                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/09/10 00:00,  999.0,  999.0,  999.0,  -29.9,  -26.8,  -14.9,  -16.5,  -26.6,  -30.3,  -30.3,  -25.6,  -25.4,  999.0,  -34.9,  -36.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  -34.7,  -34.5,  -31.4,  -33.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:10,  999.0,  999.0,  999.0,  -31.0,  -27.9,  -16.2,  -14.8,  -26.6,  -29.2,  -31.3,  -29.1,  -31.0,  -33.8,  -34.3,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.3,  -34.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:20,  999.0,  999.0,  999.0,  -31.1,  -27.9,  -16.4,  -15.0,  -25.9,  -29.6,  -31.8,  -28.1,  -30.4,  -35.8,  -34.9,  -39.3,  -33.0,  -36.9,  -36.3,  -37.0,  999.0,  -34.6,  999.0,  -36.1,  -33.7,  -34.5,  999.0,  -36.1,  -35.4,  -38.6,  999.0,  -39.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:30,  999.0,  999.0,  999.0,  -30.2,  -28.1,  -16.7,  -14.8,  -26.4,  -28.7,  -26.9,  -27.4,  -32.1,  -35.4,  -35.5,  -36.3,  -36.0,  -34.1,  999.0,  999.0,  -34.7,  -35.3,  -35.3,  -34.5,  -34.0,  -33.8,  -31.1,  -35.6,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.9,  999.0,  -43.3,  -43.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:40,  999.0,  999.0,  999.0,  -30.0,  -28.2,  -16.5,  -14.7,  -24.1,  -27.7,  -27.4,  -28.4,  -30.9,  -32.1,  -34.6,  -33.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.1,  -31.8,  -33.1,  -33.9,  -34.3,  -37.2,  -37.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 00:50,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  -15.0,  -26.0,  -27.1,  -29.0,  -29.9,  -30.6,  -33.9,  999.0,  999.0,  -35.4,  -35.6,  -34.0,  -36.7,  999.0,  999.0,  999.0,  -37.0,  -35.6,  -33.8,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:00,  999.0,  999.0,  999.0,  -30.8,  -28.3,  -16.2,  -15.1,  -25.0,  -25.5,  -29.7,  -31.0,  -31.1,  -34.4,  -33.4,  -29.6,  -34.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -36.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 01:10,  999.0,  999.0,  999.0,  -30.0,  -28.7,  -16.4,  -15.4,  -25.3,  -26.3,  -29.4,  -28.9,  -25.5,  -27.7,  -31.4,  -34.3,  -35.7,  -38.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.9,  -34.7,  -34.3,  -35.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.4,  -42.7
2001/09/10 01:20,  999.0,  999.0,  999.0,  -30.2,  -28.6,  -16.0,  -16.0,  -25.0,  -28.0,  -30.5,  -31.3,  -30.1,  -34.6,  -38.3,  -35.5,  -34.7,  -36.6,  -27.6,  -33.2,  999.0,  999.0,  -36.1,  -33.8,  -34.5,  -34.5,  999.0,  -35.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -44.1,  -41.6
2001/09/10 01:30,  999.0,  999.0,  999.0,  -30.2,  -28.8,  -15.9,  -17.2,  -25.8,  -25.3,  -26.5,  -26.4,  -26.0,  -27.5,  -33.5,  -35.1,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -42.8,  999.0,  999.0
2001/09/10 01:40,  999.0,  999.0,  999.0,  -30.4,  -28.7,  -15.7,  -16.5,  -25.4,  -25.6,  -30.2,  -29.8,  -30.0,  -32.8,  -34.9,  -34.2,  -35.4,  -36.4,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -35.2,  -35.9,  999.0,  -38.9,  999.0,  -38.3,  999.0,  999.0
2001/09/10 01:50,  999.0,  999.0,  999.0,  -30.8,  -29.1,  -16.0,  -16.5,  -26.1,  -26.8,  -31.0,  -31.9,  -30.3,  -30.6,  -36.4,  -37.2,  999.0,  999.0,  999.0,  -36.6,  -36.3,  999.0,  999.0,  -35.5,  -40.5,  999.0,  -36.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.3,  -34.9,  -36.2,  999.0,  999.0,  -35.4,  -36.3,  999.0,  -35.5,  -33.4,  999.0,  -36.7,  -37.3,  -38.0
2001/09/10 02:00,  999.0,  999.0,  999.0,  -30.9,  -28.9,  -15.5,  -16.3,  -26.8,  -28.8,  -33.5,  -30.8,  -33.2,  -33.7,  -36.0,  -37.2,  -38.2,  -35.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -34.3,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  -39.7,  999.0,  999.0,  -38.4,  -38.5
2001/09/10 02:10,  999.0,  999.0,  999.0,  -30.9,  -28.4,  -15.2,  -17.4,  -27.1,  -29.5,  -31.6,  -30.6,  -31.9,  999.0,  -35.3,  999.0,  -34.6,  -34.0,  -37.0,  -35.7,  -37.4,  -38.4,  999.0,  -34.8,  999.0,  -40.8,  999.0,  999.0,  -38.9,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0
2001/09/10 02:20,  999.0,  999.0,  999.0,  -30.4,  -28.7,  -16.0,  -17.5,  -25.0,  -28.9,  -31.7,  -27.1,  -31.4,  -34.9,  -35.3,  -33.6,  -36.6,  -37.2,  999.0,  -32.9,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -40.8,  999.0,  -40.0,  -40.6,  999.0,  -42.1,  999.0,  999.0,  999.0,  -41.4,  -41.9,  -40.8,  -36.2
2001/09/10 02:30,  999.0,  999.0,  999.0,  -30.7,  -28.5,  -15.7,  -17.3,  -25.1,  -29.8,  -29.8,  -26.6,  -32.6,  -35.3,  -34.4,  -33.6,  999.0,  -30.0,  -26.6,  -29.2,  -33.2,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.1,  -35.1,  999.0,  999.0,  -41.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -41.0
2001/09/10 02:40,  999.0,  999.0,  999.0,  -30.1,  -28.4,  -15.7,  -17.4,  -25.4,  -29.4,  -25.8,  -27.1,  -33.1,  -35.3,  -33.2,  -35.0,  999.0,  -28.5,  -35.5,  999.0,  -35.0,  999.0,  999.0,  -39.5,  -36.4,  -36.9,  -35.7,  -34.8,  -35.1,  999.0,  -38.5,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0
2001/09/10 02:50,  999.0,  999.0,  999.0,  -30.7,  -26.9,  -15.0,  -17.6,  -24.8,  -29.9,  -27.8,  -27.2,  -31.2,  -34.5,  -35.0,  -35.6,  -35.9,  -33.3,  -36.9,  -35.9,  -39.1,  999.0,  -36.8,  999.0,  999.0,  -39.0,  -37.7,  999.0,  -35.9,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:00,  999.0,  999.0,  999.0,  -30.4,  -28.5,  -15.6,  -17.6,  -26.1,  -29.1,  -27.8,  -33.4,  -30.9,  -31.5,  -34.1,  -35.3,  -35.8,  -31.7,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -37.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:10,  999.0,  999.0,  999.0,  -30.7,  -28.4,  -15.7,  -17.1,  -24.1,  -27.9,  -32.0,  -31.2,  -33.7,  -34.4,  -35.2,  -36.1,  -38.2,  999.0,  999.0,  -33.6,  -38.8,  999.0,  -30.2,  999.0,  999.0,  999.0,  -34.5,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -35.7,  999.0,  -38.5,  -41.6
2001/09/10 03:20,  999.0,  999.0,  999.0,  -30.4,  -28.5,  -15.9,  -16.4,  -24.9,  -26.8,  -30.9,  -34.1,  -34.7,  -34.1,  -36.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.3,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -45.6,  -38.2,  999.0,  999.0,  999.0,  -38.1
2001/09/10 03:30,  999.0,  999.0,  999.0,  -30.5,  -28.2,  -15.0,  -17.0,  -26.4,  -27.4,  -32.5,  -35.4,  -32.2,  -34.5,  -29.3,  -32.4,  -30.2,  -23.2,  999.0,  -36.5,  999.0,  -38.3,  999.0,  999.0,  -37.8,  -39.0,  -35.7,  -33.2,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -43.4,  999.0,  -34.0,  999.0,  999.0,  999.0,  -35.9,  -39.2
2001/09/10 03:40,  999.0,  999.0,  999.0,  -30.2,  -28.5,  -15.8,  -17.0,  -24.4,  -27.1,  -32.7,  -33.8,  -34.0,  999.0,  -36.7,  -34.0,  -34.1,  999.0,  -36.7,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.6,  -35.0,  -31.6,  -34.3,  999.0,  999.0,  999.0,  -43.0,  999.0,  -38.9,  999.0,  999.0,  -39.5,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/09/10 03:50,  999.0,  999.0,  999.0,  -30.3,  -28.5,  -15.7,  -15.4,  -25.0,  -29.8,  -31.4,  -32.8,  -33.5,  -35.2,  -34.3,  999.0,  -40.0,  -33.7,  999.0,  999.0,  999.0,  -39.2,  999.0,  -37.1,  999.0,  999.0,  -36.1,  999.0,  -35.8,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:00,  999.0,  999.0,  999.0,  -30.3,  -28.3,  -15.7,  -15.5,  -23.0,  -30.2,  -32.2,  -33.8,  -33.4,  -33.9,  -35.1,  -35.4,  -38.2,  -35.5,  -31.5,  999.0,  -35.4,  -37.4,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -36.9,  999.0,  -36.9,  999.0,  999.0,  -38.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:10,  999.0,  999.0,  999.0,  -31.1,  -28.3,  -15.0,  -15.6,  -25.1,  -31.0,  -33.9,  -30.7,  -31.5,  -32.6,  -36.0,  -35.3,  999.0,  -37.7,  -37.6,  -34.4,  -34.2,  -32.9,  -33.1,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.9,  999.0,  999.0,  999.0
2001/09/10 04:20,  999.0,  999.0,  999.0,  -30.2,  -28.3,  -14.2,  -15.4,  -24.1,  -31.5,  -33.0,  -30.1,  -30.4,  -31.9,  -33.7,  -33.0,  999.0,  -33.8,  -32.1,  -32.3,  -34.5,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -35.9,  -35.1,  999.0,  999.0,  -39.0,  -38.3,  999.0,  -36.7,  999.0,  -42.6,  -39.5,  999.0,  -42.2,  -42.8
2001/09/10 04:30,  999.0,  999.0,  999.0,  -30.8,  -28.4,  -13.9,  -15.0,  -21.4,  -29.6,  -32.4,  -27.7,  -30.4,  -34.5,  -31.2,  -31.4,  -33.6,  -35.0,  -35.7,  -37.1,  -37.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:40,  999.0,  999.0,  999.0,  -30.2,  -28.4,  -13.8,  -15.2,  -21.4,  -29.1,  -33.4,  -32.6,  -31.1,  -35.7,  -35.0,  -33.5,  -36.0,  -35.9,  -33.9,  -36.0,  999.0,  999.0,  -45.9,  -40.4,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 04:50,  999.0,  999.0,  999.0,  -30.5,  -28.4,  -13.6,  -15.5,  -20.6,  -30.0,  -32.7,  -27.9,  -31.0,  -33.5,  -33.7,  -35.8,  999.0,  -34.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/09/10 05:00,  999.0,  999.0,  999.0,  -30.6,  -28.2,  -13.4,  -15.9,  -20.2,  -30.8,  -33.0,  -34.6,  -25.9,  999.0,  999.0,  -30.0,  999.0,  -27.4,  -26.2,  -31.0,  -31.9,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -44.7
2001/09/10 05:10,  999.0,  999.0,  999.0,  -30.3,  -25.9,  -11.5,  -15.9,  -20.1,  -28.3,  -27.0,  -25.9,  -25.3,  -25.5,  -27.8,  -27.4,  -31.5,  -31.9,  -34.2,  -33.6,  -33.4,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -42.5,  -36.3,  999.0,  999.0,  -37.3,  999.0,  -36.3,  -38.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:20,  999.0,  999.0,  999.0,  -31.0,  -26.7,  -11.8,  -15.8,  -20.0,  -31.1,  -27.7,  -21.7,  -16.8,  -19.4,  -22.7,  -22.4,  -21.9,  -23.5,  999.0,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:30,  999.0,  999.0,  999.0,  -31.2,  -25.8,  -11.4,  -15.2,  -18.2,  -29.3,  -20.0,  -14.5,  -11.0,  -10.8,  -10.6,   -6.1,  -21.0,  -15.2,  -22.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:40,  999.0,  999.0,  999.0,  -30.8,  -25.0,  -11.4,  -15.6,  -19.8,  -25.2,  -29.7,  -26.3,  -23.6,  -11.7,  -15.6,   -9.2,   -2.1,  -14.2,  -21.3,  -19.5,  -20.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 05:50,  999.0,  999.0,  999.0,  -30.2,  -27.5,  -11.0,   -8.3,   -5.6,  -14.0,  -12.1,  -12.7,   -7.0,   -7.1,  -12.2,   -5.6,  -10.6,   -8.4,  -18.2,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:00,  999.0,  999.0,  999.0,  -31.2,  -26.9,  -11.6,  -14.2,  -17.8,  -22.5,  -23.8,  -24.5,  -25.7,  -21.0,  -26.1,  -21.1,  -28.5,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -36.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:10,  999.0,  999.0,  999.0,  -30.9,  -26.6,  -11.6,  -15.6,  -18.9,  -24.8,  -26.4,  -25.5,  -25.6,  -25.7,  -23.3,  -19.8,  -24.1,  -24.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:20,  999.0,  999.0,  999.0,  -31.3,  -27.4,  -10.7,   -7.3,   -7.1,  -11.3,  -10.7,  -10.3,  -22.6,  -21.5,  -21.7,  -21.8,  -19.4,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.2,  999.0
2001/09/10 06:30,  999.0,  999.0,  999.0,  -30.8,  -26.0,  -11.1,  -15.6,  -18.6,  -28.7,  -20.7,  -23.3,  -27.8,  -25.6,  -26.2,  -24.3,  -28.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -36.5,  -37.1,  999.0,  -36.3,  999.0,  -35.8,  999.0,  999.0,  -36.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 06:40,  999.0,  999.0,  999.0,  -31.3,  -24.2,  -11.1,  -15.9,  -18.1,  -22.3,  -24.9,  -21.1,  -30.6,  -29.2,  -26.6,  -26.6,  -27.8,  -27.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.5,  -32.2,  -37.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0
2001/09/10 06:50,  999.0,  999.0,  999.0,  -30.8,  -25.6,  -10.9,  -15.5,  -19.3,  -31.5,  -31.7,  -30.1,  -34.3,  -30.5,  -30.8,  -30.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.7,  999.0,  999.0,  -36.0,  -35.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:00,  999.0,  999.0,  999.0,  -30.8,  -23.5,  -10.1,  -16.1,  -19.8,  -29.5,  -33.8,  -35.6,  -32.9,  -32.4,  -33.7,  -36.0,  -33.9,  -36.3,  -40.9,  999.0,  999.0,  -37.0,  999.0,  -34.4,  -30.9,  -32.5,  -33.1,  -36.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:10,  999.0,  999.0,  999.0,  -31.6,  -27.0,  -12.0,  -20.6,  -21.5,  -31.1,  -35.2,  -34.6,  -33.1,  -30.1,  -32.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.2,  -32.9,  -34.9,  -34.8,  -36.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.5,  -36.0,  999.0,  999.0,  -43.5,  -37.7
2001/09/10 07:20,  999.0,  999.0,  999.0,  -31.8,  -28.8,  -14.1,  -20.3,  -21.6,  -29.6,  -33.3,  -32.6,  -32.3,  -33.0,  -38.2,  -40.0,  -34.9,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -36.8,  -33.9,  -32.4,  -34.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0
2001/09/10 07:30,  999.0,  999.0,  999.0,  -31.5,  -30.0,  -14.7,  -20.1,  -22.5,  -31.8,  -34.2,  -33.9,  -32.3,  999.0,  -37.1,  -36.7,  999.0,  999.0,  999.0,  -38.2,  999.0,  -39.8,  -39.3,  -35.3,  -34.1,  -34.0,  -35.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:40,  999.0,  999.0,  999.0,  -31.9,  -27.4,  -13.5,  -19.4,  -22.8,  -29.9,  -33.8,  -34.7,  -35.1,  -34.5,  -35.9,  -35.9,  -38.1,  999.0,  -37.1,  -36.4,  -35.9,  -31.7,  -28.3,  -31.6,  -32.4,  -36.9,  -35.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0
2001/09/10 07:50,  999.0,  999.0,  999.0,  -31.9,  -26.8,  -11.5,  -14.6,  -21.7,  -29.0,  -33.9,  -34.3,  -33.8,  -35.9,  999.0,  -35.0,  -36.6,  999.0,  999.0,  -34.7,  -35.5,  -33.1,  -32.4,  -33.0,  999.0,  -35.6,  -35.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0
2001/09/10 08:00,  999.0,  999.0,  999.0,  -31.8,  -27.3,  -11.8,  -13.6,  -20.6,  -28.7,  -34.3,  -34.6,  -35.6,  -37.8,  -36.3,  -36.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/10 08:10,  999.0,  999.0,  999.0,  -31.2,  -27.3,  -14.2,  -16.5,  -22.4,  -30.3,  -35.9,  -35.7,  -36.2,  999.0,  -37.9,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.6,  999.0,  -40.0,  -37.4,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -36.2,  -36.4,  999.0,  999.0,  -37.0,  -38.2,  -38.6,  999.0,  999.0
2001/09/10 08:20,  999.0,  999.0,  999.0,  -31.8,  -28.0,  999.0,  -12.8,  -25.7,  -29.5,  -35.1,  -36.3,  -38.1,  -36.4,  -37.0,  -33.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -35.8,  -35.9,  999.0,  999.0,  -36.8,  -35.0,  999.0,  999.0,  -36.7,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.1,  999.0,  999.0
2001/09/10 08:30,  999.0,  999.0,  999.0,  -31.3,  -27.8,  999.0,  999.0,  -24.6,  -30.1,  -33.8,  -32.6,  999.0,  999.0,  -37.5,  999.0,  -35.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -35.4,  999.0,  999.0,  -41.2,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0
2001/09/10 08:40,  999.0,  999.0,  999.0,  -31.0,  -28.2,  -14.2,  -19.9,  -23.3,  -31.6,  -34.5,  -34.9,  -35.9,  -34.6,  -35.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -39.3,  -36.3,  -37.6,  -44.1,  999.0,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -38.5,  999.0
2001/09/10 08:50,  999.0,  999.0,  999.0,  -31.1,  -29.3,  -12.9,  -16.1,  -20.1,  -29.0,  -32.6,  -35.7,  -28.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.4,  -34.5,  -36.6,  -36.8,  999.0,  -35.0,  -34.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0