                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/19 00:00,    1.4,    1.4,  999.0,  999.0,  999.0,    2.3,  999.0,    2.3,  999.0,  999.0,    1.7,    1.9,    2.4,    2.0,    1.7,    1.3,    1.1,    1.2,    1.7,    1.7,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:10,    1.9,    1.3,    1.1,    1.0,    1.1,    1.3,    1.2,    1.4,    1.5,    1.2,    1.7,    1.6,    1.3,    1.3,    1.2,    1.1,    1.2,    1.5,    1.5,    1.2,    1.2,  999.0,  999.0,  999.0,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:20,    0.9,    1.1,    1.2,    1.0,    0.8,    1.1,    1.1,    1.5,    1.3,    1.5,    1.2,    1.2,    1.4,    1.2,    1.2,    1.4,    1.3,    1.3,    1.3,    1.3,    1.7,  999.0,  999.0,  999.0,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:30,    0.7,    0.7,    1.0,    0.8,    0.7,    0.8,    0.7,    1.1,    1.1,    1.2,    1.4,    1.5,    1.4,    1.5,    1.4,    1.6,    1.2,    1.3,    1.2,    1.1,    1.2,    0.5,  999.0,  999.0,    0.6,    0.7,    0.6,    0.7,    0.2,  999.0,  999.0,  999.0
1999/07/19 00:40,    0.7,    1.0,    1.4,    1.2,    0.7,    0.5,    0.7,    0.9,    0.8,    1.3,    1.1,    1.5,    1.6,    1.5,    1.6,    1.7,    1.6,    1.7,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0
1999/07/19 00:50,    0.8,    0.9,    1.3,    1.7,    1.4,    0.7,    0.9,    0.9,    1.4,    1.1,    1.9,    1.9,    1.9,    2.1,    2.0,    1.7,    1.6,    2.1,    1.8,    1.7,  999.0,    0.5,  999.0,    0.6,    0.7,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0
1999/07/19 01:00,    1.3,    1.8,    0.8,    2.3,    0.5,    0.4,    1.0,    1.4,    1.3,    1.0,    1.0,    0.9,    0.9,    0.7,    1.0,    1.3,    1.0,    1.1,    1.4,    1.0,    0.6,    1.0,    0.6,    0.7,    0.7,    0.7,    0.6,    0.7,  999.0,  999.0,    0.8,    0.6
1999/07/19 01:10,    1.1,    1.6,    1.3,    1.2,    1.2,    0.9,    0.8,    0.8,    1.1,    1.0,    0.8,    0.8,    0.8,    0.7,    0.9,    1.0,    1.2,    1.1,    1.1,    1.0,    0.8,  999.0,  999.0,    0.6,    0.7,    0.8,    0.8,    0.6,  999.0,  999.0,    1.0,    0.9
1999/07/19 01:20,    0.8,    0.8,    0.8,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.8,    0.7,    0.7,    0.9,    1.0,    1.1,    1.1,    0.9,    1.0,    0.8,    0.7,    0.5,    0.7,    0.7,    0.4,    0.3,    0.6,    0.4,    0.6,    0.8
1999/07/19 01:30,    1.4,    1.3,    1.1,    1.4,    1.3,    1.4,    1.1,    1.0,    1.3,    1.2,    1.2,    1.3,    1.3,    1.4,    1.3,    1.4,    1.4,    1.6,    1.6,    1.9,    1.6,    1.5,    2.0,  999.0,    0.9,    0.7,  999.0,    0.6,    0.5,    0.6,    0.5,    0.8
1999/07/19 01:40,    1.3,    1.5,    1.4,    1.4,    1.4,    1.5,    1.1,    1.9,    1.4,    1.6,    1.8,    1.3,    1.5,    1.6,    1.5,    1.4,    1.7,    2.0,    2.0,    1.9,    1.9,    1.9,    1.6,    0.9,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6
1999/07/19 01:50,    1.5,    1.3,    1.2,    1.2,    1.2,    1.5,    1.2,    1.3,    1.3,    1.7,    1.3,    1.5,    1.4,    1.3,    1.3,    1.3,    1.2,    1.3,    1.4,    1.3,    1.2,    0.9,    0.7,    0.7,    0.5,    0.6,  999.0,    0.6,    0.4,  999.0,  999.0,    0.8
1999/07/19 02:00,    1.3,    1.0,    0.8,    0.9,    1.0,    0.9,    1.0,    1.2,    1.1,    1.3,    1.2,    1.2,    1.0,    1.1,    1.0,    1.0,    1.1,    1.0,    0.9,    0.9,    0.8,    0.5,    0.7,    0.5,    0.6,    0.7,  999.0,  999.0,    0.9,  999.0,    0.2,    0.5
1999/07/19 02:10,    1.5,    1.0,    1.1,    1.0,    1.1,    1.4,    1.1,    1.4,    1.1,    1.3,    1.0,    1.6,    1.6,    1.4,    1.4,    1.7,    1.6,    1.0,    1.0,    0.8,    0.6,    0.5,    0.6,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8
1999/07/19 02:20,    1.4,    1.4,    1.2,    1.3,    1.3,    1.4,    1.1,    1.2,    1.2,    1.4,    1.5,    1.4,    1.3,    1.3,    1.4,    1.5,    1.8,    1.7,    1.4,    1.1,    0.9,    0.9,    0.7,    0.7,    0.6,    0.9,    0.6,    0.6,    0.4,  999.0,    0.7,  999.0
1999/07/19 02:30,    1.8,    1.6,    1.7,    1.4,    1.4,    1.2,    1.2,    1.3,    1.2,    1.1,    1.2,    1.1,    0.9,    0.7,    0.9,    1.0,    1.1,    1.0,    1.0,    0.9,    0.7,    0.8,    0.9,    0.9,    1.0,    0.9,    1.0,    0.8,    0.8,    1.0,    1.3,    0.8
1999/07/19 02:40,    1.8,    1.4,    1.0,    0.9,    0.7,    0.9,    1.3,    1.1,    1.2,    1.2,    1.4,    1.5,    1.4,    1.4,    1.4,    1.6,    1.4,    1.1,    0.8,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    1.1,    0.8,    0.8,    0.8,    1.1,    1.3,    1.1
1999/07/19 02:50,    2.1,    1.6,    1.1,    0.9,    1.3,    1.3,    1.4,    1.1,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.4,    1.5,    1.2,    1.3,    1.1,    1.0,    0.8,    0.7,    0.7,    0.6,    0.7,    0.4,    0.7,    0.7,    0.8,    1.1,    1.0,    0.6
1999/07/19 03:00,    1.3,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.0,    1.1,    1.3,    1.1,    1.2,    1.4,    1.3,    1.4,    1.4,    1.5,    1.4,    1.1,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7
1999/07/19 03:10,    1.3,    1.4,    1.0,    0.9,    0.8,    1.1,    1.0,    0.8,    0.8,    0.9,    1.2,    0.8,    1.1,    1.1,    1.1,    1.4,    1.1,    0.8,    1.1,    0.9,    0.9,    0.7,    0.6,    0.6,    0.7,    0.5,    0.4,  999.0,    0.5,  999.0,  999.0,    0.7
1999/07/19 03:20,    1.6,    1.2,    1.4,    1.0,    0.7,    0.7,    1.0,    0.9,    0.9,    1.2,    1.2,    1.4,    1.5,    1.7,    1.6,    1.7,    1.6,    1.5,    1.4,    1.2,    1.0,    0.9,    0.7,    0.7,    0.8,    0.5,    0.3,    0.5,    0.4,    0.5,    0.9,    0.7
1999/07/19 03:30,    1.4,    1.5,    1.5,    1.4,    1.3,    1.4,    1.7,    1.4,    1.8,    1.9,    1.5,    1.6,    1.8,    2.0,    1.6,    1.6,    1.5,    1.4,    1.5,    1.7,    1.5,    1.1,    1.4,    1.3,    1.3,    1.1,    0.7,    0.5,    0.7,    0.7,    0.7,    0.7
1999/07/19 03:40,    1.2,    1.1,    1.1,    1.3,    1.1,    1.0,    1.0,    0.9,    0.9,    0.9,    1.1,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.7,    0.6,    0.5,    0.5,    0.4,  999.0,    0.6,    0.5,    0.7,    0.6,    0.6
1999/07/19 03:50,    1.1,    1.1,    1.1,    0.9,    0.9,    1.0,    1.2,    1.0,    1.0,    1.0,    1.2,    1.2,    1.3,    1.2,    1.3,    1.5,    1.4,    1.1,    0.8,    0.7,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.3,  999.0,    0.5,    0.5,    0.4,    0.4
1999/07/19 04:00,    1.3,    1.2,    1.1,    1.0,    1.2,    1.3,    1.1,    1.3,    1.1,    1.0,    1.2,    1.4,    1.3,    1.4,    1.4,    1.4,    1.3,    1.2,    0.8,    0.8,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0
1999/07/19 04:10,    1.7,    1.5,    1.6,    1.3,    1.6,    1.7,    1.4,    1.3,    1.5,    1.4,    1.3,    1.4,    1.4,    1.8,    1.4,    1.4,    1.2,    1.1,    1.2,    1.2,    0.9,    0.7,    0.8,    0.7,    0.6,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3
1999/07/19 04:20,    1.2,    1.2,    1.3,    1.0,    1.0,    1.2,    1.2,    1.0,    1.3,    1.0,    1.3,    1.4,    1.4,    1.5,    1.4,    1.0,    1.1,    1.1,    1.1,    1.2,    1.1,    0.9,    1.0,    0.8,    0.8,    0.7,    0.7,    0.6,  999.0,    0.5,  999.0,    0.4
1999/07/19 04:30,    1.0,    0.9,    0.9,    0.9,    1.0,    1.1,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.5,    0.5,    0.6,    0.6,    0.6,    0.5,    0.6,    0.5,    0.5,    0.4,    0.5,    0.3
1999/07/19 04:40,    1.3,    1.4,    1.3,    1.2,    1.2,    1.5,    1.1,    0.9,    1.1,    1.2,    1.5,    1.3,    1.4,    1.5,    1.5,    1.7,    1.7,    1.6,    1.7,    1.4,    0.9,    1.2,  999.0,    1.4,    1.1,    1.3,    0.9,    0.7,    0.6,    0.5,    0.8,    0.8
1999/07/19 04:50,    2.2,    1.9,    1.8,    1.8,    1.9,    1.7,    1.8,    1.8,    2.1,    1.9,    2.0,    2.2,    2.1,    2.3,    2.2,    2.7,    2.4,    2.4,    2.6,    2.6,    2.3,    2.5,    2.7,    2.7,    2.4,    1.4,    1.0,    0.8,    0.9,    0.9,    1.0,    1.1
1999/07/19 05:00,    2.4,    2.3,    2.7,    2.9,    2.8,    2.7,    3.2,    3.0,    2.7,    2.7,    3.0,    2.7,    2.8,    2.8,    2.4,    2.4,    2.8,    2.6,    2.3,    2.6,    2.6,    2.9,    3.7,    2.9,    2.3,    1.9,    1.6,    1.6,    1.5,    1.4,    1.1,    1.0
1999/07/19 05:10,    3.2,    2.5,    3.3,    2.9,    2.3,    2.6,    3.0,    3.1,    2.8,    2.4,    2.9,    2.7,    2.8,    2.7,    2.5,    2.3,    2.5,    2.6,    2.5,    2.6,    2.5,    2.9,    3.3,    2.9,    2.6,    1.9,    1.9,    1.4,    1.4,    1.7,    1.3,    1.7
1999/07/19 05:20,    1.7,    1.7,    2.1,    1.8,    2.1,    1.9,    1.9,    2.0,    1.9,    2.0,    1.9,    1.9,    1.9,    1.7,    1.6,    1.6,    2.0,    2.0,    2.2,    1.9,    2.2,    2.4,    2.0,    2.1,    2.1,    1.4,    1.3,    1.1,    1.0,    1.3,    1.2,    1.2
1999/07/19 05:30,    1.5,    1.4,    2.0,    2.3,    1.8,    1.8,    1.5,    1.5,    1.8,    1.3,    1.1,    1.0,    0.8,    0.8,    0.9,  999.0,    1.0,    1.1,    1.5,    1.5,    1.4,    1.4,    1.4,    1.3,    1.3,    0.8,    0.9,    1.2,    1.7,    1.6,    1.7,    1.9
1999/07/19 05:40,    1.1,    1.0,    1.2,    1.5,    1.1,    1.5,    1.6,    1.4,    1.0,    1.2,    0.9,    0.8,    0.8,    0.8,    0.7,    0.6,    0.7,    0.9,    0.9,    0.4,    0.5,    0.4,    0.7,    0.6,    0.7,    1.2,    1.0,    1.4,    1.4,    1.3,    1.5,    0.8
1999/07/19 05:50,    1.0,    0.9,    0.9,    1.2,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    0.9,    1.0,    0.9,    0.6,    0.7,    0.7,  999.0,    0.3,    0.4,    0.5,    0.6,    1.0,    1.4,    1.2,    1.2,    1.0,    1.0,  999.0,  999.0
1999/07/19 06:00,    1.3,    1.3,    1.3,    1.2,    1.3,    1.2,    1.2,    1.1,    1.2,    1.4,    1.3,    1.2,    1.1,    1.0,    0.8,    0.8,    0.9,    0.7,    0.6,    0.5,    0.4,    0.5,    0.7,    1.1,    1.2,    1.2,    1.5,    1.6,    1.2,    1.0,  999.0,  999.0
1999/07/19 06:10,    1.0,    1.2,    1.2,    1.1,    1.1,    1.3,    1.3,    1.0,    1.1,    1.0,    1.0,    0.8,    0.9,    0.8,    0.6,    0.5,    0.6,    0.6,    0.6,    0.3,    0.9,    1.1,    1.0,    0.8,    1.2,    0.9,    0.8,    0.6,    0.6,    0.4,  999.0,  999.0
1999/07/19 06:20,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.1,    1.0,    1.1,    1.0,    1.1,    1.0,    1.2,    1.0,    0.8,    0.7,    0.5,    0.5,    0.5,    0.4,    0.6,    0.8,    0.6,    0.8,    0.7,    0.7,    0.7,    0.7,  999.0,    0.5,  999.0,  999.0
1999/07/19 06:30,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.0,    1.0,    0.8,    0.5,    0.4,    0.4,    0.5,    0.5,    0.5,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 06:40,    1.0,    1.0,    1.0,    0.8,    0.9,    0.9,    0.9,    1.0,    0.8,    0.9,    0.7,    0.7,    0.8,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,  999.0,    0.5,    0.4,    0.3,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0
1999/07/19 06:50,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.0,    0.8,    0.7,    0.8,    0.6,    0.7,    0.8,    0.6,    0.4,    0.5,    0.6,    0.5,    0.4,    0.5,    0.4,    0.5,  999.0,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0
1999/07/19 07:00,    1.1,    1.0,    0.9,    1.1,    1.2,    1.1,    1.3,    1.3,    1.2,    1.0,    1.1,    1.0,    1.3,    1.2,    1.0,    0.9,    1.1,    0.7,    0.5,    0.6,  999.0,    0.4,    0.5,    0.4,    0.3,    0.7,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0
1999/07/19 07:10,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.7,    1.1,    0.8,    0.8,    1.0,    0.8,    1.0,    1.2,    1.2,    1.0,    0.6,    0.2,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,    0.3,    0.4,    0.5,    0.4,  999.0,  999.0,    0.4
1999/07/19 07:20,    1.0,    1.0,    1.1,    1.1,    1.3,    1.5,    1.3,    1.0,    0.8,    1.1,    0.9,    1.0,    1.0,    1.3,    1.3,    1.3,    0.9,    0.8,    0.4,    0.4,    0.5,    0.4,    0.4,    0.5,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,    0.6
1999/07/19 07:30,    1.2,    1.0,    1.1,    1.1,    1.2,    1.3,    1.1,    0.9,    0.8,    1.0,    1.2,    1.1,    1.2,    1.3,    1.4,    1.4,    1.0,    0.7,    0.4,    0.7,    0.4,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.3,  999.0,    0.3,  999.0,    0.3
1999/07/19 07:40,    0.8,    0.8,    0.7,    0.9,    1.0,    1.0,    1.0,    0.8,    0.6,    0.9,    1.2,    1.2,    1.2,    1.1,    1.2,    0.7,    0.9,    1.1,    0.7,  999.0,    0.7,    0.4,    0.4,    0.4,    0.4,  999.0,    0.3,  999.0,    0.4,    0.2,    0.4,  999.0
1999/07/19 07:50,    0.7,    0.5,    0.5,    0.6,    0.5,    0.4,    0.8,    0.8,    0.5,    0.6,    0.8,    1.2,    0.9,    1.0,    1.1,    0.8,    0.9,    0.5,    0.4,    0.2,    0.7,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,  999.0
1999/07/19 08:00,    2.0,    1.2,    0.8,    0.8,    0.8,    0.7,    0.5,    0.6,    0.6,    0.5,    0.6,    0.7,    0.8,    0.8,    0.5,    0.6,    0.5,    0.6,    0.5,  999.0,    0.3,  999.0,    0.4,    0.5,    0.6,  999.0,    0.5,    0.4,    0.4,    0.4,  999.0,    0.7
1999/07/19 08:10,    1.5,    1.5,    1.2,    1.1,    0.4,    1.0,    0.6,    0.8,    0.7,    0.7,    1.1,    1.5,    1.2,    1.0,    1.1,    0.9,    1.4,    0.8,  999.0,  999.0,  999.0,    0.5,    0.3,    0.5,  999.0,  999.0,    0.4,    0.5,    0.6,    0.4,    0.7,  999.0
1999/07/19 08:20,    1.7,    1.6,    1.4,    1.2,    0.8,    0.9,    0.7,    0.8,    1.0,    1.3,    1.3,    1.2,    1.5,    1.4,    1.2,    0.8,    1.1,    0.5,    0.4,    0.6,    0.4,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,    0.5,    0.6,    0.6,    0.6
1999/07/19 08:30,    1.4,    1.4,    0.9,    0.7,    0.5,    0.8,    0.8,    0.7,    0.8,    1.0,    0.9,    1.0,    0.7,    0.8,    0.6,    0.9,    1.1,    0.5,  999.0,  999.0,    0.4,    0.5,    0.4,  999.0,    0.5,  999.0,    0.2,    0.5,    0.6,    0.6,    0.6,    0.6
1999/07/19 08:40,    1.0,    1.1,    1.0,    1.1,    0.9,    1.0,    1.2,    0.9,    1.1,    1.2,    1.1,    0.9,    0.5,    0.5,    0.9,    0.6,    0.5,  999.0,  999.0,    0.6,    0.5,    0.3,    0.5,  999.0,    0.4,  999.0,    0.4,    0.5,    0.6,    0.6,    0.7,    0.4
1999/07/19 08:50,    1.1,    0.7,    0.7,    0.6,    0.5,    0.5,    0.7,    0.7,    0.7,    0.5,    0.5,    0.4,    0.4,    0.5,    0.7,    0.6,    0.6,    0.4,    0.6,    0.5,    0.5,  999.0,    0.3,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,    0.5,    0.9
1999/07/19 09:00,    0.9,    0.8,    0.9,    0.8,    0.9,    1.1,    0.8,    0.8,    0.9,    1.1,    0.7,    0.9,    0.5,    0.6,    0.7,    0.7,    0.4,    0.7,    1.0,    0.5,    0.2,    0.2,  999.0,    0.5,    0.7,    0.5,    0.6,    0.5,    0.6,    0.7,    0.5,    0.6
1999/07/19 09:10,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    1.0,    0.7,    1.1,    1.3,    1.4,    1.3,    0.6,    0.4,    0.7,    0.6,    0.6,    0.7,    0.6,    0.3,    0.2,  999.0,    0.5,    0.5,    0.6,    0.4,    0.5,    0.5,    0.4,    0.6,    0.8,    0.7
1999/07/19 09:20,    1.2,    1.0,    1.0,    1.1,    1.1,    1.1,    0.8,    1.0,    1.1,    1.4,    1.2,    1.1,    0.7,    0.5,    0.7,    0.9,    0.9,    0.7,    0.6,    0.6,    0.4,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.6,    0.5,  999.0,    1.0
1999/07/19 09:30,    1.2,    0.9,    0.8,    1.0,    1.0,    1.1,    1.1,    0.9,    1.0,    0.9,    1.0,    1.0,    0.6,    0.6,    0.9,  999.0,    0.6,    0.5,    0.5,    0.8,  999.0,    0.4,    0.6,    0.7,    0.5,    0.4,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0
1999/07/19 09:40,    1.5,    1.4,    1.4,    1.3,    1.6,    1.5,    1.3,    1.6,    1.0,    1.3,    2.1,    2.1,    1.4,    1.0,    0.6,    0.7,    0.7,    0.1,    0.4,    0.5,  999.0,  999.0,    0.5,    0.4,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
1999/07/19 09:50,    1.0,    1.0,    1.0,    1.3,    1.1,    1.2,    1.2,    1.1,    1.4,    1.3,    1.8,    1.4,    1.5,    0.8,    1.2,    0.6,    0.7,  999.0,    0.5,    0.6,  999.0,  999.0,    0.5,    0.6,    0.5,  999.0,    0.6,    0.6,    0.4,  999.0,    0.5,    0.7
1999/07/19 10:00,    0.6,    1.3,    0.8,    1.6,    0.5,    0.8,    0.8,    0.6,    0.8,    1.1,    1.4,    1.3,    0.9,    1.0,    0.7,    0.8,    0.3,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,    0.4,    0.5,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0
1999/07/19 10:10,    0.9,    0.8,    0.5,    1.2,    0.9,    0.5,    0.5,    0.7,    0.6,    0.7,    1.1,    1.1,    0.8,    0.4,    0.6,    0.9,    0.6,    0.7,    0.5,    0.4,    0.3,  999.0,    0.7,  999.0,    0.5,    0.6,    0.5,    0.5,  999.0,    0.3,  999.0,    0.6
1999/07/19 10:20,    0.7,    0.4,    0.7,    1.3,    0.8,    0.3,    0.4,    0.3,    0.4,    0.5,    0.7,    0.7,    0.8,    1.1,    0.4,    0.6,    0.5,    0.4,  999.0,    0.4,    0.7,  999.0,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,    0.7
1999/07/19 10:30,    1.1,    0.6,    0.5,    0.9,    1.3,    0.4,    0.3,    0.4,    0.5,    0.5,    0.7,    0.5,    0.6,    0.7,    0.6,    0.5,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    0.5,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,    0.4
1999/07/19 10:40,    0.6,    0.4,    0.5,    0.9,    0.6,    0.6,    0.5,    0.5,    0.8,    0.7,    0.5,    0.6,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,    0.4,    0.3,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0
1999/07/19 10:50,    0.4,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.6,    0.6,    0.5,    0.6,    0.7,    0.7,    0.6,    0.7,    0.4,    0.3,    0.5,    0.6,  999.0,    0.3,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0
1999/07/19 11:00,    0.4,  999.0,    0.6,    0.5,    0.3,    0.4,    0.3,    0.4,    0.5,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.5,    0.6,  999.0,    0.5,    0.6,  999.0,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.5
1999/07/19 11:10,    0.7,    0.5,    0.5,    0.3,    0.2,    0.2,    0.3,    0.3,    0.6,    0.6,    0.6,    0.4,    0.5,    0.5,    0.5,    0.7,    0.3,    0.6,  999.0,  999.0,    0.2,  999.0,    0.5,    0.5,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.5,    0.5
1999/07/19 11:20,    0.8,    0.7,    0.3,    0.4,    0.2,    0.2,    0.3,    0.3,    0.6,    1.1,    0.9,    0.5,    0.5,    0.5,    0.6,    0.7,    0.5,    0.6,  999.0,  999.0,    0.2,  999.0,    0.3,    0.6,    0.5,    0.5,    0.5,    0.6,    0.4,    0.7,  999.0,    0.4
1999/07/19 11:30,    0.7,    0.7,    0.5,    0.6,    0.7,    0.2,    0.2,    0.3,    0.5,    0.7,    0.8,    0.9,    0.5,    0.6,    0.8,    0.5,    0.6,    0.7,    0.4,    0.6,    0.5,  999.0,  999.0,    0.5,    0.5,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 11:40,    0.8,    0.6,    0.6,    0.7,    0.7,    0.4,    0.3,    0.4,    0.5,    0.7,    0.7,    0.8,    0.8,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    0.5,    0.5,    0.4,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 11:50,    0.5,    0.5,    0.4,    0.3,    0.3,    0.2,    0.3,    0.5,    0.7,    0.8,    1.0,    1.0,    0.9,    0.8,    0.5,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.4,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 12:00,    0.5,    0.4,    0.5,    0.3,    0.3,    0.3,    0.3,    0.6,    0.6,    0.5,    0.6,    0.8,    0.9,    0.7,    0.6,    0.5,    0.7,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,    0.5,    0.7,    0.5,    0.4,    0.7,  999.0,  999.0,    0.5,    0.7
1999/07/19 12:10,    0.4,    0.5,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.5,    0.8,    0.7,    1.0,    1.0,    0.7,    0.6,    0.6,    0.6,  999.0,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6
1999/07/19 12:20,    0.5,    0.6,    0.4,    0.4,    0.7,    0.3,    0.4,    1.1,    0.7,    0.7,    0.8,    0.8,    0.9,    0.7,    0.6,    0.6,    0.7,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6
1999/07/19 12:30,    0.4,    1.3,    0.5,    0.3,    0.4,    0.5,    0.5,    0.6,    0.7,    0.7,    0.8,    1.0,    1.1,    1.2,    1.0,    0.6,    0.7,  999.0,    0.9,    0.6,    0.5,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.2,    0.5,    0.6
1999/07/19 12:40,    0.6,    0.5,    0.4,    0.3,    0.3,    0.3,    0.8,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.1,    0.7,  999.0,  999.0,    0.4,    0.5,    0.6,    0.5,    0.6,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
1999/07/19 12:50,    0.4,    0.5,    0.4,    0.5,    0.4,    0.6,    0.8,    1.0,    1.0,    1.0,    0.8,    0.8,    0.9,    1.0,    0.9,    0.7,    0.6,    0.6,    0.7,    0.5,    0.5,    0.6,    0.7,    0.7,    0.5,    0.5,    0.5,    0.6,    0.3,  999.0,    0.7,    0.5
1999/07/19 13:00,    0.4,    0.5,    0.5,    0.3,    0.3,    0.4,    0.6,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    1.0,    1.0,    0.7,    0.8,    0.4,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.7,    0.4,  999.0,    0.6,  999.0,    0.5,    0.6
1999/07/19 13:10,    0.3,    0.4,    0.5,    0.3,    0.3,    0.4,    0.4,    0.6,    0.7,    0.5,    0.6,    0.6,    0.9,    1.0,    0.9,    0.6,    0.4,    0.5,    0.7,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.4,  999.0,    0.4,    0.2,  999.0,    0.4,    0.7
1999/07/19 13:20,    0.4,    0.4,    0.4,    0.2,    0.3,    0.4,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.9,    1.3,    1.0,    0.9,    0.4,    0.5,    0.8,    0.3,    0.5,    0.6,    0.6,    0.6,  999.0,  999.0,    0.6,    0.8,    0.3,    0.5,    0.6,    0.6
1999/07/19 13:30,    0.5,    0.4,    0.4,    0.3,    0.3,    0.4,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    1.1,    0.8,    0.6,    0.9,    0.6,  999.0,  999.0,    0.4,    0.5,    0.7,    0.6,    0.5,    0.6,    0.6,    0.3,    0.4,    0.6,    0.6,    0.7
1999/07/19 13:40,    0.3,    0.4,    0.6,    0.4,    0.4,    0.4,    1.0,    0.9,    1.2,    1.0,    0.8,    1.1,    1.1,    1.3,    1.3,    1.2,    1.2,    0.5,    0.8,    0.5,    0.7,    0.4,    0.4,    0.5,    0.5,  999.0,    0.6,  999.0,    0.6,    0.7,    0.6,    0.6
1999/07/19 13:50,    0.6,    0.6,    0.5,    0.5,    0.4,    0.6,    0.8,    0.9,    0.8,    0.6,    0.8,    0.7,    0.8,    1.1,    1.3,    0.8,    0.6,    0.6,    0.5,    0.6,    0.6,    0.4,    0.5,    0.5,    0.7,    0.6,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6
1999/07/19 14:00,    0.3,    0.4,    0.9,    0.2,    0.7,    0.7,    1.0,    1.0,    0.9,    1.1,    1.3,    1.2,    1.0,    1.2,    1.4,    1.3,    1.0,    0.6,    0.8,    0.7,    0.8,    0.5,    0.6,    0.7,    0.6,    0.6,    0.3,    0.3,    0.6,    0.6,    0.6,    0.5
1999/07/19 14:10,    0.9,    0.7,    0.9,    0.9,    0.8,    0.7,    0.5,    0.7,    0.9,    1.4,    1.4,    1.6,    1.8,    1.6,    1.6,    1.7,    1.3,    1.1,    0.8,    0.7,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,  999.0,    0.4,    0.6,    0.5,    0.6