                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:10,   66.0,   65.0,   64.7,   64.8,   62.0,   60.2,   56.1,   57.5,   60.1,   53.9,   48.2,   47.1,   45.3,   41.1,   37.9,   35.2,   37.9,   36.9,  999.0,   38.4,  999.0,   34.1,   36.3,   37.0,   36.9,   36.6,   35.1,   37.1,   35.4,   35.5,   36.9,   35.6,   37.3,   36.4,   35.7,   36.3,   36.3,   35.9,   37.0,   35.3,   35.4,   35.4,   35.9,   35.9,   36.7,   36.9
2000/05/18 00:20,  999.0,   65.1,   63.7,   62.9,   61.0,   63.2,   65.0,   60.7,   63.5,   57.1,   51.9,   49.8,   43.9,   40.0,   43.0,   39.1,   38.9,   39.9,   42.0,  999.0,   37.0,   37.5,   36.4,   36.7,   36.3,   36.1,   36.1,   36.2,   36.4,   36.1,   36.2,   35.9,   36.2,   36.1,   36.1,   36.2,   36.1,   36.2,   36.4,   36.5,   36.1,   36.0,   36.4,   36.5,   35.9,   36.3
2000/05/18 00:30,   70.7,   71.4,   71.5,  999.0,   70.2,   68.1,   67.6,   67.0,   70.5,   64.1,   59.6,   55.8,   51.5,   51.1,   45.8,   41.5,   42.1,   41.4,   43.0,  999.0,  999.0,   38.4,   38.3,   38.3,   38.5,   38.6,   38.3,   38.6,   38.3,   38.6,   38.3,   38.4,   38.5,   38.6,   38.3,   38.5,   38.3,   38.4,   38.6,   38.5,   38.4,   38.4,   38.2,   38.3,   38.4,   38.6
2000/05/18 00:40,   73.4,   73.1,   72.4,   72.0,   70.5,   70.9,   70.5,   72.2,   76.8,   73.0,   68.4,   66.0,   62.9,   59.9,   54.3,   47.1,   45.9,   42.0,   42.0,   41.2,   40.6,   40.9,   41.3,   40.8,   40.4,   41.1,   41.6,   41.3,   41.6,   41.2,   41.0,   41.1,   41.4,   41.0,   40.9,   41.1,   41.4,   40.8,   41.2,   41.2,   41.0,   40.9,   40.8,   41.4,   40.4,   40.8
2000/05/18 00:50,   40.9,   44.9,   40.6,   38.1,  999.0,   38.7,  999.0,   41.1,  999.0,  999.0,  999.0,  999.0,   40.9,   41.1,   41.2,   41.0,   40.9,   41.2,   41.3,   41.2,   40.7,   41.1,   41.3,   40.9,   41.3,   40.8,   40.8,   40.9,   40.8,   40.9,   40.9,   40.9,   40.9,   40.8,   40.9,   40.9,   40.8,   40.9,   40.9,   41.2,   40.9,   40.8,   41.2,   40.9,   40.9,   41.0
2000/05/18 01:00,   40.8,   38.5,  999.0,   40.3,  999.0,   37.8,  999.0,   39.4,   39.1,   38.9,  999.0,   38.1,   39.0,   38.2,   39.7,   39.9,   40.0,   39.9,   38.0,   39.2,   39.8,   39.8,   39.0,   39.3,   39.6,   40.0,   39.8,   39.1,   38.8,   39.7,   39.0,   40.0,   40.0,   40.0,   39.8,   39.7,   38.9,   39.4,   39.9,   40.2,   39.2,   39.1,   39.2,   39.7,   39.9,   38.9
2000/05/18 01:10,   39.9,   37.4,   35.9,   40.5,   38.8,   42.0,   43.7,   47.1,   47.5,   45.0,   43.3,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,   39.5,  999.0,   29.8,   37.2,   37.7,   37.9,   37.5,   37.7,   37.5,   36.8,   37.6,   37.6,   37.7,   37.3,   37.4,   37.6,  999.0,   37.3,   35.0,   37.3,   37.8,   37.6,   37.9,   37.9,   37.8,   37.5,   37.7,   37.8,   37.9
2000/05/18 01:20,   75.0,   69.5,   71.6,   66.8,   65.3,   64.2,   63.0,   61.7,   63.9,   53.5,   46.2,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   36.9,   32.4,   34.8,   36.5,   36.9,   34.8,   34.3,   35.4,   36.8,   36.3,   37.5,  999.0,  999.0,   35.0,   36.9,   34.3,   34.4,   34.5,   36.2,   34.7,   35.1,   34.7,   35.0,   37.0,   37.1,   35.7
2000/05/18 01:30,   65.1,   63.2,   70.1,   65.4,   63.6,   58.5,   51.1,   47.0,   50.5,   47.0,   46.7,   43.4,   41.5,  999.0,  999.0,  999.0,   40.3,  999.0,  999.0,   37.6,   39.5,   37.7,   39.6,   37.7,   37.4,   37.2,   39.5,   37.7,   38.8,   39.1,   39.5,   37.5,   37.8,   38.1,   37.5,   37.3,   39.6,   39.7,   37.6,   39.5,   37.6,   38.6,   39.3,   37.7,   39.5,   37.3
2000/05/18 01:40,  999.0,   56.9,   48.0,   55.1,   45.7,   40.0,   41.7,   41.7,  999.0,  999.0,  999.0,   41.8,   41.9,   41.3,   40.5,   40.4,   40.5,   40.6,   40.4,   41.2,   41.0,   41.1,   41.3,   41.0,   41.0,   41.1,   40.4,   41.0,   40.8,   41.2,   41.1,   40.6,   41.1,   40.3,   40.4,   40.0,   40.4,   40.0,   40.4,   40.4,   40.3,   39.9,   40.6,   36.0,   40.4,   40.6
2000/05/18 01:50,   41.3,   37.4,   38.6,   40.8,   44.9,   46.3,   47.8,   46.8,   49.9,   42.4,   38.9,   38.0,   34.8,   39.0,   38.1,   38.3,   38.8,   36.7,   37.1,   37.0,   38.5,   43.3,   45.0,   42.6,   44.8,   46.5,   44.7,   42.6,   41.5,   42.7,   43.9,   43.4,   39.5,   36.1,   37.0,   37.4,   33.0,   36.2,   36.5,   36.6,   37.2,   37.5,   37.7,   37.5,   39.0,   37.1
2000/05/18 02:00,   49.1,   49.3,   52.0,   49.1,   54.3,   51.7,   53.9,   57.5,   59.6,   55.0,   51.2,   42.8,   37.8,   35.3,   33.2,   30.3,   31.4,   34.0,   38.9,   40.9,   39.7,   39.9,   38.8,   38.5,   37.2,   34.5,   39.3,   35.4,   39.1,   39.3,   39.7,   38.7,   37.0,   33.6,   32.7,   35.5,   32.6,   32.7,   33.6,   32.1,   31.3,   32.3,   28.8,   32.0,   29.5,   31.8
2000/05/18 02:10,   73.1,   71.7,   70.0,   69.1,   66.4,   65.8,   65.0,   65.5,   66.1,   55.5,   48.6,   43.2,   39.1,   36.5,   33.6,   33.6,   32.3,   35.1,   34.8,   29.7,   30.3,   30.7,   28.8,   27.7,   27.8,   28.8,   34.5,   32.0,   35.6,   33.1,   35.2,   32.5,   27.2,   31.9,   24.6,  999.0,   25.5,   25.1,   24.6,   24.5,   24.6,   24.9,   23.6,   24.9,   24.2,   25.4
2000/05/18 02:20,   54.2,   52.3,   48.8,   48.6,   44.2,   41.5,   41.1,   39.3,   42.3,   42.1,   49.6,   51.0,   47.7,   41.4,   40.3,   46.2,   44.0,   45.4,   42.6,   46.7,   45.2,   46.0,   48.1,   47.8,   47.3,   42.8,   39.6,   38.4,   35.0,   35.2,   34.4,   31.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:30,   68.9,   65.3,   64.3,   64.6,   64.5,   62.0,   61.3,   61.3,   60.6,   51.6,   57.4,   61.4,   62.9,   63.7,   65.3,   65.3,   63.9,   59.8,   56.9,   56.7,   59.2,   57.9,   54.6,   52.9,   49.8,   47.0,   45.6,   40.6,   35.3,   32.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 02:40,   60.9,   63.8,   57.2,   61.3,   54.7,   52.5,   56.0,   60.2,   59.9,   62.0,   61.5,   63.1,   57.8,   53.3,   50.7,   44.6,   43.5,   39.2,   33.0,   32.5,   32.7,   32.1,   33.0,   34.6,   34.2,   38.8,   37.6,   34.7,   33.4,   27.3,   24.3,   22.9,   21.1,  999.0,  999.0,   22.4,  999.0,  999.0,   22.6,   22.6,   23.2,   23.3,   22.2,   23.3,   23.9,  999.0
2000/05/18 02:50,   54.5,   35.7,   38.2,   45.3,   35.6,   39.5,   38.4,   41.3,   45.0,   37.3,   37.4,   36.2,   35.7,   33.4,   30.5,   33.1,   33.5,   30.8,   29.6,   29.6,   32.6,   30.9,   32.0,   30.8,   31.1,   29.3,   30.3,   30.5,   31.4,   29.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0
2000/05/18 03:00,   43.9,   35.0,   39.5,   40.7,   36.0,   37.8,   42.9,   41.9,   41.5,   40.9,   39.0,   33.5,   34.0,   34.1,   32.8,   31.7,   28.8,   32.0,   35.0,   35.2,   29.2,   32.5,   32.6,   28.8,   32.1,   34.6,   31.1,   29.7,   25.3,  999.0,  999.0,   24.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:10,   42.2,   38.8,   37.9,   38.3,   32.0,   43.2,   45.5,   46.3,   38.8,   41.4,   37.4,   38.8,   32.2,   32.5,   29.8,   30.5,   30.2,   33.4,   32.0,   27.1,   29.3,   32.3,   35.2,   32.6,   28.7,   31.9,   31.5,   28.7,   22.7,  999.0,  999.0,   26.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:20,   42.6,   37.4,   38.0,   39.1,   36.2,   41.5,   44.0,   51.8,  999.0,   42.4,   41.1,   43.0,   31.8,   35.8,   33.9,   37.4,   33.4,   34.9,   31.8,   34.9,   34.6,   31.9,   34.0,   33.1,   32.1,   31.9,   30.4,   25.6,   21.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:30,   39.0,   40.9,   40.2,   33.1,   37.1,   42.9,   41.8,   48.1,   48.7,   42.6,   41.3,   38.4,   33.5,   30.4,   33.0,   41.0,   40.3,   38.5,   37.5,   30.0,   32.5,   30.2,   27.0,  999.0,   31.4,   34.6,   29.9,   30.2,   27.2,   26.7,   28.1,   23.8,   26.6,   25.7,   27.2,   26.5,   26.8,   24.7,  999.0,   25.9,   26.8,  999.0,  999.0,   27.1,   24.9,   26.6
2000/05/18 03:40,   45.2,   45.2,   38.9,   31.0,  999.0,   38.4,   36.0,   38.2,   36.9,   40.8,   39.9,   36.5,   32.5,  999.0,   35.9,   33.9,   43.9,   40.6,   38.9,   32.0,   33.0,   30.7,   32.4,   31.5,   31.2,   31.1,   31.3,   31.8,   30.8,   30.3,   30.1,   30.5,   30.4,   30.6,   29.9,   30.2,   31.2,   31.0,   29.9,   30.8,   30.3,   31.1,   31.1,   30.5,   31.2,   31.4
2000/05/18 03:50,   38.4,   40.0,   34.2,  999.0,   32.8,   34.5,  999.0,   33.6,   36.7,   33.7,   34.1,  999.0,   34.3,  999.0,   34.5,   33.1,   33.2,   41.6,  999.0,  999.0,   32.4,   31.6,   31.8,   32.2,   31.9,   31.3,   32.1,   31.9,   31.8,   32.2,   31.5,   32.0,   32.6,   32.2,   31.4,   32.2,   32.3,   30.9,   31.7,   31.6,   31.7,   32.0,   31.8,   31.2,   31.8,   32.0
2000/05/18 04:00,   38.3,   43.0,   32.3,   32.5,   33.8,   37.6,   37.9,  999.0,   36.5,   36.9,  999.0,  999.0,   37.7,  999.0,  999.0,   36.9,   33.8,   38.4,  999.0,   32.8,   32.7,   32.6,   32.5,   33.0,   32.4,   32.3,   32.7,   32.5,   31.9,   31.9,   32.2,   33.4,   31.9,   32.4,  999.0,   31.8,  999.0,  999.0,   32.5,   32.2,   32.8,   32.4,   32.7,   32.5,   32.1,   32.6
2000/05/18 04:10,   45.3,   41.3,   32.9,   37.4,   34.4,   32.5,   37.6,   34.4,  999.0,   37.3,   33.0,   32.7,   39.5,   33.8,   32.9,   38.3,   34.9,   37.2,  999.0,   32.5,   32.9,   32.4,   32.4,  999.0,   32.4,   33.3,   32.7,   32.6,   33.1,   32.6,   32.7,   32.6,  999.0,   33.1,   32.7,   32.1,   32.7,   32.3,   32.9,   33.0,   32.8,   32.9,   31.2,   32.8,   32.7,   32.7
2000/05/18 04:20,  999.0,   43.6,   29.7,   32.2,   30.1,   33.2,   33.9,   35.4,  999.0,   33.8,   38.8,   33.5,   39.3,   36.9,  999.0,  999.0,  999.0,  999.0,   31.3,   31.3,   31.4,   31.8,   31.9,   31.8,   31.7,   31.8,   31.8,   31.5,   31.3,   31.6,   32.0,   31.1,   31.1,   31.0,   30.6,   31.1,   31.9,   32.0,   31.2,   31.6,   31.7,   31.6,   31.2,   32.0,   30.4,   31.5
2000/05/18 04:30,   45.9,   42.5,   32.7,   32.9,   28.9,   37.4,   36.4,   33.4,   32.9,   37.2,   36.3,   34.1,   36.3,   41.1,   33.9,  999.0,  999.0,  999.0,   31.3,   32.3,   32.3,   32.7,   31.9,   31.8,   32.3,   30.1,   31.5,   31.8,   31.1,   31.6,   32.2,   32.0,  999.0,   30.2,   30.9,   33.7,   31.1,   32.1,   31.4,   31.0,   31.8,   31.4,   32.0,   32.4,   31.0,   31.1
2000/05/18 04:40,   47.0,   43.0,   40.9,   31.3,   32.9,   28.4,   37.6,   33.3,   35.0,   33.3,   30.0,   30.8,  999.0,   38.3,   35.2,   34.6,  999.0,  999.0,   26.8,   26.4,   27.5,   27.9,   28.0,   27.0,   29.6,   28.9,  999.0,   30.3,   29.9,  999.0,  999.0,   26.8,  999.0,   26.8,   27.7,   29.4,   28.0,   26.7,   24.4,   28.8,  999.0,   27.9,   28.7,  999.0,   27.4,   27.3
2000/05/18 04:50,   48.9,   48.7,   51.2,   45.4,   35.7,   34.1,   29.0,   36.1,   29.5,   31.6,   30.6,   30.2,   29.6,   32.5,   34.0,   31.7,  999.0,  999.0,   26.4,   25.5,   27.8,  999.0,   28.4,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.4,   26.9,   26.7,   28.4,   26.4,   28.7,   26.7,   28.0,  999.0,   28.7,   26.4,   29.1,   27.4,   28.9,   25.8
2000/05/18 05:00,   48.2,   50.0,   48.4,   49.4,   53.3,   44.3,  999.0,   34.9,   27.9,   33.5,   31.4,   31.9,   31.0,   35.2,   36.4,   37.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   27.8,   30.5,   29.4,   26.7,   27.9,   28.8,   26.4,   27.8,   29.7,   28.4,   26.8,   25.9,   28.5,   26.6,   26.8
2000/05/18 05:10,   47.6,   48.2,   46.5,   46.5,   54.3,   49.6,  999.0,   34.2,   32.9,   31.8,   29.3,   29.1,  999.0,   34.3,   39.3,   38.2,   36.6,   33.2,  999.0,  999.0,   29.3,   30.5,   30.8,   29.8,   28.6,   30.4,   30.3,   29.6,   30.5,   31.3,   31.4,   28.3,   28.9,   29.2,   25.9,   28.8,   27.8,   28.9,   28.9,   29.4,   28.8,   29.5,   29.1,   30.3,   28.1,   25.2
2000/05/18 05:20,   47.1,   47.6,   45.8,   46.2,   50.6,   50.8,   34.8,   34.2,   37.1,   36.6,   27.9,   29.4,   29.0,   33.1,   38.4,   38.9,   37.0,   30.5,  999.0,  999.0,   26.9,   26.6,   27.9,   27.8,   28.1,   27.0,  999.0,   25.9,   25.5,   27.6,   28.6,   27.4,   27.4,   27.0,   26.6,   26.4,   27.1,   26.6,   26.9,   27.2,   26.1,   27.3,   27.8,   27.6,   27.2,   27.8
2000/05/18 05:30,   49.2,   47.5,   45.8,   50.3,   51.2,   50.9,   51.8,   43.7,   39.8,   36.4,   28.6,   32.3,   34.0,   29.4,   34.9,   39.3,   35.4,   33.7,  999.0,   30.8,   29.2,   28.7,   29.6,   28.3,   28.4,   27.6,   30.9,   29.9,   29.9,   30.5,   30.8,   28.7,   29.9,   29.4,   30.6,   29.9,   29.3,   28.2,   28.4,   28.1,   29.7,   28.6,   29.9,   29.3,   29.2,   29.4
2000/05/18 05:40,   76.9,   73.1,   60.7,   63.4,   55.7,   58.0,   58.9,   49.7,   47.4,   50.6,   51.1,  999.0,  999.0,   34.0,   30.8,   39.6,   36.2,   35.7,   35.7,   30.3,   32.0,   33.0,   29.5,   32.5,   29.0,  999.0,   32.7,   33.4,   33.2,   33.1,   29.2,   32.3,   30.6,   31.2,   33.2,   32.3,   31.0,   28.7,   31.6,   30.9,   31.2,   30.1,   30.7,   30.9,   32.1,  999.0
2000/05/18 05:50,   73.8,   71.8,   70.3,   64.5,   61.7,   56.1,   55.6,   53.8,   46.8,   45.9,   50.0,  999.0,  999.0,  999.0,   35.0,   34.1,  999.0,   34.2,   34.6,   35.6,   36.8,   37.1,   36.1,   36.2,   36.6,  999.0,   35.9,   35.9,   35.8,   35.9,   36.0,   35.4,   34.9,   35.6,   35.7,   36.1,   35.9,   36.8,   35.8,  999.0,   35.7,   35.5,   36.0,   36.0,   34.8,   35.9
2000/05/18 06:00,  999.0,   48.3,   45.6,   50.3,   51.3,  999.0,  999.0,   49.1,   44.2,   42.5,   34.9,   33.7,  999.0,  999.0,   32.2,   33.0,   32.1,   32.0,   33.3,   32.6,   31.6,   31.4,   31.7,   31.6,   31.6,   31.6,   33.4,   32.6,   31.7,   32.6,   32.1,   32.5,   31.9,   32.4,   32.6,   30.4,   32.2,   32.2,   31.4,   32.6,   32.0,   31.6,   30.8,   32.2,   31.5,   31.0
2000/05/18 06:10,   41.4,   42.4,   41.1,   39.3,   39.4,   39.0,   41.2,   37.3,   42.1,   39.4,   36.7,   32.7,   34.3,  999.0,  999.0,  999.0,   31.6,   31.1,   31.7,   31.8,   32.2,   31.2,   30.8,   31.5,   31.0,   31.4,   31.9,   31.8,   30.1,   30.4,   31.3,   31.8,   29.8,   31.7,   31.8,   31.2,   31.5,   31.9,   31.9,   30.3,   31.9,   30.6,   31.3,   30.7,   30.8,   28.2
2000/05/18 06:20,   39.6,   37.2,   38.0,   38.4,   35.2,   37.7,   40.9,   39.0,   39.6,   43.4,   34.9,   35.3,   32.8,  999.0,  999.0,   30.1,   31.5,   31.3,   31.2,   31.4,  999.0,   30.8,   32.5,   30.9,   30.8,   30.3,   31.8,   31.2,   31.0,   31.8,   31.5,   30.8,   30.9,   31.3,   32.0,   30.7,   30.6,   31.2,   30.7,   30.6,   31.6,   31.6,   30.9,   31.6,   30.2,   31.0
2000/05/18 06:30,   37.5,   35.5,   37.1,   37.8,   40.2,   38.7,   38.7,   38.8,   37.3,   39.6,   41.5,   37.9,  999.0,   31.8,   32.4,   31.6,   32.1,   31.4,   30.9,   32.3,   31.3,   31.3,   32.0,   31.3,   31.2,   31.5,   31.4,   31.3,   31.4,   31.5,   30.9,   31.3,   31.5,   31.3,   31.5,   31.7,   31.0,   32.0,   32.6,   31.8,   31.8,   31.2,   31.5,   31.1,   31.4,   31.9
2000/05/18 06:40,   37.6,   39.9,   36.1,   40.9,   45.6,   45.5,   44.6,   45.0,   44.1,   43.6,   45.7,   35.9,  999.0,  999.0,  999.0,   30.9,  999.0,   31.4,   31.5,  999.0,  999.0,  999.0,  999.0,   30.1,   31.3,   31.2,   31.1,   30.8,   32.0,   31.9,   31.1,   29.4,  999.0,  999.0,   30.8,   31.0,   32.1,   31.3,   31.3,   30.1,   32.0,   30.8,   31.0,   31.2,   31.0,   31.5
2000/05/18 06:50,   34.5,   39.8,   45.8,   47.6,   51.8,   38.9,   50.0,   48.0,   42.5,   42.0,   45.4,   38.1,  999.0,  999.0,   29.6,   29.5,   29.3,   28.9,   29.7,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   28.8,   29.5,   31.1,   28.9,   28.6,   30.1,   29.0,   30.2,   29.4,   28.9,   29.9,   29.5,   30.2,  999.0,   29.5,   29.6,   29.0,   28.9,   28.7,   29.4,   30.2
2000/05/18 07:00,   41.1,   36.1,   34.5,   38.0,   38.2,   37.3,   39.3,   43.8,   40.3,   41.7,   42.0,   36.3,   40.2,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,   30.9,  999.0,   33.0,   31.6,   29.7,   31.6,   31.2,   31.8,   32.2,   31.5,   30.9,   32.0,   30.4,   31.1,   31.8,   31.9,   30.1,   31.1,   31.3,  999.0,   31.1,   30.0,  999.0,  999.0,   30.4,  999.0
2000/05/18 07:10,   35.6,   36.9,   32.2,   32.6,   37.3,   34.4,   40.9,   38.2,   36.2,   37.5,   34.9,   34.0,   30.4,   27.5,  999.0,   27.5,  999.0,  999.0,  999.0,   29.5,   32.2,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   23.1,   23.6,   21.9,  999.0,   21.9,   21.9,  999.0,   23.3,   22.6,   22.7,   24.7,   23.9,   23.6,  999.0,  999.0
2000/05/18 07:20,   34.9,   36.7,   32.7,   33.6,   41.6,   39.5,   33.9,   35.9,   32.1,   32.5,   38.3,   33.5,   32.4,   26.7,  999.0,   28.0,  999.0,  999.0,   24.5,   23.3,   31.0,   24.0,  999.0,  999.0,   23.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:30,   38.7,   36.2,   39.1,   36.0,   36.9,   39.0,   33.3,   33.2,   31.0,   31.1,   37.9,   37.8,   31.6,   28.8,  999.0,   24.3,  999.0,   23.7,   28.1,   22.8,   28.5,  999.0,  999.0,  999.0,   24.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:40,   38.8,   36.8,   38.4,   37.4,   35.4,   32.8,   32.2,   26.0,   26.4,   30.7,   31.1,   39.0,   31.6,   35.3,  999.0,  999.0,  999.0,  999.0,   26.2,   26.7,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 07:50,   41.5,   38.1,   37.1,   39.2,   40.6,   36.2,   30.3,   27.6,   26.2,   28.8,   28.7,   39.6,   30.7,   33.9,   25.4,   26.0,  999.0,  999.0,  999.0,   20.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:00,  999.0,   40.1,   40.3,   42.2,   45.0,   40.0,   33.1,   31.7,   32.4,   27.8,   30.4,   41.6,   32.5,   32.6,   29.2,   24.2,   22.6,  999.0,  999.0,   24.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:10,   44.4,   38.2,   37.9,   43.6,   49.4,   48.8,   35.3,   32.7,   37.7,   30.4,   27.4,   34.0,   30.3,   28.9,   35.8,   29.1,   24.5,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:20,   43.5,   39.3,   39.1,   43.0,   40.1,   50.1,   42.3,   36.4,   33.0,   31.0,   26.8,   32.3,   27.4,   28.8,   27.0,  999.0,   25.8,  999.0,  999.0,   26.5,   28.4,   25.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:30,   44.7,   41.0,   42.5,   42.2,   38.2,   46.1,   41.0,   35.7,   32.5,   30.9,   26.8,   35.0,   34.9,   24.4,   24.6,  999.0,  999.0,  999.0,   26.3,  999.0,   27.4,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:40,   48.7,   42.5,   39.0,   39.6,   37.1,   46.6,   40.4,   36.8,   32.4,   31.2,   26.9,   31.9,   32.8,   23.3,   29.0,   23.7,  999.0,   23.4,  999.0,  999.0,   24.1,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 08:50,   52.5,   42.8,   38.3,   40.5,   43.7,   34.6,   39.7,   34.9,   30.1,   28.0,   26.3,   29.0,   30.0,   29.4,   29.7,   24.4,  999.0,  999.0,  999.0,   22.6,  999.0,   22.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 09:00,   57.9,   49.8,   42.8,   40.1,   42.2,   37.3,   37.1,   38.4,   35.4,   31.4,   25.3,   34.2,   31.7,   29.1,   30.3,   24.7,  999.0,   25.4,   26.3,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 09:10,   56.0,   42.4,   46.7,   47.0,   51.2,   43.7,   39.9,   37.6,   37.9,   31.9,   25.8,   35.4,   33.7,   35.0,   29.4,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 09:20,   54.8,   50.2,   48.3,   46.4,   53.6,   46.0,   43.6,   37.3,   36.0,   33.1,   26.3,   33.8,   33.1,   37.1,   30.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.1,  999.0,  999.0,  999.0,   23.7,   25.5,   24.9,   24.2,   26.2,   24.4,   22.8,   23.9,  999.0,  999.0,   23.3,  999.0,  999.0,   23.1
2000/05/18 09:30,   56.4,   55.0,   46.7,   44.3,   47.8,   50.5,   42.5,   40.7,   33.5,   31.7,   26.3,   31.8,   33.8,   35.0,   31.2,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,   19.0,  999.0,   24.8,  999.0,   25.7,   24.5,   25.6,   25.2,   25.5,   24.7,  999.0,  999.0,   25.5,  999.0,   25.2
2000/05/18 09:40,   59.4,   58.1,   43.6,   45.5,   46.5,   46.1,   42.0,   37.5,   34.8,   32.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.5,   24.7,   24.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.8,   26.0,   25.0,   26.0,  999.0,   24.1,  999.0,   24.8
2000/05/18 09:50,   59.6,   56.6,   51.7,   48.0,   50.9,   47.4,   38.4,   36.5,   36.3,   30.6,   31.9,   28.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.0,   23.9,   23.0,   24.4,  999.0,   23.0,   23.4,   22.4,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.6,   23.5,   24.3,   24.2,   23.7,   23.0,   23.8
2000/05/18 10:00,   57.7,   58.7,   52.7,   52.4,   52.5,   50.5,   38.1,   38.5,   34.0,   32.2,   30.9,   34.5,   27.5,   29.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   19.1,   22.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.5,  999.0,   22.1,  999.0,   21.7,  999.0,  999.0