1998/04/16, +9, 136.10,  34.85, 385
00:00:02,  968.9,   10.7,   85.3,    0.05,   -0.87,    0.0, -999.0
00:00:07,  968.9,   10.7,   85.3,    0.09,   -0.99,    0.0, -999.0
00:00:12,  968.9,   10.7,   85.2,    0.59,   -0.82,    0.0, -999.0
00:00:17,  968.9,   10.7,   85.3,    0.52,   -0.89,    0.0, -999.0
00:00:22,  968.8,   10.7,   85.3,    0.70,   -0.87,    0.0, -999.0
00:00:27,  968.9,   10.7,   85.4,    0.58,   -0.74,    0.0, -999.0
00:00:32,  968.9,   10.7,   85.3,    0.63,   -0.70,    0.0, -999.0
00:00:37,  968.9,   10.7,   85.4,    0.64,   -0.64,    0.0, -999.0
00:00:42,  968.9,   10.7,   85.4,    0.47,   -0.96,    0.0, -999.0
00:00:47,  968.8,   10.7,   85.5,    0.32,   -0.98,    0.0, -999.0
00:00:52,  968.9,   10.7,   85.4,    0.05,   -1.40,    0.0, -999.0
00:00:57,  968.9,   10.7,   85.4,   -0.12,   -1.36,    0.0, -999.0
00:01:02,  968.9,   10.7,   85.5,    0.05,   -1.46,    0.0, -999.0
00:01:07,  968.9,   10.6,   85.6,    0.25,   -1.44,    0.0, -999.0
00:01:12,  968.9,   10.6,   85.6,    0.09,   -1.05,    0.0, -999.0
00:01:17,  968.9,   10.6,   85.6,    0.16,   -0.80,    0.0, -999.0
00:01:22,  968.9,   10.6,   85.5,    0.45,   -0.67,    0.0, -999.0
00:01:27,  968.9,   10.6,   85.5,    0.36,   -0.56,    0.0, -999.0
00:01:32,  968.9,   10.6,   85.6,    0.38,   -0.77,    0.0, -999.0
00:01:37,  968.9,   10.6,   85.6,    0.94,   -0.97,    0.0, -999.0
00:01:42,  968.9,   10.6,   85.6,    1.06,   -0.89,    0.0, -999.0
00:01:47,  968.9,   10.6,   85.5,    0.91,   -0.76,    0.0, -999.0
00:01:52,  968.9,   10.6,   85.5,    0.55,   -1.24,    0.0, -999.0
00:01:57,  968.9,   10.6,   85.5,    0.49,   -1.16,    0.0, -999.0
00:02:02,  968.9,   10.6,   85.5,    0.40,   -1.11,    0.0, -999.0
00:02:07,  968.9,   10.6,   85.6,    0.58,   -1.14,    0.0, -999.0
00:02:12,  968.9,   10.6,   85.6,    0.97,   -1.29,    0.0, -999.0
00:02:17,  968.9,   10.6,   85.6,    1.02,   -1.02,    0.0, -999.0
00:02:22,  968.9,   10.6,   85.5,    1.26,   -1.22,    0.0, -999.0
00:02:27,  968.9,   10.6,   85.6,    1.50,   -0.97,    0.0, -999.0
00:02:32,  968.9,   10.6,   85.5,    1.73,   -1.00,    0.0, -999.0
00:02:37,  968.9,   10.6,   85.6,    1.35,   -1.30,    0.0, -999.0
00:02:42,  968.9,   10.6,   85.6,    0.98,   -1.35,    0.0, -999.0
00:02:47,  968.9,   10.6,   85.5,    0.68,   -1.23,    0.0, -999.0
00:02:52,  968.9,   10.6,   85.5,    0.58,   -1.59,    0.0, -999.0
00:02:57,  968.9,   10.6,   85.6,    0.79,   -1.55,    0.0, -999.0
00:03:02,  968.9,   10.6,   85.6,    1.05,   -1.26,    0.0, -999.0
00:03:07,  968.9,   10.6,   85.7,    1.20,   -1.24,    0.0, -999.0
00:03:12,  968.9,   10.6,   85.8,    1.32,   -1.47,    0.0, -999.0
00:03:17,  968.9,   10.5,   85.7,    1.11,   -1.53,    0.0, -999.0
00:03:22,  968.9,   10.5,   85.7,    1.32,   -1.76,    0.0, -999.0
00:03:27,  968.9,   10.5,   85.7,    1.62,   -1.73,    0.0, -999.0
00:03:32,  968.9,   10.5,   85.6,    1.38,   -1.08,    0.0, -999.0
00:03:37,  968.9,   10.5,   85.6,    1.45,   -0.74,    0.0, -999.0
00:03:42,  968.9,   10.5,   85.6,    1.61,   -0.75,    0.0, -999.0
00:03:47,  968.9,   10.5,   85.7,    1.11,   -0.93,    0.0, -999.0
00:03:52,  968.9,   10.5,   85.8,    0.02,   -1.01,    0.0, -999.0
00:03:57,  968.9,   10.5,   85.9,    0.32,   -1.37,    0.0, -999.0
00:04:02,  968.9,   10.5,   86.1,    0.43,   -1.26,    0.0, -999.0
00:04:07,  968.9,   10.5,   86.1,    1.27,   -1.52,    0.0, -999.0
00:04:12,  968.9,   10.5,   85.9,    1.15,   -1.47,    0.0, -999.0
00:04:17,  968.9,   10.5,   85.6,    0.98,   -1.92,    0.0, -999.0
00:04:22,  968.9,   10.5,   85.3,    1.58,   -2.73,    0.0, -999.0
00:04:27,  968.9,   10.5,   85.3,    1.44,   -3.23,    0.0, -999.0
00:04:32,  968.9,   10.5,   85.2,    2.06,   -3.17,    0.0, -999.0
00:04:37,  968.9,   10.5,   85.4,    1.59,   -2.27,    0.0, -999.0
00:04:42,  968.9,   10.5,   85.5,    1.16,   -2.01,    0.0, -999.0
00:04:47,  968.9,   10.5,   85.4,    1.03,   -1.47,    0.0, -999.0
00:04:52,  968.9,   10.5,   85.4,    0.62,   -1.81,    0.0, -999.0
00:04:57,  968.9,   10.5,   85.4,    1.11,   -2.88,    0.0, -999.0
00:05:02,  968.9,   10.5,   85.3,    1.21,   -2.72,    0.0, -999.0
00:05:07,  968.9,   10.5,   85.2,    0.52,   -2.44,    0.0, -999.0
00:05:12,  968.9,   10.5,   85.2,    0.43,   -1.84,    0.0, -999.0
00:05:17,  968.9,   10.5,   85.1,    0.36,   -2.04,    0.0, -999.0
00:05:22,  968.9,   10.5,   85.1,    0.65,   -2.26,    0.0, -999.0
00:05:27,  968.9,   10.5,   85.2,    0.09,   -1.75,    0.0, -999.0
00:05:32,  968.9,   10.5,   85.2,    0.07,   -2.13,    0.0, -999.0
00:05:37,  968.9,   10.5,   85.2,    0.76,   -1.89,    0.0, -999.0
00:05:42,  969.0,   10.5,   85.4,    1.48,   -1.90,    0.0, -999.0
00:05:47,  969.0,   10.5,   85.4,    1.36,   -1.68,    0.0, -999.0
00:05:52,  969.0,   10.5,   85.6,    1.36,   -2.26,    0.0, -999.0
00:05:57,  969.0,   10.5,   85.6,    0.96,   -2.26,    0.0, -999.0
00:06:02,  969.0,   10.5,   85.6,    0.36,   -2.25,    0.0, -999.0
00:06:07,  969.0,   10.5,   85.7,   -0.37,   -2.31,    0.0, -999.0
00:06:12,  968.9,   10.5,   85.7,    0.09,   -1.79,    0.0, -999.0
00:06:17,  969.0,   10.5,   85.7,    1.41,   -1.46,    0.0, -999.0
00:06:22,  969.0,   10.6,   85.6,    1.83,   -1.76,    0.0, -999.0
00:06:27,  969.0,   10.6,   85.7,    2.48,   -2.16,    0.0, -999.0
00:06:32,  968.9,   10.6,   85.6,    2.76,   -2.31,    0.0, -999.0
00:06:37,  968.9,   10.6,   85.7,    2.39,   -2.57,    0.0, -999.0
00:06:42,  969.0,   10.6,   85.6,    1.81,   -2.58,    0.0, -999.0
00:06:47,  968.9,   10.6,   85.7,    1.15,   -4.03,    0.0, -999.0
00:06:52,  968.9,   10.5,   85.6,    0.42,   -3.38,    0.0, -999.0
00:06:57,  968.9,   10.5,   85.7,    0.88,   -3.09,    0.0, -999.0
00:07:02,  968.9,   10.5,   85.6,    0.88,   -2.88,    0.0, -999.0
00:07:07,  968.9,   10.5,   85.5,    1.47,   -1.57,    0.0, -999.0
00:07:12,  968.9,   10.5,   85.6,    1.35,   -1.73,    0.0, -999.0
00:07:17,  968.9,   10.5,   85.6,    1.16,   -2.38,    0.0, -999.0
00:07:22,  968.9,   10.5,   85.7,    0.58,   -2.49,    0.0, -999.0
00:07:27,  968.9,   10.5,   85.6,    0.09,   -2.63,    0.0, -999.0
00:07:32,  968.9,   10.5,   85.5,    0.73,   -1.56,    0.0, -999.0
00:07:37,  968.9,   10.5,   85.5,    0.89,   -1.23,    0.0, -999.0
00:07:42,  968.9,   10.5,   85.4,    0.92,   -0.10,    0.0, -999.0
00:07:47,  968.9,   10.5,   85.3,    0.99,   -0.18,    0.0, -999.0
00:07:52,  969.0,   10.5,   85.3,    0.60,   -0.75,    0.0, -999.0
00:07:57,  969.0,   10.5,   85.4,    0.69,   -0.34,    0.0, -999.0
00:08:02,  969.0,   10.5,   85.5,    0.28,    0.20,    0.0, -999.0
00:08:07,  969.0,   10.5,   85.6,    0.19,    0.09,    0.0, -999.0
00:08:12,  969.0,   10.5,   85.6,    1.53,   -0.08,    0.0, -999.0
00:08:17,  969.0,   10.5,   85.6,    1.09,    0.04,    0.0, -999.0
00:08:22,  969.0,   10.5,   85.7,   -0.06,   -0.24,    0.0, -999.0
00:08:27,  969.0,   10.5,   85.7,    0.21,   -0.55,    0.0, -999.0
00:08:32,  969.0,   10.5,   85.7,    0.50,   -0.98,    0.0, -999.0
00:08:37,  969.0,   10.5,   85.8,    0.53,   -1.24,    0.0, -999.0
00:08:42,  969.0,   10.5,   85.8,    0.24,   -1.68,    0.0, -999.0
00:08:47,  969.0,   10.5,   85.9,    0.03,   -1.73,    0.0, -999.0
00:08:52,  969.0,   10.5,   85.8,    1.35,   -1.30,    0.0, -999.0
00:08:57,  969.0,   10.5,   85.8,    1.32,   -0.96,    0.0, -999.0
00:09:02,  968.9,   10.5,   85.9,    1.03,   -1.53,    0.0, -999.0
00:09:07,  968.9,   10.5,   85.9,    0.21,   -1.99,    0.0, -999.0
00:09:12,  968.9,   10.5,   86.0,   -0.05,   -2.58,    0.0, -999.0
00:09:17,  968.9,   10.5,   86.0,    0.45,   -2.58,    0.0, -999.0
00:09:22,  968.9,   10.5,   86.0,    1.25,   -1.99,    0.0, -999.0
00:09:27,  969.0,   10.5,   85.9,    1.52,   -1.63,    0.0, -999.0
00:09:32,  969.0,   10.5,   85.9,    0.70,   -1.82,    0.0, -999.0
00:09:37,  969.0,   10.5,   85.8,   -0.24,   -1.98,    0.0, -999.0
00:09:42,  968.9,   10.5,   85.8,   -0.86,   -2.37,    0.0, -999.0
00:09:47,  968.9,   10.5,   85.8,    0.10,   -2.97,    0.0, -999.0
00:09:52,  969.0,   10.5,   85.8,    0.58,   -2.34,    0.0, -999.0
00:09:57,  968.9,   10.5,   85.8,    0.17,   -2.36,    0.0, -999.0
00:10:02,  969.0,   10.5,   85.8,    0.21,   -2.99,    0.0, -999.0
00:10:07,  968.9,   10.5,   85.9,    0.99,   -2.33,    0.0, -999.0
00:10:12,  968.9,   10.5,   85.9,    1.44,   -2.95,    0.0, -999.0
00:10:17,  968.9,   10.5,   85.9,    0.81,   -2.83,    0.0, -999.0
00:10:22,  968.9,   10.5,   85.9,    1.31,   -2.93,    0.0, -999.0
00:10:27,  968.9,   10.5,   85.9,    1.36,   -3.19,    0.0, -999.0
00:10:32,  968.9,   10.5,   85.9,    0.86,   -2.36,    0.0, -999.0
00:10:37,  968.9,   10.5,   86.0,    0.90,   -2.47,    0.0, -999.0
00:10:42,  968.9,   10.5,   85.9,    1.74,   -2.68,    0.0, -999.0
00:10:47,  968.9,   10.5,   85.9,    1.38,   -2.38,    0.0, -999.0
00:10:52,  968.9,   10.5,   85.9,    0.93,   -2.69,    0.0, -999.0
00:10:57,  968.9,   10.5,   85.9,    0.60,   -3.77,    0.0, -999.0
00:11:02,  968.9,   10.4,   85.9,    0.49,   -3.99,    0.0, -999.0
00:11:07,  968.9,   10.4,   85.9,    1.47,   -3.31,    0.0, -999.0
00:11:12,  968.8,   10.4,   85.9,    0.55,   -2.22,    0.0, -999.0
00:11:17,  968.9,   10.4,   85.9,    0.89,   -1.48,    0.0, -999.0
00:11:22,  968.9,   10.4,   86.0,    1.24,   -2.43,    0.0, -999.0
00:11:27,  968.8,   10.4,   86.0,    1.11,   -3.23,    0.0, -999.0
00:11:32,  968.9,   10.4,   86.0,    1.65,   -3.88,    0.0, -999.0
00:11:37,  968.8,   10.4,   86.0,    2.20,   -3.03,    0.0, -999.0
00:11:42,  968.8,   10.4,   86.2,    0.51,   -3.20,    0.0, -999.0
00:11:47,  968.9,   10.4,   86.2,   -0.74,   -2.60,    0.0, -999.0
00:11:52,  968.9,   10.4,   86.2,   -0.54,   -2.36,    0.0, -999.0
00:11:57,  968.9,   10.4,   86.1,   -0.14,   -2.58,    0.0, -999.0
00:12:02,  968.9,   10.4,   86.1,   -0.00,   -1.95,    0.0, -999.0
00:12:07,  968.8,   10.4,   85.9,    0.99,   -2.46,    0.0, -999.0
00:12:12,  968.8,   10.4,   85.9,    1.50,   -2.06,    0.0, -999.0
00:12:17,  968.8,   10.4,   85.9,    0.77,   -2.70,    0.0, -999.0
00:12:22,  968.8,   10.4,   85.9,    0.55,   -2.59,    0.0, -999.0
00:12:27,  968.8,   10.4,   85.8,    0.32,   -1.82,    0.0, -999.0
00:12:32,  968.8,   10.4,   85.8,    0.33,   -1.72,    0.0, -999.0
00:12:37,  968.8,   10.4,   85.7,   -0.09,   -2.69,    0.0, -999.0
00:12:42,  968.8,   10.4,   85.8,    0.60,   -2.23,    0.0, -999.0
00:12:47,  968.8,   10.4,   85.9,    0.70,   -1.65,    0.0, -999.0
00:12:52,  968.8,   10.4,   86.0,   -0.05,   -1.56,    0.0, -999.0
00:12:57,  968.8,   10.4,   85.9,   -0.31,   -1.78,    0.0, -999.0
00:13:02,  968.8,   10.4,   85.9,   -0.31,   -1.34,    0.0, -999.0
00:13:07,  968.8,   10.4,   86.1,    0.07,   -1.41,    0.0, -999.0
00:13:12,  968.8,   10.4,   86.0,    0.25,   -1.17,    0.0, -999.0
00:13:17,  968.8,   10.4,   86.0,    0.52,   -1.95,    0.0, -999.0
00:13:22,  968.8,   10.4,   85.9,    0.63,   -2.19,    0.0, -999.0
00:13:27,  968.8,   10.4,   85.9,    1.29,   -2.77,    0.0, -999.0
00:13:32,  968.8,   10.4,   85.9,    1.80,   -3.85,    0.0, -999.0
00:13:37,  968.8,   10.4,   85.9,    1.41,   -4.62,    0.0, -999.0
00:13:42,  968.8,   10.4,   85.9,    1.59,   -4.89,    0.0, -999.0
00:13:47,  968.8,   10.4,   86.1,    1.34,   -3.67,    0.0, -999.0
00:13:52,  968.8,   10.4,   85.9,    1.16,   -3.19,    0.0, -999.0
00:13:57,  968.8,   10.4,   85.9,    0.51,   -2.61,    0.0, -999.0
00:14:02,  968.8,   10.4,   85.7,    1.04,   -3.03,    0.0, -999.0
00:14:07,  968.8,   10.4,   85.4,    1.09,   -3.37,    0.0, -999.0
00:14:12,  968.8,   10.4,   85.3,    0.82,   -3.29,    0.0, -999.0
00:14:17,  968.8,   10.4,   85.1,    0.30,   -3.40,    0.0, -999.0
00:14:22,  968.8,   10.4,   84.9,    1.14,   -2.98,    0.0, -999.0
00:14:27,  968.8,   10.4,   84.9,    1.52,   -2.54,    0.0, -999.0
00:14:32,  968.8,   10.4,   85.0,    1.64,   -2.10,    0.0, -999.0
00:14:37,  968.8,   10.4,   85.1,    1.51,   -2.24,    0.0, -999.0
00:14:42,  968.8,   10.4,   85.2,    1.52,   -1.87,    0.0, -999.0
00:14:47,  968.8,   10.4,   85.2,    1.38,   -1.53,    0.0, -999.0
00:14:52,  968.8,   10.4,   85.3,    1.03,   -1.42,    0.0, -999.0
00:14:57,  968.8,   10.4,   85.3,    0.93,   -1.28,    0.0, -999.0
00:15:02,  968.8,   10.4,   85.3,   -0.19,   -1.32,    0.0, -999.0
00:15:07,  968.8,   10.4,   85.1,   -0.23,   -1.61,    0.0, -999.0
00:15:12,  968.8,   10.4,   85.1,   -0.15,   -1.67,    0.0, -999.0
00:15:17,  968.8,   10.4,   85.1,    0.12,   -1.18,    0.0, -999.0
00:15:22,  968.8,   10.4,   84.9,    0.34,   -1.92,    0.0, -999.0
00:15:27,  968.8,   10.4,   84.8,   -0.00,   -2.29,    0.0, -999.0
00:15:32,  968.8,   10.4,   84.8,   -0.17,   -1.96,    0.0, -999.0
00:15:37,  968.8,   10.4,   84.8,   -0.17,   -1.38,    0.0, -999.0
00:15:42,  968.8,   10.4,   84.8,   -0.08,   -1.15,    0.0, -999.0
00:15:47,  968.8,   10.4,   84.8,    0.34,   -1.45,    0.0, -999.0
00:15:52,  968.8,   10.4,   84.8,    0.73,   -2.12,    0.0, -999.0
00:15:57,  968.8,   10.4,   84.8,    0.69,   -1.89,    0.0, -999.0
00:16:02,  968.8,   10.4,   84.8,    0.45,   -1.30,    0.0, -999.0
00:16:07,  968.8,   10.4,   84.9,    0.38,   -1.04,    0.0, -999.0
00:16:12,  968.8,   10.4,   84.9,   -0.17,   -1.19,    0.0, -999.0
00:16:17,  968.8,   10.4,   84.8,   -0.26,   -1.49,    0.0, -999.0
00:16:22,  968.8,   10.4,   84.9,   -0.09,   -2.60,    0.0, -999.0
00:16:27,  968.8,   10.4,   84.9,    0.00,   -3.54,    0.0, -999.0
00:16:32,  968.8,   10.4,   85.0,   -0.05,   -2.78,    0.0, -999.0
00:16:37,  968.8,   10.4,   85.1,   -0.13,   -2.40,    0.0, -999.0
00:16:42,  968.8,   10.4,   85.1,    0.29,   -2.36,    0.0, -999.0
00:16:47,  968.8,   10.4,   85.1,    0.68,   -2.72,    0.0, -999.0
00:16:52,  968.8,   10.4,   85.1,    0.10,   -2.81,    0.0, -999.0
00:16:57,  968.8,   10.4,   85.1,   -0.29,   -2.75,    0.0, -999.0
00:17:02,  968.8,   10.4,   85.1,   -0.06,   -3.18,    0.0, -999.0
00:17:07,  968.8,   10.4,   85.2,    0.31,   -3.52,    0.0, -999.0
00:17:12,  968.8,   10.4,   85.2,    0.11,   -3.21,    0.0, -999.0
00:17:17,  968.8,   10.4,   85.2,    0.65,   -2.81,    0.0, -999.0
00:17:22,  968.8,   10.4,   85.1,    0.97,   -2.81,    0.0, -999.0
00:17:27,  968.8,   10.4,   85.1,    0.87,   -3.03,    0.0, -999.0
00:17:32,  968.8,   10.4,   85.2,    0.60,   -2.60,    0.0, -999.0
00:17:37,  968.8,   10.4,   85.1,    0.57,   -2.13,    0.0, -999.0
00:17:42,  968.8,   10.4,   85.2,    0.86,   -1.94,    0.0, -999.0
00:17:47,  968.8,   10.4,   85.1,    1.41,   -2.66,    0.0, -999.0
00:17:52,  968.8,   10.4,   85.2,    1.64,   -2.44,    0.0, -999.0
00:17:57,  968.8,   10.4,   85.1,    1.47,   -2.26,    0.0, -999.0
00:18:02,  968.8,   10.4,   85.1,    0.64,   -2.77,    0.0, -999.0
00:18:07,  968.8,   10.4,   85.2,    0.45,   -2.31,    0.0, -999.0
00:18:12,  968.8,   10.4,   85.1,    1.07,   -2.18,    0.0, -999.0
00:18:17,  968.8,   10.4,   85.1,    0.70,   -2.60,    0.0, -999.0
00:18:22,  968.8,   10.4,   85.1,    0.70,   -2.17,    0.0, -999.0
00:18:27,  968.8,   10.4,   85.1,    0.79,   -2.16,    0.0, -999.0
00:18:32,  968.8,   10.4,   85.1,    0.59,   -2.57,    0.0, -999.0
00:18:37,  968.8,   10.4,   85.1,    0.77,   -2.67,    0.0, -999.0
00:18:42,  968.8,   10.4,   85.1,    0.26,   -2.97,    0.0, -999.0
00:18:47,  968.8,   10.4,   85.1,    0.41,   -3.34,    0.0, -999.0
00:18:52,  968.8,   10.4,   85.1,   -0.12,   -3.43,    0.0, -999.0
00:18:57,  968.8,   10.4,   85.2,    0.61,   -2.89,    0.0, -999.0
00:19:02,  968.8,   10.3,   85.2,    0.70,   -3.29,    0.0, -999.0
00:19:07,  968.8,   10.3,   85.2,    0.74,   -3.47,    0.0, -999.0
00:19:12,  968.8,   10.3,   85.3,    0.94,   -3.27,    0.0, -999.0
00:19:17,  968.8,   10.3,   85.2,    0.71,   -3.06,    0.0, -999.0
00:19:22,  968.8,   10.3,   85.2,    0.84,   -2.91,    0.0, -999.0
00:19:27,  968.8,   10.3,   85.2,    1.18,   -2.42,    0.0, -999.0
00:19:32,  968.8,   10.3,   85.2,    1.76,   -1.82,    0.0, -999.0
00:19:37,  968.8,   10.3,   85.2,    1.76,   -2.17,    0.0, -999.0
00:19:42,  968.8,   10.3,   85.3,    2.29,   -1.92,    0.0, -999.0
00:19:47,  968.8,   10.3,   85.3,    1.99,   -1.73,    0.0, -999.0
00:19:52,  968.8,   10.3,   85.4,    1.36,   -2.10,    0.0, -999.0
00:19:57,  968.8,   10.3,   85.3,    1.57,   -2.24,    0.0, -999.0
00:20:02,  968.8,   10.3,   85.4,    1.85,   -1.85,    0.0, -999.0
00:20:07,  968.8,   10.3,   85.4,    0.65,   -2.01,    0.0, -999.0
00:20:12,  968.8,   10.3,   85.5,    1.13,   -1.17,    0.0, -999.0
00:20:17,  968.8,   10.3,   85.4,    0.74,   -1.28,    0.0, -999.0
00:20:22,  968.8,   10.3,   85.4,    0.58,   -1.50,    0.0, -999.0
00:20:27,  968.8,   10.3,   85.4,    0.51,   -1.68,    0.0, -999.0
00:20:32,  968.8,   10.3,   85.5,    1.17,   -1.56,    0.0, -999.0
00:20:37,  968.8,   10.3,   85.6,    1.25,   -1.55,    0.0, -999.0
00:20:42,  968.8,   10.3,   85.6,    0.87,   -2.05,    0.0, -999.0
00:20:47,  968.8,   10.3,   85.6,    0.72,   -2.09,    0.0, -999.0
00:20:52,  968.8,   10.3,   85.7,    0.97,   -1.91,    0.0, -999.0
00:20:57,  968.8,   10.3,   85.6,    1.55,   -1.79,    0.0, -999.0
00:21:02,  968.8,   10.3,   85.6,    1.83,   -2.26,    0.0, -999.0
00:21:07,  968.8,   10.3,   85.5,    1.21,   -2.27,    0.0, -999.0
00:21:12,  968.8,   10.3,   85.6,    0.46,   -2.36,    0.0, -999.0
00:21:17,  968.8,   10.3,   85.5,    0.53,   -2.74,    0.0, -999.0
00:21:22,  968.8,   10.3,   85.6,    0.40,   -1.90,    0.0, -999.0
00:21:27,  968.8,   10.3,   85.5,    0.71,   -2.66,    0.0, -999.0
00:21:32,  968.8,   10.3,   85.6,    1.15,   -3.17,    0.0, -999.0
00:21:37,  968.8,   10.3,   85.7,    1.24,   -2.14,    0.0, -999.0
00:21:42,  968.8,   10.3,   85.8,    1.00,   -1.48,    0.0, -999.0
00:21:47,  968.8,   10.3,   85.9,    1.00,   -1.33,    0.0, -999.0
00:21:52,  968.8,   10.3,   85.9,    0.98,   -2.69,    0.0, -999.0
00:21:57,  968.8,   10.3,   85.8,    1.38,   -4.24,    0.0, -999.0
00:22:02,  968.9,   10.3,   85.8,    1.61,   -4.19,    0.0, -999.0
00:22:07,  968.8,   10.3,   85.7,    1.31,   -4.28,    0.0, -999.0
00:22:12,  968.8,   10.3,   85.7,    1.11,   -4.15,    0.0, -999.0
00:22:17,  968.9,   10.3,   85.6,    1.05,   -4.23,    0.0, -999.0
00:22:22,  968.9,   10.3,   85.6,    0.74,   -4.66,    0.0, -999.0
00:22:27,  968.8,   10.3,   85.6,    0.27,   -5.21,    0.0, -999.0
00:22:32,  968.8,   10.3,   85.6,    0.08,   -4.81,    0.0, -999.0
00:22:37,  968.8,   10.3,   85.6,    0.63,   -3.96,    0.0, -999.0
00:22:42,  968.8,   10.3,   85.7,    1.27,   -3.90,    0.0, -999.0
00:22:47,  968.8,   10.3,   85.7,    1.57,   -3.88,    0.0, -999.0
00:22:52,  968.9,   10.3,   85.8,    0.93,   -3.73,    0.0, -999.0
00:22:57,  968.8,   10.3,   85.7,    1.32,   -3.43,    0.0, -999.0
00:23:02,  968.9,   10.3,   85.8,    0.52,   -2.66,    0.0, -999.0
00:23:07,  968.8,   10.3,   85.8,    0.62,   -2.91,    0.0, -999.0
00:23:12,  968.8,   10.3,   85.7,    1.86,   -2.86,    0.0, -999.0
00:23:17,  968.8,   10.3,   85.8,    0.28,   -2.69,    0.0, -999.0
00:23:22,  968.9,   10.2,   85.8,   -0.20,   -2.79,    0.0, -999.0
00:23:27,  968.8,   10.2,   85.7,    0.60,   -2.08,    0.0, -999.0
00:23:32,  968.8,   10.2,   85.7,    0.53,   -1.72,    0.0, -999.0
00:23:37,  968.8,   10.2,   85.7,    0.16,   -1.52,    0.0, -999.0
00:23:42,  968.8,   10.2,   85.8,    0.31,   -1.99,    0.0, -999.0
00:23:47,  968.9,   10.2,   85.7,    1.10,   -2.47,    0.0, -999.0
00:23:52,  968.8,   10.2,   85.8,    1.08,   -2.55,    0.0, -999.0
00:23:57,  968.8,   10.2,   85.8,    1.42,   -2.79,    0.0, -999.0
00:24:02,  968.8,   10.2,   85.7,    1.33,   -3.28,    0.0, -999.0
00:24:07,  968.8,   10.2,   85.7,    1.95,   -2.69,    0.0, -999.0
00:24:12,  968.8,   10.2,   85.8,    1.68,   -2.59,    0.0, -999.0
00:24:17,  968.8,   10.2,   85.8,    1.17,   -2.51,    0.0, -999.0
00:24:22,  968.8,   10.2,   85.8,    1.33,   -2.61,    0.0, -999.0
00:24:27,  968.8,   10.2,   85.8,    1.64,   -2.43,    0.0, -999.0
00:24:32,  968.8,   10.2,   85.9,    1.10,   -2.60,    0.0, -999.0
00:24:37,  968.9,   10.2,   85.9,    0.91,   -2.81,    0.0, -999.0
00:24:42,  968.8,   10.1,   85.9,    0.94,   -2.59,    0.0, -999.0
00:24:47,  968.8,   10.1,   85.9,    1.12,   -2.29,    0.0, -999.0
00:24:52,  968.9,   10.1,   86.0,    1.36,   -1.87,    0.0, -999.0
00:24:57,  968.8,   10.1,   85.9,    1.35,   -1.93,    0.0, -999.0
00:25:02,  968.8,   10.1,   86.1,    1.54,   -1.60,    0.0, -999.0
00:25:07,  968.8,   10.1,   86.0,    1.44,   -1.39,    0.0, -999.0
00:25:12,  968.8,   10.1,   86.1,    1.11,   -1.43,    0.0, -999.0
00:25:17,  968.8,   10.1,   86.1,    1.36,   -1.56,    0.0, -999.0
00:25:22,  968.8,   10.1,   86.1,    1.38,   -1.90,    0.0, -999.0
00:25:27,  968.8,   10.1,   86.1,    1.45,   -1.61,    0.0, -999.0
00:25:32,  968.8,   10.1,   86.1,    1.77,   -0.90,    0.0, -999.0
00:25:37,  968.8,   10.1,   86.2,    2.39,   -1.49,    0.0, -999.0
00:25:42,  968.8,   10.1,   86.2,    2.68,   -1.48,    0.0, -999.0
00:25:47,  968.8,   10.1,   86.2,    1.73,   -1.92,    0.0, -999.0
00:25:52,  968.8,   10.1,   86.3,    2.06,   -2.94,    0.0, -999.0
00:25:57,  968.8,   10.1,   86.3,    1.38,   -2.82,    0.0, -999.0
00:26:02,  968.9,   10.1,   86.3,    2.41,   -3.19,    0.0, -999.0
00:26:07,  968.8,   10.1,   86.4,    1.93,   -1.62,    0.0, -999.0
00:26:12,  968.8,   10.1,   86.3,    1.63,   -2.51,    0.0, -999.0
00:26:17,  968.8,   10.1,   86.3,    1.47,   -2.44,    0.0, -999.0
00:26:22,  968.8,   10.1,   86.4,    1.73,   -2.38,    0.0, -999.0
00:26:27,  968.8,   10.1,   86.3,    1.77,   -1.34,    0.0, -999.0
00:26:32,  968.8,   10.1,   86.3,    1.41,   -1.41,    0.0, -999.0
00:26:37,  968.9,   10.1,   86.3,    1.74,   -2.48,    0.0, -999.0
00:26:42,  968.8,   10.1,   86.3,    1.90,   -2.43,    0.0, -999.0
00:26:47,  968.8,   10.1,   86.3,    2.05,   -2.53,    0.0, -999.0
00:26:52,  968.8,   10.1,   86.3,    1.48,   -2.04,    0.0, -999.0
00:26:57,  968.8,   10.1,   86.1,    1.64,   -1.95,    0.0, -999.0
00:27:02,  968.8,   10.1,   86.0,    1.38,   -2.20,    0.0, -999.0
00:27:07,  968.8,   10.1,   86.0,    1.55,   -2.68,    0.0, -999.0
00:27:12,  968.9,   10.1,   86.0,    1.38,   -1.48,    0.0, -999.0
00:27:17,  968.8,   10.1,   86.0,    1.04,   -1.67,    0.0, -999.0
00:27:22,  968.8,   10.1,   86.0,    1.10,   -1.40,    0.0, -999.0
00:27:27,  968.9,   10.1,   86.0,    1.27,   -1.51,    0.0, -999.0
00:27:32,  968.9,   10.1,   86.0,    1.42,   -1.19,    0.0, -999.0
00:27:37,  968.9,   10.1,   86.0,    1.62,   -1.14,    0.0, -999.0
00:27:42,  968.8,   10.1,   86.1,    1.38,   -0.89,    0.0, -999.0
00:27:47,  968.9,   10.1,   86.2,    1.23,   -1.03,    0.0, -999.0
00:27:52,  968.8,   10.1,   86.1,    0.97,   -1.44,    0.0, -999.0
00:27:57,  968.9,   10.1,   86.2,    0.77,   -1.24,    0.0, -999.0
00:28:02,  968.9,   10.1,   86.3,    0.35,   -1.39,    0.0, -999.0
00:28:07,  968.9,   10.1,   86.3,    0.14,   -1.57,    0.0, -999.0
00:28:12,  968.9,   10.1,   86.4,    0.19,   -1.39,    0.0, -999.0
00:28:17,  968.8,   10.1,   86.4,   -0.19,   -1.05,    0.0, -999.0
00:28:22,  968.9,   10.1,   86.3,    0.37,   -0.87,    0.0, -999.0
00:28:27,  968.9,   10.1,   86.3,    0.53,   -0.78,    0.0, -999.0
00:28:32,  968.9,   10.1,   86.3,    0.95,   -0.53,    0.0, -999.0
00:28:37,  968.9,   10.1,   86.2,    0.63,   -0.97,    0.0, -999.0
00:28:42,  968.9,   10.1,   86.2,    0.25,   -1.27,    0.0, -999.0
00:28:47,  968.9,   10.1,   86.2,    0.35,   -1.41,    0.0, -999.0
00:28:52,  968.9,   10.1,   86.2,    0.43,   -1.84,    0.0, -999.0
00:28:57,  968.9,   10.2,   86.3,    0.80,   -1.88,    0.0, -999.0
00:29:02,  968.9,   10.2,   86.3,    1.02,   -1.77,    0.0, -999.0
00:29:07,  968.8,   10.2,   86.3,    0.83,   -1.70,    0.0, -999.0
00:29:12,  968.9,   10.2,   86.3,    0.62,   -1.92,    0.0, -999.0
00:29:17,  968.9,   10.2,   86.3,    0.08,   -2.36,    0.0, -999.0
00:29:22,  968.9,   10.2,   86.4,    0.23,   -2.23,    0.0, -999.0
00:29:27,  968.9,   10.2,   86.3,    0.49,   -1.71,    0.0, -999.0
00:29:32,  968.9,   10.2,   86.3,    0.71,   -1.52,    0.0, -999.0
00:29:37,  968.9,   10.2,   86.3,    0.54,   -1.66,    0.0, -999.0
00:29:42,  968.9,   10.1,   86.3,    0.44,   -1.76,    0.0, -999.0