,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-05-20, 00:00:05,VALID,1010.38,VALID,0,VALID,94.6051,VALID,0,VALID,23.8889,VALID,12,VALID,0.346484,
2008-05-20, 00:01:05,VALID,1010.39,VALID,0,VALID,94.689,VALID,0,VALID,23.8694,VALID,12,VALID,0.341797,
2008-05-20, 00:02:05,VALID,1010.4,VALID,0,VALID,94.7195,VALID,0,VALID,23.8889,VALID,12,VALID,0.3125,
2008-05-20, 00:03:05,VALID,1010.42,VALID,0,VALID,94.7347,VALID,0,VALID,23.8694,VALID,12,VALID,0.400391,
2008-05-20, 00:04:05,VALID,1010.43,VALID,0,VALID,94.7805,VALID,0,VALID,23.8694,VALID,12,VALID,0.319141,
2008-05-20, 00:05:05,VALID,1010.42,VALID,0,VALID,94.7957,VALID,0,VALID,23.8499,VALID,13,VALID,0.292578,
2008-05-20, 00:06:05,VALID,1010.43,VALID,0,VALID,94.8339,VALID,0,VALID,23.8499,VALID,13,VALID,0.312109,
2008-05-20, 00:07:05,VALID,1010.44,VALID,0,VALID,94.8339,VALID,0,VALID,23.8499,VALID,13,VALID,0.236719,
2008-05-20, 00:08:05,VALID,1010.41,VALID,0,VALID,94.8262,VALID,0.105969,VALID,23.8499,VALID,13,VALID,0.121875,
2008-05-20, 00:09:05,VALID,1010.39,VALID,0,VALID,94.7347,VALID,0,VALID,23.7896,VALID,13,VALID,0.192969,
2008-05-20, 00:10:05,VALID,1010.37,VALID,0,VALID,94.811,VALID,0,VALID,23.7701,VALID,13,VALID,0.166797,
2008-05-20, 00:11:05,VALID,1010.36,VALID,0,VALID,94.872,VALID,0,VALID,23.7914,VALID,13,VALID,0.2,
2008-05-20, 00:12:05,VALID,1010.34,VALID,0,VALID,94.8568,VALID,0,VALID,23.772,VALID,13,VALID,0.0796875,
2008-05-20, 00:13:05,VALID,1010.36,VALID,0,VALID,94.8339,VALID,0,VALID,23.772,VALID,13,VALID,0,
2008-05-20, 00:14:05,VALID,1010.31,VALID,0,VALID,94.8186,VALID,0,VALID,23.7525,VALID,13,VALID,0,
2008-05-20, 00:15:05,VALID,1010.31,VALID,0,VALID,94.8949,VALID,0,VALID,23.772,VALID,13,VALID,0,
2008-05-20, 00:16:05,VALID,1010.29,VALID,0,VALID,94.9483,VALID,0,VALID,23.7525,VALID,13,VALID,0.122266,
2008-05-20, 00:17:05,VALID,1010.27,VALID,0,VALID,94.9483,VALID,0,VALID,23.772,VALID,13,VALID,0,
2008-05-20, 00:18:05,VALID,1010.28,VALID,0,VALID,94.9254,VALID,0,VALID,23.7525,VALID,13,VALID,0,
2008-05-20, 00:19:05,VALID,1010.24,VALID,0,VALID,94.9178,VALID,0,VALID,23.733,VALID,13,VALID,0.119531,
2008-05-20, 00:20:05,VALID,1010.23,VALID,0,VALID,94.9635,VALID,0,VALID,23.7543,VALID,13,VALID,0.0335938,
2008-05-20, 00:21:05,VALID,1010.22,VALID,0,VALID,94.9788,VALID,0,VALID,23.733,VALID,13,VALID,0,
2008-05-20, 00:22:05,VALID,1010.19,VALID,0,VALID,94.9711,VALID,0,VALID,23.733,VALID,13,VALID,0,
2008-05-20, 00:23:05,VALID,1010.19,VALID,0,VALID,94.9788,VALID,0,VALID,23.694,VALID,13,VALID,0,
2008-05-20, 00:24:05,VALID,1010.18,VALID,0,VALID,94.9483,VALID,0,VALID,23.694,VALID,13,VALID,0,
2008-05-20, 00:25:05,VALID,1010.15,VALID,0,VALID,95.0016,VALID,0,VALID,23.694,VALID,13,VALID,0,
2008-05-20, 00:26:05,VALID,1010.14,VALID,0,VALID,95.055,VALID,0,VALID,23.7135,VALID,13,VALID,0,
2008-05-20, 00:27:05,VALID,1010.13,VALID,0,VALID,95.0474,VALID,0,VALID,23.7135,VALID,13,VALID,0,
2008-05-20, 00:28:05,VALID,1010.12,VALID,0,VALID,95.0398,VALID,0,VALID,23.7135,VALID,13,VALID,0,
2008-05-20, 00:29:05,VALID,1010.11,VALID,0,VALID,95.0245,VALID,0,VALID,23.6745,VALID,13,VALID,0,
2008-05-20, 00:30:05,VALID,1010.1,VALID,0,VALID,95.0626,VALID,0,VALID,23.694,VALID,13,VALID,0,
2008-05-20, 00:31:05,VALID,1010.06,VALID,0,VALID,95.0855,VALID,0,VALID,23.694,VALID,13,VALID,0.00429688,
2008-05-20, 00:32:05,VALID,1010.06,VALID,0,VALID,95.1313,VALID,0,VALID,23.7135,VALID,13,VALID,0.258984,
2008-05-20, 00:33:05,VALID,1010.01,VALID,0,VALID,95.116,VALID,0,VALID,23.7153,VALID,13,VALID,0.137891,
2008-05-20, 00:34:05,VALID,1010,VALID,0,VALID,95.1084,VALID,0,VALID,23.6745,VALID,13,VALID,0.172656,
2008-05-20, 00:35:05,VALID,1010.02,VALID,0,VALID,95.0321,VALID,0,VALID,23.655,VALID,13,VALID,0.0253906,
2008-05-20, 00:36:05,VALID,1009.99,VALID,0,VALID,95.0093,VALID,0.105969,VALID,23.6356,VALID,13,VALID,0,
2008-05-20, 00:37:05,VALID,1009.99,VALID,0,VALID,95.0245,VALID,0,VALID,23.6161,VALID,13,VALID,0,
2008-05-20, 00:38:05,VALID,1009.99,VALID,0,VALID,95.0321,VALID,0,VALID,23.5966,VALID,13,VALID,0,
2008-05-20, 00:39:05,VALID,1009.98,VALID,0,VALID,95.0398,VALID,0,VALID,23.5966,VALID,13,VALID,0,
2008-05-20, 00:40:05,VALID,1009.97,VALID,0,VALID,95.1236,VALID,0.105969,VALID,23.6161,VALID,13,VALID,0.216797,
2008-05-20, 00:41:05,VALID,1009.96,VALID,0,VALID,95.177,VALID,0,VALID,23.6143,VALID,13,VALID,0.316797,
2008-05-20, 00:42:05,VALID,1009.94,VALID,0,VALID,95.1465,VALID,0,VALID,23.6356,VALID,13,VALID,0.332812,
2008-05-20, 00:43:05,VALID,1009.93,VALID,0,VALID,95.1694,VALID,0,VALID,23.6161,VALID,13,VALID,0.330078,
2008-05-20, 00:44:05,VALID,1009.93,VALID,0,VALID,95.1618,VALID,0,VALID,23.6161,VALID,13,VALID,0.196094,
2008-05-20, 00:45:05,VALID,1009.93,VALID,0,VALID,95.177,VALID,0,VALID,23.5948,VALID,13,VALID,0.0644531,
2008-05-20, 00:46:05,VALID,1009.94,VALID,0,VALID,95.1313,VALID,0,VALID,23.5771,VALID,13,VALID,0,
2008-05-20, 00:47:05,VALID,1009.95,VALID,0,VALID,95.1999,VALID,0,VALID,23.5771,VALID,13,VALID,0,
2008-05-20, 00:48:05,VALID,1009.92,VALID,0,VALID,95.3753,VALID,0,VALID,23.655,VALID,13,VALID,0.164063,
2008-05-20, 00:49:05,VALID,1009.94,VALID,0,VALID,95.4287,VALID,0,VALID,23.7135,VALID,12,VALID,0.188672,
2008-05-20, 00:50:05,VALID,1009.93,VALID,0,VALID,95.4821,VALID,0,VALID,23.733,VALID,12,VALID,0.0210938,
2008-05-20, 00:51:05,VALID,1009.91,VALID,0,VALID,95.4516,VALID,0,VALID,23.7525,VALID,12,VALID,0.205469,
2008-05-20, 00:52:05,VALID,1009.92,VALID,0,VALID,95.3219,VALID,0,VALID,23.733,VALID,12,VALID,0.238672,
2008-05-20, 00:53:05,VALID,1009.87,VALID,0,VALID,95.1694,VALID,0,VALID,23.6745,VALID,12,VALID,0.245703,
2008-05-20, 00:54:05,VALID,1009.88,VALID,0,VALID,95.1008,VALID,0,VALID,23.6161,VALID,12,VALID,0.171484,
2008-05-20, 00:55:05,VALID,1009.89,VALID,0,VALID,95.116,VALID,0,VALID,23.5966,VALID,12,VALID,0.297656,
2008-05-20, 00:56:05,VALID,1009.86,VALID,0,VALID,95.1923,VALID,0,VALID,23.6161,VALID,12,VALID,0.147656,
2008-05-20, 00:57:05,VALID,1009.85,VALID,0,VALID,95.2533,VALID,0,VALID,23.6161,VALID,12,VALID,0,
2008-05-20, 00:58:05,VALID,1009.87,VALID,0,VALID,95.2228,VALID,0,VALID,23.5966,VALID,12,VALID,0,
2008-05-20, 00:59:05,VALID,1009.84,VALID,0,VALID,95.1923,VALID,0,VALID,23.5576,VALID,12,VALID,0,
2008-05-20, 01:00:05,VALID,1009.83,VALID,0,VALID,95.1847,VALID,0,VALID,23.5169,VALID,12,VALID,0,
2008-05-20, 01:01:05,VALID,1009.82,VALID,0,VALID,95.1618,VALID,0,VALID,23.4974,VALID,12,VALID,0,
2008-05-20, 01:02:05,VALID,1009.82,VALID,0,VALID,95.1923,VALID,0.105969,VALID,23.4992,VALID,12,VALID,0,
2008-05-20, 01:03:05,VALID,1009.82,VALID,0,VALID,95.1465,VALID,0,VALID,23.4797,VALID,12,VALID,0,
2008-05-20, 01:04:05,VALID,1009.82,VALID,0,VALID,95.1465,VALID,0,VALID,23.4407,VALID,12,VALID,0,
2008-05-20, 01:05:05,VALID,1009.84,VALID,0,VALID,95.177,VALID,0,VALID,23.4407,VALID,12,VALID,0,
2008-05-20, 01:06:05,VALID,1009.81,VALID,0,VALID,95.177,VALID,0,VALID,23.4407,VALID,12,VALID,0,
2008-05-20, 01:07:05,VALID,1009.81,VALID,0,VALID,95.1618,VALID,0,VALID,23.4017,VALID,12,VALID,0,
2008-05-20, 01:08:05,VALID,1009.79,VALID,0,VALID,95.2304,VALID,0,VALID,23.4212,VALID,12,VALID,0,
2008-05-20, 01:09:05,VALID,1009.8,VALID,0,VALID,95.3219,VALID,0,VALID,23.4407,VALID,12,VALID,0,
2008-05-20, 01:10:04,VALID,1009.8,VALID,0,VALID,95.2457,VALID,0,VALID,23.4212,VALID,12,VALID,0,
2008-05-20, 01:11:04,VALID,1009.79,VALID,0,VALID,95.2457,VALID,0,VALID,23.4017,VALID,12,VALID,0,
2008-05-20, 01:12:04,VALID,1009.78,VALID,0,VALID,95.238,VALID,0,VALID,23.4017,VALID,12,VALID,0,
2008-05-20, 01:13:04,VALID,1009.8,VALID,0,VALID,95.238,VALID,0,VALID,23.3628,VALID,12,VALID,0,
2008-05-20, 01:14:04,VALID,1009.81,VALID,0,VALID,95.2533,VALID,0,VALID,23.3628,VALID,12,VALID,0,
2008-05-20, 01:15:04,VALID,1009.82,VALID,0,VALID,95.2457,VALID,0,VALID,23.3628,VALID,12,VALID,0,
2008-05-20, 01:16:04,VALID,1009.83,VALID,0,VALID,95.2533,VALID,0,VALID,23.3433,VALID,12,VALID,0,
2008-05-20, 01:17:04,VALID,1009.81,VALID,0,VALID,95.3295,VALID,0,VALID,23.3628,VALID,12,VALID,0,
2008-05-20, 01:18:04,VALID,1009.81,VALID,0,VALID,95.3448,VALID,0,VALID,23.3628,VALID,12,VALID,0,
2008-05-20, 01:19:04,VALID,1009.79,VALID,0,VALID,95.3448,VALID,0,VALID,23.3433,VALID,12,VALID,0,
2008-05-20, 01:20:04,VALID,1009.79,VALID,0,VALID,95.3677,VALID,0,VALID,23.322,VALID,12,VALID,0,
2008-05-20, 01:21:04,VALID,1009.77,VALID,0,VALID,95.3753,VALID,0,VALID,23.3238,VALID,12,VALID,0,
2008-05-20, 01:22:04,VALID,1009.76,VALID,0,VALID,95.3905,VALID,0.105969,VALID,23.3433,VALID,12,VALID,0,
2008-05-20, 01:23:04,VALID,1009.74,VALID,0,VALID,95.3982,VALID,0,VALID,23.3238,VALID,12,VALID,0,
2008-05-20, 01:24:04,VALID,1009.73,VALID,0,VALID,95.3524,VALID,0,VALID,23.2831,VALID,12,VALID,0,
2008-05-20, 01:25:04,VALID,1009.73,VALID,0,VALID,95.3753,VALID,0,VALID,23.2848,VALID,12,VALID,0,
2008-05-20, 01:26:04,VALID,1009.7,VALID,0,VALID,95.4134,VALID,0,VALID,23.3043,VALID,12,VALID,0,
2008-05-20, 01:27:04,VALID,1009.69,VALID,0,VALID,95.4516,VALID,0,VALID,23.3043,VALID,13,VALID,0,
2008-05-20, 01:28:04,VALID,1009.68,VALID,0,VALID,95.4744,VALID,0,VALID,23.3238,VALID,12,VALID,0,
2008-05-20, 01:29:04,VALID,1009.69,VALID,0,VALID,95.5049,VALID,0,VALID,23.3043,VALID,12,VALID,0,
2008-05-20, 01:30:04,VALID,1009.67,VALID,0,VALID,95.4897,VALID,0,VALID,23.3043,VALID,12,VALID,0,
2008-05-20, 01:31:04,VALID,1009.68,VALID,0,VALID,95.4973,VALID,0,VALID,23.3238,VALID,12,VALID,0,
2008-05-20, 01:32:04,VALID,1009.68,VALID,0,VALID,95.4897,VALID,0,VALID,23.2831,VALID,12,VALID,0,
2008-05-20, 01:33:04,VALID,1009.7,VALID,0,VALID,95.4821,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:34:04,VALID,1009.72,VALID,0,VALID,95.5354,VALID,0,VALID,23.2848,VALID,12,VALID,0,
2008-05-20, 01:35:04,VALID,1009.69,VALID,0,VALID,95.5583,VALID,0,VALID,23.2636,VALID,12,VALID,0,
2008-05-20, 01:36:04,VALID,1009.68,VALID,0,VALID,95.5888,VALID,0,VALID,23.3043,VALID,12,VALID,0,
2008-05-20, 01:37:04,VALID,1009.7,VALID,0,VALID,95.6117,VALID,0,VALID,23.322,VALID,13,VALID,0,
2008-05-20, 01:38:04,VALID,1009.69,VALID,0,VALID,95.5964,VALID,0,VALID,23.322,VALID,12,VALID,0,
2008-05-20, 01:39:04,VALID,1009.69,VALID,0,VALID,95.5583,VALID,0,VALID,23.2831,VALID,12,VALID,0,
2008-05-20, 01:40:04,VALID,1009.67,VALID,0,VALID,95.5431,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:41:04,VALID,1009.65,VALID,0,VALID,95.5736,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:42:04,VALID,1009.63,VALID,0,VALID,95.5812,VALID,0,VALID,23.2866,VALID,12,VALID,0,
2008-05-20, 01:43:04,VALID,1009.62,VALID,0,VALID,95.5736,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:44:04,VALID,1009.62,VALID,0,VALID,95.5583,VALID,0.105969,VALID,23.2459,VALID,12,VALID,0,
2008-05-20, 01:45:04,VALID,1009.62,VALID,0,VALID,95.5812,VALID,0,VALID,23.2264,VALID,12,VALID,0,
2008-05-20, 01:46:04,VALID,1009.6,VALID,0,VALID,95.5888,VALID,0,VALID,23.2459,VALID,12,VALID,0,
2008-05-20, 01:47:04,VALID,1009.59,VALID,0,VALID,95.5812,VALID,0.105969,VALID,23.2264,VALID,12,VALID,0,
2008-05-20, 01:48:04,VALID,1009.58,VALID,0,VALID,95.5964,VALID,0,VALID,23.2069,VALID,12,VALID,0,
2008-05-20, 01:49:04,VALID,1009.6,VALID,0,VALID,95.5888,VALID,0.105969,VALID,23.2069,VALID,12,VALID,0,
2008-05-20, 01:50:04,VALID,1009.6,VALID,0,VALID,95.6041,VALID,0.105969,VALID,23.1874,VALID,12,VALID,0,
2008-05-20, 01:51:04,VALID,1009.58,VALID,0,VALID,95.6193,VALID,0,VALID,23.1874,VALID,12,VALID,0,
2008-05-20, 01:52:04,VALID,1009.63,VALID,0,VALID,95.6574,VALID,0.105969,VALID,23.2069,VALID,12,VALID,0,
2008-05-20, 01:53:04,VALID,1009.62,VALID,0,VALID,95.7032,VALID,0.105969,VALID,23.2441,VALID,12,VALID,0,
2008-05-20, 01:54:04,VALID,1009.6,VALID,0,VALID,95.6727,VALID,0,VALID,23.2459,VALID,12,VALID,0,
2008-05-20, 01:55:04,VALID,1009.62,VALID,0,VALID,95.7261,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:56:04,VALID,1009.62,VALID,0,VALID,95.6956,VALID,0.105969,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 01:57:04,VALID,1009.6,VALID,0,VALID,95.6956,VALID,0,VALID,23.2459,VALID,12,VALID,0,
2008-05-20, 01:58:04,VALID,1009.6,VALID,0,VALID,95.688,VALID,0,VALID,23.2459,VALID,12,VALID,0,
2008-05-20, 01:59:04,VALID,1009.61,VALID,0,VALID,95.7413,VALID,0,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 02:00:04,VALID,1009.63,VALID,0,VALID,95.7185,VALID,0.105969,VALID,23.2654,VALID,12,VALID,0,
2008-05-20, 02:01:04,VALID,1009.63,VALID,0,VALID,95.749,VALID,0,VALID,23.2831,VALID,12,VALID,0,
2008-05-20, 02:02:04,VALID,1009.62,VALID,0,VALID,95.7795,VALID,0.105969,VALID,23.3238,VALID,12,VALID,0,
2008-05-20, 02:03:04,VALID,1009.58,VALID,0,VALID,95.8328,VALID,0,VALID,23.3628,VALID,317,VALID,0.0796875,
2008-05-20, 02:04:04,VALID,1009.58,VALID,0,VALID,95.8405,VALID,0,VALID,23.3823,VALID,317,VALID,0.130078,
2008-05-20, 02:05:04,VALID,1009.57,VALID,0,VALID,95.8557,VALID,0,VALID,23.4212,VALID,317,VALID,0,
2008-05-20, 02:06:04,VALID,1009.55,VALID,0,VALID,95.81,VALID,0,VALID,23.4194,VALID,317,VALID,0,
2008-05-20, 02:07:04,VALID,1009.53,VALID,0,VALID,95.7795,VALID,0,VALID,23.4017,VALID,317,VALID,0,
2008-05-20, 02:08:04,VALID,1009.5,VALID,0,VALID,95.749,VALID,0,VALID,23.3823,VALID,317,VALID,0,
2008-05-20, 02:09:04,VALID,1009.51,VALID,0,VALID,95.7261,VALID,0.105969,VALID,23.3823,VALID,317,VALID,0,
2008-05-20, 02:10:04,VALID,1009.48,VALID,0,VALID,95.7185,VALID,0,VALID,23.3628,VALID,317,VALID,0,
2008-05-20, 02:11:04,VALID,1009.49,VALID,0,VALID,95.7261,VALID,0,VALID,23.3628,VALID,317,VALID,0,
2008-05-20, 02:12:04,VALID,1009.48,VALID,0,VALID,95.7261,VALID,0,VALID,23.3628,VALID,317,VALID,0,
2008-05-20, 02:13:04,VALID,1009.46,VALID,0,VALID,95.7261,VALID,0,VALID,23.3433,VALID,317,VALID,0,
2008-05-20, 02:14:04,VALID,1009.47,VALID,0,VALID,95.7108,VALID,0,VALID,23.3238,VALID,317,VALID,0,
2008-05-20, 02:15:04,VALID,1009.48,VALID,0,VALID,95.6727,VALID,0,VALID,23.322,VALID,317,VALID,0,
2008-05-20, 02:16:04,VALID,1009.43,VALID,0,VALID,95.6803,VALID,0,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:17:04,VALID,1009.45,VALID,0,VALID,95.7032,VALID,0,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:18:04,VALID,1009.42,VALID,0,VALID,95.7337,VALID,0,VALID,23.3043,VALID,317,VALID,0,
2008-05-20, 02:19:04,VALID,1009.44,VALID,0,VALID,95.7642,VALID,0,VALID,23.3043,VALID,317,VALID,0,
2008-05-20, 02:20:04,VALID,1009.45,VALID,0,VALID,95.7642,VALID,0.105969,VALID,23.2831,VALID,317,VALID,0,
2008-05-20, 02:21:04,VALID,1009.4,VALID,0,VALID,95.7566,VALID,0,VALID,23.3043,VALID,317,VALID,0,
2008-05-20, 02:22:04,VALID,1009.4,VALID,0,VALID,95.7566,VALID,0.105969,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:23:04,VALID,1009.37,VALID,0,VALID,95.7566,VALID,0,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:24:04,VALID,1009.39,VALID,0,VALID,95.7413,VALID,0,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:25:04,VALID,1009.37,VALID,0,VALID,95.7413,VALID,0,VALID,23.2441,VALID,317,VALID,0,
2008-05-20, 02:26:04,VALID,1009.4,VALID,0,VALID,95.749,VALID,0,VALID,23.2848,VALID,317,VALID,0,
2008-05-20, 02:27:04,VALID,1009.36,VALID,0,VALID,95.7566,VALID,0,VALID,23.2459,VALID,317,VALID,0,
2008-05-20, 02:28:04,VALID,1009.4,VALID,0,VALID,95.7642,VALID,0.105969,VALID,23.2441,VALID,317,VALID,0,
2008-05-20, 02:29:04,VALID,1009.39,VALID,0,VALID,95.7718,VALID,0.105969,VALID,23.2636,VALID,317,VALID,0,
2008-05-20, 02:30:04,VALID,1009.4,VALID,0,VALID,95.7947,VALID,0.105969,VALID,23.2654,VALID,317,VALID,0,
2008-05-20, 02:31:04,VALID,1009.4,VALID,0,VALID,95.8023,VALID,0,VALID,23.2654,VALID,317,VALID,0,
2008-05-20, 02:32:04,VALID,1009.39,VALID,0,VALID,95.7795,VALID,0.105969,VALID,23.2654,VALID,317,VALID,0,
2008-05-20, 02:33:04,VALID,1009.42,VALID,0,VALID,95.7795,VALID,0,VALID,23.2459,VALID,317,VALID,0,
2008-05-20, 02:34:04,VALID,1009.37,VALID,0,VALID,95.749,VALID,0,VALID,23.2459,VALID,317,VALID,0,
2008-05-20, 02:35:04,VALID,1009.35,VALID,0,VALID,95.7642,VALID,0,VALID,23.2246,VALID,317,VALID,0,
2008-05-20, 02:36:04,VALID,1009.35,VALID,0,VALID,95.7642,VALID,0.105969,VALID,23.2459,VALID,317,VALID,0,
2008-05-20, 02:37:04,VALID,1009.33,VALID,0,VALID,95.7413,VALID,0.105969,VALID,23.1857,VALID,317,VALID,0,
2008-05-20, 02:38:04,VALID,1009.33,VALID,0,VALID,95.7261,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 02:39:04,VALID,1009.29,VALID,0,VALID,95.749,VALID,0.105969,VALID,23.1467,VALID,317,VALID,0,
2008-05-20, 02:40:04,VALID,1009.31,VALID,0,VALID,95.7795,VALID,0,VALID,23.1662,VALID,317,VALID,0,
2008-05-20, 02:41:04,VALID,1009.28,VALID,0,VALID,95.7718,VALID,0.105969,VALID,23.1679,VALID,317,VALID,0,
2008-05-20, 02:42:04,VALID,1009.28,VALID,0,VALID,95.7642,VALID,0.105969,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 02:43:04,VALID,1009.26,VALID,0,VALID,95.7566,VALID,0,VALID,23.1502,VALID,317,VALID,0,
2008-05-20, 02:44:04,VALID,1009.25,VALID,0,VALID,95.7337,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 02:45:04,VALID,1009.23,VALID,0,VALID,95.749,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 02:46:04,VALID,1009.2,VALID,0,VALID,95.7566,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 02:47:04,VALID,1009.24,VALID,0,VALID,95.7566,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 02:48:04,VALID,1009.22,VALID,0,VALID,95.8023,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 02:49:04,VALID,1009.25,VALID,0,VALID,95.8176,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 02:50:04,VALID,1009.28,VALID,0,VALID,95.8252,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 02:51:04,VALID,1009.31,VALID,0,VALID,95.81,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 02:52:04,VALID,1009.32,VALID,0,VALID,95.81,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 02:53:04,VALID,1009.34,VALID,0,VALID,95.8176,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 02:54:04,VALID,1009.3,VALID,0,VALID,95.8023,VALID,0,VALID,23.1077,VALID,317,VALID,0,
2008-05-20, 02:55:04,VALID,1009.32,VALID,0,VALID,95.749,VALID,0,VALID,23.0705,VALID,317,VALID,0,
2008-05-20, 02:56:04,VALID,1009.29,VALID,0,VALID,95.7337,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 02:57:04,VALID,1009.3,VALID,0,VALID,95.7337,VALID,0,VALID,23.0511,VALID,317,VALID,0,
2008-05-20, 02:58:04,VALID,1009.29,VALID,0,VALID,95.7566,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 02:59:04,VALID,1009.27,VALID,0,VALID,95.7795,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 03:00:04,VALID,1009.29,VALID,0,VALID,95.7947,VALID,0,VALID,23.0511,VALID,317,VALID,0,
2008-05-20, 03:01:04,VALID,1009.33,VALID,0,VALID,95.8252,VALID,0,VALID,23.0511,VALID,317,VALID,0,
2008-05-20, 03:02:04,VALID,1009.33,VALID,0,VALID,95.8633,VALID,0,VALID,23.0918,VALID,317,VALID,0,
2008-05-20, 03:03:04,VALID,1009.32,VALID,0,VALID,95.9091,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:04:04,VALID,1009.36,VALID,0,VALID,95.9167,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:05:04,VALID,1009.32,VALID,0,VALID,95.8862,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:06:04,VALID,1009.37,VALID,0,VALID,95.871,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:07:04,VALID,1009.34,VALID,0,VALID,95.8557,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:08:04,VALID,1009.35,VALID,0,VALID,95.8481,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:09:04,VALID,1009.35,VALID,0,VALID,95.9015,VALID,0,VALID,23.1679,VALID,317,VALID,0,
2008-05-20, 03:10:04,VALID,1009.36,VALID,0,VALID,95.8633,VALID,0,VALID,23.1679,VALID,317,VALID,0,
2008-05-20, 03:11:04,VALID,1009.37,VALID,0,VALID,95.8633,VALID,0,VALID,23.1679,VALID,317,VALID,0,
2008-05-20, 03:12:04,VALID,1009.39,VALID,0,VALID,95.8481,VALID,0,VALID,23.1679,VALID,317,VALID,0,
2008-05-20, 03:13:04,VALID,1009.39,VALID,0,VALID,95.8328,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:14:04,VALID,1009.38,VALID,0,VALID,95.8328,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:15:04,VALID,1009.36,VALID,0,VALID,95.7947,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 03:16:04,VALID,1009.34,VALID,0,VALID,95.8405,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:17:04,VALID,1009.34,VALID,0,VALID,95.871,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:18:04,VALID,1009.32,VALID,0,VALID,95.8862,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:19:04,VALID,1009.31,VALID,0,VALID,95.871,VALID,0.105969,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:20:04,VALID,1009.31,VALID,0,VALID,95.8481,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:21:04,VALID,1009.31,VALID,0,VALID,95.7947,VALID,0,VALID,23.0688,VALID,317,VALID,0,
2008-05-20, 03:22:04,VALID,1009.29,VALID,0,VALID,95.7642,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 03:23:04,VALID,1009.31,VALID,0,VALID,95.749,VALID,0,VALID,23.0121,VALID,317,VALID,0,
2008-05-20, 03:24:04,VALID,1009.35,VALID,0,VALID,95.7337,VALID,0.105969,VALID,22.9926,VALID,317,VALID,0,
2008-05-20, 03:25:04,VALID,1009.37,VALID,0,VALID,95.7871,VALID,0,VALID,22.9519,VALID,317,VALID,0,
2008-05-20, 03:26:04,VALID,1009.41,VALID,0,VALID,95.8557,VALID,0,VALID,23.0121,VALID,317,VALID,0,
2008-05-20, 03:27:04,VALID,1009.43,VALID,0,VALID,95.8939,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 03:28:04,VALID,1009.42,VALID,0,VALID,95.8862,VALID,0,VALID,23.0298,VALID,317,VALID,0,
2008-05-20, 03:29:04,VALID,1009.44,VALID,0,VALID,95.9167,VALID,0,VALID,23.0705,VALID,317,VALID,0,
2008-05-20, 03:30:04,VALID,1009.41,VALID,0,VALID,95.932,VALID,0,VALID,23.09,VALID,317,VALID,0,
2008-05-20, 03:31:04,VALID,1009.4,VALID,0,VALID,95.9167,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:32:04,VALID,1009.41,VALID,0,VALID,95.9091,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:33:04,VALID,1009.42,VALID,0,VALID,95.9015,VALID,0,VALID,23.1307,VALID,317,VALID,0,
2008-05-20, 03:34:04,VALID,1009.44,VALID,0,VALID,95.9701,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:35:04,VALID,1009.43,VALID,0,VALID,95.9091,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:36:04,VALID,1009.46,VALID,0,VALID,95.8786,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:37:04,VALID,1009.46,VALID,0,VALID,95.871,VALID,0,VALID,23.1307,VALID,317,VALID,0,
2008-05-20, 03:38:04,VALID,1009.48,VALID,0,VALID,95.8633,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:39:04,VALID,1009.47,VALID,0,VALID,95.8862,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:40:04,VALID,1009.53,VALID,0,VALID,95.9244,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:41:04,VALID,1009.5,VALID,0,VALID,95.9549,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:42:04,VALID,1009.5,VALID,0,VALID,95.9167,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:43:04,VALID,1009.5,VALID,0,VALID,95.9015,VALID,0,VALID,23.1485,VALID,317,VALID,0,
2008-05-20, 03:44:04,VALID,1009.52,VALID,0,VALID,95.8939,VALID,0,VALID,23.129,VALID,317,VALID,0,
2008-05-20, 03:45:04,VALID,1009.49,VALID,0,VALID,95.8862,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:46:04,VALID,1009.5,VALID,0,VALID,95.8481,VALID,0,VALID,23.1095,VALID,317,VALID,0,
2008-05-20, 03:47:04,VALID,1009.49,VALID,0,VALID,95.8557,VALID,0,VALID,23.0705,VALID,317,VALID,0,
2008-05-20, 03:48:04,VALID,1009.48,VALID,0,VALID,95.8481,VALID,0,VALID,23.0705,VALID,317,VALID,0,
2008-05-20, 03:49:04,VALID,1009.53,VALID,0,VALID,95.8252,VALID,0,VALID,23.0316,VALID,317,VALID,0,
2008-05-20, 03:50:04,VALID,1009.51,VALID,0,VALID,95.8252,VALID,0,VALID,23.0121,VALID,317,VALID,0,
2008-05-20, 03:51:04,VALID,1009.54,VALID,0,VALID,95.81,VALID,0,VALID,22.9731,VALID,317,VALID,0,
2008-05-20, 03:52:04,VALID,1009.52,VALID,0,VALID,95.8176,VALID,0,VALID,22.9519,VALID,317,VALID,0,
2008-05-20, 03:53:04,VALID,1009.51,VALID,0,VALID,95.8481,VALID,0,VALID,22.9731,VALID,317,VALID,0,
2008-05-20, 03:54:04,VALID,1009.51,VALID,0,VALID,95.8633,VALID,0,VALID,22.9926,VALID,317,VALID,0,
2008-05-20, 03:55:04,VALID,1009.51,VALID,0,VALID,95.8786,VALID,0,VALID,23.0121,VALID,317,VALID,0,
2008-05-20, 03:56:04,VALID,1009.49,VALID,0,VALID,95.8405,VALID,0,VALID,22.9731,VALID,317,VALID,0,
2008-05-20, 03:57:04,VALID,1009.5,VALID,0,VALID,95.7871,VALID,0,VALID,22.9147,VALID,317,VALID,0,