                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/09/14 00:00,   50.0,   50.8,  999.0,   51.0,  999.0,  999.0,   46.2,   46.6,   50.2,  999.0,   44.0,   48.0,  999.0,   37.3,   37.0,  999.0,   41.2,   41.4,  999.0,   42.3,  999.0,  999.0,   36.1,   35.6,   35.6,   33.2,   31.0,   29.8,  999.0,   20.7,   21.0,   18.5,   20.9,  999.0,   20.5,   20.7,   23.9,   23.8,   21.9,   24.4,   24.8,   20.9,   23.3,   28.4,   27.3,   20.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0
2004/09/14 00:10,   51.9,   51.5,   54.8,   55.4,   56.7,   47.0,   43.3,   37.5,  999.0,   39.2,   49.4,   50.0,   52.1,   45.6,   39.6,   45.0,   41.9,   48.7,  999.0,   41.6,   33.1,   36.4,   33.2,   32.6,   36.9,   30.7,   31.0,   29.3,  999.0,   21.1,   19.7,   20.8,   22.1,   22.0,   22.9,   21.1,   23.3,   23.0,   23.4,   20.1,   24.3,  999.0,   23.6,   29.6,   30.9,   19.2,  999.0,   23.3,  999.0,   19.6,   16.7,  999.0,   21.1,   20.8,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2004/09/14 00:20,   46.9,   49.9,   52.3,   48.6,   52.7,   49.3,   47.8,   42.2,   46.9,   40.2,   42.4,   40.6,   54.1,   50.7,   54.9,   45.4,   46.8,   52.8,   47.7,   45.0,   45.1,   42.3,   39.1,   30.8,   30.9,   30.5,   28.4,   30.1,   33.2,   26.4,   25.7,   25.9,   20.0,   23.4,   21.7,   22.2,   22.2,   21.4,  999.0,  999.0,  999.0,   20.0,   24.2,   25.6,   24.0,   26.3,  999.0,   21.0,   21.1,   20.1,  999.0,  999.0,   21.3,   21.2,  999.0,   18.1,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   20.3
2004/09/14 00:30,   50.6,   53.6,   53.5,   46.5,   49.3,   48.3,   53.9,   47.6,   52.8,   45.7,   47.3,   45.7,   46.6,   47.6,   47.4,   50.9,   50.6,   51.3,   49.8,   44.2,   41.6,   38.8,   37.8,   29.8,   29.9,   28.2,   29.1,   31.6,  999.0,  999.0,   19.4,   17.4,   22.9,  999.0,   22.9,   23.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.9,   23.1,   22.0,  999.0,  999.0,  999.0,   23.1,   23.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   20.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2004/09/14 00:40,   48.2,   51.7,   53.6,   47.9,   45.5,   49.8,   55.5,   50.9,   44.5,   45.9,   46.1,   50.1,   48.9,   39.6,   42.6,   50.2,   50.4,   49.8,   47.5,   41.5,   45.3,   35.6,   33.4,   32.3,   31.6,   34.8,   33.4,   28.9,   24.3,   23.1,   23.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   24.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 00:50,   46.9,   53.0,   55.2,   48.1,   48.4,   50.1,   50.8,   46.4,   48.7,   45.9,   46.0,   43.5,   44.0,   41.9,   33.7,  999.0,   52.1,   53.6,   46.7,   41.6,   37.3,   34.3,   32.5,   27.1,   24.9,  999.0,   26.7,   33.0,   28.9,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   24.1,   18.6,   19.4,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:00,   52.0,   53.5,   53.8,   48.7,   48.2,   49.6,   48.2,   48.0,   48.7,   47.9,   42.5,   44.7,   42.7,   41.4,   48.9,   50.2,   48.5,   48.7,   43.8,   44.5,   38.3,   32.2,   35.7,   30.3,   31.7,   29.0,   31.7,   28.0,   35.8,   27.1,   23.7,  999.0,  999.0,   20.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   22.8,   20.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:10,   50.1,   58.9,   56.9,   55.1,   51.0,   53.2,   51.3,   55.3,   54.6,   53.3,   50.5,   46.8,   40.3,   45.5,   47.8,   52.3,   50.9,   45.2,   52.7,   43.3,   38.7,   34.4,   37.1,   39.1,   34.5,   32.0,   21.9,  999.0,  999.0,  999.0,  999.0,   24.1,   25.2,   23.3,   21.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   19.4,  999.0,   22.5,   20.3,  999.0,  999.0,  999.0,   20.4,  999.0,   20.6,  999.0,   20.5,   19.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:20,   50.0,   53.8,   55.6,   52.0,   50.9,   53.5,   47.6,   49.1,   57.8,   48.5,   45.0,   45.8,   46.2,   44.3,   50.5,   46.2,   49.5,   52.4,   44.2,   43.0,   39.4,   35.0,   35.5,   37.0,   34.6,   23.3,  999.0,  999.0,   23.3,  999.0,   21.5,   20.5,   22.7,   23.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   19.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:30,   45.7,   49.6,   55.9,   55.9,   56.0,  999.0,   47.6,   48.4,   42.2,   47.4,   46.7,   42.4,   42.0,   50.4,   49.5,   47.6,   43.2,   44.1,   45.6,   40.3,   36.8,   38.8,   37.6,   41.0,   37.6,   29.8,  999.0,   27.1,   25.9,   28.7,   24.5,   23.7,   22.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   22.1,   20.9,   18.8,  999.0,   20.0,  999.0,  999.0,   20.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:40,   53.5,   55.5,   54.8,   59.2,   57.2,   50.7,   55.2,   52.2,   52.0,   46.2,   43.0,   47.3,   45.4,   49.2,   47.2,   49.3,   46.6,   49.4,   48.9,   42.3,   35.2,   35.6,   30.2,   34.5,   39.7,   30.5,   27.4,   34.3,   24.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   21.6,  999.0,  999.0,   23.7,   20.5,  999.0,  999.0,   20.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:50,   53.9,   60.9,   56.0,   56.7,   55.5,   60.7,   58.3,   49.7,   51.6,   49.2,   46.1,   50.2,   48.8,   48.5,   47.4,   54.0,   47.5,   45.5,   44.0,   40.1,   40.1,   30.8,   34.5,   36.5,   33.0,   31.9,   29.7,   23.8,   22.7,   23.8,   21.7,   22.2,   23.6,  999.0,  999.0,   24.3,  999.0,   21.5,  999.0,  999.0,   21.7,  999.0,  999.0,   19.2,   19.7,   20.6,   21.6,   21.4,  999.0,   24.6,   20.6,  999.0,   19.2,   17.5,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 02:00,   48.4,   54.4,   56.1,   53.0,   54.4,   55.3,   52.0,   56.3,   53.9,   47.9,   47.3,   46.5,   42.5,   43.9,   48.4,   45.8,   39.9,   44.3,   41.4,   40.0,   38.4,   40.1,   34.1,   34.8,   35.6,   28.3,   27.5,   25.6,   23.9,  999.0,   21.6,   20.6,   23.6,  999.0,   20.6,  999.0,   18.6,   21.8,   21.8,   21.9,   22.6,   23.7,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0
2004/09/14 02:10,   47.2,   53.9,   55.6,   56.0,   52.5,   48.7,   45.3,   47.0,   43.9,   48.4,   45.9,   52.3,   51.9,   51.0,   46.2,   44.3,   43.5,   40.7,   36.9,   37.3,   34.8,   35.8,   33.2,   37.0,   37.5,   28.8,   25.9,   26.2,   25.5,   20.3,   24.9,   22.7,   19.5,  999.0,   21.6,   19.8,  999.0,  999.0,   20.5,   21.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   22.1,   22.2,  999.0
2004/09/14 02:20,   52.1,   52.9,   53.2,   53.3,  999.0,   45.6,   47.0,   49.0,   44.8,   44.6,   41.2,   54.7,   55.4,   46.4,   44.7,   43.8,   45.7,   45.9,   43.6,   45.7,   45.2,   29.6,   40.7,   40.1,   34.5,   33.0,   31.4,   24.9,   31.0,   22.2,   22.1,  999.0,  999.0,   21.0,   18.6,  999.0,  999.0,  999.0,   20.2,  999.0,   20.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 02:30,   42.1,   53.8,   54.1,   49.8,   51.2,   51.6,   48.7,   55.8,   42.3,   42.7,   45.1,   36.9,   44.5,   41.7,   37.8,   33.9,   38.9,   41.9,   39.9,   39.5,   39.8,   34.4,   35.1,   33.8,   28.2,   27.5,   25.2,   22.5,   22.8,   22.3,   22.4,  999.0,  999.0,   21.8,   21.7,  999.0,  999.0,  999.0,   19.9,   21.1,  999.0,   20.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.8,  999.0,   21.9,   22.1,   20.7,   18.2,   21.5,   20.8,   20.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0
2004/09/14 02:40,   41.4,   41.6,   48.1,   45.9,   51.4,   48.4,   47.3,   52.2,   46.4,   46.8,   46.1,   39.6,   38.4,   41.2,   37.9,   41.2,   35.1,   40.3,   47.2,   37.8,   35.1,   34.9,   37.2,   35.8,   29.6,   29.5,   22.6,   22.4,   20.9,  999.0,   22.6,   21.9,   22.6,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.6,  999.0,  999.0,   19.6,  999.0,  999.0,   17.7,   20.2,  999.0,  999.0,  999.0,   19.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 02:50,   39.7,   40.0,   42.9,   45.0,   44.0,   41.7,   53.2,   48.8,   43.9,   40.0,   40.4,   40.2,   44.2,   45.2,   41.9,   42.1,   37.8,   36.9,   38.3,   41.1,   33.8,   29.4,   38.1,   35.7,   36.7,   32.9,   28.3,   31.0,   21.9,   22.9,   23.4,   22.8,   19.6,   20.4,   20.3,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.6,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   23.1,   21.6,   23.0,   21.6,  999.0,  999.0,   19.4,  999.0,   20.6,   20.2,   20.1,  999.0,  999.0,   22.2,   20.5,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0
2004/09/14 03:00,   46.2,   46.1,   50.0,   50.0,   46.9,   43.5,   42.9,   41.5,   38.8,   40.2,   46.4,   41.6,   35.9,   36.4,   37.3,   38.9,   40.0,   36.6,   39.0,   37.4,   31.6,   36.8,   32.8,   30.0,   28.4,   29.3,   27.0,   24.3,   22.8,   24.2,   23.4,   24.5,   20.4,   23.3,   21.9,   23.3,  999.0,  999.0,   20.2,   20.3,   22.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.6,   20.5,   19.5,   20.0,   21.0,   20.9,   20.4,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:10,   48.4,   55.6,   55.1,   53.8,   49.5,   47.1,   49.5,   51.6,   47.6,   47.3,   41.6,   39.6,   41.3,   38.0,  999.0,   47.6,   39.6,   43.2,   48.2,   41.9,   36.5,   39.2,   40.7,   33.3,   31.3,   28.0,   24.5,   23.3,   24.7,   21.5,   21.5,   23.7,   21.3,   25.1,   23.7,   23.0,  999.0,  999.0,  999.0,   20.6,   22.7,   23.3,  999.0,  999.0,   19.1,   19.1,  999.0,   18.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   22.4,   21.5,  999.0,   25.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:20,   50.0,   53.3,   54.7,   56.3,   51.3,   49.8,   45.1,   41.0,   44.8,   41.7,   34.5,   38.7,   33.8,   36.6,   38.3,   37.7,   44.1,   41.7,   37.5,   37.7,   32.8,   31.9,   33.5,   28.1,   30.2,   27.2,   22.3,   25.1,   25.5,   26.8,   23.3,   23.6,   22.9,   23.2,   24.8,   23.2,   19.8,   21.5,   20.7,   23.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   18.2,   20.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.2,   21.7,   20.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:30,   45.4,   53.9,   49.5,   48.6,   39.4,   45.1,   43.6,   44.7,   37.4,   36.7,   34.5,   35.2,   29.8,   31.8,   34.6,  999.0,   41.5,   38.3,   37.7,   36.4,   34.1,   35.8,   35.8,   33.8,   29.8,   29.3,   32.9,   25.6,   21.4,   25.9,   21.5,   22.1,   22.4,   22.7,   23.6,   22.6,   21.4,   21.7,   25.5,   23.7,   22.2,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.1,   26.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   21.6,   22.3,   21.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:40,   54.6,   56.4,   57.4,   49.4,   54.5,   50.1,   45.9,   42.6,   40.0,   44.1,  999.0,   40.7,   39.9,   31.0,   40.1,   38.8,   43.5,   45.2,   40.4,   38.7,   38.1,   34.8,   29.0,   26.1,   26.0,   28.5,   27.8,   28.6,   25.5,   24.3,   21.3,   23.9,   23.4,  999.0,   20.7,   26.2,   26.1,   21.5,  999.0,   23.8,   23.2,   22.6,   22.3,   24.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0
2004/09/14 03:50,   45.0,   44.2,   50.1,   46.7,   47.1,   43.7,   42.0,   48.8,   43.9,   31.7,   29.4,  999.0,   36.5,   39.9,   40.6,   48.5,   36.1,   38.6,   35.2,   36.6,   28.8,   32.4,   29.1,   26.6,   26.3,   30.8,   29.2,   29.2,   25.3,   22.7,   21.0,   20.4,  999.0,  999.0,   21.3,   20.3,   21.3,   22.7,   19.6,  999.0,   24.1,   22.6,   20.2,   30.1,   25.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   25.3,   24.5,   21.6,  999.0,  999.0,   19.2,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0
2004/09/14 04:00,   50.5,   52.8,   55.2,   51.4,   43.0,   46.1,   41.5,   41.4,   47.8,   42.9,   42.4,   39.1,   34.8,   40.1,   46.6,   36.3,   43.0,   39.3,   40.1,   35.4,   37.7,   35.2,   34.5,   33.3,   26.5,   27.0,   31.5,   30.4,   24.9,   23.7,   20.9,   22.6,   21.9,   21.7,   21.5,   22.1,   19.9,   22.8,   18.1,  999.0,  999.0,  999.0,   21.4,   21.1,  999.0,   21.9,   21.1,  999.0,  999.0,  999.0,   21.8,   20.4,   21.2,  999.0,   22.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:10,   46.7,   48.9,   54.0,   52.9,   51.2,  999.0,   43.6,   47.7,   42.3,   40.6,   39.7,   37.6,   40.9,   36.3,   36.9,   41.1,   40.8,   51.5,   45.3,   41.8,   38.0,   35.7,   32.1,   37.6,   32.1,   33.3,   32.0,   24.8,   25.5,  999.0,  999.0,   21.1,  999.0,   19.7,   19.6,  999.0,   18.7,   20.5,   18.7,  999.0,   18.5,  999.0,   18.8,   20.3,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:20,   49.0,   60.2,   50.4,   46.9,   49.1,   40.7,   41.7,   44.1,   42.1,   46.4,   39.2,   38.9,   39.2,   34.6,   37.6,   35.9,   42.3,   42.9,   43.9,   38.7,   38.2,   38.7,   39.4,   32.8,   33.0,   28.2,   26.9,   28.7,  999.0,  999.0,   21.5,   21.8,  999.0,   18.9,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   17.5,  999.0,   20.7,   17.9,   20.4,  999.0,   19.4,   19.5,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:30,   44.8,   47.2,   48.0,   50.4,   50.0,   38.2,   40.8,   36.0,   38.8,   34.6,   35.9,   40.2,   38.3,   42.3,   37.6,   37.4,   39.3,   44.1,   36.9,   33.9,   35.3,   32.2,   35.4,   33.2,   31.7,   28.4,   24.3,  999.0,   21.5,   22.9,   24.7,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   22.5,   20.5,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   18.8,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:40,   44.5,   46.9,   53.1,   49.9,   36.9,   40.9,   39.8,   40.4,   34.3,   30.8,   34.6,   30.8,   37.4,   35.7,   38.7,   44.8,   40.0,   34.9,   37.4,   32.2,   32.1,   38.4,   34.5,   31.3,   31.0,   21.8,   28.4,   24.3,   25.5,   20.2,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   18.3,  999.0,   16.0,  999.0,   21.6,  999.0,   21.3,   23.5,   21.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:50,   42.8,   43.9,   40.8,   43.0,   39.9,   35.7,   39.2,   37.4,   33.4,   29.9,   35.6,   31.0,   28.0,   31.2,   26.9,   38.2,   33.8,   33.2,   32.5,   36.8,   34.5,   33.0,   29.5,   30.2,   27.0,   23.4,   23.0,   25.5,   26.1,   18.5,   20.8,   16.7,   19.8,   21.6,  999.0,  999.0,   20.2,   23.0,   20.3,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   21.0,   21.3,   22.3,  999.0,  999.0,   18.2,   20.7,   19.7,  999.0,  999.0,  999.0,   18.8,   20.3,   21.2,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:00,   44.6,   50.5,   50.4,   49.1,   48.2,   46.2,   45.3,   37.7,   41.5,   38.5,   40.7,   29.4,   35.6,   41.8,  999.0,   36.3,   32.2,   29.2,   29.9,   30.0,   35.3,   32.7,   27.4,   23.7,   24.4,   25.8,   24.3,   22.2,   28.9,   21.8,   20.8,   22.1,   25.7,   23.4,   20.2,   21.6,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   17.6,  999.0,   18.5,   20.3,  999.0,   23.9,  999.0,   19.1,  999.0,  999.0,   20.4,   22.0,   21.1,  999.0,   20.3,  999.0,  999.0,   21.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:10,   43.4,   45.4,   48.1,   43.8,   40.5,   45.1,   45.0,   43.5,   39.8,   36.7,   36.0,   37.5,   32.4,   32.5,   36.0,   34.6,   31.6,   26.6,   30.2,   28.2,   26.1,   25.3,   26.4,   23.1,   25.4,   23.5,   24.1,   24.8,   27.3,   22.1,   19.4,   19.2,   20.7,   21.7,   20.8,   20.5,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   20.7,  999.0,  999.0,  999.0,   21.1,  999.0,   23.8,   21.2,  999.0,   22.8,   22.0,   24.7,   22.8,   22.3,   19.7,   18.4,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:20,   43.9,   46.9,   45.9,   46.6,   43.8,   42.9,   41.2,   43.2,   44.1,   46.2,   41.4,   30.6,   29.3,   27.0,   22.1,   21.8,   25.9,   25.7,   24.6,   31.9,  999.0,   32.1,   24.3,   29.6,   27.8,   24.4,   22.4,   25.5,   21.4,   20.2,  999.0,   19.4,   21.6,   21.2,  999.0,  999.0,   20.9,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   24.0,   24.0,   24.6,   23.4,   23.3,   23.9,   21.9,   19.4,  999.0,   17.2,  999.0,  999.0,  999.0,   17.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:30,   44.7,   45.5,   41.4,   41.9,   41.7,   41.1,   40.8,   41.2,   44.2,   46.7,   43.3,   35.8,   37.1,   31.3,   29.5,   28.8,   29.3,   29.2,   29.2,   29.1,   30.1,   30.3,   31.6,   29.2,   29.1,   32.2,   32.1,   31.1,   24.7,   24.2,   23.5,   22.9,   23.3,   21.9,   20.0,   22.2,   23.1,   21.2,   22.5,   22.5,   28.4,  999.0,  999.0,   21.6,  999.0,  999.0,   19.0,   23.0,   22.0,   22.6,   24.0,   24.4,   27.1,   27.9,   23.0,   23.0,   21.8,   20.5,   20.8,  999.0,   19.7,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:40,   41.6,   43.5,   39.8,   40.5,   39.5,   40.3,   36.7,   36.8,   37.6,   38.5,   34.9,   33.6,   30.3,   30.3,   32.2,   33.2,   32.9,   30.4,   32.8,   31.2,   27.2,   30.4,   32.5,   32.5,   29.4,   26.7,   30.6,   31.8,   21.4,   19.3,   23.0,   21.1,   23.8,   22.6,   21.4,  999.0,   22.7,   24.6,   22.9,   22.7,   26.4,   23.9,  999.0,  999.0,   23.5,   20.8,   24.7,   22.9,   21.8,   20.9,  999.0,   23.6,   27.5,   26.8,   20.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:50,   43.6,   44.5,   45.8,   46.1,   35.7,   36.9,   29.7,   34.2,   36.8,   29.3,   32.2,   30.6,   31.1,   31.9,   31.8,   31.6,   30.4,   32.3,   28.9,   33.1,   28.1,   26.3,   34.7,   26.9,   29.6,   24.5,   23.1,   21.9,   21.0,   22.8,   20.4,   21.2,  999.0,   20.2,   22.1,   17.8,   22.8,   24.5,   23.7,   20.0,  999.0,   20.4,   22.4,  999.0,   22.3,   23.9,   28.7,   22.1,   20.6,   20.7,   22.5,   23.0,   26.1,   24.6,   20.1,   20.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:00,   44.8,   44.9,   43.4,   37.6,   35.7,   35.2,   32.9,   39.3,   35.8,   36.1,   33.0,   34.0,   35.7,   34.0,   31.0,   24.2,   25.5,   30.3,   30.4,   34.4,   30.2,   24.2,   31.1,   30.6,   29.7,   30.7,   31.2,   22.0,  999.0,  999.0,   18.8,   22.7,   23.5,   22.7,   24.6,   20.0,  999.0,  999.0,   23.2,   21.1,   18.0,   21.2,   25.1,   22.1,  999.0,  999.0,   27.0,   22.7,   21.8,  999.0,   20.7,   21.2,   23.2,   22.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0
2004/09/14 06:10,   41.7,   43.6,   41.6,   38.6,   36.3,   37.3,   34.0,   34.4,   34.2,   36.4,   37.5,   36.5,   36.6,   34.2,   31.1,   32.7,   27.1,   28.3,   26.6,   29.5,   31.4,   33.4,   32.4,   32.8,   31.7,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,   19.6,   21.4,   23.8,   20.9,   23.2,  999.0,   22.0,   24.8,   20.9,  999.0,   22.4,   24.8,   21.9,   19.4,   23.1,   21.4,   25.0,   21.8,   22.1,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:20,   52.4,  999.0,   38.3,   40.2,   33.5,  999.0,   32.5,   37.9,   39.8,   35.7,   36.7,   36.9,   38.4,   37.4,   38.2,   35.8,   34.4,   33.4,   31.2,   30.5,   33.6,   33.4,   24.9,   28.6,   25.2,   24.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.1,   23.7,   20.7,  999.0,  999.0,   21.5,   22.1,   24.1,   22.6,   21.6,   23.3,   22.9,   23.1,   21.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:30,   51.2,   53.4,   50.4,   44.4,   38.3,  999.0,   34.9,   38.1,   41.4,   39.8,   36.2,   36.1,   40.3,   41.4,   40.2,   37.0,   32.7,   32.3,   31.9,   29.5,   32.5,   29.8,   27.9,   31.0,   24.9,   22.5,   22.6,  999.0,  999.0,  999.0,   22.1,   21.0,   19.2,   21.3,   21.9,   19.4,  999.0,  999.0,   22.7,   21.4,   21.5,   22.3,   24.5,   22.6,   23.2,   22.8,   21.2,   21.4,   22.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0