2011/01/27, +9, 136.10,  34.85, 385
00:00:00,  979.0,   -1.4,   74.3,    1.45,   -2.32,    0.0, -999.0
00:00:05,  979.1,   -1.4,   74.3,    2.63,    0.51,    0.0, -999.0
00:00:10,  979.0,   -1.4,   74.1,    3.02,   -0.11,    0.0, -999.0
00:00:15,  979.1,   -1.4,   74.4,    1.94,   -0.34,    0.0, -999.0
00:00:20,  979.1,   -1.4,   74.2,    1.03,   -1.03,    0.0, -999.0
00:00:25,  979.1,   -1.4,   73.7,    3.26,    0.34,    0.0, -999.0
00:00:30,  979.1,   -1.4,   74.2,    5.11,   -0.18,    0.0, -999.0
00:00:35,  979.1,   -1.4,   74.1,    5.96,   -2.17,    0.0, -999.0
00:00:40,  979.1,   -1.4,   74.3,    4.33,   -0.76,    0.0, -999.0
00:00:45,  979.1,   -1.4,   74.2,    6.58,   -1.16,    0.0, -999.0
00:00:50,  979.1,   -1.4,   74.4,    6.35,   -1.82,    0.0, -999.0
00:00:55,  979.1,   -1.4,   74.0,    6.26,   -0.44,    0.0, -999.0
00:01:00,  979.1,   -1.4,   74.2,    5.67,    0.10,    0.0, -999.0
00:01:05,  979.1,   -1.4,   73.6,    6.06,   -1.07,    0.0, -999.0
00:01:10,  979.1,   -1.4,   73.9,    4.52,    1.21,    0.0, -999.0
00:01:15,  979.1,   -1.4,   73.8,    4.10,    0.36,    0.0, -999.0
00:01:20,  979.1,   -1.4,   73.8,    5.75,    0.10,    0.0, -999.0
00:01:25,  979.1,   -1.4,   74.0,    4.81,   -0.25,    0.0, -999.0
00:01:30,  979.1,   -1.4,   73.8,    1.81,    1.05,    0.0, -999.0
00:01:35,  979.1,   -1.4,   73.9,    3.50,    0.87,    0.0, -999.0
00:01:40,  979.1,   -1.4,   73.9,    2.47,    0.80,    0.0, -999.0
00:01:45,  979.0,   -1.4,   73.7,    0.76,    0.51,    0.0, -999.0
00:01:50,  979.1,   -1.4,   73.6,    3.74,   -0.86,    0.0, -999.0
00:01:55,  979.1,   -1.4,   73.9,    2.73,   -1.10,    0.0, -999.0
00:02:00,  979.1,   -1.4,   73.5,    2.84,   -3.91,    0.0, -999.0
00:02:05,  979.0,   -1.4,   73.8,    0.96,   -1.48,    0.0, -999.0
00:02:10,  979.0,   -1.4,   73.5,    0.24,   -0.75,    0.0, -999.0
00:02:15,  979.1,   -1.4,   73.6,    1.84,   -1.54,    0.0, -999.0
00:02:20,  979.1,   -1.4,   73.5,    5.89,   -1.04,    0.0, -999.0
00:02:25,  979.1,   -1.4,   73.2,    5.10,   -0.27,    0.0, -999.0
00:02:30,  979.1,   -1.4,   73.6,    4.23,    0.30,    0.0, -999.0
00:02:35,  979.1,   -1.4,   73.6,    2.63,    1.58,    0.0, -999.0
00:02:40,  979.1,   -1.4,   73.8,    2.13,   -0.22,    0.0, -999.0
00:02:45,  979.1,   -1.4,   73.4,    3.79,   -0.67,    0.0, -999.0
00:02:50,  979.1,   -1.4,   73.6,    5.05,    0.35,    0.0, -999.0
00:02:55,  979.1,   -1.4,   73.7,    3.34,   -1.49,    0.0, -999.0
00:03:00,  979.1,   -1.4,   73.8,    2.11,   -1.97,    0.0, -999.0
00:03:05,  979.1,   -1.4,   73.6,    3.04,   -0.93,    0.0, -999.0
00:03:10,  979.1,   -1.4,   73.6,    5.54,   -0.39,    0.0, -999.0
00:03:15,  979.1,   -1.4,   73.5,    4.99,   -2.02,    0.0, -999.0
00:03:20,  979.1,   -1.4,   73.3,    3.87,   -1.72,    0.0, -999.0
00:03:25,  979.1,   -1.4,   73.5,    5.29,   -0.93,    0.0, -999.0
00:03:30,  979.1,   -1.4,   73.6,    5.29,   -2.25,    0.0, -999.0
00:03:35,  979.1,   -1.4,   73.4,    5.10,   -2.49,    0.0, -999.0
00:03:40,  979.0,   -1.4,   73.5,    3.51,    0.94,    0.0, -999.0
00:03:45,  979.1,   -1.4,   73.5,    4.09,   -0.94,    0.0, -999.0
00:03:50,  979.1,   -1.4,   73.6,    3.56,   -0.56,    0.0, -999.0
00:03:55,  979.1,   -1.4,   73.7,    4.03,   -0.49,    0.0, -999.0
00:04:00,  979.1,   -1.4,   73.5,    3.46,   -0.55,    0.0, -999.0
00:04:05,  979.1,   -1.4,   73.6,    2.81,    0.75,    0.0, -999.0
00:04:10,  979.1,   -1.4,   73.5,    0.90,   -1.69,    0.0, -999.0
00:04:15,  979.0,   -1.4,   73.3,    1.77,   -0.54,    0.0, -999.0
00:04:20,  979.1,   -1.4,   73.3,    4.40,   -0.94,    0.0, -999.0
00:04:25,  979.1,   -1.4,   73.4,    5.58,   -2.49,    0.0, -999.0
00:04:30,  979.1,   -1.4,   73.3,    5.53,   -0.58,    0.0, -999.0
00:04:35,  979.0,   -1.4,   73.4,    4.87,    0.08,    0.0, -999.0
00:04:40,  979.1,   -1.4,   73.3,    2.18,    0.04,    0.0, -999.0
00:04:45,  979.0,   -1.5,   73.3,    3.51,   -0.88,    0.0, -999.0
00:04:50,  979.0,   -1.4,   73.4,    3.99,   -1.37,    0.0, -999.0
00:04:55,  979.0,   -1.5,   73.3,    3.12,   -0.49,    0.0, -999.0
00:05:00,  979.1,   -1.5,   73.5,    1.84,   -0.32,    0.0, -999.0
00:05:05,  979.0,   -1.5,   73.4,    1.23,   -0.28,    0.0, -999.0
00:05:10,  979.0,   -1.4,   73.4,    1.33,   -0.74,    0.0, -999.0
00:05:15,  979.1,   -1.4,   73.5,    2.48,   -1.61,    0.0, -999.0
00:05:20,  979.1,   -1.5,   73.5,    2.85,   -0.15,    0.0, -999.0
00:05:25,  979.0,   -1.5,   73.5,    3.63,    0.00,    0.0, -999.0
00:05:30,  979.0,   -1.5,   73.3,    3.43,    0.54,    0.0, -999.0
00:05:35,  979.0,   -1.5,   73.6,    2.93,    0.41,    0.0, -999.0
00:05:40,  979.1,   -1.5,   73.3,    3.69,   -0.26,    0.0, -999.0
00:05:45,  979.0,   -1.5,   73.6,    3.91,    1.58,    0.0, -999.0
00:05:50,  979.0,   -1.5,   73.4,    2.04,    0.43,    0.0, -999.0
00:05:55,  979.0,   -1.5,   73.3,    1.07,   -1.77,    0.0, -999.0
00:06:00,  979.0,   -1.5,   73.5,    2.43,   -1.64,    0.0, -999.0
00:06:05,  979.0,   -1.4,   73.6,    1.11,   -2.27,    0.0, -999.0
00:06:10,  979.0,   -1.5,   73.0,    1.77,   -1.77,    0.0, -999.0
00:06:15,  979.0,   -1.5,   73.3,    2.72,   -1.21,    0.0, -999.0
00:06:20,  979.1,   -1.5,   73.5,    4.82,   -2.46,    0.0, -999.0
00:06:25,  979.1,   -1.5,   73.2,    3.85,    0.61,    0.0, -999.0
00:06:30,  979.1,   -1.5,   73.1,    5.97,   -0.73,    0.0, -999.0
00:06:35,  979.1,   -1.5,   73.2,    4.36,    1.09,    0.0, -999.0
00:06:40,  979.1,   -1.5,   73.5,    4.70,   -1.08,    0.0, -999.0
00:06:45,  979.1,   -1.5,   72.9,    5.56,   -2.71,    0.0, -999.0
00:06:50,  979.1,   -1.5,   73.0,    4.72,   -1.91,    0.0, -999.0
00:06:55,  979.0,   -1.5,   72.9,    5.43,   -1.87,    0.0, -999.0
00:07:00,  979.1,   -1.5,   73.1,    4.35,   -2.62,    0.0, -999.0
00:07:05,  979.1,   -1.5,   72.9,    5.68,   -2.07,    0.0, -999.0
00:07:10,  979.1,   -1.5,   72.8,    2.67,    0.19,    0.0, -999.0
00:07:15,  979.1,   -1.5,   72.9,    3.71,    0.72,    0.0, -999.0
00:07:20,  979.1,   -1.5,   72.7,    3.41,   -0.73,    0.0, -999.0
00:07:25,  979.1,   -1.5,   72.7,    3.39,   -1.04,    0.0, -999.0
00:07:30,  979.1,   -1.5,   72.8,    4.14,   -0.14,    0.0, -999.0
00:07:35,  979.1,   -1.5,   72.7,    7.37,   -2.68,    0.0, -999.0
00:07:40,  979.1,   -1.5,   72.7,    6.19,   -0.32,    0.0, -999.0
00:07:45,  979.1,   -1.5,   72.9,    5.24,   -2.12,    0.0, -999.0
00:07:50,  979.1,   -1.5,   72.7,    3.97,   -1.77,    0.0, -999.0
00:07:55,  979.1,   -1.5,   72.8,    2.25,   -1.89,    0.0, -999.0
00:08:00,  979.1,   -1.5,   72.7,    3.51,   -0.81,    0.0, -999.0
00:08:05,  979.1,   -1.5,   72.9,    5.54,   -1.28,    0.0, -999.0
00:08:10,  979.1,   -1.5,   72.9,    5.53,   -1.17,    0.0, -999.0
00:08:15,  979.1,   -1.5,   72.7,    3.71,   -1.65,    0.0, -999.0
00:08:20,  979.1,   -1.5,   72.3,    3.92,   -1.12,    0.0, -999.0
00:08:25,  979.1,   -1.5,   72.6,    2.69,   -0.28,    0.0, -999.0
00:08:30,  979.1,   -1.5,   72.7,    2.54,   -0.40,    0.0, -999.0
00:08:35,  979.1,   -1.5,   72.7,    2.37,   -1.54,    0.0, -999.0
00:08:40,  979.1,   -1.5,   72.5,    3.29,    0.46,    0.0, -999.0
00:08:45,  979.1,   -1.5,   72.7,    4.62,   -0.98,    0.0, -999.0
00:08:50,  979.1,   -1.5,   72.7,    4.69,   -1.99,    0.0, -999.0
00:08:55,  979.1,   -1.5,   72.7,    5.35,   -0.85,    0.0, -999.0
00:09:00,  979.1,   -1.5,   72.8,    3.02,   -3.13,    0.0, -999.0
00:09:05,  979.0,   -1.5,   72.7,    3.72,   -2.14,    0.0, -999.0
00:09:10,  979.2,   -1.5,   72.5,    3.14,   -2.12,    0.0, -999.0
00:09:15,  979.1,   -1.5,   72.7,    3.27,   -1.60,    0.0, -999.0
00:09:20,  979.1,   -1.5,   72.7,    4.54,   -1.13,    0.0, -999.0
00:09:25,  979.1,   -1.5,   72.5,    4.52,   -2.30,    0.0, -999.0
00:09:30,  979.0,   -1.5,   72.6,    3.77,   -1.84,    0.0, -999.0
00:09:35,  979.0,   -1.5,   72.5,    3.23,    0.06,    0.0, -999.0
00:09:40,  978.9,   -1.5,   72.9,    3.87,   -1.97,    0.0, -999.0
00:09:45,  979.0,   -1.5,   72.7,    3.06,    0.27,    0.0, -999.0
00:09:50,  979.0,   -1.5,   72.6,    4.31,   -1.07,    0.0, -999.0
00:09:55,  979.0,   -1.5,   72.6,    4.61,   -1.86,    0.0, -999.0
00:10:00,  979.0,   -1.5,   72.5,    4.30,   -0.99,    0.0, -999.0
00:10:05,  979.0,   -1.5,   72.5,    3.64,   -0.45,    0.0, -999.0
00:10:10,  979.0,   -1.5,   72.6,    3.16,   -0.39,    0.0, -999.0
00:10:15,  979.0,   -1.5,   72.4,    1.96,   -0.24,    0.0, -999.0
00:10:20,  979.0,   -1.5,   72.6,    0.74,   -0.74,    0.0, -999.0
00:10:25,  979.0,   -1.5,   72.6,    1.72,    0.70,    0.0, -999.0
00:10:30,  979.0,   -1.5,   72.5,    2.80,    0.75,    0.0, -999.0
00:10:35,  978.9,   -1.5,   72.6,    4.78,   -0.17,    0.0, -999.0
00:10:40,  979.0,   -1.5,   72.3,    5.56,    0.49,    0.0, -999.0
00:10:45,  978.9,   -1.5,   73.0,    5.32,    0.09,    0.0, -999.0
00:10:50,  978.9,   -1.5,   72.6,    4.63,   -2.26,    0.0, -999.0
00:10:55,  978.9,   -1.5,   72.6,    3.98,   -5.09,    0.0, -999.0
00:11:00,  978.9,   -1.5,   72.3,    3.39,   -3.51,    0.0, -999.0
00:11:05,  978.9,   -1.5,   72.5,    2.12,   -2.92,    0.0, -999.0
00:11:10,  978.9,   -1.5,   72.5,    3.55,   -0.82,    0.0, -999.0
00:11:15,  978.9,   -1.5,   72.3,    3.12,   -1.87,    0.0, -999.0
00:11:20,  978.9,   -1.5,   72.4,    3.38,   -1.23,    0.0, -999.0
00:11:25,  978.9,   -1.5,   72.5,    3.91,   -0.48,    0.0, -999.0
00:11:30,  978.9,   -1.5,   72.5,    3.91,   -2.84,    0.0, -999.0
00:11:35,  978.9,   -1.5,   72.5,    4.41,    2.15,    0.0, -999.0
00:11:40,  978.9,   -1.5,   72.4,    2.51,    1.89,    0.0, -999.0
00:11:45,  978.9,   -1.5,   72.4,    2.85,    0.05,    0.0, -999.0
00:11:50,  978.9,   -1.5,   72.7,    2.54,    1.58,    0.0, -999.0
00:11:55,  978.9,   -1.5,   72.5,    3.58,   -0.25,    0.0, -999.0
00:12:00,  978.8,   -1.5,   72.3,    2.99,   -1.21,    0.0, -999.0
00:12:05,  978.8,   -1.5,   72.4,    3.33,   -1.85,    0.0, -999.0
00:12:10,  978.8,   -1.5,   72.3,    2.59,   -0.60,    0.0, -999.0
00:12:15,  978.8,   -1.5,   72.1,    3.77,   -0.94,    0.0, -999.0
00:12:20,  978.9,   -1.5,   72.3,    4.13,   -0.29,    0.0, -999.0
00:12:25,  978.9,   -1.5,   72.3,    5.06,   -0.62,    0.0, -999.0
00:12:30,  978.9,   -1.5,   72.3,    4.66,    2.91,    0.0, -999.0
00:12:35,  978.9,   -1.5,   72.2,    5.96,    0.63,    0.0, -999.0
00:12:40,  978.9,   -1.5,   72.5,    7.50,   -0.79,    0.0, -999.0
00:12:45,  978.8,   -1.5,   72.4,    5.37,   -1.85,    0.0, -999.0
00:12:50,  978.9,   -1.5,   72.3,    5.68,   -0.20,    0.0, -999.0
00:12:55,  978.9,   -1.5,   72.4,    5.57,    1.49,    0.0, -999.0
00:13:00,  978.9,   -1.5,   72.4,    4.07,   -0.14,    0.0, -999.0
00:13:05,  978.9,   -1.5,   72.2,    4.36,    2.62,    0.0, -999.0
00:13:10,  978.9,   -1.5,   72.2,    2.42,    1.18,    0.0, -999.0
00:13:15,  978.9,   -1.5,   72.5,    2.29,   -1.99,    0.0, -999.0
00:13:20,  978.9,   -1.5,   72.5,    4.87,   -0.86,    0.0, -999.0
00:13:25,  978.9,   -1.5,   72.5,    6.15,    0.11,    0.0, -999.0
00:13:30,  978.9,   -1.5,   72.2,    5.90,   -1.36,    0.0, -999.0
00:13:35,  978.9,   -1.5,   72.8,    4.69,   -1.08,    0.0, -999.0
00:13:40,  978.9,   -1.5,   72.3,    4.44,   -1.79,    0.0, -999.0
00:13:45,  978.9,   -1.5,   72.3,    7.05,   -0.37,    0.0, -999.0
00:13:50,  978.9,   -1.5,   72.3,    6.15,   -0.21,    0.0, -999.0
00:13:55,  978.9,   -1.5,   72.5,    4.17,   -3.03,    0.0, -999.0
00:14:00,  978.9,   -1.5,   72.4,    4.32,   -0.53,    0.0, -999.0
00:14:05,  978.9,   -1.5,   72.3,    4.37,   -1.09,    0.0, -999.0
00:14:10,  978.9,   -1.5,   72.5,    5.19,   -1.49,    0.0, -999.0
00:14:15,  978.9,   -1.5,   72.6,    4.80,    0.08,    0.0, -999.0
00:14:20,  978.9,   -1.5,   72.5,    5.53,   -0.29,    0.0, -999.0
00:14:25,  978.9,   -1.5,   72.4,    6.42,    1.60,    0.0, -999.0
00:14:30,  978.9,   -1.5,   72.3,    6.16,   -0.21,    0.0, -999.0
00:14:35,  978.9,   -1.5,   72.6,    6.28,    0.44,    0.0, -999.0
00:14:40,  978.9,   -1.5,   72.5,    4.31,   -0.23,    0.0, -999.0
00:14:45,  978.9,   -1.5,   72.3,    4.32,    0.45,    0.0, -999.0
00:14:50,  978.8,   -1.5,   72.6,    3.87,    0.07,    0.0, -999.0
00:14:55,  978.9,   -1.5,   72.4,    4.26,   -1.47,    0.0, -999.0
00:15:00,  978.9,   -1.5,   72.4,    1.60,   -0.08,    0.0, -999.0
00:15:05,  978.8,   -1.5,   72.4,    2.25,   -1.96,    0.0, -999.0
00:15:10,  978.9,   -1.5,   72.4,    3.71,   -1.65,    0.0, -999.0
00:15:15,  978.9,   -1.5,   72.8,    3.08,   -2.68,    0.0, -999.0
00:15:20,  978.8,   -1.5,   72.7,    3.48,   -1.06,    0.0, -999.0
00:15:25,  978.8,   -1.5,   72.6,    3.27,   -0.58,    0.0, -999.0
00:15:30,  978.8,   -1.5,   72.7,    3.97,   -0.84,    0.0, -999.0
00:15:35,  978.8,   -1.5,   72.5,    4.64,   -0.16,    0.0, -999.0
00:15:40,  978.8,   -1.5,   72.5,    6.08,    0.11,    0.0, -999.0
00:15:45,  978.7,   -1.5,   72.5,    5.66,   -1.00,    0.0, -999.0
00:15:50,  978.8,   -1.5,   72.5,    5.80,   -1.66,    0.0, -999.0
00:15:55,  978.8,   -1.5,   72.7,    5.57,   -0.98,    0.0, -999.0
00:16:00,  978.9,   -1.5,   72.5,    6.39,    0.56,    0.0, -999.0
00:16:05,  978.8,   -1.6,   73.0,    5.54,   -0.48,    0.0, -999.0
00:16:10,  978.7,   -1.5,   72.4,    5.85,   -1.14,    0.0, -999.0
00:16:15,  978.8,   -1.5,   72.7,    3.05,    1.23,    0.0, -999.0
00:16:20,  978.8,   -1.5,   72.4,    4.21,   -0.29,    0.0, -999.0
00:16:25,  978.8,   -1.5,   72.5,    3.18,    2.06,    0.0, -999.0
00:16:30,  978.8,   -1.5,   72.7,    3.18,    0.33,    0.0, -999.0
00:16:35,  978.8,   -1.5,   72.5,    7.64,   -1.76,    0.0, -999.0
00:16:40,  978.7,   -1.5,   72.6,    6.67,   -2.97,    0.0, -999.0
00:16:45,  978.7,   -1.5,   72.3,    5.46,   -2.43,    0.0, -999.0
00:16:50,  978.7,   -1.5,   72.4,    3.37,   -1.16,    0.0, -999.0
00:16:55,  978.7,   -1.5,   72.6,    4.38,   -3.18,    0.0, -999.0
00:17:00,  978.7,   -1.5,   72.5,    5.38,   -3.49,    0.0, -999.0
00:17:05,  978.7,   -1.5,   72.5,    5.01,   -4.67,    0.0, -999.0
00:17:10,  978.8,   -1.5,   72.6,    5.06,   -3.68,    0.0, -999.0
00:17:15,  978.7,   -1.5,   72.5,    4.75,   -1.73,    0.0, -999.0
00:17:20,  978.7,   -1.5,   72.5,    3.63,   -2.18,    0.0, -999.0
00:17:25,  978.7,   -1.5,   72.8,    4.49,   -1.37,    0.0, -999.0
00:17:30,  978.7,   -1.5,   72.5,    3.43,   -0.36,    0.0, -999.0
00:17:35,  978.7,   -1.5,   72.5,    4.28,   -1.91,    0.0, -999.0
00:17:40,  978.7,   -1.5,   72.6,    3.32,    0.06,    0.0, -999.0
00:17:45,  978.8,   -1.6,   72.1,    4.09,   -2.46,    0.0, -999.0
00:17:50,  978.7,   -1.6,   72.6,    5.50,   -1.58,    0.0, -999.0
00:17:55,  978.8,   -1.6,   72.6,    5.79,   -1.66,    0.0, -999.0
00:18:00,  978.7,   -1.5,   72.3,    5.26,   -1.12,    0.0, -999.0
00:18:05,  978.7,   -1.6,   72.5,    5.16,   -0.27,    0.0, -999.0
00:18:10,  978.8,   -1.6,   72.8,    6.16,   -0.32,    0.0, -999.0
00:18:15,  978.8,   -1.6,   72.5,    6.33,    0.66,    0.0, -999.0
00:18:20,  978.7,   -1.6,   72.8,    5.99,   -0.21,    0.0, -999.0
00:18:25,  978.7,   -1.6,   72.6,    4.60,   -0.98,    0.0, -999.0
00:18:30,  978.7,   -1.6,   72.5,    5.46,    0.29,    0.0, -999.0
00:18:35,  978.7,   -1.6,   72.6,    6.29,    0.66,    0.0, -999.0
00:18:40,  978.7,   -1.6,   72.6,    3.59,   -2.61,    0.0, -999.0
00:18:45,  978.8,   -1.6,   72.7,    2.83,   -1.03,    0.0, -999.0
00:18:50,  978.8,   -1.6,   72.7,    4.86,   -2.47,    0.0, -999.0
00:18:55,  978.8,   -1.6,   72.6,    5.52,   -1.28,    0.0, -999.0
00:19:00,  978.8,   -1.6,   72.5,    5.20,   -2.88,    0.0, -999.0
00:19:05,  978.8,   -1.6,   72.7,    4.58,   -2.86,    0.0, -999.0
00:19:10,  978.9,   -1.6,   72.8,    5.46,    0.10,    0.0, -999.0
00:19:15,  978.8,   -1.6,   72.9,    4.08,   -1.25,    0.0, -999.0
00:19:20,  978.9,   -1.6,   72.4,    3.66,   -1.12,    0.0, -999.0
00:19:25,  978.8,   -1.6,   72.9,    4.09,   -2.55,    0.0, -999.0
00:19:30,  978.9,   -1.6,   73.0,    1.62,   -1.40,    0.0, -999.0
00:19:35,  978.8,   -1.6,   72.8,    1.27,   -0.22,    0.0, -999.0
00:19:40,  978.8,   -1.6,   72.7,    1.22,   -0.28,    0.0, -999.0
00:19:45,  978.8,   -1.6,   73.0,    0.80,    0.48,    0.0, -999.0
00:19:50,  978.8,   -1.6,   72.8,    0.71,   -0.66,    0.0, -999.0
00:19:55,  978.9,   -1.6,   72.9,    0.98,   -2.42,    0.0, -999.0
00:20:00,  978.9,   -1.6,   72.7,    2.90,   -2.61,    0.0, -999.0
00:20:05,  978.8,   -1.6,   72.8,    2.42,   -0.88,    0.0, -999.0
00:20:10,  978.9,   -1.6,   73.0,    4.35,   -0.30,    0.0, -999.0
00:20:15,  978.9,   -1.6,   72.9,    3.61,   -3.14,    0.0, -999.0
00:20:20,  978.9,   -1.6,   72.8,    2.88,   -1.94,    0.0, -999.0
00:20:25,  978.9,   -1.6,   72.7,    2.14,    0.04,    0.0, -999.0
00:20:30,  978.8,   -1.6,   72.7,    3.55,   -0.89,    0.0, -999.0
00:20:35,  978.9,   -1.6,   73.2,    0.07,    1.99,    0.0, -999.0
00:20:40,  978.9,   -1.6,   72.8,    1.41,   -0.51,    0.0, -999.0
00:20:45,  978.9,   -1.6,   73.1,    4.37,    2.73,    0.0, -999.0
00:20:50,  978.9,   -1.6,   72.7,    3.54,    2.57,    0.0, -999.0
00:20:55,  978.9,   -1.6,   72.9,    2.31,   -1.93,    0.0, -999.0
00:21:00,  978.9,   -1.6,   72.8,    1.54,   -1.54,    0.0, -999.0
00:21:05,  978.9,   -1.6,   73.3,    4.79,   -1.56,    0.0, -999.0
00:21:10,  978.9,   -1.6,   72.9,    3.80,    0.07,    0.0, -999.0
00:21:15,  978.9,   -1.6,   72.9,    2.74,    2.74,    0.0, -999.0
00:21:20,  978.8,   -1.6,   73.0,    5.65,   -0.30,    0.0, -999.0
00:21:25,  978.9,   -1.6,   73.0,    6.63,    0.00,    0.0, -999.0
00:21:30,  978.9,   -1.6,   73.0,    5.55,    1.08,    0.0, -999.0
00:21:35,  978.9,   -1.6,   72.8,    6.70,   -1.55,    0.0, -999.0
00:21:40,  978.9,   -1.6,   73.0,    6.47,    0.57,    0.0, -999.0
00:21:45,  978.9,   -1.6,   72.9,    3.89,   -1.57,    0.0, -999.0
00:21:50,  978.9,   -1.6,   72.9,    2.68,   -2.33,    0.0, -999.0
00:21:55,  978.9,   -1.6,   73.1,    2.21,   -1.33,    0.0, -999.0
00:22:00,  978.9,   -1.6,   73.1,    1.84,   -0.29,    0.0, -999.0
00:22:05,  978.9,   -1.6,   72.8,    2.48,   -0.09,    0.0, -999.0
00:22:10,  978.9,   -1.6,   73.0,    3.45,   -1.19,    0.0, -999.0
00:22:15,  978.9,   -1.6,   72.9,    5.17,   -0.18,    0.0, -999.0
00:22:20,  978.9,   -1.6,   72.9,    6.02,   -1.06,    0.0, -999.0
00:22:25,  978.9,   -1.6,   73.1,    6.37,   -1.35,    0.0, -999.0
00:22:30,  978.9,   -1.6,   73.0,    4.79,   -2.34,    0.0, -999.0
00:22:35,  978.8,   -1.6,   73.4,    4.05,   -1.24,    0.0, -999.0
00:22:40,  978.8,   -1.6,   73.1,    2.37,    0.91,    0.0, -999.0
00:22:45,  978.9,   -1.6,   72.9,    2.82,    0.25,    0.0, -999.0
00:22:50,  978.9,   -1.6,   73.0,    3.07,   -0.38,    0.0, -999.0
00:22:55,  978.8,   -1.6,   73.0,    3.91,   -0.14,    0.0, -999.0
00:23:00,  978.9,   -1.6,   73.0,    3.53,   -0.56,    0.0, -999.0
00:23:05,  978.9,   -1.6,   72.9,    5.88,   -2.38,    0.0, -999.0
00:23:10,  978.8,   -1.6,   72.8,    4.70,    1.00,    0.0, -999.0
00:23:15,  978.9,   -1.6,   72.9,    4.70,    0.41,    0.0, -999.0
00:23:20,  978.9,   -1.6,   72.9,    6.64,   -0.70,    0.0, -999.0
00:23:25,  978.9,   -1.6,   72.8,    5.67,    1.10,    0.0, -999.0
00:23:30,  978.9,   -1.6,   72.9,    6.22,   -0.99,    0.0, -999.0
00:23:35,  978.9,   -1.6,   73.0,    4.49,   -2.59,    0.0, -999.0
00:23:40,  978.8,   -1.6,   72.9,    2.52,   -2.79,    0.0, -999.0
00:23:45,  978.9,   -1.6,   72.8,    2.26,    1.10,    0.0, -999.0
00:23:50,  978.9,   -1.6,   72.9,    2.94,   -1.19,    0.0, -999.0
00:23:55,  978.9,   -1.6,   73.3,    3.35,   -1.22,    0.0, -999.0
00:24:00,  978.9,   -1.6,   72.9,    3.11,    0.27,    0.0, -999.0
00:24:05,  978.9,   -1.6,   73.0,    4.04,   -0.64,    0.0, -999.0
00:24:10,  978.9,   -1.6,   73.3,    4.96,   -1.24,    0.0, -999.0
00:24:15,  979.0,   -1.6,   72.8,    3.98,   -1.22,    0.0, -999.0
00:24:20,  978.9,   -1.6,   72.8,    3.28,   -2.13,    0.0, -999.0
00:24:25,  979.0,   -1.6,   72.8,    3.90,   -1.34,    0.0, -999.0
00:24:30,  978.9,   -1.6,   73.0,    2.70,   -2.18,    0.0, -999.0
00:24:35,  978.9,   -1.6,   73.0,    2.95,   -2.15,    0.0, -999.0
00:24:40,  979.0,   -1.6,   73.1,    1.65,   -2.19,    0.0, -999.0
00:24:45,  979.0,   -1.6,   73.1,    1.84,   -0.90,    0.0, -999.0
00:24:50,  979.0,   -1.6,   72.9,    2.00,    0.00,    0.0, -999.0
00:24:55,  978.9,   -1.6,   73.0,    1.72,    0.49,    0.0, -999.0
00:25:00,  978.9,   -1.6,   73.1,    2.12,   -0.37,    0.0, -999.0
00:25:05,  979.0,   -1.6,   73.0,    6.90,   -0.85,    0.0, -999.0
00:25:10,  979.0,   -1.6,   73.1,    8.14,    0.86,    0.0, -999.0
00:25:15,  979.0,   -1.6,   73.0,    7.46,   -0.78,    0.0, -999.0
00:25:20,  979.0,   -1.6,   73.0,    6.01,   -0.21,    0.0, -999.0
00:25:25,  979.0,   -1.6,   72.9,    6.66,   -1.17,    0.0, -999.0
00:25:30,  978.9,   -1.6,   72.9,    4.64,   -3.37,    0.0, -999.0
00:25:35,  978.9,   -1.6,   73.0,    4.64,    0.08,    0.0, -999.0
00:25:40,  978.9,   -1.6,   72.9,    7.08,    0.12,    0.0, -999.0
00:25:45,  978.9,   -1.6,   73.1,    6.57,   -0.69,    0.0, -999.0
00:25:50,  979.0,   -1.6,   72.9,    7.07,   -2.03,    0.0, -999.0
00:25:55,  979.0,   -1.6,   73.1,    4.20,    0.07,    0.0, -999.0
00:26:00,  979.0,   -1.6,   73.1,    3.04,   -0.70,    0.0, -999.0
00:26:05,  979.0,   -1.6,   73.0,    3.78,   -0.13,    0.0, -999.0
00:26:10,  978.9,   -1.6,   72.8,    3.09,   -0.11,    0.0, -999.0
00:26:15,  979.0,   -1.6,   72.8,    4.37,    0.38,    0.0, -999.0
00:26:20,  978.9,   -1.6,   72.9,    4.79,   -0.25,    0.0, -999.0
00:26:25,  978.9,   -1.6,   73.1,    4.06,   -3.17,    0.0, -999.0
00:26:30,  978.9,   -1.6,   73.3,    5.02,   -0.98,    0.0, -999.0
00:26:35,  978.9,   -1.6,   72.8,    4.06,   -1.64,    0.0, -999.0
00:26:40,  978.9,   -1.6,   72.8,    2.93,    1.24,    0.0, -999.0
00:26:45,  979.0,   -1.6,   72.9,    4.11,    1.10,    0.0, -999.0
00:26:50,  978.9,   -1.6,   73.1,    3.63,   -2.09,    0.0, -999.0
00:26:55,  978.9,   -1.6,   73.4,    1.60,   -2.21,    0.0, -999.0
00:27:00,  978.9,   -1.6,   72.9,    2.35,   -0.59,    0.0, -999.0
00:27:05,  978.9,   -1.6,   73.0,    1.93,   -0.82,    0.0, -999.0
00:27:10,  978.9,   -1.6,   72.8,    3.26,   -0.11,    0.0, -999.0
00:27:15,  978.9,   -1.6,   73.0,    4.73,   -0.50,    0.0, -999.0
00:27:20,  978.9,   -1.6,   72.7,    3.97,    0.77,    0.0, -999.0
00:27:25,  979.0,   -1.7,   72.9,    2.16,    1.62,    0.0, -999.0
00:27:30,  979.0,   -1.6,   73.0,    5.25,   -1.12,    0.0, -999.0
00:27:35,  979.0,   -1.6,   73.0,    6.34,    0.55,    0.0, -999.0
00:27:40,  978.9,   -1.7,   73.1,    5.90,   -1.47,    0.0, -999.0
00:27:45,  979.0,   -1.6,   73.1,    3.90,   -1.90,    0.0, -999.0
00:27:50,  978.9,   -1.6,   73.2,    5.38,    0.09,    0.0, -999.0
00:27:55,  978.9,   -1.7,   72.9,    3.11,    0.66,    0.0, -999.0
00:28:00,  979.0,   -1.6,   73.2,    3.81,    0.54,    0.0, -999.0
00:28:05,  979.0,   -1.6,   72.6,    1.69,   -2.70,    0.0, -999.0
00:28:10,  979.0,   -1.7,   72.9,    2.20,   -0.80,    0.0, -999.0
00:28:15,  979.0,   -1.7,   73.0,    3.01,    1.40,    0.0, -999.0
00:28:20,  979.0,   -1.7,   72.6,    4.10,    1.10,    0.0, -999.0
00:28:25,  979.0,   -1.7,   72.9,    2.26,   -0.69,    0.0, -999.0
00:28:30,  979.0,   -1.7,   73.0,    4.02,   -1.96,    0.0, -999.0
00:28:35,  979.0,   -1.7,   73.0,    3.84,   -0.89,    0.0, -999.0
00:28:40,  979.0,   -1.7,   72.9,    3.26,   -1.12,    0.0, -999.0
00:28:45,  979.0,   -1.7,   72.9,    3.24,   -1.58,    0.0, -999.0
00:28:50,  979.1,   -1.7,   73.3,    2.98,   -1.03,    0.0, -999.0
00:28:55,  979.1,   -1.7,   73.0,    3.75,   -2.08,    0.0, -999.0
00:29:00,  979.0,   -1.7,   72.8,    3.32,    1.48,    0.0, -999.0
00:29:05,  979.0,   -1.7,   72.9,    1.82,    0.16,    0.0, -999.0
00:29:10,  979.1,   -1.7,   72.8,    2.55,    0.04,    0.0, -999.0
00:29:15,  979.1,   -1.7,   73.1,    3.57,    0.50,    0.0, -999.0
00:29:20,  979.1,   -1.7,   72.9,    5.68,   -0.20,    0.0, -999.0
00:29:25,  979.1,   -1.7,   73.2,    4.18,   -0.66,    0.0, -999.0
00:29:30,  979.1,   -1.7,   72.9,    3.91,    0.07,    0.0, -999.0
00:29:35,  979.1,   -1.7,   73.1,    4.21,    2.05,    0.0, -999.0
00:29:40,  979.1,   -1.7,   72.9,    4.93,   -0.61,    0.0, -999.0