,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-26, 00:00:05,VALID,1003.35,VALID,0,VALID,92.2561,VALID,0.100563,VALID,24.2468,VALID,355,VALID,0.815625,
2009-10-26, 00:01:05,VALID,1003.33,VALID,0,VALID,92.1798,VALID,0,VALID,24.2662,VALID,356,VALID,0.859375,
2009-10-26, 00:02:05,VALID,1003.28,VALID,0,VALID,91.989,VALID,0.100563,VALID,24.3246,VALID,348,VALID,0.547656,
2009-10-26, 00:03:05,VALID,1003.26,VALID,0,VALID,91.7678,VALID,0,VALID,24.3052,VALID,348,VALID,0.63125,
2009-10-26, 00:04:05,VALID,1003.26,VALID,0,VALID,91.6457,VALID,0,VALID,24.307,VALID,348,VALID,0.470703,
2009-10-26, 00:05:05,VALID,1003.26,VALID,0,VALID,91.6076,VALID,0,VALID,24.2875,VALID,350,VALID,0,
2009-10-26, 00:06:05,VALID,1003.28,VALID,0,VALID,91.6076,VALID,0,VALID,24.2681,VALID,350,VALID,0,
2009-10-26, 00:07:05,VALID,1003.29,VALID,0,VALID,91.6152,VALID,0.100563,VALID,24.2273,VALID,353,VALID,0.262891,
2009-10-26, 00:08:05,VALID,1003.29,VALID,0,VALID,91.7297,VALID,0,VALID,24.2078,VALID,353,VALID,0,
2009-10-26, 00:09:05,VALID,1003.29,VALID,0,VALID,92.0043,VALID,0.100563,VALID,24.2078,VALID,304,VALID,0.563672,
2009-10-26, 00:10:05,VALID,1003.28,VALID,0,VALID,92.0043,VALID,0,VALID,24.2273,VALID,299,VALID,0.107813,
2009-10-26, 00:11:05,VALID,1003.27,VALID,0,VALID,92.0043,VALID,0.100563,VALID,24.2255,VALID,278,VALID,0.607031,
2009-10-26, 00:12:05,VALID,1003.23,VALID,0,VALID,91.9585,VALID,0,VALID,24.2468,VALID,278,VALID,0,
2009-10-26, 00:13:05,VALID,1003.18,VALID,0,VALID,91.8899,VALID,0,VALID,24.2486,VALID,278,VALID,0,
2009-10-26, 00:14:05,VALID,1003.18,VALID,0,VALID,91.8365,VALID,0,VALID,24.2486,VALID,278,VALID,0,
2009-10-26, 00:15:05,VALID,1003.13,VALID,0,VALID,91.9204,VALID,0,VALID,24.2699,VALID,278,VALID,0,
2009-10-26, 00:16:05,VALID,1003.1,VALID,0,VALID,91.9433,VALID,0,VALID,24.2486,VALID,325,VALID,0,
2009-10-26, 00:17:05,VALID,1003.06,VALID,0,VALID,91.9662,VALID,0,VALID,24.231,VALID,325,VALID,0.0292969,
2009-10-26, 00:18:05,VALID,1003.06,VALID,0,VALID,91.989,VALID,0,VALID,24.2097,VALID,325,VALID,0,
2009-10-26, 00:19:05,VALID,1003.02,VALID,0,VALID,92.0196,VALID,0,VALID,24.1902,VALID,331,VALID,0.305078,
2009-10-26, 00:20:05,VALID,1003.03,VALID,0,VALID,92.1874,VALID,0,VALID,24.192,VALID,286,VALID,0.11875,
2009-10-26, 00:21:05,VALID,1003.02,VALID,0,VALID,92.2789,VALID,0,VALID,24.2115,VALID,283,VALID,0.244922,
2009-10-26, 00:22:05,VALID,1003.03,VALID,0,VALID,92.2255,VALID,0,VALID,24.1902,VALID,284,VALID,0.161328,
2009-10-26, 00:23:05,VALID,1003.02,VALID,0,VALID,92.2255,VALID,0,VALID,24.2115,VALID,284,VALID,0.0320312,
2009-10-26, 00:24:05,VALID,1003.02,VALID,0,VALID,92.3476,VALID,0,VALID,24.2115,VALID,284,VALID,0.149609,
2009-10-26, 00:25:05,VALID,1003.03,VALID,0,VALID,92.3705,VALID,0,VALID,24.2097,VALID,337,VALID,0.541797,
2009-10-26, 00:26:05,VALID,1002.99,VALID,0,VALID,92.4391,VALID,0,VALID,24.2291,VALID,8,VALID,0.260547,
2009-10-26, 00:27:05,VALID,1003.02,VALID,0,VALID,92.4544,VALID,0,VALID,24.1884,VALID,292,VALID,0.402344,
2009-10-26, 00:28:05,VALID,1002.98,VALID,0,VALID,92.3934,VALID,0,VALID,24.2273,VALID,288,VALID,0.0558594,
2009-10-26, 00:29:05,VALID,1002.98,VALID,0,VALID,92.4697,VALID,0,VALID,24.2468,VALID,313,VALID,0.126172,
2009-10-26, 00:30:05,VALID,1002.97,VALID,0,VALID,92.4697,VALID,0,VALID,24.2468,VALID,313,VALID,0.0429688,
2009-10-26, 00:31:05,VALID,1002.96,VALID,0,VALID,92.4315,VALID,0,VALID,24.2468,VALID,313,VALID,0,
2009-10-26, 00:32:05,VALID,1002.98,VALID,0,VALID,92.462,VALID,0.100563,VALID,24.2468,VALID,313,VALID,0.0503906,
2009-10-26, 00:33:05,VALID,1002.96,VALID,0,VALID,92.5002,VALID,0.100563,VALID,24.2273,VALID,313,VALID,0,
2009-10-26, 00:34:05,VALID,1002.95,VALID,0,VALID,92.5383,VALID,0.100563,VALID,24.206,VALID,313,VALID,0,
2009-10-26, 00:35:05,VALID,1002.94,VALID,0,VALID,92.5993,VALID,0.100563,VALID,24.2273,VALID,313,VALID,0,
2009-10-26, 00:36:05,VALID,1002.95,VALID,0,VALID,92.6833,VALID,0.100563,VALID,24.2078,VALID,313,VALID,0,
2009-10-26, 00:37:05,VALID,1002.92,VALID,0,VALID,92.729,VALID,0,VALID,24.1884,VALID,313,VALID,0,
2009-10-26, 00:38:05,VALID,1002.91,VALID,0,VALID,92.7824,VALID,0.100563,VALID,24.1689,VALID,313,VALID,0,
2009-10-26, 00:39:05,VALID,1002.9,VALID,0,VALID,92.874,VALID,0,VALID,24.1902,VALID,322,VALID,0.226172,
2009-10-26, 00:40:05,VALID,1002.91,VALID,0,VALID,93.1029,VALID,0,VALID,24.2078,VALID,328,VALID,0.0738281,
2009-10-26, 00:41:05,VALID,1002.91,VALID,0,VALID,93.1486,VALID,0.100563,VALID,24.2078,VALID,328,VALID,0,
2009-10-26, 00:42:05,VALID,1002.9,VALID,0,VALID,93.1639,VALID,0,VALID,24.2078,VALID,328,VALID,0.00195313,
2009-10-26, 00:43:05,VALID,1002.91,VALID,0,VALID,93.2249,VALID,0,VALID,24.2097,VALID,328,VALID,0.149609,
2009-10-26, 00:44:05,VALID,1002.87,VALID,0,VALID,93.2783,VALID,0,VALID,24.2097,VALID,328,VALID,0.05625,
2009-10-26, 00:45:05,VALID,1002.88,VALID,0,VALID,93.3241,VALID,0,VALID,24.2291,VALID,328,VALID,0.227734,
2009-10-26, 00:46:05,VALID,1002.84,VALID,0,VALID,93.5377,VALID,0,VALID,24.2486,VALID,282,VALID,0.367578,
2009-10-26, 00:47:05,VALID,1002.82,VALID,0,VALID,93.5987,VALID,0,VALID,24.2875,VALID,282,VALID,0.257031,
2009-10-26, 00:48:05,VALID,1002.81,VALID,0,VALID,93.5148,VALID,0,VALID,24.3283,VALID,282,VALID,0,
2009-10-26, 00:49:05,VALID,1002.8,VALID,0,VALID,93.4996,VALID,0,VALID,24.3265,VALID,282,VALID,0,
2009-10-26, 00:50:05,VALID,1002.8,VALID,0,VALID,93.4538,VALID,0,VALID,24.3265,VALID,282,VALID,0.139062,
2009-10-26, 00:51:05,VALID,1002.8,VALID,0,VALID,93.4996,VALID,0,VALID,24.3478,VALID,310,VALID,0.258984,
2009-10-26, 00:52:05,VALID,1002.81,VALID,0,VALID,93.5072,VALID,0,VALID,24.3459,VALID,289,VALID,0.226563,
2009-10-26, 00:53:05,VALID,1002.8,VALID,0,VALID,93.5224,VALID,0,VALID,24.3673,VALID,289,VALID,0.203125,
2009-10-26, 00:54:05,VALID,1002.78,VALID,0,VALID,93.5072,VALID,0,VALID,24.3673,VALID,289,VALID,0.182031,
2009-10-26, 00:55:05,VALID,1002.79,VALID,0,VALID,93.5453,VALID,0,VALID,24.3654,VALID,281,VALID,0.223438,
2009-10-26, 00:56:05,VALID,1002.8,VALID,0,VALID,93.6064,VALID,0,VALID,24.4257,VALID,275,VALID,0,
2009-10-26, 00:57:05,VALID,1002.77,VALID,0,VALID,93.7284,VALID,0,VALID,24.4433,VALID,275,VALID,0.150391,
2009-10-26, 00:58:05,VALID,1002.8,VALID,0,VALID,93.7971,VALID,0,VALID,24.4822,VALID,277,VALID,0.334766,
2009-10-26, 00:59:05,VALID,1002.77,VALID,0,VALID,93.8963,VALID,0,VALID,24.5017,VALID,286,VALID,0.615234,
2009-10-26, 01:00:05,VALID,1002.78,VALID,0,VALID,93.9039,VALID,0,VALID,24.5796,VALID,293,VALID,0.875391,
2009-10-26, 01:01:05,VALID,1002.77,VALID,0,VALID,93.7971,VALID,0,VALID,24.5777,VALID,296,VALID,0.753125,
2009-10-26, 01:02:05,VALID,1002.73,VALID,0,VALID,93.6369,VALID,0,VALID,24.6204,VALID,319,VALID,0.176953,
2009-10-26, 01:03:05,VALID,1002.7,VALID,0,VALID,93.4538,VALID,0,VALID,24.638,VALID,314,VALID,0.393359,
2009-10-26, 01:04:05,VALID,1002.7,VALID,0,VALID,93.3851,VALID,0,VALID,24.638,VALID,311,VALID,0.0761719,
2009-10-26, 01:05:05,VALID,1002.68,VALID,0,VALID,93.3165,VALID,0,VALID,24.6574,VALID,311,VALID,0.0804688,
2009-10-26, 01:06:05,VALID,1002.69,VALID,0,VALID,93.2707,VALID,0,VALID,24.6556,VALID,10,VALID,0.255078,
2009-10-26, 01:07:05,VALID,1002.65,VALID,0,VALID,93.2631,VALID,0,VALID,24.6769,VALID,296,VALID,0.923047,
2009-10-26, 01:08:05,VALID,1002.59,VALID,0,VALID,93.2707,VALID,0,VALID,24.675,VALID,281,VALID,0.00195313,
2009-10-26, 01:09:05,VALID,1002.62,VALID,0,VALID,93.2097,VALID,0,VALID,24.7159,VALID,286,VALID,0.799219,
2009-10-26, 01:10:05,VALID,1002.54,VALID,0,VALID,93.1944,VALID,0,VALID,24.714,VALID,282,VALID,0.607422,
2009-10-26, 01:11:05,VALID,1002.53,VALID,0,VALID,93.0723,VALID,0,VALID,24.7335,VALID,289,VALID,0.280078,
2009-10-26, 01:12:05,VALID,1002.49,VALID,0,VALID,93.0113,VALID,0,VALID,24.7335,VALID,290,VALID,0.985547,
2009-10-26, 01:13:05,VALID,1002.48,VALID,0,VALID,92.7824,VALID,0,VALID,24.7743,VALID,321,VALID,0.328906,
2009-10-26, 01:14:05,VALID,1002.46,VALID,0,VALID,92.7519,VALID,0.100563,VALID,24.7529,VALID,282,VALID,0.633203,
2009-10-26, 01:15:05,VALID,1002.45,VALID,0,VALID,92.7748,VALID,0,VALID,24.7743,VALID,286,VALID,0.910156,
2009-10-26, 01:16:05,VALID,1002.43,VALID,0,VALID,92.729,VALID,0,VALID,24.7743,VALID,280,VALID,0.432422,
2009-10-26, 01:17:05,VALID,1002.41,VALID,0,VALID,92.7062,VALID,0,VALID,24.7335,VALID,342,VALID,0.489062,
2009-10-26, 01:18:05,VALID,1002.41,VALID,0,VALID,92.7519,VALID,0,VALID,24.7335,VALID,342,VALID,0.276172,
2009-10-26, 01:19:05,VALID,1002.36,VALID,0,VALID,92.7214,VALID,0,VALID,24.7335,VALID,342,VALID,0,
2009-10-26, 01:20:05,VALID,1002.37,VALID,0,VALID,92.7596,VALID,0,VALID,24.7353,VALID,338,VALID,0.284375,
2009-10-26, 01:21:05,VALID,1002.35,VALID,0,VALID,92.8053,VALID,0,VALID,24.714,VALID,339,VALID,0.245312,
2009-10-26, 01:22:05,VALID,1002.31,VALID,0,VALID,92.8664,VALID,0.100563,VALID,24.6945,VALID,292,VALID,0.246875,
2009-10-26, 01:23:05,VALID,1002.3,VALID,0,VALID,92.9426,VALID,0.100563,VALID,24.6964,VALID,271,VALID,0.457812,
2009-10-26, 01:24:05,VALID,1002.32,VALID,0,VALID,93.1715,VALID,0,VALID,24.714,VALID,288,VALID,0.787891,
2009-10-26, 01:25:05,VALID,1002.34,VALID,0,VALID,93.2402,VALID,0,VALID,24.7335,VALID,293,VALID,0.970312,
2009-10-26, 01:26:05,VALID,1002.34,VALID,0,VALID,93.1944,VALID,0,VALID,24.7743,VALID,294,VALID,1.22187,
2009-10-26, 01:27:05,VALID,1002.35,VALID,0,VALID,93.1334,VALID,0,VALID,24.7919,VALID,290,VALID,1.0207,
2009-10-26, 01:28:05,VALID,1002.33,VALID,0,VALID,92.9503,VALID,0,VALID,24.7937,VALID,305,VALID,0.954297,
2009-10-26, 01:29:05,VALID,1002.35,VALID,0,VALID,92.7901,VALID,0,VALID,24.7919,VALID,291,VALID,0.869922,
2009-10-26, 01:30:05,VALID,1002.35,VALID,0,VALID,92.7367,VALID,0,VALID,24.7743,VALID,265,VALID,0.0902344,
2009-10-26, 01:31:05,VALID,1002.34,VALID,0,VALID,92.6909,VALID,0,VALID,24.7937,VALID,275,VALID,0.708594,
2009-10-26, 01:32:05,VALID,1002.35,VALID,0,VALID,92.7748,VALID,0,VALID,24.7529,VALID,290,VALID,0.48125,
2009-10-26, 01:33:05,VALID,1002.34,VALID,0,VALID,92.6756,VALID,0,VALID,24.7548,VALID,284,VALID,0.358203,
2009-10-26, 01:34:05,VALID,1002.32,VALID,0,VALID,92.813,VALID,0,VALID,24.7335,VALID,293,VALID,0.746484,
2009-10-26, 01:35:05,VALID,1002.29,VALID,0,VALID,92.7443,VALID,0,VALID,24.7548,VALID,299,VALID,0.210156,
2009-10-26, 01:36:05,VALID,1002.27,VALID,0,VALID,92.6833,VALID,0,VALID,24.7353,VALID,299,VALID,0.221875,
2009-10-26, 01:37:05,VALID,1002.25,VALID,0,VALID,92.6985,VALID,0,VALID,24.675,VALID,300,VALID,0.0285156,
2009-10-26, 01:38:05,VALID,1002.27,VALID,0,VALID,92.9808,VALID,0,VALID,24.6964,VALID,299,VALID,0.640234,
2009-10-26, 01:39:05,VALID,1002.27,VALID,0,VALID,93.0113,VALID,0,VALID,24.6945,VALID,347,VALID,0.655078,
2009-10-26, 01:40:05,VALID,1002.28,VALID,0,VALID,93.0952,VALID,0,VALID,24.7159,VALID,354,VALID,0.196094,
2009-10-26, 01:41:05,VALID,1002.29,VALID,0,VALID,93.0876,VALID,0,VALID,24.6945,VALID,354,VALID,0.272656,
2009-10-26, 01:42:05,VALID,1002.31,VALID,0,VALID,93.1334,VALID,0,VALID,24.7372,VALID,354,VALID,0.0929687,
2009-10-26, 01:43:05,VALID,1002.33,VALID,0,VALID,93.2325,VALID,0,VALID,24.7159,VALID,302,VALID,0.554297,
2009-10-26, 01:44:05,VALID,1002.33,VALID,0,VALID,93.2936,VALID,0,VALID,24.714,VALID,301,VALID,0.103516,
2009-10-26, 01:45:05,VALID,1002.36,VALID,0,VALID,93.2554,VALID,0,VALID,24.7548,VALID,275,VALID,0.272656,
2009-10-26, 01:46:05,VALID,1002.36,VALID,0,VALID,93.2478,VALID,0,VALID,24.714,VALID,275,VALID,0,
2009-10-26, 01:47:05,VALID,1002.36,VALID,0,VALID,93.2554,VALID,0,VALID,24.7353,VALID,276,VALID,0.174219,
2009-10-26, 01:48:05,VALID,1002.35,VALID,0,VALID,93.2936,VALID,0,VALID,24.7353,VALID,342,VALID,0.624219,
2009-10-26, 01:49:05,VALID,1002.33,VALID,0,VALID,93.3622,VALID,0,VALID,24.714,VALID,350,VALID,0,
2009-10-26, 01:50:05,VALID,1002.35,VALID,0,VALID,93.3699,VALID,0,VALID,24.714,VALID,350,VALID,0.211719,
2009-10-26, 01:51:05,VALID,1002.3,VALID,0,VALID,93.4004,VALID,0,VALID,24.7353,VALID,351,VALID,0.294531,
2009-10-26, 01:52:05,VALID,1002.31,VALID,0,VALID,93.4233,VALID,0,VALID,24.714,VALID,350,VALID,0.426172,
2009-10-26, 01:53:05,VALID,1002.28,VALID,0,VALID,93.469,VALID,0,VALID,24.7548,VALID,350,VALID,0.034375,
2009-10-26, 01:54:05,VALID,1002.24,VALID,0,VALID,93.553,VALID,0,VALID,24.7335,VALID,349,VALID,0.601172,
2009-10-26, 01:55:05,VALID,1002.21,VALID,0,VALID,93.5911,VALID,0,VALID,24.7529,VALID,356,VALID,0.857813,
2009-10-26, 01:56:05,VALID,1002.21,VALID,0,VALID,93.6292,VALID,0,VALID,24.7937,VALID,352,VALID,0.119531,
2009-10-26, 01:57:05,VALID,1002.18,VALID,0,VALID,93.6598,VALID,0.100563,VALID,24.7919,VALID,353,VALID,0.697266,
2009-10-26, 01:58:05,VALID,1002.17,VALID,0,VALID,93.6292,VALID,0,VALID,24.8327,VALID,352,VALID,0.420312,
2009-10-26, 01:59:05,VALID,1002.15,VALID,0,VALID,93.6216,VALID,0.100563,VALID,24.8113,VALID,351,VALID,0.143359,
2009-10-26, 02:00:05,VALID,1002.15,VALID,0,VALID,93.5453,VALID,0.100563,VALID,24.7919,VALID,348,VALID,0.511328,
2009-10-26, 02:01:05,VALID,1002.19,VALID,0,VALID,93.5682,VALID,0,VALID,24.8113,VALID,309,VALID,0.492969,
2009-10-26, 02:02:05,VALID,1002.15,VALID,0,VALID,93.614,VALID,0,VALID,24.8522,VALID,285,VALID,0.262109,
2009-10-26, 02:03:05,VALID,1002.14,VALID,0,VALID,93.5758,VALID,0,VALID,24.8113,VALID,285,VALID,0.0433594,
2009-10-26, 02:04:05,VALID,1002.15,VALID,0,VALID,93.5072,VALID,0,VALID,24.8327,VALID,285,VALID,0.0359375,
2009-10-26, 02:05:05,VALID,1002.12,VALID,0,VALID,93.4538,VALID,0,VALID,24.7919,VALID,285,VALID,0,
2009-10-26, 02:06:05,VALID,1002.11,VALID,0,VALID,93.4385,VALID,0,VALID,24.8327,VALID,347,VALID,0.691016,
2009-10-26, 02:07:05,VALID,1002.11,VALID,0,VALID,93.5377,VALID,0,VALID,24.8522,VALID,290,VALID,0.794531,
2009-10-26, 02:08:05,VALID,1002.11,VALID,0,VALID,93.6064,VALID,0,VALID,24.8503,VALID,287,VALID,0.634766,
2009-10-26, 02:09:05,VALID,1002.06,VALID,0,VALID,93.5911,VALID,0,VALID,24.8716,VALID,298,VALID,0.223438,
2009-10-26, 02:10:05,VALID,1002.08,VALID,0,VALID,93.5911,VALID,0,VALID,24.8911,VALID,291,VALID,0.115234,
2009-10-26, 02:11:05,VALID,1002.03,VALID,0,VALID,93.5072,VALID,0,VALID,24.8892,VALID,291,VALID,0.316016,
2009-10-26, 02:12:05,VALID,1002.01,VALID,0,VALID,93.4919,VALID,0,VALID,24.8911,VALID,292,VALID,1.17227,
2009-10-26, 02:13:05,VALID,1001.99,VALID,0,VALID,93.4996,VALID,0,VALID,24.93,VALID,322,VALID,0.417969,
2009-10-26, 02:14:05,VALID,1001.98,VALID,0,VALID,93.4233,VALID,0,VALID,24.9495,VALID,286,VALID,0,
2009-10-26, 02:15:05,VALID,1001.93,VALID,0,VALID,93.2554,VALID,0,VALID,24.9495,VALID,288,VALID,0.496094,
2009-10-26, 02:16:05,VALID,1001.93,VALID,0,VALID,93.1486,VALID,0.100563,VALID,24.9495,VALID,5,VALID,0.258203,
2009-10-26, 02:17:05,VALID,1001.9,VALID,0,VALID,93.0342,VALID,0,VALID,24.93,VALID,5,VALID,0.144922,
2009-10-26, 02:18:05,VALID,1001.86,VALID,0,VALID,92.9655,VALID,0.100563,VALID,24.9087,VALID,5,VALID,0.0242187,
2009-10-26, 02:19:05,VALID,1001.85,VALID,0,VALID,92.9655,VALID,0,VALID,24.93,VALID,2,VALID,0.147656,
2009-10-26, 02:20:05,VALID,1001.81,VALID,0,VALID,93.0189,VALID,0.100563,VALID,24.9495,VALID,349,VALID,0.851172,
2009-10-26, 02:21:04,VALID,1001.81,VALID,0,VALID,93.0266,VALID,0,VALID,24.9495,VALID,350,VALID,0.538672,
2009-10-26, 02:22:04,VALID,1001.8,VALID,0,VALID,93.0189,VALID,0,VALID,24.969,VALID,285,VALID,0.8375,
2009-10-26, 02:23:04,VALID,1001.81,VALID,0,VALID,93.0113,VALID,0,VALID,24.9671,VALID,292,VALID,0.763672,
2009-10-26, 02:24:04,VALID,1001.78,VALID,0,VALID,92.8435,VALID,0.100563,VALID,25.0079,VALID,326,VALID,0.109766,
2009-10-26, 02:25:04,VALID,1001.79,VALID,0,VALID,92.7062,VALID,0,VALID,24.9885,VALID,326,VALID,0.121875,
2009-10-26, 02:26:04,VALID,1001.76,VALID,0,VALID,92.5765,VALID,0,VALID,24.9671,VALID,326,VALID,0.149609,
2009-10-26, 02:27:04,VALID,1001.72,VALID,0,VALID,92.7443,VALID,0,VALID,24.9671,VALID,355,VALID,0.367188,
2009-10-26, 02:28:04,VALID,1001.66,VALID,0,VALID,92.7901,VALID,0,VALID,24.9885,VALID,355,VALID,0.386719,
2009-10-26, 02:29:04,VALID,1001.64,VALID,0,VALID,92.7901,VALID,0,VALID,24.9866,VALID,356,VALID,0.157422,
2009-10-26, 02:30:04,VALID,1001.61,VALID,0,VALID,92.7214,VALID,0,VALID,24.969,VALID,356,VALID,0,
2009-10-26, 02:31:04,VALID,1001.57,VALID,0,VALID,92.7443,VALID,0,VALID,24.9476,VALID,356,VALID,0.0785156,
2009-10-26, 02:32:04,VALID,1001.56,VALID,0,VALID,92.9198,VALID,0,VALID,24.9885,VALID,351,VALID,0.443359,
2009-10-26, 02:33:04,VALID,1001.55,VALID,0,VALID,92.9274,VALID,0,VALID,24.9671,VALID,354,VALID,0.102344,
2009-10-26, 02:34:04,VALID,1001.57,VALID,0,VALID,92.8892,VALID,0,VALID,24.9476,VALID,354,VALID,0,
2009-10-26, 02:35:04,VALID,1001.54,VALID,0,VALID,92.9884,VALID,0,VALID,24.9671,VALID,304,VALID,0.230859,
2009-10-26, 02:36:04,VALID,1001.54,VALID,0,VALID,93.0037,VALID,0.100563,VALID,24.9885,VALID,297,VALID,0.278516,
2009-10-26, 02:37:04,VALID,1001.55,VALID,0,VALID,93.1029,VALID,0.100563,VALID,24.9866,VALID,291,VALID,1.17656,
2009-10-26, 02:38:04,VALID,1001.55,VALID,0,VALID,93.141,VALID,0,VALID,25.0663,VALID,282,VALID,0.492188,
2009-10-26, 02:39:04,VALID,1001.55,VALID,0,VALID,92.8969,VALID,0,VALID,25.0644,VALID,292,VALID,1.10273,
2009-10-26, 02:40:04,VALID,1001.57,VALID,0,VALID,92.668,VALID,0,VALID,25.0839,VALID,287,VALID,0.291406,
2009-10-26, 02:41:04,VALID,1001.58,VALID,0,VALID,92.5917,VALID,0.100563,VALID,25.1034,VALID,294,VALID,1.36875,
2009-10-26, 02:42:04,VALID,1001.54,VALID,0,VALID,92.5154,VALID,0,VALID,25.1229,VALID,283,VALID,0.967578,
2009-10-26, 02:43:04,VALID,1001.55,VALID,0,VALID,92.3323,VALID,0,VALID,25.1442,VALID,280,VALID,0,
2009-10-26, 02:44:04,VALID,1001.54,VALID,0,VALID,92.2484,VALID,0,VALID,25.1229,VALID,280,VALID,0.234375,
2009-10-26, 02:45:04,VALID,1001.54,VALID,0,VALID,92.2103,VALID,0.100563,VALID,25.1248,VALID,280,VALID,0.0554687,
2009-10-26, 02:46:04,VALID,1001.53,VALID,0,VALID,92.3629,VALID,0.100563,VALID,25.1423,VALID,281,VALID,0.753516,
2009-10-26, 02:47:04,VALID,1001.5,VALID,0,VALID,92.3629,VALID,0,VALID,25.1637,VALID,303,VALID,0.858594,
2009-10-26, 02:48:04,VALID,1001.53,VALID,0,VALID,92.34,VALID,0.100563,VALID,25.1832,VALID,291,VALID,0.983594,
2009-10-26, 02:49:04,VALID,1001.53,VALID,0,VALID,92.2408,VALID,0,VALID,25.1813,VALID,293,VALID,0.880469,
2009-10-26, 02:50:04,VALID,1001.55,VALID,0,VALID,92.1569,VALID,0.100563,VALID,25.2221,VALID,288,VALID,1.00195,
2009-10-26, 02:51:04,VALID,1001.55,VALID,0,VALID,92.0577,VALID,0,VALID,25.2416,VALID,282,VALID,1.23008,
2009-10-26, 02:52:04,VALID,1001.55,VALID,0,VALID,91.9356,VALID,0,VALID,25.2806,VALID,288,VALID,1.16133,
2009-10-26, 02:53:04,VALID,1001.55,VALID,0,VALID,91.7525,VALID,0,VALID,25.2786,VALID,284,VALID,0.519531,
2009-10-26, 02:54:04,VALID,1001.51,VALID,0,VALID,91.5618,VALID,0,VALID,25.2981,VALID,283,VALID,0.184375,
2009-10-26, 02:55:04,VALID,1001.48,VALID,0,VALID,91.5847,VALID,0,VALID,25.2981,VALID,336,VALID,0.939844,
2009-10-26, 02:56:04,VALID,1001.5,VALID,0,VALID,91.5084,VALID,0.100563,VALID,25.3195,VALID,323,VALID,0.299609,
2009-10-26, 02:57:04,VALID,1001.49,VALID,0,VALID,91.4932,VALID,0,VALID,25.2981,VALID,301,VALID,0.237109,
2009-10-26, 02:58:04,VALID,1001.45,VALID,0,VALID,91.4398,VALID,0,VALID,25.3,VALID,291,VALID,0.192188,
2009-10-26, 02:59:04,VALID,1001.48,VALID,0,VALID,91.455,VALID,0,VALID,25.2806,VALID,312,VALID,0.169531,
2009-10-26, 03:00:04,VALID,1001.47,VALID,0,VALID,91.4626,VALID,0,VALID,25.2806,VALID,312,VALID,0,
2009-10-26, 03:01:04,VALID,1001.49,VALID,0,VALID,91.4703,VALID,0.100563,VALID,25.2397,VALID,312,VALID,0.0121094,
2009-10-26, 03:02:04,VALID,1001.49,VALID,0,VALID,91.5389,VALID,0.100563,VALID,25.2202,VALID,310,VALID,0.113281,
2009-10-26, 03:03:04,VALID,1001.47,VALID,0,VALID,91.5695,VALID,0,VALID,25.2027,VALID,314,VALID,0.119922,
2009-10-26, 03:04:04,VALID,1001.48,VALID,0,VALID,91.7144,VALID,0,VALID,25.2027,VALID,347,VALID,0.423438,
2009-10-26, 03:05:04,VALID,1001.47,VALID,0,VALID,91.7297,VALID,0.100563,VALID,25.1618,VALID,293,VALID,0.132813,
2009-10-26, 03:06:04,VALID,1001.46,VALID,0,VALID,91.722,VALID,0.100563,VALID,25.1618,VALID,293,VALID,0,
2009-10-26, 03:07:04,VALID,1001.44,VALID,0,VALID,91.8136,VALID,0,VALID,25.1832,VALID,288,VALID,0.389844,
2009-10-26, 03:08:04,VALID,1001.44,VALID,0,VALID,91.6991,VALID,0.100563,VALID,25.1637,VALID,288,VALID,0.137891,
2009-10-26, 03:09:04,VALID,1001.44,VALID,0,VALID,91.6686,VALID,0,VALID,25.1637,VALID,291,VALID,0.180469,
2009-10-26, 03:10:04,VALID,1001.44,VALID,0,VALID,91.661,VALID,0,VALID,25.1637,VALID,295,VALID,0.588672,
2009-10-26, 03:11:04,VALID,1001.46,VALID,0,VALID,91.6457,VALID,0,VALID,25.1637,VALID,356,VALID,0.536328,
2009-10-26, 03:12:04,VALID,1001.46,VALID,0,VALID,91.6229,VALID,0,VALID,25.1423,VALID,355,VALID,0.342187,
2009-10-26, 03:13:04,VALID,1001.48,VALID,0,VALID,91.5771,VALID,0,VALID,25.1637,VALID,356,VALID,0.313672,
2009-10-26, 03:14:04,VALID,1001.45,VALID,0,VALID,91.6076,VALID,0,VALID,25.1229,VALID,360,VALID,0.229297,
2009-10-26, 03:15:04,VALID,1001.46,VALID,0,VALID,91.6229,VALID,0,VALID,25.1442,VALID,355,VALID,0.141406,
2009-10-26, 03:16:04,VALID,1001.44,VALID,0,VALID,91.6229,VALID,0,VALID,25.1442,VALID,283,VALID,0.213281,
2009-10-26, 03:17:04,VALID,1001.45,VALID,0,VALID,91.661,VALID,0.100563,VALID,25.1442,VALID,322,VALID,0.580078,
2009-10-26, 03:18:04,VALID,1001.44,VALID,0,VALID,91.6457,VALID,0.100563,VALID,25.1442,VALID,282,VALID,0.690234,
2009-10-26, 03:19:04,VALID,1001.47,VALID,0,VALID,91.6305,VALID,0.100563,VALID,25.1423,VALID,319,VALID,0.494531,
2009-10-26, 03:20:04,VALID,1001.5,VALID,0,VALID,91.5389,VALID,0,VALID,25.1832,VALID,301,VALID,0.265234,
2009-10-26, 03:21:04,VALID,1001.51,VALID,0,VALID,91.455,VALID,0,VALID,25.2221,VALID,307,VALID,0.584766,
2009-10-26, 03:22:04,VALID,1001.53,VALID,0,VALID,91.2796,VALID,0,VALID,25.2611,VALID,310,VALID,0.660156,
2009-10-26, 03:23:04,VALID,1001.53,VALID,0,VALID,91.0354,VALID,0,VALID,25.2806,VALID,295,VALID,0.858203,
2009-10-26, 03:24:04,VALID,1001.56,VALID,0,VALID,90.8523,VALID,0,VALID,25.2981,VALID,295,VALID,0.315234,
2009-10-26, 03:25:04,VALID,1001.58,VALID,0,VALID,90.7303,VALID,0,VALID,25.2981,VALID,9,VALID,0.391797,
2009-10-26, 03:26:04,VALID,1001.6,VALID,0,VALID,90.654,VALID,0,VALID,25.339,VALID,250,VALID,0.0773437,
2009-10-26, 03:27:04,VALID,1001.61,VALID,0,VALID,90.6311,VALID,0,VALID,25.2981,VALID,266,VALID,0.485547,
2009-10-26, 03:28:04,VALID,1001.6,VALID,0,VALID,90.6235,VALID,0,VALID,25.339,VALID,341,VALID,0.922656,
2009-10-26, 03:29:04,VALID,1001.63,VALID,0,VALID,90.5624,VALID,0,VALID,25.337,VALID,313,VALID,0.516016,
2009-10-26, 03:30:04,VALID,1001.64,VALID,0,VALID,90.4556,VALID,0.100563,VALID,25.3584,VALID,289,VALID,0.260547,
2009-10-26, 03:31:04,VALID,1001.66,VALID,0,VALID,90.3946,VALID,0,VALID,25.339,VALID,17,VALID,0.694141,
2009-10-26, 03:32:04,VALID,1001.65,VALID,0,VALID,90.4099,VALID,0,VALID,25.3584,VALID,3,VALID,0.167969,
2009-10-26, 03:33:04,VALID,1001.66,VALID,0,VALID,90.3565,VALID,0,VALID,25.3176,VALID,353,VALID,0.0414063,
2009-10-26, 03:34:04,VALID,1001.62,VALID,0,VALID,90.3565,VALID,0,VALID,25.3195,VALID,301,VALID,0.661719,
2009-10-26, 03:35:04,VALID,1001.64,VALID,0,VALID,90.3717,VALID,0,VALID,25.2786,VALID,356,VALID,0.618359,
2009-10-26, 03:36:04,VALID,1001.62,VALID,0,VALID,90.387,VALID,0,VALID,25.3195,VALID,277,VALID,0.409375,
2009-10-26, 03:37:04,VALID,1001.61,VALID,0,VALID,90.3336,VALID,0,VALID,25.3,VALID,287,VALID,0.280078,
2009-10-26, 03:38:04,VALID,1001.65,VALID,0,VALID,90.3107,VALID,0.100563,VALID,25.2786,VALID,300,VALID,0.0730469,
2009-10-26, 03:39:04,VALID,1001.63,VALID,0,VALID,90.2802,VALID,0,VALID,25.2806,VALID,303,VALID,0.336328,
2009-10-26, 03:40:04,VALID,1001.64,VALID,0,VALID,90.3793,VALID,0,VALID,25.2806,VALID,350,VALID,0.569531,
2009-10-26, 03:41:04,VALID,1001.66,VALID,0,VALID,90.3793,VALID,0,VALID,25.2806,VALID,334,VALID,0.170703,
2009-10-26, 03:42:04,VALID,1001.65,VALID,0,VALID,90.4022,VALID,0,VALID,25.2611,VALID,289,VALID,0.415625,
2009-10-26, 03:43:04,VALID,1001.68,VALID,0,VALID,90.5014,VALID,0.100563,VALID,25.2611,VALID,285,VALID,0.285937,