,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-30, 00:00:04,VALID,1003.86,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.5104,VALID,16,VALID,0,
2011-07-30, 00:01:04,VALID,1003.84,VALID,0,INVALID,163.639,VALID,0,VALID,25.5318,VALID,11,VALID,0,
2011-07-30, 00:02:04,VALID,1003.81,VALID,0,INVALID,163.594,VALID,0,VALID,25.5298,VALID,24,VALID,0,
2011-07-30, 00:03:04,VALID,1003.79,VALID,0,INVALID,163.594,VALID,0,VALID,25.5707,VALID,19,VALID,0,
2011-07-30, 00:04:04,VALID,1003.78,VALID,0,INVALID,163.617,VALID,0,VALID,25.5707,VALID,19,VALID,0,
2011-07-30, 00:05:04,VALID,1003.8,VALID,0,INVALID,163.624,VALID,0,VALID,25.5902,VALID,19,VALID,0,
2011-07-30, 00:06:04,VALID,1003.8,VALID,0,INVALID,163.617,VALID,0,VALID,25.6292,VALID,89,VALID,0,
2011-07-30, 00:07:04,VALID,1003.82,VALID,0,INVALID,163.617,VALID,0,VALID,25.6292,VALID,89,VALID,0,
2011-07-30, 00:08:04,VALID,1003.77,VALID,0,INVALID,163.609,VALID,0,VALID,25.6272,VALID,76,VALID,0,
2011-07-30, 00:09:04,VALID,1003.76,VALID,0,INVALID,163.601,VALID,0,VALID,25.6467,VALID,28,VALID,0,
2011-07-30, 00:10:04,VALID,1003.71,VALID,0,INVALID,163.655,VALID,0.100563,VALID,25.6662,VALID,28,VALID,0,
2011-07-30, 00:11:04,VALID,1003.69,VALID,0,INVALID,163.601,VALID,0,VALID,25.6876,VALID,30,VALID,0,
2011-07-30, 00:12:04,VALID,1003.65,VALID,0,INVALID,163.617,VALID,0,VALID,25.6876,VALID,30,VALID,0,
2011-07-30, 00:13:04,VALID,1003.65,VALID,0,INVALID,163.594,VALID,0,VALID,25.6856,VALID,86,VALID,0,
2011-07-30, 00:14:04,VALID,1003.63,VALID,0,INVALID,163.632,VALID,0,VALID,25.7246,VALID,98,VALID,0,
2011-07-30, 00:15:04,VALID,1003.59,VALID,0,INVALID,163.601,VALID,0,VALID,25.8044,VALID,99,VALID,0,
2011-07-30, 00:16:04,VALID,1003.56,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.8609,VALID,119,VALID,0,
2011-07-30, 00:17:04,VALID,1003.56,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.9408,VALID,117,VALID,0,
2011-07-30, 00:18:04,VALID,1003.55,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.9583,VALID,98,VALID,0,
2011-07-30, 00:19:04,VALID,1003.56,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.9777,VALID,114,VALID,0,
2011-07-30, 00:20:04,VALID,1003.52,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.9972,VALID,64,VALID,0,
2011-07-30, 00:21:04,VALID,1003.5,VALID,0,INVALID,163.594,VALID,0.100563,VALID,26.0167,VALID,118,VALID,0,
2011-07-30, 00:22:04,VALID,1003.47,VALID,0,INVALID,163.586,VALID,0.100563,VALID,26.0362,VALID,68,VALID,0,
2011-07-30, 00:23:04,VALID,1003.49,VALID,0,INVALID,163.571,VALID,0.100563,VALID,26.0556,VALID,84,VALID,0,
2011-07-30, 00:24:04,VALID,1003.45,VALID,0,INVALID,163.632,VALID,0.100563,VALID,26.0576,VALID,87,VALID,0,
2011-07-30, 00:25:04,VALID,1003.48,VALID,0,INVALID,163.594,VALID,0.100563,VALID,26.0381,VALID,82,VALID,0,
2011-07-30, 00:26:04,VALID,1003.47,VALID,0,INVALID,163.556,VALID,0.100563,VALID,26.0167,VALID,58,VALID,0,
2011-07-30, 00:27:04,VALID,1003.47,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.9972,VALID,107,VALID,0,
2011-07-30, 00:28:04,VALID,1003.51,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.9972,VALID,101,VALID,0,
2011-07-30, 00:29:04,VALID,1003.48,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.9583,VALID,101,VALID,0,
2011-07-30, 00:30:04,VALID,1003.45,VALID,0,INVALID,163.586,VALID,0,VALID,26.0206,VALID,55,VALID,0,
2011-07-30, 00:31:04,VALID,1003.45,VALID,0,INVALID,163.632,VALID,0,VALID,26.0012,VALID,103,VALID,0,
2011-07-30, 00:32:04,VALID,1003.43,VALID,0,INVALID,163.601,VALID,0,VALID,25.9602,VALID,109,VALID,0,
2011-07-30, 00:33:04,VALID,1003.46,VALID,0,INVALID,163.601,VALID,0,VALID,25.9602,VALID,75,VALID,0,
2011-07-30, 00:34:04,VALID,1003.45,VALID,0,INVALID,163.624,VALID,0,VALID,26.0012,VALID,105,VALID,0,
2011-07-30, 00:35:04,VALID,1003.45,VALID,0,INVALID,163.601,VALID,0,VALID,25.9797,VALID,52,VALID,0,
2011-07-30, 00:36:04,VALID,1003.44,VALID,0,INVALID,163.586,VALID,0,VALID,25.9817,VALID,64,VALID,0,
2011-07-30, 00:37:04,VALID,1003.44,VALID,0,INVALID,163.617,VALID,0,VALID,25.9193,VALID,64,VALID,0,
2011-07-30, 00:38:04,VALID,1003.42,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.9602,VALID,70,VALID,0,
2011-07-30, 00:39:04,VALID,1003.49,VALID,0,INVALID,163.571,VALID,0,VALID,25.9602,VALID,64,VALID,0,
2011-07-30, 00:40:04,VALID,1003.48,VALID,0,INVALID,163.586,VALID,0,VALID,25.9622,VALID,82,VALID,0,
2011-07-30, 00:41:04,VALID,1003.48,VALID,0,INVALID,163.632,VALID,0,VALID,25.9622,VALID,87,VALID,0,
2011-07-30, 00:42:04,VALID,1003.52,VALID,0,INVALID,163.594,VALID,0,VALID,25.9602,VALID,116,VALID,0,
2011-07-30, 00:43:04,VALID,1003.52,VALID,0,INVALID,163.571,VALID,0,VALID,26.0031,VALID,82,VALID,0,
2011-07-30, 00:44:04,VALID,1003.5,VALID,0,INVALID,163.609,VALID,0,VALID,26.0381,VALID,109,VALID,0,
2011-07-30, 00:45:04,VALID,1003.48,VALID,0,INVALID,163.586,VALID,0,VALID,26.0966,VALID,115,VALID,0,
2011-07-30, 00:46:04,VALID,1003.46,VALID,0,INVALID,163.586,VALID,0,VALID,26.155,VALID,126,VALID,0,
2011-07-30, 00:47:04,VALID,1003.41,VALID,0,INVALID,163.563,VALID,0,VALID,26.2154,VALID,126,VALID,0,
2011-07-30, 00:48:04,VALID,1003.41,VALID,0,INVALID,163.533,VALID,0,VALID,26.2154,VALID,99,VALID,0,
2011-07-30, 00:49:04,VALID,1003.38,VALID,0,INVALID,163.556,VALID,0,VALID,26.2349,VALID,99,VALID,0,
2011-07-30, 00:50:04,VALID,1003.4,VALID,0,INVALID,163.556,VALID,0,VALID,26.2739,VALID,123,VALID,0,
2011-07-30, 00:51:04,VALID,1003.37,VALID,0,INVALID,163.548,VALID,0,VALID,26.2544,VALID,95,VALID,0,
2011-07-30, 00:52:04,VALID,1003.39,VALID,0,INVALID,163.533,VALID,0,VALID,26.2544,VALID,101,VALID,0,
2011-07-30, 00:53:04,VALID,1003.42,VALID,0,INVALID,163.571,VALID,0,VALID,26.2329,VALID,110,VALID,0,
2011-07-30, 00:54:04,VALID,1003.4,VALID,0,INVALID,163.548,VALID,0,VALID,26.2739,VALID,97,VALID,0,
2011-07-30, 00:55:04,VALID,1003.38,VALID,0,INVALID,163.54,VALID,0,VALID,26.2524,VALID,122,VALID,0,
2011-07-30, 00:56:04,VALID,1003.34,VALID,0,INVALID,148.214,VALID,0,VALID,26.2933,VALID,136,VALID,0,
2011-07-30, 00:57:04,VALID,1003.38,VALID,0,INVALID,156.392,VALID,0,VALID,26.3323,VALID,118,VALID,0,
2011-07-30, 00:58:04,VALID,1003.36,VALID,0,INVALID,157.033,VALID,0,VALID,26.3148,VALID,120,VALID,0,
2011-07-30, 00:59:04,VALID,1003.36,VALID,0,INVALID,162.03,VALID,0,VALID,26.2953,VALID,92,VALID,0,
2011-07-30, 01:00:04,VALID,1003.36,VALID,0,INVALID,153.829,VALID,0,VALID,26.2524,VALID,118,VALID,0,
2011-07-30, 01:01:04,VALID,1003.39,VALID,0,INVALID,161.656,VALID,0.100563,VALID,26.2524,VALID,122,VALID,0,
2011-07-30, 01:02:04,VALID,1003.37,VALID,0,INVALID,158.231,VALID,0.100563,VALID,26.192,VALID,116,VALID,0,
2011-07-30, 01:03:04,VALID,1003.38,VALID,0,INVALID,157.803,VALID,0,VALID,26.2154,VALID,135,VALID,0,
2011-07-30, 01:04:04,VALID,1003.37,VALID,0,INVALID,147.802,VALID,0,VALID,26.2329,VALID,116,VALID,0,
2011-07-30, 01:05:04,VALID,1003.37,VALID,0,INVALID,139.937,VALID,0.100563,VALID,26.2913,VALID,100,VALID,0,
2011-07-30, 01:06:04,VALID,1003.32,VALID,0,INVALID,137.587,VALID,0,VALID,26.2719,VALID,112,VALID,0,
2011-07-30, 01:07:04,VALID,1003.34,VALID,0,INVALID,137.419,VALID,0.100563,VALID,26.2913,VALID,103,VALID,0,
2011-07-30, 01:08:04,VALID,1003.33,VALID,0,INVALID,132.262,VALID,0.100563,VALID,26.2504,VALID,114,VALID,0,
2011-07-30, 01:09:04,VALID,1003.31,VALID,0,INVALID,133.437,VALID,0.100563,VALID,26.2719,VALID,84,VALID,0,
2011-07-30, 01:10:04,VALID,1003.3,VALID,0,INVALID,137.968,VALID,0.100563,VALID,26.2504,VALID,97,VALID,0,
2011-07-30, 01:11:04,VALID,1003.29,VALID,0,INVALID,138.479,VALID,0.100563,VALID,26.2524,VALID,101,VALID,0,
2011-07-30, 01:12:04,VALID,1003.3,VALID,0,INVALID,138.739,VALID,0.100563,VALID,26.194,VALID,62,VALID,0,
2011-07-30, 01:13:04,VALID,1003.27,VALID,0,INVALID,143.827,VALID,0.100563,VALID,26.153,VALID,45,VALID,0,
2011-07-30, 01:14:04,VALID,1003.26,VALID,0,INVALID,152.57,VALID,0.100563,VALID,26.1355,VALID,76,VALID,0,
2011-07-30, 01:15:04,VALID,1003.24,VALID,0,INVALID,156.156,VALID,0,VALID,26.116,VALID,67,VALID,0,
2011-07-30, 01:16:04,VALID,1003.24,VALID,0,INVALID,163.502,VALID,0,VALID,26.0985,VALID,84,VALID,0,
2011-07-30, 01:17:04,VALID,1003.22,VALID,0,INVALID,163.525,VALID,0,VALID,26.0576,VALID,84,VALID,0,
2011-07-30, 01:18:04,VALID,1003.24,VALID,0,INVALID,163.556,VALID,0,VALID,26.0187,VALID,88,VALID,0,
2011-07-30, 01:19:04,VALID,1003.22,VALID,0,INVALID,163.578,VALID,0,VALID,26.0012,VALID,116,VALID,0,
2011-07-30, 01:20:04,VALID,1003.23,VALID,0,INVALID,163.578,VALID,0,VALID,26.0012,VALID,126,VALID,0,
2011-07-30, 01:21:04,VALID,1003.21,VALID,0,INVALID,163.563,VALID,0,VALID,26.0012,VALID,85,VALID,0,
2011-07-30, 01:22:04,VALID,1003.22,VALID,0,INVALID,163.556,VALID,0,VALID,26.0421,VALID,105,VALID,0,
2011-07-30, 01:23:04,VALID,1003.19,VALID,0,INVALID,163.563,VALID,0,VALID,26.0596,VALID,121,VALID,0,
2011-07-30, 01:24:04,VALID,1003.17,VALID,0,INVALID,163.571,VALID,0,VALID,26.0596,VALID,109,VALID,0,
2011-07-30, 01:25:04,VALID,1003.18,VALID,0,INVALID,163.556,VALID,0,VALID,26.0596,VALID,99,VALID,0,
2011-07-30, 01:26:04,VALID,1003.18,VALID,0,INVALID,163.525,VALID,0,VALID,26.0401,VALID,112,VALID,0,
2011-07-30, 01:27:04,VALID,1003.2,VALID,0,INVALID,163.563,VALID,0,VALID,26.0206,VALID,90,VALID,0,
2011-07-30, 01:28:04,VALID,1003.17,VALID,0,INVALID,163.586,VALID,0,VALID,26.0441,VALID,119,VALID,0,
2011-07-30, 01:29:04,VALID,1003.15,VALID,0,INVALID,163.578,VALID,0,VALID,25.9817,VALID,108,VALID,0,
2011-07-30, 01:30:04,VALID,1003.13,VALID,0,INVALID,163.571,VALID,0,VALID,25.9992,VALID,123,VALID,0,
2011-07-30, 01:31:04,VALID,1003.1,VALID,0,INVALID,163.578,VALID,0.100563,VALID,26.0596,VALID,139,VALID,0,
2011-07-30, 01:32:04,VALID,1003.07,VALID,0,INVALID,163.563,VALID,0,VALID,26.0381,VALID,114,VALID,0,
2011-07-30, 01:33:04,VALID,1003.07,VALID,0,INVALID,163.548,VALID,0,VALID,26.0381,VALID,112,VALID,0,
2011-07-30, 01:34:04,VALID,1003.04,VALID,0,INVALID,163.556,VALID,0,VALID,26.0381,VALID,136,VALID,0,
2011-07-30, 01:35:04,VALID,1003.03,VALID,0,INVALID,163.571,VALID,0,VALID,26.0596,VALID,120,VALID,0,
2011-07-30, 01:36:04,VALID,1002.99,VALID,0,INVALID,163.586,VALID,0.100563,VALID,26.0381,VALID,131,VALID,0,
2011-07-30, 01:37:04,VALID,1003,VALID,0,INVALID,163.563,VALID,0,VALID,26.0381,VALID,116,VALID,0,
2011-07-30, 01:38:04,VALID,1002.97,VALID,0,INVALID,163.548,VALID,0.100563,VALID,26.0167,VALID,122,VALID,0,
2011-07-30, 01:39:04,VALID,1002.99,VALID,0,INVALID,163.571,VALID,0.100563,VALID,26.0381,VALID,93,VALID,0,
2011-07-30, 01:40:04,VALID,1003,VALID,0,INVALID,163.563,VALID,0,VALID,26.0381,VALID,105,VALID,0,
2011-07-30, 01:41:04,VALID,1002.97,VALID,0,INVALID,163.563,VALID,0,VALID,26.0381,VALID,102,VALID,0,
2011-07-30, 01:42:04,VALID,1002.96,VALID,0,INVALID,163.525,VALID,0,VALID,26.0771,VALID,83,VALID,0,
2011-07-30, 01:43:04,VALID,1002.91,VALID,0,INVALID,163.144,VALID,0,VALID,26.0771,VALID,83,VALID,0,
2011-07-30, 01:44:04,VALID,1002.91,VALID,0,INVALID,163.441,VALID,0,VALID,26.0751,VALID,130,VALID,0,
2011-07-30, 01:45:04,VALID,1002.85,VALID,0,INVALID,163.495,VALID,0,VALID,26.0576,VALID,91,VALID,0,
2011-07-30, 01:46:04,VALID,1002.85,VALID,0,INVALID,162.884,VALID,0,VALID,26.0362,VALID,80,VALID,0,
2011-07-30, 01:47:04,VALID,1002.81,VALID,0,INVALID,163.517,VALID,0,VALID,26.0187,VALID,95,VALID,0,
2011-07-30, 01:48:04,VALID,1002.8,VALID,0,INVALID,163.533,VALID,0.100563,VALID,25.9797,VALID,121,VALID,0,
2011-07-30, 01:49:04,VALID,1002.76,VALID,0,INVALID,163.563,VALID,0.100563,VALID,25.9408,VALID,126,VALID,0,
2011-07-30, 01:50:04,VALID,1002.72,VALID,0,INVALID,163.54,VALID,0,VALID,25.9232,VALID,120,VALID,0,
2011-07-30, 01:51:04,VALID,1002.73,VALID,0,INVALID,163.548,VALID,0,VALID,25.8629,VALID,120,VALID,0,
2011-07-30, 01:52:04,VALID,1002.73,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.8044,VALID,118,VALID,0,
2011-07-30, 01:53:04,VALID,1002.7,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.7655,VALID,118,VALID,0,
2011-07-30, 01:54:04,VALID,1002.72,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6856,VALID,118,VALID,0,
2011-07-30, 01:55:04,VALID,1002.74,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.6681,VALID,89,VALID,0,
2011-07-30, 01:56:04,VALID,1002.7,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6272,VALID,85,VALID,0,
2011-07-30, 01:57:04,VALID,1002.7,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.6097,VALID,63,VALID,0,
2011-07-30, 01:58:04,VALID,1002.67,VALID,0,INVALID,163.609,VALID,0,VALID,25.5883,VALID,65,VALID,0,
2011-07-30, 01:59:04,VALID,1002.65,VALID,0,INVALID,163.624,VALID,0,VALID,25.5493,VALID,65,VALID,0,
2011-07-30, 02:00:04,VALID,1002.64,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.5493,VALID,111,VALID,0,
2011-07-30, 02:01:04,VALID,1002.67,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.6097,VALID,100,VALID,0,
2011-07-30, 02:02:04,VALID,1002.61,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.6097,VALID,106,VALID,0,
2011-07-30, 02:03:04,VALID,1002.59,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.5902,VALID,89,VALID,0,
2011-07-30, 02:04:04,VALID,1002.59,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.5883,VALID,108,VALID,0,
2011-07-30, 02:05:04,VALID,1002.58,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.6681,VALID,131,VALID,0,
2011-07-30, 02:06:04,VALID,1002.56,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.6272,VALID,91,VALID,0,
2011-07-30, 02:07:04,VALID,1002.54,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6292,VALID,113,VALID,0,
2011-07-30, 02:08:04,VALID,1002.49,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.6292,VALID,100,VALID,0,
2011-07-30, 02:09:04,VALID,1002.5,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.6486,VALID,97,VALID,0,
2011-07-30, 02:10:04,VALID,1002.49,VALID,0,INVALID,163.601,VALID,0,VALID,25.6486,VALID,94,VALID,0,
2011-07-30, 02:11:04,VALID,1002.49,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.6077,VALID,94,VALID,0,
2011-07-30, 02:12:04,VALID,1002.51,VALID,0,INVALID,163.624,VALID,0,VALID,25.6097,VALID,101,VALID,0,
2011-07-30, 02:13:04,VALID,1002.5,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.5707,VALID,67,VALID,0,
2011-07-30, 02:14:04,VALID,1002.47,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.5707,VALID,63,VALID,0,
2011-07-30, 02:15:04,VALID,1002.47,VALID,0,INVALID,163.601,VALID,0,VALID,25.5727,VALID,37,VALID,0,
2011-07-30, 02:16:04,VALID,1002.46,VALID,0,INVALID,163.586,VALID,0,VALID,25.5727,VALID,41,VALID,0,
2011-07-30, 02:17:04,VALID,1002.45,VALID,0,INVALID,163.594,VALID,0,VALID,25.5532,VALID,64,VALID,0,
2011-07-30, 02:18:04,VALID,1002.42,VALID,0,INVALID,163.617,VALID,0,VALID,25.5532,VALID,116,VALID,0,
2011-07-30, 02:19:04,VALID,1002.41,VALID,0,INVALID,163.662,VALID,0,VALID,25.5337,VALID,116,VALID,0,
2011-07-30, 02:20:04,VALID,1002.42,VALID,0,INVALID,163.609,VALID,0,VALID,25.5707,VALID,121,VALID,0,
2011-07-30, 02:21:04,VALID,1002.42,VALID,0,INVALID,163.624,VALID,0,VALID,25.6292,VALID,132,VALID,0,
2011-07-30, 02:22:04,VALID,1002.4,VALID,0,INVALID,163.639,VALID,0,VALID,25.6292,VALID,110,VALID,0,
2011-07-30, 02:23:04,VALID,1002.38,VALID,0,INVALID,163.647,VALID,0,VALID,25.6506,VALID,97,VALID,0,
2011-07-30, 02:24:04,VALID,1002.41,VALID,0,INVALID,163.647,VALID,0,VALID,25.6292,VALID,122,VALID,0,
2011-07-30, 02:25:04,VALID,1002.37,VALID,0,INVALID,163.609,VALID,0,VALID,25.67,VALID,123,VALID,0,
2011-07-30, 02:26:04,VALID,1002.37,VALID,0,INVALID,163.647,VALID,0,VALID,25.6486,VALID,115,VALID,0,
2011-07-30, 02:27:04,VALID,1002.35,VALID,0,INVALID,163.662,VALID,0,VALID,25.7071,VALID,103,VALID,0,
2011-07-30, 02:28:04,VALID,1002.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.748,VALID,107,VALID,0,
2011-07-30, 02:29:04,VALID,1002.37,VALID,0,INVALID,163.609,VALID,0,VALID,25.7869,VALID,105,VALID,0,
2011-07-30, 02:30:04,VALID,1002.38,VALID,0,INVALID,163.594,VALID,0,VALID,25.785,VALID,105,VALID,0,
2011-07-30, 02:31:04,VALID,1002.36,VALID,0,INVALID,163.601,VALID,0,VALID,25.785,VALID,105,VALID,0,
2011-07-30, 02:32:04,VALID,1002.37,VALID,0,INVALID,163.578,VALID,0,VALID,25.7869,VALID,114,VALID,0,
2011-07-30, 02:33:04,VALID,1002.37,VALID,0,INVALID,163.609,VALID,0,VALID,25.7655,VALID,114,VALID,0,
2011-07-30, 02:34:04,VALID,1002.38,VALID,0,INVALID,163.624,VALID,0,VALID,25.7265,VALID,97,VALID,0,
2011-07-30, 02:35:04,VALID,1002.37,VALID,0,INVALID,163.609,VALID,0,VALID,25.748,VALID,63,VALID,0,
2011-07-30, 02:36:04,VALID,1002.35,VALID,0,INVALID,163.617,VALID,0,VALID,25.7265,VALID,91,VALID,0,
2011-07-30, 02:37:04,VALID,1002.33,VALID,0,INVALID,163.624,VALID,0,VALID,25.7285,VALID,128,VALID,0,
2011-07-30, 02:38:04,VALID,1002.34,VALID,0,INVALID,163.617,VALID,0,VALID,25.7285,VALID,114,VALID,0,
2011-07-30, 02:39:04,VALID,1002.33,VALID,0,INVALID,163.647,VALID,0,VALID,25.67,VALID,112,VALID,0,
2011-07-30, 02:40:04,VALID,1002.35,VALID,0,INVALID,163.662,VALID,0,VALID,25.6292,VALID,112,VALID,0,
2011-07-30, 02:41:04,VALID,1002.32,VALID,0,INVALID,163.662,VALID,0,VALID,25.5707,VALID,112,VALID,0,
2011-07-30, 02:42:04,VALID,1002.33,VALID,0,INVALID,163.647,VALID,0,VALID,25.5532,VALID,111,VALID,0,
2011-07-30, 02:43:04,VALID,1002.28,VALID,0,INVALID,163.571,VALID,0,VALID,25.4928,VALID,110,VALID,0,
2011-07-30, 02:44:04,VALID,1002.31,VALID,0,INVALID,163.685,VALID,0,VALID,25.4344,VALID,110,VALID,0,
2011-07-30, 02:45:04,VALID,1002.34,VALID,0,INVALID,163.662,VALID,0,VALID,25.4169,VALID,110,VALID,0,
2011-07-30, 02:46:04,VALID,1002.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.4149,VALID,103,VALID,0,
2011-07-30, 02:47:04,VALID,1002.28,VALID,0,INVALID,163.662,VALID,0,VALID,25.4363,VALID,102,VALID,0,
2011-07-30, 02:48:04,VALID,1002.29,VALID,0,INVALID,163.601,VALID,0,VALID,25.3955,VALID,102,VALID,0,
2011-07-30, 02:49:04,VALID,1002.27,VALID,0,INVALID,163.632,VALID,0,VALID,25.3955,VALID,102,VALID,0,
2011-07-30, 02:50:04,VALID,1002.3,VALID,0,INVALID,163.639,VALID,0,VALID,25.4363,VALID,102,VALID,0,
2011-07-30, 02:51:04,VALID,1002.28,VALID,0,INVALID,163.617,VALID,0,VALID,25.4558,VALID,102,VALID,0,
2011-07-30, 02:52:04,VALID,1002.3,VALID,0,INVALID,163.617,VALID,0,VALID,25.4149,VALID,102,VALID,0,
2011-07-30, 02:53:04,VALID,1002.29,VALID,0,INVALID,163.609,VALID,0,VALID,25.4169,VALID,102,VALID,0,
2011-07-30, 02:54:04,VALID,1002.29,VALID,0,INVALID,163.662,VALID,0,VALID,25.4169,VALID,103,VALID,0,
2011-07-30, 02:55:04,VALID,1002.33,VALID,0,INVALID,163.586,VALID,0,VALID,25.4149,VALID,103,VALID,0,
2011-07-30, 02:56:04,VALID,1002.32,VALID,0,INVALID,163.624,VALID,0,VALID,25.4149,VALID,111,VALID,0,
2011-07-30, 02:57:04,VALID,1002.28,VALID,0,INVALID,163.617,VALID,0,VALID,25.4344,VALID,111,VALID,0,
2011-07-30, 02:58:04,VALID,1002.27,VALID,0,INVALID,163.632,VALID,0,VALID,25.4344,VALID,111,VALID,0,
2011-07-30, 02:59:04,VALID,1002.31,VALID,0,INVALID,163.632,VALID,0,VALID,25.4363,VALID,111,VALID,0,
2011-07-30, 03:00:04,VALID,1002.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.3565,VALID,50,VALID,0,
2011-07-30, 03:01:04,VALID,1002.3,VALID,0,INVALID,163.624,VALID,0,VALID,25.3176,VALID,50,VALID,0,
2011-07-30, 03:02:04,VALID,1002.29,VALID,0,INVALID,163.647,VALID,0,VALID,25.3,VALID,50,VALID,0,
2011-07-30, 03:03:04,VALID,1002.32,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.2397,VALID,50,VALID,0,
2011-07-30, 03:04:04,VALID,1002.32,VALID,0,INVALID,163.693,VALID,0,VALID,25.1813,VALID,50,VALID,0,
2011-07-30, 03:05:04,VALID,1002.33,VALID,0,INVALID,163.632,VALID,0,VALID,25.2007,VALID,74,VALID,0,
2011-07-30, 03:06:04,VALID,1002.32,VALID,0,INVALID,163.632,VALID,0,VALID,25.2202,VALID,90,VALID,0,
2011-07-30, 03:07:04,VALID,1002.35,VALID,0,INVALID,163.617,VALID,0,VALID,25.2397,VALID,93,VALID,0,
2011-07-30, 03:08:04,VALID,1002.34,VALID,0,INVALID,163.655,VALID,0.100563,VALID,25.1988,VALID,129,VALID,0,
2011-07-30, 03:09:04,VALID,1002.3,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.2592,VALID,137,VALID,0,
2011-07-30, 03:10:04,VALID,1002.32,VALID,0,INVALID,163.662,VALID,0.100563,VALID,25.2962,VALID,77,VALID,0,
2011-07-30, 03:11:04,VALID,1002.32,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.3565,VALID,109,VALID,0,
2011-07-30, 03:12:04,VALID,1002.33,VALID,0,INVALID,163.632,VALID,0.100563,VALID,25.3157,VALID,87,VALID,0,
2011-07-30, 03:13:04,VALID,1002.32,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.2962,VALID,87,VALID,0,
2011-07-30, 03:14:04,VALID,1002.31,VALID,0,INVALID,163.678,VALID,0.100563,VALID,25.2767,VALID,87,VALID,0,
2011-07-30, 03:15:04,VALID,1002.31,VALID,0,INVALID,163.647,VALID,0,VALID,25.2592,VALID,87,VALID,0,
2011-07-30, 03:16:04,VALID,1002.37,VALID,0,INVALID,163.662,VALID,0,VALID,25.2397,VALID,84,VALID,0,
2011-07-30, 03:17:04,VALID,1002.31,VALID,0,INVALID,163.655,VALID,0,VALID,25.2416,VALID,85,VALID,0,
2011-07-30, 03:18:04,VALID,1002.37,VALID,0,INVALID,163.685,VALID,0,VALID,25.2416,VALID,82,VALID,0,
2011-07-30, 03:19:04,VALID,1002.39,VALID,0,INVALID,163.632,VALID,0,VALID,25.2397,VALID,93,VALID,0,
2011-07-30, 03:20:04,VALID,1002.37,VALID,0,INVALID,163.632,VALID,0,VALID,25.2806,VALID,93,VALID,0,
2011-07-30, 03:21:04,VALID,1002.35,VALID,0,INVALID,163.624,VALID,0,VALID,25.2806,VALID,93,VALID,0,
2011-07-30, 03:22:04,VALID,1002.35,VALID,0,INVALID,163.678,VALID,0,VALID,25.2611,VALID,93,VALID,0,
2011-07-30, 03:23:04,VALID,1002.32,VALID,0,INVALID,163.701,VALID,0,VALID,25.2416,VALID,92,VALID,0,
2011-07-30, 03:24:04,VALID,1002.34,VALID,0,INVALID,163.624,VALID,0,VALID,25.2202,VALID,96,VALID,0,
2011-07-30, 03:25:04,VALID,1002.33,VALID,0,INVALID,163.632,VALID,0,VALID,25.2202,VALID,96,VALID,0,
2011-07-30, 03:26:04,VALID,1002.31,VALID,0,INVALID,163.632,VALID,0,VALID,25.2397,VALID,76,VALID,0,
2011-07-30, 03:27:04,VALID,1002.29,VALID,0,INVALID,163.609,VALID,0,VALID,25.2611,VALID,76,VALID,0,
2011-07-30, 03:28:04,VALID,1002.29,VALID,0,INVALID,163.662,VALID,0,VALID,25.2027,VALID,76,VALID,0,
2011-07-30, 03:29:04,VALID,1002.29,VALID,0,INVALID,163.639,VALID,0,VALID,25.1832,VALID,78,VALID,0,
2011-07-30, 03:30:04,VALID,1002.27,VALID,0,INVALID,163.639,VALID,0,VALID,25.1832,VALID,53,VALID,0,
2011-07-30, 03:31:04,VALID,1002.24,VALID,0,INVALID,163.632,VALID,0,VALID,25.1229,VALID,39,VALID,0,
2011-07-30, 03:32:04,VALID,1002.21,VALID,0,INVALID,163.655,VALID,0,VALID,25.1034,VALID,39,VALID,0,
2011-07-30, 03:33:04,VALID,1002.21,VALID,0,INVALID,163.647,VALID,0,VALID,25.0839,VALID,54,VALID,0,
2011-07-30, 03:34:04,VALID,1002.26,VALID,0,INVALID,163.632,VALID,0,VALID,25.1034,VALID,50,VALID,0,
2011-07-30, 03:35:04,VALID,1002.22,VALID,0,INVALID,163.716,VALID,0,VALID,25.1637,VALID,95,VALID,0,
2011-07-30, 03:36:04,VALID,1002.25,VALID,0,INVALID,163.624,VALID,0,VALID,25.1618,VALID,71,VALID,0,
2011-07-30, 03:37:04,VALID,1002.24,VALID,0,INVALID,163.708,VALID,0,VALID,25.1229,VALID,70,VALID,0,
2011-07-30, 03:38:04,VALID,1002.23,VALID,0,INVALID,163.701,VALID,0,VALID,25.0644,VALID,70,VALID,0,
2011-07-30, 03:39:04,VALID,1002.25,VALID,0,INVALID,163.655,VALID,0,VALID,24.9847,VALID,70,VALID,0,
2011-07-30, 03:40:04,VALID,1002.29,VALID,0,INVALID,163.662,VALID,0,VALID,24.9495,VALID,49,VALID,0,
2011-07-30, 03:41:04,VALID,1002.29,VALID,0,INVALID,163.678,VALID,0,VALID,24.8503,VALID,49,VALID,0,
2011-07-30, 03:42:04,VALID,1002.28,VALID,0,INVALID,163.701,VALID,0,VALID,24.8327,VALID,25,VALID,0,
2011-07-30, 03:43:04,VALID,1002.29,VALID,0,INVALID,163.678,VALID,0,VALID,24.7353,VALID,25,VALID,0,
2011-07-30, 03:44:04,VALID,1002.29,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,25,VALID,0,
2011-07-30, 03:45:04,VALID,1002.31,VALID,0,INVALID,163.685,VALID,0,VALID,24.6361,VALID,24,VALID,0,
2011-07-30, 03:46:04,VALID,1002.3,VALID,0,INVALID,163.754,VALID,0,VALID,24.6185,VALID,24,VALID,0,
2011-07-30, 03:47:04,VALID,1002.33,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,24,VALID,0,
2011-07-30, 03:48:04,VALID,1002.35,VALID,0,INVALID,163.685,VALID,0,VALID,24.5601,VALID,24,VALID,0,
2011-07-30, 03:49:04,VALID,1002.34,VALID,0,INVALID,163.716,VALID,0,VALID,24.4414,VALID,24,VALID,0,
2011-07-30, 03:50:04,VALID,1002.38,VALID,0,INVALID,163.693,VALID,0,VALID,24.4238,VALID,24,VALID,0,
2011-07-30, 03:51:05,VALID,1002.35,VALID,0,INVALID,163.685,VALID,0,VALID,24.3246,VALID,11,VALID,0,
2011-07-30, 03:52:05,VALID,1002.4,VALID,0,INVALID,163.723,VALID,0,VALID,24.2857,VALID,11,VALID,0,