1996/12/04, +9, 136.10,  34.85, 385
00:00:02,  981.4,   -0.5,   93.2,    1.78,    0.51,    0.0, -999.0
00:00:07,  981.4,   -0.5,   93.3,    1.63,    0.83,    0.0, -999.0
00:00:12,  981.4,   -0.5,   93.4,    1.30,    0.81,    0.0, -999.0
00:00:17,  981.4,   -0.5,   93.3,    1.09,    0.51,    0.0, -999.0
00:00:22,  981.4,   -0.5,   93.4,    0.71,    0.64,    0.0, -999.0
00:00:27,  981.4,   -0.5,   93.4,    0.88,    0.59,    0.0, -999.0
00:00:32,  981.4,   -0.5,   93.5,    0.77,    0.77,    0.0, -999.0
00:00:37,  981.4,   -0.5,   93.5,    0.70,    0.73,    0.0, -999.0
00:00:42,  981.4,   -0.5,   93.5,    0.70,    0.41,    0.0, -999.0
00:00:47,  981.4,   -0.5,   93.6,    0.83,    0.03,    0.0, -999.0
00:00:52,  981.4,   -0.5,   93.6,    1.15,    0.14,    0.0, -999.0
00:00:57,  981.4,   -0.5,   93.6,    1.27,    0.20,    0.0, -999.0
00:01:02,  981.4,   -0.5,   93.6,    0.77,    0.58,    0.0, -999.0
00:01:07,  981.4,   -0.5,   93.6,    0.82,    0.25,    0.0, -999.0
00:01:12,  981.4,   -0.5,   93.7,    0.60,    0.42,    0.0, -999.0
00:01:17,  981.4,   -0.5,   93.6,    0.50,    0.36,    0.0, -999.0
00:01:22,  981.4,   -0.5,   93.7,    0.45,    0.39,    0.0, -999.0
00:01:27,  981.4,   -0.5,   93.7,    0.44,    0.47,    0.0, -999.0
00:01:32,  981.4,   -0.5,   93.7,    0.48,    0.50,    0.0, -999.0
00:01:37,  981.4,   -0.5,   93.7,    0.40,    0.41,    0.0, -999.0
00:01:42,  981.4,   -0.5,   93.7,    0.33,    0.41,    0.0, -999.0
00:01:47,  981.4,   -0.5,   93.7,    0.57,    0.63,    0.0, -999.0
00:01:52,  981.4,   -0.5,   93.7,    0.91,    0.59,    0.0, -999.0
00:01:57,  981.4,   -0.5,   93.7,    1.19,    0.10,    0.0, -999.0
00:02:02,  981.3,   -0.5,   93.7,    1.70,    0.27,    0.0, -999.0
00:02:07,  981.4,   -0.5,   93.7,    1.59,    0.17,    0.0, -999.0
00:02:12,  981.4,   -0.5,   93.8,    1.04,    0.32,    0.0, -999.0
00:02:17,  981.4,   -0.5,   93.7,    1.15,    0.31,    0.0, -999.0
00:02:22,  981.4,   -0.5,   93.8,    1.10,    0.46,    0.0, -999.0
00:02:27,  981.4,   -0.5,   93.8,    1.37,   -0.24,    0.0, -999.0
00:02:32,  981.4,   -0.5,   93.8,    1.54,   -0.27,    0.0, -999.0
00:02:37,  981.4,   -0.5,   93.8,    1.35,    0.00,    0.0, -999.0
00:02:42,  981.3,   -0.5,   93.9,    1.08,    0.29,    0.0, -999.0
00:02:47,  981.4,   -0.5,   94.0,    1.41,   -0.10,    0.0, -999.0
00:02:52,  981.4,   -0.5,   94.0,    1.00,    0.29,    0.0, -999.0
00:02:57,  981.4,   -0.5,   93.9,    1.06,    0.21,    0.0, -999.0
00:03:02,  981.4,   -0.5,   94.0,    0.89,    0.16,    0.0, -999.0
00:03:07,  981.4,   -0.5,   94.1,    0.97,   -0.14,    0.0, -999.0
00:03:12,  981.4,   -0.4,   94.1,    0.82,   -0.44,    0.0, -999.0
00:03:17,  981.4,   -0.4,   94.1,    0.84,    0.09,    0.0, -999.0
00:03:22,  981.4,   -0.4,   94.0,    1.02,    0.52,    0.0, -999.0
00:03:27,  981.4,   -0.4,   94.1,    1.66,   -0.03,    0.0, -999.0
00:03:32,  981.4,   -0.4,   94.1,    1.27,    0.70,    0.0, -999.0
00:03:37,  981.4,   -0.4,   94.1,    1.22,    0.60,    0.0, -999.0
00:03:42,  981.4,   -0.4,   94.1,    1.45,    0.50,    0.0, -999.0
00:03:47,  981.4,   -0.4,   94.1,    1.45,   -0.15,    0.0, -999.0
00:03:52,  981.4,   -0.4,   94.1,    1.04,   -0.62,    0.0, -999.0
00:03:57,  981.4,   -0.4,   94.2,    1.09,   -0.02,    0.0, -999.0
00:04:02,  981.4,   -0.4,   94.2,    1.91,   -0.34,    0.0, -999.0
00:04:07,  981.4,   -0.4,   94.1,    1.90,   -0.20,    0.0, -999.0
00:04:12,  981.5,   -0.4,   94.1,    1.88,   -0.26,    0.0, -999.0
00:04:17,  981.4,   -0.4,   94.2,    1.74,   -0.24,    0.0, -999.0
00:04:22,  981.4,   -0.4,   94.2,    1.64,    0.20,    0.0, -999.0
00:04:27,  981.5,   -0.4,   94.1,    1.60,    0.20,    0.0, -999.0
00:04:32,  981.4,   -0.4,   94.2,    1.39,   -0.45,    0.0, -999.0
00:04:37,  981.4,   -0.4,   94.2,    1.22,   -0.22,    0.0, -999.0
00:04:42,  981.4,   -0.5,   94.3,    0.93,   -0.03,    0.0, -999.0
00:04:47,  981.4,   -0.4,   94.2,    0.91,   -0.14,    0.0, -999.0
00:04:52,  981.5,   -0.4,   94.2,    1.07,   -0.11,    0.0, -999.0
00:04:57,  981.5,   -0.4,   94.3,    1.20,   -0.30,    0.0, -999.0
00:05:02,  981.5,   -0.4,   94.2,    1.50,   -0.46,    0.0, -999.0
00:05:07,  981.5,   -0.4,   94.2,    1.64,   -0.23,    0.0, -999.0
00:05:12,  981.5,   -0.4,   94.2,    1.85,    0.03,    0.0, -999.0
00:05:17,  981.5,   -0.4,   94.3,    1.92,    0.17,    0.0, -999.0
00:05:22,  981.5,   -0.4,   94.3,    1.98,    0.35,    0.0, -999.0
00:05:27,  981.5,   -0.4,   94.2,    1.89,    0.33,    0.0, -999.0
00:05:32,  981.5,   -0.4,   94.2,    1.86,    0.29,    0.0, -999.0
00:05:37,  981.5,   -0.4,   94.2,    1.92,    0.37,    0.0, -999.0
00:05:42,  981.5,   -0.4,   94.2,    1.66,    0.38,    0.0, -999.0
00:05:47,  981.5,   -0.4,   94.3,    1.25,   -0.11,    0.0, -999.0
00:05:52,  981.5,   -0.4,   94.3,    1.34,    0.00,    0.0, -999.0
00:05:57,  981.5,   -0.4,   94.3,    1.88,   -0.10,    0.0, -999.0
00:06:02,  981.5,   -0.4,   94.3,    2.09,   -0.07,    0.0, -999.0
00:06:07,  981.5,   -0.4,   94.3,    2.14,   -0.70,    0.0, -999.0
00:06:12,  981.5,   -0.4,   94.3,    2.08,    0.29,    0.0, -999.0
00:06:17,  981.5,   -0.4,   94.3,    2.11,    0.61,    0.0, -999.0
00:06:22,  981.5,   -0.4,   94.4,    2.29,    0.08,    0.0, -999.0
00:06:27,  981.5,   -0.4,   94.4,    3.06,    0.05,    0.0, -999.0
00:06:32,  981.6,   -0.4,   94.3,    2.81,    0.49,    0.0, -999.0
00:06:37,  981.5,   -0.4,   94.4,    2.67,    0.38,    0.0, -999.0
00:06:42,  981.5,   -0.4,   94.4,    2.08,    0.44,    0.0, -999.0
00:06:47,  981.5,   -0.4,   94.3,    2.21,   -0.15,    0.0, -999.0
00:06:52,  981.5,   -0.4,   94.4,    2.10,    0.07,    0.0, -999.0
00:06:57,  981.5,   -0.4,   94.4,    2.24,   -0.44,    0.0, -999.0
00:07:02,  981.5,   -0.4,   94.4,    2.66,   -0.05,    0.0, -999.0
00:07:07,  981.5,   -0.4,   94.4,    2.48,   -0.04,    0.0, -999.0
00:07:12,  981.5,   -0.4,   94.4,    2.49,    0.44,    0.0, -999.0
00:07:17,  981.5,   -0.4,   94.5,    2.47,    0.48,    0.0, -999.0
00:07:22,  981.5,   -0.4,   94.5,    2.47,    0.39,    0.0, -999.0
00:07:27,  981.5,   -0.4,   94.5,    2.74,   -0.24,    0.0, -999.0
00:07:32,  981.5,   -0.4,   94.5,    2.19,   -0.47,    0.0, -999.0
00:07:37,  981.5,   -0.4,   94.5,    1.06,    0.28,    0.0, -999.0
00:07:42,  981.5,   -0.4,   94.6,    1.10,    0.49,    0.0, -999.0
00:07:47,  981.5,   -0.3,   94.6,    1.40,    0.22,    0.0, -999.0
00:07:52,  981.5,   -0.3,   94.6,    1.16,    0.02,    0.0, -999.0
00:07:57,  981.5,   -0.3,   94.6,    1.62,    0.11,    0.0, -999.0
00:08:02,  981.5,   -0.3,   94.6,    1.86,    0.23,    0.0, -999.0
00:08:07,  981.6,   -0.3,   94.6,    2.31,    0.32,    0.0, -999.0
00:08:12,  981.5,   -0.3,   94.7,    2.19,   -0.04,    0.0, -999.0
00:08:17,  981.5,   -0.3,   94.7,    1.54,   -0.16,    0.0, -999.0
00:08:22,  981.5,   -0.3,   94.7,    1.53,    0.38,    0.0, -999.0
00:08:27,  981.5,   -0.3,   94.7,    1.32,    0.70,    0.0, -999.0
00:08:32,  981.5,   -0.3,   94.6,    1.30,    0.78,    0.0, -999.0
00:08:37,  981.5,   -0.3,   94.8,    1.26,    0.99,    0.0, -999.0
00:08:42,  981.5,   -0.3,   94.7,    1.00,    0.51,    0.0, -999.0
00:08:47,  981.5,   -0.3,   94.7,    0.70,   -0.04,    0.0, -999.0
00:08:52,  981.5,   -0.3,   94.7,    0.42,   -0.14,    0.0, -999.0
00:08:57,  981.5,   -0.3,   94.7,    0.55,    0.04,    0.0, -999.0
00:09:02,  981.5,   -0.3,   94.7,    0.26,    0.25,    0.0, -999.0
00:09:07,  981.5,   -0.4,   94.7,    0.87,    0.19,    0.0, -999.0
00:09:12,  981.5,   -0.4,   94.7,    1.10,    0.23,    0.0, -999.0
00:09:17,  981.5,   -0.4,   94.6,    1.46,    0.91,    0.0, -999.0
00:09:22,  981.5,   -0.4,   94.7,    1.28,    1.28,    0.0, -999.0
00:09:27,  981.5,   -0.4,   94.7,    1.04,    0.34,    0.0, -999.0
00:09:32,  981.5,   -0.4,   94.6,    1.17,    0.95,    0.0, -999.0
00:09:37,  981.5,   -0.5,   94.6,    1.25,    0.27,    0.0, -999.0
00:09:42,  981.5,   -0.5,   94.6,    1.35,   -0.14,    0.0, -999.0
00:09:47,  981.5,   -0.5,   94.6,    2.26,    0.24,    0.0, -999.0
00:09:52,  981.5,   -0.5,   94.6,    2.15,    0.54,    0.0, -999.0
00:09:57,  981.5,   -0.5,   94.6,    1.64,    0.80,    0.0, -999.0
00:10:02,  981.5,   -0.5,   94.7,    0.91,    0.10,    0.0, -999.0
00:10:07,  981.5,   -0.5,   94.6,    1.68,   -0.68,    0.0, -999.0
00:10:12,  981.5,   -0.5,   94.7,    1.28,   -1.07,    0.0, -999.0
00:10:17,  981.5,   -0.5,   94.7,    1.07,    0.45,    0.0, -999.0
00:10:22,  981.5,   -0.5,   94.8,    1.64,    0.47,    0.0, -999.0
00:10:27,  981.5,   -0.4,   94.8,    1.48,    0.96,    0.0, -999.0
00:10:32,  981.5,   -0.4,   94.8,    1.47,    0.42,    0.0, -999.0
00:10:37,  981.4,   -0.4,   94.8,    1.09,    0.36,    0.0, -999.0
00:10:42,  981.5,   -0.4,   94.8,    0.81,    0.87,    0.0, -999.0
00:10:47,  981.4,   -0.4,   94.9,    1.36,    1.07,    0.0, -999.0
00:10:52,  981.4,   -0.4,   94.9,    1.53,    1.03,    0.0, -999.0
00:10:57,  981.5,   -0.4,   94.9,    1.74,    0.21,    0.0, -999.0
00:11:02,  981.5,   -0.4,   94.9,    1.81,    0.70,    0.0, -999.0
00:11:07,  981.5,   -0.4,   95.0,    2.17,    0.75,    0.0, -999.0
00:11:12,  981.4,   -0.4,   94.9,    1.96,    0.10,    0.0, -999.0
00:11:17,  981.4,   -0.4,   95.0,    1.66,    0.57,    0.0, -999.0
00:11:22,  981.4,   -0.4,   94.9,    1.95,    0.17,    0.0, -999.0
00:11:27,  981.4,   -0.4,   94.9,    1.47,    0.92,    0.0, -999.0
00:11:32,  981.4,   -0.4,   94.9,    1.27,    0.68,    0.0, -999.0
00:11:37,  981.4,   -0.4,   94.9,    1.27,    0.32,    0.0, -999.0
00:11:42,  981.4,   -0.5,   94.9,    0.83,    0.83,    0.0, -999.0
00:11:47,  981.5,   -0.5,   94.9,    0.53,    0.85,    0.0, -999.0
00:11:52,  981.5,   -0.5,   94.8,    1.02,    0.80,    0.0, -999.0
00:11:57,  981.5,   -0.5,   94.9,    0.99,    0.55,    0.0, -999.0
00:12:02,  981.4,   -0.5,   94.8,    0.95,    0.08,    0.0, -999.0
00:12:07,  981.4,   -0.5,   94.8,    1.06,   -0.11,    0.0, -999.0
00:12:12,  981.5,   -0.5,   94.8,    0.93,    0.47,    0.0, -999.0
00:12:17,  981.4,   -0.5,   94.8,    1.04,    0.78,    0.0, -999.0
00:12:22,  981.4,   -0.5,   94.8,    1.18,    0.65,    0.0, -999.0
00:12:27,  981.4,   -0.5,   94.8,    2.34,    0.16,    0.0, -999.0
00:12:32,  981.4,   -0.5,   94.8,    2.91,    0.56,    0.0, -999.0
00:12:37,  981.4,   -0.5,   94.8,    2.15,    1.34,    0.0, -999.0
00:12:42,  981.4,   -0.5,   94.8,    1.88,    1.57,    0.0, -999.0
00:12:47,  981.4,   -0.5,   94.9,    1.66,    0.88,    0.0, -999.0
00:12:52,  981.5,   -0.5,   94.8,    1.71,    0.15,    0.0, -999.0
00:12:57,  981.4,   -0.5,   94.9,    1.82,    0.81,    0.0, -999.0
00:13:02,  981.4,   -0.5,   94.9,    1.68,    1.14,    0.0, -999.0
00:13:07,  981.5,   -0.5,   94.9,    2.24,    1.00,    0.0, -999.0
00:13:12,  981.5,   -0.5,   94.9,    2.22,    0.72,    0.0, -999.0
00:13:17,  981.4,   -0.5,   94.9,    3.12,    1.01,    0.0, -999.0
00:13:22,  981.5,   -0.5,   94.9,    2.67,    1.25,    0.0, -999.0
00:13:27,  981.4,   -0.5,   95.0,    2.57,    1.37,    0.0, -999.0
00:13:32,  981.4,   -0.5,   94.9,    2.52,    0.68,    0.0, -999.0
00:13:37,  981.4,   -0.5,   94.9,    2.46,    0.04,    0.0, -999.0
00:13:42,  981.4,   -0.4,   95.0,    2.39,    0.04,    0.0, -999.0
00:13:47,  981.4,   -0.4,   94.9,    2.25,    0.56,    0.0, -999.0
00:13:52,  981.4,   -0.4,   95.0,    2.66,    1.24,    0.0, -999.0
00:13:57,  981.4,   -0.4,   95.0,    2.27,    1.71,    0.0, -999.0
00:14:02,  981.4,   -0.4,   95.0,    2.14,    1.24,    0.0, -999.0
00:14:07,  981.4,   -0.4,   95.0,    1.18,    1.81,    0.0, -999.0
00:14:12,  981.4,   -0.4,   95.0,    1.87,    1.36,    0.0, -999.0
00:14:17,  981.4,   -0.4,   95.0,    1.66,    1.16,    0.0, -999.0
00:14:22,  981.4,   -0.4,   95.1,    1.69,    0.09,    0.0, -999.0
00:14:27,  981.4,   -0.4,   95.0,    2.08,    0.11,    0.0, -999.0
00:14:32,  981.4,   -0.4,   95.0,    2.29,    0.20,    0.0, -999.0
00:14:37,  981.4,   -0.4,   95.1,    2.55,   -0.04,    0.0, -999.0
00:14:42,  981.4,   -0.4,   95.1,    2.59,    0.09,    0.0, -999.0
00:14:47,  981.4,   -0.3,   95.1,    2.14,   -0.49,    0.0, -999.0
00:14:52,  981.4,   -0.3,   95.2,    1.98,    0.76,    0.0, -999.0
00:14:57,  981.4,   -0.3,   95.1,    2.19,    0.80,    0.0, -999.0
00:15:02,  981.4,   -0.3,   95.2,    2.76,    0.74,    0.0, -999.0
00:15:07,  981.4,   -0.3,   95.1,    2.90,    0.89,    0.0, -999.0
00:15:12,  981.4,   -0.3,   95.2,    2.66,    0.97,    0.0, -999.0
00:15:17,  981.4,   -0.3,   95.1,    2.41,    0.74,    0.0, -999.0
00:15:22,  981.4,   -0.3,   95.2,    2.67,   -0.09,    0.0, -999.0
00:15:27,  981.4,   -0.3,   95.1,    2.01,    0.65,    0.0, -999.0
00:15:32,  981.4,   -0.4,   95.1,    1.95,    0.67,    0.0, -999.0
00:15:37,  981.4,   -0.4,   95.2,    2.59,    0.05,    0.0, -999.0
00:15:42,  981.4,   -0.4,   95.2,    2.63,   -0.23,    0.0, -999.0
00:15:47,  981.4,   -0.4,   95.1,    2.12,    0.73,    0.0, -999.0
00:15:52,  981.4,   -0.4,   95.1,    2.01,    0.81,    0.0, -999.0
00:15:57,  981.4,   -0.4,   95.1,    1.78,    1.03,    0.0, -999.0
00:16:02,  981.4,   -0.4,   95.1,    2.55,    1.19,    0.0, -999.0
00:16:07,  981.4,   -0.4,   95.1,    2.49,    1.05,    0.0, -999.0
00:16:12,  981.4,   -0.4,   95.1,    2.20,    0.51,    0.0, -999.0
00:16:17,  981.4,   -0.4,   95.1,    1.98,    0.92,    0.0, -999.0
00:16:22,  981.4,   -0.4,   95.1,    1.79,    1.08,    0.0, -999.0
00:16:27,  981.4,   -0.4,   95.2,    2.15,    0.34,    0.0, -999.0
00:16:32,  981.4,   -0.4,   95.1,    1.82,    0.16,    0.0, -999.0
00:16:37,  981.3,   -0.4,   95.2,    1.54,    0.08,    0.0, -999.0
00:16:42,  981.4,   -0.3,   95.3,    1.33,    0.21,    0.0, -999.0
00:16:47,  981.4,   -0.3,   95.3,    1.84,    0.36,    0.0, -999.0
00:16:52,  981.4,   -0.3,   95.3,    2.47,    0.22,    0.0, -999.0
00:16:57,  981.4,   -0.3,   95.3,    2.44,    0.13,    0.0, -999.0
00:17:02,  981.4,   -0.2,   95.5,    2.47,    0.35,    0.0, -999.0
00:17:07,  981.4,   -0.2,   95.5,    1.78,    0.68,    0.0, -999.0
00:17:12,  981.4,   -0.2,   95.6,    1.45,    0.36,    0.0, -999.0
00:17:17,  981.4,   -0.1,   95.6,    1.20,    0.81,    0.0, -999.0
00:17:22,  981.4,   -0.1,   95.6,    1.84,    0.98,    0.0, -999.0
00:17:27,  981.4,   -0.1,   95.6,    2.42,    0.43,    0.0, -999.0
00:17:32,  981.4,   -0.1,   95.7,    2.53,    0.45,    0.0, -999.0
00:17:37,  981.4,   -0.1,   95.7,    2.62,    0.61,    0.0, -999.0
00:17:42,  981.4,   -0.1,   95.7,    2.37,    0.82,    0.0, -999.0
00:17:47,  981.3,   -0.1,   95.7,    1.92,    0.82,    0.0, -999.0
00:17:52,  981.3,   -0.1,   95.7,    1.49,   -0.13,    0.0, -999.0
00:17:57,  981.3,   -0.1,   95.7,    1.73,    0.15,    0.0, -999.0
00:18:02,  981.4,   -0.1,   95.8,    2.25,    0.00,    0.0, -999.0
00:18:07,  981.3,   -0.2,   95.7,    2.73,   -0.14,    0.0, -999.0
00:18:12,  981.3,   -0.2,   95.8,    1.88,    0.13,    0.0, -999.0
00:18:17,  981.3,   -0.2,   95.7,    1.45,    0.61,    0.0, -999.0
00:18:22,  981.3,   -0.2,   95.7,    1.85,    0.64,    0.0, -999.0
00:18:27,  981.3,   -0.2,   95.6,    2.43,    0.52,    0.0, -999.0
00:18:32,  981.3,   -0.2,   95.7,    2.29,    0.44,    0.0, -999.0
00:18:37,  981.3,   -0.2,   95.7,    2.11,    0.04,    0.0, -999.0
00:18:42,  981.3,   -0.2,   95.8,    2.37,   -0.04,    0.0, -999.0
00:18:47,  981.3,   -0.2,   95.7,    2.45,   -0.13,    0.0, -999.0
00:18:52,  981.3,   -0.2,   95.8,    2.13,    0.07,    0.0, -999.0
00:18:57,  981.3,   -0.2,   95.8,    1.78,    0.25,    0.0, -999.0
00:19:02,  981.3,   -0.1,   95.9,    1.15,    0.51,    0.0, -999.0
00:19:07,  981.3,   -0.1,   95.8,    1.49,    0.54,    0.0, -999.0
00:19:12,  981.3,   -0.1,   95.9,    1.59,    0.52,    0.0, -999.0
00:19:17,  981.3,   -0.1,   95.9,    1.31,    0.45,    0.0, -999.0
00:19:22,  981.3,   -0.1,   95.9,    0.48,    1.02,    0.0, -999.0
00:19:27,  981.3,   -0.1,   95.9,    0.09,    1.04,    0.0, -999.0
00:19:32,  981.3,    0.0,   96.0,    0.05,    0.76,    0.0, -999.0
00:19:37,  981.3,   -0.1,   96.0,    0.25,    0.36,    0.0, -999.0
00:19:42,  981.3,   -0.1,   95.9,    0.52,   -0.20,    0.0, -999.0
00:19:47,  981.3,   -0.1,   95.8,    0.43,   -0.12,    0.0, -999.0
00:19:52,  981.3,   -0.1,   95.8,    0.37,   -0.11,    0.0, -999.0
00:19:57,  981.3,   -0.1,   95.8,    0.39,    0.01,    0.0, -999.0
00:20:02,  981.3,   -0.2,   95.8,    0.33,   -0.09,    0.0, -999.0
00:20:07,  981.3,   -0.2,   95.7,    0.40,    0.00,    0.0, -999.0
00:20:12,  981.3,   -0.2,   95.7,    0.63,    0.38,    0.0, -999.0
00:20:17,  981.3,   -0.2,   95.6,    0.76,   -0.78,    0.0, -999.0
00:20:22,  981.3,   -0.2,   95.6,    0.37,   -0.67,    0.0, -999.0
00:20:27,  981.3,   -0.3,   95.5,    0.48,    0.15,    0.0, -999.0
00:20:32,  981.3,   -0.3,   95.4,    0.85,    0.64,    0.0, -999.0
00:20:37,  981.3,   -0.3,   95.4,    1.28,    0.34,    0.0, -999.0
00:20:42,  981.3,   -0.3,   95.3,    1.23,    0.77,    0.0, -999.0
00:20:47,  981.3,   -0.3,   95.4,    2.31,    1.03,    0.0, -999.0
00:20:52,  981.3,   -0.4,   95.3,    2.38,    0.96,    0.0, -999.0
00:20:57,  981.3,   -0.4,   95.4,    1.78,    0.87,    0.0, -999.0
00:21:02,  981.3,   -0.4,   95.2,    2.44,    0.94,    0.0, -999.0
00:21:07,  981.3,   -0.4,   95.2,    2.56,    0.69,    0.0, -999.0
00:21:12,  981.3,   -0.4,   95.2,    2.38,    1.01,    0.0, -999.0
00:21:17,  981.3,   -0.4,   95.2,    1.99,    1.01,    0.0, -999.0
00:21:22,  981.2,   -0.4,   95.3,    1.19,    1.19,    0.0, -999.0
00:21:27,  981.2,   -0.4,   95.3,    0.99,    0.60,    0.0, -999.0
00:21:32,  981.3,   -0.4,   95.2,    1.44,    0.47,    0.0, -999.0
00:21:37,  981.3,   -0.4,   95.2,    1.06,    1.06,    0.0, -999.0
00:21:42,  981.3,   -0.4,   95.3,    1.14,    0.77,    0.0, -999.0
00:21:47,  981.3,   -0.3,   95.3,    2.07,    0.71,    0.0, -999.0
00:21:52,  981.2,   -0.3,   95.2,    2.43,    0.98,    0.0, -999.0
00:21:57,  981.2,   -0.3,   95.3,    2.04,    1.23,    0.0, -999.0
00:22:02,  981.3,   -0.3,   95.3,    1.17,    1.34,    0.0, -999.0
00:22:07,  981.2,   -0.3,   95.3,    1.49,    0.69,    0.0, -999.0
00:22:12,  981.3,   -0.3,   95.3,    1.39,    1.17,    0.0, -999.0
00:22:17,  981.2,   -0.3,   95.2,    1.03,    0.57,    0.0, -999.0
00:22:22,  981.2,   -0.3,   95.3,    0.51,    0.40,    0.0, -999.0
00:22:27,  981.3,   -0.3,   95.3,    0.97,   -0.14,    0.0, -999.0
00:22:32,  981.3,   -0.3,   95.3,    1.07,    0.17,    0.0, -999.0
00:22:37,  981.3,   -0.3,   95.3,    1.20,    0.66,    0.0, -999.0
00:22:42,  981.3,   -0.3,   95.3,    1.72,    0.15,    0.0, -999.0
00:22:47,  981.3,   -0.3,   95.2,    0.89,    1.02,    0.0, -999.0
00:22:52,  981.3,   -0.3,   95.3,    1.07,    0.96,    0.0, -999.0
00:22:57,  981.2,   -0.3,   95.3,   -0.05,    0.97,    0.0, -999.0
00:23:02,  981.3,   -0.3,   95.2,   -0.21,    0.75,    0.0, -999.0
00:23:07,  981.2,   -0.3,   95.2,   -0.16,    0.54,    0.0, -999.0
00:23:12,  981.3,   -0.3,   95.3,   -0.13,    0.41,    0.0, -999.0
00:23:17,  981.2,   -0.2,   95.3,    0.19,    0.22,    0.0, -999.0
00:23:22,  981.3,   -0.2,   95.3,    1.38,    0.15,    0.0, -999.0
00:23:27,  981.3,   -0.2,   95.3,    2.00,    0.03,    0.0, -999.0
00:23:32,  981.3,   -0.2,   95.3,    1.35,   -0.84,    0.0, -999.0
00:23:37,  981.2,   -0.2,   95.5,    0.34,    0.26,    0.0, -999.0
00:23:42,  981.3,   -0.2,   95.5,    0.11,    0.59,    0.0, -999.0
00:23:47,  981.2,   -0.1,   95.5,    0.18,    0.44,    0.0, -999.0
00:23:52,  981.3,   -0.1,   95.5,    1.21,    0.51,    0.0, -999.0
00:23:57,  981.3,   -0.1,   95.5,    1.65,    0.12,    0.0, -999.0
00:24:02,  981.3,   -0.1,   95.5,    2.21,    0.35,    0.0, -999.0
00:24:07,  981.3,   -0.1,   95.6,    2.07,    0.88,    0.0, -999.0
00:24:12,  981.3,   -0.1,   95.6,    2.29,    0.57,    0.0, -999.0
00:24:17,  981.3,   -0.1,   95.6,    1.53,    1.03,    0.0, -999.0
00:24:22,  981.3,   -0.1,   95.6,    1.60,    0.14,    0.0, -999.0
00:24:27,  981.3,   -0.1,   95.6,    1.35,    0.49,    0.0, -999.0
00:24:32,  981.3,   -0.1,   95.6,    1.28,   -0.09,    0.0, -999.0
00:24:37,  981.3,   -0.1,   95.6,    0.98,   -0.24,    0.0, -999.0
00:24:42,  981.3,   -0.2,   95.6,    0.66,   -0.85,    0.0, -999.0
00:24:47,  981.3,   -0.2,   95.6,    0.06,   -0.69,    0.0, -999.0
00:24:52,  981.3,   -0.2,   95.6,    0.44,    0.04,    0.0, -999.0
00:24:57,  981.3,   -0.2,   95.6,    0.82,    0.38,    0.0, -999.0
00:25:02,  981.3,   -0.2,   95.6,    0.75,    0.32,    0.0, -999.0
00:25:07,  981.3,   -0.2,   95.6,    0.94,    0.29,    0.0, -999.0
00:25:12,  981.3,   -0.2,   95.6,    1.52,    0.32,    0.0, -999.0
00:25:17,  981.3,   -0.2,   95.6,    1.49,    0.57,    0.0, -999.0
00:25:22,  981.3,   -0.2,   95.6,    1.73,    0.50,    0.0, -999.0
00:25:27,  981.3,   -0.2,   95.6,    1.33,    0.87,    0.0, -999.0
00:25:32,  981.3,   -0.2,   95.6,    1.26,    0.78,    0.0, -999.0
00:25:37,  981.3,   -0.2,   95.5,    1.16,   -0.23,    0.0, -999.0
00:25:42,  981.3,   -0.2,   95.6,    1.17,    0.25,    0.0, -999.0
00:25:47,  981.3,   -0.2,   95.6,    1.53,    0.24,    0.0, -999.0
00:25:52,  981.3,   -0.2,   95.5,    1.04,    0.42,    0.0, -999.0
00:25:57,  981.3,   -0.2,   95.6,    1.02,    0.46,    0.0, -999.0
00:26:02,  981.3,   -0.2,   95.6,    0.63,    0.57,    0.0, -999.0
00:26:07,  981.3,   -0.2,   95.6,    0.96,    0.58,    0.0, -999.0
00:26:12,  981.3,   -0.2,   95.6,    0.84,    0.59,    0.0, -999.0
00:26:17,  981.3,   -0.2,   95.5,    1.00,    0.81,    0.0, -999.0
00:26:22,  981.3,   -0.2,   95.6,    1.27,    0.76,    0.0, -999.0
00:26:27,  981.3,   -0.2,   95.6,    1.59,    0.55,    0.0, -999.0
00:26:32,  981.3,   -0.2,   95.6,    1.68,   -0.06,    0.0, -999.0
00:26:37,  981.3,   -0.2,   95.6,    1.24,   -0.15,    0.0, -999.0
00:26:42,  981.3,   -0.2,   95.6,    0.70,    0.96,    0.0, -999.0
00:26:47,  981.3,   -0.2,   95.6,    0.88,    0.66,    0.0, -999.0
00:26:52,  981.3,   -0.1,   95.6,    0.85,    0.47,    0.0, -999.0
00:26:57,  981.3,   -0.2,   95.6,    1.03,    0.04,    0.0, -999.0
00:27:02,  981.3,   -0.1,   95.7,    0.88,    0.36,    0.0, -999.0
00:27:07,  981.4,   -0.1,   95.6,    0.88,    0.12,    0.0, -999.0
00:27:12,  981.4,   -0.1,   95.6,    0.81,    0.03,    0.0, -999.0
00:27:17,  981.3,   -0.1,   95.6,    1.65,   -0.03,    0.0, -999.0
00:27:22,  981.3,   -0.1,   95.7,    1.90,    0.20,    0.0, -999.0
00:27:27,  981.4,   -0.1,   95.6,    1.67,    0.38,    0.0, -999.0
00:27:32,  981.3,   -0.1,   95.6,    1.37,   -0.29,    0.0, -999.0
00:27:37,  981.4,   -0.1,   95.6,    1.83,    0.46,    0.0, -999.0
00:27:42,  981.3,   -0.1,   95.6,    2.13,    0.26,    0.0, -999.0
00:27:47,  981.4,   -0.1,   95.6,    2.05,    0.14,    0.0, -999.0
00:27:52,  981.4,   -0.1,   95.6,    1.62,    0.83,    0.0, -999.0
00:27:57,  981.3,   -0.1,   95.6,    1.59,    0.64,    0.0, -999.0
00:28:02,  981.4,   -0.1,   95.5,    1.39,    0.27,    0.0, -999.0
00:28:07,  981.4,   -0.1,   95.6,    1.28,   -0.02,    0.0, -999.0
00:28:12,  981.4,   -0.1,   95.6,    1.11,    0.02,    0.0, -999.0
00:28:17,  981.3,   -0.2,   95.7,    1.33,   -0.02,    0.0, -999.0
00:28:22,  981.4,   -0.2,   95.7,    1.91,    0.20,    0.0, -999.0
00:28:27,  981.4,   -0.2,   95.6,    1.89,    0.03,    0.0, -999.0
00:28:32,  981.4,   -0.2,   95.5,    1.96,    0.24,    0.0, -999.0
00:28:37,  981.4,   -0.2,   95.6,    2.41,    0.83,    0.0, -999.0
00:28:42,  981.4,   -0.2,   95.6,    2.33,    0.67,    0.0, -999.0
00:28:47,  981.4,   -0.2,   95.6,    1.64,    0.73,    0.0, -999.0
00:28:52,  981.3,   -0.2,   95.6,    1.43,    0.46,    0.0, -999.0
00:28:57,  981.4,   -0.2,   95.6,    1.38,    0.64,    0.0, -999.0
00:29:02,  981.4,   -0.2,   95.6,    1.28,    0.18,    0.0, -999.0
00:29:07,  981.4,   -0.2,   95.6,    1.27,    0.02,    0.0, -999.0
00:29:12,  981.4,   -0.2,   95.6,    1.26,   -0.27,    0.0, -999.0
00:29:17,  981.4,   -0.2,   95.6,    1.32,    0.14,    0.0, -999.0
00:29:22,  981.4,   -0.2,   95.6,    1.80,    0.09,    0.0, -999.0
00:29:27,  981.3,   -0.2,   95.7,    1.46,    0.26,    0.0, -999.0
00:29:32,  981.4,   -0.2,   95.6,    1.12,    0.32,    0.0, -999.0
00:29:37,  981.4,   -0.2,   95.6,    0.81,    0.39,    0.0, -999.0
00:29:42,  981.4,   -0.2,   95.6,    0.85,    0.76,    0.0, -999.0