2016/05/30, +9, 136.10,  34.85, 385
00:00:00,  960.8,   15.3,   92.6,   -1.00,   -1.06,    0.0,   -0.2
00:00:05,  960.8,   15.3,   92.6,   -1.18,   -0.48,    0.0,    0.0
00:00:10,  960.8,   15.3,   92.6,   -1.12,   -0.53,    0.0,   -0.2
00:00:15,  960.8,   15.3,   92.7,   -1.82,   -1.10,    0.0,    0.0
00:00:20,  960.8,   15.3,   92.6,   -2.10,   -0.56,    0.0,    0.0
00:00:25,  960.8,   15.3,   92.6,   -1.64,   -0.70,    0.0,    0.0
00:00:30,  960.8,   15.3,   92.6,   -1.77,   -0.13,    0.0,    0.2
00:00:35,  960.8,   15.3,   92.6,   -2.17,    0.15,    0.0,    0.2
00:00:40,  960.8,   15.3,   92.6,   -1.50,    0.38,    0.0,    0.2
00:00:45,  960.8,   15.3,   92.6,   -0.86,    0.38,    0.0,    0.0
00:00:50,  960.8,   15.3,   92.6,   -0.86,    0.36,    0.0,   -0.2
00:00:55,  960.8,   15.3,   92.6,   -0.92,   -0.13,    0.0,    0.0
00:01:00,  960.8,   15.3,   92.6,   -1.38,   -0.53,    0.0,    0.0
00:01:05,  960.8,   15.3,   92.6,   -0.87,   -0.81,    0.0,    0.0
00:01:10,  960.8,   15.3,   92.6,   -1.62,   -0.78,    0.0,    0.0
00:01:15,  960.7,   15.3,   92.6,   -2.01,   -0.66,    0.0,    0.0
00:01:20,  960.8,   15.3,   92.7,   -1.86,   -0.19,    0.0,    0.0
00:01:25,  960.8,   15.3,   92.6,   -1.93,   -0.51,    0.0,    0.0
00:01:30,  960.8,   15.3,   92.6,   -1.96,    0.25,    0.0,    0.0
00:01:35,  960.8,   15.3,   92.6,   -1.89,   -0.41,    0.0,    0.0
00:01:40,  960.8,   15.3,   92.6,   -2.13,   -0.03,    0.0,    0.0
00:01:45,  960.8,   15.3,   92.6,   -1.92,    0.06,    0.0,    0.0
00:01:50,  960.8,   15.3,   92.7,   -2.10,   -0.03,    0.0,    0.0
00:01:55,  960.7,   15.3,   92.6,   -2.39,   -0.37,    0.0,   -0.2
00:02:00,  960.8,   15.3,   92.7,   -1.48,    0.10,    0.0,    0.0
00:02:05,  960.8,   15.3,   92.6,   -1.94,   -0.03,    0.0,    0.0
00:02:10,  960.8,   15.3,   92.7,   -2.19,   -0.72,    0.0,    0.0
00:02:15,  960.8,   15.3,   92.6,   -2.16,   -1.04,    0.0,    0.0
00:02:20,  960.7,   15.3,   92.7,   -1.96,   -1.42,    0.0,    0.0
00:02:25,  960.7,   15.3,   92.7,   -1.56,   -1.79,    0.0,   -0.2
00:02:30,  960.8,   15.3,   92.6,   -2.65,   -0.42,    0.0,   -0.2
00:02:35,  960.8,   15.3,   92.6,   -1.99,   -0.65,    0.0,   -0.2
00:02:40,  960.8,   15.3,   92.6,   -2.65,   -0.05,    0.0,   -0.2
00:02:45,  960.8,   15.3,   92.6,   -2.40,   -0.04,    0.0,   -0.2
00:02:50,  960.8,   15.3,   92.6,   -2.42,    0.12,    0.0,   -0.2
00:02:55,  960.7,   15.3,   92.6,   -1.84,    0.77,    0.0,    0.0
00:03:00,  960.7,   15.3,   92.7,   -1.80,   -0.18,    0.0,    0.0
00:03:05,  960.7,   15.3,   92.7,   -1.25,    0.90,    0.0,    0.0
00:03:10,  960.8,   15.3,   92.6,   -1.36,    0.57,    0.0,    0.0
00:03:15,  960.7,   15.3,   92.6,   -1.37,    0.58,    0.0,    0.0
00:03:20,  960.7,   15.3,   92.7,   -1.55,    1.35,    0.0,   -0.2
00:03:25,  960.8,   15.3,   92.6,   -1.70,    1.69,    0.0,   -0.2
00:03:30,  960.7,   15.3,   92.7,   -1.88,    1.13,    0.0,   -0.2
00:03:35,  960.7,   15.3,   92.6,   -1.58,    0.81,    0.0,   -0.2
00:03:40,  960.8,   15.3,   92.6,   -1.44,    1.04,    0.0,   -0.2
00:03:45,  960.7,   15.3,   92.6,   -0.91,    0.84,    0.0,   -0.2
00:03:50,  960.8,   15.3,   92.6,   -0.91,    0.28,    0.0,    0.0
00:03:55,  960.7,   15.3,   92.6,   -0.70,    0.64,    0.0,    0.0
00:04:00,  960.8,   15.3,   92.6,   -0.83,    0.37,    0.0,    0.0
00:04:05,  960.8,   15.3,   92.6,   -0.87,   -0.37,    0.0,    0.0
00:04:10,  960.7,   15.3,   92.7,   -0.45,   -0.07,    0.0,    0.0
00:04:15,  960.7,   15.3,   92.6,   -0.41,   -0.26,    0.0,   -0.2
00:04:20,  960.7,   15.3,   92.6,   -0.16,   -0.21,    0.0,   -0.2
00:04:25,  960.7,   15.3,   92.6,   -0.26,   -0.00,    0.0,    0.0
00:04:30,  960.7,   15.3,   92.7,   -0.72,   -0.10,    0.0,    0.0
00:04:35,  960.7,   15.3,   92.6,   -0.44,   -0.14,    0.0,    0.0
00:04:40,  960.7,   15.3,   92.6,   -0.28,   -0.36,    0.0,    0.0
00:04:45,  960.7,   15.3,   92.6,   -0.31,   -0.04,    0.0,    0.0
00:04:50,  960.7,   15.3,   92.6,   -0.23,   -0.12,    0.0,    0.0
00:04:55,  960.7,   15.3,   92.7,   -0.02,   -0.02,    0.0,    0.0
00:05:00,  960.7,   15.3,   92.7,   -0.03,   -0.00,    0.0,    0.0
00:05:05,  960.7,   15.3,   92.6,   -0.20,   -0.46,    0.0,   -0.2
00:05:10,  960.7,   15.3,   92.7,   -0.74,   -0.39,    0.0,   -0.2
00:05:15,  960.7,   15.3,   92.7,   -0.71,   -0.34,    0.0,   -0.2
00:05:20,  960.7,   15.3,   92.6,   -0.58,   -0.45,    0.0,   -0.2
00:05:25,  960.7,   15.3,   92.6,   -0.80,   -0.50,    0.0,   -0.2
00:05:30,  960.6,   15.3,   92.6,   -1.17,   -0.25,    0.0,   -0.2
00:05:35,  960.7,   15.3,   92.7,   -0.94,   -0.07,    0.0,   -0.2
00:05:40,  960.7,   15.3,   92.6,   -1.24,   -0.02,    0.0,   -0.2
00:05:45,  960.7,   15.3,   92.7,   -0.93,   -0.18,    0.0,   -0.2
00:05:50,  960.7,   15.3,   92.6,   -0.83,    0.45,    0.0,   -0.2
00:05:55,  960.6,   15.3,   92.7,   -0.42,    0.18,    0.0,   -0.2
00:06:00,  960.7,   15.3,   92.6,   -0.92,   -0.15,    0.0,   -0.2
00:06:05,  960.7,   15.3,   92.6,   -1.20,   -0.32,    0.0,   -0.2
00:06:10,  960.8,   15.3,   92.5,   -0.72,    0.04,    0.0,   -0.2
00:06:15,  960.7,   15.3,   92.7,   -0.34,    0.27,    0.0,   -0.2
00:06:20,  960.6,   15.3,   92.6,   -0.42,   -0.17,    0.0,   -0.2
00:06:25,  960.7,   15.3,   92.6,   -0.72,   -0.19,    0.0,   -0.2
00:06:30,  960.7,   15.3,   92.6,   -0.94,   -0.01,    0.0,   -0.2
00:06:35,  960.7,   15.3,   92.7,   -0.54,    0.54,    0.0,   -0.2
00:06:40,  960.8,   15.2,   92.6,   -0.41,   -0.22,    0.0,   -0.2
00:06:45,  960.6,   15.3,   92.6,   -0.92,    0.10,    0.0,   -0.2
00:06:50,  960.7,   15.3,   92.6,   -1.98,    1.20,    0.0,   -0.2
00:06:55,  960.6,   15.3,   92.7,   -1.42,    1.60,    0.0,   -0.2
00:07:00,  960.6,   15.3,   92.6,   -1.26,    1.20,    0.0,   -0.2
00:07:05,  960.7,   15.3,   92.6,   -0.54,    1.38,    0.0,    0.0
00:07:10,  960.7,   15.3,   92.7,   -0.76,    1.27,    0.0,   -0.2
00:07:15,  960.7,   15.3,   92.7,   -0.78,    0.95,    0.0,   -0.2
00:07:20,  960.7,   15.3,   92.7,   -0.58,    0.93,    0.0,   -0.2
00:07:25,  960.7,   15.3,   92.6,   -1.06,    0.79,    0.0,   -0.2
00:07:30,  960.7,   15.3,   92.7,   -0.95,   -0.25,    0.0,   -0.2
00:07:35,  960.7,   15.3,   92.6,   -0.82,   -0.21,    0.0,   -0.2
00:07:40,  960.7,   15.3,   92.6,   -1.12,   -0.51,    0.0,   -0.2
00:07:45,  960.7,   15.3,   92.7,   -0.89,   -0.23,    0.0,    0.0
00:07:50,  960.6,   15.2,   92.6,   -0.88,   -0.12,    0.0,   -0.2
00:07:55,  960.7,   15.3,   92.6,   -0.76,   -0.06,    0.0,   -0.2
00:08:00,  960.7,   15.2,   92.6,   -0.36,    0.04,    0.0,    0.0
00:08:05,  960.6,   15.3,   92.6,   -0.41,    0.18,    0.0,   -0.2
00:08:10,  960.7,   15.3,   92.6,   -0.19,    0.40,    0.0,    0.0
00:08:15,  960.6,   15.3,   92.6,   -0.49,    0.55,    0.0,    0.0
00:08:20,  960.6,   15.3,   92.6,   -0.45,    0.59,    0.0,    0.0
00:08:25,  960.6,   15.3,   92.6,   -0.73,    0.14,    0.0,    0.0
00:08:30,  960.6,   15.3,   92.6,   -0.48,    0.03,    0.0,    0.0
00:08:35,  960.6,   15.3,   92.6,   -0.72,    0.25,    0.0,    0.0
00:08:40,  960.6,   15.2,   92.6,   -1.46,    0.28,    0.0,   -0.2
00:08:45,  960.7,   15.3,   92.6,   -1.24,   -0.19,    0.0,   -0.2
00:08:50,  960.6,   15.3,   92.6,   -0.93,   -0.01,    0.0,   -0.2
00:08:55,  960.7,   15.3,   92.6,   -0.74,    0.18,    0.0,   -0.2
00:09:00,  960.6,   15.3,   92.6,   -0.88,   -0.08,    0.0,   -0.2
00:09:05,  960.6,   15.3,   92.6,   -0.74,   -0.18,    0.0,   -0.2
00:09:10,  960.6,   15.3,   92.7,   -0.76,   -0.01,    0.0,   -0.2
00:09:15,  960.6,   15.3,   92.6,   -0.90,   -0.01,    0.0,   -0.2
00:09:20,  960.6,   15.3,   92.6,   -1.27,    0.06,    0.0,   -0.2
00:09:25,  960.7,   15.3,   92.6,   -1.46,    0.10,    0.0,   -0.2
00:09:30,  960.6,   15.3,   92.7,   -1.23,    0.09,    0.0,   -0.2
00:09:35,  960.6,   15.3,   92.6,   -0.85,    0.42,    0.0,   -0.2
00:09:40,  960.6,   15.3,   92.7,   -1.24,   -0.01,    0.0,   -0.2
00:09:45,  960.6,   15.3,   92.6,   -0.92,    0.24,    0.0,   -0.2
00:09:50,  960.5,   15.3,   92.6,   -0.86,   -0.21,    0.0,   -0.2
00:09:55,  960.6,   15.3,   92.6,   -1.28,   -0.12,    0.0,   -0.2
00:10:00,  960.6,   15.3,   92.6,   -1.24,   -0.01,    0.0,   -0.2
00:10:05,  960.6,   15.3,   92.6,   -1.17,    0.22,    0.0,    0.0
00:10:10,  960.7,   15.3,   92.7,   -0.88,   -0.18,    0.0,    0.0
00:10:15,  960.6,   15.3,   92.7,   -1.43,   -0.02,    0.0,   -0.2
00:10:20,  960.6,   15.3,   92.6,   -1.43,   -0.37,    0.0,   -0.2
00:10:25,  960.7,   15.3,   92.7,   -1.18,   -0.24,    0.0,   -0.2
00:10:30,  960.6,   15.3,   92.6,   -0.97,   -0.74,    0.0,   -0.2
00:10:35,  960.6,   15.3,   92.6,   -0.71,    0.23,    0.0,   -0.2
00:10:40,  960.6,   15.3,   92.6,   -0.37,   -0.55,    0.0,   -0.2
00:10:45,  960.5,   15.3,   92.6,   -0.33,   -0.32,    0.0,   -0.2
00:10:50,  960.6,   15.3,   92.7,   -0.52,    0.07,    0.0,    0.0
00:10:55,  960.6,   15.3,   92.6,   -0.59,    0.14,    0.0,    0.0
00:11:00,  960.6,   15.3,   92.6,   -0.63,    0.37,    0.0,    0.0
00:11:05,  960.6,   15.3,   92.6,   -0.86,    0.93,    0.0,    0.0
00:11:10,  960.6,   15.3,   92.7,   -0.67,    0.86,    0.0,    0.0
00:11:15,  960.5,   15.3,   92.6,   -0.12,    0.94,    0.0,    0.0
00:11:20,  960.6,   15.3,   92.7,   -0.53,    0.32,    0.0,   -0.2
00:11:25,  960.6,   15.3,   92.6,   -0.90,    0.27,    0.0,    0.0
00:11:30,  960.5,   15.3,   92.6,   -0.86,    0.36,    0.0,   -0.2
00:11:35,  960.6,   15.3,   92.6,   -0.78,    0.57,    0.0,    0.2
00:11:40,  960.6,   15.3,   92.6,   -0.92,    0.20,    0.0,    0.2
00:11:45,  960.6,   15.3,   92.7,   -0.69,    0.59,    0.0,    0.2
00:11:50,  960.5,   15.3,   92.7,   -0.34,    0.86,    0.0,    0.0
00:11:55,  960.5,   15.3,   92.6,   -1.00,    0.74,    0.0,   -0.2
00:12:00,  960.6,   15.3,   92.6,   -2.11,    0.40,    0.0,   -0.2
00:12:05,  960.5,   15.3,   92.7,   -1.91,    1.08,    0.0,    0.0
00:12:10,  960.5,   15.3,   92.7,   -1.75,    0.45,    0.0,    0.2
00:12:15,  960.6,   15.3,   92.6,   -1.94,    0.46,    0.0,    0.2
00:12:20,  960.6,   15.3,   92.6,   -1.77,    0.80,    0.0,    0.0
00:12:25,  960.6,   15.3,   92.6,   -1.42,    1.05,    0.0,    0.0
00:12:30,  960.6,   15.3,   92.6,   -1.54,    1.06,    0.0,    0.0
00:12:35,  960.6,   15.3,   92.6,   -1.33,    1.18,    0.0,   -0.2
00:12:40,  960.5,   15.3,   92.5,   -0.78,    1.24,    0.0,   -0.2
00:12:45,  960.6,   15.3,   92.6,   -1.49,   -0.09,    0.0,   -0.2
00:12:50,  960.5,   15.3,   92.6,   -1.19,   -0.22,    0.0,   -0.2
00:12:55,  960.5,   15.3,   92.7,   -0.64,    0.47,    0.0,    0.2
00:13:00,  960.6,   15.3,   92.6,   -0.90,    0.04,    0.0,    0.2
00:13:05,  960.5,   15.3,   92.6,   -2.12,   -0.28,    0.0,    0.2
00:13:10,  960.6,   15.3,   92.7,   -1.81,    0.24,    0.0,    0.0
00:13:15,  960.6,   15.3,   92.7,   -0.39,    0.86,    0.0,    0.2
00:13:20,  960.6,   15.3,   92.6,   -0.47,    1.13,    0.0,    0.0
00:13:25,  960.5,   15.3,   92.7,   -0.84,    1.32,    0.0,    0.0
00:13:30,  960.5,   15.2,   92.6,   -0.74,    0.84,    0.0,    0.0
00:13:35,  960.6,   15.3,   92.6,   -0.57,    0.57,    0.0,    0.0
00:13:40,  960.5,   15.2,   92.6,   -0.63,    0.47,    0.0,    0.0
00:13:45,  960.6,   15.2,   92.7,   -0.31,   -0.13,    0.0,    0.0
00:13:50,  960.5,   15.3,   92.7,   -0.29,   -0.03,    0.0,    0.0
00:13:55,  960.6,   15.2,   92.6,   -0.76,   -0.29,    0.0,    0.0
00:14:00,  960.6,   15.2,   92.6,   -0.54,   -0.21,    0.0,    0.0
00:14:05,  960.6,   15.3,   92.7,   -1.03,   -0.22,    0.0,    0.0
00:14:10,  960.5,   15.2,   92.5,   -1.92,   -0.38,    0.0,   -0.2
00:14:15,  960.5,   15.2,   92.7,   -1.74,   -0.28,    0.0,   -0.2
00:14:20,  960.6,   15.2,   92.6,   -1.87,    0.20,    0.0,   -0.2
00:14:25,  960.6,   15.2,   92.6,   -2.43,    0.17,    0.0,   -0.2
00:14:30,  960.6,   15.2,   92.6,   -2.15,    0.06,    0.0,   -0.2
00:14:35,  960.6,   15.3,   92.6,   -2.33,   -0.94,    0.0,   -0.2
00:14:40,  960.6,   15.3,   92.7,   -1.54,   -0.16,    0.0,    0.0
00:14:45,  960.5,   15.3,   92.6,   -1.46,    0.18,    0.0,    0.0
00:14:50,  960.6,   15.3,   92.6,   -1.31,   -0.43,    0.0,    0.0
00:14:55,  960.6,   15.3,   92.6,   -1.20,    0.15,    0.0,   -0.2
00:15:00,  960.6,   15.3,   92.6,   -1.32,    0.68,    0.0,    0.0
00:15:05,  960.6,   15.3,   92.6,   -1.30,    0.39,    0.0,    0.0
00:15:10,  960.6,   15.3,   92.7,   -1.73,   -0.46,    0.0,    0.0
00:15:15,  960.5,   15.3,   92.6,   -1.22,   -0.27,    0.0,   -0.2
00:15:20,  960.5,   15.3,   92.7,   -1.67,   -0.64,    0.0,    0.0
00:15:25,  960.5,   15.3,   92.6,   -1.46,   -0.21,    0.0,   -0.2
00:15:30,  960.6,   15.3,   92.7,   -1.18,   -0.31,    0.0,   -0.2
00:15:35,  960.6,   15.3,   92.7,   -0.89,    0.11,    0.0,   -0.2
00:15:40,  960.5,   15.3,   92.7,   -1.27,   -0.27,    0.0,    0.0
00:15:45,  960.5,   15.3,   92.6,   -0.77,    0.31,    0.0,   -0.2
00:15:50,  960.5,   15.3,   92.6,   -1.44,    0.18,    0.0,    0.0
00:15:55,  960.6,   15.3,   92.6,   -0.94,    0.07,    0.0,   -0.2
00:16:00,  960.5,   15.3,   92.7,   -0.52,   -0.05,    0.0,    0.0
00:16:05,  960.6,   15.3,   92.6,   -0.40,    0.03,    0.0,    0.2
00:16:10,  960.6,   15.3,   92.6,   -1.23,    0.06,    0.0,    0.0
00:16:15,  960.5,   15.3,   92.7,   -1.41,   -0.46,    0.0,    0.0
00:16:20,  960.5,   15.3,   92.6,   -1.69,   -0.68,    0.0,    0.0
00:16:25,  960.5,   15.3,   92.6,   -1.51,   -0.33,    0.0,    0.0
00:16:30,  960.4,   15.3,   92.7,   -0.35,    0.87,    0.0,    0.0
00:16:35,  960.5,   15.3,   92.6,   -0.44,   -0.31,    0.0,    0.0
00:16:40,  960.4,   15.3,   92.6,   -0.92,   -0.18,    0.0,    0.0
00:16:45,  960.5,   15.3,   92.7,   -0.75,   -0.01,    0.0,   -0.2
00:16:50,  960.5,   15.3,   92.7,   -0.97,    0.42,    0.0,    0.0
00:16:55,  960.5,   15.3,   92.7,   -0.94,    0.05,    0.0,    0.2
00:17:00,  960.5,   15.3,   92.7,   -0.25,   -0.38,    0.0,    0.2
00:17:05,  960.5,   15.3,   92.6,   -0.78,   -0.10,    0.0,    0.2
00:17:10,  960.5,   15.3,   92.7,   -0.70,    0.14,    0.0,    0.2
00:17:15,  960.5,   15.3,   92.6,   -1.21,    0.21,    0.0,    0.2
00:17:20,  960.5,   15.3,   92.6,   -0.51,   -0.30,    0.0,    0.2
00:17:25,  960.5,   15.3,   92.6,   -0.40,   -0.18,    0.0,    0.2
00:17:30,  960.5,   15.3,   92.7,   -0.25,   -0.21,    0.0,    0.0
00:17:35,  960.5,   15.3,   92.6,   -0.72,    0.04,    0.0,    0.0
00:17:40,  960.5,   15.3,   92.7,   -0.39,    0.22,    0.0,    0.0
00:17:45,  960.5,   15.3,   92.7,   -0.88,   -0.14,    0.0,    0.0
00:17:50,  960.5,   15.3,   92.6,   -0.97,    0.13,    0.0,    0.0
00:17:55,  960.5,   15.3,   92.7,   -0.87,   -0.36,    0.0,    0.0
00:18:00,  960.5,   15.3,   92.6,   -0.92,   -0.22,    0.0,    0.0
00:18:05,  960.6,   15.3,   92.7,   -0.94,    0.06,    0.0,    0.0
00:18:10,  960.5,   15.3,   92.6,   -1.78,   -0.03,    0.0,    0.0
00:18:15,  960.5,   15.4,   92.8,   -1.06,    0.58,    0.0,    0.0
00:18:20,  960.6,   15.3,   92.6,   -0.64,    0.31,    0.0,    0.0
00:18:25,  960.5,   15.4,   92.6,   -0.93,    0.24,    0.0,    0.0
00:18:30,  960.5,   15.3,   92.6,   -0.73,    0.72,    0.0,    0.0
00:18:35,  960.5,   15.3,   92.7,   -0.47,    0.55,    0.0,    0.0
00:18:40,  960.6,   15.3,   92.6,   -0.91,    0.20,    0.0,    0.0
00:18:45,  960.5,   15.3,   92.7,   -1.25,    0.16,    0.0,    0.0
00:18:50,  960.5,   15.3,   92.7,   -0.88,    0.34,    0.0,    0.0
00:18:55,  960.5,   15.4,   92.7,   -1.20,   -0.02,    0.0,    0.0
00:19:00,  960.4,   15.3,   92.7,   -0.96,    0.10,    0.0,    0.0
00:19:05,  960.5,   15.4,   92.7,   -0.93,    0.20,    0.0,    0.0
00:19:10,  960.4,   15.4,   92.7,   -1.20,   -0.29,    0.0,    0.0
00:19:15,  960.4,   15.3,   92.7,   -0.93,   -0.50,    0.0,    0.0
00:19:20,  960.5,   15.3,   92.7,   -0.72,   -0.83,    0.0,    0.0
00:19:25,  960.5,   15.4,   92.7,   -1.00,   -0.74,    0.0,    0.2
00:19:30,  960.5,   15.3,   92.7,   -0.92,   -0.25,    0.0,    0.0
00:19:35,  960.5,   15.3,   92.7,   -0.94,   -0.25,    0.0,    0.0
00:19:40,  960.5,   15.3,   92.7,   -0.52,   -0.24,    0.0,    0.0
00:19:45,  960.5,   15.3,   92.7,   -0.67,   -0.37,    0.0,    0.2
00:19:50,  960.6,   15.3,   92.6,   -0.80,    0.48,    0.0,    0.2
00:19:55,  960.4,   15.4,   92.7,   -1.09,    0.58,    0.0,    0.2
00:20:00,  960.5,   15.3,   92.7,   -1.44,    0.30,    0.0,    0.0
00:20:05,  960.5,   15.3,   92.6,   -1.31,    0.02,    0.0,    0.0
00:20:10,  960.5,   15.3,   92.7,   -0.61,    0.64,    0.0,    0.0
00:20:15,  960.5,   15.3,   92.7,   -0.77,   -0.00,    0.0,    0.0
00:20:20,  960.5,   15.3,   92.7,   -0.73,    0.18,    0.0,    0.0
00:20:25,  960.5,   15.3,   92.7,   -0.37,    0.05,    0.0,    0.0
00:20:30,  960.5,   15.3,   92.7,   -0.40,   -0.17,    0.0,    0.0
00:20:35,  960.4,   15.3,   92.7,   -0.28,   -0.10,    0.0,    0.2
00:20:40,  960.5,   15.3,   92.7,   -0.90,   -0.24,    0.0,    0.2
00:20:45,  960.5,   15.3,   92.6,   -1.24,   -0.02,    0.0,    0.2
00:20:50,  960.5,   15.3,   92.6,   -1.46,   -0.23,    0.0,    0.2
00:20:55,  960.5,   15.3,   92.7,   -1.36,   -0.52,    0.0,    0.2
00:21:00,  960.5,   15.3,   92.7,   -1.47,   -0.11,    0.0,    0.2
00:21:05,  960.5,   15.3,   92.6,   -1.23,    0.15,    0.0,    0.2
00:21:10,  960.5,   15.3,   92.7,   -1.81,   -1.13,    0.0,    0.2
00:21:15,  960.6,   15.3,   92.7,   -2.38,   -0.92,    0.0,    0.2
00:21:20,  960.6,   15.4,   92.7,   -2.17,   -1.37,    0.0,    0.2
00:21:25,  960.5,   15.4,   92.7,   -1.79,   -1.09,    0.0,    0.2
00:21:30,  960.5,   15.3,   92.7,   -1.75,   -0.35,    0.0,    0.0
00:21:35,  960.5,   15.3,   92.7,   -2.37,    0.11,    0.0,    0.0
00:21:40,  960.5,   15.3,   92.7,   -1.93,   -0.03,    0.0,    0.0
00:21:45,  960.5,   15.3,   92.7,   -2.13,   -0.27,    0.0,    0.0
00:21:50,  960.5,   15.4,   92.7,   -2.88,    1.17,    0.0,    0.0
00:21:55,  960.5,   15.4,   92.7,   -2.58,    1.61,    0.0,    0.0
00:22:00,  960.6,   15.4,   92.7,   -3.14,    1.75,    0.0,    0.0
00:22:05,  960.5,   15.4,   92.7,   -2.59,    1.70,    0.0,    0.0
00:22:10,  960.5,   15.3,   92.6,   -2.56,    0.78,    0.0,    0.0
00:22:15,  960.5,   15.4,   92.7,   -1.67,    1.03,    0.0,    0.0
00:22:20,  960.6,   15.4,   92.7,   -1.19,    0.90,    0.0,    0.0
00:22:25,  960.5,   15.4,   92.7,   -1.03,    1.07,    0.0,    0.0
00:22:30,  960.5,   15.4,   92.6,   -1.02,    0.11,    0.0,    0.0
00:22:35,  960.5,   15.4,   92.7,   -1.31,    0.78,    0.0,    0.0
00:22:40,  960.5,   15.4,   92.7,   -1.19,    0.32,    0.0,    0.0
00:22:45,  960.5,   15.4,   92.7,   -1.21,    0.37,    0.0,    0.0
00:22:50,  960.6,   15.4,   92.7,   -1.85,    0.58,    0.0,    0.0
00:22:55,  960.5,   15.4,   92.7,   -1.71,    0.67,    0.0,    0.0
00:23:00,  960.5,   15.4,   92.7,   -1.28,    0.84,    0.0,    0.0
00:23:05,  960.5,   15.4,   92.7,   -1.28,    0.22,    0.0,    0.0
00:23:10,  960.6,   15.4,   92.7,   -1.20,   -0.87,    0.0,    0.0
00:23:15,  960.5,   15.4,   92.6,   -0.79,   -0.50,    0.0,    0.0
00:23:20,  960.5,   15.4,   92.7,   -0.82,   -0.42,    0.0,    0.0
00:23:25,  960.5,   15.4,   92.7,   -1.44,   -0.30,    0.0,    0.0
00:23:30,  960.5,   15.4,   92.6,   -1.89,   -0.44,    0.0,    0.0
00:23:35,  960.5,   15.4,   92.6,   -1.78,   -0.09,    0.0,    0.0
00:23:40,  960.5,   15.4,   92.7,   -1.95,   -0.09,    0.0,    0.0
00:23:45,  960.5,   15.4,   92.6,   -1.47,   -0.23,    0.0,    0.0
00:23:50,  960.6,   15.4,   92.7,   -1.77,   -0.22,    0.0,    0.0
00:23:55,  960.5,   15.4,   92.7,   -1.66,    0.68,    0.0,    0.0
00:24:00,  960.4,   15.4,   92.6,   -1.07,    1.42,    0.0,    0.0
00:24:05,  960.5,   15.4,   92.6,   -2.88,    1.35,    0.0,    0.0
00:24:10,  960.5,   15.4,   92.7,   -2.81,    1.45,    0.0,    0.0
00:24:15,  960.5,   15.4,   92.8,   -3.26,    1.19,    0.0,    0.0
00:24:20,  960.5,   15.4,   92.7,   -2.99,    1.26,    0.0,    0.0
00:24:25,  960.5,   15.4,   92.6,   -2.22,    0.72,    0.0,    0.0
00:24:30,  960.5,   15.3,   92.7,   -1.24,    1.36,    0.0,    0.0
00:24:35,  960.4,   15.4,   92.6,   -1.04,   -0.24,    0.0,    0.0
00:24:40,  960.5,   15.4,   92.7,   -1.92,    0.41,    0.0,    0.0
00:24:45,  960.4,   15.4,   92.6,   -1.37,    1.15,    0.0,    0.0
00:24:50,  960.4,   15.3,   92.6,   -1.24,    0.85,    0.0,    0.0
00:24:55,  960.4,   15.4,   92.7,   -0.85,    0.88,    0.0,    0.0
00:25:00,  960.6,   15.4,   92.7,   -1.81,    0.76,    0.0,    0.0
00:25:05,  960.4,   15.4,   92.7,   -1.11,    1.06,    0.0,    0.0
00:25:10,  960.5,   15.4,   92.7,   -1.03,    0.69,    0.0,    0.0
00:25:15,  960.4,   15.4,   92.6,   -1.84,    0.68,    0.0,    0.0
00:25:20,  960.5,   15.4,   92.7,   -2.67,   -0.14,    0.0,    0.0
00:25:25,  960.5,   15.4,   92.7,   -2.94,    1.69,    0.0,    0.0
00:25:30,  960.4,   15.4,   92.7,   -3.09,    0.80,    0.0,    0.0
00:25:35,  960.5,   15.4,   92.6,   -2.90,    0.88,    0.0,    0.0
00:25:40,  960.5,   15.4,   92.7,   -2.10,   -0.35,    0.0,    0.0
00:25:45,  960.5,   15.4,   92.7,   -2.60,   -0.67,    0.0,    0.0
00:25:50,  960.6,   15.4,   92.6,   -1.84,   -0.61,    0.0,    0.0
00:25:55,  960.4,   15.4,   92.7,   -1.22,    1.34,    0.0,    0.0
00:26:00,  960.5,   15.4,   92.7,   -1.19,   -0.87,    0.0,    0.0
00:26:05,  960.5,   15.4,   92.7,   -1.21,   -0.26,    0.0,    0.0
00:26:10,  960.4,   15.4,   92.6,   -1.48,   -1.52,    0.0,    0.0
00:26:15,  960.5,   15.4,   92.7,   -1.28,   -0.76,    0.0,    0.0
00:26:20,  960.5,   15.4,   92.7,   -0.48,   -0.25,    0.0,    0.0
00:26:25,  960.4,   15.4,   92.7,   -0.01,   -0.29,    0.0,    0.0
00:26:30,  960.4,   15.4,   92.7,   -0.74,    0.14,    0.0,    0.0
00:26:35,  960.5,   15.4,   92.7,   -1.73,    0.24,    0.0,    0.0
00:26:40,  960.4,   15.4,   92.7,   -1.46,    0.09,    0.0,    0.0
00:26:45,  960.4,   15.4,   92.7,   -1.36,   -0.56,    0.0,    0.0
00:26:50,  960.4,   15.4,   92.6,   -1.94,   -0.19,    0.0,    0.0
00:26:55,  960.5,   15.4,   92.7,   -1.88,    0.70,    0.0,    0.0
00:27:00,  960.4,   15.4,   92.7,   -2.33,    1.86,    0.0,    0.0
00:27:05,  960.4,   15.4,   92.7,   -2.78,    0.61,    0.0,    0.0
00:27:10,  960.5,   15.4,   92.7,   -4.04,   -0.35,    0.0,    0.0
00:27:15,  960.5,   15.4,   92.7,   -1.87,   -0.61,    0.0,    0.0
00:27:20,  960.5,   15.4,   92.7,   -1.82,   -0.28,    0.0,    0.0
00:27:25,  960.5,   15.4,   92.6,   -2.67,    0.33,    0.0,    0.0
00:27:30,  960.5,   15.4,   92.7,   -2.91,    0.63,    0.0,    0.0
00:27:35,  960.5,   15.4,   92.7,   -1.93,   -0.22,    0.0,    0.0
00:27:40,  960.5,   15.4,   92.7,   -2.04,   -0.44,    0.0,    0.0
00:27:45,  960.5,   15.4,   92.7,   -1.61,   -0.75,    0.0,    0.0
00:27:50,  960.5,   15.4,   92.7,   -1.45,   -0.22,    0.0,    0.0
00:27:55,  960.5,   15.4,   92.7,   -1.21,   -0.84,    0.0,    0.0
00:28:00,  960.5,   15.4,   92.7,   -1.10,   -0.99,    0.0,    0.0
00:28:05,  960.5,   15.4,   92.7,   -1.50,   -1.48,    0.0,    0.0
00:28:10,  960.5,   15.4,   92.7,   -1.60,   -0.73,    0.0,    0.0
00:28:15,  960.5,   15.4,   92.7,   -1.86,    0.62,    0.0,    0.0
00:28:20,  960.5,   15.5,   92.7,   -1.79,    1.76,    0.0,    0.0
00:28:25,  960.6,   15.5,   92.7,   -1.96,    0.87,    0.0,    0.0
00:28:30,  960.5,   15.5,   92.7,   -2.67,    0.36,    0.0,    0.0
00:28:35,  960.4,   15.4,   92.7,   -1.71,    0.95,    0.0,    0.0
00:28:40,  960.5,   15.4,   92.7,   -1.18,    0.90,    0.0,    0.0
00:28:45,  960.5,   15.4,   92.7,   -1.15,    0.94,    0.0,    0.0
00:28:50,  960.5,   15.4,   92.7,   -0.75,    0.65,    0.0,    0.0
00:28:55,  960.5,   15.4,   92.7,   -2.34,   -0.03,    0.0,    0.0
00:29:00,  960.5,   15.4,   92.7,   -1.98,    0.83,    0.0,    0.0
00:29:05,  960.5,   15.5,   92.7,   -2.85,    0.70,    0.0,    0.0
00:29:10,  960.6,   15.4,   92.8,   -2.97,   -0.27,    0.0,    0.0
00:29:15,  960.5,   15.4,   92.7,   -2.55,   -0.26,    0.0,    0.0
00:29:20,  960.5,   15.4,   92.8,   -2.14,   -0.03,    0.0,    0.0
00:29:25,  960.5,   15.4,   92.7,   -1.83,    0.20,    0.0,    0.0
00:29:30,  960.5,   15.4,   92.7,   -1.75,    0.31,    0.0,    0.0
00:29:35,  960.5,   15.4,   92.8,   -1.29,    0.13,    0.0,   -0.2
00:29:40,  960.5,   15.4,   92.7,   -2.92,   -0.09,    0.0,   -0.2