                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -34.0,  -41.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -45.8,  -44.0,  -44.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.7,  -36.3,  -36.2,  -42.4,  -45.9,  999.0,  999.0,  -41.1,  -40.8,  -44.0,  -46.0,  -46.3,  -48.0,  -50.4,  -49.1,  999.0,  -48.0,  -47.9,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  999.0,  999.0,  -48.0,  999.0,  -48.1,  -49.2,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 00:20,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -28.2,  -29.3,  -40.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.4,  -46.0,  -46.2,  999.0,  -45.6,  -47.9,  -47.4,  -47.4,  -46.3,  -49.7,  -47.6,  -49.0,  -49.3,  -46.0,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.1,  -47.8,  -49.1,  999.0,  999.0,  999.0
2003/10/15 00:30,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -33.8,  -42.9,  -45.1,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -43.9,  -45.9,  -47.4,  -46.5,  -47.2,  -48.7,  -48.1,  -47.7,  -49.7,  -47.8,  -47.4,  -48.1,  -47.3,  999.0,  -47.4,  -45.4,  -45.5,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.0,  -47.8,  -46.5,  999.0,  999.0,  999.0
2003/10/15 00:40,  999.0,  999.0,  999.0,  -44.6,  -27.6,  999.0,  -31.1,  -34.1,  -41.9,  -46.2,  999.0,  -49.3,  -31.7,  -46.4,  999.0,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.0,  -48.2,  999.0,  -49.1,  -47.9,  -47.1,  -45.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 00:50,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -34.4,  -43.3,  -46.0,  999.0,  -48.5,  999.0,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.8,  -48.8,  -47.5,  -46.7,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.8,  -47.8,  -48.1,  -46.4,  -45.5,  -45.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0
2003/10/15 01:00,  999.0,  999.0,  999.0,  -43.8,  -27.7,  999.0,  -31.5,  -34.1,  -42.1,  -46.0,  999.0,  -48.6,  -48.4,  -46.6,  -41.7,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.2,  -47.1,  -45.7,  -46.6,  999.0,  -49.7,  -49.1,  999.0,  -48.5,  -45.6,  -47.7,  -47.7,  -44.3,  -46.9,  -47.9,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.2,  999.0,  999.0,  999.0
2003/10/15 01:10,  999.0,  999.0,  999.0,  -45.2,  -27.9,  999.0,  -31.3,  -34.2,  -42.9,  -46.6,  999.0,  -46.4,  999.0,  999.0,  -47.0,  -47.3,  -42.7,  -46.6,  -44.0,  -47.1,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 01:20,  999.0,  999.0,  999.0,  -44.4,  -27.7,  -21.1,  -31.4,  -34.0,  -43.3,  -46.5,  999.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  -49.1,  -48.8,  -48.2,  999.0,  -48.5,  -49.5,  -49.0,  -45.1,  -49.2,  999.0,  999.0,  999.0,  -46.6,  -49.5,  999.0,  -46.2,  999.0,  999.0,  -50.2,  -48.8,  999.0,  -49.1,  -45.3,  -48.1,  999.0,  -50.6,  999.0,  999.0
2003/10/15 01:30,  999.0,  999.0,  999.0,  -44.3,  -27.7,  -21.1,  -31.2,  -34.3,  -42.2,  -45.4,  -45.4,  -47.4,  -45.3,  -46.2,  -41.9,  -47.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  -46.7,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.7,  -47.4,  -47.9,  999.0,  999.0,  999.0
2003/10/15 01:40,  999.0,  999.0,  999.0,  -44.1,  -27.4,  -21.2,  -31.4,  -33.7,  -40.3,  -44.0,  -47.0,  -47.6,  -48.2,  -47.2,  -48.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  -49.6,  -46.4,  -45.5,  -46.5,  999.0,  -49.9,  999.0,  -49.0,  -46.9,  -47.4,  999.0,  -48.3,  -46.8,  -47.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.5,  -49.0,  -50.0,  999.0,  999.0,  999.0
2003/10/15 01:50,  999.0,  999.0,  999.0,  -45.3,  -27.7,  -21.4,  -32.2,  -33.9,  -42.2,  -45.3,  999.0,  -49.0,  999.0,  -46.5,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 02:00,  999.0,  999.0,  999.0,  -44.4,  -27.9,  -21.4,  -27.8,  -34.2,  -43.7,  -46.3,  999.0,  -48.6,  -46.7,  -45.5,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2003/10/15 02:10,  999.0,  999.0,  999.0,  -46.6,  -27.6,  -21.3,  -31.3,  -34.7,  -41.7,  -45.1,  -46.3,  -49.6,  -47.9,  -46.1,  -48.2,  -48.3,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.6,  -47.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.5,  -46.4,  -47.1,  -48.0,  -49.4,  -46.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -46.6,  999.0,  -48.1,  999.0,  -55.0,  999.0
2003/10/15 02:20,  999.0,  999.0,  999.0,  -47.9,  -27.6,  -21.3,  -32.5,  -33.9,  -43.7,  -47.1,  999.0,  999.0,  -49.1,  -46.6,  999.0,  999.0,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  -48.4,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/10/15 02:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.1,  -32.8,  -33.5,  -43.1,  -47.7,  999.0,  -48.1,  999.0,  -47.3,  999.0,  -49.8,  -48.7,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/10/15 02:40,  999.0,  999.0,  999.0,  -46.3,  -27.0,  -21.1,  -31.8,  -34.6,  -41.5,  -46.7,  -50.8,  -48.7,  -49.0,  -46.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  999.0,  -49.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.1
2003/10/15 02:50,  999.0,  999.0,  999.0,  -46.8,  -27.1,  -21.4,  -32.3,  -33.2,  -41.0,  -46.0,  999.0,  999.0,  -43.4,  -46.9,  -45.9,  -49.3,  -48.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.9,  -47.4
2003/10/15 03:00,  999.0,  999.0,  999.0,  999.0,  -14.3,   -9.9,   -9.2,  -11.2,  -14.7,  -16.6,  -15.9,  -16.1,  -18.0,  -16.2,  -17.0,  -17.8,  -18.7,  -19.5,  -20.2,  -20.6,  -21.6,  -22.5,  -23.3,  -23.9,  -24.7,  -25.0,  -25.8,  -26.4,  -27.6,  -27.3,  -27.5,  -27.2,  -27.8,  -27.6,  -25.5,  -25.6,  -23.8,  -24.3,  -31.7,  -31.3,  -33.3,  -34.1,  -36.4,  -36.6,  -38.5,  -40.4,  -41.0,  -42.1,  -44.7,  -45.2,  -49.1,  999.0
2003/10/15 03:10,  999.0,  999.0,  999.0,  -32.3,  -10.2,   -5.6,   -5.0,   -6.4,   -7.5,   -9.3,  -11.4,  -12.1,  -11.6,  -11.8,  -12.6,  -13.5,  -14.1,  -14.9,  -15.6,  -16.3,  -16.8,  -17.1,  -17.7,  -18.0,  -18.5,  -18.9,  -19.3,  -19.7,  -20.1,  -20.5,  -21.0,  -22.0,  -22.3,  -21.3,  -19.4,  -16.8,  -13.6,  -15.6,  -22.2,  -25.7,  -28.8,  -30.8,  -32.2,  -33.5,  -35.4,  -37.7,  -39.2,  -41.6,  -42.3,  -45.3,  -44.6,  -49.0
2003/10/15 03:20,  999.0,  999.0,  999.0,  -34.1,  -12.0,   -6.9,   -6.4,   -7.8,   -9.0,  -10.9,  -13.4,  -14.0,  -13.7,  -14.1,  -15.0,  -15.9,  -16.8,  -17.8,  -18.6,  -19.3,  -20.1,  -21.0,  -21.7,  -22.3,  -23.0,  -23.5,  -24.1,  -24.6,  -24.8,  -25.1,  -25.4,  -25.7,  -26.1,  -26.0,  -25.3,  -23.9,  -25.1,  -20.5,  -22.7,  -27.3,  -31.5,  -34.2,  -35.9,  -37.3,  -39.6,  -41.4,  -43.0,  -42.4,  -44.0,  -44.8,  -46.0,  -45.6
2003/10/15 03:30,  999.0,  999.0,  999.0,  -40.4,  -18.1,  -13.6,  -13.3,  -14.6,  -15.6,  -17.6,  -19.9,  -20.4,  -20.1,  -20.7,  -21.7,  -22.8,  -23.8,  -24.9,  -25.9,  -26.8,  -27.8,  -28.6,  -29.3,  -29.9,  -30.7,  -31.1,  -31.7,  -32.0,  -32.4,  -32.6,  -32.8,  -33.0,  -33.1,  -33.0,  -33.1,  -30.9,  -27.5,  -26.5,  -28.8,  -32.9,  -36.1,  -37.7,  -39.3,  -40.6,  -42.1,  -43.2,  -42.3,  -43.1,  -44.3,  -46.5,  -47.5,  -48.2
2003/10/15 03:40,  999.0,  999.0,  999.0,  -40.1,  -20.5,  -16.3,  -18.1,  -19.6,  -20.8,  -22.2,  -25.4,  -26.3,  -26.3,  -27.3,  -28.2,  -29.1,  -30.0,  -30.6,  -28.8,  -29.4,  -30.3,  -30.7,  -31.2,  -34.0,  -34.6,  -32.0,  -33.6,  -33.6,  -36.6,  -33.6,  -35.2,  -35.4,  -35.4,  -35.0,  -34.8,  -33.8,  -31.1,  -28.9,  -28.4,  -32.6,  -37.0,  -38.4,  -39.4,  -41.2,  -42.6,  -44.3,  -43.4,  -45.1,  -45.9,  -50.1,  999.0,  999.0
2003/10/15 03:50,  999.0,  999.0,  999.0,  999.0,  -24.7,  -19.8,  -22.5,  -24.2,  -25.5,  -27.4,  -29.8,  -30.4,  -30.5,  -31.5,  -34.3,  -35.5,  -37.3,  -37.9,  -39.1,  -38.7,  -36.6,  -35.1,  -34.0,  -34.6,  -35.3,  -36.2,  -36.6,  -38.4,  -37.8,  -36.7,  -37.1,  -37.7,  -42.8,  -38.4,  -40.7,  -36.6,  -35.9,  -34.3,  -37.3,  -39.4,  -41.6,  -43.3,  -43.8,  -45.7,  -46.2,  -45.9,  -46.2,  999.0,  -49.2,  -50.7,  999.0,  999.0
2003/10/15 04:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -21.5,  -24.8,  -26.0,  -27.5,  -29.4,  -31.5,  -32.0,  -31.4,  -31.9,  -32.7,  -33.6,  -34.3,  -34.9,  -35.4,  -36.1,  -36.6,  -37.1,  -37.5,  -38.1,  -38.0,  -38.3,  -37.2,  -38.3,  -39.2,  -38.6,  -38.9,  -38.7,  -38.6,  -38.4,  -38.3,  -37.9,  -35.5,  -33.0,  -34.6,  -39.9,  -42.8,  -45.0,  -46.0,  -47.8,  -46.0,  -47.2,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0
2003/10/15 04:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.6,  -27.6,  -28.4,  -30.7,  -32.6,  -34.7,  -35.1,  -34.6,  -34.7,  -35.3,  -36.3,  -36.8,  -37.9,  -38.5,  -39.2,  -39.5,  -40.2,  -40.5,  -40.5,  -41.5,  -40.6,  -41.2,  -42.7,  -40.9,  -42.6,  -41.4,  -42.3,  -42.7,  -42.2,  -42.8,  -42.6,  -42.3,  -39.7,  -39.9,  -44.1,  -46.1,  -50.7,  999.0,  999.0,  999.0,  -50.5,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/10/15 04:20,  999.0,  999.0,  999.0,  -40.5,  -19.5,  -15.2,  -16.8,  -18.1,  -18.5,  -20.5,  -23.0,  -24.0,  -24.0,  -24.7,  -26.1,  -27.7,  -28.0,  -29.2,  -29.6,  -29.4,  -30.3,  -31.8,  -32.7,  -33.5,  -34.1,  -34.6,  -35.4,  -35.9,  -36.1,  -36.3,  -36.7,  -36.9,  -38.1,  -38.2,  -37.2,  -37.9,  -37.4,  -36.0,  -37.4,  -40.0,  -39.5,  -39.4,  -38.6,  -41.9,  -38.9,  -39.0,  -36.8,  -37.8,  -40.1,  -43.8,  999.0,  999.0
2003/10/15 04:30,  999.0,  999.0,  999.0,  -41.6,  -20.7,  -17.0,  -17.5,  -18.6,  -20.1,  -22.2,  -24.6,  -25.0,  -25.0,  -25.8,  -26.7,  -27.8,  -29.0,  -30.0,  -30.8,  -31.7,  -32.6,  -33.3,  -34.0,  -35.1,  -36.0,  -36.9,  -37.9,  -38.3,  -37.7,  -38.5,  -39.2,  -39.1,  -39.2,  -38.6,  -42.3,  -38.5,  -37.7,  -38.6,  -36.0,  -36.7,  -41.2,  -41.5,  -43.4,  -43.1,  -44.1,  -44.0,  -43.0,  -45.0,  -44.6,  -46.6,  -50.3,  -51.3
2003/10/15 04:40,  999.0,  999.0,  999.0,  -46.7,  -25.6,  -18.6,  -20.1,  -21.2,  -21.8,  -23.8,  -26.4,  -27.1,  -27.1,  -27.0,  -28.7,  -29.1,  -31.2,  -30.9,  -32.1,  -34.0,  -35.7,  -36.3,  -35.6,  -36.2,  -36.6,  -37.0,  -36.5,  -38.4,  -37.8,  -37.7,  -38.8,  -39.5,  -38.9,  -39.1,  -39.1,  -39.8,  -37.5,  -37.3,  -34.1,  -37.0,  -40.3,  -41.4,  -42.5,  -44.1,  -44.9,  -45.5,  -42.9,  -42.0,  -40.7,  -40.9,  -42.5,  -44.3
2003/10/15 04:50,  999.0,  999.0,  999.0,  -46.4,  -26.0,  -21.6,  -26.0,  -27.2,  -28.4,  -30.9,  -33.2,  -33.6,  -33.8,  -34.0,  -35.5,  -37.0,  -38.3,  -39.5,  -39.5,  -41.1,  -41.2,  -41.8,  -43.6,  -45.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.9,  999.0,  999.0,  -47.1,  -45.0,  -46.5,  -50.9,  -45.8,  -42.6,  -42.0,  -44.3,  -44.1,  -44.8,  -44.4
2003/10/15 05:00,  999.0,  999.0,  999.0,  -47.2,  -27.1,  -23.4,  -25.0,  -25.4,  -26.7,  -28.6,  -31.0,  -31.5,  -31.4,  -32.1,  -33.0,  -34.0,  -34.9,  -35.5,  -36.6,  -37.1,  -39.2,  -41.7,  -41.1,  -41.8,  -36.2,  -39.8,  -41.7,  -31.6,  -31.6,  -30.7,  999.0,  -47.8,  999.0,  -49.2,  999.0,  -35.8,  -32.3,  -44.8,  -38.1,  -40.4,  -43.0,  999.0,  999.0,  999.0,  -51.4,  -48.2,  -45.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/10/15 05:10,  999.0,  999.0,  999.0,  -46.5,  -26.8,  -23.2,  -28.6,  -29.2,  -31.0,  -32.8,  -34.5,  -35.7,  -35.6,  -35.9,  -37.7,  -38.0,  -38.9,  -39.8,  -40.8,  -38.5,  -39.3,  -40.8,  -40.2,  -38.5,  -39.8,  -35.8,  -36.2,  -36.1,  -36.4,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.5,  -39.4,  -38.7,  -40.5,  -42.7,  -44.1,  -45.7,  999.0,  999.0,  -46.8,  -44.3,  -46.3,  -47.4,  -47.7,  -46.3,  -43.4
2003/10/15 05:20,  999.0,  999.0,  999.0,  -47.3,  -26.7,  -23.4,  -31.3,  -31.7,  -34.8,  -38.1,  -41.0,  -41.5,  -41.2,  -40.3,  -39.3,  -41.9,  -42.8,  -43.7,  -44.4,  -44.0,  -44.7,  -45.7,  -45.5,  -45.8,  -46.9,  -47.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.0,  -48.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.2,  -47.8,  -46.9,  -47.0,  -46.5,  -44.9
2003/10/15 05:30,  999.0,  999.0,  999.0,  -36.9,  -19.6,  -15.1,   -8.7,  -10.0,  -17.2,  -19.3,  -20.7,  -21.1,  -20.4,  -10.9,  -15.5,  -16.3,  -17.3,  -14.1,  -14.9,  -15.6,  -28.6,  -16.7,  -17.5,  -18.2,  -19.0,  -19.5,  -20.2,  -20.7,  -21.0,  -21.5,  -22.0,  -22.6,  -23.1,  -23.3,  -23.4,  -21.1,  -19.5,  999.0,  999.0,  -23.2,  -27.8,  -30.5,  -32.7,  -34.0,  -35.6,  -37.2,  -38.1,  -39.0,  -39.7,  -39.8,  -41.6,  -43.2
2003/10/15 05:40,  999.0,  999.0,  999.0,  -33.1,  -11.2,   -5.7,   -5.7,   -7.2,   -8.5,  -10.5,  -12.8,  -13.7,  -13.6,  -14.2,  -15.0,  -15.7,  -16.3,  -16.8,  -17.4,  -18.0,  -18.7,  -19.5,  -20.1,  -20.9,  -21.5,  -22.0,  -22.5,  -22.8,  -23.1,  -23.6,  -23.8,  -24.1,  -24.3,  -24.3,  -24.5,  -22.7,  -18.2,  -16.0,  -17.2,  -21.5,  -26.8,  -29.6,  -30.3,  -31.7,  -32.0,  -32.9,  -33.6,  -34.4,  -35.1,  -36.0,  -36.7,  -37.0
2003/10/15 05:50,  999.0,  999.0,  999.0,  -34.9,  -13.3,   -8.0,   -7.7,   -9.2,  -10.3,  -12.3,  -14.5,  -15.1,  -14.9,  -15.3,  -16.1,  -17.0,  -17.8,  -18.5,  -19.3,  -19.8,  -20.5,  -21.1,  -21.7,  -22.2,  -22.8,  -23.2,  -23.6,  -24.0,  -24.3,  -24.4,  -24.7,  -25.0,  -25.2,  -25.6,  -25.6,  -23.6,  -21.3,  -18.9,  -20.6,  -24.7,  -28.5,  -30.2,  -31.0,  -31.4,  -32.5,  -32.6,  -32.3,  -32.7,  -33.9,  -34.4,  -36.0,  -37.0
2003/10/15 06:00,  999.0,  999.0,  999.0,  -40.2,  -18.6,  -13.6,  -13.1,  -14.2,  -15.4,  -17.4,  -19.9,  -20.7,  -20.2,  -21.1,  -22.3,  -23.2,  -23.7,  -24.4,  -25.6,  -26.4,  -26.9,  -27.7,  -28.5,  -29.1,  -29.8,  -30.2,  -30.9,  -31.7,  -32.2,  -32.7,  -33.6,  -34.1,  -34.9,  -35.6,  -36.0,  -36.5,  -35.1,  -31.3,  -30.9,  -32.4,  -38.9,  -42.4,  -42.2,  -44.2,  -46.3,  -44.7,  -41.8,  -41.9,  -48.9,  -46.9,  -45.3,  -48.3
2003/10/15 06:10,  999.0,  999.0,  999.0,  -37.1,  -16.0,  -11.9,  -11.2,  -14.0,  -17.6,  -17.1,  -19.0,  -19.0,  -18.0,  -20.6,  -21.6,  -26.2,  -26.1,  -27.2,  -28.3,  -28.9,  -26.9,  -27.1,  -27.1,  -27.7,  -28.0,  -28.3,  -28.7,  -28.4,  -29.2,  -30.9,  -31.2,  -29.2,  -29.4,  -29.9,  -30.1,  -32.4,  -32.3,  -33.4,  -33.3,  -35.4,  -37.5,  -39.1,  -38.9,  -39.7,  -41.6,  -43.5,  -40.8,  -41.2,  -47.9,  -50.6,  999.0,  -49.9
2003/10/15 06:20,  999.0,  999.0,  999.0,  -35.4,  -17.1,  -11.9,  -11.3,  -12.8,  -14.7,  -16.5,  -18.6,  -18.6,  -18.6,  -19.4,  -20.6,  -21.9,  -24.0,  -25.5,  -26.8,  -29.2,  -29.7,  -31.0,  -31.7,  -33.2,  -34.3,  -33.7,  -35.0,  -31.2,  -31.5,  -31.8,  -32.2,  -36.8,  -34.2,  -34.0,  -37.5,  -35.3,  -38.2,  -38.6,  -39.2,  -41.3,  -41.5,  -43.3,  -43.5,  -48.3,  -50.4,  999.0,  -44.5,  -44.5,  -48.3,  999.0,  999.0,  999.0
2003/10/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -25.3,  -25.8,  -28.2,  -31.7,  -34.8,  -36.1,  -38.4,  -40.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -43.8,  -47.7,  999.0,  -45.2,  -46.2,  -48.0,  999.0,  999.0,  -46.7,  -46.5,  999.0,  -49.2,  -48.4,  -47.2,  -46.3,  -48.4,  -43.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.4,  999.0,  999.0,  999.0,  999.0
2003/10/15 06:40,  999.0,  999.0,  999.0,  -45.3,  -26.5,  -23.7,  -32.0,  -31.2,  -35.0,  -36.6,  -40.3,  -44.2,  -44.6,  -45.0,  -45.1,  999.0,  -49.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.4,  999.0,  -47.9,  -46.7,  -47.9,  999.0,  999.0,  -47.9,  999.0,  -48.4,  -47.7,  999.0,  -47.8,  999.0,  -46.5,  -52.2,  -45.1,  -47.0,  -49.1,  999.0,  -49.1,  999.0,  -48.9,  -52.3,  -42.6,  -46.5,  999.0,  999.0,  999.0,  -49.5
2003/10/15 06:50,  999.0,  999.0,  999.0,  -45.4,  -25.7,  -24.0,  -35.5,  -33.3,  -40.3,  -47.1,  999.0,  -49.5,  -49.9,  -46.7,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.9,  -50.8,  -44.0,  -46.7,  -48.5,  999.0,  999.0,  -49.6,  -47.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.3,  -44.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.1,  -45.4,  -50.4,  -47.7,  999.0,  999.0
2003/10/15 07:00,  999.0,  999.0,  999.0,  -45.0,  -26.7,  -24.2,  -36.6,  -33.8,  -40.9,  -46.9,  999.0,  -46.9,  -46.1,  -45.6,  -46.4,  -47.8,  -47.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.3,  -48.2,  999.0,  -48.0,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0
2003/10/15 07:10,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -35.7,  -33.8,  -40.7,  -49.2,  999.0,  -48.2,  -49.3,  -46.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -48.1,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -48.9,  -46.3,  999.0,  -47.0,  999.0,  -46.1,  -49.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  -47.6
2003/10/15 07:20,  999.0,  999.0,  999.0,  -45.8,  -26.7,  999.0,  -36.9,  -34.0,  -41.5,  -46.7,  999.0,  -49.7,  -48.4,  -46.4,  -49.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.2,  -46.9,  -50.4,  -47.1,  -46.3,  999.0,  999.0,  -46.6,  999.0,  -45.7,  -49.5,  -48.5,  -48.1,  -48.9,  -46.7,  -48.8,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -48.1,  999.0,  -49.7,  999.0,  999.0
2003/10/15 07:30,  999.0,  999.0,  999.0,  -46.4,  -26.9,  999.0,  -36.9,  -33.9,  -40.9,  -46.5,  999.0,  -49.5,  -50.8,  -45.8,  -48.4,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.4,  999.0,  999.0,  -48.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.0,  -46.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.5,  -48.1,  999.0,  -48.0,  999.0
2003/10/15 07:40,  999.0,  999.0,  999.0,  -45.8,  -27.0,  999.0,  -36.9,  -33.2,  -40.9,  -47.1,  999.0,  999.0,  -45.2,  -46.1,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -46.9,  -48.8,  -46.4,  -47.1,  999.0,  999.0,  -49.0,  999.0,  -48.4,  -48.3,  999.0,  -47.6,  -49.5,  999.0,  -49.6,  -47.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2003/10/15 07:50,  999.0,  999.0,  999.0,  -44.8,  -26.5,  999.0,  -36.6,  -33.6,  -40.5,  -45.7,  999.0,  -47.9,  -42.5,  -45.6,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.1,  -47.3,  -51.2,  -47.7,  -47.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.6,  -46.1,  999.0,  999.0,  -48.1,  -46.4,  -46.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  999.0,  999.0,  -50.6
2003/10/15 08:00,  999.0,  999.0,  999.0,  -45.3,  -26.5,  -24.4,  -34.6,  -33.3,  -39.2,  -43.7,  -44.8,  -46.1,  -43.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  -51.1,  -46.3,  -48.5,  999.0,  999.0,  -48.1,  -48.7,  999.0,  -48.7,  999.0,  -50.1,  999.0,  -46.9,  -48.6,  -45.9,  -46.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.4,  999.0,  -48.3,  999.0,  999.0,  999.0
2003/10/15 08:10,  999.0,  999.0,  999.0,  -45.5,  -27.0,  -24.4,  -32.7,  -33.0,  -37.4,  -41.8,  -43.4,  -44.5,  -44.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.5,  999.0,  -44.9,  999.0,  -45.7,  -47.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.3,  -49.9,  999.0,  -47.6,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:20,  999.0,  999.0,  999.0,  -45.6,  -28.3,  -25.5,  -36.5,  -34.4,  -40.2,  -45.3,  -45.0,  -46.3,  999.0,  -44.4,  -42.8,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -51.2,  -48.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.8,  -49.0,  999.0,  999.0,  999.0
2003/10/15 08:30,  999.0,  999.0,  999.0,  -45.5,  -28.9,  -25.6,  -37.4,  -34.7,  -40.8,  -47.8,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -48.4,  -49.4,  -45.9,  -46.8,  999.0,  999.0,  -48.4,  -48.7,  -50.4,  999.0,  -49.7,  -47.6,  999.0,  -48.9,  -47.0,  -45.6,  -45.8,  999.0,  999.0,  999.0,  -49.3,  -50.3,  -49.2,  -42.0,  -43.2,  -47.3,  999.0,  999.0,  999.0
2003/10/15 08:40,  999.0,  999.0,  999.0,  -45.7,  -28.1,  -25.7,  -37.5,  -34.5,  -40.9,  -46.4,  -50.1,  -49.5,  999.0,  -47.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.4,  -45.7,  -47.7,  -46.8,  -47.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.1,  -48.6,  -49.8,  -46.3,  -49.3,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:50,  999.0,  999.0,  999.0,  -45.8,  -27.7,  -25.4,  -34.6,  -34.0,  -37.1,  -41.6,  -45.8,  -45.3,  -45.7,  -45.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.8,  -46.9,  -46.0,  999.0,  999.0,  -48.7,  -47.5,  -46.1,  -48.8,  999.0,  -47.8,  999.0,  999.0,  -45.2,  -43.4,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0