                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/08/03 00:00,  999.0,  999.0,  -29.7,  -30.2,  999.0,  -37.9,  999.0,  -51.8,  -46.6,  -43.1,  -48.1,  999.0,  -42.9,  -41.9,  -40.0,  -34.7,  -45.0,  999.0,  999.0,  -50.0,  -51.9,  999.0,  -50.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:10,  -44.7,  -38.0,  -37.6,  -37.7,  -41.9,  -44.3,  -44.4,  -45.6,  -46.7,  -47.5,  -47.2,  -46.0,  -45.5,  -46.2,  -41.6,  -40.5,  -47.3,  999.0,  -49.7,  -48.7,  -52.7,  -53.1,  -47.1,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.0,  -52.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:20,  -37.5,  -39.4,  -40.9,  -40.0,  -40.3,  -45.4,  -44.0,  -46.4,  -47.7,  -46.8,  -48.9,  -44.5,  -44.8,  -51.0,  -47.2,  -48.3,  -50.4,  -49.6,  -47.9,  -48.5,  999.0,  999.0,  -52.0,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -57.6,  -57.5,  -57.6,  -57.4
1996/08/03 00:30,  -35.5,  -30.1,  -37.0,  -40.8,  -42.9,  -46.7,  -43.7,  -46.8,  -49.2,  -47.7,  -49.2,  -46.4,  -47.6,  -49.3,  -47.1,  -43.1,  -47.7,  -47.5,  -47.2,  -48.3,  -49.7,  -52.7,  -49.7,  -48.7,  -49.4,  -52.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.1,  999.0,  999.0,  -55.7,  -58.7,  -55.9,  999.0,  -54.6,  999.0,  999.0,  -58.6
1996/08/03 00:40,  -35.2,  999.0,  -30.7,  -37.9,  -42.4,  -43.8,  -43.0,  -48.5,  -48.2,  -47.6,  -48.7,  -47.0,  -47.9,  -51.0,  -46.8,  -48.7,  -50.8,  -49.4,  -49.2,  -49.0,  -51.5,  -49.7,  -47.7,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.4,  999.0,  -56.7,  -54.5,  999.0,  999.0,  999.0,  -56.9,  -57.4
1996/08/03 00:50,  -43.2,  -35.8,  -27.7,  -37.3,  -43.4,  -48.7,  -44.5,  -47.3,  -48.1,  -49.9,  -49.2,  -46.7,  -48.2,  -48.6,  -44.7,  -48.8,  999.0,  -49.7,  -47.2,  -51.9,  999.0,  -50.9,  -48.9,  -50.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.4,  -54.9,  -55.0,  -55.0,  -54.8,  -55.5,  999.0,  -55.9,  -61.6,  -56.5,  -54.7,  -56.7
1996/08/03 01:00,  -36.6,  -33.7,  999.0,  -40.1,  -43.0,  -46.1,  -42.7,  -46.0,  -48.8,  -47.7,  -48.5,  -47.2,  -47.9,  -50.5,  -43.3,  -48.8,  -48.2,  -50.3,  -47.6,  999.0,  999.0,  -49.5,  -46.7,  -48.5,  -48.8,  -53.3,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.0,  999.0,  999.0,  -56.5,  -56.4,  -56.2
1996/08/03 01:10,  -28.8,  -31.7,  -38.6,  -47.9,  -42.7,  -45.6,  -44.0,  -46.1,  -48.9,  -47.8,  -50.3,  -47.6,  -44.7,  -37.1,  -40.6,  -45.7,  -46.7,  -47.7,  -50.2,  -50.6,  -51.0,  -49.8,  -50.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1996/08/03 01:20,  -31.1,  999.0,  -29.8,  -40.1,  -42.2,  -46.9,  -44.7,  -41.5,  -39.9,  -38.6,  -49.1,  -47.9,  -44.3,  -40.1,  -45.4,  -40.5,  -46.1,  -50.7,  -44.0,  -50.3,  -52.3,  -48.9,  -47.8,  -47.7,  -52.8,  999.0,  999.0,  -57.4,  999.0,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/08/03 01:30,  -30.2,  999.0,  -33.3,  -41.9,  -42.3,  -45.0,  -41.6,  -47.4,  -48.0,  -48.2,  -49.1,  -50.3,  -47.6,  -40.6,  -42.3,  -42.6,  -46.1,  -50.3,  -51.7,  -53.8,  -51.9,  -48.9,  -48.9,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/08/03 01:40,  -39.3,  999.0,  -32.8,  -43.6,  -43.2,  -46.4,  -45.0,  -47.6,  -48.1,  -47.9,  -49.4,  -48.1,  -45.8,  -39.1,  -42.3,  -42.6,  -48.9,  -49.1,  -53.4,  -48.8,  999.0,  -49.5,  -45.8,  -45.6,  -51.1,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 01:50,  -27.6,  999.0,  -31.9,  -37.3,  -38.6,  -43.8,  -43.8,  -44.4,  -45.1,  -49.4,  -46.5,  -44.8,  -39.3,  -42.2,  -41.5,  -46.2,  -52.6,  999.0,  -48.6,  -49.4,  -48.4,  -47.1,  -46.9,  -49.2,  -50.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.8,  -55.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -58.8,  -61.3,  -57.2,  999.0,  999.0,  999.0
1996/08/03 02:00,  -33.1,  999.0,  999.0,  -32.0,  -41.6,  -44.9,  -45.0,  -46.8,  -46.6,  -45.1,  -48.3,  -49.0,  -46.3,  -44.1,  -43.4,  -50.6,  -49.4,  999.0,  -50.5,  -49.3,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.2,  -54.6,  999.0,  -55.4,  -55.1,  -55.3,  999.0,  -56.6,  -54.7,  999.0,  -56.1,  999.0,  999.0,  -56.5
1996/08/03 02:10,  999.0,  -34.4,  999.0,  999.0,  -34.4,  -43.9,  -44.2,  -46.1,  -47.1,  -49.2,  -48.6,  -43.9,  -43.8,  -46.0,  -42.0,  -48.6,  -50.3,  -51.6,  -53.1,  -51.7,  -48.8,  -48.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.3,  999.0,  -55.5,  -55.6,  -58.5,  999.0,  -55.5,  -56.4,  999.0,  999.0,  -56.5,  -57.0
1996/08/03 02:20,  -31.4,  -24.4,  -25.5,  -24.7,  -25.0,  -35.0,  -42.7,  -42.3,  -44.6,  -40.1,  -48.7,  -44.5,  -45.2,  -47.9,  -43.7,  -47.2,  -50.9,  -49.4,  999.0,  -50.0,  -50.7,  -46.1,  -48.9,  -52.0,  -51.4,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  -61.6,  999.0,  999.0,  -56.3,  -56.3,  999.0
1996/08/03 02:30,  -27.8,  -23.9,  -31.9,  -26.1,  -28.0,  -35.9,  -34.6,  -45.3,  -48.4,  -46.3,  -46.6,  -46.9,  -48.7,  -44.8,  -44.8,  -48.2,  -50.5,  -49.9,  999.0,  -48.7,  -54.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  999.0
1996/08/03 02:40,  -28.8,  -20.4,  -22.0,  -22.4,  -30.0,  -36.8,  -43.3,  -46.2,  -46.0,  -43.5,  -42.2,  -40.9,  -42.4,  -43.1,  -44.4,  -49.1,  -49.2,  -46.8,  999.0,  -50.5,  -50.6,  999.0,  999.0,  999.0,  -54.6,  -51.0,  999.0,  999.0,  -52.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 02:50,  -31.8,  999.0,  -24.8,  -23.4,  -29.3,  -41.2,  -42.2,  -44.2,  -44.8,  -43.4,  -40.9,  -38.8,  -40.4,  -44.5,  -45.4,  -50.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:00,  -32.6,  -28.6,  -25.8,  -21.1,  -35.6,  -39.0,  -40.4,  -44.2,  -45.0,  -45.4,  -44.7,  -38.6,  -39.3,  -42.5,  -42.2,  -49.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:10,  -31.1,  -24.2,  -24.0,  -25.4,  -25.1,  -34.9,  -42.0,  -45.7,  -47.3,  -48.9,  -46.0,  -43.9,  -45.9,  -49.0,  -46.5,  -50.5,  999.0,  -54.1,  999.0,  -50.5,  -50.6,  -51.5,  999.0,  -48.4,  999.0,  -50.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:20,  -37.7,  -28.5,  -39.4,  -41.4,  -34.6,  999.0,  -43.9,  -43.8,  -46.6,  -46.8,  -47.7,  -46.4,  -44.9,  -45.0,  -45.9,  -51.0,  999.0,  -54.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:30,  -30.0,  -29.6,  -39.0,  -38.3,  -39.5,  -40.6,  -45.9,  -45.6,  -48.1,  -45.3,  -48.3,  -47.4,  -46.7,  -48.1,  -47.1,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:40,  -28.5,  -37.5,  -35.5,  -34.2,  -40.8,  -44.6,  -41.8,  -44.1,  -47.9,  -49.4,  -49.3,  -46.1,  -46.2,  -46.8,  -45.7,  -52.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  -57.1,  999.0,  999.0,  -59.7,  -51.3,  999.0,  -47.2,  -50.1,  999.0,  -47.6,  -46.4,  999.0,  -46.5,  -46.5,  -41.3,  -47.2,  999.0,  -49.6,  -46.9,  -47.2,  999.0,  -46.5,  999.0
1996/08/03 03:50,  -23.8,  -25.6,  -27.2,  -27.2,  -32.7,  -38.2,  -34.1,  -31.4,  -44.6,  -47.3,  -40.5,  -32.8,  -45.7,  -40.2,  -47.6,  999.0,  999.0,  999.0,  -52.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:00,  -34.9,  -28.3,  -25.5,  -27.1,  -33.4,  -37.3,  -37.3,  -40.2,  -45.8,  -49.1,  -48.8,  -47.7,  -43.4,  -42.4,  -48.0,  -49.6,  -48.6,  -50.0,  -49.9,  -50.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1996/08/03 04:10,  999.0,  -28.9,  -32.8,  -35.9,  -37.1,  -42.3,  -42.4,  -46.5,  -50.2,  -47.4,  -48.0,  -42.5,  -45.5,  -45.0,  -48.5,  999.0,  -47.3,  -48.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/08/03 04:20,  -20.3,  -19.3,  -22.5,  -31.6,  -32.8,  -38.6,  -42.7,  -43.9,  -48.2,  -49.5,  -42.7,  -44.1,  -46.7,  -47.1,  -47.9,  -51.5,  -49.1,  -46.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:30,  -23.1,  999.0,  -23.1,  -28.4,  -41.6,  -41.6,  -40.9,  -44.3,  -45.0,  -41.2,  -42.4,  -45.2,  -46.3,  -48.3,  -47.0,  -48.9,  -47.4,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:40,  -29.2,  -19.2,  -25.6,  -25.9,  -43.0,  -39.4,  -43.9,  -47.7,  -48.4,  -45.5,  -43.0,  -45.5,  -48.1,  -45.9,  -46.1,  -50.9,  -49.7,  -50.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:50,  -28.1,  -27.2,  -20.9,  -25.1,  -44.1,  -43.1,  -40.5,  -43.8,  -43.5,  -42.7,  -47.9,  -46.3,  -48.4,  -43.8,  -46.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -59.5,  999.0,  -56.3
1996/08/03 05:00,  -37.2,  -32.0,  -33.2,  -29.6,  -28.0,  -32.2,  -29.1,  -44.4,  -43.3,  -43.6,  -39.8,  -43.7,  -44.7,  -48.0,  -46.6,  -50.8,  999.0,  -53.0,  999.0,  -51.4,  999.0,  -53.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:10,  -39.4,  -35.8,  -39.2,  -33.7,  -31.4,  -37.4,  -43.0,  -42.4,  -47.4,  -39.3,  -42.2,  -48.1,  -47.3,  -43.9,  -41.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.0,  -58.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -56.2,  -56.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0
1996/08/03 05:20,  -41.8,  -35.2,  -35.9,  -39.3,  -40.6,  -38.2,  -42.6,  -45.4,  -42.4,  -41.6,  -42.9,  -48.1,  -46.1,  -48.0,  -46.5,  -51.1,  999.0,  -53.0,  999.0,  -51.5,  999.0,  -48.8,  -51.1,  -49.5,  999.0,  999.0,  -51.8,  -53.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -58.1,  -60.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:30,  999.0,  -32.0,  -35.9,  -37.7,  -28.5,  -45.4,  -41.4,  -43.0,  -39.8,  -38.3,  -45.5,  -47.8,  -44.9,  -42.7,  -48.6,  -50.0,  999.0,  999.0,  -50.6,  -51.0,  999.0,  -50.4,  -50.2,  -49.3,  999.0,  999.0,  -54.0,  -57.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -56.4,  -65.9,  -56.0,  999.0,  999.0
1996/08/03 05:40,  999.0,  999.0,  -32.2,  -34.9,  -42.5,  -43.9,  -45.1,  -46.0,  -37.2,  -34.9,  -43.2,  -47.5,  -40.7,  -45.3,  -46.2,  -51.1,  999.0,  999.0,  -50.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -60.8,  -59.5,  999.0,  -58.6,  -52.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:50,  -43.1,  -33.2,  -37.8,  -39.4,  -39.9,  -43.1,  -45.8,  -49.5,  -37.2,  -36.2,  -43.9,  -47.6,  -48.1,  -42.2,  -47.0,  -50.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -57.2,  -57.4,  999.0,  -58.0,  999.0,  -59.4,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0
1996/08/03 06:00,  -47.0,  -33.1,  -37.0,  -41.0,  -40.5,  -42.6,  -43.7,  -45.3,  -40.5,  -37.4,  -44.4,  -48.0,  -47.2,  -40.9,  -44.8,  -48.7,  -50.6,  999.0,  -49.2,  -51.4,  999.0,  -50.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.4,  999.0,  999.0,  -61.3,  -59.2,  999.0,  999.0,  999.0,  -59.7,  -59.7,  -63.9,  999.0,  -60.3,  999.0,  999.0
1996/08/03 06:10,  -30.7,  -31.3,  -36.8,  -37.0,  -42.5,  -42.7,  -46.6,  -47.9,  -41.1,  -39.2,  -41.9,  -46.5,  -43.4,  -39.9,  -42.0,  -46.6,  -50.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -56.7,  -59.4,  -61.5,  999.0,  -58.9,  999.0,  999.0
1996/08/03 06:20,  -42.4,  -28.8,  -32.4,  -37.3,  -39.2,  -40.8,  -45.2,  -46.1,  -39.7,  -34.2,  -37.3,  -43.0,  -46.5,  -42.9,  -44.3,  -44.0,  -50.7,  -50.4,  999.0,  -50.7,  999.0,  -52.2,  999.0,  -51.6,  -50.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -54.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -58.1,  -58.1,  999.0,  -59.2,  -59.8,  -56.3,  999.0,  -56.9
1996/08/03 06:30,  -38.2,  -32.6,  -32.3,  -33.8,  -37.4,  -35.6,  -42.6,  -44.7,  -37.0,  -33.9,  -40.0,  -44.2,  -47.2,  -43.9,  -47.2,  -47.3,  -50.0,  -50.4,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -59.8,  999.0,  -59.8,  999.0,  -57.7,  999.0
1996/08/03 06:40,  -35.6,  -34.7,  -33.3,  -42.1,  -39.7,  -40.1,  -42.2,  -38.0,  -33.5,  -35.7,  -45.5,  -47.7,  -43.9,  -46.1,  -45.5,  -47.1,  -50.3,  999.0,  -50.7,  -51.3,  -54.3,  999.0,  -51.8,  999.0,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:50,  -38.4,  -28.1,  -34.7,  -36.8,  -35.8,  -31.7,  -39.1,  -35.4,  -34.3,  -36.8,  -44.0,  -44.8,  -41.7,  -41.4,  -41.1,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:00,  -43.1,  -33.5,  -31.8,  -33.2,  -39.8,  -33.7,  -33.8,  -35.4,  -34.4,  -38.2,  -47.2,  -47.6,  -48.0,  -41.8,  -41.7,  -47.5,  -49.9,  -54.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.8,  -52.4,  -50.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -63.6,  999.0,  -55.0,  -57.0,  999.0,  -57.9,  999.0
1996/08/03 07:10,  -45.6,  -33.8,  -26.8,  -24.2,  -36.5,  -37.7,  -42.0,  -37.8,  -36.4,  -44.3,  -47.9,  -43.4,  -50.8,  -43.1,  -43.9,  -49.8,  -48.3,  -52.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -60.0,  -59.0,  999.0,  999.0,  -56.6,  -58.5,  999.0,  -51.9,  999.0
1996/08/03 07:20,  -49.9,  -34.9,  -32.4,  -25.2,  -26.1,  -34.7,  -45.0,  -43.4,  -38.8,  -47.5,  -46.5,  -47.4,  -45.3,  -38.6,  -40.8,  -46.2,  -50.2,  999.0,  -48.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:30,  -47.6,  -31.5,  -28.1,  -26.4,  -27.9,  -32.8,  -42.5,  -38.1,  -42.5,  -49.0,  -48.6,  -46.7,  -41.6,  -42.0,  -44.3,  -49.6,  -50.3,  999.0,  -61.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  -59.9,  -58.5,  -60.0
1996/08/03 07:40,  -48.6,  -33.5,  -37.2,  -32.8,  -30.5,  -30.7,  -36.4,  -38.5,  -43.4,  -47.3,  -47.8,  -46.2,  -42.0,  -39.6,  -45.0,  -48.9,  999.0,  999.0,  -51.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -60.7
1996/08/03 07:50,  -45.7,  -32.7,  -40.1,  -40.4,  -35.5,  -36.1,  -35.2,  -39.4,  -48.4,  -48.7,  -44.6,  -39.4,  -39.8,  -45.2,  -46.5,  -49.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2