2022/01/06, +9, 136.10,  34.85, 385
00:00:45,  977.1,   -0.4,   83.8,    0.59,    0.27,    0.0,   -1.2
00:00:50,  977.1,   -0.4,   83.7,    0.53,    0.38,    0.0,   -1.2
00:00:55,  977.1,   -0.4,   83.6,    0.67,    0.35,    0.0,   -1.2
00:01:00,  977.1,   -0.4,   83.5,    0.40,    0.19,    0.0,   -1.2
00:01:05,  977.1,   -0.4,   83.5,    0.28,    0.06,    0.0,   -1.2
00:01:10,  977.1,   -0.4,   83.4,    0.27,   -0.08,    0.0,   -1.2
00:01:15,  977.1,   -0.4,   83.3,    0.39,   -0.42,    0.0,   -1.2
00:01:20,  977.1,   -0.4,   83.1,    0.72,   -0.60,    0.0,   -1.2
00:01:25,  977.1,   -0.4,   83.0,    0.84,   -0.40,    0.0,   -1.2
00:01:30,  977.1,   -0.4,   82.8,    0.98,   -0.66,    0.0,   -1.2
00:01:35,  977.1,   -0.4,   82.6,    0.94,   -0.48,    0.0,   -1.2
00:01:40,  977.1,   -0.4,   82.5,    1.21,   -0.11,    0.0,   -1.2
00:01:45,  977.1,   -0.4,   82.3,    1.45,   -0.20,    0.0,   -1.2
00:01:50,  977.1,   -0.4,   82.2,    1.54,   -0.63,    0.0,   -1.2
00:01:55,  977.1,   -0.4,   82.0,    1.42,   -0.86,    0.0,   -1.2
00:02:00,  977.1,   -0.4,   81.8,    1.45,   -0.81,    0.0,   -1.2
00:02:05,  977.1,   -0.4,   81.7,    1.30,   -0.66,    0.0,   -1.2
00:02:10,  977.1,   -0.4,   81.6,    1.03,   -1.04,    0.0,   -1.2
00:02:15,  977.1,   -0.4,   81.6,    1.02,   -0.59,    0.0,   -1.2
00:02:20,  977.1,   -0.4,   81.6,    1.14,   -0.31,    0.0,   -1.2
00:02:25,  977.1,   -0.4,   81.5,    1.51,   -0.30,    0.0,   -1.2
00:02:30,  977.1,   -0.4,   81.6,    1.62,   -0.37,    0.0,   -1.4
00:02:35,  977.1,   -0.4,   81.7,    2.02,   -0.47,    0.0,   -1.4
00:02:40,  977.1,   -0.4,   81.8,    1.93,   -0.27,    0.0,   -1.4
00:02:45,  977.1,   -0.4,   81.9,    1.78,   -0.19,    0.0,   -1.4
00:02:50,  977.1,   -0.4,   82.0,    1.54,    0.10,    0.0,   -1.4
00:02:55,  977.1,   -0.4,   82.2,    1.46,    0.12,    0.0,   -1.4
00:03:00,  977.1,   -0.4,   82.4,    1.66,    0.17,    0.0,   -1.4
00:03:05,  977.1,   -0.4,   82.6,    1.93,   -0.23,    0.0,   -1.2
00:03:10,  977.1,   -0.4,   82.7,    2.15,   -0.08,    0.0,   -1.4
00:03:15,  977.1,   -0.4,   82.9,    1.94,   -0.18,    0.0,   -1.2
00:03:20,  977.1,   -0.4,   83.1,    1.48,   -0.75,    0.0,   -1.4
00:03:25,  977.1,   -0.4,   83.4,    1.66,   -0.06,    0.0,   -1.4
00:03:30,  977.1,   -0.4,   83.5,    1.61,   -0.41,    0.0,   -1.4
00:03:35,  977.1,   -0.4,   83.8,    1.17,   -0.34,    0.0,   -1.2
00:03:40,  977.1,   -0.4,   84.0,    1.17,   -0.34,    0.0,   -1.4
00:03:45,  977.1,   -0.4,   84.1,    1.28,   -0.39,    0.0,   -1.4
00:03:50,  977.1,   -0.4,   84.3,    1.42,   -0.33,    0.0,   -1.4
00:03:55,  977.1,   -0.4,   84.4,    1.22,   -0.07,    0.0,   -1.2
00:04:00,  977.1,   -0.4,   84.5,    1.17,   -0.09,    0.0,   -1.2
00:04:05,  977.1,   -0.4,   84.6,    1.32,   -0.23,    0.0,   -1.4
00:04:10,  977.1,   -0.4,   84.6,    1.38,   -0.48,    0.0,   -1.2
00:04:15,  977.2,   -0.4,   84.5,    1.46,    0.04,    0.0,   -1.2
00:04:20,  977.1,   -0.4,   84.3,    1.46,   -0.05,    0.0,   -1.2
00:04:25,  977.1,   -0.4,   84.3,    1.90,   -0.44,    0.0,   -1.2
00:04:30,  977.1,   -0.4,   84.0,    1.94,   -0.18,    0.0,   -1.2
00:04:35,  977.2,   -0.4,   83.7,    1.65,   -0.18,    0.0,   -1.2
00:04:40,  977.1,   -0.4,   83.4,    1.44,   -0.26,    0.0,   -1.2
00:04:45,  977.1,   -0.4,   83.0,    1.46,   -0.11,    0.0,   -1.2
00:04:50,  977.1,   -0.4,   82.7,    1.66,    0.01,    0.0,   -1.2
00:04:55,  977.1,   -0.4,   82.3,    1.93,   -0.23,    0.0,   -1.2
00:05:00,  977.1,   -0.4,   82.0,    1.83,   -0.67,    0.0,   -1.2
00:05:05,  977.1,   -0.4,   81.9,    2.08,   -0.56,    0.0,   -1.2
00:05:10,  977.1,   -0.4,   81.7,    2.00,   -0.54,    0.0,   -1.2
00:05:15,  977.1,   -0.4,   81.6,    1.91,   -0.38,    0.0,   -1.2
00:05:20,  977.1,   -0.4,   81.5,    1.94,   -0.21,    0.0,   -1.2
00:05:25,  977.1,   -0.4,   81.4,    2.07,   -0.04,    0.0,   -1.2
00:05:30,  977.1,   -0.4,   81.3,    1.95,    0.00,    0.0,   -1.2
00:05:35,  977.1,   -0.4,   81.2,    2.14,   -0.20,    0.0,   -1.0
00:05:40,  977.1,   -0.4,   81.2,    1.77,   -0.21,    0.0,   -1.2
00:05:45,  977.1,   -0.4,   81.3,    1.78,    0.18,    0.0,   -1.2
00:05:50,  977.1,   -0.4,   81.5,    1.94,    0.13,    0.0,   -1.2
00:05:55,  977.1,   -0.4,   81.8,    1.79,    0.00,    0.0,   -1.2
00:06:00,  977.1,   -0.4,   82.0,    1.73,   -0.44,    0.0,   -1.2
00:06:05,  977.1,   -0.4,   82.3,    1.31,   -0.26,    0.0,   -1.2
00:06:10,  977.1,   -0.4,   82.6,    1.21,   -0.15,    0.0,   -1.0
00:06:15,  977.1,   -0.4,   82.8,    0.83,   -0.65,    0.0,   -1.0
00:06:20,  977.1,   -0.4,   83.1,    0.82,   -0.44,    0.0,   -1.2
00:06:25,  977.1,   -0.4,   83.4,    1.17,   -0.34,    0.0,   -1.2
00:06:30,  977.1,   -0.4,   83.6,    1.79,   -0.77,    0.0,   -1.2
00:06:35,  977.1,   -0.4,   83.8,    1.17,    0.40,    0.0,   -1.2
00:06:40,  977.1,   -0.4,   84.0,    0.93,    0.01,    0.0,   -1.2
00:06:45,  977.1,   -0.4,   84.1,    1.91,    0.36,    0.0,   -1.2
00:06:50,  977.1,   -0.4,   84.2,    1.73,    0.45,    0.0,   -1.2
00:06:55,  977.1,   -0.4,   84.3,    1.19,    0.62,    0.0,   -1.2
00:07:00,  977.1,   -0.4,   84.5,    1.19,    0.36,    0.0,   -1.2
00:07:05,  977.1,   -0.4,   84.6,    1.94,    0.16,    0.0,   -1.0
00:07:10,  977.1,   -0.4,   84.7,    2.27,   -0.17,    0.0,   -1.2
00:07:15,  977.0,   -0.4,   84.8,    2.42,   -0.29,    0.0,   -1.2
00:07:20,  977.0,   -0.4,   84.9,    1.94,   -0.21,    0.0,   -1.0
00:07:25,  977.0,   -0.4,   84.9,    1.82,   -0.14,    0.0,   -1.0
00:07:30,  977.0,   -0.4,   85.0,    1.65,   -0.23,    0.0,   -1.0
00:07:35,  977.0,   -0.4,   85.0,    1.76,   -0.28,    0.0,   -1.0
00:07:40,  977.0,   -0.4,   85.0,    1.95,    0.02,    0.0,   -1.0
00:07:45,  977.0,   -0.4,   85.1,    1.92,   -0.34,    0.0,   -1.0
00:07:50,  977.0,   -0.4,   85.2,    2.15,   -0.04,    0.0,   -1.0
00:07:55,  977.0,   -0.4,   85.3,    2.04,    0.35,    0.0,   -1.0
00:08:00,  977.0,   -0.4,   85.3,    1.94,   -0.21,    0.0,   -1.0
00:08:05,  977.0,   -0.4,   85.4,    1.66,    0.14,    0.0,   -1.0
00:08:10,  977.0,   -0.4,   85.5,    1.91,    0.36,    0.0,   -1.0
00:08:15,  977.0,   -0.4,   85.5,    1.66,    0.11,    0.0,   -1.0
00:08:20,  977.0,   -0.4,   85.6,    1.54,   -0.09,    0.0,   -1.0
00:08:25,  977.0,   -0.4,   85.7,    1.17,   -0.11,    0.0,   -1.0
00:08:30,  977.0,   -0.4,   85.6,    1.09,    0.45,    0.0,   -1.0
00:08:35,  977.0,   -0.4,   85.6,    0.77,    0.52,    0.0,   -1.0
00:08:40,  977.0,   -0.4,   85.6,    0.91,    0.19,    0.0,   -1.0
00:08:45,  976.9,   -0.4,   85.6,    0.52,    0.39,    0.0,   -1.0
00:08:50,  976.9,   -0.4,   85.7,    0.43,    0.12,    0.0,   -1.0
00:08:55,  976.9,   -0.4,   85.7,    0.37,    0.25,    0.0,   -1.0
00:09:00,  976.9,   -0.4,   85.7,    0.45,    0.03,    0.0,   -1.0
00:09:05,  976.9,   -0.4,   85.7,    0.49,    0.29,    0.0,   -1.0
00:09:10,  976.9,   -0.4,   85.7,    0.44,    0.08,    0.0,   -1.0
00:09:15,  976.9,   -0.4,   85.7,    0.20,    0.20,    0.0,   -1.0
00:09:20,  976.9,   -0.4,   85.7,    0.20,    0.05,    0.0,   -1.0
00:09:25,  976.9,   -0.4,   85.7,    0.19,    0.07,    0.0,   -1.0
00:09:30,  976.9,   -0.4,   85.7,    0.64,    0.12,    0.0,   -1.0
00:09:35,  976.9,   -0.4,   85.7,    0.89,    0.29,    0.0,   -1.0
00:09:40,  976.9,   -0.4,   85.8,    0.65,   -0.06,    0.0,   -1.0
00:09:45,  976.9,   -0.4,   85.9,    1.52,   -0.69,    0.0,   -1.2
00:09:50,  976.9,   -0.4,   86.0,    1.50,   -0.38,    0.0,   -1.2
00:09:55,  976.9,   -0.4,   86.1,    1.54,   -0.63,    0.0,   -1.2
00:10:00,  976.9,   -0.4,   86.2,    1.62,   -0.38,    0.0,   -1.2
00:10:05,  976.9,   -0.4,   86.2,    1.42,   -0.33,    0.0,   -1.2
00:10:10,  976.9,   -0.4,   86.2,    0.81,   -0.85,    0.0,   -1.2
00:10:15,  976.9,   -0.4,   86.1,    0.86,   -0.35,    0.0,   -1.0
00:10:20,  976.9,   -0.4,   85.9,    0.83,   -0.27,    0.0,   -1.2
00:10:25,  976.9,   -0.4,   85.7,    0.92,    0.17,    0.0,   -1.0
00:10:30,  976.8,   -0.4,   85.3,    0.53,   -0.20,    0.0,   -1.0
00:10:35,  976.9,   -0.4,   85.0,    0.79,    0.49,    0.0,   -1.0
00:10:40,  976.8,   -0.4,   84.8,    1.46,    0.01,    0.0,   -1.2
00:10:45,  976.8,   -0.4,   84.4,    0.89,    0.29,    0.0,   -1.2
00:10:50,  976.8,   -0.4,   84.0,    1.22,   -0.02,    0.0,   -1.2
00:10:55,  976.8,   -0.4,   83.7,    1.41,   -0.38,    0.0,   -1.2
00:11:00,  976.8,   -0.4,   83.4,    1.46,   -0.08,    0.0,   -1.2
00:11:05,  976.8,   -0.4,   83.1,    1.17,   -0.14,    0.0,   -1.2
00:11:10,  976.8,   -0.4,   82.8,    1.18,   -0.86,    0.0,   -1.2
00:11:15,  976.8,   -0.4,   82.5,    1.94,   -0.21,    0.0,   -1.0
00:11:20,  976.8,   -0.4,   82.4,    1.90,   -0.42,    0.0,   -1.0
00:11:25,  976.8,   -0.4,   82.3,    1.80,   -0.32,    0.0,   -1.0
00:11:30,  976.8,   -0.4,   82.3,    1.53,   -0.16,    0.0,   -1.0
00:11:35,  976.8,   -0.4,   82.3,    2.03,    0.38,    0.0,   -1.0
00:11:40,  976.8,   -0.4,   82.4,    2.09,    0.52,    0.0,   -1.0
00:11:45,  976.8,   -0.4,   82.5,    1.74,    0.40,    0.0,   -1.0
00:11:50,  976.8,   -0.4,   82.7,    1.53,    0.16,    0.0,   -1.0
00:11:55,  976.8,   -0.4,   82.9,    1.53,    0.19,    0.0,   -1.0
00:12:00,  976.8,   -0.4,   83.1,    1.43,   -0.28,    0.0,   -1.0
00:12:05,  976.8,   -0.4,   83.2,    1.44,   -0.26,    0.0,   -1.0
00:12:10,  976.8,   -0.4,   83.4,    1.10,    0.42,    0.0,   -1.2
00:12:15,  976.8,   -0.4,   83.5,    1.18,   -0.02,    0.0,   -1.2
00:12:20,  976.8,   -0.4,   83.7,    1.21,   -0.11,    0.0,   -1.2
00:12:25,  976.8,   -0.4,   83.9,    0.93,   -0.02,    0.0,   -1.2
00:12:30,  976.8,   -0.4,   84.0,    0.90,   -0.23,    0.0,   -1.2
00:12:35,  976.8,   -0.4,   84.1,    0.83,    0.43,    0.0,   -1.2
00:12:40,  976.8,   -0.4,   84.2,    0.65,   -0.06,    0.0,   -1.2
00:12:45,  976.9,   -0.4,   84.2,    0.99,   -0.36,    0.0,   -1.2
00:12:50,  976.9,   -0.4,   84.3,    0.81,   -0.47,    0.0,   -1.2
00:12:55,  976.9,   -0.4,   84.2,    0.86,   -0.61,    0.0,   -1.2
00:13:00,  976.9,   -0.4,   84.2,    0.80,   -0.48,    0.0,   -1.2
00:13:05,  976.9,   -0.4,   84.1,    0.62,   -0.65,    0.0,   -1.2
00:13:10,  976.9,   -0.4,   83.9,    0.48,   -0.60,    0.0,   -1.2
00:13:15,  976.9,   -0.4,   83.5,    0.47,   -0.45,    0.0,   -1.2
00:13:20,  976.9,   -0.4,   83.3,    0.57,   -0.30,    0.0,   -1.2
00:13:25,  976.9,   -0.4,   83.3,    0.93,   -0.07,    0.0,   -1.2
00:13:30,  977.0,   -0.4,   83.2,    0.93,    0.03,    0.0,   -1.2
00:13:35,  977.0,   -0.4,   83.2,    0.93,    0.10,    0.0,   -1.2
00:13:40,  976.9,   -0.4,   83.2,    0.94,   -0.47,    0.0,   -1.2
00:13:45,  977.0,   -0.4,   83.2,    1.23,   -0.79,    0.0,   -1.2
00:13:50,  977.0,   -0.4,   83.2,    1.72,   -0.49,    0.0,   -1.2
00:13:55,  977.0,   -0.4,   83.2,    1.93,   -0.23,    0.0,   -1.2
00:14:00,  977.0,   -0.4,   83.3,    2.07,   -0.12,    0.0,   -1.4
00:14:05,  977.0,   -0.4,   83.4,    2.15,    0.02,    0.0,   -1.2
00:14:10,  977.0,   -0.4,   83.4,    2.11,   -0.42,    0.0,   -1.2
00:14:15,  977.0,   -0.4,   83.5,    2.07,    0.02,    0.0,   -1.4
00:14:20,  977.0,   -0.4,   83.6,    1.75,   -0.54,    0.0,   -1.4
00:14:25,  977.0,   -0.4,   83.7,    1.98,   -0.61,    0.0,   -1.4
00:14:30,  977.0,   -0.4,   83.9,    1.88,   -0.51,    0.0,   -1.4
00:14:35,  977.0,   -0.4,   83.9,    1.86,   -0.57,    0.0,   -1.4
00:14:40,  977.0,   -0.4,   83.9,    1.87,   -0.54,    0.0,   -1.4
00:14:45,  977.0,   -0.4,   83.8,    1.92,   -0.34,    0.0,   -1.4
00:14:50,  977.0,   -0.4,   83.5,    1.53,   -0.99,    0.0,   -1.4
00:14:55,  977.0,   -0.4,   83.2,    1.51,   -0.96,    0.0,   -1.4
00:15:00,  977.0,   -0.4,   82.9,    1.49,   -0.75,    0.0,   -1.4
00:15:05,  977.0,   -0.4,   82.7,    2.36,   -0.25,    0.0,   -1.2
00:15:10,  977.0,   -0.4,   82.4,    2.22,   -0.50,    0.0,   -1.4
00:15:15,  977.0,   -0.4,   82.2,    2.37,    0.02,    0.0,   -1.4
00:15:20,  976.9,   -0.4,   82.0,    2.35,    0.00,    0.0,   -1.4
00:15:25,  977.0,   -0.4,   81.9,    2.26,   -0.27,    0.0,   -1.4
00:15:30,  977.0,   -0.4,   81.7,    2.10,   -0.47,    0.0,   -1.4
00:15:35,  976.9,   -0.4,   81.6,    2.02,   -0.74,    0.0,   -1.4
00:15:40,  976.9,   -0.4,   81.6,    1.79,   -0.35,    0.0,   -1.4
00:15:45,  976.9,   -0.4,   81.5,    1.63,   -0.32,    0.0,   -1.4
00:15:50,  976.9,   -0.4,   81.5,    1.78,   -0.40,    0.0,   -1.4
00:15:55,  976.9,   -0.4,   81.5,    1.74,   -0.40,    0.0,   -1.4
00:16:00,  976.9,   -0.4,   81.5,    1.70,   -0.56,    0.0,   -1.4
00:16:05,  976.8,   -0.4,   81.5,    1.42,   -0.33,    0.0,   -1.4
00:16:10,  976.8,   -0.4,   81.5,    1.24,   -0.51,    0.0,   -1.4
00:16:15,  976.8,   -0.4,   81.5,    1.54,    0.04,    0.0,   -1.4
00:16:20,  976.8,   -0.4,   81.5,    2.03,   -0.40,    0.0,   -1.2
00:16:25,  976.8,   -0.4,   81.5,    1.94,   -0.18,    0.0,   -1.4
00:16:30,  976.8,   -0.4,   81.6,    1.93,   -0.23,    0.0,   -1.4
00:16:35,  976.8,   -0.4,   81.8,    2.14,   -0.20,    0.0,   -1.2
00:16:40,  976.8,   -0.4,   82.0,    2.12,   -0.38,    0.0,   -1.2
00:16:45,  976.8,   -0.4,   82.3,    1.79,   -0.03,    0.0,   -1.2
00:16:50,  976.8,   -0.4,   82.4,    1.78,   -0.07,    0.0,   -1.4
00:16:55,  976.8,   -0.4,   82.5,    1.77,    0.46,    0.0,   -1.4
00:17:00,  976.8,   -0.4,   82.6,    1.65,   -0.18,    0.0,   -1.2
00:17:05,  976.8,   -0.4,   82.8,    1.94,   -0.15,    0.0,   -1.4
00:17:10,  976.7,   -0.4,   82.9,    1.66,   -0.03,    0.0,   -1.4
00:17:15,  976.7,   -0.4,   83.0,    1.46,    0.12,    0.0,   -1.4
00:17:20,  976.7,   -0.4,   83.1,    0.96,    0.44,    0.0,   -1.4
00:17:25,  976.7,   -0.4,   83.1,    1.45,   -0.17,    0.0,   -1.4
00:17:30,  976.7,   -0.4,   83.2,    1.16,   -0.38,    0.0,   -1.4
00:17:35,  976.7,   -0.4,   83.2,    1.46,   -0.03,    0.0,   -1.4
00:17:40,  976.7,   -0.4,   83.2,    2.32,    0.61,    0.0,   -1.4
00:17:45,  976.7,   -0.4,   83.3,    1.94,   -0.11,    0.0,   -1.4
00:17:50,  976.7,   -0.4,   83.3,    1.95,    0.00,    0.0,   -1.4
00:17:55,  976.6,   -0.4,   83.4,    1.66,    0.17,    0.0,   -1.4
00:18:00,  976.6,   -0.4,   83.5,    1.18,   -0.30,    0.0,   -1.4
00:18:05,  976.6,   -0.4,   83.5,    0.93,    0.06,    0.0,   -1.4
00:18:10,  976.6,   -0.4,   83.6,    1.31,   -0.29,    0.0,   -1.4
00:18:15,  976.6,   -0.4,   83.5,    1.54,    0.10,    0.0,   -1.4
00:18:20,  976.6,   -0.4,   83.5,    1.45,   -0.20,    0.0,   -1.4
00:18:25,  976.6,   -0.4,   83.4,    1.94,    0.13,    0.0,   -1.4
00:18:30,  976.6,   -0.4,   83.3,    1.40,    0.41,    0.0,   -1.4
00:18:35,  976.6,   -0.4,   83.2,    1.50,   -0.72,    0.0,   -1.4
00:18:40,  976.6,   -0.4,   83.2,    1.92,   -0.34,    0.0,   -1.4
00:18:45,  976.6,   -0.4,   83.0,    1.50,   -0.34,    0.0,   -1.4
00:18:50,  976.6,   -0.4,   82.8,    0.76,    0.10,    0.0,   -1.4
00:18:55,  976.6,   -0.4,   82.5,    0.64,   -0.11,    0.0,   -1.4
00:19:00,  976.6,   -0.4,   82.2,    0.70,    0.32,    0.0,   -1.4
00:19:05,  976.6,   -0.4,   81.9,    0.91,   -0.21,    0.0,   -1.4
00:19:10,  976.6,   -0.4,   81.6,    0.91,   -0.21,    0.0,   -1.4
00:19:15,  976.6,   -0.4,   81.5,    0.60,   -0.26,    0.0,   -1.4
00:19:20,  976.6,   -0.4,   81.5,    0.76,   -0.12,    0.0,   -1.4
00:19:25,  976.6,   -0.4,   81.6,    0.89,   -0.27,    0.0,   -1.4
00:19:30,  976.6,   -0.4,   81.7,    1.64,   -0.29,    0.0,   -1.4
00:19:35,  976.6,   -0.4,   81.9,    1.82,    0.16,    0.0,   -1.4
00:19:40,  976.6,   -0.4,   82.1,    1.78,    0.02,    0.0,   -1.4
00:19:45,  976.6,   -0.4,   82.3,    1.75,    0.33,    0.0,   -1.4
00:19:50,  976.6,   -0.4,   82.4,    1.46,    0.07,    0.0,   -1.4
00:19:55,  976.6,   -0.4,   82.5,    0.76,    0.54,    0.0,   -1.4
00:20:00,  976.6,   -0.4,   82.5,    0.61,   -0.22,    0.0,   -1.2
00:20:05,  976.6,   -0.4,   82.5,    0.55,   -0.12,    0.0,   -1.4
00:20:10,  976.6,   -0.4,   82.4,    0.56,   -0.08,    0.0,   -1.4
00:20:15,  976.6,   -0.4,   82.5,    0.62,   -0.20,    0.0,   -1.2
00:20:20,  976.6,   -0.4,   82.6,    0.62,    0.20,    0.0,   -1.2
00:20:25,  976.6,   -0.4,   82.6,    0.65,    0.01,    0.0,   -1.4
00:20:30,  976.6,   -0.4,   82.7,    0.71,   -0.23,    0.0,   -1.2
00:20:35,  976.6,   -0.4,   82.8,    0.57,    0.00,    0.0,   -1.4
00:20:40,  976.6,   -0.4,   82.8,    0.45,   -0.02,    0.0,   -1.4
00:20:45,  976.6,   -0.4,   82.9,    0.60,   -0.26,    0.0,   -1.4
00:20:50,  976.6,   -0.4,   83.0,    0.93,   -0.09,    0.0,   -1.4
00:20:55,  976.6,   -0.4,   83.2,    0.77,   -0.52,    0.0,   -1.4
00:21:00,  976.6,   -0.4,   83.3,    0.70,   -0.94,    0.0,   -1.4
00:21:05,  976.6,   -0.4,   83.4,    0.98,   -0.72,    0.0,   -1.4
00:21:10,  976.7,   -0.4,   83.5,    1.23,   -0.78,    0.0,   -1.4
00:21:15,  976.6,   -0.4,   83.5,    1.09,   -1.09,    0.0,   -1.4
00:21:20,  976.6,   -0.4,   83.6,    1.38,   -1.13,    0.0,   -1.4
00:21:25,  976.7,   -0.4,   83.6,    1.48,   -1.00,    0.0,   -1.2
00:21:30,  976.7,   -0.4,   83.8,    1.23,   -0.93,    0.0,   -1.4
00:21:35,  976.7,   -0.4,   83.9,    1.49,   -0.75,    0.0,   -1.4
00:21:40,  976.7,   -0.4,   84.0,    1.58,   -0.52,    0.0,   -1.4
00:21:45,  976.7,   -0.4,   84.1,    1.64,   -0.71,    0.0,   -1.4
00:21:50,  976.7,   -0.4,   84.3,    1.94,   -0.21,    0.0,   -1.2
00:21:55,  976.7,   -0.4,   84.4,    1.66,   -0.75,    0.0,   -1.4
00:22:00,  976.7,   -0.4,   84.5,    1.17,   -0.88,    0.0,   -1.4
00:22:05,  976.7,   -0.4,   84.6,    1.26,   -0.73,    0.0,   -1.4
00:22:10,  976.7,   -0.4,   84.7,    1.17,   -0.65,    0.0,   -1.4
00:22:15,  976.7,   -0.4,   84.8,    1.48,   -0.43,    0.0,   -1.4
00:22:20,  976.7,   -0.4,   84.9,    1.86,   -0.57,    0.0,   -1.4
00:22:25,  976.7,   -0.4,   85.0,    1.85,   -0.61,    0.0,   -1.4
00:22:30,  976.7,   -0.4,   85.0,    1.76,   -0.84,    0.0,   -1.4
00:22:35,  976.7,   -0.4,   85.0,    1.94,   -0.93,    0.0,   -1.4
00:22:40,  976.7,   -0.4,   85.0,    1.85,   -0.94,    0.0,   -1.4
00:22:45,  976.7,   -0.4,   85.1,    1.67,   -0.64,    0.0,   -1.4
00:22:50,  976.7,   -0.4,   85.2,    1.33,   -0.78,    0.0,   -1.4
00:22:55,  976.7,   -0.4,   85.2,    1.80,   -0.74,    0.0,   -1.4
00:23:00,  976.7,   -0.4,   85.3,    1.95,   -0.68,    0.0,   -1.4
00:23:05,  976.7,   -0.4,   85.3,    2.54,   -0.84,    0.0,   -1.6
00:23:10,  976.7,   -0.4,   85.3,    2.54,   -0.27,    0.0,   -1.4
00:23:15,  976.7,   -0.4,   85.3,    2.39,   -0.18,    0.0,   -1.6
00:23:20,  976.8,   -0.4,   85.4,    2.07,   -0.60,    0.0,   -1.6
00:23:25,  976.8,   -0.4,   85.4,    1.95,   -0.07,    0.0,   -1.4
00:23:30,  976.8,   -0.4,   85.4,    1.83,   -0.67,    0.0,   -1.6
00:23:35,  976.8,   -0.4,   85.4,    1.28,   -0.71,    0.0,   -1.6
00:23:40,  976.8,   -0.4,   85.4,    1.61,   -0.43,    0.0,   -1.6
00:23:45,  976.8,   -0.4,   85.4,    1.64,   -0.29,    0.0,   -1.6
00:23:50,  976.8,   -0.4,   85.2,    1.91,   -0.38,    0.0,   -1.6
00:23:55,  976.8,   -0.4,   85.0,    2.00,   -1.29,    0.0,   -1.6
00:24:00,  976.8,   -0.4,   84.8,    2.22,   -1.01,    0.0,   -1.6
00:24:05,  976.9,   -0.4,   84.4,    2.57,   -0.75,    0.0,   -1.6
00:24:10,  976.9,   -0.4,   84.2,    2.68,   -0.94,    0.0,   -1.6
00:24:15,  976.9,   -0.4,   84.0,    2.54,   -0.30,    0.0,   -1.4
00:24:20,  977.0,   -0.4,   83.8,    2.67,   -0.25,    0.0,   -1.4
00:24:25,  977.0,   -0.4,   83.6,    2.42,   -0.23,    0.0,   -1.4
00:24:30,  977.0,   -0.4,   83.5,    2.07,    0.06,    0.0,   -1.4
00:24:35,  977.1,   -0.4,   83.4,    2.13,   -0.30,    0.0,   -1.4
00:24:40,  977.1,   -0.4,   83.3,    3.04,   -0.05,    0.0,   -1.4
00:24:45,  977.1,   -0.4,   83.3,    2.49,   -0.56,    0.0,   -1.4
00:24:50,  977.1,   -0.4,   83.3,    2.61,   -0.59,    0.0,   -1.4
00:24:55,  977.1,   -0.4,   83.2,    2.74,   -0.74,    0.0,   -1.4
00:25:00,  977.1,   -0.4,   83.1,    3.02,   -0.42,    0.0,   -1.4
00:25:05,  977.1,   -0.4,   82.9,    2.82,   -0.34,    0.0,   -1.4
00:25:10,  977.1,   -0.4,   82.7,    2.82,   -0.34,    0.0,   -1.4
00:25:15,  977.1,   -0.4,   82.4,    2.81,   -0.44,    0.0,   -1.4
00:25:20,  977.1,   -0.4,   82.1,    3.36,   -0.78,    0.0,   -1.2
00:25:25,  977.1,   -0.4,   81.9,    3.15,   -0.30,    0.0,   -1.2
00:25:30,  977.1,   -0.4,   81.7,    3.09,   -0.70,    0.0,   -1.2
00:25:35,  977.1,   -0.4,   81.6,    3.00,   -0.53,    0.0,   -1.2
00:25:40,  977.1,   -0.4,   81.5,    3.15,   -0.30,    0.0,   -1.2
00:25:45,  977.2,   -0.4,   81.5,    3.07,   -0.77,    0.0,   -1.2
00:25:50,  977.2,   -0.4,   81.5,    3.18,   -0.98,    0.0,   -1.2
00:25:55,  977.2,   -0.4,   81.7,    3.05,   -0.83,    0.0,   -1.2
00:26:00,  977.2,   -0.4,   81.8,    2.73,   -0.80,    0.0,   -1.2
00:26:05,  977.1,   -0.4,   81.9,    2.26,   -0.74,    0.0,   -1.2
00:26:10,  977.1,   -0.4,   82.0,    2.30,   -0.58,    0.0,   -1.2
00:26:15,  977.1,   -0.4,   82.2,    3.16,   -0.24,    0.0,   -1.2
00:26:20,  977.1,   -0.4,   82.3,    2.68,    0.00,    0.0,   -1.2
00:26:25,  977.1,   -0.4,   82.4,    2.79,   -0.55,    0.0,   -1.2
00:26:30,  977.1,   -0.4,   82.4,    2.68,    0.13,    0.0,   -1.2
00:26:35,  977.1,   -0.4,   82.5,    2.08,   -0.56,    0.0,   -1.2
00:26:40,  977.1,   -0.4,   82.5,    2.14,   -0.78,    0.0,   -1.2
00:26:45,  977.1,   -0.4,   82.5,    1.88,   -1.05,    0.0,   -1.2
00:26:50,  977.1,   -0.4,   82.4,    2.09,   -0.85,    0.0,   -1.2
00:26:55,  977.1,   -0.4,   82.3,    1.81,   -0.22,    0.0,   -1.2
00:27:00,  977.1,   -0.4,   82.2,    1.46,   -0.11,    0.0,   -1.2
00:27:05,  977.1,   -0.4,   82.2,    1.33,    0.11,    0.0,   -1.2
00:27:10,  977.1,   -0.4,   82.1,    1.35,   -0.55,    0.0,   -1.2
00:27:15,  977.1,   -0.4,   82.1,    1.53,    0.20,    0.0,   -1.2
00:27:20,  977.1,   -0.4,   82.1,    1.28,   -0.39,    0.0,   -1.2
00:27:25,  977.1,   -0.4,   82.2,    1.18,   -0.04,    0.0,   -1.0
00:27:30,  977.1,   -0.4,   82.3,    1.06,   -0.50,    0.0,   -1.2
00:27:35,  977.1,   -0.4,   82.4,    1.04,   -0.19,    0.0,   -1.2
00:27:40,  977.0,   -0.4,   82.4,    0.64,    0.44,    0.0,   -1.2
00:27:45,  977.0,   -0.4,   82.5,    0.55,    0.34,    0.0,   -1.2
00:27:50,  977.1,   -0.4,   82.5,    1.46,    0.12,    0.0,   -1.0
00:27:55,  977.0,   -0.4,   82.5,    1.71,    0.51,    0.0,   -1.0
00:28:00,  977.0,   -0.4,   82.5,    2.52,   -0.45,    0.0,   -1.0
00:28:05,  977.0,   -0.4,   82.4,    2.06,    0.21,    0.0,   -1.0
00:28:10,  977.0,   -0.4,   82.4,    1.75,   -0.35,    0.0,   -1.0
00:28:15,  977.0,   -0.4,   82.4,    1.92,   -0.34,    0.0,   -1.0
00:28:20,  977.0,   -0.4,   82.4,    1.83,    0.05,    0.0,   -1.2
00:28:25,  977.0,   -0.4,   82.4,    2.37,    0.02,    0.0,   -1.2
00:28:30,  977.0,   -0.4,   82.4,    2.39,   -0.18,    0.0,   -1.2
00:28:35,  977.0,   -0.4,   82.4,    2.61,   -0.61,    0.0,   -1.0
00:28:40,  977.0,   -0.4,   82.2,    2.07,    0.10,    0.0,   -1.2
00:28:45,  977.0,   -0.4,   82.0,    1.50,    0.37,    0.0,   -1.0
00:28:50,  977.0,   -0.4,   81.9,    1.93,    0.26,    0.0,   -1.0
00:28:55,  977.0,   -0.4,   81.6,    1.66,    0.05,    0.0,   -1.0
00:29:00,  977.1,   -0.4,   81.5,    1.53,   -0.18,    0.0,   -1.2
00:29:05,  977.1,   -0.4,   81.2,    1.92,   -0.30,    0.0,   -1.2
00:29:10,  977.1,   -0.4,   81.1,    1.95,    0.09,    0.0,   -1.2
00:29:15,  977.1,   -0.4,   80.9,    1.86,   -0.57,    0.0,   -1.2
00:29:20,  977.0,   -0.4,   80.8,    1.74,   -0.87,    0.0,   -1.2
00:29:25,  977.1,   -0.4,   80.6,    1.47,   -0.78,    0.0,   -1.2
00:29:30,  977.0,   -0.4,   80.5,    1.78,    0.18,    0.0,   -1.2
00:29:35,  977.0,   -0.4,   80.3,    1.91,    0.40,    0.0,   -1.2
00:29:40,  977.0,   -0.4,   80.1,    1.95,   -0.03,    0.0,   -1.2
00:29:45,  977.0,   -0.4,   80.0,    2.37,   -0.35,    0.0,   -1.0
00:29:50,  977.0,   -0.4,   79.8,    2.06,   -0.16,    0.0,   -1.0
00:29:55,  977.0,   -0.4,   79.7,    2.07,   -0.12,    0.0,   -1.0
00:30:00,  977.0,   -0.4,   79.5,    1.15,   -0.40,    0.0,   -1.0
00:30:05,  977.0,   -0.4,   79.3,    1.33,    0.11,    0.0,   -1.0
00:30:10,  977.0,   -0.4,   79.2,    1.05,   -0.61,    0.0,   -1.0
00:30:15,  977.0,   -0.4,   79.0,    1.05,   -1.02,    0.0,   -1.0
00:30:20,  977.0,   -0.4,   79.0,    0.92,   -0.13,    0.0,   -1.0
00:30:25,  977.0,   -0.4,   78.9,    0.95,   -0.69,    0.0,   -1.0