                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,   -2.0,   -2.3,   -2.5,   -2.2,   -2.4
2008/10/07 00:10,   -5.3,   -5.9,   -5.8,   -6.0,   -6.0,   -5.9,   -6.1,   -5.8,   -5.9,   -5.9,   -6.1,   -6.2,   -6.1,   -6.2,   -6.3,   -6.4,   -6.3,   -6.3,   -6.3,   -6.3,   -6.4,   -5.1,   -2.9,   -2.2,   -2.1,   -1.9,   -1.9,   -1.9,   -1.8,   -1.6
2008/10/07 00:20,   -5.4,   -5.6,   -5.7,   -6.0,   -6.3,   -6.2,   -6.1,   -6.2,   -6.3,   -6.5,   -6.6,   -6.7,   -6.8,   -6.9,   -7.0,   -7.0,   -7.1,   -7.3,   -7.3,   -7.3,   -7.2,   -5.9,   -2.8,   -2.1,   -2.1,   -2.0,   -2.1,   -2.1,   -2.1,   -2.1
2008/10/07 00:30,   -6.7,   -5.8,   -5.5,   -6.7,   -7.0,   -7.2,   -7.3,   -7.2,   -7.3,   -7.8,   -7.9,   -7.8,   -8.0,   -8.1,   -8.1,   -8.2,   -8.3,   -8.6,   -8.7,   -8.2,   -6.8,  999.0,  999.0,   -2.5,   -2.3,   -2.2,   -2.2,   -2.1,   -2.2,   -2.1
2008/10/07 00:40,   -7.9,   -8.0,   -8.2,   -8.3,   -8.4,   -8.4,   -8.2,   -8.2,   -8.5,   -8.4,   -8.4,   -8.6,   -8.5,   -8.5,   -8.6,   -8.7,   -8.7,   -8.9,   -8.8,   -7.7,  999.0,  999.0,  999.0,   -2.4,   -2.3,   -2.2,   -2.2,   -2.1,   -1.9,   -1.9
2008/10/07 00:50,   -7.9,   -7.9,   -7.8,   -8.0,   -8.1,   -8.2,   -8.2,   -8.2,   -8.3,   -8.2,   -8.2,   -8.2,   -8.4,   -8.4,   -8.2,   -8.4,   -8.6,   -8.5,   -8.6,   -7.4,   -5.8,  999.0,   -2.8,   -2.4,   -2.2,   -2.1,   -2.0,   -1.9,   -1.7,   -1.7
2008/10/07 01:00,   -8.0,   -8.0,   -7.7,   -7.8,   -7.9,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.4,   -8.4,   -8.5,   -8.6,   -8.5,   -8.7,   -8.8,   -8.8,   -8.5,   -7.1,  999.0,  999.0,   -2.7,   -2.4,   -2.1,   -2.0,   -1.8,   -1.8,   -1.8,   -1.8
2008/10/07 01:10,   -8.0,   -7.9,   -7.9,   -8.0,   -8.0,   -8.0,   -8.1,   -8.2,   -8.3,   -8.3,   -8.4,   -8.5,   -8.4,   -8.5,   -8.5,   -8.6,   -8.7,   -8.8,   -8.5,   -7.2,   -5.4,  999.0,   -2.4,   -2.1,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9
2008/10/07 01:20,   -8.2,   -8.2,   -8.3,   -8.4,   -8.5,   -8.7,   -8.7,   -8.8,   -8.9,   -8.8,   -8.9,   -8.9,   -9.0,   -9.0,   -9.0,   -9.2,   -9.3,   -9.4,   -8.8,   -7.1,  999.0,   -3.0,   -2.4,   -2.3,   -2.2,   -2.0,   -1.9,   -2.0,   -2.0,   -2.0
2008/10/07 01:30,   -8.2,   -8.1,   -8.1,   -8.4,   -8.5,   -8.4,   -8.5,   -8.4,   -8.4,   -8.6,   -8.5,   -8.5,   -8.6,   -8.7,   -8.6,   -8.7,   -8.7,   -8.8,   -8.7,   -7.8,  999.0,   -3.2,   -2.3,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9,   -1.8,   -1.9
2008/10/07 01:40,   -7.6,   -7.8,   -7.9,   -7.9,   -7.9,   -7.9,   -8.1,   -8.1,   -8.1,   -8.2,   -8.3,   -8.4,   -8.4,   -8.5,   -8.6,   -8.4,   -8.5,   -8.6,   -8.6,   -7.6,  999.0,   -2.8,   -2.1,   -2.1,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.8
2008/10/07 01:50,   -7.7,   -7.6,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.1,   -8.2,   -8.2,   -8.3,   -8.2,   -8.2,   -8.4,   -8.4,   -8.4,   -8.7,   -8.7,   -8.6,   -7.0,  999.0,   -2.7,   -2.2,   -2.1,   -2.0,   -1.9,   -1.9,   -1.8,   -1.8,   -1.7
2008/10/07 02:00,   -8.2,   -8.3,   -8.5,   -8.5,   -8.7,   -8.6,   -8.7,   -8.6,   -8.5,   -8.6,   -8.6,   -8.6,   -8.6,   -8.9,   -9.0,   -9.2,   -9.2,   -9.2,   -8.5,  999.0,  999.0,   -3.2,   -2.8,   -2.5,   -2.5,   -2.3,   -2.2,   -2.1,   -1.9,   -1.8
2008/10/07 02:10,   -7.9,   -7.8,   -7.7,   -7.8,   -8.0,   -8.0,   -8.0,   -8.0,   -8.5,   -8.3,   -8.3,   -8.5,   -8.6,   -8.8,   -8.9,   -8.9,   -9.0,   -9.0,   -8.6,   -7.2,   -6.1,   -4.4,   -3.5,   -2.8,   -2.5,   -2.4,   -2.1,   -1.9,   -1.9,   -1.7
2008/10/07 02:20,   -7.3,   -7.3,   -7.6,   -7.7,   -7.7,   -7.8,   -7.7,   -7.8,   -7.8,   -7.9,   -7.9,   -8.1,   -8.3,   -8.4,   -8.4,   -8.4,   -8.5,   -8.4,   -8.4,   -7.9,   -6.1,   -4.7,   -2.9,   -2.5,   -2.3,   -2.1,   -1.9,   -1.8,   -1.7,   -1.5
2008/10/07 02:30,   -7.1,   -6.9,   -6.9,   -7.0,   -7.1,   -7.1,   -7.1,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.4,   -7.5,   -7.7,   -7.6,   -7.8,   -7.7,   -7.9,   -7.7,   -6.8,   -4.5,   -2.3,   -1.9,   -1.9,   -1.9,   -1.9,   -1.7,   -1.8,   -1.7
2008/10/07 02:40,   -6.5,   -6.6,   -6.7,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.2,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.9,   -7.9,   -7.1,   -4.6,   -2.5,   -1.8,   -1.9,   -2.0,   -2.0,   -2.0,   -2.0,   -1.8
2008/10/07 02:50,   -6.3,   -6.2,   -6.2,   -6.3,   -6.3,   -6.4,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.7,   -6.6,   -6.6,   -6.6,   -6.9,   -6.8,   -7.0,   -7.1,   -6.6,   -4.6,  999.0,   -1.8,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.8
2008/10/07 03:00,   -5.6,   -5.7,   -5.6,   -5.7,   -5.9,   -6.1,   -6.1,   -6.2,   -6.4,   -6.5,   -6.6,   -6.5,   -6.8,   -6.6,   -6.7,   -6.7,   -6.6,   -6.7,   -7.0,   -6.7,   -6.7,   -5.4,   -3.1,   -1.7,   -1.3,   -1.4,   -1.4,   -1.4,   -1.5,   -1.6
2008/10/07 03:10,   -6.1,   -6.2,   -6.2,   -6.5,   -6.5,   -6.5,   -6.7,   -6.7,   -6.7,   -6.8,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.3,   -7.5,   -7.7,   -7.5,   -7.5,   -6.7,   -5.0,   -2.8,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.8,   -1.8
2008/10/07 03:20,   -7.1,   -6.9,   -6.9,   -6.8,   -6.9,   -7.0,   -7.0,   -7.1,   -7.2,   -7.3,   -7.2,   -7.3,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -6.8,   -4.5,   -2.2,  999.0,   -1.7,   -1.8,   -1.8,   -1.8,   -1.9,   -2.0,   -2.0
2008/10/07 03:30,   -6.2,   -6.0,   -5.9,   -5.7,   -5.7,   -5.7,   -5.5,   -5.7,   -5.8,   -6.0,   -5.7,   -6.1,   -5.7,   -6.1,   -5.9,   -6.0,   -5.9,   -6.8,   -6.0,   -6.1,   -4.4,   -2.9,   -2.3,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.6
2008/10/07 03:40,   -6.0,   -6.0,   -6.2,   -6.3,   -6.5,   -6.7,   -6.8,   -6.8,   -6.8,   -6.7,   -6.8,   -6.8,   -6.9,   -6.9,   -7.2,   -7.2,   -7.2,   -7.1,   -7.3,   -6.9,   -5.5,   -3.2,   -2.3,   -1.7,   -1.6,   -1.5,   -1.6,   -1.6,   -1.4,   -1.4
2008/10/07 03:50,   -5.3,   -5.4,   -5.6,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.6,   -5.7,   -5.7,   -5.8,   -5.5,   -5.8,   -6.2,   -6.0,   -6.0,   -5.9,   -3.6,   -1.9,   -1.6,   -1.5,   -1.6,   -1.7,   -1.6,   -1.5,   -1.5
2008/10/07 04:00,   -4.9,   -5.2,   -5.6,   -5.7,   -5.6,   -5.8,   -6.0,   -5.8,   -5.7,   -6.0,   -5.9,   -5.9,   -5.9,   -5.2,   -6.3,   -5.7,   -6.4,   -6.1,   -6.2,   -6.2,   -5.9,   -3.0,   -1.6,   -1.5,   -1.4,   -1.6,   -1.3,   -1.6,   -1.7,   -1.7
2008/10/07 04:10,   -4.9,   -4.8,   -4.8,   -4.9,   -5.2,   -4.9,   -4.6,   -4.8,   -4.7,   -4.6,   -4.4,   -4.6,   -4.4,   -5.2,   -5.0,   -3.9,   -5.2,  999.0,   -4.3,  999.0,  999.0,   -2.8,   -2.5,   -2.3,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7
2008/10/07 04:20,   -5.6,   -5.6,   -5.6,   -5.9,   -6.3,   -6.2,   -6.3,   -6.7,   -6.6,   -6.0,   -7.2,   -6.9,   -3.8,   -7.2,  999.0,   -2.7,   -7.7,   -8.0,   -7.8,   -8.0,   -7.5,   -5.9,   -3.9,   -2.4,   -1.9,   -1.8,   -1.6,   -1.8,   -1.8,   -1.7
2008/10/07 04:30,   -7.1,   -7.0,   -7.0,   -7.1,   -7.2,   -7.1,   -7.1,   -7.0,   -6.9,   -6.9,   -7.0,   -7.1,   -7.1,   -6.8,   -6.7,   -6.8,   -7.1,   -7.2,   -7.5,   -7.8,   -6.9,  999.0,   -3.4,   -2.7,   -2.4,   -2.1,   -1.9,   -1.7,   -1.5,   -1.3
2008/10/07 04:40,   -7.2,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.7,   -7.6,   -7.5,   -7.7,   -7.6,   -7.5,   -7.4,   -7.3,   -7.3,   -7.1,   -6.9,   -7.2,   -7.4,   -7.1,   -6.3,   -4.6,   -3.3,   -2.8,   -2.4,   -2.3,   -1.9,   -1.8,   -1.6,   -1.5
2008/10/07 04:50,   -6.6,   -6.7,   -6.6,   -6.7,   -6.7,   -6.6,   -6.6,   -6.5,   -6.4,   -6.4,   -6.7,   -6.5,   -6.5,   -6.8,   -6.5,   -6.1,   -5.8,   -5.8,   -6.0,   -6.1,   -5.7,   -4.1,   -3.4,   -2.8,   -2.5,   -2.3,   -2.3,   -2.1,   -2.2,   -2.1
2008/10/07 05:00,   -7.2,   -7.5,   -7.6,   -7.6,   -7.8,   -7.8,   -7.9,   -8.2,   -8.3,   -8.3,   -7.7,   -7.8,   -8.0,   -7.9,   -7.7,   -7.2,   -6.8,   -6.6,   -6.2,   -5.6,   -5.1,   -4.1,   -3.7,   -3.3,   -3.4,   -3.0,   -2.9,   -3.1,   -2.8,   -2.7
2008/10/07 05:10,   -7.1,   -6.9,   -7.1,   -7.0,   -6.9,   -6.9,   -7.0,   -7.1,   -6.9,   -7.0,   -6.9,   -7.0,   -6.9,   -6.8,   -6.7,   -6.5,   -6.5,   -6.7,   -6.8,   -6.3,   -5.7,   -5.0,   -4.1,   -3.3,   -2.7,   -2.5,   -2.1,   -1.8,   -1.4,   -1.2
2008/10/07 05:20,   -7.1,   -7.4,   -7.2,   -7.3,   -7.2,   -7.6,   -8.0,   -7.8,   -7.6,   -7.4,   -7.5,   -7.3,   -7.2,   -7.3,   -7.9,   -7.9,   -7.7,   -7.6,   -7.3,   -6.9,   -5.9,   -4.3,   -3.6,   -2.6,   -3.0,   -2.4,   -2.4,   -1.9,   -1.7,   -1.3
2008/10/07 05:30,   -7.1,   -6.9,   -7.3,   -8.1,   -8.0,   -8.1,   -8.0,   -8.1,   -7.9,   -8.2,   -8.2,   -8.3,   -8.6,   -8.8,   -8.7,   -8.7,   -8.4,   -7.9,   -8.0,   -6.9,   -6.2,   -2.8,   -2.3,   -2.9,   -2.0,   -2.4,   -2.4,   -2.2,   -2.1,   -1.8
2008/10/07 05:40,   -6.8,   -6.9,   -7.1,   -7.2,   -7.4,   -7.5,   -7.7,   -7.8,   -8.0,   -8.2,   -8.2,   -8.1,   -8.3,   -8.4,   -8.7,   -8.8,   -9.0,   -8.7,   -7.9,   -6.4,  999.0,   -3.3,   -2.9,   -2.6,   -2.3,   -2.2,   -2.1,   -1.9,   -1.7,   -1.6
2008/10/07 05:50,   -7.7,   -7.8,   -7.6,   -7.8,   -7.8,   -7.8,   -7.8,   -7.8,   -8.0,   -8.0,   -8.0,   -8.1,   -8.0,   -7.6,   -7.8,   -8.0,   -7.9,   -8.0,   -7.9,   -7.0,   -5.7,   -3.4,   -2.9,   -2.3,   -2.1,   -2.0,   -1.8,   -1.7,   -1.5,   -1.6
2008/10/07 06:00,   -7.1,   -7.1,   -7.1,   -7.0,   -7.1,   -7.1,   -7.2,   -7.2,   -7.3,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.8,   -7.9,   -7.8,   -7.9,   -7.7,   -5.9,  999.0,   -2.5,   -2.2,   -2.2,   -2.1,   -2.1,   -2.0,   -1.9,   -1.7
2008/10/07 06:10,   -6.5,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.9,   -7.0,   -6.9,   -7.0,   -7.1,   -7.1,   -7.0,   -7.2,   -7.1,   -7.1,   -7.1,   -7.2,   -6.7,   -5.2,   -3.4,   -2.5,   -2.1,   -2.1,   -2.1,   -2.1,   -2.1,   -2.1,   -2.0
2008/10/07 06:20,   -6.9,   -7.2,   -7.3,   -7.3,   -7.3,   -7.2,   -7.3,   -7.3,   -7.4,   -7.7,   -7.7,   -7.6,   -7.6,   -7.6,   -7.6,   -7.8,   -8.0,   -8.0,   -7.6,   -6.6,   -5.3,   -2.9,   -2.6,   -2.3,   -2.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.5
2008/10/07 06:30,   -6.2,   -6.2,   -6.1,   -6.1,   -6.0,   -6.0,   -5.9,   -6.0,   -6.2,   -6.3,   -6.2,   -6.3,   -6.1,   -6.0,   -5.9,   -5.9,   -6.0,   -6.1,   -6.2,   -6.3,   -5.7,   -3.9,   -2.7,   -2.1,   -1.9,   -1.7,   -1.5,   -1.4,   -1.1,   -1.1
2008/10/07 06:40,   -5.7,   -5.6,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.7,   -5.9,   -6.0,   -5.9,   -5.9,   -5.9,   -6.1,   -6.2,   -6.0,   -6.0,   -6.0,   -6.0,   -5.8,   -5.6,   -4.2,   -2.7,   -2.0,   -1.9,   -1.8,   -1.5,   -1.4,   -1.3,   -1.2
2008/10/07 06:50,   -6.2,   -6.0,   -6.2,   -6.4,   -6.1,   -5.6,   -5.7,   -5.6,   -5.6,   -5.7,   -5.5,   -5.6,   -5.8,   -6.6,   -7.8,   -7.6,   -6.6,   -6.6,   -6.6,   -7.7,   -6.5,   -4.2,  999.0,   -2.3,   -1.9,   -1.7,   -1.9,   -1.7,   -1.5,   -1.2
2008/10/07 07:00,   -3.8,   -3.7,   -3.8,   -3.6,   -3.5,   -3.5,   -3.7,   -4.1,   -3.8,   -3.7,   -3.0,   -3.2,   -3.4,   -2.9,   -2.6,   -2.7,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.5,   -2.0,   -1.4,  999.0,   -1.7,  999.0,   -1.1,   -1.3,  999.0
2008/10/07 07:10,   -4.4,   -3.5,   -3.6,   -3.5,   -3.4,   -2.9,   -2.7,   -2.3,   -2.6,   -2.5,   -2.7,   -3.2,   -3.0,   -2.6,   -2.7,   -2.8,   -2.6,   -2.8,   -2.7,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 07:20,   -2.3,   -2.2,   -2.2,   -2.5,   -2.1,   -2.1,   -1.5,   -1.5,   -1.7,   -1.6,   -1.8,   -1.7,   -1.8,   -2.0,   -1.7,   -1.6,   -1.4,   -1.8,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 07:30,   -1.3,   -2.4,   -2.4,   -2.3,   -2.0,   -1.8,   -1.7,   -1.3,   -2.8,   -2.3,   -2.3,   -1.5,   -1.7,   -1.5,   -1.8,   -1.7,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 07:40,   -3.2,   -3.1,   -3.4,   -3.1,   -2.6,   -2.3,   -2.2,   -2.1,   -2.0,   -1.8,   -1.6,   -2.0,   -1.8,   -1.4,   -1.1,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 07:50,   -4.4,   -4.8,   -4.5,   -4.8,   -4.6,   -4.4,   -4.3,   -4.6,   -4.2,   -4.3,   -4.0,   -3.7,   -4.0,   -4.2,   -4.7,   -4.6,   -4.6,   -3.4,   -4.2,   -5.1,   -4.9,   -4.7,   -4.0,   -3.4,   -2.0,   -1.9,   -1.5,   -1.8,   -1.2,   -1.1
2008/10/07 08:00,   -5.9,   -5.8,   -6.0,   -6.2,   -6.1,   -6.1,   -6.3,   -6.4,   -6.3,   -6.1,   -6.1,   -6.0,   -5.7,   -6.1,   -6.3,   -6.6,   -6.4,   -7.0,   -7.7,   -6.6,   -5.9,   -4.9,   -4.2,   -3.5,   -2.9,   -3.0,   -2.5,   -1.9,   -1.6,   -1.0
2008/10/07 08:10,   -6.0,   -5.7,   -5.6,   -5.6,   -5.4,   -5.3,   -5.3,   -5.0,   -4.8,   -4.6,   -4.3,   -4.2,   -4.0,   -3.6,   -3.7,   -4.7,   -4.7,   -4.1,   -3.3,   -3.8,   -4.3,   -4.3,   -3.4,   -2.8,   -2.0,   -1.7,   -1.6,   -0.9,  999.0,  999.0
2008/10/07 08:20,   -3.6,   -3.7,   -3.5,   -3.0,   -3.3,   -2.2,   -2.2,   -2.9,   -3.0,   -3.2,   -3.1,   -3.0,   -2.8,  999.0,   -2.8,   -3.2,   -3.0,   -2.8,   -2.6,   -2.6,   -2.1,   -2.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 08:30,   -1.2,   -2.0,   -1.4,   -1.7,   -1.9,  999.0,   -2.5,   -2.2,   -2.1,   -2.2,   -1.9,   -1.7,   -1.0,   -1.8,   -3.2,   -2.4,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 08:40,   -2.9,   -3.1,   -3.0,   -2.9,   -2.5,   -2.3,   -2.1,   -2.2,   -1.8,   -1.5,   -1.7,   -2.0,   -1.6,   -1.8,   -2.1,   -1.6,  999.0,   -1.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 08:50,   -3.4,   -3.3,   -3.8,   -4.3,   -3.9,   -3.3,   -3.3,   -3.5,   -3.3,   -3.1,   -2.8,   -2.7,   -2.8,   -2.3,   -2.1,   -2.0,   -2.2,   -2.1,   -2.3,   -2.4,   -2.5,   -2.3,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 09:00,   -4.4,   -4.3,   -3.8,   -3.7,   -3.5,   -3.5,   -3.3,   -3.2,   -2.3,   -2.9,   -2.3,   -1.8,   -1.6,   -1.5,   -1.8,   -1.6,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 09:10,   -2.1,   -2.1,   -2.0,   -1.9,   -1.8,   -1.3,   -1.1,   -1.2,   -1.1,   -1.7,   -1.6,   -1.7,   -1.6,   -1.4,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 09:20,   -0.5,   -1.2,   -1.2,   -1.4,  999.0,   -1.4,   -1.3,   -1.4,   -1.5,   -1.6,   -1.5,   -1.9,   -1.9,   -1.7,   -1.2,   -0.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 09:30,   -0.5,   -1.5,   -1.6,   -1.7,   -2.4,   -2.0,   -2.1,   -2.1,   -2.9,   -2.6,   -2.4,   -2.0,   -2.5,   -1.8,   -2.1,   -1.8,   -2.6,   -2.9,   -2.4,   -1.9,   -1.7,   -1.8,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 09:40,   -3.3,   -3.1,   -3.2,   -3.2,   -3.4,   -3.6,   -3.4,   -2.6,   -2.5,   -2.2,   -2.2,   -2.1,   -2.1,   -2.4,   -2.3,   -2.3,   -2.2,   -2.4,   -2.1,   -1.6,   -1.6,   -1.2,   -2.4,  999.0,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0
2008/10/07 09:50,   -1.9,   -2.0,   -2.4,   -2.4,   -1.9,   -2.3,   -2.0,   -2.6,   -2.5,   -2.6,   -2.9,   -3.0,   -3.0,   -2.9,   -2.8,   -2.7,   -2.5,   -2.4,   -2.3,   -2.0,   -1.9,   -1.7,   -2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 10:00,   -2.0,   -3.3,   -2.8,   -2.3,   -2.8,   -2.8,   -3.0,   -3.2,   -3.8,   -3.6,   -2.8,   -2.7,   -2.2,   -2.1,   -2.0,   -2.1,   -2.1,   -2.2,   -2.1,   -2.0,   -2.1,   -2.0,   -1.8,   -2.3,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0
2008/10/07 10:10,   -4.2,   -4.0,   -4.3,   -4.3,   -4.4,   -4.5,   -4.3,   -4.5,   -4.5,   -4.5,   -4.4,   -4.1,   -3.9,   -4.5,   -4.5,   -4.5,   -4.4,   -4.3,   -4.1,   -4.1,   -4.0,   -3.7,   -3.2,   -2.3,   -1.9,   -1.7,   -1.5,   -1.1,   -1.1,   -0.0
2008/10/07 10:20,   -5.1,   -4.8,   -4.9,   -4.9,   -5.0,   -5.2,   -5.3,   -5.4,   -5.7,   -5.9,   -5.9,   -5.5,   -5.4,   -5.4,   -5.1,   -5.0,   -4.8,   -5.0,   -4.9,   -5.0,   -4.9,   -4.3,   -3.3,   -2.6,   -2.2,   -2.0,   -1.7,   -1.5,   -1.0,   -0.8
2008/10/07 10:30,   -5.8,   -5.9,   -5.8,   -5.8,   -5.8,   -6.0,   -5.9,   -6.0,   -6.3,   -6.5,   -6.4,   -6.5,   -6.4,   -6.7,   -6.6,   -6.6,   -6.5,   -6.7,   -6.8,   -7.0,   -6.7,   -4.9,   -2.6,   -2.3,   -2.0,   -1.6,   -1.2,   -0.9,   -0.4,   -0.2
2008/10/07 10:40,   -5.0,   -4.9,   -4.8,   -5.3,   -5.9,   -5.7,   -6.0,   -5.9,   -5.9,   -6.2,   -6.3,   -6.2,   -6.1,   -6.1,   -6.2,   -5.9,   -6.0,   -5.9,   -6.0,   -5.9,   -6.1,   -4.2,  999.0,   -1.3,   -1.1,   -0.9,   -0.8,  999.0,   -1.5,   -1.2
2008/10/07 10:50,   -4.7,   -4.7,   -4.7,   -4.6,   -4.5,   -4.6,   -5.0,   -5.0,   -5.1,   -5.1,   -5.4,   -5.2,   -5.2,   -5.1,   -5.2,   -5.2,   -5.3,   -5.3,   -4.9,   -5.3,   -5.1,   -2.6,   -1.6,   -1.2,   -1.1,   -1.1,   -1.0,  999.0,  999.0,  999.0
2008/10/07 11:00,   -4.5,   -4.4,   -4.3,   -4.4,   -4.1,   -4.2,   -4.0,   -4.1,   -3.9,   -4.0,   -4.1,   -4.1,   -3.9,   -4.0,   -4.1,   -3.8,   -3.6,   -3.6,   -3.4,   -3.0,  999.0,  999.0,   -1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 11:10,   -0.4,   -3.4,   -3.7,   -3.8,   -3.2,   -3.1,   -3.2,   -2.9,   -2.7,   -2.8,   -3.0,   -3.0,   -2.8,   -3.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 11:20,   -0.4,   -2.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.9,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 11:30,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.8,   -1.9,   -1.9,   -1.3,   -1.5,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 11:40,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 11:50,   -1.0,   -0.4,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 12:00,   -1.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 12:10,   -1.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 12:20,   -0.5,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,   -2.4,  999.0,   -0.8,   -0.9,  999.0
2008/10/07 12:30,   -0.8,   -1.0,   -4.5,   -4.2,   -4.9,   -5.1,   -3.6,   -5.7,   -5.6,   -4.2,   -5.6,   -5.0,   -5.0,   -4.8,   -4.1,   -4.4,   -4.4,   -4.0,   -3.3,   -4.3,  999.0,   -2.2,   -1.5,   -1.1,  999.0,   -1.1,   -1.0,   -0.8,  999.0,  999.0
2008/10/07 12:40,   -1.1,   -5.4,   -4.2,   -4.1,   -3.7,   -4.1,   -3.8,   -3.5,   -3.5,   -4.2,  999.0,   -3.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 12:50,   -0.9,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,   -1.5,   -1.1,   -1.2,   -0.9,  999.0,  999.0
2008/10/07 13:00,   -1.0,   -0.5,   -7.0,   -6.7,   -6.8,   -5.6,   -6.0,   -5.8,   -6.2,   -5.1,   -6.0,   -4.7,   -5.4,   -4.8,   -5.0,   -4.6,   -5.5,   -4.8,   -4.6,   -4.3,   -4.4,   -2.8,   -1.9,   -1.6,   -1.4,   -1.4,   -1.3,   -1.1,   -1.3,   -0.8
2008/10/07 13:10,   -5.7,   -5.6,   -5.4,   -5.1,   -4.7,   -4.4,   -4.2,   -4.1,   -4.2,   -4.2,   -4.2,   -3.8,   -2.7,   -3.3,   -3.0,   -3.0,   -3.8,   -3.8,   -4.0,   -4.2,   -4.2,   -3.7,   -2.3,   -1.6,  999.0,  999.0,  999.0,   -0.9,   -1.0,  999.0
2008/10/07 13:20,   -2.5,   -3.5,   -3.0,   -2.9,   -2.7,   -2.7,   -3.7,   -2.7,   -4.5,   -2.7,   -2.7,   -2.9,   -2.7,   -2.4,   -2.5,   -2.7,   -3.1,   -4.5,   -4.6,   -4.9,   -5.2,   -4.6,   -2.5,   -1.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0
2008/10/07 13:30,   -1.0,  999.0,  999.0,   -5.8,   -5.5,   -5.6,   -5.5,   -4.9,   -5.1,   -5.4,   -4.7,   -4.5,   -4.1,   -2.7,   -3.6,   -3.3,   -3.8,   -2.7,   -3.4,   -3.6,  999.0,   -2.9,  999.0,  999.0,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0
2008/10/07 13:40,   -2.9,   -4.2,   -3.8,   -3.6,   -3.3,   -2.8,   -3.0,   -2.8,   -2.5,   -2.7,   -3.4,   -2.9,   -2.9,   -2.0,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 13:50,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:00,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:10,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:20,   -0.4,   -1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:30,   -0.7,   -2.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:40,   -0.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/07 14:50,   -0.8,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.7,   -1.5,  999.0,   -1.5,   -1.2,  999.0,  999.0
2008/10/07 15:00,   -0.7,   -0.4,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.6,   -3.8,   -4.0,   -3.4,   -3.9,   -4.2,   -3.7,  999.0,   -3.6,   -3.8,   -3.8,   -3.3,   -3.1,   -3.1,   -2.2,   -1.4,   -1.2,   -1.1,  999.0,   -1.1,   -1.0,  999.0,  999.0
2008/10/07 15:10,   -0.7,   -3.0,   -3.5,   -3.4,   -3.1,   -3.3,   -2.9,   -2.8,   -3.3,   -3.1,   -3.2,   -2.9,   -3.3,   -3.7,   -3.2,   -3.2,   -3.6,   -4.9,   -4.8,   -4.7,   -4.4,   -2.8,   -1.7,   -1.0,   -1.2,   -0.8,   -0.9,  999.0,  999.0,  999.0