                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/04 00:00,  -31.5,  999.0,  -32.2,  999.0,  -39.5,  999.0,  999.0,  -36.6,  -33.8,  -30.5,  -29.7,  -34.0,  -37.1,  -39.7,  -39.8,  -38.8,  -42.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 00:10,  -35.7,  999.0,  -30.6,  -37.3,  -34.0,  -27.2,  -33.6,  -34.7,  -34.3,  -33.2,  -35.7,  -36.9,  -37.7,  -35.9,  -38.8,  -38.5,  -36.9,  -37.8,  -42.9,  999.0,  999.0,  999.0,  -38.9,  -34.6,  -38.4,  -44.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1999/09/04 00:20,  -35.5,  999.0,  -31.3,  -39.8,  -36.3,  -29.6,  -41.5,  -37.0,  -35.8,  -35.3,  -34.4,  -32.9,  -36.4,  -38.6,  -35.7,  -33.8,  -36.9,  -39.3,  -41.5,  999.0,  999.0,  -41.5,  -34.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 00:30,  -37.8,  -23.2,  -29.4,  -39.9,  -41.2,  -32.8,  -30.5,  -40.9,  -35.7,  -37.3,  -36.7,  -32.0,  -29.8,  -32.5,  -30.9,  -28.7,  999.0,  -38.2,  -43.5,  999.0,  -45.7,  -42.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.4
1999/09/04 00:40,  -30.6,  -19.9,  -30.3,  -38.4,  -37.4,  -25.3,  -24.5,  -28.8,  -32.8,  -32.3,  -34.1,  -40.1,  -44.1,  -34.6,  -32.9,  -35.3,  -37.1,  -39.6,  -44.0,  999.0,  999.0,  -43.8,  -43.7,  -39.3,  -40.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 00:50,  -30.4,  -21.0,  -27.1,  -35.5,  -30.4,  -30.3,  -29.4,  -30.5,  -33.3,  -38.1,  -35.6,  -35.5,  -45.2,  -42.7,  -37.0,  -30.1,  -34.1,  -41.2,  -42.0,  999.0,  999.0,  -45.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 01:00,  -28.8,  -20.6,  -26.8,  -38.0,  -34.1,  -32.3,  -34.1,  -35.8,  -38.1,  -35.4,  -35.4,  -43.4,  -44.4,  -44.1,  -39.5,  -32.8,  -31.2,  -43.6,  -42.8,  -38.5,  999.0,  -44.6,  -45.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
1999/09/04 01:10,  -29.6,  -17.5,  -28.5,  -37.8,  -35.4,  -35.2,  -36.1,  -37.2,  -35.2,  -35.7,  -33.4,  -41.2,  -46.2,  999.0,  -38.4,  -32.9,  -33.7,  -40.4,  -42.9,  -44.1,  -43.4,  -43.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 01:20,  -28.8,  999.0,  -28.2,  -36.4,  -38.3,  -35.8,  -32.3,  -35.8,  -34.7,  -34.8,  -35.0,  -39.8,  -43.3,  -41.9,  -33.5,  -28.3,  -33.8,  -39.0,  -44.7,  999.0,  -44.1,  -44.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 01:30,  -30.8,  999.0,  -35.8,  -37.2,  -35.1,  -31.8,  -29.6,  -31.7,  -34.3,  -34.4,  -33.5,  -43.8,  -45.2,  -37.8,  -29.3,  -29.4,  -32.4,  -35.6,  -47.0,  -41.3,  -43.7,  -45.2,  -42.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 01:40,  -36.5,  -28.4,  -34.5,  -37.3,  -37.4,  -32.5,  -32.6,  -33.4,  -34.1,  -33.0,  -39.0,  -44.5,  -39.3,  -35.2,  -31.7,  -29.6,  -38.6,  -37.2,  -41.7,  -42.1,  -39.8,  -46.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 01:50,  -35.0,  -30.4,  -36.0,  -38.0,  -34.2,  -33.0,  -38.4,  -39.5,  -39.1,  -36.1,  -41.5,  999.0,  -42.1,  -37.5,  -32.3,  -34.6,  -36.2,  -44.6,  -46.2,  -46.0,  999.0,  -46.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.7,  -48.6,  -51.1
1999/09/04 02:00,  -37.0,  -34.0,  -37.9,  -39.3,  -37.1,  -33.2,  -37.2,  -41.1,  -39.1,  -38.5,  -41.0,  -45.5,  -38.9,  -33.8,  -28.8,  -32.9,  -39.6,  -45.3,  -49.0,  -44.4,  -46.3,  -45.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.2,  -47.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.8,  -48.5,  -49.8
1999/09/04 02:10,  -37.3,  -34.0,  -37.7,  -37.7,  -36.6,  -36.7,  -38.6,  999.0,  -39.6,  -38.7,  -36.6,  -44.0,  -42.7,  -32.6,  -29.2,  -33.0,  -35.3,  -38.1,  -47.4,  -42.6,  -45.6,  -43.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -47.1,  -47.7,  -48.5,  -47.2,  999.0,  -47.8,  -49.1,  999.0,  -47.9,  -45.6,  -48.2
1999/09/04 02:20,  -38.3,  -34.4,  -38.6,  -40.7,  -36.4,  -32.7,  -34.4,  -43.4,  -42.4,  -37.0,  -34.6,  -42.6,  -43.5,  -35.1,  -35.0,  -39.1,  -41.9,  -41.4,  -47.2,  -44.8,  -45.7,  -40.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.7,  999.0,  -48.0,  -47.2,  999.0,  -48.1,  -48.2,  -47.9,  -48.0,  999.0,  -46.1,  999.0,  -47.4,  -46.6,  -46.9,  -48.4
1999/09/04 02:30,  -37.1,  -33.2,  -38.2,  -41.0,  -37.8,  -33.7,  -34.5,  -38.0,  -38.2,  -40.0,  -41.3,  -45.4,  -43.0,  -36.1,  -40.5,  -34.4,  -35.6,  -43.6,  -45.5,  999.0,  -44.5,  -39.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.5,  999.0,  -48.3,  999.0,  999.0,  -46.4,  999.0,  -48.7,  -46.9,  -46.3,  -47.4,  999.0,  -47.0,  -47.4,  999.0,  -48.0,  999.0,  -46.3
1999/09/04 02:40,  -39.1,  -34.5,  -39.8,  -39.6,  -40.3,  -40.8,  -36.3,  -39.2,  -41.2,  -46.1,  -42.8,  -47.5,  -44.8,  -37.9,  -38.6,  -37.0,  -36.4,  -38.3,  -45.1,  999.0,  999.0,  -39.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.3,  -49.8,  -48.0,  -48.1,  -44.0,  -48.0,  -47.5,  -47.6,  -48.5,  -47.4,  -47.4,  -46.3,  -48.2,  -47.4,  -48.0,  -46.3,  999.0,  -47.1,  -47.5,  -46.5
1999/09/04 02:50,  -38.9,  -34.1,  -34.4,  -38.5,  -41.0,  -34.6,  -31.3,  -34.1,  -37.8,  -45.3,  -42.5,  999.0,  -47.6,  -41.9,  -44.8,  -37.9,  -33.7,  -36.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.1,  -47.1,  -47.5,  -47.7,  -47.0,  -46.8,  999.0,  -43.6,  999.0,  -47.8,  999.0,  -47.2,  -47.5,  -48.3,  999.0,  -46.0,  -47.2,  -47.7,  -45.9,  -49.4
1999/09/04 03:00,  -39.4,  -32.7,  -41.3,  -42.8,  999.0,  -35.1,  -34.3,  -34.4,  -39.2,  -42.5,  999.0,  -52.7,  -47.7,  999.0,  -44.6,  -39.1,  -33.8,  999.0,  -42.7,  -44.6,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -47.1,  -48.0,  -49.1,  -46.6,  -47.7,  999.0,  -47.7,  -47.2,  -47.8,  -42.6,  -47.0,  -45.7,  -47.1,  -47.5,  -46.7,  -47.4,  999.0,  -49.8,  -47.8,  -47.8
1999/09/04 03:10,  -37.4,  -31.1,  -30.4,  -35.4,  -43.1,  -38.5,  -35.0,  -36.0,  -37.1,  -39.5,  -46.8,  999.0,  -45.7,  -43.6,  -43.0,  -35.7,  -30.6,  -31.0,  -33.9,  -37.3,  -44.4,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  -45.4,  -45.9,  999.0,  -47.1,  -44.8,  -47.4,  -48.3,  -48.1,  -46.0,  -49.4,  -48.0,  -46.4,  -45.9,  -47.6,  -47.9,  -48.6,  -48.3,  -47.1,  -46.5,  -47.3
1999/09/04 03:20,  -36.4,  -28.6,  -31.6,  -36.8,  -38.7,  -31.4,  -29.0,  -40.2,  -38.4,  -40.6,  -39.7,  999.0,  999.0,  -46.6,  -43.6,  -34.7,  -32.4,  -31.3,  -34.6,  -35.5,  -42.1,  -41.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.5,  -47.2,  -45.9,  -48.5,  -47.3,  -46.6,  999.0,  -47.6,  999.0,  -48.8,  -48.1,  -45.3,  -48.0,  -47.7,  -49.0,  -48.1,  -47.3,  -47.4,  -48.1,  -47.7
1999/09/04 03:30,  -40.1,  -36.3,  -37.2,  999.0,  -41.9,  -27.5,  999.0,  -36.0,  -43.9,  -46.2,  999.0,  -47.0,  -45.0,  -42.1,  -38.9,  -35.0,  -29.5,  -38.6,  -44.8,  -36.8,  -37.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.4,  -47.6,  -46.0,  -47.1,  -46.5,  -47.8,  -50.1,  -48.5,  -47.1,  -48.5,  -45.8,  -47.8,  -47.3,  -45.9,  -47.3,  -47.3,  999.0,  -48.3,  -47.3,  -47.6,  -47.0,  -48.6
1999/09/04 03:40,  -35.2,  -33.6,  -33.9,  -36.5,  999.0,  999.0,  -28.0,  -32.4,  -42.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -37.7,  -30.1,  -30.2,  -45.0,  -44.8,  999.0,  999.0,  -42.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.9,  -44.8,  -48.2,  -50.1,  -48.8,  999.0,  999.0,  -46.7,  -46.6,  999.0,  -48.0,  -48.8,  999.0,  999.0,  -48.7,  999.0,  -48.5
1999/09/04 03:50,  -33.4,  -32.8,  -34.2,  -38.6,  -39.1,  -26.8,  -30.6,  -37.6,  999.0,  -44.3,  -46.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  -39.4,  -44.4,  -45.3,  -40.6,  -43.9,  -41.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.9,  -47.4,  -45.8,  -47.5,  -48.8,  -46.7,  -40.4,  -48.8,  -51.2,  -48.0,  -47.1,  -46.1,  -47.7,  -48.3,  -47.2,  999.0,  -48.5,  -47.9,  -50.1
1999/09/04 04:00,  -28.0,  -29.9,  -34.7,  999.0,  -37.0,  -26.7,  -34.9,  -40.2,  -40.0,  -41.9,  -44.1,  -46.4,  -44.3,  -43.8,  -36.3,  -35.1,  -37.2,  -30.5,  999.0,  999.0,  999.0,  -39.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -49.1,  -46.1,  -49.6,  -49.0,  -47.6,  999.0,  999.0,  -48.0,  -46.6,  -45.3,  999.0,  -47.6,  -48.7,  -48.1,  -46.9,  -47.0
1999/09/04 04:10,  -35.9,  -33.1,  -35.5,  -40.5,  -33.3,  -26.1,  -34.0,  -33.6,  -34.2,  -39.5,  -44.8,  999.0,  -46.8,  -46.7,  -39.2,  -37.4,  -33.8,  -35.4,  999.0,  -27.7,  -31.7,  -29.0,  -32.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.2,  -46.5,  -47.2,  -48.1,  -48.0,  -48.0,  -48.1,  -47.7,  999.0,  -47.3,  -47.4,  -47.9,  999.0,  -46.7,  -48.4,  -49.3,  -48.7,  -46.2,  -46.8,  999.0
1999/09/04 04:20,  -41.7,  -31.1,  -37.2,  -44.0,  -31.0,  -26.9,  -35.2,  999.0,  -31.9,  -41.4,  -45.3,  -46.6,  -47.6,  -45.5,  -35.9,  -38.8,  999.0,  999.0,  -27.2,  -28.8,  -34.0,  -34.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.3,  999.0,  999.0,  -47.9,  999.0,  -48.1,  -48.4,  -46.9,  -48.1,  999.0,  -48.4,  -47.7,  -46.9,  -48.1,  -48.1,  -47.5,  -48.8,  -47.5,  -48.6,  -46.9
1999/09/04 04:30,  -40.6,  -33.9,  -37.9,  999.0,  -25.4,  -24.8,  -33.6,  -27.8,  -30.9,  -37.8,  -39.6,  -43.2,  -48.0,  -43.9,  -31.7,  -30.2,  -33.4,  999.0,  999.0,  -32.0,  -31.2,  -33.8,  -40.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.7,  -47.6,  -47.5,  -47.7,  -47.6,  -47.5,  999.0,  -48.5,  999.0,  -47.2,  999.0,  -47.0
1999/09/04 04:40,  -31.7,  999.0,  -31.0,  -27.8,  999.0,  -31.1,  -33.5,  999.0,  -40.8,  -44.2,  -43.6,  -44.1,  -44.6,  -44.3,  -38.1,  -30.1,  -44.7,  -34.4,  -25.8,  -33.1,  -35.5,  -36.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -46.2,  -48.8,  -48.6,  -47.8,  -46.7,  -47.6,  -48.6,  -47.5,  999.0,  -48.1,  -45.2
1999/09/04 04:50,  -39.1,  -24.7,  -28.0,  -23.3,  -22.3,  -38.0,  -30.8,  -35.1,  -41.3,  999.0,  -45.8,  -41.1,  -45.1,  999.0,  -37.6,  999.0,  -39.2,  -32.0,  -28.8,  -31.1,  -41.5,  -34.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.8,  999.0,  -48.1,  -47.6,  -47.2,  -47.3,  -47.1,  -48.0,  -47.2,  -46.6,  -47.4,  -47.1,  -48.7,  -47.5,  -45.8,  -47.0,  -47.7,  -47.8,  -49.0
1999/09/04 05:00,  -38.8,  999.0,  -23.3,  999.0,  -27.8,  999.0,  -32.4,  -36.1,  -42.3,  -44.6,  -43.1,  -43.6,  -41.2,  -39.5,  -37.7,  -41.5,  -37.7,  -30.8,  999.0,  -33.0,  -32.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.2,  -49.4,  -50.3,  -50.1,  -48.7,  -48.0,  -48.8,  -47.8,  -48.8,  999.0
1999/09/04 05:10,  -38.3,  999.0,  -31.0,  999.0,  -35.1,  -38.1,  -33.0,  -35.0,  -43.5,  999.0,  -41.3,  -39.4,  -35.9,  -32.3,  -35.0,  -34.0,  -37.5,  999.0,  -41.0,  -37.7,  -35.6,  -36.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  -46.3,  -50.0,  999.0,  -46.0,  -47.9,  -47.5,  -47.7,  -47.9,  -47.4,  -48.8,  -49.2,  -47.8
1999/09/04 05:20,  -38.5,  -24.9,  -26.4,  999.0,  -32.3,  -36.8,  -31.9,  -28.9,  -42.2,  -43.8,  -37.8,  -36.4,  -35.1,  -32.1,  -31.6,  -31.1,  -29.9,  -36.3,  -37.3,  -36.0,  -37.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  -48.2,  -47.1,  -49.5,  -47.9,  -48.7,  -49.6,  -48.0,  -46.5,  -48.0,  -47.2,  999.0
1999/09/04 05:30,  -40.5,  -29.7,  -25.3,  -22.4,  999.0,  999.0,  -36.6,  -29.9,  -39.8,  -40.6,  -35.7,  -37.0,  -38.1,  -32.9,  -40.6,  -36.6,  -33.7,  -40.0,  -37.0,  999.0,  -40.9,  -43.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.6,  -48.1,  -46.7,  -49.9,  -48.6,  -48.0,  -47.6,  -45.7,  -47.6,  -46.8,  -47.0,  -47.3,  -48.4,  -49.8
1999/09/04 05:40,  -39.2,  -23.4,  -26.1,  -26.0,  -39.2,  -40.2,  -35.8,  -31.5,  -38.1,  -38.6,  -37.7,  -35.9,  -35.2,  -40.5,  -30.6,  -25.3,  -36.2,  -31.5,  -31.5,  -35.5,  -40.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -47.7,  -46.7,  -48.3,  -48.3,  -46.9,  -48.6,  999.0,  -47.8,  -48.9,  -46.6,  -48.8,  999.0,  -48.2,  -49.1,  -48.6,  999.0
1999/09/04 05:50,  -34.0,  999.0,  -30.6,  -28.2,  -33.7,  -40.4,  -42.2,  -33.8,  -34.3,  -42.7,  -43.9,  -38.7,  -37.5,  -40.5,  -36.4,  -28.2,  -30.0,  -43.4,  -34.4,  -36.0,  -38.0,  -39.0,  -45.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.7,  999.0,  -47.1,  -49.3,  -46.9,  -48.2,  -45.8,  -46.7,  -48.0,  -46.6,  999.0,  -47.2,  -47.9,  -47.4,  -49.3,  -47.2,  -48.4,  -48.0,  -46.4
1999/09/04 06:00,  -33.8,  999.0,  999.0,  -31.3,  -34.4,  -43.1,  -38.8,  -41.1,  -41.0,  -41.5,  -42.3,  -39.6,  -40.6,  -40.6,  -42.5,  -33.9,  -29.3,  -42.7,  -38.7,  -40.2,  -40.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  -48.1,  -47.3,  999.0,  -46.9,  -47.8,  -47.8,  -48.5,  -47.5,  999.0,  -48.0,  -46.3,  -46.9,  -46.6,  -49.5
1999/09/04 06:10,  -32.6,  999.0,  -26.6,  -28.1,  -30.4,  -43.5,  -39.6,  -41.7,  -41.8,  -43.9,  -44.7,  -44.3,  -42.4,  -42.6,  -41.0,  -38.0,  -33.1,  -38.3,  -36.3,  -37.6,  -45.7,  -44.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  -47.7,  999.0,  999.0,  -46.9,  999.0,  -47.4,  -48.5,  -47.9,  -46.6,  -47.4,  -48.1,  -48.7,  -47.9,  -46.1,  -45.4,  999.0,  -46.6,  999.0,  -48.8,  -46.7
1999/09/04 06:20,  -27.4,  999.0,  999.0,  -30.7,  -34.8,  -41.2,  -37.6,  -42.9,  -45.2,  -44.3,  -47.3,  -45.2,  -44.2,  999.0,  999.0,  -42.0,  999.0,  -41.9,  -40.2,  -39.9,  -43.7,  -43.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -45.7,  -46.7,  999.0,  -48.3,  -39.4,  -48.3,  -47.4,  -47.5,  -47.7,  -48.1,  -46.2,  999.0,  -49.9,  -47.9,  -46.0,  -48.2
1999/09/04 06:30,  -25.2,  999.0,  -25.8,  999.0,  -35.7,  999.0,  -36.6,  -31.6,  999.0,  -42.7,  -45.7,  -46.0,  -43.1,  -42.5,  -43.4,  999.0,  -35.4,  -39.8,  -40.5,  -36.4,  -44.1,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.9,  -48.9,  -48.4,  -47.5,  -47.2,  -46.9,  -47.3,  -48.0,  -47.1,  -47.9,  -48.0,  -46.5,  -47.7,  -44.8
1999/09/04 06:40,  -24.1,  -12.0,  -16.2,  -22.2,  -34.2,  -32.6,  -32.9,  -38.7,  999.0,  999.0,  -48.0,  -44.0,  -40.1,  -45.6,  -43.9,  -41.7,  999.0,  -29.2,  -38.9,  -36.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.3,  -46.9,  -47.1,  -46.4,  -48.1,  -47.9,  999.0,  -48.4,  -47.7,  -48.0,  -48.3,  -48.0,  -48.6,  -49.2,  999.0,  -46.2,  -47.7,  -47.7
1999/09/04 06:50,  -23.1,  -12.5,  -16.9,  999.0,  -24.9,  -34.1,  -32.4,  -34.9,  -45.6,  -43.5,  999.0,  -47.4,  -39.5,  -42.2,  -39.4,  -44.2,  -33.5,  -29.2,  -38.8,  -38.1,  -44.5,  -39.5,  -43.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -48.9,  -47.6,  -47.5,  -47.0,  -47.7,  -47.6,  -46.3,  -48.4,  -47.2,  -48.7,  -47.5,  -47.5,  -47.8,  -47.6,  -48.0,  -47.7
1999/09/04 07:00,  -18.5,   -6.8,  -11.7,  -16.6,  -24.2,  -27.7,  -30.1,  -38.3,  -41.1,  -39.7,  -43.5,  -42.1,  -44.4,  -39.0,  -35.8,  -36.8,  -38.2,  -37.1,  999.0,  -36.0,  -43.9,  -43.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.7,  999.0,  -46.1,  999.0,  -50.1,  -46.3,  999.0,  -46.6,  999.0,  -46.6,  -47.5,  -49.0,  -46.8,  999.0,  -48.0,  -47.5
1999/09/04 07:10,  -22.0,  -11.6,  -16.9,  -22.7,  -24.5,  -24.1,  -30.9,  -33.9,  -32.3,  -36.0,  999.0,  -45.8,  -46.7,  -43.5,  -38.8,  -33.6,  -40.3,  -30.6,  999.0,  -36.0,  -43.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.5,  -46.4,  999.0,  -47.9,  -46.9,  -47.4,  -50.4,  -46.1,  -46.9,  -46.7,  -45.7,  -48.1,  -51.2,  -47.9,  999.0,  -48.0,  -47.9,  999.0
1999/09/04 07:20,  -30.1,  -19.8,  -22.5,  -22.2,  -20.9,  -27.9,  -28.8,  -32.3,  -39.7,  999.0,  999.0,  -42.4,  999.0,  -46.4,  -44.3,  -42.9,  -43.4,  -32.9,  999.0,  -38.2,  -45.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.1,  -46.5,  -47.2,  -47.6,  -46.6,  -48.2,  -47.4,  -47.4,  -49.1,  999.0,  999.0,  -47.4,  -48.8
1999/09/04 07:30,  -32.3,  -20.7,  -17.5,  -21.7,  -34.2,  -37.5,  -34.4,  -35.5,  -37.3,  -38.4,  -35.3,  -41.7,  -44.6,  -49.8,  999.0,  -38.3,  -41.4,  999.0,  999.0,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.4,  -46.0,  -46.1,  -46.4,  -48.1,  -49.1,  -46.9,  -48.7,  -46.8,  -46.6,  -48.7,  -47.5,  999.0,  -47.6,  -47.0,  -47.0,  -47.1
1999/09/04 07:40,  -34.5,  -20.8,  -19.5,  -26.7,  -37.8,  -38.4,  -35.8,  -37.5,  -39.9,  -45.7,  -38.3,  -39.1,  -46.6,  -48.0,  -35.3,  -33.6,  -43.2,  999.0,  999.0,  -43.0,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  -48.3,  999.0,  -47.1,  -47.4,  -48.6,  -48.8,  -47.0,  -48.6,  -45.8,  -48.3,  999.0,  -46.9,  -47.6,  -47.6,  -48.4,  -47.0,  -48.0
1999/09/04 07:50,  -40.9,  -29.4,  -28.3,  -26.7,  -42.0,  -35.8,  -33.4,  -35.1,  -36.6,  -42.9,  -42.0,  -43.9,  -44.7,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -48.4,  -48.9,  -48.0,  -46.2,  -47.4,  -47.3,  -46.6,  -48.4,  -45.9,  -47.8,  -48.2,  -47.0,  -48.1,  999.0