Shigarak,7421346,2,2,2015/07/15,07:04:26, 4393,01:02:27,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
06:56:09,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,963.00, 24.50,40.80,963.00, 24.10,  0.00,42.00,  0.00,  0.40,-1.20,No above in BL check                                            
+7.4213460e+06,+1.1101010e+06,+3.4000000e+06,+1.3301040e+06,+2.3189210e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523020e+06,+6.0000000e+00
+7.4213460e+06,+4.0000000e+01,+3.5000000e+01,+1.9969999e+01,+9.8800001e+00,-3.9999999e-02,-9.9799995e+00,-1.9980000e+01,-3.0010000e+01,-4.4990002e+01,-6.9949997e+01,-8.5059998e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213460e+06,-3.2750099e+01,+9.7782501e+01,+1.3783000e+00,-7.5812101e-02,+1.3066000e+00,+1.5446000e+00,+2.6819501e+00,+4.0178499e+00,+6.1201000e+00,+9.7840996e+00,+1.5230800e+01,+2.5234699e+01,+5.7935501e+01,+2.7469101e+02,+7.5309497e+02
+7.4213460e+06,+4.6157900e+03,-4.6532598e+03,+1.6065200e+03,-1.9082401e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,7421346,00032,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 24.4, 42.8,0000,462.79,262.86,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,7421346,00034,  0,404.30551,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 42.8,0000,462.79,262.86,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,7421346,00036,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 42.7,0000,462.78,262.73,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,7421346,00038,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.7,0000,462.78,262.73,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,7421346,00040,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.7,0000,462.79,262.56,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,7421346,00042,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.6,0000,462.79,262.56,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,7421346,00044,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.6,0000,462.79,262.57,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,7421346,00046,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.5,0000,462.79,262.57,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421346,00048,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.5,0000,462.79,262.29,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421346,00050,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.5,0000,462.79,262.29,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421346,00052,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.4,0000,462.79,262.26,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421346,00054,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.4,0000,462.79,262.26,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421346,00056,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.4,0000,462.79,262.13,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421346,00058,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.3,0000,462.79,262.13,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421346,00060,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.3,0000,462.79,262.07,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421346,00062,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.3,0000,462.79,262.07,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421346,00064,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.2,0000,462.79,261.94,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421346,00066,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.2,0000,462.79,261.94,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421346,00068,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.2,0000,462.79,261.92,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421346,00070,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.1,0000,462.79,261.92,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421346,00072,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.1,0000,462.79,261.79,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421346,00074,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.1,0000,462.79,261.79,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421346,00076,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.0,0000,462.79,261.69,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421346,00078,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.0,0000,462.79,261.69,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421346,00080,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.0,0000,462.79,261.70,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421346,00082,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 42.0,0000,462.79,261.70,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421346,00084,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.9,0000,462.79,261.59,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421346,00086,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.9,0000,462.79,261.59,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421346,00088,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.9,0000,462.79,261.56,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421346,00090,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.9,0000,462.79,261.56,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421346,00092,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.9,0000,462.79,261.46,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421346,00094,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.8,0000,462.79,261.46,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421346,00096,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.8,0000,462.79,261.48,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421346,00098,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.8,0000,462.79,261.48,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421346,00100,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.8,0000,462.80,261.41,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421346,00102,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.8,0000,462.80,261.41,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421346,00104,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.7,0000,462.79,261.36,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421346,00106,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.7,0000,462.79,261.36,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421346,00108,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.7,0000,462.79,261.48,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421346,00110,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.7,0000,462.79,261.48,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421346,00112,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.7,0000,462.79,261.26,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421346,00114,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.7,0000,462.79,261.26,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421346,00116,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.6,0000,462.79,261.16,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421346,00118,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.6,0000,462.79,261.16,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421346,00120,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.6,0000,462.79,261.19,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421346,00122,  0,404.30551,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.6,0000,462.79,261.19,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421346,00124,  0,404.30551,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.6,0000,462.79,261.15,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421346,00126,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,261.15,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421346,00128,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,261.06,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421346,00130,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,261.06,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421346,00132,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.80,261.05,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421346,00134,  0,404.30527,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.80,261.05,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421346,00136,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,260.94,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421346,00138,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,260.94,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421346,00140,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.5,0000,462.79,260.92,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421346,00142,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.92,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421346,00144,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.85,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421346,00146,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.85,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421346,00148,  0,404.30551,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.96,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421346,00150,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.96,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421346,00152,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.89,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421346,00154,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.89,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421346,00156,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.89,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421346,00158,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.89,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421346,00160,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.79,260.87,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421346,00162,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.87,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421346,00164,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.4,0000,462.80,260.80,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421346,00166,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.80,260.80,325.62,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421346,00168,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.71,325.62,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421346,00170,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.71,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421346,00172,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.3,0000,462.79,260.77,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421346,00174,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.77,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421346,00176,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.75,325.64,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421346,00178,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.3,0000,462.79,260.75,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7421346,00180,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.3,0000,462.79,260.65,325.68,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7421346,00182,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.3,0000,462.79,260.65,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7421346,00184,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.62,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421346,00186,  0,404.30527,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.3,0000,462.79,260.62,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421346,00188,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.2,0000,462.79,260.70,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7421346,00190,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 41.2,0000,462.79,260.70,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421346,00192,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.2,0000,462.79,260.55,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7421346,00194,  0,404.30527,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 41.2,0000,462.79,260.55,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7421346,00196,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.5, 41.2,0000,462.79,260.64,325.66,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7421346,00198,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.5, 41.2,0000,462.79,260.64,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421346,00200,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.59,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421346,00202,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.59,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421346,00204,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.63,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421346,00206,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.63,325.69,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421346,00208,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.54,325.69,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421346,00210,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.54,325.70,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421346,00212,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.2,0000,462.79,260.55,325.70,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:08,  186,2,0,7421346,00214,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1006.2, 24.6, 41.1,0000,462.79,260.55,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:09,  188,2,0,7421346,00216,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.1,0000,462.79,260.58,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:10,  190,2,0,7421346,00218,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.1,0000,462.79,260.58,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:11,  192,2,0,7421346,00220,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.1,0000,462.79,260.57,325.65,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:06:12,  194,2,0,7421346,00222,  0,404.30539,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.2, 24.6, 41.1,0000,462.79,260.57,325.67,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--