2002/09/25, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  972.7,   12.8,   89.4,    1.57,   -1.18,    0.0, -999.0
00:00:17,  972.7,   12.8,   89.4,    1.52,   -1.23,    0.0, -999.0
00:00:22,  972.6,   12.8,   89.5,    1.44,   -1.25,    0.0, -999.0
00:00:27,  972.7,   12.8,   89.5,    1.35,   -1.30,    0.0, -999.0
00:00:32,  972.7,   12.8,   89.3,    1.31,   -1.10,    0.0, -999.0
00:00:37,  972.6,   12.8,   89.6,    1.46,   -1.27,    0.0, -999.0
00:00:42,  972.7,   12.8,   89.8,    1.49,   -1.16,    0.0, -999.0
00:00:47,  972.6,   12.8,   89.7,    1.46,   -1.18,    0.0, -999.0
00:00:52,  972.7,   12.8,   89.6,    1.43,   -1.24,    0.0, -999.0
00:00:57,  972.6,   12.8,   89.6,    1.31,   -1.36,    0.0, -999.0
00:01:02,  972.6,   12.8,   89.7,    1.37,   -1.23,    0.0, -999.0
00:01:07,  972.6,   12.8,   89.8,    1.37,   -1.37,    0.0, -999.0
00:01:12,  972.7,   12.8,   89.7,    1.42,   -1.38,    0.0, -999.0
00:01:17,  972.6,   12.8,   89.8,    1.43,   -1.54,    0.0, -999.0
00:01:22,  972.7,   12.7,   89.5,    1.31,   -1.68,    0.0, -999.0
00:01:27,  972.6,   12.8,   89.6,    1.33,   -1.37,    0.0, -999.0
00:01:32,  972.6,   12.8,   89.8,    1.24,   -1.29,    0.0, -999.0
00:01:37,  972.7,   12.8,   89.7,    1.29,   -1.21,    0.0, -999.0
00:01:42,  972.6,   12.8,   89.6,    1.26,   -1.45,    0.0, -999.0
00:01:47,  972.7,   12.8,   89.7,    1.55,   -1.79,    0.0, -999.0
00:01:52,  972.7,   12.8,   89.6,    1.50,   -1.91,    0.0, -999.0
00:01:57,  972.7,   12.8,   89.4,    0.93,   -1.98,    0.0, -999.0
00:02:02,  972.6,   12.8,   89.8,    1.02,   -1.52,    0.0, -999.0
00:02:07,  972.6,   12.8,   89.8,    1.31,   -0.75,    0.0, -999.0
00:02:12,  972.6,   12.8,   89.6,    1.23,   -0.74,    0.0, -999.0
00:02:17,  972.6,   12.8,   89.6,    1.29,   -0.78,    0.0, -999.0
00:02:22,  972.6,   12.8,   89.5,    1.34,   -0.77,    0.0, -999.0
00:02:27,  972.7,   12.8,   89.6,    1.45,   -0.87,    0.0, -999.0
00:02:32,  972.6,   12.8,   89.5,    1.35,   -0.81,    0.0, -999.0
00:02:37,  972.6,   12.8,   89.6,    1.36,   -0.85,    0.0, -999.0
00:02:42,  972.6,   12.8,   89.7,    1.32,   -0.83,    0.0, -999.0
00:02:47,  972.7,   12.8,   89.8,    1.15,   -0.87,    0.0, -999.0
00:02:52,  972.7,   12.8,   89.9,    1.22,   -0.82,    0.0, -999.0
00:02:57,  972.6,   12.8,   89.8,    1.37,   -0.76,    0.0, -999.0
00:03:02,  972.6,   12.8,   89.7,    1.36,   -0.95,    0.0, -999.0
00:03:07,  972.6,   12.8,   89.9,    1.34,   -0.91,    0.0, -999.0
00:03:12,  972.7,   12.8,   89.8,    1.32,   -0.96,    0.0, -999.0
00:03:17,  972.6,   12.8,   89.7,    1.41,   -0.85,    0.0, -999.0
00:03:22,  972.7,   12.8,   89.7,    1.41,   -0.91,    0.0, -999.0
00:03:27,  972.6,   12.8,   89.9,    1.52,   -0.95,    0.0, -999.0
00:03:32,  972.7,   12.8,   89.8,    1.56,   -0.94,    0.0, -999.0
00:03:37,  972.6,   12.8,   89.9,    1.52,   -1.11,    0.0, -999.0
00:03:42,  972.7,   12.8,   89.8,    1.49,   -0.90,    0.0, -999.0
00:03:47,  972.6,   12.9,   90.2,    1.55,   -0.72,    0.0, -999.0
00:03:52,  972.7,   12.9,   90.0,    1.72,   -0.66,    0.0, -999.0
00:03:57,  972.6,   12.9,   90.0,    1.59,   -0.64,    0.0, -999.0
00:04:02,  972.6,   12.9,   89.8,    1.35,   -0.57,    0.0, -999.0
00:04:07,  972.7,   12.9,   89.9,    1.46,   -0.59,    0.0, -999.0
00:04:12,  972.6,   12.9,   89.8,    1.47,   -0.78,    0.0, -999.0
00:04:17,  972.6,   12.9,   90.1,    1.40,   -0.95,    0.0, -999.0
00:04:22,  972.7,   12.9,   90.0,    1.67,   -0.71,    0.0, -999.0
00:04:27,  972.7,   12.9,   90.2,    1.78,   -0.98,    0.0, -999.0
00:04:32,  972.7,   12.9,   90.2,    1.65,   -1.29,    0.0, -999.0
00:04:37,  972.7,   12.9,   89.9,    1.47,   -1.32,    0.0, -999.0
00:04:42,  972.7,   12.9,   90.1,    1.36,   -0.92,    0.0, -999.0
00:04:47,  972.6,   12.9,   90.1,    1.37,   -0.86,    0.0, -999.0
00:04:52,  972.7,   12.9,   90.0,    1.60,   -0.74,    0.0, -999.0
00:04:57,  972.7,   12.9,   90.1,    1.51,   -0.80,    0.0, -999.0
00:05:02,  972.7,   13.0,   90.1,    1.46,   -1.02,    0.0, -999.0
00:05:07,  972.6,   13.0,   90.2,    1.74,   -0.81,    0.0, -999.0
00:05:12,  972.7,   13.0,   90.2,    1.71,   -1.24,    0.0, -999.0
00:05:17,  972.6,   13.0,   90.0,    1.28,   -1.11,    0.0, -999.0
00:05:22,  972.7,   13.0,   90.1,    0.78,   -1.03,    0.0, -999.0
00:05:27,  972.6,   13.0,   90.0,    1.20,   -0.72,    0.0, -999.0
00:05:32,  972.7,   13.0,   89.8,    1.34,   -0.84,    0.0, -999.0
00:05:37,  972.7,   13.0,   90.0,    1.46,   -0.95,    0.0, -999.0
00:05:42,  972.6,   13.0,   90.1,    1.51,   -0.98,    0.0, -999.0
00:05:47,  972.7,   13.0,   90.0,    1.81,   -0.96,    0.0, -999.0
00:05:52,  972.7,   13.0,   90.0,    1.76,   -1.06,    0.0, -999.0
00:05:57,  972.7,   13.0,   90.0,    1.71,   -0.98,    0.0, -999.0
00:06:02,  972.7,   13.0,   90.0,    1.83,   -0.81,    0.0, -999.0
00:06:07,  972.7,   13.0,   90.1,    1.70,   -0.90,    0.0, -999.0
00:06:12,  972.7,   13.0,   89.9,    1.31,   -0.85,    0.0, -999.0
00:06:17,  972.7,   13.0,   90.1,    1.32,   -0.92,    0.0, -999.0
00:06:22,  972.7,   13.0,   90.3,    1.43,   -1.16,    0.0, -999.0
00:06:27,  972.7,   13.0,   90.0,    1.38,   -1.12,    0.0, -999.0
00:06:32,  972.7,   13.0,   90.0,    1.58,   -1.02,    0.0, -999.0
00:06:37,  972.7,   13.0,   89.8,    1.47,   -0.99,    0.0, -999.0
00:06:42,  972.7,   13.0,   90.2,    1.50,   -0.97,    0.0, -999.0
00:06:47,  972.7,   13.0,   89.9,    1.33,   -0.96,    0.0, -999.0
00:06:52,  972.7,   13.0,   90.1,    1.22,   -0.99,    0.0, -999.0
00:06:57,  972.7,   13.0,   90.0,    1.40,   -1.02,    0.0, -999.0
00:07:02,  972.7,   12.9,   90.0,    1.37,   -1.19,    0.0, -999.0
00:07:07,  972.7,   12.9,   90.0,    1.28,   -1.19,    0.0, -999.0
00:07:12,  972.7,   12.9,   89.9,    1.22,   -1.14,    0.0, -999.0
00:07:17,  972.7,   12.9,   89.9,    1.34,   -1.08,    0.0, -999.0
00:07:22,  972.7,   12.9,   90.0,    1.31,   -1.10,    0.0, -999.0
00:07:27,  972.7,   12.9,   90.0,    1.14,   -0.99,    0.0, -999.0
00:07:32,  972.7,   12.9,   90.0,    1.03,   -0.99,    0.0, -999.0
00:07:37,  972.7,   12.9,   89.8,    0.99,   -0.92,    0.0, -999.0
00:07:42,  972.7,   12.9,   89.9,    1.10,   -0.77,    0.0, -999.0
00:07:47,  972.7,   12.9,   90.0,    1.15,   -0.90,    0.0, -999.0
00:07:52,  972.7,   12.9,   89.9,    1.03,   -0.90,    0.0, -999.0
00:07:57,  972.7,   12.9,   90.1,    1.11,   -1.00,    0.0, -999.0
00:08:02,  972.7,   12.9,   90.0,    1.21,   -1.02,    0.0, -999.0
00:08:07,  972.7,   12.9,   89.9,    1.13,   -1.02,    0.0, -999.0
00:08:12,  972.7,   12.9,   90.0,    1.19,   -0.96,    0.0, -999.0
00:08:17,  972.7,   12.9,   89.9,    1.32,   -0.96,    0.0, -999.0
00:08:22,  972.7,   12.9,   90.1,    1.40,   -0.95,    0.0, -999.0
00:08:27,  972.7,   12.9,   90.0,    1.37,   -0.79,    0.0, -999.0
00:08:32,  972.7,   12.9,   90.1,    1.21,   -0.59,    0.0, -999.0
00:08:37,  972.7,   12.9,   90.3,    1.26,   -0.78,    0.0, -999.0
00:08:42,  972.7,   13.0,   90.0,    1.30,   -1.09,    0.0, -999.0
00:08:47,  972.7,   13.0,   90.1,    1.48,   -1.53,    0.0, -999.0
00:08:52,  972.7,   13.0,   89.8,    1.55,   -1.60,    0.0, -999.0
00:08:57,  972.7,   13.0,   90.2,    1.57,   -1.10,    0.0, -999.0
00:09:02,  972.7,   13.0,   90.2,    1.48,   -1.11,    0.0, -999.0
00:09:07,  972.7,   13.0,   90.1,    1.28,   -1.37,    0.0, -999.0
00:09:12,  972.7,   13.0,   90.0,    1.16,   -1.48,    0.0, -999.0
00:09:17,  972.7,   13.0,   90.0,    1.27,   -1.27,    0.0, -999.0
00:09:22,  972.7,   13.0,   90.0,    1.02,   -1.30,    0.0, -999.0
00:09:27,  972.7,   12.9,   90.2,    0.80,   -1.15,    0.0, -999.0
00:09:32,  972.7,   12.9,   89.9,    0.79,   -0.91,    0.0, -999.0
00:09:37,  972.6,   12.9,   90.0,    0.93,   -0.78,    0.0, -999.0
00:09:42,  972.7,   12.9,   90.1,    1.06,   -0.74,    0.0, -999.0
00:09:47,  972.7,   12.9,   90.0,    1.09,   -0.88,    0.0, -999.0
00:09:52,  972.7,   12.9,   89.9,    1.11,   -1.00,    0.0, -999.0
00:09:57,  972.7,   12.9,   89.9,    1.15,   -0.93,    0.0, -999.0
00:10:02,  972.7,   12.9,   89.8,    1.21,   -1.17,    0.0, -999.0
00:10:07,  972.7,   12.9,   90.0,    1.14,   -1.10,    0.0, -999.0
00:10:12,  972.7,   12.9,   90.0,    0.99,   -1.10,    0.0, -999.0
00:10:17,  972.7,   12.9,   90.0,    0.91,   -0.98,    0.0, -999.0
00:10:22,  972.7,   12.8,   90.2,    0.85,   -1.09,    0.0, -999.0
00:10:27,  972.7,   12.8,   89.8,    0.88,   -0.98,    0.0, -999.0
00:10:32,  972.7,   12.8,   89.9,    0.85,   -0.94,    0.0, -999.0
00:10:37,  972.7,   12.8,   89.9,    0.88,   -1.01,    0.0, -999.0
00:10:42,  972.6,   12.8,   90.0,    0.94,   -0.98,    0.0, -999.0
00:10:47,  972.7,   12.8,   89.8,    0.97,   -0.81,    0.0, -999.0
00:10:52,  972.7,   12.8,   89.8,    0.98,   -0.74,    0.0, -999.0
00:10:57,  972.7,   12.8,   89.8,    1.06,   -0.80,    0.0, -999.0
00:11:02,  972.7,   12.8,   89.8,    1.19,   -0.63,    0.0, -999.0
00:11:07,  972.7,   12.8,   89.6,    1.24,   -0.71,    0.0, -999.0
00:11:12,  972.7,   12.8,   89.8,    1.19,   -0.86,    0.0, -999.0
00:11:17,  972.7,   12.8,   89.7,    1.35,   -0.88,    0.0, -999.0
00:11:22,  972.7,   12.7,   89.8,    1.37,   -0.99,    0.0, -999.0
00:11:27,  972.7,   12.7,   89.8,    1.19,   -1.00,    0.0, -999.0
00:11:32,  972.7,   12.7,   89.9,    1.03,   -0.78,    0.0, -999.0
00:11:37,  972.7,   12.7,   89.9,    1.29,   -0.87,    0.0, -999.0
00:11:42,  972.7,   12.7,   89.8,    1.25,   -1.05,    0.0, -999.0
00:11:47,  972.7,   12.7,   89.6,    1.19,   -0.86,    0.0, -999.0
00:11:52,  972.7,   12.7,   89.9,    1.23,   -1.32,    0.0, -999.0
00:11:57,  972.7,   12.7,   89.9,    1.47,   -1.57,    0.0, -999.0
00:12:02,  972.7,   12.7,   90.0,    1.48,   -0.66,    0.0, -999.0
00:12:07,  972.7,   12.7,   90.0,    1.72,   -0.76,    0.0, -999.0
00:12:12,  972.7,   12.7,   89.9,    1.60,   -0.75,    0.0, -999.0
00:12:17,  972.6,   12.7,   90.0,    1.47,   -0.78,    0.0, -999.0
00:12:22,  972.7,   12.7,   90.1,    1.69,   -0.97,    0.0, -999.0
00:12:27,  972.7,   12.7,   89.9,    1.40,   -1.13,    0.0, -999.0
00:12:32,  972.7,   12.7,   89.8,    1.27,   -1.27,    0.0, -999.0
00:12:37,  972.7,   12.7,   90.0,    1.13,   -1.40,    0.0, -999.0
00:12:42,  972.7,   12.7,   89.9,    1.16,   -0.94,    0.0, -999.0
00:12:47,  972.7,   12.7,   90.0,    1.08,   -0.62,    0.0, -999.0
00:12:52,  972.7,   12.7,   90.0,    1.17,   -0.88,    0.0, -999.0
00:12:57,  972.7,   12.7,   89.8,    1.36,   -0.82,    0.0, -999.0
00:13:02,  972.7,   12.7,   89.9,    1.17,   -1.17,    0.0, -999.0
00:13:07,  972.7,   12.7,   90.0,    1.23,   -1.11,    0.0, -999.0
00:13:12,  972.7,   12.7,   90.3,    1.15,   -1.28,    0.0, -999.0
00:13:17,  972.7,   12.7,   90.0,    1.01,   -1.24,    0.0, -999.0
00:13:22,  972.7,   12.7,   90.0,    1.14,   -0.69,    0.0, -999.0
00:13:27,  972.7,   12.7,   90.1,    1.58,   -0.42,    0.0, -999.0
00:13:32,  972.7,   12.7,   90.0,    1.59,   -0.28,    0.0, -999.0
00:13:37,  972.7,   12.7,   90.1,    1.05,   -0.40,    0.0, -999.0
00:13:42,  972.7,   12.7,   90.3,    0.91,   -1.21,    0.0, -999.0
00:13:47,  972.7,   12.7,   90.3,    1.54,   -1.44,    0.0, -999.0
00:13:52,  972.7,   12.7,   90.3,    1.41,   -1.56,    0.0, -999.0
00:13:57,  972.7,   12.7,   90.2,    1.43,   -1.28,    0.0, -999.0
00:14:02,  972.7,   12.7,   90.2,    1.30,   -0.88,    0.0, -999.0
00:14:07,  972.7,   12.7,   90.3,    1.40,   -1.05,    0.0, -999.0
00:14:12,  972.7,   12.7,   90.2,    1.57,   -0.90,    0.0, -999.0
00:14:17,  972.7,   12.7,   90.2,    1.39,   -0.80,    0.0, -999.0
00:14:22,  972.7,   12.7,   90.2,    1.23,   -0.57,    0.0, -999.0
00:14:27,  972.7,   12.7,   90.2,    1.28,   -0.39,    0.0, -999.0
00:14:32,  972.7,   12.7,   90.3,    1.76,   -0.44,    0.0, -999.0
00:14:37,  972.7,   12.7,   90.2,    1.73,   -0.77,    0.0, -999.0
00:14:42,  972.7,   12.7,   90.2,    1.67,   -0.38,    0.0, -999.0
00:14:47,  972.7,   12.7,   90.2,    1.36,   -1.14,    0.0, -999.0
00:14:52,  972.7,   12.7,   90.4,    1.16,   -0.94,    0.0, -999.0
00:14:57,  972.7,   12.7,   90.4,    0.98,   -0.71,    0.0, -999.0
00:15:02,  972.7,   12.7,   90.2,    0.93,   -0.96,    0.0, -999.0
00:15:07,  972.7,   12.7,   90.2,    0.97,   -0.90,    0.0, -999.0
00:15:12,  972.7,   12.7,   90.4,    1.16,   -0.75,    0.0, -999.0
00:15:17,  972.7,   12.7,   90.3,    1.14,   -0.56,    0.0, -999.0
00:15:22,  972.7,   12.7,   90.3,    1.07,   -0.35,    0.0, -999.0
00:15:27,  972.7,   12.7,   90.1,    1.13,   -0.46,    0.0, -999.0
00:15:32,  972.7,   12.7,   90.3,    1.06,   -0.83,    0.0, -999.0
00:15:37,  972.7,   12.7,   90.3,    1.20,   -1.12,    0.0, -999.0
00:15:42,  972.7,   12.7,   90.1,    1.21,   -0.94,    0.0, -999.0
00:15:47,  972.7,   12.6,   90.1,    1.40,   -0.66,    0.0, -999.0
00:15:52,  972.7,   12.6,   90.2,    1.25,   -0.40,    0.0, -999.0
00:15:57,  972.7,   12.7,   90.5,    1.18,   -0.57,    0.0, -999.0
00:16:02,  972.7,   12.6,   90.3,    1.25,   -0.72,    0.0, -999.0
00:16:07,  972.7,   12.6,   90.0,    0.93,   -0.65,    0.0, -999.0
00:16:12,  972.7,   12.7,   90.5,    1.18,   -0.79,    0.0, -999.0
00:16:17,  972.7,   12.7,   90.3,    1.35,   -1.02,    0.0, -999.0
00:16:22,  972.7,   12.7,   90.3,    1.54,   -0.62,    0.0, -999.0
00:16:27,  972.7,   12.7,   90.5,    1.50,   -0.55,    0.0, -999.0
00:16:32,  972.7,   12.7,   90.5,    1.31,   -0.45,    0.0, -999.0
00:16:37,  972.7,   12.7,   90.0,    1.18,   -0.45,    0.0, -999.0
00:16:42,  972.7,   12.7,   90.4,    1.09,   -0.55,    0.0, -999.0
00:16:47,  972.7,   12.7,   90.5,    1.09,   -0.55,    0.0, -999.0
00:16:52,  972.7,   12.7,   90.3,    0.96,   -0.51,    0.0, -999.0
00:16:57,  972.7,   12.7,   90.4,    0.94,   -0.61,    0.0, -999.0
00:17:02,  972.7,   12.7,   90.3,    0.74,   -0.67,    0.0, -999.0
00:17:07,  972.7,   12.7,   90.4,    0.80,   -0.77,    0.0, -999.0
00:17:12,  972.7,   12.7,   90.4,    0.69,   -0.72,    0.0, -999.0
00:17:17,  972.7,   12.7,   90.5,    0.63,   -0.65,    0.0, -999.0
00:17:22,  972.7,   12.7,   90.5,    1.03,   -0.72,    0.0, -999.0
00:17:27,  972.7,   12.8,   90.6,    1.29,   -0.69,    0.0, -999.0
00:17:32,  972.7,   12.8,   90.6,    1.20,   -0.69,    0.0, -999.0
00:17:37,  972.7,   12.8,   90.6,    0.98,   -0.71,    0.0, -999.0
00:17:42,  972.7,   12.8,   90.7,    1.15,   -0.83,    0.0, -999.0
00:17:47,  972.7,   12.8,   90.6,    1.12,   -0.87,    0.0, -999.0
00:17:52,  972.7,   12.8,   90.8,    1.15,   -0.49,    0.0, -999.0
00:17:57,  972.7,   12.8,   90.7,    1.17,   -0.57,    0.0, -999.0
00:18:02,  972.7,   12.9,   90.5,    1.23,   -0.55,    0.0, -999.0
00:18:07,  972.8,   12.9,   90.7,    1.21,   -0.59,    0.0, -999.0
00:18:12,  972.7,   12.9,   90.9,    1.13,   -0.41,    0.0, -999.0
00:18:17,  972.7,   12.9,   90.8,    1.18,   -0.38,    0.0, -999.0
00:18:22,  972.7,   12.9,   90.8,    1.12,   -0.36,    0.0, -999.0
00:18:27,  972.8,   12.9,   91.0,    1.20,   -0.37,    0.0, -999.0
00:18:32,  972.8,   12.9,   91.0,    1.51,   -0.67,    0.0, -999.0
00:18:37,  972.7,   12.9,   90.7,    1.64,   -1.02,    0.0, -999.0
00:18:42,  972.7,   12.9,   90.7,    1.63,   -0.94,    0.0, -999.0
00:18:47,  972.7,   12.9,   90.9,    1.77,   -0.94,    0.0, -999.0
00:18:52,  972.8,   12.9,   90.8,    1.17,   -1.22,    0.0, -999.0
00:18:57,  972.8,   12.9,   90.9,    1.26,   -1.35,    0.0, -999.0
00:19:02,  972.8,   12.9,   90.7,    1.39,   -1.55,    0.0, -999.0
00:19:07,  972.8,   12.9,   90.9,    1.31,   -1.35,    0.0, -999.0
00:19:12,  972.8,   12.9,   90.7,    0.65,   -0.96,    0.0, -999.0
00:19:17,  972.8,   12.9,   90.7,    0.92,   -0.58,    0.0, -999.0
00:19:22,  972.8,   12.9,   90.7,    0.90,   -0.78,    0.0, -999.0
00:19:27,  972.8,   12.9,   90.6,    0.95,   -1.02,    0.0, -999.0
00:19:32,  972.8,   12.9,   90.7,    1.05,   -1.13,    0.0, -999.0
00:19:37,  972.8,   12.9,   90.7,    0.81,   -1.40,    0.0, -999.0
00:19:42,  972.8,   12.9,   90.6,    0.64,   -1.15,    0.0, -999.0
00:19:47,  972.8,   12.9,   90.7,    0.63,   -1.13,    0.0, -999.0
00:19:52,  972.8,   12.9,   90.7,    0.58,   -1.30,    0.0, -999.0
00:19:57,  972.8,   12.9,   90.6,    0.78,   -1.21,    0.0, -999.0
00:20:02,  972.8,   13.0,   90.9,    1.02,   -0.95,    0.0, -999.0
00:20:07,  972.8,   13.0,   90.5,    1.21,   -0.56,    0.0, -999.0
00:20:12,  972.8,   13.0,   90.6,    0.98,   -0.54,    0.0, -999.0
00:20:17,  972.7,   13.0,   90.7,    0.60,   -0.47,    0.0, -999.0
00:20:22,  972.8,   13.0,   90.5,    0.39,   -0.40,    0.0, -999.0
00:20:27,  972.8,   13.0,   90.8,    0.33,   -0.35,    0.0, -999.0
00:20:32,  972.8,   13.0,   90.9,    0.33,   -0.35,    0.0, -999.0
00:20:37,  972.8,   13.0,   90.7,    0.33,   -0.35,    0.0, -999.0
00:20:42,  972.8,   13.0,   90.6,    0.30,   -0.33,    0.0, -999.0
00:20:47,  972.8,   13.0,   90.6,    0.32,   -0.36,    0.0, -999.0
00:20:52,  972.8,   13.0,   90.8,    0.24,   -0.28,    0.0, -999.0
00:20:57,  972.8,   13.0,   90.6,    0.17,   -0.23,    0.0, -999.0
00:21:02,  972.8,   13.0,   90.7,    0.00,    0.00,    0.0, -999.0
00:21:07,  972.8,   13.0,   90.6,    0.19,   -0.20,    0.0, -999.0
00:21:12,  972.8,   13.0,   90.6,    0.34,   -0.18,    0.0, -999.0
00:21:17,  972.8,   13.0,   90.5,    0.50,   -0.11,    0.0, -999.0
00:21:22,  972.8,   13.0,   90.7,    0.58,   -0.20,    0.0, -999.0
00:21:27,  972.8,   12.9,   90.4,    0.58,   -0.26,    0.0, -999.0
00:21:32,  972.8,   12.9,   90.5,    0.71,   -0.29,    0.0, -999.0
00:21:37,  972.8,   12.9,   90.6,    1.00,   -0.46,    0.0, -999.0
00:21:42,  972.8,   12.9,   90.7,    1.12,   -0.64,    0.0, -999.0
00:21:47,  972.8,   12.9,   90.5,    1.05,   -0.51,    0.0, -999.0
00:21:52,  972.8,   12.9,   90.3,    1.03,   -0.57,    0.0, -999.0
00:21:57,  972.8,   12.9,   90.4,    1.04,   -0.70,    0.0, -999.0
00:22:02,  972.7,   12.9,   90.6,    1.11,   -0.52,    0.0, -999.0
00:22:07,  972.8,   12.9,   90.4,    0.85,   -0.31,    0.0, -999.0
00:22:12,  972.8,   12.9,   90.4,    0.51,   -0.45,    0.0, -999.0
00:22:17,  972.8,   12.9,   90.5,    0.42,   -0.39,    0.0, -999.0
00:22:22,  972.8,   12.9,   90.3,    0.33,   -0.29,    0.0, -999.0
00:22:27,  972.8,   12.9,   90.4,    0.39,   -0.38,    0.0, -999.0
00:22:32,  972.8,   12.9,   90.5,    0.45,   -0.21,    0.0, -999.0
00:22:37,  972.8,   12.9,   90.7,    0.56,   -0.17,    0.0, -999.0
00:22:42,  972.8,   12.9,   90.5,    0.53,   -0.11,    0.0, -999.0
00:22:47,  972.8,   12.9,   90.7,    0.44,   -0.37,    0.0, -999.0
00:22:52,  972.8,   12.9,   90.3,    0.51,   -0.36,    0.0, -999.0
00:22:57,  972.8,   12.9,   90.4,    0.80,   -0.29,    0.0, -999.0
00:23:02,  972.8,   12.9,   90.7,    1.03,   -0.50,    0.0, -999.0
00:23:07,  972.8,   12.9,   90.4,    1.05,   -0.60,    0.0, -999.0
00:23:12,  972.8,   12.9,   90.4,    0.97,   -0.49,    0.0, -999.0
00:23:17,  972.8,   12.9,   90.5,    0.93,   -0.37,    0.0, -999.0
00:23:22,  972.8,   12.9,   90.4,    0.76,   -0.35,    0.0, -999.0
00:23:27,  972.8,   12.9,   90.2,    0.58,   -0.28,    0.0, -999.0
00:23:32,  972.8,   12.9,   90.4,    0.49,   -0.24,    0.0, -999.0
00:23:37,  972.8,   12.9,   90.5,    0.40,   -0.19,    0.0, -999.0
00:23:42,  972.8,   12.9,   90.4,    0.36,   -0.17,    0.0, -999.0
00:23:47,  972.8,   12.9,   90.5,    0.42,   -0.18,    0.0, -999.0
00:23:52,  972.8,   12.9,   90.3,    0.41,   -0.16,    0.0, -999.0
00:23:57,  972.8,   12.9,   90.6,    0.45,   -0.21,    0.0, -999.0
00:24:02,  972.8,   12.9,   90.5,    0.36,   -0.17,    0.0, -999.0
00:24:07,  972.8,   12.9,   90.3,    0.48,   -0.25,    0.0, -999.0
00:24:12,  972.8,   12.9,   90.2,    0.61,   -0.31,    0.0, -999.0
00:24:17,  972.8,   12.9,   90.4,    0.58,   -0.35,    0.0, -999.0
00:24:22,  972.8,   12.9,   90.7,    0.55,   -0.38,    0.0, -999.0
00:24:27,  972.8,   12.9,   90.5,    0.59,   -0.41,    0.0, -999.0
00:24:32,  972.8,   12.9,   90.6,    0.86,   -0.60,    0.0, -999.0
00:24:37,  972.8,   12.9,   90.4,    1.06,   -0.56,    0.0, -999.0
00:24:42,  972.8,   12.9,   90.5,    1.21,   -0.73,    0.0, -999.0
00:24:47,  972.8,   12.9,   90.4,    1.11,   -0.69,    0.0, -999.0
00:24:52,  972.8,   12.9,   90.4,    0.97,   -0.56,    0.0, -999.0
00:24:57,  972.8,   12.8,   90.3,    0.87,   -0.46,    0.0, -999.0
00:25:02,  972.8,   12.8,   90.2,    0.73,   -0.34,    0.0, -999.0
00:25:07,  972.8,   12.8,   90.4,    0.61,   -0.25,    0.0, -999.0
00:25:12,  972.8,   12.8,   90.3,    0.48,   -0.19,    0.0, -999.0
00:25:17,  972.8,   12.8,   90.4,    0.43,   -0.17,    0.0, -999.0
00:25:22,  972.8,   12.8,   90.3,    0.32,   -0.13,    0.0, -999.0
00:25:27,  972.8,   12.8,   90.3,    0.26,   -0.10,    0.0, -999.0
00:25:32,  972.8,   12.8,   90.3,    0.19,   -0.08,    0.0, -999.0
00:25:37,  972.8,   12.7,   90.2,    0.00,    0.00,    0.0, -999.0
00:25:42,  972.8,   12.7,   90.2,    0.21,   -0.09,    0.0, -999.0
00:25:47,  972.8,   12.7,   90.2,    0.35,   -0.14,    0.0, -999.0
00:25:52,  972.8,   12.7,   90.1,    0.51,   -0.21,    0.0, -999.0
00:25:57,  972.8,   12.7,   90.4,    0.45,   -0.26,    0.0, -999.0
00:26:02,  972.8,   12.7,   90.0,    0.78,   -0.70,    0.0, -999.0
00:26:07,  972.8,   12.7,   90.1,    0.84,   -0.76,    0.0, -999.0
00:26:12,  972.8,   12.7,   90.3,    0.96,   -0.86,    0.0, -999.0
00:26:17,  972.8,   12.7,   90.0,    1.00,   -0.90,    0.0, -999.0
00:26:22,  972.8,   12.7,   90.1,    0.91,   -0.91,    0.0, -999.0
00:26:27,  972.8,   12.6,   90.0,    0.84,   -0.87,    0.0, -999.0
00:26:32,  972.8,   12.6,   90.1,    0.95,   -0.99,    0.0, -999.0
00:26:37,  972.8,   12.6,   90.3,    0.98,   -1.01,    0.0, -999.0
00:26:42,  972.8,   12.6,   90.1,    1.03,   -1.06,    0.0, -999.0
00:26:47,  972.8,   12.6,   90.1,    1.08,   -1.16,    0.0, -999.0
00:26:52,  972.8,   12.6,   90.1,    0.99,   -1.26,    0.0, -999.0
00:26:57,  972.8,   12.6,   90.2,    0.45,   -1.48,    0.0, -999.0
00:27:02,  972.8,   12.6,   90.0,    0.79,   -1.55,    0.0, -999.0
00:27:07,  972.8,   12.6,   90.2,    0.59,   -1.70,    0.0, -999.0
00:27:12,  972.8,   12.6,   90.2,    0.70,   -1.82,    0.0, -999.0
00:27:17,  972.8,   12.6,   90.3,    0.76,   -1.63,    0.0, -999.0
00:27:22,  972.8,   12.6,   90.2,    0.60,   -1.64,    0.0, -999.0
00:27:27,  972.8,   12.6,   90.2,    0.40,   -1.51,    0.0, -999.0
00:27:32,  972.8,   12.6,   90.3,    0.35,   -1.50,    0.0, -999.0
00:27:37,  972.7,   12.6,   90.2,    0.34,   -1.48,    0.0, -999.0
00:27:42,  972.8,   12.6,   90.1,    0.48,   -1.40,    0.0, -999.0
00:27:47,  972.8,   12.6,   90.2,    0.42,   -1.38,    0.0, -999.0
00:27:52,  972.7,   12.6,   90.3,    0.27,   -1.19,    0.0, -999.0
00:27:57,  972.7,   12.6,   90.3,    0.34,   -1.28,    0.0, -999.0
00:28:02,  972.7,   12.6,   90.2,   -0.04,   -1.07,    0.0, -999.0
00:28:07,  972.8,   12.6,   90.2,    0.01,   -0.71,    0.0, -999.0
00:28:12,  972.8,   12.6,   90.3,    0.29,   -0.52,    0.0, -999.0
00:28:17,  972.8,   12.6,   90.2,    0.29,   -0.31,    0.0, -999.0
00:28:22,  972.8,   12.6,   90.3,    0.35,    0.01,    0.0, -999.0
00:28:27,  972.8,   12.6,   90.2,    0.18,    0.01,    0.0, -999.0
00:28:32,  972.8,   12.6,   90.3,    0.00,    0.00,    0.0, -999.0
00:28:37,  972.8,   12.6,   90.4,    0.00,    0.00,    0.0, -999.0
00:28:42,  972.8,   12.5,   90.5,    0.00,    0.00,    0.0, -999.0
00:28:47,  972.8,   12.5,   90.3,    0.16,    0.00,    0.0, -999.0
00:28:52,  972.8,   12.5,   90.2,    0.29,   -0.20,    0.0, -999.0
00:28:57,  972.8,   12.5,   90.3,    0.47,   -0.17,    0.0, -999.0
00:29:02,  972.8,   12.5,   90.4,    0.78,   -0.33,    0.0, -999.0
00:29:07,  972.8,   12.5,   90.2,    0.78,   -0.27,    0.0, -999.0
00:29:12,  972.8,   12.5,   90.1,    0.76,   -0.19,    0.0, -999.0
00:29:17,  972.8,   12.5,   90.3,    0.82,   -0.28,    0.0, -999.0
00:29:22,  972.8,   12.5,   90.1,    1.09,   -0.42,    0.0, -999.0
00:29:27,  972.8,   12.5,   90.2,    1.07,   -0.33,    0.0, -999.0
00:29:32,  972.8,   12.5,   90.5,    0.87,   -0.14,    0.0, -999.0
00:29:37,  972.8,   12.5,   90.3,    0.73,   -0.13,    0.0, -999.0
00:29:42,  972.8,   12.5,   90.2,    0.77,   -0.14,    0.0, -999.0