                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/10 00:00,  999.0,  999.0,  999.0,    1.7,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:10,  999.0,  999.0,    9.0,    2.3,    3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:20,   12.5,    9.8,    8.9,  999.0,    3.5,  999.0,   -2.5,   -5.1,   -3.6,   -3.1,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:30,   13.6,   12.0,    7.6,    7.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:40,   13.2,    7.1,  999.0,  999.0,    4.1,   -4.3,  999.0,   -2.2,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 00:50,   12.2,    8.9,  999.0,    1.3,  999.0,  999.0,  999.0,   -5.6,   -4.6,   -2.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:00,    9.0,   12.2,  999.0,  999.0,    4.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:10,   15.2,   12.4,    4.3,  999.0,    1.6,   -6.6,  999.0,   -4.3,   -3.6,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:20,   14.2,   12.5,  999.0,  999.0,   -0.1,   -3.2,   -1.9,  999.0,   -2.4,  999.0,   -1.7,   -2.5,  999.0,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -6.3
2004/06/10 01:30,   20.7,    6.1,  999.0,  999.0,   -3.1,  999.0,  999.0,   -6.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:40,   20.1,   13.5,    2.2,  999.0,  999.0,   -4.1,    2.0,  999.0,  999.0,   -2.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 01:50,   15.4,  999.0,    5.5,    5.7,    3.4,   -2.6,  999.0,  999.0,   -1.7,   -3.6,  999.0,   -1.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/06/10 02:00,   16.7,   13.2,    6.2,    5.8,    5.8,  999.0,  999.0,   -3.7,  999.0,   -1.2,  999.0,   -2.4,  999.0,   -1.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.4,   -4.3
2004/06/10 02:10,   14.4,   11.5,    7.6,    7.3,    4.2,   -3.2,  999.0,   -2.0,   -5.6,   -3.5,   -3.3,  999.0,  999.0,   -1.8,  999.0,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.6,  999.0,   -3.1,  999.0,   -4.6,   -4.5,   -4.7
2004/06/10 02:20,   12.2,    7.7,    4.5,    4.9,  999.0,    0.3,  999.0,   -2.2,   -2.5,   -0.9,   -2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 02:30,    8.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -4.9,  999.0,   -1.9,   -3.0,   -2.9,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 02:40,   12.5,    5.4,   10.7,    7.8,    5.3,    1.9,  999.0,   -1.6,   -1.1,  999.0,   -3.5,   -3.3,   -2.3,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/06/10 02:50,   11.4,    5.0,   10.0,    5.7,    3.4,   -3.4,  999.0,   -2.6,  999.0,   -0.3,  999.0,   -0.8,   -3.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:00,   14.0,   12.2,   14.6,    5.0,    4.2,    0.5,   -6.1,  999.0,  999.0,  999.0,   -3.1,  999.0,   -4.9,  999.0,  999.0,   -1.9,   -1.9,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:10,   14.4,   13.2,   12.3,    8.6,    7.4,    2.7,   -1.6,   -1.9,  999.0,   -4.0,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.0,  999.0,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:20,   11.8,   10.6,  999.0,  999.0,    6.1,  999.0,  999.0,   -6.3,   -1.6,  999.0,   -1.9,   -1.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.7,   -3.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:30,   15.5,  999.0,  999.0,  999.0,    1.6,  999.0,   -3.2,   -5.6,  999.0,    0.4,   -3.6,  999.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/06/10 03:40,    9.5,   13.2,    9.6,    7.8,    3.8,  999.0,    1.7,   -0.9,   -3.3,   -3.5,   -1.8,   -4.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 03:50,   13.5,    8.8,    4.8,    1.0,  999.0,    0.4,    2.9,  999.0,   -2.0,   -2.7,   -3.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:00,   10.8,   11.0,    6.7,    2.4,  999.0,    3.8,  999.0,   -2.2,   -0.2,   -1.7,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/06/10 04:10,   13.6,   12.4,    8.2,  999.0,    8.5,  999.0,   -0.3,   -2.4,  999.0,   -3.8,   -4.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:20,    7.0,    9.0,    6.9,  999.0,    7.6,  999.0,  999.0,   -2.9,  999.0,   -4.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2004/06/10 04:30,  999.0,    8.1,    9.2,  999.0,  999.0,  999.0,    0.5,   -1.1,   -1.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -4.3
2004/06/10 04:40,  999.0,    9.2,    6.9,    6.3,    1.1,    6.1,   -0.1,    2.2,    0.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -5.7,   -2.2,  999.0,  999.0,  999.0,  999.0
2004/06/10 04:50,   11.6,    7.5,    8.1,    8.7,    3.8,  999.0,   -2.3,    1.4,   -3.5,   -2.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:00,    6.7,    7.1,  999.0,   13.9,    1.6,    3.4,    1.7,   -0.9,  999.0,   -0.3,    2.6,    3.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:10,   16.9,   10.6,    6.4,   10.5,    5.6,  999.0,    3.4,   -1.8,  999.0,   -3.1,    0.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 05:20,   10.1,   13.1,    8.8,   14.0,    6.7,   -0.9,    1.3,   -2.1,   -5.8,   -2.1,   -2.5,    5.3,  999.0,  999.0,   -3.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/06/10 05:30,   15.7,   13.9,   13.1,   16.8,    6.8,    2.1,    9.7,   -1.0,  999.0,   -1.2,   -0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/06/10 05:40,   20.0,   13.2,    7.8,   10.5,   14.9,   13.2,  999.0,    1.2,    0.4,    0.1,   -1.7,    5.3,  999.0,   -2.4,   -2.1,   -4.2,  999.0,   -4.5,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2004/06/10 05:50,   23.2,   22.1,   15.2,   14.0,    8.6,   12.7,   10.2,    5.0,   -1.1,   -4.0,   -2.1,   -1.6,   -3.0,   -2.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.1,  999.0,  999.0,   -3.6,  999.0
2004/06/10 06:00,   19.3,   18.9,   17.3,   17.1,   12.0,    7.0,    8.3,    4.7,   -3.4,   -2.2,   -2.2,   -0.8,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:10,   17.4,   13.9,   17.5,   18.6,   14.7,   12.0,    6.7,    2.7,   -0.8,    0.3,   -3.9,    1.7,   -4.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:20,   11.0,   16.4,   17.3,   13.8,   14.0,   13.0,    8.0,    3.2,   -1.4,   -1.4,   -1.4,   -4.6,   -4.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:30,   10.9,   14.8,   16.8,   10.5,   12.7,    8.2,    5.6,    2.2,   -1.0,   -2.6,   -5.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:40,  999.0,    8.1,   15.0,    6.5,    4.9,    8.4,    4.0,   -0.0,   -2.7,   -2.0,    1.1,   -1.6,   -2.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 06:50,   20.2,    7.2,   10.8,  999.0,  999.0,    8.7,    2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:00,   17.2,  999.0,  999.0,    4.3,  999.0,  999.0,   -3.3,  999.0,  999.0,   -2.3,    4.2,   -0.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/10 07:10,    8.7,  999.0,  999.0,   -1.6,  999.0,  999.0,   -2.7,   -2.7,   -1.7,   -3.6,   -3.7,   -2.3,   -0.9,   -3.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/06/10 07:20,    5.8,  999.0,    9.8,    4.3,  999.0,  999.0,   -2.8,   -1.8,   -1.1,  999.0,  999.0,   -3.0,    0.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:30,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 07:40,    9.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -2.8,   -5.4,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.3,   -0.7,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/06/10 07:50,   17.6,    7.7,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -3.6,   -5.5,   -5.4,   -1.8,  999.0,  999.0,  999.0,   -3.6,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2004/06/10 08:00,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:10,   10.7,    7.7,   10.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:20,   20.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:30,   19.0,   10.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:40,   11.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 08:50,   13.1,    5.6,    2.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:00,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:10,   16.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:20,   17.4,    7.9,    4.5,  999.0,  999.0,  999.0,   -3.3,   -1.9,   -0.7,   -3.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:30,   17.8,   13.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.6,   -4.3,   -2.5,  999.0,   -3.7,   -5.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:40,   20.6,    9.9,    8.5,  999.0,  999.0,  999.0,   -0.7,   -3.1,  999.0,   -1.0,   -2.7,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/06/10 09:50,   25.8,   15.1,    9.6,    8.8,  999.0,    0.0,   -3.5,   -4.8,   -1.5,   -2.7,   -5.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:00,   24.0,   17.1,   12.1,    6.5,  999.0,    2.3,   -0.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:10,   19.9,   14.0,   12.3,   16.5,    6.7,    4.3,    2.1,   -3.0,   -1.8,   -4.3,  999.0,   -1.3,   -3.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:20,   23.7,   18.4,   16.7,   19.1,    8.0,    6.9,    0.3,  999.0,   -3.2,   -1.1,   -2.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:30,   18.8,   18.1,   14.7,   15.7,  999.0,    6.1,    2.3,  999.0,   -4.7,   -1.3,   -4.6,   -1.2,  999.0,  999.0,   -4.5,   -5.2,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 10:40,   22.1,   12.2,   13.1,   18.8,  999.0,    4.9,    1.9,   -1.8,   -2.3,    1.1,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -3.2,  999.0,  999.0
2004/06/10 10:50,   26.4,   23.1,   17.5,   14.1,   10.7,    6.3,  999.0,   -1.0,    0.8,    0.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.3,  999.0
2004/06/10 11:00,   22.1,   24.2,   19.1,   16.7,   15.4,   11.5,    1.2,   -1.9,   -0.7,    5.6,    4.3,    3.9,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:10,   23.0,   15.3,   19.0,    5.0,   11.7,   16.9,   10.1,    2.3,    2.1,    6.1,    4.8,    0.2,   -5.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -0.8,   -4.9,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:20,   20.1,   21.6,   13.9,    8.5,    9.3,   14.7,   12.8,    4.2,    3.5,    6.2,    5.1,    2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:30,   21.4,   16.7,   14.6,   11.0,   13.6,   16.0,   10.4,   -1.7,    2.3,    4.7,    7.4,   -0.5,   -2.9,  999.0,   -2.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 11:40,   20.7,   12.0,   12.6,   13.1,   12.2,   13.8,   13.9,    2.6,   -2.1,    6.5,    6.9,    5.1,   -3.0,   -4.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,   -0.1,  999.0
2004/06/10 11:50,   23.1,   19.3,   16.2,   11.4,   10.8,   13.9,   14.1,   10.0,    6.3,    4.2,    1.6,    2.6,    3.3,   -4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:00,   20.7,   21.0,   11.6,    8.9,    9.0,    8.7,   13.5,    8.1,    2.9,    5.5,    0.6,   -2.0,    5.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:10,   25.2,   19.2,   15.8,   11.6,    8.7,   12.2,   15.4,   -0.3,    7.0,    3.0,   -0.7,   -1.1,   -2.4,   -2.8,    1.3,   -5.7,  999.0,  999.0,   -3.4,  999.0,   -5.2,  999.0,   -4.5,   -3.9,   -3.7,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/06/10 12:20,   26.7,   21.6,   19.4,   17.8,   13.6,   15.0,    9.8,    3.1,    8.9,    8.4,   -0.3,   -3.1,  999.0,   -2.4,   -1.4,  999.0,   -6.0,   -3.0,   -4.9,   -0.9,   -5.8,  999.0,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0
2004/06/10 12:30,   24.1,   25.4,   19.6,   19.8,   17.1,   14.8,    1.5,   -1.3,    4.5,    4.1,    0.8,   -4.7,   -1.6,   -2.4,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,   -2.4,   -2.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/10 14:30,   27.6,   23.9,   21.8,   19.7,   16.1,   15.1,   13.3,    9.5,    8.2,    2.1,   -2.9,    0.6,   -4.0,   -3.5,   -3.1,   -5.5,  999.0,   -3.3,  999.0,  999.0,   -3.5,   -1.2,   -1.2,   -2.1,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.9
2004/06/10 14:40,   24.6,   19.5,   21.2,   20.0,   18.5,   16.1,   12.4,    8.1,    8.2,    8.1,   -2.2,    2.0,    1.1,   -2.8,   -2.7,   -4.3,  999.0,  999.0,   -2.3,   -6.5,   -6.7,   -4.4,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/06/10 14:50,   24.9,   20.7,   17.5,   21.1,   16.6,    9.2,    7.7,   11.9,   10.1,    9.5,    3.6,    1.0,   -0.1,   -0.7,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.0,   -3.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/10 15:00,   23.7,   22.4,   13.0,   18.9,   18.0,   12.7,    8.0,    8.5,    4.0,    4.0,   -4.7,    3.8,   -0.9,   -3.4,    0.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -2.8,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/06/10 15:10,   26.7,   24.2,   15.4,   17.4,   15.5,    7.2,    7.4,    5.8,    3.0,  999.0,   -3.5,   -0.1,    4.1,   -2.4,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0