                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/03/03 00:00,   -0.3,   -0.1,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:10,   -0.5,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:20,   -0.6,    0.3,    0.3,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 00:40,   -0.5,    0.2,    0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2007/03/03 00:50,   -0.4,  999.0,   -0.0,    0.2,    0.4,   -0.0,  999.0,    0.1,  999.0,    0.2,    0.3,    0.8,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.6
2007/03/03 01:00,   -0.5,    0.1,    0.1,    0.0,  999.0,    0.0,   -0.2,   -0.2,   -0.4,   -0.0,  999.0,    0.1,    0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.3
2007/03/03 01:10,   -0.3,   -0.0,    0.2,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,   -0.2,   -0.6,  999.0,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3
2007/03/03 01:20,   -0.4,   -0.2,    0.0,    0.5,   -0.4,  999.0,  999.0,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.1
2007/03/03 01:30,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.1,   -1.3
2007/03/03 01:40,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.4,  999.0,    0.2,  999.0,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,   -1.1,   -1.1,   -1.2
2007/03/03 01:50,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.3,   -1.2,   -1.4,   -1.5
2007/03/03 02:00,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.6,   -1.0,  999.0,  999.0,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.4,   -1.2,   -1.3
2007/03/03 02:10,   -0.3,   -0.6,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,   -1.6,   -1.5
2007/03/03 02:20,   -0.3,   -0.4,   -0.1,   -0.3,  999.0,  999.0,   -0.1,   -0.4,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.9,   -1.4,   -1.6,   -1.4
2007/03/03 02:30,   -0.6,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,   -1.0
2007/03/03 02:40,   -0.3,    0.0,   -0.6,   -0.3,   -0.0,  999.0,    0.1,    0.1,   -1.7,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3,   -1.3
2007/03/03 02:50,   -0.7,    0.0,  999.0,    0.6,  999.0,   -0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.2,   -1.2,   -1.1,   -1.1
2007/03/03 03:00,   -0.4,    0.2,    1.2,    0.4,  999.0,    0.0,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.6,   -1.0
2007/03/03 03:10,   -0.6,   -0.4,   -0.3,   -0.2,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.0,   -0.7,   -0.9
2007/03/03 03:20,   -0.5,    0.3,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.7,   -0.5,   -1.1
2007/03/03 03:30,   -0.5,   -0.3,   -0.2,   -1.0,   -0.3,  999.0,   -0.4,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,   -0.8
2007/03/03 03:40,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 03:50,   -0.5,   -0.1,   -0.4,  999.0,    0.1,  999.0,  999.0,   -0.2,   -0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2007/03/03 04:00,   -0.4,    0.3,    0.8,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.0
2007/03/03 04:10,   -0.5,    0.1,  999.0,   -0.3,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:20,   -0.4,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:30,   -0.8,    0.4,    0.2,    0.2,   -0.9,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:40,   -0.9,   -0.2,   -0.3,  999.0,  999.0,  999.0,    1.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 04:50,   -0.7,   -0.1,    0.3,   -0.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:00,   -1.0,   -0.1,   -0.1,    0.0,    0.3,    0.2,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:10,   -0.5,   -0.6,   -0.2,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:20,   -0.8,   -0.3,    0.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/03/03 05:30,   -0.7,    0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 05:40,   -0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.1,  999.0,  999.0
2007/03/03 05:50,   -0.0,    0.8,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,   -0.2,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0
2007/03/03 06:00,    0.4,    0.8,   -0.9,    0.3,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:10,  999.0,    0.5,    0.7,    0.9,    1.0,    0.7,    0.5,    0.5,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:20,   -0.5,    0.4,    0.5,    0.6,    0.6,    0.5,    0.4,    0.3,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/03/03 06:30,   -0.7,    0.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:40,  999.0,    0.2,    0.3,  999.0,    0.2,    0.2,    0.2,    0.3,    0.1,   -0.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 06:50,   -1.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:00,   -0.8,  999.0,  999.0,   -0.0,  999.0,  999.0,   -1.2,    0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:10,   -0.7,   -3.0,   -3.8,   -0.2,  999.0,  999.0,   -0.3,   -0.1,   -0.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:20,   -0.5,  999.0,  999.0,   -0.4,   -0.1,  999.0,   -0.3,   -0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/03/03 07:30,   -0.8,   -0.5,   -0.2,   -0.2,  999.0,   -0.2,   -0.1,   -0.2,   -0.1,  999.0,   -0.1,    0.1,    0.3,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/03/03 07:40,   -0.6,   -0.3,  999.0,   -0.4,   -0.2,   -0.2,   -0.0,    0.2,  999.0,    0.1,  999.0,    0.7,    0.0,  999.0,    0.5,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 07:50,   -0.7,   -0.8,   -0.8,   -0.6,   -0.2,   -0.5,    0.3,    0.1,    0.0,    0.2,  999.0,   -0.1,    0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:00,   -0.3,   -0.4,   -0.1,   -0.3,   -0.2,   -0.3,    0.1,    0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:10,   -0.5,  999.0,    0.3,   -0.4,  999.0,   -0.1,   -0.3,  999.0,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:20,   -0.3,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.3,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:30,   -0.3,   -0.5,    0.3,    0.0,   -0.2,   -0.5,   -0.2,    0.3,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:40,   -0.3,   -1.0,   -0.1,    0.2,  999.0,   -0.2,   -0.2,   -0.4,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 08:50,   -0.2,  999.0,  999.0,   -0.1,   -1.5,   -0.5,    0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:00,   -0.2,   -0.7,   -0.3,    0.6,   -0.2,   -0.8,   -0.2,  999.0,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:10,  999.0,   -0.5,   -0.4,   -0.2,   -0.4,   -0.1,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:20,   -0.7,    0.3,   -0.1,    0.2,   -0.1,   -0.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:30,   -1.3,   -0.4,   -0.5,   -0.1,   -0.5,  999.0,   -0.8,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:40,  999.0,   -0.9,    0.1,   -0.1,   -1.0,  999.0,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 09:50,   -0.8,   -0.0,    0.2,    0.3,    0.3,   -0.2,   -0.4,   -0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:00,   -0.6,   -0.6,    0.1,    0.4,    0.3,  999.0,   -0.7,   -0.4,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:10,   -0.8,   -0.3,    0.2,    0.4,  999.0,  999.0,    0.2,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:20,   -1.0,   -1.0,   -0.4,   -0.0,    0.4,   -0.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:30,  999.0,   -0.4,   -0.6,    0.2,    0.3,    0.4,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/03 10:40,   -0.6,   -0.1,   -0.4,   -0.6,   -0.2,    0.0,   -0.6,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
