2020/07/02, +9, 136.10,  34.85, 385
00:00:55,  962.1,   20.6,   81.3,    0.86,    0.43,    0.0,   -3.4
00:01:00,  962.0,   20.6,   81.3,    0.93,   -0.22,    0.0,   -3.7
00:01:05,  962.1,   20.6,   81.3,    0.99,   -0.09,    0.0,   -3.7
00:01:10,  962.1,   20.6,   81.3,    1.46,   -0.03,    0.0,   -3.7
00:01:15,  962.0,   20.6,   81.2,    1.22,    0.86,    0.0,   -3.7
00:01:20,  962.1,   20.6,   81.3,    1.39,    0.57,    0.0,   -3.7
00:01:25,  962.1,   20.6,   81.2,    1.90,   -0.55,    0.0,   -3.7
00:01:30,  962.0,   20.6,   81.2,    1.83,   -0.14,    0.0,   -3.7
00:01:35,  962.1,   20.6,   81.3,    1.95,   -0.41,    0.0,   -3.4
00:01:40,  962.1,   20.6,   81.2,    2.67,   -0.44,    0.0,   -3.7
00:01:45,  962.0,   20.6,   81.2,    2.61,    0.54,    0.0,   -3.7
00:01:50,  962.1,   20.6,   81.3,    2.64,    0.73,    0.0,   -3.7
00:01:55,  962.0,   20.6,   81.3,    1.75,    0.98,    0.0,   -3.4
00:02:00,  962.1,   20.6,   81.2,    1.90,    0.39,    0.0,   -3.4
00:02:05,  962.1,   20.6,   81.3,    2.60,    0.71,    0.0,   -3.4
00:02:10,  962.0,   20.6,   81.3,    2.15,    0.45,    0.0,   -3.4
00:02:15,  962.1,   20.6,   81.3,    1.93,    1.36,    0.0,   -3.7
00:02:20,  962.1,   20.6,   81.3,    1.75,    2.45,    0.0,   -3.7
00:02:25,  962.0,   20.6,   81.4,    2.28,    1.46,    0.0,   -3.7
00:02:30,  962.1,   20.6,   81.3,    1.85,    1.13,    0.0,   -3.7
00:02:35,  962.1,   20.6,   81.3,    0.99,    1.53,    0.0,   -3.7
00:02:40,  962.0,   20.6,   81.4,    0.12,    2.46,    0.0,   -3.7
00:02:45,  962.1,   20.6,   81.4,    0.68,    1.88,    0.0,   -3.7
00:02:50,  962.0,   20.6,   81.4,    0.31,    1.49,    0.0,   -3.7
00:02:55,  962.0,   20.6,   81.4,    1.36,   -0.15,    0.0,   -3.7
00:03:00,  962.1,   20.6,   81.4,    2.12,   -0.04,    0.0,   -3.7
00:03:05,  962.0,   20.6,   81.4,    1.36,   -0.29,    0.0,   -3.7
00:03:10,  962.1,   20.6,   81.4,    1.22,   -0.52,    0.0,   -3.7
00:03:15,  962.1,   20.6,   81.4,    0.94,   -0.08,    0.0,   -3.7
00:03:20,  962.0,   20.6,   81.4,    1.61,    0.69,    0.0,   -3.7
00:03:25,  962.1,   20.6,   81.5,    1.91,    1.95,    0.0,   -3.7
00:03:30,  962.0,   20.6,   81.6,    0.07,    1.51,    0.0,   -3.7
00:03:35,  962.0,   20.6,   81.6,    0.72,   -0.70,    0.0,   -3.7
00:03:40,  962.1,   20.6,   81.7,    1.25,    0.83,    0.0,   -3.7
00:03:45,  962.0,   20.6,   81.7,    1.43,    1.23,    0.0,   -3.7
00:03:50,  962.0,   20.6,   81.7,    1.75,    0.94,    0.0,   -3.7
00:03:55,  962.1,   20.6,   81.7,    1.51,    1.11,    0.0,   -3.7
00:04:00,  962.0,   20.6,   81.7,   -0.16,    2.17,    0.0,   -3.7
00:04:05,  962.1,   20.6,   81.6,    1.62,    0.87,    0.0,   -3.7
00:04:10,  962.1,   20.6,   81.6,    1.24,   -0.27,    0.0,   -3.7
00:04:15,  962.0,   20.5,   81.6,    1.27,    0.12,    0.0,   -3.7
00:04:20,  962.1,   20.6,   81.6,    3.01,    0.62,    0.0,   -3.7
00:04:25,  962.0,   20.6,   81.5,    3.52,    1.04,    0.0,   -3.7
00:04:30,  962.0,   20.6,   81.5,    4.34,    1.78,    0.0,   -3.7
00:04:35,  962.1,   20.6,   81.5,    2.56,    1.64,    0.0,   -3.7
00:04:40,  962.0,   20.6,   81.4,    1.61,    2.71,    0.0,   -3.7
00:04:45,  962.0,   20.6,   81.4,    1.48,    2.00,    0.0,   -3.7
00:04:50,  962.1,   20.6,   81.4,   -0.07,    4.27,    0.0,   -3.7
00:04:55,  962.0,   20.6,   81.3,    2.08,    2.26,    0.0,   -3.7
00:05:00,  962.1,   20.6,   81.3,    2.39,    1.28,    0.0,   -3.7
00:05:05,  962.0,   20.6,   81.3,    2.48,   -0.10,    0.0,   -3.7
00:05:10,  962.0,   20.6,   81.1,    1.02,    1.11,    0.0,   -3.7
00:05:15,  962.1,   20.6,   81.1,    1.25,    0.83,    0.0,   -3.7
00:05:20,  962.0,   20.6,   81.1,    1.41,    0.11,    0.0,   -3.7
00:05:25,  962.0,   20.6,   81.1,    1.29,    0.72,    0.0,   -3.7
00:05:30,  962.1,   20.6,   81.1,    2.39,   -1.03,    0.0,   -3.7
00:05:35,  962.0,   20.6,   81.1,    6.88,    2.97,    0.0,   -3.7
00:05:40,  962.0,   20.6,   81.1,    4.95,    1.46,    0.0,   -3.7
00:05:45,  962.1,   20.6,   81.1,    5.36,    0.72,    0.0,   -3.7
00:05:50,  962.0,   20.6,   81.1,    6.11,    2.18,    0.0,   -3.7
00:05:55,  962.1,   20.6,   81.0,    4.39,   -1.03,    0.0,   -3.7
00:06:00,  962.0,   20.6,   81.0,    5.14,    0.50,    0.0,   -3.7
00:06:05,  962.0,   20.6,   81.0,    4.18,    0.57,    0.0,   -3.7
00:06:10,  962.1,   20.6,   81.0,    4.39,    0.18,    0.0,   -3.7
00:06:15,  962.0,   20.6,   81.0,    4.24,    1.52,    0.0,   -3.7
00:06:20,  962.0,   20.6,   81.0,    2.92,    0.86,    0.0,   -3.7
00:06:25,  962.1,   20.6,   81.0,    3.76,   -1.62,    0.0,   -3.7
00:06:30,  962.0,   20.6,   81.0,    3.55,    0.72,    0.0,   -3.7
00:06:35,  962.0,   20.6,   81.0,    2.24,    1.07,    0.0,   -3.7
00:06:40,  962.1,   20.6,   81.1,    1.89,    0.67,    0.0,   -3.7
00:06:45,  962.0,   20.6,   81.1,    2.37,   -1.90,    0.0,   -3.4
00:06:50,  962.1,   20.6,   81.1,    1.79,    1.14,    0.0,   -3.4
00:06:55,  962.0,   20.6,   81.2,   -0.27,    1.38,    0.0,   -3.4
00:07:00,  962.0,   20.7,   81.1,   -0.63,   -1.22,    0.0,   -3.4
00:07:05,  962.1,   20.6,   81.1,    0.52,    0.02,    0.0,   -3.4
00:07:10,  962.0,   20.6,   81.1,    1.16,    0.39,    0.0,   -3.7
00:07:15,  962.0,   20.6,   81.1,    1.31,    0.83,    0.0,   -3.7
00:07:20,  962.1,   20.6,   81.0,    1.37,    0.73,    0.0,   -3.7
00:07:25,  962.0,   20.6,   81.0,    1.39,    1.18,    0.0,   -3.7
00:07:30,  962.0,   20.6,   81.1,    2.69,   -0.21,    0.0,   -3.7
00:07:35,  962.1,   20.6,   81.0,    2.15,    0.21,    0.0,   -3.7
00:07:40,  962.0,   20.6,   81.0,    2.56,   -0.99,    0.0,   -3.7
00:07:45,  962.1,   20.6,   81.1,    3.09,   -0.63,    0.0,   -3.4
00:07:50,  962.0,   20.6,   81.0,    2.19,   -1.04,    0.0,   -3.7
00:07:55,  962.0,   20.6,   81.0,    1.28,    0.53,    0.0,   -3.7
00:08:00,  962.1,   20.6,   81.0,    0.59,   -0.71,    0.0,   -3.7
00:08:05,  962.0,   20.6,   81.0,    1.81,    0.08,    0.0,   -3.7
00:08:10,  962.0,   20.6,   80.9,    1.74,   -1.27,    0.0,   -3.4
00:08:15,  962.1,   20.6,   81.0,    1.93,   -1.03,    0.0,   -3.4
00:08:20,  962.0,   20.6,   81.0,    0.62,   -1.69,    0.0,   -3.2
00:08:25,  962.0,   20.6,   81.0,    0.52,   -1.44,    0.0,   -3.2
00:08:30,  962.1,   20.6,   81.0,    0.18,   -1.25,    0.0,   -3.2
00:08:35,  962.0,   20.6,   81.0,    0.05,   -0.78,    0.0,   -3.2
00:08:40,  962.1,   20.6,   81.0,   -0.44,    0.32,    0.0,   -3.2
00:08:45,  962.0,   20.6,   81.0,    0.35,    0.33,    0.0,   -3.4
00:08:50,  962.0,   20.6,   81.1,    1.32,    1.24,    0.0,   -3.4
00:08:55,  962.1,   20.6,   81.1,    0.41,    1.92,    0.0,   -3.4
00:09:00,  962.0,   20.6,   81.1,    1.21,    1.00,    0.0,   -3.4
00:09:05,  962.0,   20.6,   81.1,    1.72,   -0.37,    0.0,   -3.7
00:09:10,  962.1,   20.6,   81.1,    1.18,   -0.35,    0.0,   -3.7
00:09:15,  962.0,   20.6,   81.1,    0.42,    1.16,    0.0,   -3.7
00:09:20,  962.1,   20.6,   81.1,   -0.72,    1.88,    0.0,   -3.7
00:09:25,  962.1,   20.6,   81.0,   -1.19,    0.44,    0.0,   -3.7
00:09:30,  962.0,   20.6,   81.0,   -0.71,   -0.65,    0.0,   -3.7
00:09:35,  962.1,   20.6,   81.0,    0.51,    0.94,    0.0,   -3.7
00:09:40,  962.0,   20.6,   81.0,    2.16,    1.16,    0.0,   -3.7
00:09:45,  962.0,   20.6,   80.9,    2.86,    2.01,    0.0,   -3.7
00:09:50,  962.1,   20.6,   80.9,    2.00,   -0.08,    0.0,   -3.4
00:09:55,  962.0,   20.6,   81.0,    1.72,   -0.59,    0.0,   -3.2
00:10:00,  962.0,   20.6,   80.9,    1.84,   -0.79,    0.0,   -3.2
00:10:05,  962.1,   20.6,   80.9,    2.03,   -0.78,    0.0,   -3.2
00:10:10,  962.0,   20.6,   80.9,    1.94,    0.51,    0.0,   -3.4
00:10:15,  962.1,   20.6,   80.9,    2.13,   -0.46,    0.0,   -3.4
00:10:20,  962.1,   20.6,   80.9,    2.33,   -0.80,    0.0,   -3.4
00:10:25,  962.0,   20.6,   81.0,    4.03,   -0.67,    0.0,   -3.4
00:10:30,  962.1,   20.6,   81.0,    3.70,   -2.15,    0.0,   -3.4
00:10:35,  962.0,   20.6,   81.0,    1.80,    0.86,    0.0,   -3.4
00:10:40,  962.0,   20.6,   81.1,    3.12,    0.64,    0.0,   -3.4
00:10:45,  962.1,   20.6,   81.1,    2.94,    0.77,    0.0,   -3.4
00:10:50,  962.0,   20.6,   81.1,    1.57,    1.25,    0.0,   -3.4
00:10:55,  962.0,   20.5,   81.2,    1.49,   -0.12,    0.0,   -3.4
00:11:00,  962.1,   20.6,   81.2,    1.78,   -0.95,    0.0,   -3.4
00:11:05,  962.0,   20.5,   81.2,    1.96,   -0.32,    0.0,   -3.4
00:11:10,  962.1,   20.6,   81.2,    1.98,    0.19,    0.0,   -3.7
00:11:15,  962.1,   20.6,   81.2,    1.44,    1.19,    0.0,   -3.7
00:11:20,  962.0,   20.6,   81.2,    1.27,    1.71,    0.0,   -3.7
00:11:25,  962.1,   20.6,   81.2,    0.19,    1.83,    0.0,   -3.7
00:11:30,  962.0,   20.6,   81.2,    1.10,   -0.64,    0.0,   -3.7
00:11:35,  962.0,   20.6,   81.2,    3.45,    0.58,    0.0,   -3.7
00:11:40,  962.1,   20.5,   81.2,    1.46,    2.71,    0.0,   -3.7
00:11:45,  962.0,   20.6,   81.3,    2.81,    1.51,    0.0,   -3.7
00:11:50,  962.0,   20.6,   81.3,    3.82,    0.86,    0.0,   -3.7
00:11:55,  962.1,   20.6,   81.3,    3.17,    1.70,    0.0,   -3.4
00:12:00,  962.0,   20.6,   81.3,    2.51,    1.66,    0.0,   -3.7
00:12:05,  962.1,   20.6,   81.3,    2.18,    0.09,    0.0,   -3.7
00:12:10,  962.1,   20.5,   81.3,    2.46,   -0.21,    0.0,   -3.7
00:12:15,  962.0,   20.5,   81.3,    1.52,   -0.99,    0.0,   -3.7
00:12:20,  962.1,   20.5,   81.3,    1.22,   -0.36,    0.0,   -3.7
00:12:25,  962.0,   20.5,   81.3,    1.04,   -0.76,    0.0,   -3.7
00:12:30,  962.0,   20.5,   81.3,    0.90,   -0.26,    0.0,   -3.4
00:12:35,  962.1,   20.5,   81.4,    0.58,    0.61,    0.0,   -3.4
00:12:40,  962.0,   20.6,   81.3,   -0.09,    0.96,    0.0,   -3.7
00:12:45,  962.0,   20.6,   81.4,   -0.01,    0.79,    0.0,   -3.7
00:12:50,  962.1,   20.6,   81.4,    0.03,    0.97,    0.0,   -3.7
00:12:55,  962.0,   20.5,   81.4,    0.91,    0.37,    0.0,   -3.7
00:13:00,  962.1,   20.5,   81.4,    0.91,    0.33,    0.0,   -3.7
00:13:05,  962.1,   20.6,   81.4,    0.83,    0.17,    0.0,   -3.7
00:13:10,  962.0,   20.6,   81.4,    0.50,   -0.58,    0.0,   -3.7
00:13:15,  962.1,   20.6,   81.4,    0.99,    0.16,    0.0,   -3.7
00:13:20,  962.0,   20.6,   81.4,    1.79,   -0.04,    0.0,   -3.7
00:13:25,  962.0,   20.6,   81.4,    2.63,    0.77,    0.0,   -3.7
00:13:30,  962.1,   20.6,   81.4,    1.40,    2.89,    0.0,   -3.7
00:13:35,  962.0,   20.6,   81.4,    3.74,    2.29,    0.0,   -3.7
00:13:40,  962.1,   20.6,   81.4,    2.38,    0.69,    0.0,   -3.7
00:13:45,  962.1,   20.6,   81.4,    1.81,    0.87,    0.0,   -3.7
00:13:50,  962.0,   20.6,   81.4,   -0.00,    1.93,    0.0,   -3.9
00:13:55,  962.1,   20.6,   81.4,    1.19,    2.11,    0.0,   -3.9
00:14:00,  962.1,   20.5,   81.3,    1.87,    1.54,    0.0,   -3.7
00:14:05,  962.0,   20.6,   81.3,    0.37,    2.14,    0.0,   -3.7
00:14:10,  962.1,   20.6,   81.3,    0.61,    2.44,    0.0,   -3.7
00:14:15,  962.0,   20.6,   81.2,    1.37,    1.17,    0.0,   -3.7
00:14:20,  962.0,   20.6,   81.2,    0.20,    1.30,    0.0,   -3.7
00:14:25,  962.1,   20.6,   81.2,    0.36,    1.46,    0.0,   -3.7
00:14:30,  962.0,   20.6,   81.2,    1.17,    1.57,    0.0,   -3.7
00:14:35,  962.1,   20.6,   81.1,    1.53,   -0.14,    0.0,   -3.7
00:14:40,  962.1,   20.5,   81.2,    0.80,   -0.99,    0.0,   -3.7
00:14:45,  962.0,   20.5,   81.2,    1.00,   -0.90,    0.0,   -3.7
00:14:50,  962.1,   20.5,   81.1,    0.92,    0.31,    0.0,   -3.4
00:14:55,  962.1,   20.5,   81.1,    1.19,    0.57,    0.0,   -3.4
00:15:00,  962.0,   20.6,   81.2,    0.97,   -0.08,    0.0,   -3.7
00:15:05,  962.1,   20.5,   81.1,    0.74,   -0.26,    0.0,   -3.7
00:15:10,  962.0,   20.5,   81.2,   -0.21,   -0.79,    0.0,   -3.7
00:15:15,  962.0,   20.5,   81.2,    0.81,   -1.26,    0.0,   -3.7
00:15:20,  962.1,   20.5,   81.2,    0.99,   -0.80,    0.0,   -3.7
00:15:25,  962.0,   20.5,   81.3,    0.43,   -0.67,    0.0,   -3.7
00:15:30,  962.1,   20.5,   81.4,    0.79,   -0.08,    0.0,   -3.4
00:15:35,  962.1,   20.5,   81.4,   -0.78,    1.29,    0.0,   -3.7
00:15:40,  962.0,   20.5,   81.3,    2.87,    0.28,    0.0,   -3.7
00:15:45,  962.1,   20.5,   81.4,    3.20,    0.25,    0.0,   -3.7
00:15:50,  962.1,   20.5,   81.4,    1.87,    1.00,    0.0,   -3.7
00:15:55,  962.1,   20.5,   81.3,    2.82,    1.12,    0.0,   -3.7
00:16:00,  962.1,   20.5,   81.4,    1.86,    0.76,    0.0,   -3.7
00:16:05,  962.0,   20.5,   81.4,    1.77,    1.67,    0.0,   -3.7
00:16:10,  962.0,   20.5,   81.3,    2.31,    2.78,    0.0,   -3.7
00:16:15,  962.1,   20.5,   81.3,    4.30,    2.14,    0.0,   -3.7
00:16:20,  962.1,   20.5,   81.4,    5.98,    2.01,    0.0,   -3.7
00:16:25,  962.1,   20.5,   81.4,    3.57,    2.00,    0.0,   -3.7
00:16:30,  962.1,   20.5,   81.4,    3.16,    3.21,    0.0,   -3.7
00:16:35,  962.0,   20.5,   81.5,    0.62,    2.50,    0.0,   -3.7
00:16:40,  962.1,   20.5,   81.5,    1.84,    0.99,    0.0,   -3.7
00:16:45,  962.1,   20.5,   81.4,    2.08,    1.72,    0.0,   -3.7
00:16:50,  962.0,   20.5,   81.4,    1.51,    0.02,    0.0,   -3.7
00:16:55,  962.1,   20.5,   81.4,    0.71,    0.64,    0.0,   -3.7
00:17:00,  962.0,   20.5,   81.3,    0.86,    0.94,    0.0,   -3.7
00:17:05,  962.0,   20.5,   81.3,    2.18,    0.03,    0.0,   -3.7
00:17:10,  962.1,   20.5,   81.3,    2.06,    0.69,    0.0,   -3.7
00:17:15,  962.0,   20.5,   81.3,    1.68,    0.80,    0.0,   -3.7
00:17:20,  962.1,   20.5,   81.3,    1.28,    2.37,    0.0,   -3.7
00:17:25,  962.1,   20.5,   81.3,    2.48,    1.75,    0.0,   -3.7
00:17:30,  962.0,   20.5,   81.3,    1.75,    1.65,    0.0,   -3.7
00:17:35,  962.1,   20.5,   81.3,    2.82,    0.78,    0.0,   -3.7
00:17:40,  962.0,   20.5,   81.4,    0.68,    1.88,    0.0,   -3.7
00:17:45,  962.0,   20.5,   81.4,    1.63,    2.19,    0.0,   -3.7
00:17:50,  962.1,   20.5,   81.4,    2.90,    0.80,    0.0,   -3.7
00:17:55,  962.0,   20.5,   81.4,    2.11,    0.21,    0.0,   -3.7
00:18:00,  962.0,   20.5,   81.4,    1.48,    1.09,    0.0,   -3.7
00:18:05,  962.1,   20.5,   81.4,    1.05,    1.11,    0.0,   -3.7
00:18:10,  962.0,   20.5,   81.4,   -0.02,    0.99,    0.0,   -3.7
00:18:15,  962.1,   20.5,   81.4,    0.62,    0.16,    0.0,   -3.7
00:18:20,  962.1,   20.5,   81.4,    0.10,    0.44,    0.0,   -3.7
00:18:25,  962.0,   20.5,   81.4,    1.16,   -0.32,    0.0,   -3.7
00:18:30,  962.1,   20.5,   81.5,    1.76,   -0.52,    0.0,   -3.7
00:18:35,  962.1,   20.5,   81.5,    0.37,    1.47,    0.0,   -3.7
00:18:40,  962.0,   20.5,   81.5,    1.53,    0.41,    0.0,   -3.7
00:18:45,  962.1,   20.5,   81.6,    2.18,    1.23,    0.0,   -3.7
00:18:50,  962.0,   20.5,   81.7,    3.63,    0.54,    0.0,   -3.7
00:18:55,  962.0,   20.4,   81.6,    1.58,    2.06,    0.0,   -3.7
00:19:00,  962.1,   20.4,   81.7,    3.16,    0.53,    0.0,   -3.7
00:19:05,  962.0,   20.4,   81.7,    2.89,    0.05,    0.0,   -3.7
00:19:10,  962.1,   20.5,   81.6,    0.74,    1.37,    0.0,   -3.7
00:19:15,  962.1,   20.5,   81.6,    0.77,    1.04,    0.0,   -3.7
00:19:20,  962.0,   20.4,   81.6,    0.92,    1.54,    0.0,   -3.7
00:19:25,  962.1,   20.5,   81.5,    1.58,    0.97,    0.0,   -3.7
00:19:30,  962.0,   20.5,   81.5,    0.81,    1.95,    0.0,   -3.7
00:19:35,  962.0,   20.5,   81.5,    3.08,    0.85,    0.0,   -3.7
00:19:40,  962.1,   20.5,   81.4,    3.59,    1.55,    0.0,   -3.9
00:19:45,  962.0,   20.4,   81.4,    3.02,    1.02,    0.0,   -3.7
00:19:50,  962.0,   20.5,   81.5,    4.07,   -0.36,    0.0,   -3.9
00:19:55,  962.1,   20.5,   81.5,    3.52,    0.79,    0.0,   -3.9
00:20:00,  962.0,   20.5,   81.5,    2.91,    0.86,    0.0,   -3.9
00:20:05,  962.1,   20.5,   81.5,    1.63,    1.15,    0.0,   -3.7
00:20:10,  962.1,   20.5,   81.5,    1.35,    1.22,    0.0,   -3.7
00:20:15,  962.0,   20.5,   81.5,    3.36,    1.35,    0.0,   -3.7
00:20:20,  962.1,   20.5,   81.5,    2.68,    1.17,    0.0,   -3.7
00:20:25,  962.0,   20.5,   81.5,    2.10,    1.48,    0.0,   -3.9
00:20:30,  962.0,   20.5,   81.4,    2.14,   -0.31,    0.0,   -3.9
00:20:35,  962.1,   20.4,   81.4,    1.74,    1.76,    0.0,   -3.9
00:20:40,  962.0,   20.5,   81.5,    2.87,   -0.25,    0.0,   -3.9
00:20:45,  962.0,   20.5,   81.4,    3.57,    1.29,    0.0,   -3.9
00:20:50,  962.1,   20.5,   81.4,    3.42,    0.77,    0.0,   -3.7
00:20:55,  962.0,   20.5,   81.4,    2.76,   -1.19,    0.0,   -3.7
00:21:00,  962.0,   20.5,   81.4,    1.81,    0.74,    0.0,   -3.7
00:21:05,  962.0,   20.4,   81.4,    0.63,   -1.47,    0.0,   -3.7
00:21:10,  962.0,   20.5,   81.5,    1.79,   -0.38,    0.0,   -3.7
00:21:15,  962.1,   20.4,   81.5,    0.89,    0.84,    0.0,   -3.7
00:21:20,  962.0,   20.5,   81.4,    0.29,    0.97,    0.0,   -3.7
00:21:25,  962.0,   20.4,   81.5,    0.76,    1.06,    0.0,   -3.7
00:21:30,  962.1,   20.4,   81.5,    0.66,    1.22,    0.0,   -3.7
00:21:35,  962.0,   20.4,   81.5,    2.52,    1.03,    0.0,   -3.7
00:21:40,  962.0,   20.5,   81.5,    3.00,    0.13,    0.0,   -3.7
00:21:45,  962.1,   20.4,   81.6,    2.56,    0.87,    0.0,   -3.7
00:21:50,  962.0,   20.4,   81.5,    2.13,   -0.19,    0.0,   -3.7
00:21:55,  962.0,   20.4,   81.5,    1.54,   -0.12,    0.0,   -3.7
00:22:00,  962.0,   20.4,   81.5,    1.36,    1.12,    0.0,   -3.7
00:22:05,  962.0,   20.4,   81.5,    1.38,    1.19,    0.0,   -3.7
00:22:10,  962.1,   20.4,   81.5,    1.84,   -0.26,    0.0,   -3.7
00:22:15,  962.0,   20.4,   81.5,    1.01,    0.17,    0.0,   -3.7
00:22:20,  962.0,   20.4,   81.5,    0.84,    0.56,    0.0,   -3.7
00:22:25,  962.1,   20.4,   81.5,    0.69,    0.65,    0.0,   -3.9
00:22:30,  962.0,   20.4,   81.5,    0.95,    0.32,    0.0,   -3.9
00:22:35,  962.0,   20.4,   81.6,    0.91,    0.25,    0.0,   -3.9
00:22:40,  962.1,   20.4,   81.6,    0.74,    0.13,    0.0,   -3.7
00:22:45,  962.0,   20.4,   81.6,    0.54,   -0.11,    0.0,   -3.7
00:22:50,  962.0,   20.4,   81.6,   -0.31,   -0.05,    0.0,   -3.7
00:22:55,  962.0,   20.4,   81.6,   -0.43,   -0.25,    0.0,   -3.7
00:23:00,  962.0,   20.4,   81.6,   -0.25,   -0.47,    0.0,   -3.7
00:23:05,  962.1,   20.4,   81.7,   -0.30,   -0.33,    0.0,   -3.7
00:23:10,  962.0,   20.4,   81.7,    1.02,   -0.96,    0.0,   -3.7
00:23:15,  962.0,   20.4,   81.6,    4.51,   -0.39,    0.0,   -3.7
00:23:20,  962.1,   20.4,   81.7,    3.90,    0.38,    0.0,   -3.7
00:23:25,  961.9,   20.4,   81.7,    1.95,    2.90,    0.0,   -3.7
00:23:30,  962.0,   20.4,   81.7,    2.48,    1.02,    0.0,   -3.7
00:23:35,  962.1,   20.4,   81.8,    2.99,    0.13,    0.0,   -3.7
00:23:40,  961.9,   20.4,   81.8,    2.57,    0.25,    0.0,   -3.7
00:23:45,  962.0,   20.4,   81.8,    1.99,   -1.47,    0.0,   -3.7
00:23:50,  962.0,   20.4,   81.7,    2.10,    1.18,    0.0,   -3.7
00:23:55,  962.0,   20.4,   81.8,    0.95,    1.76,    0.0,   -3.7
00:24:00,  962.0,   20.4,   81.8,    0.65,    1.91,    0.0,   -3.7
00:24:05,  962.0,   20.4,   81.7,    3.60,    1.95,    0.0,   -3.7
00:24:10,  962.0,   20.4,   81.8,    5.18,    2.07,    0.0,   -3.7
00:24:15,  962.1,   20.4,   81.8,    2.50,    3.02,    0.0,   -3.7
00:24:20,  961.9,   20.4,   81.7,    0.07,    2.47,    0.0,   -3.7
00:24:25,  962.0,   20.4,   81.8,    0.21,    2.47,    0.0,   -3.7
00:24:30,  962.0,   20.4,   81.8,   -0.51,    1.75,    0.0,   -4.1
00:24:35,  961.9,   20.4,   81.8,    0.96,    1.89,    0.0,   -4.1
00:24:40,  962.0,   20.4,   81.8,    1.77,    0.95,    0.0,   -4.1
00:24:45,  962.0,   20.4,   81.8,   -0.36,    1.46,    0.0,   -3.9
00:24:50,  962.0,   20.4,   81.8,    1.75,   -0.37,    0.0,   -3.7
00:24:55,  962.1,   20.4,   81.8,    1.16,    0.34,    0.0,   -3.9
00:25:00,  962.0,   20.4,   81.8,    0.79,   -0.94,    0.0,   -3.7
00:25:05,  962.0,   20.4,   81.8,    2.21,    1.06,    0.0,   -3.7
00:25:10,  962.1,   20.4,   81.7,    3.16,    0.46,    0.0,   -3.7
00:25:15,  961.9,   20.4,   81.8,    2.39,    0.49,    0.0,   -3.7
00:25:20,  962.0,   20.4,   81.8,   -0.04,    2.10,    0.0,   -3.7
00:25:25,  962.0,   20.4,   81.7,    3.61,    0.15,    0.0,   -3.7
00:25:30,  961.9,   20.4,   81.7,    3.64,    1.07,    0.0,   -3.7
00:25:35,  962.0,   20.4,   81.8,    2.66,   -1.03,    0.0,   -3.7
00:25:40,  962.0,   20.4,   81.7,    2.36,    1.33,    0.0,   -3.7
00:25:45,  962.0,   20.4,   81.7,    1.29,    2.64,    0.0,   -3.7
00:25:50,  962.1,   20.4,   81.8,    1.31,    1.52,    0.0,   -3.7
00:25:55,  962.0,   20.4,   81.7,    1.96,    0.80,    0.0,   -3.7
00:26:00,  962.0,   20.4,   81.7,    1.99,    0.16,    0.0,   -3.7
00:26:05,  962.1,   20.4,   81.7,    2.49,   -0.20,    0.0,   -3.7
00:26:10,  961.9,   20.4,   81.8,    2.07,   -0.68,    0.0,   -3.7
00:26:15,  962.0,   20.4,   81.7,    2.00,    0.03,    0.0,   -3.7
00:26:20,  962.0,   20.4,   81.7,    2.17,    1.03,    0.0,   -3.7
00:26:25,  961.9,   20.4,   81.8,    2.18,   -0.19,    0.0,   -3.7
00:26:30,  962.0,   20.4,   81.7,    1.29,    0.80,    0.0,   -3.7
00:26:35,  962.0,   20.4,   81.7,    0.91,    0.20,    0.0,   -3.7
00:26:40,  961.9,   20.4,   81.8,   -0.12,    0.43,    0.0,   -3.7
00:26:45,  962.0,   20.4,   81.8,    0.66,    0.53,    0.0,   -3.7
00:26:50,  961.9,   20.4,   81.8,    0.67,    1.04,    0.0,   -3.7
00:26:55,  962.0,   20.4,   81.8,    0.45,    1.14,    0.0,   -3.7
00:27:00,  962.0,   20.4,   81.8,    0.97,   -0.04,    0.0,   -3.7
00:27:05,  961.9,   20.4,   81.7,    0.41,    0.62,    0.0,   -3.7
00:27:10,  962.0,   20.4,   81.8,    0.31,    0.70,    0.0,   -3.7
00:27:15,  962.0,   20.4,   81.8,    0.45,    1.04,    0.0,   -3.7
00:27:20,  961.9,   20.4,   81.7,    1.67,    0.80,    0.0,   -3.7
00:27:25,  962.0,   20.4,   81.7,    1.22,    0.36,    0.0,   -3.7
00:27:30,  962.0,   20.4,   81.8,    1.18,   -0.45,    0.0,   -3.7
00:27:35,  961.9,   20.4,   81.7,    0.71,    0.38,    0.0,   -3.7
00:27:40,  962.0,   20.4,   81.7,    0.73,    0.39,    0.0,   -3.7
00:27:45,  961.9,   20.4,   81.8,    0.80,   -0.03,    0.0,   -3.7
00:27:50,  962.0,   20.4,   81.8,   -0.35,    1.05,    0.0,   -3.7
00:27:55,  962.0,   20.4,   81.8,    0.78,    0.21,    0.0,   -3.7
00:28:00,  961.9,   20.4,   81.8,    0.34,   -0.51,    0.0,   -3.7
00:28:05,  962.0,   20.4,   81.8,    0.02,   -0.02,    0.0,   -3.7
00:28:10,  962.0,   20.3,   81.8,   -0.08,    0.01,    0.0,   -3.7
00:28:15,  961.9,   20.4,   81.8,    0.26,    0.18,    0.0,   -3.7
00:28:20,  962.0,   20.4,   81.9,    0.17,    0.51,    0.0,   -3.7
00:28:25,  962.0,   20.3,   81.9,    0.67,    0.37,    0.0,   -3.7
00:28:30,  961.9,   20.4,   81.9,   -0.16,    0.42,    0.0,   -3.7
00:28:35,  962.0,   20.3,   81.9,    1.17,    2.67,    0.0,   -3.9
00:28:40,  961.9,   20.3,   81.9,   -0.66,    2.66,    0.0,   -3.9
00:28:45,  961.9,   20.4,   81.9,    1.71,    3.38,    0.0,   -3.7
00:28:50,  962.0,   20.4,   81.9,    0.71,    2.38,    0.0,   -3.7
00:28:55,  961.9,   20.3,   82.0,    0.54,    2.54,    0.0,   -3.7
00:29:00,  962.0,   20.4,   81.9,    1.34,    1.99,    0.0,   -3.7
00:29:05,  962.0,   20.4,   82.0,    0.55,    1.13,    0.0,   -3.7
00:29:10,  961.9,   20.4,   82.0,    1.54,   -0.13,    0.0,   -3.7
00:29:15,  962.0,   20.3,   82.0,    1.16,   -0.50,    0.0,   -3.7
00:29:20,  961.9,   20.4,   82.0,    2.84,    0.48,    0.0,   -3.7
00:29:25,  961.9,   20.3,   82.0,    4.12,    0.85,    0.0,   -3.7
00:29:30,  962.0,   20.3,   82.0,    3.55,    2.26,    0.0,   -3.4
00:29:35,  961.9,   20.4,   82.0,    3.98,    0.90,    0.0,   -3.7
00:29:40,  961.9,   20.4,   82.0,    3.59,    0.74,    0.0,   -3.7
00:29:45,  962.0,   20.4,   82.0,    3.84,    2.35,    0.0,   -3.7
00:29:50,  961.9,   20.3,   82.0,    3.71,   -0.80,    0.0,   -3.7
00:29:55,  962.0,   20.3,   82.0,    1.82,    1.71,    0.0,   -3.4
00:30:00,  962.0,   20.4,   82.0,    1.91,   -0.56,    0.0,   -3.4
00:30:05,  961.9,   20.4,   82.0,    2.91,    0.05,    0.0,   -3.7
00:30:10,  962.0,   20.3,   82.0,    1.56,    1.10,    0.0,   -3.4
00:30:15,  961.9,   20.4,   82.0,    2.06,    1.37,    0.0,   -3.7
00:30:20,  961.9,   20.4,   82.0,    0.23,    2.17,    0.0,   -3.7
00:30:25,  962.0,   20.4,   82.0,    0.74,    0.30,    0.0,   -3.7
00:30:30,  961.9,   20.4,   82.0,    0.16,    0.78,    0.0,   -3.7
00:30:35,  961.9,   20.4,   82.0,    0.28,    0.14,    0.0,   -3.7