2018/02/18, +9, 136.10,  34.85, 385
00:00:00,  970.0,   -1.7,   70.0,    0.35,   -2.15,    0.0,   -1.0
00:00:05,  969.9,   -1.8,   70.0,    0.30,   -2.11,    0.0,   -1.0
00:00:10,  970.0,   -1.7,   70.0,    1.01,   -2.24,    0.0,   -1.0
00:00:15,  969.9,   -1.8,   70.0,    0.71,   -2.29,    0.0,   -1.0
00:00:20,  969.9,   -1.7,   70.1,    0.50,   -1.74,    0.0,   -1.0
00:00:25,  970.0,   -1.7,   70.2,   -0.35,   -1.30,    0.0,   -1.0
00:00:30,  969.9,   -1.8,   70.2,    0.37,   -1.38,    0.0,   -0.8
00:00:35,  970.0,   -1.7,   70.1,   -0.47,   -1.18,    0.0,   -1.0
00:00:40,  969.9,   -1.7,   70.1,    0.04,   -2.17,    0.0,   -1.0
00:00:45,  969.9,   -1.7,   69.9,   -0.54,   -2.37,    0.0,   -1.0
00:00:50,  970.0,   -1.7,   69.9,    0.22,   -2.13,    0.0,   -1.0
00:00:55,  970.0,   -1.8,   69.9,    1.75,   -2.82,    0.0,   -1.0
00:01:00,  970.0,   -1.7,   69.9,    0.28,   -3.18,    0.0,   -1.0
00:01:05,  969.9,   -1.7,   69.9,    1.08,   -2.24,    0.0,   -0.8
00:01:10,  970.0,   -1.7,   70.0,    0.14,   -2.46,    0.0,   -1.0
00:01:15,  970.0,   -1.7,   70.2,   -0.25,   -2.44,    0.0,   -0.8
00:01:20,  970.0,   -1.7,   70.2,    0.72,   -2.31,    0.0,   -0.8
00:01:25,  970.0,   -1.7,   70.3,    0.25,   -2.38,    0.0,   -1.0
00:01:30,  970.0,   -1.7,   70.3,    0.87,   -2.54,    0.0,   -1.0
00:01:35,  970.0,   -1.7,   70.4,    0.83,   -2.84,    0.0,   -0.8
00:01:40,  970.0,   -1.7,   70.4,   -0.44,   -3.17,    0.0,   -0.8
00:01:45,  970.0,   -1.7,   70.4,    1.14,   -2.80,    0.0,   -1.0
00:01:50,  970.0,   -1.7,   70.5,    0.79,   -2.31,    0.0,   -1.0
00:01:55,  970.0,   -1.8,   70.7,    0.67,   -1.93,    0.0,   -0.8
00:02:00,  970.0,   -1.7,   70.9,    0.98,   -1.58,    0.0,   -1.0
00:02:05,  970.0,   -1.7,   71.0,    1.05,   -1.09,    0.0,   -0.8
00:02:10,  970.0,   -1.7,   71.1,    1.17,   -1.60,    0.0,   -0.8
00:02:15,  970.0,   -1.7,   71.2,    1.53,   -1.29,    0.0,   -1.0
00:02:20,  970.0,   -1.7,   71.2,    1.61,   -1.18,    0.0,   -0.8
00:02:25,  970.0,   -1.7,   71.2,    1.40,   -2.08,    0.0,   -0.8
00:02:30,  970.0,   -1.7,   71.3,    1.85,   -1.55,    0.0,   -0.8
00:02:35,  970.0,   -1.7,   71.2,    0.39,   -2.40,    0.0,   -0.8
00:02:40,  970.0,   -1.7,   71.1,    0.39,   -2.16,    0.0,   -0.8
00:02:45,  970.0,   -1.7,   70.9,    0.97,   -1.92,    0.0,   -0.8
00:02:50,  970.0,   -1.7,   70.8,    0.74,   -2.04,    0.0,   -0.8
00:02:55,  970.0,   -1.7,   70.7,   -0.29,   -1.54,    0.0,   -0.8
00:03:00,  970.0,   -1.7,   70.7,    1.55,   -1.30,    0.0,   -0.8
00:03:05,  970.0,   -1.7,   70.8,    1.67,   -0.72,    0.0,   -0.8
00:03:10,  970.0,   -1.7,   70.9,    2.21,   -0.20,    0.0,   -0.8
00:03:15,  970.0,   -1.7,   70.9,    0.67,   -1.08,    0.0,   -0.8
00:03:20,  970.0,   -1.7,   70.9,    0.37,   -0.90,    0.0,   -0.8
00:03:25,  970.0,   -1.7,   70.8,    0.62,   -1.12,    0.0,   -0.8
00:03:30,  970.0,   -1.7,   70.8,    0.54,   -1.73,    0.0,   -1.0
00:03:35,  970.0,   -1.7,   70.8,    0.45,   -1.46,    0.0,   -0.8
00:03:40,  970.0,   -1.7,   70.7,    0.21,   -1.26,    0.0,   -1.0
00:03:45,  970.0,   -1.7,   70.8,    0.47,   -0.85,    0.0,   -1.0
00:03:50,  970.0,   -1.7,   70.7,    0.49,   -1.42,    0.0,   -1.0
00:03:55,  970.0,   -1.8,   70.8,    0.96,   -1.19,    0.0,   -0.8
00:04:00,  970.0,   -1.7,   70.8,    1.95,   -0.95,    0.0,   -1.0
00:04:05,  970.0,   -1.7,   71.0,    1.23,   -2.20,    0.0,   -1.0
00:04:10,  970.0,   -1.7,   70.9,    1.31,   -2.03,    0.0,   -1.0
00:04:15,  970.0,   -1.7,   71.0,   -0.04,   -2.12,    0.0,   -0.8
00:04:20,  970.0,   -1.7,   71.0,    0.47,   -1.76,    0.0,   -0.8
00:04:25,  970.0,   -1.7,   71.0,    0.81,   -2.01,    0.0,   -1.0
00:04:30,  970.0,   -1.7,   71.0,    1.46,   -2.63,    0.0,   -0.8
00:04:35,  970.0,   -1.8,   71.0,    1.92,   -1.88,    0.0,   -0.8
00:04:40,  970.0,   -1.8,   71.1,    1.51,   -1.88,    0.0,   -0.8
00:04:45,  970.0,   -1.7,   71.2,    0.94,   -3.03,    0.0,   -0.8
00:04:50,  970.0,   -1.7,   71.4,    2.53,   -1.93,    0.0,   -1.0
00:04:55,  970.1,   -1.7,   71.4,    3.87,   -1.33,    0.0,   -1.0
00:05:00,  970.0,   -1.8,   71.5,    3.94,   -1.92,    0.0,   -0.8
00:05:05,  970.0,   -1.8,   71.4,    3.05,   -2.45,    0.0,   -0.8
00:05:10,  970.0,   -1.7,   71.4,    3.46,   -0.38,    0.0,   -0.8
00:05:15,  970.0,   -1.7,   71.4,    2.58,   -0.38,    0.0,   -1.0
00:05:20,  970.0,   -1.7,   71.4,    1.69,   -2.11,    0.0,   -0.8
00:05:25,  970.0,   -1.7,   71.4,    1.94,   -2.56,    0.0,   -1.0
00:05:30,  970.0,   -1.7,   71.4,    2.37,   -1.02,    0.0,   -0.8
00:05:35,  970.0,   -1.7,   71.4,    1.85,   -1.15,    0.0,   -0.8
00:05:40,  970.0,   -1.7,   71.4,    2.12,   -1.71,    0.0,   -1.0
00:05:45,  970.0,   -1.7,   71.6,    2.48,   -1.82,    0.0,   -1.0
00:05:50,  970.0,   -1.7,   71.6,    2.16,   -2.49,    0.0,   -0.8
00:05:55,  970.0,   -1.7,   71.8,    1.95,   -1.90,    0.0,   -1.0
00:06:00,  970.0,   -1.8,   71.7,   -0.15,   -1.52,    0.0,   -1.0
00:06:05,  970.0,   -1.7,   71.8,    1.26,   -2.61,    0.0,   -1.0
00:06:10,  970.0,   -1.7,   71.8,    1.70,   -2.12,    0.0,   -1.0
00:06:15,  970.0,   -1.7,   71.7,    0.72,   -1.68,    0.0,   -1.0
00:06:20,  969.9,   -1.8,   71.6,    1.26,   -0.34,    0.0,   -1.0
00:06:25,  970.0,   -1.8,   71.6,    1.11,   -0.65,    0.0,   -1.0
00:06:30,  969.9,   -1.8,   71.5,    0.81,   -2.38,    0.0,   -1.0
00:06:35,  970.0,   -1.8,   71.4,    1.68,   -2.01,    0.0,   -1.0
00:06:40,  970.0,   -1.8,   71.4,    0.72,   -2.67,    0.0,   -1.0
00:06:45,  970.0,   -1.7,   71.3,    0.62,   -3.42,    0.0,   -1.0
00:06:50,  970.0,   -1.8,   71.3,    2.15,   -1.26,    0.0,   -1.0
00:06:55,  970.0,   -1.8,   71.2,    1.73,   -0.51,    0.0,   -1.0
00:07:00,  970.0,   -1.8,   71.3,    1.88,   -2.57,    0.0,   -1.0
00:07:05,  970.0,   -1.8,   71.2,    2.39,   -1.40,    0.0,   -1.0
00:07:10,  970.0,   -1.8,   71.2,    2.08,   -1.16,    0.0,   -1.0
00:07:15,  970.0,   -1.8,   71.3,    1.61,   -0.86,    0.0,   -1.0
00:07:20,  970.0,   -1.8,   71.4,    1.56,    0.03,    0.0,   -1.2
00:07:25,  970.0,   -1.8,   71.5,    1.86,    0.30,    0.0,   -1.2
00:07:30,  970.0,   -1.8,   71.5,    2.61,   -1.12,    0.0,   -1.2
00:07:35,  970.0,   -1.8,   71.7,    2.43,   -0.50,    0.0,   -1.2
00:07:40,  970.0,   -1.8,   71.8,    3.04,   -2.45,    0.0,   -1.2
00:07:45,  970.0,   -1.8,   72.1,    3.05,   -2.46,    0.0,   -1.2
00:07:50,  970.0,   -1.8,   72.4,    1.77,   -2.05,    0.0,   -1.2
00:07:55,  970.0,   -1.8,   72.7,    1.46,   -2.26,    0.0,   -1.2
00:08:00,  970.0,   -1.8,   72.8,    2.07,   -1.21,    0.0,   -1.2
00:08:05,  970.0,   -1.8,   73.0,    0.69,   -1.26,    0.0,   -1.2
00:08:10,  970.0,   -1.8,   73.0,    0.60,   -1.39,    0.0,   -1.2
00:08:15,  970.0,   -1.8,   73.1,    1.62,   -0.94,    0.0,   -1.2
00:08:20,  970.0,   -1.8,   73.1,    2.05,   -2.20,    0.0,   -1.2
00:08:25,  970.0,   -1.8,   73.1,    2.76,   -1.62,    0.0,   -1.2
00:08:30,  970.0,   -1.8,   73.2,    2.81,   -1.09,    0.0,   -1.4
00:08:35,  970.0,   -1.8,   73.2,    2.69,   -1.16,    0.0,   -1.2
00:08:40,  969.9,   -1.8,   73.3,    2.16,   -0.18,    0.0,   -1.4
00:08:45,  970.0,   -1.8,   73.3,    1.76,   -0.94,    0.0,   -1.4
00:08:50,  970.0,   -1.8,   73.4,    0.43,   -1.49,    0.0,   -1.4
00:08:55,  970.0,   -1.8,   73.4,    1.27,    0.06,    0.0,   -1.4
00:09:00,  970.0,   -1.8,   73.4,    2.16,    0.03,    0.0,   -1.4
00:09:05,  970.0,   -1.8,   73.4,    1.33,   -2.05,    0.0,   -1.4
00:09:10,  970.0,   -1.8,   73.4,    1.62,    1.28,    0.0,   -1.4
00:09:15,  970.0,   -1.8,   73.4,    3.34,    1.33,    0.0,   -1.4
00:09:20,  969.9,   -1.8,   73.4,    4.72,    0.96,    0.0,   -1.4
00:09:25,  970.0,   -1.8,   73.5,    3.67,   -0.85,    0.0,   -1.6
00:09:30,  970.0,   -1.8,   73.6,    4.07,   -1.36,    0.0,   -1.6
00:09:35,  970.0,   -1.8,   73.7,    3.74,   -0.77,    0.0,   -1.6
00:09:40,  970.0,   -1.8,   73.8,    1.96,   -2.35,    0.0,   -1.6
00:09:45,  970.0,   -1.8,   73.9,    2.35,   -1.90,    0.0,   -1.6
00:09:50,  970.0,   -1.8,   73.9,    2.87,   -2.60,    0.0,   -1.6
00:09:55,  970.0,   -1.8,   74.0,    2.36,   -2.30,    0.0,   -1.6
00:10:00,  970.0,   -1.8,   74.0,    1.44,   -3.38,    0.0,   -1.6
00:10:05,  970.0,   -1.8,   74.1,    3.81,   -1.85,    0.0,   -1.6
00:10:10,  970.0,   -1.8,   74.1,    4.26,    0.71,    0.0,   -1.6
00:10:15,  970.0,   -1.8,   74.3,    4.05,   -1.65,    0.0,   -1.6
00:10:20,  970.0,   -1.8,   74.4,    4.07,   -1.66,    0.0,   -1.6
00:10:25,  970.0,   -1.8,   74.5,    3.44,   -1.68,    0.0,   -1.6
00:10:30,  970.0,   -1.8,   74.7,    2.80,   -2.05,    0.0,   -1.6
00:10:35,  970.0,   -1.8,   74.9,    2.63,   -2.56,    0.0,   -1.8
00:10:40,  970.0,   -1.8,   75.2,    1.37,   -3.35,    0.0,   -1.8
00:10:45,  970.0,   -1.9,   75.3,    1.71,   -2.12,    0.0,   -1.8
00:10:50,  970.0,   -1.8,   75.6,    1.64,   -0.96,    0.0,   -1.8
00:10:55,  970.0,   -1.8,   75.8,    1.72,   -1.77,    0.0,   -1.8
00:11:00,  970.0,   -1.9,   76.0,    3.42,   -0.37,    0.0,   -1.8
00:11:05,  970.1,   -1.9,   76.1,    3.35,    0.98,    0.0,   -1.8
00:11:10,  970.0,   -1.9,   76.1,    3.86,    1.66,    0.0,   -1.8
00:11:15,  970.0,   -1.9,   76.1,    3.16,    0.43,    0.0,   -1.8
00:11:20,  970.0,   -1.9,   76.2,    2.60,   -1.82,    0.0,   -1.8
00:11:25,  970.0,   -1.9,   76.2,    2.51,   -0.54,    0.0,   -1.8
00:11:30,  970.0,   -1.9,   76.2,    2.19,   -0.23,    0.0,   -1.8
00:11:35,  969.9,   -1.9,   76.3,    3.30,   -1.62,    0.0,   -1.8
00:11:40,  970.0,   -1.9,   76.3,    4.44,   -1.92,    0.0,   -1.8
00:11:45,  970.0,   -1.9,   76.3,    4.17,   -2.94,    0.0,   -1.8
00:11:50,  970.0,   -1.9,   76.3,    3.99,   -1.90,    0.0,   -1.8
00:11:55,  970.0,   -1.9,   76.3,    3.58,   -0.83,    0.0,   -1.8
00:12:00,  970.0,   -1.9,   76.3,    3.84,   -2.15,    0.0,   -1.8
00:12:05,  970.0,   -1.9,   76.3,    3.87,   -1.13,    0.0,   -1.8
00:12:10,  970.0,   -1.9,   76.3,    2.96,   -0.64,    0.0,   -1.8
00:12:15,  970.0,   -1.9,   76.3,    3.96,    0.06,    0.0,   -1.6
00:12:20,  970.0,   -1.9,   76.3,    2.18,   -1.07,    0.0,   -1.8
00:12:25,  970.0,   -1.9,   76.2,    3.37,   -1.46,    0.0,   -1.8
00:12:30,  970.0,   -1.9,   76.4,    5.25,    1.06,    0.0,   -1.8
00:12:35,  970.0,   -1.9,   76.3,    6.40,    0.09,    0.0,   -1.8
00:12:40,  970.1,   -1.9,   76.4,    5.17,   -2.11,    0.0,   -1.8
00:12:45,  970.0,   -1.9,   76.3,    3.68,   -2.39,    0.0,   -1.8
00:12:50,  970.1,   -1.9,   76.4,    3.46,   -1.86,    0.0,   -1.8
00:12:55,  970.0,   -1.9,   76.3,    4.21,   -0.70,    0.0,   -1.6
00:13:00,  970.0,   -1.9,   76.2,    2.56,   -2.96,    0.0,   -1.6
00:13:05,  970.1,   -1.9,   76.2,    4.03,   -1.74,    0.0,   -1.6
00:13:10,  970.0,   -1.9,   76.1,    3.52,   -1.72,    0.0,   -1.6
00:13:15,  970.1,   -1.9,   76.2,    4.29,   -2.29,    0.0,   -1.6
00:13:20,  970.0,   -1.9,   76.1,    5.12,   -3.32,    0.0,   -1.6
00:13:25,  970.0,   -1.9,   76.2,    5.02,   -2.16,    0.0,   -1.6
00:13:30,  970.0,   -1.9,   76.2,    2.46,   -4.43,    0.0,   -1.6
00:13:35,  970.0,   -2.0,   76.3,    2.07,   -5.10,    0.0,   -1.6
00:13:40,  970.1,   -1.9,   76.4,    2.52,   -4.99,    0.0,   -1.6
00:13:45,  970.1,   -2.0,   76.5,    4.45,   -1.72,    0.0,   -1.4
00:13:50,  970.1,   -2.0,   76.6,    4.21,   -2.46,    0.0,   -1.6
00:13:55,  970.1,   -2.0,   76.7,    3.23,   -3.46,    0.0,   -1.4
00:14:00,  970.0,   -2.0,   76.8,   -0.31,   -3.70,    0.0,   -1.4
00:14:05,  970.1,   -2.0,   76.8,    1.91,   -4.46,    0.0,   -1.6
00:14:10,  970.1,   -2.0,   77.0,    4.16,   -0.62,    0.0,   -1.6
00:14:15,  970.1,   -2.0,   77.1,    3.47,   -0.38,    0.0,   -1.6
00:14:20,  970.1,   -2.0,   77.3,    1.12,   -0.85,    0.0,   -1.4
00:14:25,  970.1,   -2.0,   77.3,    1.18,   -1.37,    0.0,   -1.6
00:14:30,  970.1,   -2.0,   77.4,    3.19,   -2.34,    0.0,   -1.6
00:14:35,  970.1,   -2.0,   77.5,    4.85,   -3.91,    0.0,   -1.6
00:14:40,  970.1,   -2.0,   77.5,    5.70,   -1.67,    0.0,   -1.6
00:14:45,  970.2,   -2.0,   77.5,    4.67,   -0.42,    0.0,   -1.6
00:14:50,  970.0,   -2.0,   77.5,    3.16,   -2.86,    0.0,   -1.6
00:14:55,  970.1,   -2.0,   77.5,    3.06,   -1.99,    0.0,   -1.6
00:15:00,  970.1,   -2.0,   77.4,    1.88,   -1.05,    0.0,   -1.6
00:15:05,  970.1,   -2.0,   77.5,    3.36,   -1.38,    0.0,   -1.6
00:15:10,  970.0,   -2.0,   77.4,    4.87,   -0.12,    0.0,   -1.6
00:15:15,  970.1,   -2.0,   77.5,    3.25,   -2.94,    0.0,   -1.6
00:15:20,  970.1,   -2.0,   77.4,    5.85,   -1.72,    0.0,   -1.6
00:15:25,  970.1,   -2.0,   77.5,    3.77,   -2.87,    0.0,   -1.4
00:15:30,  970.0,   -2.0,   77.6,    4.85,   -0.12,    0.0,   -1.6
00:15:35,  970.0,   -2.0,   77.7,    5.08,   -1.50,    0.0,   -1.6
00:15:40,  970.0,   -2.0,   77.8,    4.64,   -2.22,    0.0,   -1.4
00:15:45,  970.0,   -2.0,   77.9,    5.41,   -3.96,    0.0,   -1.6
00:15:50,  970.1,   -2.0,   78.1,    2.76,   -1.79,    0.0,   -1.4
00:15:55,  970.0,   -2.0,   78.1,    2.88,   -0.61,    0.0,   -1.6
00:16:00,  970.1,   -2.0,   78.2,    2.10,   -0.06,    0.0,   -1.6
00:16:05,  970.1,   -2.0,   78.1,    1.29,   -0.21,    0.0,   -1.6
00:16:10,  970.0,   -2.0,   78.1,    1.35,   -0.73,    0.0,   -1.6
00:16:15,  970.0,   -2.0,   78.1,    1.80,   -0.61,    0.0,   -1.6
00:16:20,  970.0,   -2.0,   78.1,    1.08,   -0.67,    0.0,   -1.6
00:16:25,  970.0,   -2.0,   78.1,    2.44,   -0.26,    0.0,   -1.6
00:16:30,  970.0,   -2.0,   78.0,    2.48,   -0.20,    0.0,   -1.6
00:16:35,  970.1,   -2.0,   78.1,    4.81,   -1.42,    0.0,   -1.6
00:16:40,  970.1,   -2.1,   78.1,    1.92,   -4.74,    0.0,   -1.6
00:16:45,  970.0,   -2.1,   78.3,    3.62,   -2.54,    0.0,   -1.6
00:16:50,  970.0,   -2.1,   78.4,    1.03,   -3.02,    0.0,   -1.6
00:16:55,  970.0,   -2.0,   78.5,    3.56,   -2.21,    0.0,   -1.6
00:17:00,  970.0,   -2.0,   78.6,    2.28,   -3.13,    0.0,   -1.6
00:17:05,  970.0,   -2.0,   78.6,    1.59,   -3.28,    0.0,   -1.6
00:17:10,  970.0,   -2.1,   78.7,    4.21,   -2.06,    0.0,   -1.6
00:17:15,  970.1,   -2.1,   78.7,    4.61,   -2.99,    0.0,   -1.6
00:17:20,  970.0,   -2.1,   78.8,    4.62,   -1.27,    0.0,   -1.6
00:17:25,  970.0,   -2.1,   78.7,    3.51,   -1.35,    0.0,   -1.6
00:17:30,  970.1,   -2.1,   78.8,    1.60,   -1.92,    0.0,   -1.6
00:17:35,  970.1,   -2.1,   78.8,    1.92,   -1.61,    0.0,   -1.6
00:17:40,  970.0,   -2.1,   78.8,    2.16,   -1.74,    0.0,   -1.6
00:17:45,  970.0,   -2.1,   78.8,    1.96,   -0.96,    0.0,   -1.6
00:17:50,  970.0,   -2.1,   78.8,    2.60,   -1.00,    0.0,   -1.6
00:17:55,  970.1,   -2.1,   78.9,    3.01,   -0.50,    0.0,   -1.6
00:18:00,  970.1,   -2.1,   78.8,    2.97,    0.29,    0.0,   -1.6
00:18:05,  970.1,   -2.1,   78.9,    2.39,   -0.21,    0.0,   -1.6
00:18:10,  970.0,   -2.1,   78.8,    3.87,   -0.83,    0.0,   -1.6
00:18:15,  970.0,   -2.1,   78.9,    3.50,    0.34,    0.0,   -1.6
00:18:20,  970.1,   -2.1,   78.8,    2.51,   -1.08,    0.0,   -1.8
00:18:25,  970.0,   -2.1,   78.9,    2.44,   -0.22,    0.0,   -1.6
00:18:30,  970.0,   -2.1,   78.9,    2.45,   -0.52,    0.0,   -1.6
00:18:35,  970.1,   -2.1,   78.9,    2.00,   -0.86,    0.0,   -1.8
00:18:40,  970.0,   -2.1,   79.0,    0.79,   -0.95,    0.0,   -1.6
00:18:45,  970.1,   -2.1,   78.9,    1.22,   -0.36,    0.0,   -1.8
00:18:50,  970.1,   -2.1,   79.0,    0.79,   -0.99,    0.0,   -1.6
00:18:55,  970.0,   -2.1,   79.0,    1.39,   -1.17,    0.0,   -1.6
00:19:00,  970.0,   -2.1,   79.0,    2.06,   -1.34,    0.0,   -1.6
00:19:05,  970.1,   -2.1,   79.0,    2.98,   -0.24,    0.0,   -1.6
00:19:10,  970.1,   -2.1,   79.1,    1.46,   -1.17,    0.0,   -1.6
00:19:15,  970.1,   -2.1,   79.1,    1.83,   -1.19,    0.0,   -1.6
00:19:20,  970.1,   -2.1,   79.2,    1.75,   -0.93,    0.0,   -1.6
00:19:25,  970.1,   -2.1,   79.4,    2.11,   -1.69,    0.0,   -1.6
00:19:30,  970.1,   -2.1,   79.4,    2.09,   -1.36,    0.0,   -1.6
00:19:35,  970.1,   -2.1,   79.6,    3.00,   -2.52,    0.0,   -1.6
00:19:40,  970.1,   -2.1,   79.7,    3.23,   -1.82,    0.0,   -1.6
00:19:45,  970.1,   -2.1,   79.9,    5.01,   -2.46,    0.0,   -1.6
00:19:50,  970.1,   -2.1,   80.0,    5.63,   -3.17,    0.0,   -1.6
00:19:55,  970.1,   -2.1,   80.1,    4.67,   -3.92,    0.0,   -1.6
00:20:00,  970.1,   -2.1,   80.0,    3.28,   -2.97,    0.0,   -1.6
00:20:05,  970.1,   -2.1,   80.0,    2.36,   -3.13,    0.0,   -1.6
00:20:10,  970.1,   -2.1,   80.1,    3.39,   -2.49,    0.0,   -1.4
00:20:15,  970.1,   -2.1,   80.0,    3.92,   -2.88,    0.0,   -1.4
00:20:20,  970.1,   -2.2,   80.1,    4.69,   -1.10,    0.0,   -1.6
00:20:25,  970.1,   -2.1,   80.1,    3.39,   -2.48,    0.0,   -1.4
00:20:30,  970.1,   -2.1,   80.1,    4.77,   -0.98,    0.0,   -1.4
00:20:35,  970.1,   -2.1,   80.1,    4.38,   -0.11,    0.0,   -1.4
00:20:40,  970.1,   -2.2,   80.2,    3.38,   -1.39,    0.0,   -1.4
00:20:45,  970.1,   -2.2,   80.2,    3.49,   -0.09,    0.0,   -1.4
00:20:50,  970.1,   -2.2,   80.2,    3.03,   -1.62,    0.0,   -1.4
00:20:55,  970.1,   -2.1,   80.2,    3.47,   -2.55,    0.0,   -1.4
00:21:00,  970.1,   -2.2,   80.2,    3.68,   -1.98,    0.0,   -1.4
00:21:05,  970.1,   -2.2,   80.2,    1.89,   -1.95,    0.0,   -1.4
00:21:10,  970.1,   -2.1,   80.1,    3.15,   -2.41,    0.0,   -1.4
00:21:15,  970.1,   -2.2,   80.1,    3.64,   -4.54,    0.0,   -1.4
00:21:20,  970.1,   -2.2,   80.1,    0.63,   -6.03,    0.0,   -1.4
00:21:25,  970.1,   -2.2,   80.1,    0.58,   -5.55,    0.0,   -1.4
00:21:30,  970.1,   -2.1,   80.2,   -1.63,   -3.55,    0.0,   -1.2
00:21:35,  970.1,   -2.2,   80.1,   -0.75,   -3.32,    0.0,   -1.2
00:21:40,  970.0,   -2.2,   80.2,   -0.25,   -2.49,    0.0,   -1.2
00:21:45,  970.0,   -2.2,   80.2,    2.01,   -0.09,    0.0,   -1.2
00:21:50,  970.0,   -2.2,   80.2,    2.75,   -1.34,    0.0,   -1.2
00:21:55,  970.1,   -2.2,   80.2,    3.09,   -3.20,    0.0,   -1.2
00:22:00,  970.1,   -2.2,   80.2,    2.92,   -3.02,    0.0,   -1.2
00:22:05,  970.1,   -2.2,   80.1,    2.44,   -1.31,    0.0,   -1.2
00:22:10,  970.0,   -2.2,   80.2,    0.97,   -3.13,    0.0,   -1.2
00:22:15,  970.0,   -2.2,   80.1,    1.96,   -3.16,    0.0,   -1.2
00:22:20,  970.1,   -2.2,   80.1,    2.85,   -2.01,    0.0,   -1.2
00:22:25,  970.1,   -2.2,   80.1,    2.60,   -1.83,    0.0,   -1.2
00:22:30,  970.1,   -2.2,   80.1,    3.50,   -2.67,    0.0,   -1.2
00:22:35,  970.1,   -2.2,   80.1,    2.43,   -0.71,    0.0,   -1.2
00:22:40,  970.0,   -2.2,   80.0,    2.02,    0.30,    0.0,   -1.2
00:22:45,  970.0,   -2.2,   80.1,    2.74,    0.27,    0.0,   -1.2
00:22:50,  970.0,   -2.2,   80.1,    1.39,   -0.46,    0.0,   -1.2
00:22:55,  970.0,   -2.2,   80.2,    3.64,   -2.57,    0.0,   -1.2
00:23:00,  970.0,   -2.2,   80.4,    2.29,   -1.62,    0.0,   -1.2
00:23:05,  970.0,   -2.2,   80.3,    4.24,   -2.75,    0.0,   -1.2
00:23:10,  970.1,   -2.2,   80.4,    3.06,   -0.13,    0.0,   -1.2
00:23:15,  970.0,   -2.2,   80.4,    3.88,    0.52,    0.0,   -1.2
00:23:20,  970.0,   -2.2,   80.4,    2.66,   -1.73,    0.0,   -1.2
00:23:25,  970.0,   -2.2,   80.3,    2.94,   -0.63,    0.0,   -1.2
00:23:30,  970.0,   -2.2,   80.1,    1.96,   -0.58,    0.0,   -1.2
00:23:35,  970.0,   -2.2,   80.0,    1.60,   -0.86,    0.0,   -1.2
00:23:40,  970.0,   -2.2,   79.8,    3.40,   -1.00,    0.0,   -1.2
00:23:45,  970.0,   -2.2,   79.8,    2.51,   -2.44,    0.0,   -1.2
00:23:50,  970.0,   -2.2,   79.7,    1.99,   -2.30,    0.0,   -1.2
00:23:55,  970.1,   -2.2,   79.6,    3.69,   -1.09,    0.0,   -1.2
00:24:00,  970.1,   -2.2,   79.5,    2.37,   -0.35,    0.0,   -1.2
00:24:05,  970.1,   -2.2,   79.4,    3.36,    0.56,    0.0,   -1.2
00:24:10,  970.1,   -2.2,   79.3,    2.05,    0.41,    0.0,   -1.2
00:24:15,  970.1,   -2.2,   79.3,    1.80,   -0.78,    0.0,   -1.2
00:24:20,  970.1,   -2.2,   79.2,    2.03,   -1.64,    0.0,   -1.2
00:24:25,  970.1,   -2.2,   79.2,    1.84,   -0.64,    0.0,   -1.2
00:24:30,  970.0,   -2.2,   79.1,    0.23,   -1.25,    0.0,   -1.2
00:24:35,  970.0,   -2.2,   79.1,    2.62,   -0.53,    0.0,   -1.2
00:24:40,  970.0,   -2.2,   79.2,    1.73,   -3.84,    0.0,   -1.2
00:24:45,  970.0,   -2.2,   79.1,    4.26,   -4.41,    0.0,   -1.2
00:24:50,  970.1,   -2.2,   79.2,    5.11,   -3.61,    0.0,   -1.2
00:24:55,  970.0,   -2.2,   79.1,    4.43,   -2.88,    0.0,   -1.2
00:25:00,  970.0,   -2.2,   79.1,    5.99,   -3.20,    0.0,   -1.2
00:25:05,  970.0,   -2.2,   79.0,    5.64,   -3.66,    0.0,   -1.2
00:25:10,  970.0,   -2.2,   79.0,    6.36,   -2.19,    0.0,   -1.2
00:25:15,  970.0,   -2.2,   79.0,    1.71,   -2.75,    0.0,   -1.2
00:25:20,  970.0,   -2.2,   79.0,    2.44,   -2.82,    0.0,   -1.2
00:25:25,  970.0,   -2.2,   79.0,    3.07,   -3.54,    0.0,   -1.0
00:25:30,  970.0,   -2.2,   79.0,    2.20,   -2.27,    0.0,   -1.0
00:25:35,  970.0,   -2.2,   79.2,    1.60,   -4.39,    0.0,   -1.0
00:25:40,  970.0,   -2.2,   79.1,    0.56,   -2.07,    0.0,   -1.0
00:25:45,  970.0,   -2.2,   79.2,    2.28,   -3.13,    0.0,   -1.0
00:25:50,  970.0,   -2.2,   79.2,    0.64,   -3.50,    0.0,   -1.0
00:25:55,  970.0,   -2.2,   79.2,    1.91,   -1.61,    0.0,   -1.0
00:26:00,  970.1,   -2.2,   79.3,    1.12,   -2.31,    0.0,   -1.0
00:26:05,  970.1,   -2.2,   79.2,    1.73,   -2.08,    0.0,   -1.0
00:26:10,  970.1,   -2.2,   79.2,    1.23,   -2.21,    0.0,   -1.0
00:26:15,  970.0,   -2.2,   79.2,    0.30,   -2.83,    0.0,   -1.0
00:26:20,  970.0,   -2.2,   79.2,    1.34,   -3.32,    0.0,   -1.0
00:26:25,  970.0,   -2.2,   79.2,    0.38,   -2.10,    0.0,   -1.0
00:26:30,  970.1,   -2.2,   79.2,    1.09,   -1.07,    0.0,   -1.0
00:26:35,  970.1,   -2.2,   79.2,    0.86,   -0.33,    0.0,   -1.0
00:26:40,  970.1,   -2.2,   79.1,    1.93,   -0.39,    0.0,   -1.0
00:26:45,  970.1,   -2.2,   79.1,    2.39,   -0.35,    0.0,   -1.0
00:26:50,  970.1,   -2.2,   79.0,    1.24,   -0.36,    0.0,   -1.0
00:26:55,  970.1,   -2.2,   79.0,    0.69,   -1.07,    0.0,   -1.0
00:27:00,  970.0,   -2.2,   79.0,    2.05,   -1.45,    0.0,   -1.0
00:27:05,  970.1,   -2.2,   79.0,    3.48,   -0.81,    0.0,   -1.0
00:27:10,  970.1,   -2.2,   79.0,    2.08,   -1.35,    0.0,   -1.0
00:27:15,  970.1,   -2.2,   79.0,    3.05,   -1.72,    0.0,   -1.0
00:27:20,  970.1,   -2.2,   79.0,    2.87,   -1.40,    0.0,   -1.0
00:27:25,  970.1,   -2.2,   79.0,    2.94,   -2.15,    0.0,   -1.0
00:27:30,  970.1,   -2.2,   79.1,    3.02,   -2.95,    0.0,   -0.8
00:27:35,  970.1,   -2.2,   79.1,    3.16,   -2.32,    0.0,   -1.0
00:27:40,  970.1,   -2.2,   79.2,    3.83,   -2.70,    0.0,   -1.0
00:27:45,  970.1,   -2.2,   79.1,    4.54,   -2.95,    0.0,   -0.8
00:27:50,  970.1,   -2.2,   79.2,    4.20,   -3.39,    0.0,   -0.8
00:27:55,  970.2,   -2.2,   79.1,    4.25,   -3.56,    0.0,   -0.8
00:28:00,  970.2,   -2.2,   79.1,    4.30,   -3.16,    0.0,   -0.8
00:28:05,  970.1,   -2.2,   79.2,    4.18,   -2.61,    0.0,   -0.8
00:28:10,  970.1,   -2.2,   79.2,    3.48,   -2.55,    0.0,   -0.8
00:28:15,  970.1,   -2.2,   79.4,    3.24,   -3.90,    0.0,   -0.8
00:28:20,  970.1,   -2.2,   79.5,    2.54,   -1.49,    0.0,   -0.8
00:28:25,  970.1,   -2.2,   79.7,    3.21,   -1.72,    0.0,   -0.8
00:28:30,  970.1,   -2.2,   79.7,    2.45,   -1.80,    0.0,   -0.8
00:28:35,  970.1,   -2.2,   79.8,    2.07,   -2.84,    0.0,   -0.8
00:28:40,  970.1,   -2.2,   79.8,    3.06,   -0.90,    0.0,   -0.8
00:28:45,  970.1,   -2.2,   79.8,    3.37,   -0.72,    0.0,   -0.8
00:28:50,  970.1,   -2.2,   79.8,    4.21,   -2.06,    0.0,   -0.8
00:28:55,  970.1,   -2.2,   79.7,    5.00,   -1.02,    0.0,   -0.8
00:29:00,  970.1,   -2.2,   79.8,    4.68,   -0.20,    0.0,   -0.8
00:29:05,  970.1,   -2.2,   79.8,    4.62,   -2.47,    0.0,   -0.8
00:29:10,  970.1,   -2.2,   79.8,    5.08,   -2.08,    0.0,   -0.8
00:29:15,  970.1,   -2.2,   79.7,    3.86,   -0.91,    0.0,   -0.8
00:29:20,  970.1,   -2.2,   79.7,    3.90,    0.65,    0.0,   -0.8
00:29:25,  970.1,   -2.2,   79.6,    4.23,   -0.45,    0.0,   -0.6
00:29:30,  970.1,   -2.2,   79.6,    3.58,   -0.84,    0.0,   -0.6
00:29:35,  970.1,   -2.2,   79.5,    3.21,    0.04,    0.0,   -0.6
00:29:40,  970.1,   -2.2,   79.5,    3.10,   -0.73,    0.0,   -0.6