                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/22 00:00,  -24.2,  999.0,  -31.2,  -29.4,  -27.6,  -27.9,  999.0,  999.0,  -43.8,  999.0,  -44.8,  -47.7,  -48.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.6,  999.0,  999.0,  999.0,  -51.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 00:10,  -39.2,  -27.4,  -30.3,  -31.3,  -28.4,  -29.8,  -35.8,  -43.1,  -45.2,  -45.9,  -47.7,  -47.9,  -45.9,  -42.8,  -46.4,  -48.5,  -52.5,  999.0,  -52.6,  -50.2,  -49.2,  999.0,  999.0,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 00:20,  -36.1,  -26.4,  -32.1,  -29.8,  -28.8,  -29.4,  -32.7,  -45.5,  -48.1,  -45.8,  -42.4,  -47.2,  -42.4,  -41.6,  -49.9,  -52.1,  -53.7,  999.0,  -51.0,  -49.8,  -50.6,  999.0,  999.0,  -48.5,  -47.4,  -50.8,  999.0,  -53.8,  -54.8,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 00:30,  -39.7,  -32.1,  -33.9,  -33.5,  -30.8,  -29.6,  -31.2,  -38.4,  -43.4,  -45.8,  -48.2,  -50.6,  -43.2,  -43.7,  -48.2,  -47.8,  -49.8,  -50.5,  -49.8,  -50.3,  -52.0,  999.0,  999.0,  -51.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.1,  -52.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 00:40,  -32.9,  -26.7,  -30.9,  -34.4,  -30.8,  -30.2,  999.0,  -38.6,  -48.4,  -47.6,  -50.3,  -47.0,  -43.0,  -40.3,  -42.3,  -44.6,  -46.7,  -51.3,  999.0,  -52.7,  -50.8,  999.0,  -53.4,  -50.9,  -53.8,  999.0,  999.0,  -51.0,  -50.4,  -51.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
1993/01/22 00:50,  -39.2,  -30.9,  -30.6,  -30.6,  -31.5,  -31.7,  -33.7,  -43.0,  -46.4,  -46.3,  -43.7,  -45.4,  -45.1,  -43.9,  -44.7,  -45.4,  -48.8,  999.0,  999.0,  -53.5,  -47.7,  -43.8,  -45.1,  -50.9,  -49.7,  -48.1,  -49.0,  -51.2,  -49.6,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.3,  -47.3,  -49.1,  -48.5,  -47.1,  -47.0
1993/01/22 01:00,  -38.1,  999.0,  -32.1,  -29.9,  -30.9,  -29.3,  -31.8,  -38.1,  -45.1,  -46.3,  -41.6,  -38.2,  -41.7,  -46.7,  -48.1,  -47.7,  -47.1,  -50.6,  -49.8,  -49.0,  -45.0,  -44.6,  -46.8,  -49.2,  -51.0,  -51.1,  -51.4,  999.0,  -49.7,  -50.1,  -48.4,  -45.2,  -44.4,  -44.8,  -44.7,  -45.8,  -45.5,  -46.2,  -45.6,  -46.2,  -46.3,  -46.1,  -44.9,  -42.4,  -44.9,  -47.7,  -48.5,  -48.6,  -50.5,  -47.3,  -47.4,  -47.1,  -47.4,  -47.4,  -47.6,  -47.3,  -46.8,  -46.5
1993/01/22 01:10,  -35.8,  -32.2,  -35.5,  -32.6,  -30.8,  -31.9,  -33.2,  -40.6,  -44.4,  -47.5,  -45.8,  -44.3,  -43.0,  -45.0,  -48.1,  -44.8,  -45.2,  -51.4,  999.0,  -50.1,  -47.2,  -46.7,  -47.6,  -49.2,  -52.5,  -53.2,  -49.5,  -51.3,  -49.9,  -51.7,  -48.5,  -48.6,  -48.9,  -47.4,  -47.1,  -52.9,  -52.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.0,  999.0,  -53.6,  999.0,  999.0,  -53.1
1993/01/22 01:20,  -38.2,  -28.5,  -35.5,  -33.9,  -31.9,  -34.2,  -35.0,  -42.4,  -46.9,  -46.1,  -46.4,  -43.3,  -43.4,  -47.2,  -48.6,  -46.5,  -47.9,  999.0,  -52.7,  -51.6,  -47.0,  -45.2,  -49.7,  -51.1,  999.0,  -51.5,  -50.7,  -51.5,  -48.9,  -49.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 01:30,  -38.4,  -30.5,  -29.9,  -31.1,  -31.1,  -34.5,  -34.0,  -42.8,  -43.9,  -44.7,  -44.3,  -41.2,  -43.1,  -43.6,  -44.7,  -46.6,  -47.9,  -54.3,  -53.7,  999.0,  -49.9,  -48.5,  -48.4,  -52.3,  999.0,  -51.5,  -50.4,  -50.1,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 01:40,  -39.0,  -28.9,  -33.3,  -31.9,  -32.7,  -34.7,  -38.3,  -42.3,  -45.7,  -46.9,  -43.9,  -43.3,  -43.6,  -44.6,  -45.3,  -45.9,  -48.9,  -52.9,  -51.1,  -50.2,  -49.6,  -48.9,  -50.5,  -54.9,  999.0,  999.0,  -52.4,  -54.2,  -51.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 01:50,  -40.3,  -32.3,  -35.2,  -30.3,  -31.8,  -32.7,  -38.9,  -44.3,  -44.7,  -46.5,  -46.3,  -42.9,  -42.8,  -46.2,  -46.3,  -44.7,  -43.0,  -48.8,  -48.0,  -42.7,  -43.3,  -48.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -57.9,  -52.0,  999.0,  -52.5,  -52.7,  999.0,  -52.2,  -53.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1993/01/22 02:00,  -39.4,  -30.2,  -38.7,  -34.4,  -33.5,  -34.4,  -39.0,  -39.5,  -41.2,  -44.6,  -42.7,  -42.4,  -42.0,  -45.2,  -47.5,  -46.8,  -45.3,  -44.5,  -43.0,  -41.0,  -43.0,  -47.6,  999.0,  -52.0,  999.0,  999.0,  -51.3,  -52.8,  -51.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.2,  -61.9,  -55.6,  999.0,  -51.1,  999.0,  999.0,  -52.7,  -51.5,  -50.2,  999.0
1993/01/22 02:10,  -38.7,  -30.8,  -36.4,  -34.8,  -32.0,  -33.3,  -39.6,  999.0,  -40.8,  -45.6,  -43.6,  -42.5,  -45.8,  -50.1,  -49.0,  -49.4,  -48.1,  -47.5,  -45.5,  -42.4,  -43.3,  -51.1,  -53.5,  999.0,  -53.4,  999.0,  999.0,  -52.0,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  -46.5,  -50.2,  -44.5,  -47.0,  -46.2,  -44.4,  -45.1,  -43.7,  -43.4,  -43.7,  -44.4
1993/01/22 02:20,  -40.5,  -35.1,  -37.7,  -30.1,  -31.3,  -31.3,  -34.1,  -41.0,  -43.5,  -46.4,  -45.4,  -41.6,  -44.3,  -48.3,  -46.2,  -46.6,  -49.4,  -49.5,  -47.1,  -44.1,  -45.0,  -52.3,  999.0,  -52.8,  -50.1,  -43.7,  -40.8,  -45.9,  -40.3,  -45.2,  -40.7,  -39.6,  -38.8,  -41.9,  -37.2,  -36.8,  -36.4,  -36.1,  -35.8,  -35.4,  -35.2,  -35.1,  -35.0,  -35.8,  -34.5,  -36.6,  -40.8,  -41.2,  -40.7,  -40.6,  -40.9,  -41.1,  -40.8,  -40.9,  -41.0,  -41.4,  -41.9,  -42.2
1993/01/22 02:30,  -39.0,  -33.7,  -38.4,  -37.4,  -31.0,  -30.4,  -33.3,  -37.1,  -37.2,  -42.6,  -44.1,  -44.0,  -42.5,  -44.6,  -46.2,  -42.8,  -44.9,  -44.2,  -40.2,  -40.4,  -39.2,  -36.0,  -37.5,  -37.2,  -36.2,  -35.6,  -35.1,  -34.4,  -33.8,  -33.3,  -32.9,  -32.4,  -32.1,  -31.8,  -31.8,  -31.7,  -31.4,  -31.3,  -31.2,  -31.1,  -31.0,  -30.7,  -28.4,  -26.4,  -27.7,  -32.3,  -34.7,  -35.3,  -35.9,  -36.6,  -37.3,  -37.4,  -37.9,  -38.2,  -38.5,  -39.0,  -39.2,  -39.6
1993/01/22 02:40,  -41.1,  -28.8,  -31.4,  -31.8,  -32.5,  -30.9,  -31.7,  -33.3,  -29.9,  -33.2,  -32.1,  -32.8,  -30.5,  -31.9,  -29.8,  -29.4,  -29.2,  -29.1,  -29.0,  -29.2,  -28.9,  -28.5,  -28.2,  -28.0,  -27.7,  -27.2,  -26.5,  -25.9,  -25.6,  -25.1,  -24.9,  -24.6,  -24.6,  -24.9,  -25.1,  -25.3,  -25.4,  -25.5,  -25.7,  -25.9,  -25.9,  -24.1,  -22.1,  -22.1,  -24.8,  -29.3,  -31.4,  -32.5,  -33.5,  -34.4,  -35.2,  -36.2,  -36.8,  -37.4,  -37.6,  -38.2,  -38.5,  -39.1
1993/01/22 02:50,  -19.9,  -13.0,  -18.6,  -19.7,  -20.8,  -22.2,  -22.4,  -22.6,  -22.5,  -22.5,  -22.6,  -23.0,  -22.7,  -22.7,  -22.6,  -22.6,  -22.7,  -22.9,  -22.9,  -23.1,  -23.0,  -23.1,  -23.0,  -23.2,  -23.3,  -23.3,  -23.2,  -23.3,  -23.3,  -23.3,  -23.4,  -23.6,  -23.9,  -24.2,  -24.5,  -24.8,  -25.0,  -25.2,  -25.6,  -25.7,  -25.7,  -23.9,  -20.8,  -20.8,  -24.1,  -28.9,  -31.1,  -32.2,  -33.1,  -34.3,  -35.3,  -35.7,  -36.7,  -38.0,  -38.6,  -39.6,  -40.4,  -41.2
1993/01/22 03:00,  -27.7,  -10.2,  -12.9,  -14.7,  -16.2,  -17.3,  -18.3,  -19.1,  -19.8,  -20.2,  -20.6,  -21.4,  -22.0,  -22.2,  -22.4,  -22.8,  -23.2,  -23.6,  -23.8,  -24.2,  -24.5,  -24.8,  -25.1,  -25.2,  -25.5,  -25.7,  -25.8,  -26.0,  -26.2,  -26.7,  -26.9,  -27.1,  -27.6,  -27.9,  -28.4,  -28.6,  -28.9,  -29.3,  -29.5,  -29.9,  -30.1,  -28.4,  -26.0,  -25.8,  -29.0,  -33.8,  -36.0,  -37.0,  -37.9,  -38.6,  -38.8,  -39.7,  -40.6,  -40.8,  -41.5,  -42.0,  -42.9,  -42.7
1993/01/22 03:10,  -30.3,  -12.4,  -15.4,  -17.3,  -19.4,  -21.0,  -21.5,  -22.4,  -23.1,  -23.9,  -24.7,  -25.4,  -25.6,  -26.0,  -26.5,  -27.0,  -27.8,  -28.1,  -28.7,  -29.4,  -29.8,  -30.3,  -30.7,  -31.4,  -31.7,  -32.0,  -32.4,  -32.6,  -32.6,  -32.7,  -32.8,  -33.1,  -33.6,  -33.7,  -34.2,  -34.4,  -34.7,  -35.2,  -35.4,  -35.4,  -35.6,  -35.2,  -32.5,  -31.1,  -33.3,  -38.0,  -39.7,  -40.1,  -40.6,  -40.9,  -41.5,  -41.7,  -42.5,  -43.3,  -43.1,  -43.5,  -44.1,  -44.7
1993/01/22 03:20,  -28.4,  -18.4,  -23.0,  -23.5,  -24.8,  -26.5,  -27.5,  -27.9,  -28.8,  -30.0,  -30.9,  -31.7,  -32.6,  -33.3,  -33.7,  -34.3,  -35.0,  -35.7,  -36.2,  -36.8,  -37.1,  -37.3,  -37.7,  -37.5,  -37.8,  -37.7,  -38.0,  -37.7,  -37.7,  -37.9,  -37.8,  -37.7,  -37.9,  -38.0,  -38.1,  -38.1,  -38.1,  -38.5,  -38.5,  -38.1,  -38.2,  -38.3,  -36.6,  -34.6,  -35.7,  -39.6,  -41.9,  -42.3,  -42.2,  -42.5,  -43.0,  -42.8,  -42.8,  -43.2,  -43.1,  -43.6,  -44.3,  -44.4
1993/01/22 03:30,  999.0,  -24.2,  999.0,  -25.7,  -27.6,  -29.9,  -34.1,  -33.7,  -34.2,  -36.2,  -38.6,  -39.4,  -39.7,  -40.1,  -40.6,  -40.7,  -40.9,  -40.6,  -40.9,  -40.8,  -40.6,  -40.8,  -41.2,  -40.8,  -40.5,  -40.3,  -39.8,  -39.1,  -38.5,  -38.2,  -37.8,  -37.3,  -36.9,  -37.0,  -36.9,  -36.7,  -36.7,  -36.4,  -36.4,  -36.2,  -36.2,  -36.2,  -34.9,  -32.7,  -33.1,  -36.4,  -40.0,  -40.7,  -41.0,  -41.8,  -42.2,  -42.6,  -43.0,  -43.8,  -44.0,  -44.7,  -44.8,  -45.0
1993/01/22 03:40,  -30.6,  -25.9,  999.0,  999.0,  -25.8,  -25.1,  -32.1,  -32.9,  -32.7,  -38.7,  -37.9,  -39.9,  -42.1,  -42.5,  -41.9,  -42.7,  -42.6,  -42.0,  -42.1,  -41.7,  -40.9,  -40.4,  -39.4,  -39.0,  -38.6,  -37.6,  -36.9,  -36.2,  -35.9,  -36.0,  -36.0,  -35.9,  -36.1,  -36.0,  -36.1,  -36.1,  -36.4,  -36.4,  -36.3,  -36.3,  -36.3,  -35.9,  -34.3,  -32.3,  -32.8,  -36.3,  -39.4,  -40.0,  -41.0,  -41.9,  -42.6,  -43.4,  -44.2,  -45.2,  -45.7,  -46.8,  -47.4,  -48.0
1993/01/22 03:50,  -39.6,  -24.5,  -36.2,  -36.8,  -34.7,  -30.0,  -34.4,  -36.3,  -38.7,  -38.9,  -39.7,  -42.0,  -41.9,  -41.0,  -41.2,  -40.2,  -40.3,  -41.0,  -41.1,  -40.9,  -40.8,  -41.0,  -41.1,  -41.4,  -41.0,  -41.3,  -41.7,  -41.2,  -40.8,  -41.0,  -41.1,  -41.5,  -41.7,  -42.0,  -42.0,  -41.8,  -40.8,  -40.6,  -40.6,  -39.9,  -39.0,  -39.0,  -38.1,  -35.7,  -35.4,  -38.6,  -42.2,  -42.6,  -43.6,  -43.3,  -44.3,  -44.0,  -45.1,  -46.1,  -46.3,  -46.9,  -48.9,  -48.5
1993/01/22 04:00,  -27.9,  999.0,  999.0,  999.0,  -35.5,  -37.6,  -37.7,  -40.8,  -40.6,  -41.6,  -41.1,  -42.0,  -41.4,  -43.6,  -49.4,  -45.3,  -47.7,  -45.2,  -46.6,  -48.5,  -46.8,  -47.6,  -44.9,  -46.3,  -47.9,  -46.5,  -45.8,  -45.2,  -44.8,  -45.1,  -44.1,  -45.1,  -45.0,  -45.4,  -45.3,  -45.3,  -46.6,  -46.7,  -45.3,  -44.9,  -44.6,  -43.8,  -42.7,  -41.0,  -38.5,  -39.2,  -42.6,  -42.9,  -41.8,  -41.5,  -41.6,  -41.8,  -42.3,  -43.5,  -44.7,  -45.2,  -46.4,  -46.6
1993/01/22 04:10,  -38.8,  999.0,  -31.7,  -39.4,  -39.1,  -37.0,  -35.6,  -41.4,  -42.1,  -43.2,  -40.0,  -40.7,  -41.4,  -43.6,  -45.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.6,  -51.0,  -48.3,  -54.2,  999.0,  -48.0,  999.0,  -51.2,  -47.4,  -50.9,  -50.5,  999.0,  999.0,  -53.7,  999.0,  -47.9,  -47.3,  -47.8,  -45.5,  -43.4,  -44.1,  -41.5,  -41.5,  -42.7,  -43.3,  -44.4,  -45.0,  -44.2,  -43.7,  -43.2,  -43.3,  -43.7,  -44.4,  -45.6,  -46.6,  -47.6,  -48.9
1993/01/22 04:20,  -40.8,  -23.7,  -30.4,  -36.9,  -32.6,  -37.2,  -35.7,  -39.4,  -43.9,  -44.6,  -40.0,  -39.3,  -41.0,  -42.2,  -48.6,  999.0,  999.0,  -48.5,  999.0,  -53.9,  999.0,  -51.8,  -52.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.0,  999.0,  -49.5,  -48.3,  -45.7,  -46.1,  -46.0,  -47.5,  -47.6,  -49.1,  -49.0
1993/01/22 04:30,  -39.6,  -31.8,  -33.4,  -43.4,  -38.4,  -38.1,  -35.8,  -36.7,  -47.7,  -45.7,  -41.4,  -38.5,  -38.9,  -40.7,  -43.8,  -49.9,  999.0,  -55.4,  999.0,  999.0,  -51.6,  -49.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.2,  -48.7,  -49.5,  -47.6,  -50.8,  -50.8,  -51.1,  -49.5
1993/01/22 04:40,  -37.7,  -33.1,  -33.3,  -38.5,  -36.6,  -34.6,  -36.3,  -43.1,  -44.3,  -46.0,  -41.4,  -37.1,  -36.1,  -39.0,  -43.6,  -53.6,  -51.9,  -52.6,  -49.2,  999.0,  -53.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  -46.2,  -45.2,  -46.5,  -46.6,  -45.9,  -45.7,  -45.3,  -45.3,  -46.9,  -48.0,  -49.8
1993/01/22 04:50,  -40.1,  -26.4,  -28.5,  -34.0,  -35.7,  -35.9,  -35.8,  -46.3,  -47.0,  -47.3,  -47.5,  -39.8,  -37.1,  -37.7,  -39.8,  -47.6,  -52.5,  -51.9,  -53.1,  -53.8,  -53.3,  -52.2,  -50.3,  999.0,  -49.6,  -51.3,  -54.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.6,  -41.8,  -43.2,  -44.5,  -44.4,  -44.9,  -44.2,  -44.6,  -44.5,  -44.7,  -45.9,  -45.6,  -46.7,  -49.8,  -52.5
1993/01/22 05:00,  -36.4,  -27.2,  -35.3,  -35.8,  -36.8,  -37.4,  -38.1,  -42.9,  -43.8,  -46.9,  -45.9,  -42.6,  -37.8,  -37.0,  -38.8,  -42.5,  -47.8,  -48.0,  -44.7,  -45.7,  -39.3,  -40.4,  -48.1,  -47.5,  -45.0,  -41.9,  -43.3,  -42.6,  -45.1,  -44.7,  -47.9,  -44.7,  -44.3,  -45.7,  -46.1,  -45.9,  -46.2,  -45.0,  -46.0,  -46.9,  999.0,  -48.9,  999.0,  -40.7,  -40.7,  -41.9,  -44.7,  -45.6,  -46.6,  -47.1,  -46.6,  -49.3,  -50.7,  -49.7,  999.0,  -48.7,  -51.2,  999.0
1993/01/22 05:10,  -40.1,  -28.9,  -33.2,  -35.7,  -34.1,  -39.2,  -40.1,  -42.9,  -39.9,  -40.0,  -39.8,  -40.2,  -40.0,  -36.4,  -34.3,  -36.0,  -42.9,  -43.4,  -44.7,  -45.4,  -41.5,  -44.9,  -45.7,  -47.4,  -50.2,  -48.8,  -51.4,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 05:20,  -39.5,  999.0,  -28.5,  -36.9,  -40.2,  -40.4,  -40.5,  -40.5,  -40.7,  -41.8,  -44.2,  -43.3,  -41.6,  -40.7,  -37.5,  -35.8,  -38.1,  -42.2,  -46.3,  -52.5,  -49.9,  -48.7,  -47.0,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1993/01/22 05:30,  -35.9,  -25.4,  -33.9,  -33.8,  -39.0,  -37.1,  -40.7,  -40.3,  -42.0,  -45.4,  -42.0,  -40.6,  -45.7,  -47.3,  -45.8,  -45.0,  -42.0,  -38.6,  -38.2,  -43.5,  -49.5,  -46.1,  -46.9,  -45.9,  -47.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 05:40,  -37.8,  -26.7,  -33.1,  -37.7,  -36.9,  -40.2,  -39.9,  -41.4,  -43.3,  -41.4,  -37.9,  -37.8,  -40.1,  -43.2,  -45.6,  -45.9,  -43.3,  -38.0,  -37.0,  -39.7,  -45.6,  -44.6,  -46.0,  -45.7,  -49.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 05:50,  -38.0,  -32.8,  -38.4,  -41.0,  -39.8,  -40.7,  -44.2,  -42.5,  -42.7,  -39.0,  -36.8,  -37.5,  -41.9,  -42.6,  -42.1,  -42.7,  -42.7,  -42.3,  -44.8,  -48.8,  -46.7,  -47.1,  -49.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 06:00,  -27.8,  999.0,  -21.4,  -35.2,  -36.6,  -38.2,  -40.5,  -42.1,  -43.0,  -41.5,  -39.8,  -39.1,  -40.5,  -42.3,  -42.8,  -43.7,  -43.2,  -41.8,  -44.0,  -48.1,  -47.2,  -46.5,  -48.2,  -47.2,  -47.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 06:10,  -39.1,  -26.4,  999.0,  -31.8,  -34.9,  -39.2,  -42.0,  -42.2,  -45.3,  -44.7,  -45.0,  -43.1,  -40.0,  -39.8,  -41.9,  -42.9,  -44.9,  -46.0,  -43.1,  -42.1,  -43.5,  -47.1,  -50.3,  -48.5,  -47.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -56.0,  -57.9,  -58.9,  -57.8,  999.0
1993/01/22 06:20,  -39.0,  -30.8,  -34.0,  -36.2,  -37.8,  -38.2,  -43.7,  -44.8,  -44.4,  -44.2,  -44.6,  -40.5,  -40.4,  -38.5,  -38.5,  -40.8,  -45.9,  -44.5,  -43.1,  -43.1,  -44.4,  -47.2,  -46.5,  -45.8,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.8
1993/01/22 06:30,  -37.2,  -30.4,  -32.9,  -30.7,  -31.7,  -38.6,  -42.4,  -43.7,  -42.4,  -42.4,  -43.2,  -42.0,  -41.7,  -39.5,  -38.4,  -40.5,  -41.3,  -41.3,  -40.5,  -41.0,  -44.8,  -46.6,  -42.6,  -40.8,  -42.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 06:40,  -39.9,  -33.0,  -36.1,  -34.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.8,  -40.1,  -41.7,  -40.9,  -41.2,  -41.4,  -41.0,  -44.7,  -46.1,  -46.3,  -47.8,  -45.8,  -45.7,  -44.3,  -45.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 06:50,  -34.0,  -30.8,  -32.7,  999.0,  -27.8,  999.0,  999.0,  -37.5,  -39.4,  -41.4,  -41.6,  -40.4,  -41.8,  -43.6,  -47.2,  -51.1,  -49.3,  -47.5,  -44.4,  -45.7,  -48.7,  -48.1,  -47.5,  -47.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 07:00,  -36.9,  -33.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -37.9,  -39.7,  -42.0,  -39.3,  -42.9,  -44.5,  -43.8,  -42.4,  -39.6,  -37.3,  -37.3,  -40.3,  -44.4,  -47.6,  -49.2,  -47.7,  -52.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -49.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1993/01/22 07:10,  -29.5,  -27.7,  -29.8,  -27.3,  -32.9,  -30.8,  -18.9,  -23.0,  -40.2,  -41.9,  -42.5,  -41.9,  -43.6,  -48.0,  -47.9,  -44.4,  -44.0,  -40.3,  -39.2,  -41.5,  -42.4,  -42.1,  -37.3,  -42.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -55.5,  -55.1,  -57.7,  999.0,  999.0,  999.0,  -54.1,  -61.5,  999.0,  999.0,  -54.4,  999.0,  -59.4,  -53.4,  999.0,  -51.6,  -53.6,  999.0,  999.0,  -62.9,  -58.7,  999.0
1993/01/22 07:20,  -33.7,  -22.7,  -28.2,  -35.0,  -33.0,  -33.5,  -34.2,  -38.2,  -34.8,  -36.7,  -38.2,  -40.2,  -42.9,  -47.5,  -48.3,  -42.9,  -42.6,  -43.1,  -45.4,  -46.8,  -48.0,  -48.0,  -48.5,  -48.3,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 07:30,  -31.9,  -20.4,  -24.6,  -25.8,  -24.8,  -27.3,  -28.5,  -29.8,  -32.4,  -34.8,  -36.0,  -35.6,  -37.6,  -41.6,  -43.1,  -42.9,  -43.1,  -44.2,  -44.6,  -44.3,  -45.5,  -42.5,  -40.4,  -40.5,  -43.2,  -44.1,  -48.7,  -51.0,  -48.9,  -45.4,  -46.5,  -46.6,  -49.9,  -47.6,  -42.8,  -52.1,  -44.1,  -45.2,  -45.9,  -44.2,  -45.5,  -42.1,  -41.0,  -43.2,  -43.7,  -43.5,  -51.6,  999.0,  -57.2,  999.0,  -52.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/01/22 07:40,  -27.2,  -15.4,  -20.6,  -22.8,  -26.6,  -32.3,  -33.3,  -34.3,  -36.0,  -39.7,  -42.4,  -42.8,  -42.4,  -43.2,  -45.9,  -48.6,  -48.4,  -48.7,  -48.9,  -48.5,  -47.3,  -46.3,  -46.0,  -46.4,  -45.8,  -45.1,  -49.5,  -51.8,  -50.1,  -50.1,  999.0,  999.0,  -48.7,  -48.0,  -49.1,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/22 07:50,  -32.2,  -22.0,  -27.8,  -30.5,  -31.4,  -31.8,  -33.2,  -35.3,  -36.3,  -37.2,  -39.0,  -40.8,  -41.7,  -41.0,  -41.0,  -44.3,  -50.9,  -50.8,  -49.7,  -50.3,  -48.3,  -49.1,  -46.6,  -48.1,  -45.7,  -44.4,  -44.3,  -42.2,  -41.6,  -46.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0