,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-04-22, 07:19:04,VALID,917.341,VALID,0,INVALID,111.279,VALID,134.731,VALID,20.4439,VALID,158,VALID,0.978906,
2016-04-22, 07:20:04,VALID,917.396,VALID,0,INVALID,111.317,VALID,143.326,VALID,20.5219,VALID,150,VALID,0.174219,
2016-04-22, 07:21:04,VALID,917.383,VALID,0,INVALID,111.416,VALID,119.689,VALID,20.5609,VALID,145,VALID,0,
2016-04-22, 07:33:04,VALID,917.628,VALID,0,INVALID,111.271,VALID,107.011,VALID,20.9316,VALID,142,VALID,1.12227,
2016-04-22, 07:34:04,VALID,917.645,VALID,0,INVALID,111.157,VALID,113.028,VALID,20.9706,VALID,143,VALID,0.673437,
2016-04-22, 07:35:04,VALID,917.652,VALID,0,INVALID,111.05,VALID,143.434,VALID,21.0291,VALID,147,VALID,0.968359,
2016-04-22, 07:36:04,VALID,917.627,VALID,0,INVALID,110.951,VALID,161.914,VALID,21.1071,VALID,149,VALID,0.629687,
2016-04-22, 07:37:04,VALID,917.633,VALID,0,INVALID,110.86,VALID,130.756,VALID,21.2047,VALID,149,VALID,0.000390625,
2016-04-22, 07:38:04,VALID,917.683,VALID,0,INVALID,110.669,VALID,232.503,VALID,21.2827,VALID,132,VALID,0,
2016-04-22, 07:39:04,VALID,917.694,VALID,0,INVALID,110.448,VALID,178.245,VALID,21.3608,VALID,142,VALID,0,
2016-04-22, 07:40:04,VALID,917.696,VALID,0,INVALID,110.318,VALID,117.218,VALID,21.4567,VALID,159,VALID,0,
2016-04-22, 07:45:04,VALID,917.654,VALID,0,INVALID,110.097,VALID,131.615,VALID,21.79,VALID,100,VALID,0,
2016-04-22, 07:48:04,VALID,917.646,VALID,0,INVALID,109.327,VALID,113.35,VALID,21.8876,VALID,131,VALID,0,
2016-04-22, 07:49:04,VALID,917.675,VALID,0,INVALID,109.19,VALID,258.181,VALID,21.8876,VALID,140,VALID,0,
2016-04-22, 07:50:04,VALID,917.691,VALID,0,INVALID,109.038,VALID,259.685,VALID,21.9461,VALID,140,VALID,0,
2016-04-22, 07:51:04,VALID,917.686,VALID,0,VALID,104,VALID,260.975,VALID,22.0047,VALID,161,VALID,0,
2016-04-22, 07:52:04,VALID,917.684,VALID,0,VALID,104,VALID,262.694,VALID,22.0615,VALID,146,VALID,0,
2016-04-22, 07:53:04,VALID,917.714,VALID,0,VALID,104,VALID,264.305,VALID,22.1786,VALID,172,VALID,0,
2016-04-22, 07:54:04,VALID,917.705,VALID,0,VALID,104,VALID,266.669,VALID,22.2567,VALID,171,VALID,0,
2016-04-22, 07:55:04,VALID,917.678,VALID,0,VALID,104,VALID,269.785,VALID,22.3754,VALID,170,VALID,0,
2016-04-22, 07:56:04,VALID,917.701,VALID,0,VALID,104,VALID,272.041,VALID,22.4518,VALID,174,VALID,0,
2016-04-22, 07:57:04,VALID,917.713,VALID,0,VALID,104,VALID,274.727,VALID,22.5689,VALID,166,VALID,0,
2016-04-22, 07:58:04,VALID,917.68,VALID,0,VALID,104,VALID,278.702,VALID,22.647,VALID,161,VALID,0.932422,
2016-04-22, 07:59:04,VALID,917.702,VALID,0,VALID,104,VALID,279.884,VALID,22.725,VALID,164,VALID,0,
2016-04-22, 08:00:04,VALID,917.681,VALID,0,VALID,104,VALID,282.678,VALID,22.8031,VALID,168,VALID,0,
2016-04-22, 08:01:04,VALID,917.659,VALID,0,VALID,103.206,VALID,284.504,VALID,22.8599,VALID,178,VALID,0,
2016-04-22, 08:02:04,VALID,917.683,VALID,0,VALID,103.549,VALID,288.479,VALID,23.0178,VALID,138,VALID,0,
2016-04-22, 08:03:04,VALID,917.71,VALID,0,VALID,102.108,VALID,292.025,VALID,23.1171,VALID,185,VALID,0,
2016-04-22, 08:04:04,VALID,917.732,VALID,0,VALID,101.163,VALID,297.505,VALID,23.2147,VALID,149,VALID,0,
2016-04-22, 08:05:04,VALID,917.748,VALID,0,VALID,101.895,VALID,301.372,VALID,23.252,VALID,149,VALID,0,
2016-04-22, 08:06:04,VALID,917.748,VALID,0,VALID,100.728,VALID,301.695,VALID,23.3496,VALID,163,VALID,0,
2016-04-22, 08:07:04,VALID,917.764,VALID,0,VALID,94.7972,VALID,307.926,VALID,23.3691,VALID,174,VALID,0,
2016-04-22, 08:08:04,VALID,917.782,VALID,0,VALID,94.1034,VALID,312.546,VALID,23.4082,VALID,181,VALID,0,
2016-04-22, 08:09:04,VALID,917.781,VALID,0,VALID,93.646,VALID,313.513,VALID,23.5448,VALID,185,VALID,0,
2016-04-22, 08:10:04,VALID,917.809,VALID,0,VALID,87.9971,VALID,312.761,VALID,23.6815,VALID,187,VALID,0,
2016-04-22, 08:11:04,VALID,917.81,VALID,0,VALID,87.4101,VALID,316.951,VALID,23.7986,VALID,172,VALID,0,
2016-04-22, 08:12:04,VALID,917.815,VALID,0,VALID,85.7406,VALID,317.918,VALID,23.9548,VALID,172,VALID,0,
2016-04-22, 08:13:04,VALID,917.828,VALID,0,VALID,84.5589,VALID,321.249,VALID,24.0915,VALID,184,VALID,0,
2016-04-22, 08:14:04,VALID,917.858,VALID,0,VALID,81.662,VALID,327.481,VALID,24.1677,VALID,190,VALID,0,
2016-04-22, 08:15:04,VALID,917.896,VALID,0,VALID,80.7396,VALID,330.489,VALID,24.2263,VALID,199,VALID,0,
2016-04-22, 08:16:04,VALID,917.915,VALID,0,VALID,81.7764,VALID,330.489,VALID,24.3825,VALID,177,VALID,0,
2016-04-22, 08:17:04,VALID,917.941,VALID,0,VALID,80.1374,VALID,332.53,VALID,24.4411,VALID,161,VALID,0,
2016-04-22, 08:18:04,VALID,917.94,VALID,0,VALID,78.323,VALID,337.043,VALID,24.5387,VALID,176,VALID,0,
2016-04-22, 08:19:04,VALID,917.972,VALID,0,VALID,78.6737,VALID,343.06,VALID,24.7535,VALID,176,VALID,0,
2016-04-22, 08:20:04,VALID,917.974,VALID,0,VALID,76.4705,VALID,343.382,VALID,24.9292,VALID,176,VALID,0,
2016-04-22, 08:21:04,VALID,917.974,VALID,0,VALID,75.4718,VALID,342.415,VALID,24.8688,VALID,149,VALID,0,
2016-04-22, 08:22:04,VALID,917.972,VALID,0,VALID,76.5315,VALID,349.184,VALID,24.7554,VALID,146,VALID,0,
2016-04-22, 08:23:04,VALID,917.936,VALID,0,VALID,77.7512,VALID,351.87,VALID,24.8316,VALID,146,VALID,0,
2016-04-22, 08:24:04,VALID,917.954,VALID,0,VALID,77.0651,VALID,356.167,VALID,25.0074,VALID,146,VALID,0,
2016-04-22, 08:25:04,VALID,917.967,VALID,0,VALID,75.5023,VALID,361.754,VALID,25.2436,VALID,146,VALID,0,
2016-04-22, 08:26:04,VALID,917.951,VALID,0,VALID,74.435,VALID,365.622,VALID,25.3218,VALID,171,VALID,0,
2016-04-22, 08:27:04,VALID,917.986,VALID,0,VALID,73.566,VALID,370.994,VALID,25.3394,VALID,177,VALID,0,
2016-04-22, 08:28:04,VALID,917.99,VALID,0,VALID,73.0933,VALID,374.325,VALID,25.3394,VALID,151,VALID,0,
2016-04-22, 08:29:04,VALID,918.038,VALID,0,VALID,71.4467,VALID,380.986,VALID,25.357,VALID,69,VALID,0,
2016-04-22, 08:30:04,VALID,918.04,VALID,0,VALID,73.7642,VALID,384.747,VALID,25.3179,VALID,50,VALID,0,
2016-04-22, 08:31:04,VALID,918.086,VALID,0,VALID,73.4592,VALID,385.391,VALID,25.2222,VALID,66,VALID,0,
2016-04-22, 08:32:04,VALID,918.093,VALID,0,VALID,74.4732,VALID,389.474,VALID,25.1812,VALID,31,VALID,0,
2016-04-22, 08:33:04,VALID,918.092,VALID,0,VALID,74.8772,VALID,392.16,VALID,25.2007,VALID,38,VALID,0,
2016-04-22, 08:34:04,VALID,918.105,VALID,0,VALID,73.4364,VALID,394.954,VALID,25.2398,VALID,357,VALID,0,
2016-04-22, 08:35:04,VALID,918.118,VALID,0,VALID,74.031,VALID,396.35,VALID,25.2203,VALID,352,VALID,0,
2016-04-22, 08:36:04,VALID,918.145,VALID,0,VALID,74.6485,VALID,395.921,VALID,25.2203,VALID,352,VALID,0,
2016-04-22, 08:37:04,VALID,918.123,VALID,0,VALID,74.2978,VALID,395.813,VALID,25.3765,VALID,352,VALID,0,
2016-04-22, 08:38:04,VALID,918.144,VALID,0,VALID,73.4059,VALID,394.631,VALID,25.689,INVALID,360,VALID,0,
2016-04-22, 08:39:04,VALID,918.144,VALID,0,VALID,74.7857,VALID,390.763,VALID,25.8452,VALID,14,VALID,0,
2016-04-22, 08:40:04,VALID,918.166,VALID,0,VALID,74.7781,VALID,398.499,VALID,25.7866,VALID,10,VALID,0,
2016-04-22, 08:41:04,VALID,918.145,VALID,0,VALID,74.9992,VALID,402.904,VALID,25.8472,VALID,354,VALID,0,
2016-04-22, 08:42:04,VALID,918.161,VALID,0,VALID,74.9915,VALID,407.095,VALID,25.8277,VALID,60,VALID,0,
2016-04-22, 08:43:04,VALID,918.169,VALID,0,VALID,76.4857,VALID,411.715,VALID,25.8277,INVALID,360,VALID,0,
2016-04-22, 08:44:04,VALID,918.169,VALID,0,VALID,76.8593,VALID,410.962,VALID,25.7866,VALID,358,VALID,0,
2016-04-22, 08:45:04,VALID,918.188,VALID,0,VALID,76.1579,VALID,414.938,VALID,25.7866,VALID,353,VALID,0,
2016-04-22, 08:46:04,VALID,918.16,VALID,0,VALID,76.5238,VALID,415.26,VALID,25.728,VALID,21,VALID,0,
2016-04-22, 08:47:04,VALID,918.133,VALID,0,VALID,77.7055,VALID,425.145,VALID,25.5718,VALID,16,VALID,0,
2016-04-22, 08:48:04,VALID,918.156,VALID,0,VALID,76.7144,VALID,423.533,VALID,25.3198,VALID,38,VALID,0,
2016-04-22, 08:49:04,VALID,918.163,VALID,0,VALID,77.4615,VALID,424.285,VALID,25.1617,VALID,339,VALID,0,
2016-04-22, 08:50:04,VALID,918.146,VALID,0,VALID,77.0651,VALID,418.913,VALID,25.2007,VALID,62,VALID,0.225391,
2016-04-22, 08:51:04,VALID,918.158,VALID,0,VALID,76.2418,VALID,425.574,VALID,25.1812,VALID,61,VALID,0,
2016-04-22, 08:52:04,VALID,918.177,VALID,0,VALID,77.3167,VALID,432.451,VALID,25.025,VALID,62,VALID,0,
2016-04-22, 08:53:04,VALID,918.155,VALID,0,VALID,78.6813,VALID,445.558,VALID,24.945,VALID,54,VALID,0,
2016-04-22, 08:54:04,VALID,918.154,VALID,0,VALID,77.1413,VALID,451.253,VALID,24.9859,VALID,43,VALID,0,
2016-04-22, 08:55:04,VALID,918.158,VALID,0,VALID,78.5059,VALID,438.79,VALID,25.025,VALID,44,VALID,0,
2016-04-22, 08:56:04,VALID,918.176,VALID,0,VALID,76.6306,VALID,447.707,VALID,25.1031,VALID,49,VALID,0,
2016-04-22, 08:57:04,VALID,918.171,VALID,0,VALID,76.9965,VALID,355.63,VALID,25.1226,VALID,39,VALID,0,
2016-04-22, 08:58:04,VALID,918.179,VALID,0,VALID,76.9203,VALID,380.771,VALID,25.1617,VALID,8,VALID,0,
2016-04-22, 08:59:04,VALID,918.178,VALID,0,VALID,76.3714,VALID,336.076,VALID,25.1617,VALID,355,VALID,0,
2016-04-22, 09:00:04,VALID,918.196,VALID,0,VALID,76.6001,VALID,188.774,VALID,25.0836,VALID,98,VALID,0,
2016-04-22, 09:01:04,VALID,918.211,VALID,0,VALID,76.9965,VALID,175.129,VALID,24.984,VALID,69,VALID,0,
2016-04-22, 09:02:04,VALID,918.234,VALID,0,VALID,78.262,VALID,175.237,VALID,24.9255,VALID,68,VALID,0,
2016-04-22, 09:03:04,VALID,918.207,VALID,0,VALID,78.2467,VALID,184.691,VALID,24.8864,VALID,61,VALID,0,
2016-04-22, 09:04:04,VALID,918.223,VALID,0,VALID,77.9571,VALID,210.477,VALID,24.8492,VALID,56,VALID,0,
2016-04-22, 09:05:04,VALID,918.219,VALID,0,VALID,77.9952,VALID,449.534,VALID,24.8688,VALID,56,VALID,0,
2016-04-22, 09:06:04,VALID,918.208,VALID,0,VALID,78.0028,VALID,534.305,VALID,25.0231,VALID,56,VALID,0,
2016-04-22, 09:07:04,VALID,918.189,VALID,0,VALID,76.1198,VALID,299.868,VALID,25.2007,VALID,62,VALID,0,
2016-04-22, 09:08:04,VALID,918.158,VALID,0,VALID,77.3243,VALID,459.096,VALID,25.2965,VALID,65,VALID,0,
2016-04-22, 09:09:04,VALID,918.182,VALID,0,VALID,75.6167,VALID,503.254,VALID,25.4136,VALID,65,VALID,0,
2016-04-22, 09:10:04,VALID,918.165,VALID,0,VALID,75.7005,VALID,498.312,VALID,25.6694,VALID,63,VALID,0,
2016-04-22, 09:11:04,VALID,918.163,VALID,0,VALID,74.0691,VALID,501.428,VALID,25.8823,VALID,55,VALID,0,
2016-04-22, 09:12:04,VALID,918.122,VALID,0,VALID,75.0144,VALID,509.593,VALID,26.0776,VALID,55,VALID,0,
2016-04-22, 09:13:04,VALID,918.148,VALID,0,VALID,72.5139,VALID,487.783,VALID,26.2925,VALID,56,VALID,0,
2016-04-22, 09:14:04,VALID,918.11,VALID,0,VALID,74.2521,VALID,533.983,VALID,26.4488,VALID,59,VALID,0,
2016-04-22, 09:15:04,VALID,918.104,VALID,0,VALID,70.3413,VALID,490.576,VALID,26.4488,VALID,139,VALID,0,
2016-04-22, 09:16:04,VALID,918.123,VALID,0,VALID,72.0413,VALID,497.238,VALID,26.1753,VALID,140,VALID,0,
2016-04-22, 09:17:04,VALID,918.094,VALID,0,VALID,72.1556,VALID,475.427,VALID,25.7847,VALID,141,VALID,0,
2016-04-22, 09:18:04,VALID,918.064,VALID,0,VALID,73.7337,VALID,520.015,VALID,25.5894,VALID,141,VALID,0,
2016-04-22, 09:19:04,VALID,918.086,VALID,0,VALID,75.731,VALID,512.709,VALID,25.4312,VALID,151,VALID,0,
2016-04-22, 09:20:04,VALID,918.095,VALID,0,VALID,75.266,VALID,529.9,VALID,25.4331,VALID,159,VALID,0,
2016-04-22, 09:21:04,VALID,918.12,VALID,0,VALID,75.3803,VALID,539.569,VALID,25.4136,VALID,152,VALID,0,
2016-04-22, 09:22:04,VALID,918.075,VALID,0,VALID,74.3207,VALID,411.5,VALID,25.3531,VALID,152,VALID,0,
2016-04-22, 09:23:04,VALID,918.107,VALID,0,VALID,74.2826,VALID,422.781,VALID,25.5093,VALID,152,VALID,0,
2016-04-22, 09:24:04,VALID,918.083,VALID,0,VALID,74.496,VALID,528.503,VALID,25.8042,VALID,152,VALID,0,
2016-04-22, 09:25:04,VALID,918.071,VALID,0,VALID,71.1798,VALID,541.826,VALID,25.8999,VALID,140,VALID,0,
2016-04-22, 09:26:04,VALID,918.02,VALID,0,VALID,70.4175,VALID,557.405,VALID,26.0366,VALID,140,VALID,0,
2016-04-22, 09:27:04,VALID,918.017,VALID,0,VALID,69.4188,VALID,562.454,VALID,26.1538,VALID,139,VALID,0,
2016-04-22, 09:28:04,VALID,918.025,VALID,0,VALID,70.8444,VALID,564.711,VALID,26.312,VALID,139,VALID,0,
2016-04-22, 09:29:04,VALID,918.001,VALID,0,VALID,68.5726,VALID,566.43,VALID,26.4663,VALID,202,VALID,0,
2016-04-22, 09:30:04,VALID,918.024,VALID,0,VALID,68.8623,VALID,556.653,VALID,26.566,VALID,227,VALID,0,
2016-04-22, 09:31:04,VALID,917.982,VALID,0,VALID,69.4646,VALID,561.702,VALID,26.4663,VALID,224,VALID,0,
2016-04-22, 09:32:04,VALID,917.974,VALID,0,VALID,69.3883,VALID,552.462,VALID,26.5074,VALID,243,VALID,0,
2016-04-22, 09:33:04,VALID,917.975,VALID,0,VALID,69.213,VALID,551.925,VALID,26.5444,VALID,226,VALID,0,
2016-04-22, 09:34:04,VALID,917.948,VALID,0,VALID,68.8242,VALID,552.033,VALID,26.603,VALID,235,VALID,0,
2016-04-22, 09:35:04,VALID,917.961,VALID,0,VALID,68.4964,VALID,331.456,VALID,26.4663,VALID,245,VALID,0,
2016-04-22, 09:36:04,VALID,917.973,VALID,0,VALID,69.5637,VALID,479.188,VALID,26.3511,VALID,245,VALID,0,
2016-04-22, 09:37:04,VALID,918.002,VALID,0,VALID,70.3717,VALID,567.397,VALID,26.4663,VALID,245,VALID,0,
2016-04-22, 09:38:04,VALID,918.009,VALID,0,VALID,69.6323,VALID,590.389,VALID,26.4683,VALID,244,VALID,0,
2016-04-22, 09:39:04,VALID,918.02,VALID,0,VALID,69.2054,VALID,605.753,VALID,26.4858,VALID,245,VALID,0,
2016-04-22, 09:40:04,VALID,918.056,VALID,0,VALID,69.4874,VALID,600.918,VALID,26.4838,VALID,213,VALID,0,
2016-04-22, 09:41:04,VALID,918.052,VALID,0,VALID,69.2282,VALID,588.348,VALID,26.564,VALID,224,VALID,0,
2016-04-22, 09:42:04,VALID,918.047,VALID,0,VALID,69.1063,VALID,618.109,VALID,26.5444,VALID,230,VALID,0,
2016-04-22, 09:43:04,VALID,918.059,VALID,0,VALID,69.7161,VALID,623.051,VALID,26.5229,VALID,241,VALID,0,
2016-04-22, 09:44:04,VALID,918.049,VALID,0,VALID,69.739,VALID,632.828,VALID,26.564,VALID,241,VALID,0,
2016-04-22, 09:45:04,VALID,918.076,VALID,0,VALID,70.0439,VALID,331.778,VALID,26.6226,VALID,247,VALID,0,
2016-04-22, 09:46:04,VALID,918.099,VALID,0,VALID,68.5879,VALID,340.911,VALID,26.5269,VALID,257,VALID,0,
2016-04-22, 09:47:04,VALID,918.062,VALID,0,VALID,68.7403,VALID,365.837,VALID,26.4488,VALID,249,VALID,0,
2016-04-22, 09:48:04,VALID,918.059,VALID,0,VALID,68.8928,VALID,432.558,VALID,26.4878,VALID,225,VALID,0,
2016-04-22, 09:49:04,VALID,918.079,VALID,0,VALID,69.0529,VALID,321.786,VALID,26.5855,VALID,225,VALID,0,
2016-04-22, 09:50:04,VALID,918.084,VALID,0,VALID,69.9601,VALID,601.026,VALID,26.7418,VALID,225,VALID,0,
2016-04-22, 09:51:04,VALID,918.083,VALID,0,VALID,68.8242,VALID,636.374,VALID,26.9567,VALID,234,VALID,0,
2016-04-22, 09:52:04,VALID,918.069,VALID,0,VALID,67.8789,VALID,646.581,VALID,27.0348,VALID,230,VALID,0,
2016-04-22, 09:53:04,VALID,918.088,VALID,0,VALID,67.7112,VALID,660.441,VALID,27.0935,VALID,197,VALID,0,
2016-04-22, 09:54:04,VALID,918.137,VALID,0,VALID,67.5282,VALID,662.59,VALID,27.1716,VALID,170,VALID,0,
2016-04-22, 09:55:04,VALID,918.089,VALID,0,VALID,66.5829,VALID,326.943,VALID,27.2868,VALID,167,VALID,0,
2016-04-22, 09:56:04,VALID,918.119,VALID,0,VALID,67.6045,VALID,486.386,VALID,27.3865,VALID,172,VALID,0,
2016-04-22, 09:57:04,VALID,918.147,VALID,0,VALID,65.9883,VALID,305.133,VALID,27.5428,VALID,172,VALID,0,
2016-04-22, 09:58:04,VALID,918.165,VALID,0,VALID,65.0735,VALID,542.255,VALID,27.658,VALID,182,VALID,0,
2016-04-22, 09:59:04,VALID,918.145,VALID,0,VALID,64.2654,VALID,629.498,VALID,27.5017,VALID,228,VALID,0,
2016-04-22, 10:00:04,VALID,918.169,VALID,0,VALID,64.2425,VALID,703.31,VALID,27.5212,VALID,226,VALID,0,
2016-04-22, 10:01:04,VALID,918.162,VALID,0,VALID,64.1663,VALID,711.798,VALID,27.5798,VALID,226,VALID,0,
2016-04-22, 10:02:04,VALID,918.162,VALID,0,VALID,64.7762,VALID,722.434,VALID,27.6406,VALID,227,VALID,0,
2016-04-22, 10:03:04,VALID,918.173,VALID,0,VALID,64.3797,VALID,662.267,VALID,27.8164,VALID,202,VALID,0,
2016-04-22, 10:04:04,VALID,918.158,VALID,0,VALID,63.991,VALID,713.087,VALID,27.9902,VALID,221,VALID,0.846875,
2016-04-22, 10:05:04,VALID,918.152,VALID,0,VALID,64.0291,VALID,758.535,VALID,28.1074,VALID,184,VALID,0.73125,
2016-04-22, 10:06:04,VALID,918.153,VALID,0,VALID,65.4089,VALID,772.502,VALID,28.0097,VALID,139,VALID,0.404687,
2016-04-22, 10:07:04,VALID,918.179,VALID,0,VALID,62.977,VALID,747.038,VALID,28.127,VALID,146,VALID,0.869141,
2016-04-22, 10:08:04,VALID,918.154,VALID,0,VALID,65.1268,VALID,803.552,VALID,28.0097,VALID,143,VALID,0,
2016-04-22, 10:09:04,VALID,918.151,VALID,0,VALID,64.1968,VALID,822.569,VALID,28.0683,VALID,175,VALID,0.0015625,
2016-04-22, 10:10:04,VALID,918.135,VALID,0,VALID,65.3174,VALID,809.999,VALID,28.1856,VALID,187,VALID,0,
2016-04-22, 10:11:04,VALID,918.139,VALID,0,VALID,63.4726,VALID,631.647,VALID,28.4592,VALID,187,VALID,0,
2016-04-22, 10:12:04,VALID,918.154,VALID,0,VALID,60.7739,VALID,320.39,VALID,28.4006,VALID,164,VALID,0,
2016-04-22, 10:13:04,VALID,918.118,VALID,0,VALID,62.3672,VALID,293.422,VALID,28.0467,VALID,171,VALID,0,
2016-04-22, 10:14:04,VALID,918.081,VALID,0,VALID,63.7623,VALID,281.818,VALID,27.8904,VALID,149,VALID,0,
2016-04-22, 10:15:04,VALID,918.081,VALID,0,VALID,64.1739,VALID,267.206,VALID,27.7752,VALID,151,VALID,0,
2016-04-22, 10:16:04,VALID,918.073,VALID,0,VALID,64.0062,VALID,264.09,VALID,27.5973,VALID,177,VALID,0.0195313,
2016-04-22, 10:17:04,VALID,918.033,VALID,0,VALID,64.273,VALID,267.851,VALID,27.4821,VALID,174,VALID,0,
2016-04-22, 10:18:04,VALID,918.04,VALID,0,VALID,65.3784,VALID,287.62,VALID,27.441,VALID,154,VALID,0,
2016-04-22, 10:19:04,VALID,918.054,VALID,0,VALID,66.865,VALID,470.27,VALID,27.3844,VALID,138,VALID,0,
2016-04-22, 10:20:04,VALID,918.073,VALID,0,VALID,65.7443,VALID,475.749,VALID,27.15,VALID,140,VALID,0,
2016-04-22, 10:21:04,VALID,918.028,VALID,0,VALID,65.8206,VALID,618.109,VALID,27.1479,VALID,140,VALID,0,
2016-04-22, 10:22:04,VALID,918.041,VALID,0,VALID,65.691,VALID,734.145,VALID,27.2672,VALID,140,VALID,0,
2016-04-22, 10:23:04,VALID,918.041,VALID,0,VALID,65.5309,VALID,804.519,VALID,27.3238,VALID,178,VALID,0,
2016-04-22, 10:24:04,VALID,918.03,VALID,0,VALID,65.4851,VALID,833.851,VALID,27.3042,VALID,213,VALID,0,
2016-04-22, 10:25:04,VALID,918.048,VALID,0,VALID,63.8385,VALID,780.775,VALID,27.5212,VALID,194,VALID,0,
2016-04-22, 10:26:04,VALID,918.034,VALID,0,VALID,63.7851,VALID,788.081,VALID,27.6364,VALID,212,VALID,0,
2016-04-22, 10:27:04,VALID,918.028,VALID,0,VALID,64.517,VALID,847.603,VALID,27.8339,VALID,203,VALID,0,
2016-04-22, 10:28:04,VALID,918.035,VALID,0,VALID,64.7533,VALID,855.017,VALID,28.2225,VALID,150,VALID,0,
2016-04-22, 10:29:04,VALID,918.037,VALID,0,VALID,62.39,VALID,863.075,VALID,28.457,VALID,70,VALID,0,
2016-04-22, 10:30:04,VALID,917.984,VALID,0,VALID,65.3784,VALID,846.421,VALID,28.2051,VALID,32,VALID,2.32773,
2016-04-22, 10:31:04,VALID,918.012,VALID,0,VALID,64.6085,VALID,829.553,VALID,28.1053,VALID,38,VALID,0,
2016-04-22, 10:32:04,VALID,918.02,VALID,0,VALID,63.2744,VALID,829.016,VALID,28.1053,VALID,49,VALID,1.88945,
2016-04-22, 10:33:04,VALID,918.021,VALID,0,VALID,63.8385,VALID,823.644,VALID,27.8534,VALID,57,VALID,0.0601562,
2016-04-22, 10:34:04,VALID,918.045,VALID,0,VALID,63.686,VALID,845.24,VALID,27.8946,VALID,65,VALID,0.445313,
2016-04-22, 10:35:04,VALID,918.038,VALID,0,VALID,63.2057,VALID,854.587,VALID,27.8534,VALID,78,VALID,0,
2016-04-22, 10:36:04,VALID,918.086,VALID,0,VALID,62.4815,VALID,870.918,VALID,28.0119,VALID,78,VALID,0,
2016-04-22, 10:37:04,VALID,918.068,VALID,0,VALID,64.5017,VALID,875.753,VALID,28.1682,VALID,78,VALID,0.526563,
2016-04-22, 10:38:04,VALID,918.093,VALID,0,VALID,65.5004,VALID,887.464,VALID,28.0879,VALID,93,VALID,0.4375,
2016-04-22, 10:39:04,VALID,918.08,VALID,0,VALID,61.2237,VALID,891.332,VALID,28.0879,VALID,134,VALID,0.00585938,
2016-04-22, 10:40:04,VALID,918.083,VALID,0,VALID,64.3111,VALID,908.63,VALID,28.0879,VALID,132,VALID,0,
2016-04-22, 10:41:04,VALID,918.048,VALID,0,VALID,63.6631,VALID,900.787,VALID,28.3029,VALID,69,VALID,0.450781,
2016-04-22, 10:42:04,VALID,918.064,VALID,0,VALID,65.6605,VALID,874.571,VALID,28.4788,VALID,50,VALID,0,
2016-04-22, 10:43:04,VALID,918.073,VALID,0,VALID,64.0291,VALID,867.802,VALID,28.4983,VALID,117,VALID,1.03789,
2016-04-22, 10:44:04,VALID,918.031,VALID,0,VALID,64.2044,VALID,862.967,VALID,28.3789,VALID,91,VALID,0.0292969,
2016-04-22, 10:45:04,VALID,918.054,VALID,0,VALID,64.799,VALID,866.943,VALID,28.4006,VALID,73,VALID,0.403906,
2016-04-22, 10:46:04,VALID,918.016,VALID,0,VALID,65.1802,VALID,866.405,VALID,28.3029,VALID,103,VALID,0.142578,
2016-04-22, 10:47:04,VALID,918.041,VALID,0,VALID,62.9542,VALID,855.017,VALID,28.2638,VALID,92,VALID,1.2418,
2016-04-22, 10:48:04,VALID,917.95,VALID,0,VALID,65.9426,VALID,852.653,VALID,28.1053,VALID,65,VALID,0.0210938,
2016-04-22, 10:49:04,VALID,917.936,VALID,0,VALID,65.508,VALID,840.082,VALID,28.0293,VALID,88,VALID,0.997266,
2016-04-22, 10:50:04,VALID,917.974,VALID,0,VALID,64.2959,VALID,857.38,VALID,27.912,VALID,87,VALID,0.914063,
2016-04-22, 10:51:04,VALID,917.977,VALID,0,VALID,64.3416,VALID,516.255,VALID,27.8143,VALID,107,VALID,0.821875,
2016-04-22, 10:52:04,VALID,917.92,VALID,0,VALID,66.3771,VALID,926.895,VALID,27.6754,VALID,134,VALID,0.528906,
2016-04-22, 10:53:04,VALID,917.938,VALID,0,VALID,66.743,VALID,910.134,VALID,27.7362,VALID,137,VALID,1.27031,
2016-04-22, 10:54:04,VALID,917.929,VALID,0,VALID,63.0075,VALID,879.943,VALID,27.695,VALID,107,VALID,1.35977,
2016-04-22, 10:55:04,VALID,917.871,VALID,0,VALID,65.3479,VALID,237.445,VALID,27.6559,VALID,68,VALID,1.93359,
2016-04-22, 10:56:04,VALID,917.885,VALID,0,VALID,65.9807,VALID,230.784,VALID,27.4214,VALID,138,VALID,1.53594,
2016-04-22, 10:57:04,VALID,917.904,VALID,0,VALID,68.0009,VALID,243.462,VALID,27.3258,VALID,117,VALID,0.154687,
2016-04-22, 10:58:04,VALID,917.898,VALID,0,VALID,68.5193,VALID,297.719,VALID,27.187,VALID,94,VALID,0.223047,
2016-04-22, 10:59:04,VALID,917.898,VALID,0,VALID,67.1013,VALID,697.938,VALID,27.0503,VALID,152,VALID,1.52422,
2016-04-22, 11:00:04,VALID,917.861,VALID,0,VALID,66.339,VALID,752.518,VALID,26.9917,VALID,135,VALID,0.453906,
2016-04-22, 11:01:04,VALID,917.85,VALID,0,VALID,66.4228,VALID,232.61,VALID,26.9526,VALID,186,VALID,0,
2016-04-22, 11:02:04,VALID,917.832,VALID,0,VALID,67.9475,VALID,213.486,VALID,26.9742,VALID,182,VALID,0,
2016-04-22, 11:03:04,VALID,917.816,VALID,0,VALID,69.7695,VALID,234.007,VALID,26.9937,VALID,115,VALID,0.0703125,
2016-04-22, 11:04:04,VALID,917.835,VALID,0,VALID,66.0569,VALID,974.169,VALID,26.9526,VALID,106,VALID,0,
2016-04-22, 11:05:04,VALID,917.812,VALID,0,VALID,69.8152,VALID,900.464,VALID,26.9742,VALID,63,VALID,0.211328,
2016-04-22, 11:06:04,VALID,917.809,VALID,0,VALID,69.7009,VALID,901.861,VALID,27.1284,VALID,86,VALID,0.00117188,
2016-04-22, 11:07:04,VALID,917.797,VALID,0,VALID,67.1089,VALID,878.869,VALID,27.1284,VALID,84,VALID,0,
2016-04-22, 11:08:04,VALID,917.804,VALID,0,VALID,66.1331,VALID,860.926,VALID,27.2868,VALID,134,VALID,0,
2016-04-22, 11:09:04,VALID,917.778,VALID,0,VALID,66.0645,VALID,856.199,VALID,27.5777,VALID,128,VALID,0,
2016-04-22, 11:10:04,VALID,917.765,VALID,0,VALID,63.3048,VALID,877.794,VALID,27.9706,VALID,193,VALID,0,
2016-04-22, 11:11:04,VALID,917.772,VALID,0,VALID,59.8438,VALID,873.711,VALID,28.1661,VALID,171,VALID,0.314453,
2016-04-22, 11:12:04,VALID,917.742,VALID,0,VALID,60.6214,VALID,863.29,VALID,28.3029,VALID,166,VALID,0,
2016-04-22, 11:13:04,VALID,917.735,VALID,0,VALID,59.3635,VALID,846.959,VALID,28.4201,VALID,163,VALID,0.028125,
2016-04-22, 11:14:04,VALID,917.702,VALID,0,VALID,58.1438,VALID,834.71,VALID,28.4006,VALID,199,VALID,0,
2016-04-22, 11:15:04,VALID,917.704,VALID,0,VALID,59.5922,VALID,843.413,VALID,28.5765,VALID,193,VALID,0,
2016-04-22, 11:16:04,VALID,917.739,VALID,0,VALID,59.9353,VALID,859.422,VALID,28.8501,VALID,162,VALID,0.629687,
2016-04-22, 11:17:04,VALID,917.775,VALID,0,VALID,55.7729,VALID,415.26,VALID,28.9847,VALID,187,VALID,0,
2016-04-22, 11:18:04,VALID,917.735,VALID,0,VALID,54.8886,VALID,295.356,VALID,28.9652,VALID,201,VALID,0,
2016-04-22, 11:19:04,VALID,917.756,VALID,0,VALID,56.5429,VALID,208.758,VALID,28.7893,VALID,200,VALID,0,
2016-04-22, 11:20:04,VALID,917.742,VALID,0,VALID,58.5478,VALID,222.618,VALID,28.4961,VALID,224,VALID,0,