                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/24 00:00,  -41.9,  -31.3,  -31.4,  -32.1,  -35.3,  -30.2,  -42.2,  -41.6,  -39.6,  -44.8,  -42.2,  -37.8,  -39.6,  -43.4,  -39.9,  999.0,  -45.7,  -43.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.2,  -47.1,  -48.5,  999.0,  999.0,  -45.9,  -45.5
2000/07/24 00:10,  -41.4,  -32.0,  -31.6,  -31.7,  -35.4,  -31.7,  -43.6,  -40.3,  -38.2,  -42.6,  -41.7,  -38.2,  -38.0,  -45.8,  -40.3,  -43.9,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  999.0,  999.0,  -44.8,  -45.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.2,  999.0,  -48.7,  999.0,  -47.4,  999.0,  -49.0,  -46.4,  -46.7,  999.0
2000/07/24 00:20,  -42.1,  -31.6,  -32.1,  -32.1,  -37.5,  -31.5,  -44.0,  -42.5,  -38.9,  -38.8,  -43.6,  -37.1,  -37.7,  -41.2,  -38.6,  -41.6,  -40.6,  -40.9,  -37.3,  -36.7,  -40.1,  -47.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.2,  -47.1,  -49.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.9,  999.0
2000/07/24 00:30,  -40.7,  -32.0,  -31.9,  -30.8,  -36.1,  -30.5,  -42.5,  -40.4,  -39.1,  -43.8,  -40.1,  -37.2,  -37.7,  -42.9,  -38.7,  -38.5,  -39.2,  -39.0,  -35.4,  -32.0,  -37.1,  999.0,  999.0,  -48.1,  -47.4,  999.0,  -46.5,  -47.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.6,  -47.7,  999.0
2000/07/24 00:40,  -39.5,  -33.6,  -34.5,  -34.7,  -35.2,  -29.5,  -39.7,  -41.0,  -40.8,  -42.0,  -39.2,  -36.1,  -38.4,  -44.0,  -38.6,  -39.1,  -39.9,  -38.9,  -35.4,  -31.2,  -36.0,  999.0,  999.0,  999.0,  -43.4,  -48.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.6,  -45.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  999.0,  999.0,  -48.3,  999.0,  -47.0,  999.0,  999.0,  -46.0,  -50.4
2000/07/24 00:50,  -41.3,  -33.2,  -34.2,  -34.5,  -35.1,  -30.0,  -39.7,  -41.6,  -40.4,  -42.9,  -39.0,  -37.0,  -39.2,  -42.0,  -38.0,  -41.4,  -41.8,  -41.2,  -39.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.2,  999.0,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -44.8,  999.0,  999.0,  -47.9
2000/07/24 01:00,  -41.7,  -32.6,  -31.8,  -31.4,  -37.2,  -31.8,  -41.5,  -40.7,  -39.0,  -43.4,  -43.3,  -38.5,  -38.3,  -43.0,  -38.0,  -40.7,  -42.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.4,  -49.2,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2000/07/24 01:10,  -41.4,  -32.4,  -32.7,  -31.9,  -38.1,  -32.2,  -41.9,  -39.8,  -39.4,  999.0,  -42.8,  -37.5,  -38.5,  -45.1,  -38.5,  -41.5,  -43.3,  -44.1,  -48.3,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -42.5,  -46.3,  -45.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.1,  999.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.7,  -47.4,  999.0
2000/07/24 01:20,  -41.6,  -32.8,  -33.6,  -33.0,  -35.3,  -30.5,  -42.6,  -41.0,  -39.2,  -42.5,  -40.6,  -37.0,  -38.7,  999.0,  -40.5,  -44.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.6,  -48.6,  -46.0,  -44.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2000/07/24 01:30,  -40.5,  -33.5,  -34.4,  -33.8,  -34.6,  -29.8,  -41.6,  -41.4,  -39.9,  -42.6,  -39.5,  -36.6,  -38.2,  -46.3,  -41.1,  999.0,  999.0,  -42.4,  999.0,  -47.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  -48.2,  -45.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  999.0,  -48.9,  -46.3,  999.0,  999.0,  -46.7,  999.0,  999.0
2000/07/24 01:40,  -42.9,  -33.3,  -32.6,  -30.8,  -35.4,  -31.5,  -42.4,  -40.6,  -39.0,  -42.6,  -41.0,  -37.9,  -39.0,  -44.4,  -39.6,  -44.3,  999.0,  -44.4,  -44.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -44.3,  -47.1,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.1,  -47.0,  -48.2,  -45.9,  999.0
2000/07/24 01:50,  -41.7,  -33.4,  -32.5,  -31.8,  -38.0,  -33.6,  -41.3,  -39.5,  -38.7,  -44.2,  -43.9,  -38.4,  -38.2,  999.0,  -40.5,  -44.5,  999.0,  -42.7,  -45.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  -45.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.5,  -47.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.6,  -50.7,  999.0
2000/07/24 02:00,  -41.1,  -31.1,  -32.2,  -32.0,  -35.6,  -31.9,  -37.2,  -41.6,  -39.8,  -43.0,  -42.4,  -37.0,  -37.8,  999.0,  -41.3,  -42.1,  999.0,  -43.2,  999.0,  -43.3,  -42.6,  999.0,  999.0,  -46.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.9,  999.0,  -47.2,  999.0,  999.0,  -47.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.9,  999.0,  -47.5,  -46.0,  -46.6,  999.0,  -46.6,  -47.4
2000/07/24 02:10,  -41.4,  -32.7,  -33.4,  -32.6,  -35.4,  -31.3,  999.0,  -40.2,  -40.3,  -43.1,  -39.4,  -37.9,  -38.5,  999.0,  -40.2,  -43.1,  999.0,  -43.4,  -46.5,  -43.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -47.1,  -48.1,  -48.2,  -45.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2000/07/24 02:20,  -40.6,  -32.5,  -33.8,  -33.3,  -34.0,  -30.2,  -41.3,  -41.5,  -38.7,  -41.9,  -39.5,  -36.7,  -38.3,  -49.5,  -40.4,  -44.0,  999.0,  -44.6,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.6,  999.0,  999.0,  -47.5,  999.0,  999.0
2000/07/24 02:30,  -40.5,  -34.8,  -33.6,  -33.6,  -33.3,  -30.5,  -41.5,  -42.4,  -39.3,  -40.7,  -38.9,  -36.9,  -38.8,  999.0,  -41.6,  -44.6,  999.0,  -44.6,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
2000/07/24 02:40,  -41.6,  -34.0,  -34.4,  -32.7,  -32.5,  -30.2,  -43.5,  -40.5,  -39.9,  -41.3,  -40.1,  -36.6,  -39.5,  999.0,  -40.5,  -43.5,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -44.1,  999.0,  -46.4,  -46.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2000/07/24 02:50,  -40.5,  -32.7,  -31.9,  -30.5,  -33.0,  -31.4,  -45.9,  -40.2,  -39.7,  -42.1,  -44.2,  -38.1,  -38.6,  999.0,  -41.8,  -43.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  999.0,  -46.6,  -46.8,  -47.7,  -47.3,  999.0,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.1,  -49.8,  -47.3,  999.0,  -45.7,  -48.7,  999.0,  -45.7,  -45.0,  999.0,  999.0
2000/07/24 03:00,  -40.2,  -31.5,  -31.7,  -31.3,  -35.7,  -31.7,  -43.6,  -40.3,  -39.4,  -43.7,  -42.3,  -37.4,  -38.0,  -43.6,  -41.4,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.8,  -47.5,  -46.9,  999.0,  -48.9,  -47.9,  -47.6,  -47.3,  -44.4,  -45.3,  -47.4,  -45.6,  999.0,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  999.0,  -46.5,  -47.1,  -46.2,  -46.1,  -46.3,  999.0,  -44.1,  999.0,  999.0
2000/07/24 03:10,  -41.0,  -32.6,  -32.7,  -31.8,  -35.5,  -30.5,  -43.7,  -40.2,  -40.0,  -42.9,  -39.7,  -37.1,  -39.3,  999.0,  -41.7,  -44.1,  999.0,  -44.2,  999.0,  -42.5,  -47.1,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.2,  -46.7,  -46.3,  -48.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.8,  -50.0,  -47.6,  -46.0,  999.0,  999.0,  999.0
2000/07/24 03:20,  -41.8,  -32.8,  -32.9,  -32.4,  -35.0,  -30.4,  -43.1,  -41.0,  -40.1,  -42.9,  -40.0,  -37.0,  -38.6,  -47.0,  -41.9,  -45.0,  999.0,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.5,  -48.3
2000/07/24 03:30,  -41.0,  -33.6,  -32.6,  -33.1,  -35.7,  -29.9,  -38.7,  -42.0,  -40.9,  -41.6,  -39.1,  -36.2,  -38.5,  999.0,  -40.8,  -44.0,  999.0,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.1,  -46.6,  999.0,  -43.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  999.0,  -46.5
2000/07/24 03:40,  -41.3,  -33.3,  -33.6,  -33.6,  -35.1,  -29.5,  -39.0,  -41.7,  -39.9,  -42.7,  -39.3,  -36.1,  -38.6,  999.0,  -41.6,  -45.7,  999.0,  -44.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2000/07/24 03:50,  -40.7,  -30.9,  -33.9,  -34.6,  -35.0,  -29.2,  -38.3,  -40.8,  -41.4,  -41.9,  -39.2,  -35.9,  -38.1,  -43.7,  -41.6,  -42.9,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -45.9,  -49.8,  999.0,  -46.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -46.4,  -47.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2000/07/24 04:00,  -41.6,  -33.8,  -35.0,  -35.8,  -35.2,  -29.2,  -39.8,  -41.9,  -41.8,  -42.2,  -39.4,  -35.7,  -38.5,  999.0,  -41.8,  -44.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.5,  999.0,  -46.1
2000/07/24 04:10,  -41.8,  -32.9,  -34.0,  -33.1,  -35.4,  -30.5,  -42.6,  -40.9,  -40.0,  -43.9,  -41.2,  -36.7,  -39.7,  -44.8,  -40.4,  -43.9,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -43.7,  999.0,  -48.4,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.2,  999.0,  -46.4,  -47.9,  -46.1,  999.0,  -45.3,  999.0,  -45.7,  999.0,  -47.3,  999.0,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  999.0
2000/07/24 04:20,  -41.5,  -33.3,  -32.7,  -32.5,  -36.6,  -30.5,  -45.3,  -43.8,  -40.9,  -43.0,  -41.2,  -37.1,  -38.7,  999.0,  -40.9,  -42.9,  -43.7,  -41.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.2,  999.0,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.4,  999.0,  -47.4
2000/07/24 04:30,  -41.1,  -32.5,  -33.8,  -34.2,  -36.0,  -29.8,  -38.7,  -42.6,  -42.0,  -43.7,  -39.2,  -36.2,  -38.4,  999.0,  -41.4,  -43.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.9,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.0,  -45.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.2,  -46.7,  -46.3,  -47.2,  999.0,  999.0,  -46.9,  999.0,  -45.2,  999.0,  -47.7,  -45.5,  -47.9,  -47.9
2000/07/24 04:40,  -41.8,  -34.1,  -34.5,  -33.4,  -34.4,  -29.8,  -41.5,  -43.1,  -40.7,  -42.6,  -39.4,  -36.1,  -38.6,  999.0,  -41.9,  -43.3,  999.0,  -42.6,  999.0,  -46.7,  -46.9,  -46.7,  -44.8,  999.0,  -46.3,  999.0,  -47.1,  -46.8,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.0,  -47.1,  999.0,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/24 04:50,  -39.4,  -33.8,  -33.4,  -31.9,  -35.1,  -30.9,  -44.6,  -41.3,  -40.5,  -44.8,  -40.7,  -37.7,  -39.0,  -43.1,  -39.9,  -43.2,  -45.0,  -40.6,  -41.2,  999.0,  999.0,  999.0,  -46.8,  -48.5,  999.0,  999.0,  -44.8,  -48.2,  999.0,  -49.7,  -46.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.9,  -45.3,  999.0,  -50.2,  -45.9,  -46.4,  999.0,  -48.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.8,  -48.5,  999.0,  999.0
2000/07/24 05:00,  -41.8,  -33.4,  -33.1,  -32.3,  -35.5,  -30.9,  999.0,  -39.8,  -41.3,  -43.7,  -40.6,  -36.4,  -38.1,  -44.2,  -40.9,  -44.2,  -45.2,  -41.6,  -42.5,  -44.0,  -43.3,  -48.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.7,  -45.4,  999.0,  999.0,  -46.5,  -47.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.9,  -46.9,  999.0,  999.0,  -45.1,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4
2000/07/24 05:10,  -40.9,  -30.1,  -34.3,  -33.7,  -35.7,  -30.2,  -42.7,  -42.9,  -39.8,  -41.7,  -39.2,  -36.3,  -38.6,  999.0,  -39.9,  -44.5,  -45.8,  -41.2,  -40.8,  -41.4,  999.0,  999.0,  999.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -44.7,  -47.7,  -47.3,  -48.5,  -46.3,  999.0,  999.0,  -46.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.1,  999.0
2000/07/24 05:20,  -40.5,  -27.1,  -34.9,  -32.6,  -34.4,  -29.5,  -40.7,  -42.4,  -40.6,  -41.7,  -38.6,  -36.2,  -38.9,  999.0,  -40.8,  -44.0,  -43.3,  -41.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  -49.2,  -49.4,  999.0,  -46.9,  999.0,  -46.9,  -47.7,  -47.5,  999.0,  -47.1,  999.0,  -47.9,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2000/07/24 05:30,  -38.3,  -20.9,  -23.8,  -34.6,  -35.3,  -29.5,  -40.8,  -42.9,  -40.4,  -43.0,  -38.8,  -36.2,  -38.5,  999.0,  -42.5,  -42.4,  -40.9,  -42.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.7,  999.0,  -46.1,  -45.3,  -46.7,  -47.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.6,  -45.8
2000/07/24 05:40,  999.0,  999.0,  999.0,  -32.1,  -34.7,  -29.0,  -39.5,  -42.4,  -41.6,  -40.5,  -38.4,  -35.8,  -38.3,  999.0,  -43.3,  -44.7,  -39.1,  -39.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  -47.1,  999.0,  999.0,  -48.1,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2000/07/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -37.8,  -40.9,  -39.4,  -41.1,  -38.9,  -35.9,  -39.1,  999.0,  -41.1,  -39.0,  -38.5,  -37.2,  -40.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.5,  999.0,  -47.0,  -46.1,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -50.0,  -46.3,  999.0,  -48.2,  -48.9,  -48.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  999.0,  -46.5,  -45.3,  999.0,  -46.4,  -46.5,  -46.6,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/24 06:00,  999.0,  -34.0,  -34.4,  -34.4,  -35.1,  -29.0,  -40.1,  -41.7,  -40.0,  -41.2,  -38.8,  -36.1,  -38.5,  -39.0,  -41.4,  -39.5,  -40.0,  -41.6,  -42.2,  -44.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -46.0,  -48.2,  999.0,  -46.8,  999.0,  -47.7,  999.0,  -46.7,  -46.1,  999.0,  -47.4,  999.0,  999.0,  -46.8,  -47.4,  -47.4,  -46.2,  999.0,  999.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2000/07/24 06:10,  -41.6,  -33.4,  -35.1,  -35.0,  -35.0,  -29.4,  -40.5,  -42.6,  -40.3,  -42.1,  -39.0,  -35.6,  -38.5,  999.0,  -39.7,  -37.0,  -39.5,  -40.3,  -43.7,  -45.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.9,  999.0,  -48.3,  -45.0,  999.0,  999.0,  -46.7,  -46.0,  999.0,  -44.5,  -46.9,  -45.0,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.2,  999.0,  -49.3,  -47.0,  -47.5,  999.0
2000/07/24 06:20,  -41.5,  -34.0,  -35.4,  -35.2,  -34.4,  999.0,  -38.2,  -40.9,  -40.0,  -41.9,  -39.5,  -36.1,  -38.4,  999.0,  -39.8,  -39.0,  -40.0,  -42.5,  -42.7,  -47.7,  -45.3,  999.0,  -46.0,  -45.8,  -44.2,  999.0,  999.0,  -46.7,  -49.0,  -45.4,  -48.8,  -46.1,  -49.0,  999.0,  -46.6,  -46.5,  -45.9,  -48.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9
2000/07/24 06:30,  -40.0,  -31.7,  -34.9,  -34.9,  -34.0,  -29.1,  -39.9,  -41.2,  -40.6,  -42.4,  -38.8,  -35.2,  -38.1,  -43.1,  -39.4,  -40.2,  -40.8,  -42.5,  -42.6,  999.0,  999.0,  -47.6,  999.0,  -48.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.4,  -47.1,  -47.2,  999.0,  999.0,  -47.7,  -47.9,  999.0,  -45.7,  999.0,  -44.4,  -48.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2000/07/24 06:40,  -40.3,  -31.5,  -34.3,  -33.7,  -33.6,  -29.2,  -40.1,  -40.8,  -40.6,  -42.6,  -38.9,  -35.6,  -38.3,  999.0,  -40.0,  -41.0,  -42.3,  -43.1,  -47.7,  -45.5,  -46.5,  -46.0,  -47.9,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  -51.3,  -47.6,  -45.8,  -48.8,  999.0,  -46.5,  -45.0,  -46.5,  -46.6,  999.0,  -46.5,  999.0,  -46.3,  999.0,  999.0,  -47.6,  -46.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.6,  -45.9
2000/07/24 06:50,  -40.1,  -31.8,  -35.2,  -35.4,  -34.3,  -29.2,  -40.0,  -41.6,  -40.3,  -43.5,  -39.0,  -35.6,  -37.7,  999.0,  -40.4,  -43.8,  -42.8,  -42.7,  -45.5,  999.0,  -47.0,  -47.5,  -48.8,  -45.0,  -46.7,  -46.2,  999.0,  999.0,  -46.4,  -46.8,  -46.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.2,  -46.2,  -46.7,  999.0,  -46.8,  -46.2,  -46.5,  -49.0,  999.0,  -46.9,  -48.4,  999.0,  -46.2,  999.0,  -48.4,  999.0,  -47.7,  -45.4,  -47.5,  -46.4,  999.0,  999.0
2000/07/24 07:00,  -41.0,  -32.6,  -35.4,  -36.0,  -34.5,  -29.1,  -40.4,  -40.7,  -41.0,  -43.3,  -39.0,  -35.7,  -39.1,  999.0,  -41.5,  -41.4,  999.0,  -43.9,  -47.7,  -46.3,  999.0,  -50.1,  -45.2,  999.0,  -46.1,  -46.0,  999.0,  999.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  999.0,  -47.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  -45.5,  999.0,  -46.3,  999.0,  -48.1,  999.0,  -45.9,  -46.6,  999.0,  999.0,  -48.3,  999.0
2000/07/24 07:10,  -38.4,  -31.2,  -33.8,  -35.5,  -34.4,  -28.3,  -39.7,  -41.4,  -41.7,  -42.4,  -39.2,  -35.5,  -37.5,  999.0,  -41.4,  -41.2,  -44.9,  -43.2,  -43.5,  -44.7,  999.0,  -49.3,  -46.1,  -47.0,  -46.8,  -47.5,  -47.9,  -47.0,  999.0,  -48.2,  -46.5,  -48.8,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.9,  -46.0,  -46.3,  999.0,  999.0,  -46.5,  999.0,  -44.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  -45.3,  -46.4,  -44.7,  999.0,  -47.8,  -48.1
2000/07/24 07:20,  -38.0,  -31.4,  -33.5,  -34.8,  -33.6,  -29.0,  -40.7,  -42.6,  -42.3,  -43.4,  -39.7,  -35.9,  -38.0,  -42.8,  -40.8,  -42.2,  999.0,  -43.2,  -41.9,  -43.8,  -46.4,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -48.6,  -46.1,  -47.8,  -46.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.8,  -47.8,  -41.7,  -44.8,  -48.5,  -45.6,  -46.7,  -47.1,  -44.1,  -44.8,  -46.8,  999.0,  -46.8,  999.0,  -48.3,  -46.8,  -46.0,  -47.8,  999.0,  -45.9,  999.0
2000/07/24 07:30,  -37.1,  -30.8,  -33.2,  -34.5,  -33.1,  -29.1,  -41.9,  -41.4,  -42.2,  -44.3,  -39.1,  -35.9,  -38.1,  -43.9,  -40.9,  -41.7,  999.0,  -42.3,  -39.4,  -42.9,  -47.4,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  -48.3,  999.0,  -47.7,  -46.0,  -46.1,  999.0,  999.0,  -47.3,  -47.2,  -47.1,  999.0,  -44.8,  -47.5,  -45.6,  -46.4,  -46.2,  -47.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.7,  -46.6,  -47.8,  999.0,  -48.8,  999.0,  -48.1,  -47.6
2000/07/24 07:40,  -35.9,  -31.5,  -34.4,  -34.5,  -33.5,  -29.4,  -40.8,  -42.1,  -41.8,  -43.7,  -38.7,  -36.5,  -38.0,  -44.1,  -41.2,  -42.6,  999.0,  -43.1,  -41.5,  -42.9,  -44.6,  -46.1,  -48.3,  -47.4,  -47.5,  -47.8,  -47.0,  -46.9,  -47.8,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  -48.1,  -47.4,  -48.1,  -46.6,  -46.1,  -48.9,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -47.1,  -45.3,  999.0,  -46.2,  -45.3,  999.0,  -46.7,  -44.5
2000/07/24 07:50,  -38.5,  -32.6,  -35.2,  -35.6,  -33.8,  -29.4,  -40.4,  -41.6,  -41.6,  -43.2,  -38.7,  -35.9,  -38.3,  999.0,  -40.5,  -44.0,  999.0,  -43.3,  -41.1,  -45.9,  -46.7,  -46.8,  -46.0,  -47.1,  -48.1,  -48.5,  999.0,  -46.7,  999.0,  -47.0,  -45.8,  -46.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  -45.2,  999.0,  -47.1,  -45.9,  -46.7,  -46.5,  -47.3,  -47.0,  -47.1,  -47.0,  -45.4,  -47.8,  -46.3,  -44.8,  -47.3,  999.0,  -46.9,  -46.6,  -45.5,  999.0,  999.0