                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/04/29 00:00,  999.0,   58.8,   58.6,   54.5,   58.6,   50.7,   46.8,   54.3,   59.7,   46.3,   55.7,   48.8,   50.1,   34.7,   39.1,   37.2,   43.7,   39.1,   43.0,   36.5,   37.8,   36.9,  999.0,   44.8,   36.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:10,  999.0,   56.4,   56.2,   51.3,   53.2,   55.5,   56.3,   51.5,   50.4,   49.0,   48.4,   54.0,   52.2,   47.1,   48.5,   47.6,   43.4,   48.4,   43.2,   36.6,   46.2,   44.4,   43.2,   40.2,   40.2,   51.2,   38.1,   29.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:20,  999.0,   54.4,   55.9,   55.6,   54.4,   45.2,   46.5,   53.3,   52.4,   47.2,   48.8,   47.3,   42.3,   40.6,   46.0,   44.1,   42.8,   41.9,   42.7,   40.2,   58.9,   51.0,   42.7,   47.6,   41.2,   32.8,   33.1,   31.8,   28.5,  999.0,  999.0,  999.0,   21.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:30,  999.0,   55.7,   51.8,   54.2,   58.0,   41.6,   52.1,   50.2,   51.9,   53.0,   59.9,   51.5,   45.8,   50.8,   39.7,   37.4,   39.4,   43.4,   54.3,   51.4,   45.9,   46.7,   43.1,   37.9,   35.7,   33.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:40,  999.0,   52.6,   53.1,   50.8,   52.2,   44.7,   43.0,   48.3,   43.8,   46.5,   43.8,   45.2,   45.4,   42.2,   47.5,   38.2,   44.9,   47.7,   34.8,   39.9,   33.1,   38.9,   41.2,   34.8,   34.5,   31.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0
2003/04/29 00:50,  999.0,   55.6,   54.7,   56.6,   55.5,   45.0,   52.8,   42.7,   41.0,   44.7,   49.4,   45.5,   44.5,   41.0,   35.5,   32.2,   40.3,   29.0,   41.0,   36.3,   43.0,   38.4,   42.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2003/04/29 01:00,  999.0,   48.5,   48.0,   49.3,   49.1,   45.4,   49.5,   43.1,   41.7,   46.9,   48.3,   45.0,   44.7,   42.7,   37.5,   42.8,   56.4,   42.9,   38.2,   40.9,   42.7,   41.7,   46.3,   43.3,   36.7,   41.9,   41.1,   27.4,   23.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   22.5,  999.0,  999.0,   19.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   25.2,   16.5,  999.0,   22.8,   23.2,  999.0,  999.0,  999.0,  999.0,   17.6
2003/04/29 01:10,  999.0,   44.8,   48.3,   46.9,   52.2,   44.2,   40.8,   46.9,   43.9,   41.7,   43.4,   49.8,   45.0,   40.6,   44.5,   39.3,   38.6,   37.5,   45.2,   37.9,   48.9,   46.4,   40.9,   40.4,   37.0,   36.0,   27.3,   30.3,   29.9,   21.2,   23.6,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2003/04/29 01:20,  999.0,   48.0,   50.9,   48.2,   52.5,   44.6,   42.3,   42.6,   41.4,   39.2,   48.4,   48.4,   46.7,   47.0,   38.4,   32.6,   32.1,   32.9,   37.2,   32.5,   37.4,   33.0,   42.6,   35.2,   29.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:30,  999.0,   50.3,   50.9,   60.3,   52.2,   47.7,   51.0,   53.5,   49.8,   45.0,   49.5,   53.0,   44.3,   45.7,   42.9,   40.4,   39.7,   39.7,   33.1,   42.8,   44.9,   44.8,   53.9,   41.2,   29.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:40,  999.0,   48.8,   49.5,   54.6,   49.1,   49.0,   40.1,   56.8,   47.4,   46.1,   39.8,   42.5,   42.7,   50.3,   43.6,   37.9,   34.7,   40.8,   53.1,   42.7,   36.5,   37.2,   43.4,  999.0,   35.7,   34.6,   26.9,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:50,  999.0,   49.0,   53.4,   51.9,   49.1,   47.1,   43.9,   49.6,   44.5,   49.4,   48.6,   52.8,   47.5,   41.0,   45.7,   53.5,   45.3,   36.5,   37.9,   38.7,   35.2,   31.4,   53.3,   36.2,   31.2,   40.5,   30.9,   31.4,   28.4,  999.0,   19.7,   20.8,  999.0,   18.6,   19.1,   13.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:00,  999.0,   51.3,   49.2,   52.2,   44.8,   47.5,   52.0,   42.8,   43.6,   40.9,   44.8,   49.6,   42.2,   33.0,   35.7,   29.8,   31.5,   32.8,   28.7,   34.1,   32.3,  999.0,   42.6,   34.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:10,  999.0,   43.8,   47.8,   55.2,   48.3,   45.5,   37.6,   39.2,   37.8,   43.2,   45.6,   50.5,   47.5,   35.6,   37.3,   42.7,   36.5,   30.2,   37.7,   44.6,   38.3,   29.7,   34.6,   30.7,   20.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   18.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:20,  999.0,   52.6,   49.5,   53.8,   53.4,   47.9,   49.0,   50.1,   40.9,   59.8,   52.4,   54.3,   54.4,   42.5,   45.6,   43.2,   38.5,   32.3,   32.5,   33.7,   51.2,   39.7,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2003/04/29 02:30,  999.0,   46.8,   47.4,   49.3,   47.4,   46.4,   40.0,   40.5,   36.0,   47.4,   47.7,   50.6,   42.8,   40.4,   37.5,   35.4,   31.9,   41.9,   27.8,  999.0,  999.0,   28.1,   24.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   25.2,  999.0,   13.4,  999.0,  999.0,  999.0,   24.2,   11.2,  999.0,   11.9,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0
2003/04/29 02:40,  999.0,   51.9,   50.0,   46.5,   52.7,   48.3,   42.4,   41.9,   34.0,   41.8,   49.2,   48.8,   43.9,   35.4,   33.2,   36.9,   28.3,   29.3,  999.0,   42.1,   32.0,   30.6,  999.0,   31.7,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   20.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   14.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:50,  999.0,   44.9,   47.4,   66.6,   46.1,   44.6,   40.2,   35.5,   40.3,   37.0,   41.9,   43.7,   41.7,   40.1,   33.3,   34.1,   34.5,   24.4,   29.7,   29.0,  999.0,  999.0,   31.8,   42.5,   35.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:00,  999.0,   43.3,   42.2,   43.1,   45.9,   44.6,   37.2,   36.5,   46.7,   47.9,   46.0,   46.4,   46.9,   36.8,   39.8,   35.2,   30.1,   41.7,   31.9,   29.6,   31.3,   30.6,   30.5,   21.0,   37.7,   22.9,   22.1,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:10,  999.0,   49.3,   50.3,  999.0,   49.4,   52.0,   42.3,   46.5,   44.1,   51.9,   42.0,   46.0,   49.7,   35.0,   38.8,   33.9,   34.5,   30.0,   28.5,   44.8,   31.5,   30.0,   30.2,   33.8,   28.4,   26.8,  999.0,  999.0,  999.0,   21.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   17.8,  999.0,   19.7,   30.2,   30.5,   28.7,   17.5,   28.0,   16.6,   18.4,  999.0,  999.0,   25.7,   25.4,  999.0,  999.0,  999.0,  999.0,   29.1,   24.7,  999.0,   21.2
2003/04/29 03:20,  999.0,   46.7,   49.3,   47.3,   45.0,   46.8,   44.0,   41.8,   41.1,   40.1,   36.6,   47.8,   45.5,   30.1,   31.3,   26.2,  999.0,   31.5,   46.4,   33.5,   34.3,   35.4,   34.4,   52.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,    4.0,  999.0,  999.0,   17.8,   17.9,  999.0,  999.0
2003/04/29 03:30,  999.0,   45.0,   46.7,   48.7,   44.7,   46.5,   40.8,   30.6,   34.6,   32.4,   30.4,   46.6,   47.3,   34.2,   27.3,   21.7,  999.0,  999.0,   35.9,   35.5,   36.0,   32.4,   18.8,   27.4,  999.0,   31.2,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   14.4,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   15.8,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2003/04/29 03:40,  999.0,   47.3,   53.4,   51.4,   47.1,   45.6,   45.8,   44.4,   39.2,   47.8,   39.1,   43.9,   47.7,   35.6,   33.4,   31.9,   35.8,   40.1,   43.8,   41.4,   32.9,   33.9,   25.6,   33.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.6,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   20.9,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:50,  999.0,   43.8,   55.3,   57.9,   50.6,   48.7,   44.2,   48.7,   47.7,   42.8,   41.8,   44.1,   40.5,   38.6,   32.3,   33.8,  999.0,   26.1,   33.6,   41.0,   31.4,   33.0,   40.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   15.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:00,  999.0,   44.1,   47.6,   51.9,   54.6,   53.1,   44.4,   39.7,   38.4,   37.9,   35.1,   44.6,   36.6,   37.1,   31.6,   26.9,   33.3,   21.3,   30.9,   34.5,  999.0,   39.7,   28.3,   25.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   20.0,  999.0
2003/04/29 04:10,  999.0,   47.4,   47.3,   50.3,   51.5,   51.2,   49.3,   42.3,   36.6,   40.5,   36.7,   39.6,   30.2,   41.1,   32.9,  999.0,   32.4,   31.6,  999.0,   32.7,   19.0,   35.9,   36.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.2,   18.2,  999.0,  999.0,   20.2,  999.0,   20.5,  999.0,   20.8,  999.0,  999.0,   14.8
2003/04/29 04:20,  999.0,   44.5,   47.9,   52.3,   56.5,   50.8,   49.9,   39.0,   41.4,   39.4,   35.2,   38.0,  999.0,   39.4,   31.5,   40.0,   28.8,   29.3,   27.0,   28.1,   36.2,   37.0,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:30,  999.0,   45.1,   45.4,   52.1,   50.5,   42.7,   47.0,   44.4,   40.4,   43.0,   35.4,   36.4,   30.0,   39.0,   28.3,   19.9,   26.1,   26.4,  999.0,   42.1,   41.3,   36.0,   32.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   13.7,  999.0,   19.8,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:40,  999.0,   44.7,   45.4,   52.9,   47.1,   43.8,   37.8,   37.8,   38.1,   36.4,   36.4,   45.3,   40.5,   39.3,   23.3,   22.6,  999.0,  999.0,   34.6,   21.5,  999.0,   28.4,  999.0,   38.5,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:50,  999.0,   47.9,   49.1,   49.4,   45.5,   36.2,   37.3,   32.6,   38.3,   31.6,   37.9,   42.1,   37.9,   38.0,   24.6,   22.7,  999.0,   22.0,  999.0,  999.0,  999.0,   21.3,  999.0,   15.2,  999.0,  999.0,  999.0,   18.9,  999.0,   20.3,   20.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   18.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   18.8,  999.0,  999.0,  999.0
2003/04/29 05:00,  999.0,   50.4,   48.5,   49.1,   43.8,   39.1,   34.8,   35.6,   35.2,   23.8,   33.4,   34.6,   36.2,   43.3,   28.7,   28.9,   19.9,   30.3,   20.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   26.9,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   14.5,   14.1,  999.0,   11.0,   16.9,   14.7,   14.9,  999.0
2003/04/29 05:10,  999.0,   50.0,   48.7,   48.2,   44.7,   39.1,   37.6,   37.1,   35.8,   28.4,   35.4,   33.7,   31.3,   39.0,   33.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   18.0,   30.9,   26.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,   17.7,  999.0,  999.0,   20.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,   21.3,   18.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:20,  999.0,   49.8,   48.7,   50.3,   45.9,   37.7,   36.1,   36.5,   33.7,   25.4,   32.6,   40.4,   35.3,   35.8,   30.0,   25.1,   26.5,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   20.6,  999.0,  999.0,  999.0,   22.6,   22.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9
2003/04/29 05:30,  999.0,   47.6,   50.8,   51.9,   45.1,   42.8,   33.9,   36.2,   34.7,   24.1,   38.2,   36.1,   35.9,   36.1,   31.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.1,  999.0,  999.0,  999.0,   22.6,   20.4,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:40,  999.0,   48.1,   51.0,   51.1,   46.1,   40.8,   36.5,   37.1,   34.2,   37.3,   36.7,   41.2,   33.9,   36.8,   35.1,   31.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   21.4,  999.0,  999.0,  999.0,   21.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,    9.4
2003/04/29 05:50,  999.0,   49.5,   52.3,   50.9,   47.0,   39.9,   39.8,   35.0,   39.0,   34.5,   39.8,   40.3,   43.0,   35.5,   32.6,   28.4,   23.2,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   24.1,   29.8,  999.0,   19.4,  999.0,   26.6,   27.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:00,  999.0,   50.9,   51.9,   49.6,   46.7,   45.1,   37.0,   35.0,   36.6,   32.1,   34.4,   38.2,   39.8,   40.3,   39.0,   32.9,   19.3,   21.3,   20.9,   21.1,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.4,   27.5,   20.4,   26.1,  999.0,  999.0,  999.0,   21.2,   30.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:10,  999.0,   50.0,   50.8,   49.9,   47.5,   51.6,   40.6,   35.8,   38.6,   28.7,   34.9,   40.4,   36.8,   40.2,   35.8,   30.0,   21.1,  999.0,   22.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.4,  999.0,   11.1,   21.2,   18.4,  999.0,  999.0,  999.0,   30.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:20,  999.0,   51.8,   51.5,   53.1,   47.9,   43.1,   36.8,   35.1,   34.9,   25.9,   29.1,   38.9,   44.8,   41.2,   36.2,   30.4,   20.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   22.9,  999.0,  999.0,  999.0,  999.0,   19.6,   21.0,  999.0,  999.0,   17.7,   29.1,   23.1,  999.0,   19.6,  999.0,  999.0,   18.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   13.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0
2003/04/29 06:30,  999.0,   52.8,   54.9,   54.6,   46.7,   41.8,   34.8,   35.4,   35.2,   28.4,   24.5,   37.2,   34.8,   38.2,   32.0,   27.1,  999.0,  999.0,  999.0,   24.6,   21.6,  999.0,   23.4,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:40,  999.0,   54.8,   55.0,   57.7,   46.4,   36.4,   34.1,   37.6,   36.7,   29.4,   34.0,   31.6,   36.3,   36.8,   34.6,   25.3,  999.0,   20.5,  999.0,   22.5,   18.6,   20.4,   19.3,  999.0,   20.0,  999.0,  999.0,   18.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.8,   22.2,  999.0,   18.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2003/04/29 06:50,  999.0,   52.9,   54.9,   56.7,   45.6,   41.1,   45.9,   35.8,   37.0,   30.0,   31.3,   36.4,   30.0,   33.3,   27.2,   25.0,  999.0,  999.0,  999.0,   22.3,   21.0,   18.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.9,   30.8,   26.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   16.2,  999.0,   16.4,  999.0,  999.0,   15.9,  999.0,  999.0,   15.5,  999.0,   13.9
2003/04/29 07:00,  999.0,   52.0,   54.7,  999.0,  999.0,   50.9,   48.1,   41.6,   39.5,   35.1,   26.9,   43.9,   35.3,   35.2,   23.4,   23.7,   21.2,  999.0,  999.0,   26.5,   22.5,   21.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.0,   29.7,   24.5,  999.0,   19.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2003/04/29 07:10,  999.0,   52.3,   53.8,  999.0,  999.0,   52.6,   43.4,   44.0,   40.2,   32.2,   30.6,   40.2,   37.1,   29.5,   28.4,   22.5,   21.2,  999.0,   24.4,   23.1,  999.0,   22.1,   22.5,  999.0,   21.9,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.3,   22.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 07:20,  999.0,   50.9,   55.5,  999.0,  999.0,   48.0,   40.5,   42.9,   41.6,   37.7,   30.4,   31.0,   31.5,   30.9,   35.9,   22.7,   21.2,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   22.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   14.6,   13.6,   18.7,  999.0,   13.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0