2016/01/18, +9, 136.10,  34.85, 385
00:00:00,  964.4,    2.2,   90.8,   -5.35,   -1.88,    0.0,   -0.2
00:00:05,  964.4,    2.1,   90.8,   -2.09,   -0.13,    0.0,   -0.2
00:00:10,  964.4,    2.1,   90.8,   -2.18,   -1.38,    0.0,   -0.2
00:00:15,  964.3,    2.1,   90.8,   -1.46,   -1.29,    0.0,   -0.2
00:00:20,  964.4,    2.1,   90.8,   -1.29,    0.41,    0.0,   -0.2
00:00:25,  964.3,    2.2,   90.8,   -1.90,   -0.51,    0.0,   -0.2
00:00:30,  964.3,    2.1,   90.8,   -2.18,    0.16,    0.0,   -0.2
00:00:35,  964.3,    2.1,   90.9,   -1.44,   -0.16,    0.0,   -0.2
00:00:40,  964.4,    2.1,   90.9,   -1.30,    1.16,    0.0,    0.0
00:00:45,  964.4,    2.1,   90.8,   -1.46,   -0.91,    0.0,    0.0
00:00:50,  964.4,    2.1,   90.8,   -1.80,   -0.79,    0.0,    0.0
00:00:55,  964.3,    2.1,   90.9,   -1.47,   -0.33,    0.0,    0.0
00:01:00,  964.3,    2.2,   90.8,   -1.56,   -0.95,    0.0,    0.0
00:01:05,  964.4,    2.2,   90.9,   -1.22,   -0.18,    0.0,    0.0
00:01:10,  964.3,    2.2,   90.9,   -2.76,    1.23,    0.0,    0.0
00:01:15,  964.3,    2.1,   90.9,   -1.85,   -1.47,    0.0,    0.0
00:01:20,  964.2,    2.1,   90.9,   -1.77,   -0.38,    0.0,    0.0
00:01:25,  964.2,    2.2,   90.9,   -3.94,    0.96,    0.0,   -0.2
00:01:30,  964.2,    2.2,   90.8,   -4.06,    0.51,    0.0,   -0.2
00:01:35,  964.2,    2.2,   90.8,   -3.20,   -1.47,    0.0,   -0.2
00:01:40,  964.2,    2.2,   90.9,   -3.08,   -0.32,    0.0,   -0.2
00:01:45,  964.2,    2.2,   90.8,   -1.90,   -0.44,    0.0,   -0.2
00:01:50,  964.2,    2.2,   90.9,   -5.92,   -2.26,    0.0,   -0.2
00:01:55,  964.2,    2.2,   90.8,   -5.05,   -2.02,    0.0,    0.0
00:02:00,  964.3,    2.1,   90.8,   -3.59,   -3.41,    0.0,    0.0
00:02:05,  964.3,    2.2,   90.9,   -2.24,    0.78,    0.0,   -0.2
00:02:10,  964.3,    2.2,   90.9,   -0.40,    0.59,    0.0,   -0.2
00:02:15,  964.2,    2.2,   90.9,   -2.71,    1.71,    0.0,   -0.2
00:02:20,  964.2,    2.2,   90.8,   -0.83,    2.30,    0.0,    0.0
00:02:25,  964.1,    2.2,   90.8,   -0.23,    3.12,    0.0,    0.0
00:02:30,  964.2,    2.2,   90.9,   -1.48,    0.03,    0.0,    0.0
00:02:35,  964.2,    2.2,   90.9,   -0.73,   -0.56,    0.0,   -0.2
00:02:40,  964.2,    2.2,   90.9,   -1.51,   -1.03,    0.0,   -0.2
00:02:45,  964.2,    2.2,   90.9,   -1.93,   -0.33,    0.0,    0.0
00:02:50,  964.2,    2.2,   90.9,   -2.13,    0.20,    0.0,   -0.2
00:02:55,  964.2,    2.2,   90.9,   -3.37,   -0.61,    0.0,   -0.2
00:03:00,  964.3,    2.2,   90.9,   -2.77,    1.59,    0.0,   -0.2
00:03:05,  964.3,    2.2,   90.8,   -1.82,   -3.09,    0.0,   -0.2
00:03:10,  964.2,    2.2,   90.9,   -4.02,   -0.24,    0.0,    0.0
00:03:15,  964.1,    2.2,   90.9,   -3.95,   -1.03,    0.0,    0.0
00:03:20,  964.1,    2.2,   90.9,   -3.61,   -0.41,    0.0,   -0.2
00:03:25,  964.2,    2.2,   90.9,   -1.47,    1.58,    0.0,    0.0
00:03:30,  964.1,    2.2,   90.9,   -2.53,    1.67,    0.0,    0.0
00:03:35,  964.1,    2.2,   90.9,   -2.52,   -0.83,    0.0,   -0.2
00:03:40,  964.1,    2.1,   90.9,   -3.26,    1.15,    0.0,   -0.2
00:03:45,  964.1,    2.2,   90.9,   -3.45,   -0.98,    0.0,   -0.2
00:03:50,  964.1,    2.2,   90.9,   -3.47,   -1.04,    0.0,   -0.2
00:03:55,  964.1,    2.1,   90.9,   -1.53,   -1.41,    0.0,    0.0
00:04:00,  964.1,    2.2,   90.8,   -2.15,   -2.14,    0.0,   -0.2
00:04:05,  964.1,    2.2,   90.9,   -1.66,   -0.95,    0.0,    0.0
00:04:10,  964.1,    2.2,   90.9,   -1.60,    0.77,    0.0,    0.0
00:04:15,  964.1,    2.2,   90.9,   -2.42,   -0.15,    0.0,    0.0
00:04:20,  964.1,    2.2,   91.0,   -3.63,   -0.08,    0.0,    0.0
00:04:25,  964.1,    2.2,   90.8,   -3.02,   -0.88,    0.0,    0.0
00:04:30,  964.1,    2.2,   90.9,   -1.44,   -0.40,    0.0,    0.0
00:04:35,  964.1,    2.2,   90.9,   -2.04,   -0.47,    0.0,   -0.2
00:04:40,  964.1,    2.2,   91.0,    0.41,    0.61,    0.0,    0.0
00:04:45,  964.1,    2.2,   90.9,   -1.12,   -1.04,    0.0,    0.2
00:04:50,  964.1,    2.2,   90.9,   -1.51,   -1.23,    0.0,    0.0
00:04:55,  964.1,    2.2,   90.9,   -1.46,   -1.30,    0.0,    0.0
00:05:00,  964.1,    2.2,   90.9,   -2.47,   -1.03,    0.0,    0.0
00:05:05,  964.1,    2.2,   90.8,   -0.85,    1.20,    0.0,    0.0
00:05:10,  964.0,    2.2,   90.9,   -0.73,    0.24,    0.0,   -0.2
00:05:15,  964.0,    2.2,   90.9,   -1.18,    1.32,    0.0,   -0.2
00:05:20,  964.0,    2.2,   90.9,   -7.08,    1.99,    0.0,   -0.2
00:05:25,  964.0,    2.2,   90.9,   -4.58,    1.25,    0.0,    0.0
00:05:30,  964.1,    2.2,   90.9,   -3.03,   -0.23,    0.0,   -0.2
00:05:35,  964.1,    2.2,   90.9,   -2.30,   -1.27,    0.0,    0.0
00:05:40,  964.0,    2.2,   90.9,   -1.54,    0.39,    0.0,    0.0
00:05:45,  964.1,    2.2,   90.8,   -1.39,    0.36,    0.0,    0.0
00:05:50,  964.0,    2.2,   90.9,   -1.36,    0.70,    0.0,    0.0
00:05:55,  963.9,    2.2,   90.9,   -0.88,    0.58,    0.0,    0.0
00:06:00,  963.9,    2.2,   90.8,   -1.32,   -0.78,    0.0,    0.0
00:06:05,  963.9,    2.2,   90.9,   -1.76,    0.16,    0.0,    0.0
00:06:10,  963.9,    2.2,   90.9,   -1.70,   -0.84,    0.0,    0.0
00:06:15,  963.9,    2.2,   90.9,   -2.71,    0.32,    0.0,    0.0
00:06:20,  964.0,    2.2,   90.9,   -1.73,    0.58,    0.0,   -0.2
00:06:25,  964.0,    2.2,   90.9,   -2.08,    0.49,    0.0,   -0.2
00:06:30,  964.0,    2.2,   90.9,   -1.08,   -0.62,    0.0,   -0.2
00:06:35,  963.9,    2.2,   90.9,   -1.21,   -0.01,    0.0,    0.0
00:06:40,  963.9,    2.2,   90.9,   -2.65,    0.38,    0.0,    0.0
00:06:45,  963.9,    2.2,   90.9,   -5.17,    2.07,    0.0,    0.0
00:06:50,  963.9,    2.2,   90.9,   -3.74,    0.29,    0.0,    0.0
00:06:55,  963.9,    2.2,   90.9,   -4.84,    0.95,    0.0,    0.0
00:07:00,  963.9,    2.2,   90.9,   -2.87,   -0.83,    0.0,    0.0
00:07:05,  964.0,    2.2,   90.9,   -2.92,    0.24,    0.0,    0.0
00:07:10,  963.9,    2.2,   90.9,   -2.22,    0.01,    0.0,    0.0
00:07:15,  963.9,    2.2,   90.9,   -1.47,    0.17,    0.0,   -0.2
00:07:20,  963.9,    2.2,   90.8,   -1.65,   -0.69,    0.0,    0.0
00:07:25,  963.9,    2.2,   90.9,   -2.87,    0.10,    0.0,    0.0
00:07:30,  963.8,    2.2,   90.8,   -2.36,   -0.79,    0.0,    0.0
00:07:35,  963.8,    2.2,   90.9,   -0.66,   -0.99,    0.0,   -0.2
00:07:40,  963.8,    2.2,   90.9,   -0.70,   -0.80,    0.0,   -0.2
00:07:45,  963.8,    2.1,   90.9,   -1.71,    0.24,    0.0,   -0.2
00:07:50,  963.8,    2.2,   90.8,   -1.26,   -0.88,    0.0,   -0.2
00:07:55,  963.8,    2.2,   90.8,   -1.96,   -0.11,    0.0,   -0.2
00:08:00,  963.9,    2.2,   90.9,   -1.01,   -0.90,    0.0,   -0.2
00:08:05,  963.8,    2.2,   90.9,   -0.87,   -0.33,    0.0,    0.0
00:08:10,  963.8,    2.2,   90.9,   -2.07,    0.27,    0.0,    0.0
00:08:15,  963.8,    2.2,   90.9,   -1.38,    0.52,    0.0,   -0.2
00:08:20,  963.9,    2.2,   90.9,   -2.85,   -0.19,    0.0,   -0.2
00:08:25,  963.8,    2.2,   90.9,   -1.13,   -1.60,    0.0,    0.0
00:08:30,  963.8,    2.2,   90.9,   -2.64,   -0.40,    0.0,   -0.2
00:08:35,  963.8,    2.2,   90.8,   -3.95,    2.98,    0.0,   -0.2
00:08:40,  963.7,    2.1,   90.9,   -4.70,    2.75,    0.0,   -0.2
00:08:45,  963.8,    2.2,   90.9,   -2.90,    2.19,    0.0,   -0.2
00:08:50,  963.7,    2.2,   90.9,   -4.61,   -0.64,    0.5,   -0.2
00:08:55,  963.7,    2.2,   90.9,   -2.40,   -1.76,    0.0,   -0.2
00:09:00,  963.7,    2.2,   90.9,   -3.48,    0.78,    0.0,   -0.2
00:09:05,  963.8,    2.2,   91.0,   -1.93,    0.30,    0.0,   -0.2
00:09:10,  963.7,    2.1,   90.9,   -1.45,   -0.28,    0.0,   -0.2
00:09:15,  963.7,    2.2,   90.8,   -1.48,    0.40,    0.0,   -0.2
00:09:20,  963.8,    2.1,   90.9,   -1.23,   -0.50,    0.0,   -0.2
00:09:25,  963.7,    2.1,   90.8,   -0.06,   -0.75,    0.0,   -0.2
00:09:30,  963.7,    2.1,   90.9,   -1.82,    1.11,    0.0,    0.0
00:09:35,  963.7,    2.1,   90.7,   -1.83,    4.29,    0.0,   -0.2
00:09:40,  963.7,    2.1,   90.8,   -1.20,   -0.86,    0.0,   -0.2
00:09:45,  963.7,    2.1,   90.9,   -1.89,   -1.02,    0.0,   -0.2
00:09:50,  963.7,    2.2,   90.9,   -1.00,   -1.65,    0.0,   -0.2
00:09:55,  963.7,    2.2,   90.8,    0.06,   -1.19,    0.0,   -0.2
00:10:00,  963.7,    2.2,   90.9,    0.22,   -0.72,    0.0,   -0.2
00:10:05,  963.7,    2.2,   90.9,    0.26,    0.83,    0.0,   -0.2
00:10:10,  963.7,    2.1,   90.8,   -1.29,    0.44,    0.0,   -0.2
00:10:15,  963.7,    2.1,   90.9,   -1.48,   -0.18,    0.0,   -0.2
00:10:20,  963.7,    2.1,   90.9,   -0.60,    0.45,    0.0,   -0.2
00:10:25,  963.7,    2.1,   90.9,   -0.42,    0.12,    0.0,    0.0
00:10:30,  963.8,    2.1,   90.8,   -0.66,   -0.66,    0.0,   -0.2
00:10:35,  963.9,    2.1,   90.9,   -3.00,   -1.13,    0.0,   -0.2
00:10:40,  963.8,    2.1,   90.8,   -1.65,   -0.52,    0.0,   -0.2
00:10:45,  963.8,    2.1,   90.9,   -1.81,   -1.54,    0.0,   -0.2
00:10:50,  963.8,    2.1,   90.8,   -1.66,   -0.59,    0.0,   -0.2
00:10:55,  963.7,    2.1,   90.8,   -1.23,   -0.13,    0.0,   -0.2
00:11:00,  963.7,    2.1,   90.8,   -1.31,   -0.59,    0.0,   -0.2
00:11:05,  963.8,    2.1,   90.9,   -1.63,   -0.70,    0.0,   -0.2
00:11:10,  963.7,    2.1,   90.9,   -0.77,    0.54,    0.0,   -0.2
00:11:15,  963.8,    2.1,   90.9,   -0.21,   -0.25,    0.0,   -0.2
00:11:20,  963.7,    2.1,   90.8,    0.40,   -0.22,    0.0,   -0.2
00:11:25,  963.7,    2.1,   90.9,    0.06,   -0.44,    0.0,   -0.2
00:11:30,  963.7,    2.1,   90.9,    0.02,   -0.25,    0.0,   -0.2
00:11:35,  963.7,    2.1,   90.9,    0.06,   -0.27,    0.0,   -0.2
00:11:40,  963.7,    2.1,   90.9,    0.01,   -0.00,    0.0,   -0.2
00:11:45,  963.8,    2.1,   90.9,   -0.01,    0.01,    0.0,   -0.2
00:11:50,  963.7,    2.1,   90.9,   -0.45,   -0.08,    0.0,   -0.2
00:11:55,  963.8,    2.1,   90.9,   -0.58,    1.36,    0.0,   -0.2
00:12:00,  963.8,    2.1,   90.9,   -0.36,    0.88,    0.0,   -0.2
00:12:05,  963.7,    2.1,   90.9,   -0.26,    0.11,    0.0,   -0.2
00:12:10,  963.7,    2.1,   90.8,   -0.27,    0.13,    0.0,   -0.2
00:12:15,  963.7,    2.1,   90.8,   -0.16,   -0.23,    0.0,   -0.2
00:12:20,  963.7,    2.1,   90.9,   -0.65,    1.05,    0.0,   -0.2
00:12:25,  963.7,    2.1,   90.9,    0.31,    1.28,    0.0,   -0.2
00:12:30,  963.8,    2.1,   90.8,   -0.20,    0.87,    0.0,   -0.2
00:12:35,  963.7,    2.1,   90.8,   -0.06,    0.93,    0.0,   -0.2
00:12:40,  963.8,    2.1,   90.8,   -0.23,    0.67,    0.0,   -0.2
00:12:45,  963.7,    2.1,   90.9,   -0.33,    0.08,    0.0,   -0.2
00:12:50,  963.8,    2.1,   90.9,   -0.21,    0.18,    0.0,   -0.2
00:12:55,  963.9,    2.1,   90.8,   -0.00,    0.00,    0.0,   -0.2
00:13:00,  963.7,    2.1,   90.9,   -0.30,    0.16,    0.0,   -0.2
00:13:05,  963.7,    2.1,   90.9,   -0.18,    1.18,    0.0,   -0.2
00:13:10,  963.8,    2.1,   90.9,   -0.34,    1.71,    0.0,   -0.2
00:13:15,  963.7,    2.1,   90.8,   -0.03,    2.00,    0.0,   -0.2
00:13:20,  963.8,    2.1,   90.8,   -0.93,   -1.24,    0.0,   -0.2
00:13:25,  963.7,    2.1,   90.9,   -3.01,   -0.17,    0.0,   -0.2
00:13:30,  963.7,    2.1,   90.9,   -2.36,   -0.33,    0.0,   -0.2
00:13:35,  963.6,    2.1,   90.8,   -2.89,   -0.22,    0.0,    0.2
00:13:40,  963.6,    2.1,   90.9,   -2.11,    1.42,    0.0,    0.2
00:13:45,  963.7,    2.1,   90.8,   -1.74,   -0.26,    0.0,    0.2
00:13:50,  963.6,    2.1,   90.9,   -1.20,    0.26,    0.0,    0.2
00:13:55,  963.6,    2.1,   90.9,    0.73,   -0.71,    0.0,    0.2
00:14:00,  963.6,    2.1,   90.9,    0.32,   -0.30,    0.0,    0.0
00:14:05,  963.7,    2.1,   90.9,   -0.61,    0.45,    0.0,    0.0
00:14:10,  963.7,    2.1,   90.9,   -3.39,    0.81,    0.0,    0.0
00:14:15,  963.6,    2.1,   90.9,   -2.49,    0.93,    0.0,    0.0
00:14:20,  963.6,    2.1,   90.9,   -2.52,    1.31,    0.0,    0.0
00:14:25,  963.6,    2.1,   90.8,   -3.45,   -0.04,    0.0,    0.0
00:14:30,  963.7,    2.1,   90.9,   -2.52,    0.65,    0.0,    0.0
00:14:35,  963.7,    2.1,   90.9,   -3.85,    2.86,    0.0,    0.0
00:14:40,  963.6,    2.1,   90.8,   -3.75,    0.25,    0.0,    0.0
00:14:45,  963.6,    2.1,   90.9,   -3.96,    0.94,    0.0,    0.2
00:14:50,  963.6,    2.1,   90.9,   -3.22,   -1.28,    0.0,    0.0
00:14:55,  963.7,    2.1,   90.9,   -3.14,    0.59,    0.0,    0.0
00:15:00,  963.6,    2.1,   90.9,   -3.55,    0.67,    0.0,    0.0
00:15:05,  963.6,    2.1,   91.0,   -3.15,   -0.24,    0.0,    0.0
00:15:10,  963.6,    2.1,   90.9,   -5.21,    1.56,    0.0,    0.0
00:15:15,  963.5,    2.1,   90.9,   -2.88,   -0.69,    0.0,    0.2
00:15:20,  963.5,    2.1,   90.9,   -6.97,    1.66,    0.0,    0.2
00:15:25,  963.6,    2.1,   90.9,   -2.54,    3.54,    0.0,    0.2
00:15:30,  963.6,    2.1,   90.8,   -4.66,    2.04,    0.0,    0.2
00:15:35,  963.6,    2.1,   90.8,   -2.30,   -0.72,    0.0,    0.0
00:15:40,  963.6,    2.1,   90.9,   -1.73,   -0.35,    0.0,    0.0
00:15:45,  963.6,    2.1,   90.8,   -0.84,   -0.38,    0.0,    0.2
00:15:50,  963.6,    2.1,   90.9,   -1.32,    0.29,    0.0,    0.2
00:15:55,  963.5,    2.1,   90.9,   -2.43,    0.11,    0.0,    0.0
00:16:00,  963.6,    2.1,   90.9,   -1.81,   -0.28,    0.0,    0.0
00:16:05,  963.6,    2.1,   90.9,   -2.02,   -2.12,    0.0,    0.0
00:16:10,  963.6,    2.1,   90.9,   -3.30,   -4.47,    0.0,    0.0
00:16:15,  963.6,    2.1,   90.9,   -3.85,   -1.74,    0.0,    0.2
00:16:20,  963.6,    2.1,   90.8,   -2.20,   -1.96,    0.0,    0.0
00:16:25,  963.5,    2.1,   90.9,   -2.03,   -1.55,    0.0,    0.0
00:16:30,  963.5,    2.1,   90.9,   -3.26,   -1.30,    0.0,    0.0
00:16:35,  963.5,    2.1,   90.9,   -2.59,   -1.65,    0.0,    0.0
00:16:40,  963.5,    2.1,   90.9,   -2.23,   -1.48,    0.0,    0.0
00:16:45,  963.5,    2.1,   90.9,   -3.40,   -1.28,    0.0,   -0.2
00:16:50,  963.5,    2.1,   90.9,   -3.31,   -0.31,    0.0,   -0.2
00:16:55,  963.5,    2.1,   90.8,   -1.84,    1.11,    0.0,    0.0
00:17:00,  963.5,    2.1,   90.8,   -1.55,    0.88,    0.0,    0.0
00:17:05,  963.5,    2.1,   90.9,   -1.81,    1.08,    0.0,    0.2
00:17:10,  963.5,    2.1,   90.8,   -4.77,   -0.64,    0.0,    0.2
00:17:15,  963.5,    2.1,   90.8,   -2.76,   -1.25,    0.0,   -0.2
00:17:20,  963.5,    2.1,   90.8,   -2.12,    0.40,    0.0,   -0.2
00:17:25,  963.6,    2.1,   90.8,   -1.45,    0.46,    0.0,    0.0
00:17:30,  963.4,    2.1,   90.9,   -2.41,    0.27,    0.0,    0.0
00:17:35,  963.5,    2.1,   90.8,   -1.11,   -0.01,    0.0,    0.0
00:17:40,  963.5,    2.1,   90.9,   -0.12,   -1.49,    0.0,   -0.2
00:17:45,  963.5,    2.1,   90.8,   -2.37,   -0.18,    0.0,    0.0
00:17:50,  963.5,    2.1,   90.8,   -3.61,   -0.03,    0.0,    0.2
00:17:55,  963.5,    2.1,   90.9,   -2.66,   -0.03,    0.0,    0.0
00:18:00,  963.4,    2.1,   90.8,   -3.30,    1.05,    0.0,    0.0
00:18:05,  963.5,    2.1,   90.9,   -2.81,    0.53,    0.0,    0.2
00:18:10,  963.5,    2.1,   90.8,   -3.00,    0.90,    0.0,    0.0
00:18:15,  963.5,    2.1,   90.9,   -2.45,    0.41,    0.0,    0.0
00:18:20,  963.5,    2.1,   90.9,   -2.84,   -0.38,    0.0,    0.0
00:18:25,  963.5,    2.1,   90.8,   -2.55,   -0.15,    0.0,    0.0
00:18:30,  963.5,    2.1,   90.9,   -2.56,    1.33,    0.0,    0.0
00:18:35,  963.4,    2.1,   90.9,   -2.44,   -0.03,    0.0,    0.0
00:18:40,  963.4,    2.1,   90.8,   -2.81,    0.32,    0.0,    0.0
00:18:45,  963.4,    2.1,   90.9,   -3.37,    0.80,    0.0,    0.0
00:18:50,  963.5,    2.1,   90.9,   -2.32,   -2.08,    0.0,    0.0
00:18:55,  963.5,    2.1,   90.9,   -0.23,   -1.81,    0.0,    0.0
00:19:00,  963.4,    2.1,   90.9,   -1.98,    3.19,    0.0,    0.0
00:19:05,  963.6,    2.1,   90.8,   -3.18,    1.65,    0.0,    0.0
00:19:10,  963.6,    2.1,   90.8,   -0.83,    3.47,    0.0,    0.0
00:19:15,  963.5,    2.1,   90.9,   -2.60,    1.17,    0.0,    0.0
00:19:20,  963.5,    2.1,   90.8,   -2.26,   -0.71,    0.0,    0.0
00:19:25,  963.5,    2.1,   90.8,   -2.69,   -1.28,    0.0,    0.2
00:19:30,  963.5,    2.1,   90.9,   -1.38,   -1.62,    0.0,    0.0
00:19:35,  963.4,    2.1,   90.9,   -1.09,   -3.43,    0.0,    0.0
00:19:40,  963.4,    2.1,   90.9,   -3.49,   -2.65,    0.0,    0.2
00:19:45,  963.4,    2.1,   90.9,   -3.45,    0.82,    0.0,    0.0
00:19:50,  963.5,    2.1,   90.9,   -2.93,   -0.77,    0.0,    0.0
00:19:55,  963.5,    2.1,   90.9,   -1.76,    1.21,    0.0,    0.0
00:20:00,  963.5,    2.1,   90.9,    0.15,   -1.47,    0.0,    0.0
00:20:05,  963.5,    2.1,   90.8,    0.43,   -1.35,    0.0,    0.0
00:20:10,  963.5,    2.1,   90.8,   -0.58,   -0.48,    0.0,    0.0
00:20:15,  963.6,    2.1,   90.9,   -1.18,   -0.38,    0.0,    0.2
00:20:20,  963.6,    2.1,   90.9,   -0.72,   -0.19,    0.0,    0.0
00:20:25,  963.5,    2.1,   90.8,   -0.26,   -0.35,    0.0,    0.0
00:20:30,  963.5,    2.1,   90.9,   -2.64,    0.13,    0.0,    0.2
00:20:35,  963.5,    2.1,   90.8,   -2.10,   -0.41,    0.0,    0.2
00:20:40,  963.5,    2.1,   90.9,   -2.40,   -1.16,    0.0,    0.2
00:20:45,  963.5,    2.1,   90.9,   -1.64,   -1.95,    0.0,    0.2
00:20:50,  963.5,    2.1,   90.9,   -0.84,   -0.96,    0.0,    0.2
00:20:55,  963.5,    2.1,   90.8,   -1.10,   -0.86,    0.0,    0.2
00:21:00,  963.6,    2.1,   90.9,   -1.65,   -0.66,    0.0,    0.2
00:21:05,  963.6,    2.1,   90.8,   -0.75,   -0.54,    0.0,    0.2
00:21:10,  963.6,    2.2,   90.9,   -0.67,   -1.64,    0.0,    0.2
00:21:15,  963.6,    2.1,   90.9,   -1.82,   -0.48,    0.0,    0.2
00:21:20,  963.6,    2.2,   90.9,   -1.67,   -0.44,    0.0,    0.2
00:21:25,  963.6,    2.1,   90.8,   -1.30,    1.46,    0.0,    0.0
00:21:30,  963.6,    2.1,   90.9,   -2.06,   -0.32,    0.0,    0.0
00:21:35,  963.6,    2.2,   90.8,   -1.94,    0.34,    0.0,    0.0
00:21:40,  963.6,    2.2,   90.8,   -1.43,   -0.38,    0.0,    0.0
00:21:45,  963.6,    2.2,   90.8,   -1.65,   -0.66,    0.0,    0.2
00:21:50,  963.5,    2.1,   90.8,   -2.89,    0.62,    0.0,    0.2
00:21:55,  963.5,    2.1,   90.9,   -1.76,   -0.27,    0.0,    0.2
00:22:00,  963.6,    2.2,   90.9,   -0.55,    1.37,    0.0,    0.2
00:22:05,  963.6,    2.2,   90.9,   -0.56,    0.72,    0.0,    0.2
00:22:10,  963.6,    2.2,   90.8,   -0.88,    1.89,    0.0,    0.2
00:22:15,  963.6,    2.2,   90.9,   -1.08,    0.85,    0.0,    0.0
00:22:20,  963.5,    2.1,   90.8,   -0.66,    0.36,    0.0,    0.2
00:22:25,  963.6,    2.2,   90.9,   -1.77,    0.06,    0.0,   -0.2
00:22:30,  963.5,    2.2,   90.8,   -2.42,   -1.15,    0.0,    0.0
00:22:35,  963.6,    2.2,   90.9,   -1.96,    0.14,    0.0,    0.2
00:22:40,  963.5,    2.2,   90.8,   -4.38,   -0.40,    0.0,    0.2
00:22:45,  963.6,    2.2,   90.8,   -4.77,   -1.27,    0.0,    0.2
00:22:50,  963.6,    2.2,   90.9,   -6.23,    0.68,    0.0,    0.2
00:22:55,  963.5,    2.2,   90.8,   -3.31,   -1.08,    0.0,    0.0
00:23:00,  963.5,    2.2,   90.8,   -3.88,   -1.56,    0.0,    0.0
00:23:05,  963.5,    2.2,   90.8,   -3.68,    0.65,    0.0,    0.0
00:23:10,  963.5,    2.2,   90.9,   -5.89,    2.62,    0.0,    0.0
00:23:15,  963.5,    2.2,   90.9,   -6.22,    0.80,    0.0,    0.0
00:23:20,  963.4,    2.2,   90.9,   -5.36,   -0.08,    0.0,    0.0
00:23:25,  963.5,    2.2,   90.9,   -5.09,   -0.07,    0.0,    0.0
00:23:30,  963.4,    2.2,   90.9,   -4.64,    1.33,    0.0,    0.0
00:23:35,  963.5,    2.2,   90.8,   -4.29,    1.81,    0.0,    0.0
00:23:40,  963.4,    2.2,   90.8,   -4.64,   -1.22,    0.0,    0.0
00:23:45,  963.4,    2.2,   90.8,   -3.56,   -0.26,    0.0,    0.0
00:23:50,  963.4,    2.2,   90.9,   -3.00,    0.47,    0.0,    0.0
00:23:55,  963.4,    2.2,   90.8,   -2.39,   -1.25,    0.0,    0.0
00:24:00,  963.4,    2.2,   90.9,   -2.69,   -0.27,    0.0,    0.0
00:24:05,  963.4,    2.2,   90.8,   -1.99,    1.44,    0.0,    0.2
00:24:10,  963.4,    2.2,   90.9,   -2.46,    1.04,    0.0,    0.2
00:24:15,  963.4,    2.2,   90.9,   -2.17,    0.96,    0.0,    0.0
00:24:20,  963.3,    2.2,   90.8,   -2.07,    0.11,    0.0,    0.0
00:24:25,  963.4,    2.2,   90.9,   -1.95,   -0.30,    0.0,    0.2
00:24:30,  963.3,    2.2,   90.8,   -3.22,   -0.32,    0.0,    0.0
00:24:35,  963.3,    2.2,   90.9,   -2.84,    0.81,    0.0,    0.0
00:24:40,  963.3,    2.2,   90.8,   -1.76,    0.12,    0.0,    0.0
00:24:45,  963.3,    2.2,   90.8,   -1.59,   -2.83,    0.0,    0.0
00:24:50,  963.2,    2.2,   90.9,   -1.01,   -1.54,    0.0,    0.0
00:24:55,  963.1,    2.2,   90.8,   -0.70,    1.32,    0.0,    0.0
00:25:00,  963.2,    2.2,   90.9,   -0.78,    0.51,    0.0,    0.0
00:25:05,  963.2,    2.2,   90.8,   -0.97,   -0.76,    0.0,    0.0
00:25:10,  963.2,    2.2,   90.9,   -1.22,   -0.32,    0.0,    0.0
00:25:15,  963.2,    2.2,   90.8,   -2.10,   -1.11,    0.0,    0.0
00:25:20,  963.2,    2.2,   90.8,   -1.60,   -1.33,    0.0,    0.0
00:25:25,  963.1,    2.2,   90.9,   -0.86,   -1.96,    0.0,    0.0
00:25:30,  963.2,    2.2,   90.8,   -1.31,   -1.21,    0.0,    0.0
00:25:35,  963.2,    2.2,   90.8,   -3.28,    0.17,    0.0,    0.2
00:25:40,  963.1,    2.2,   90.8,   -4.76,   -0.74,    0.0,    0.2
00:25:45,  963.2,    2.2,   90.8,   -6.86,    0.36,    0.0,    0.2
00:25:50,  963.1,    2.2,   90.8,   -3.85,    1.90,    0.0,    0.2
00:25:55,  963.2,    2.2,   90.8,   -2.76,    2.98,    0.0,    0.0
00:26:00,  963.1,    2.2,   90.8,   -3.42,    1.19,    0.0,    0.2
00:26:05,  963.0,    2.2,   90.8,   -3.84,   -0.53,    0.0,    0.0
00:26:10,  963.0,    2.2,   90.9,   -2.03,   -1.22,    0.0,    0.0
00:26:15,  963.0,    2.2,   90.9,   -1.79,    0.76,    0.0,    0.0
00:26:20,  963.0,    2.2,   90.8,   -1.88,   -0.88,    0.0,    0.0
00:26:25,  963.2,    2.2,   90.8,   -2.10,   -1.64,    0.0,    0.0
00:26:30,  963.1,    2.2,   90.8,   -0.48,   -1.40,    0.0,    0.0
00:26:35,  963.1,    2.2,   90.8,   -0.60,   -1.03,    0.0,    0.0
00:26:40,  963.0,    2.2,   90.8,   -0.45,   -1.30,    0.0,    0.0
00:26:45,  963.2,    2.2,   90.8,   -0.17,   -0.93,    0.0,    0.0
00:26:50,  963.1,    2.2,   90.8,   -0.60,   -1.07,    0.0,    0.0
00:26:55,  963.1,    2.2,   90.8,   -0.44,   -2.67,    0.0,    0.0
00:27:00,  963.1,    2.2,   90.8,   -0.68,   -1.96,    0.0,    0.0
00:27:05,  963.2,    2.2,   90.9,   -0.28,   -1.10,    0.0,    0.0
00:27:10,  963.1,    2.2,   90.9,   -0.87,   -1.19,    0.0,    0.0
00:27:15,  963.0,    2.2,   90.8,    0.22,   -0.88,    0.0,    0.0
00:27:20,  963.1,    2.2,   90.8,   -0.35,   -0.68,    0.0,    0.0
00:27:25,  963.1,    2.2,   90.8,   -1.94,   -0.30,    0.0,    0.0
00:27:30,  963.1,    2.2,   90.8,   -2.84,    0.20,    0.0,    0.0
00:27:35,  963.0,    2.2,   90.9,   -5.65,    0.30,    0.0,    0.0
00:27:40,  963.0,    2.2,   90.8,   -4.99,    3.60,    0.0,    0.0
00:27:45,  963.1,    2.2,   90.8,   -6.23,    2.63,    0.0,    0.0
00:27:50,  963.0,    2.2,   90.8,   -4.04,    4.80,    0.0,    0.0
00:27:55,  963.0,    2.2,   90.8,   -3.63,    5.56,    0.0,    0.0
00:28:00,  963.0,    2.2,   90.9,   -4.15,    2.14,    0.0,    0.0
00:28:05,  963.0,    2.2,   90.8,   -2.29,    1.37,    0.0,    0.0
00:28:10,  963.0,    2.2,   90.9,   -1.97,    0.63,    0.0,    0.0
00:28:15,  963.0,    2.2,   90.9,   -0.29,    0.73,    0.0,    0.0
00:28:20,  963.0,    2.2,   90.8,   -1.55,    1.47,    0.0,    0.0
00:28:25,  963.0,    2.2,   90.8,   -2.08,    1.55,    0.0,    0.0
00:28:30,  963.0,    2.2,   90.8,   -1.09,    1.72,    0.0,    0.0
00:28:35,  963.0,    2.2,   90.9,   -1.10,    0.97,    0.0,    0.0
00:28:40,  963.0,    2.2,   90.9,   -2.08,    0.50,    0.0,    0.0
00:28:45,  963.0,    2.2,   90.8,   -2.61,    0.29,    0.0,    0.0
00:28:50,  963.0,    2.2,   90.9,   -1.92,    0.96,    0.0,    0.2
00:28:55,  963.0,    2.2,   90.8,   -0.78,    0.54,    0.0,    0.0
00:29:00,  963.0,    2.2,   90.8,   -1.72,   -0.26,    0.0,    0.2
00:29:05,  963.0,    2.2,   90.8,   -2.89,    0.69,    0.0,    0.0
00:29:10,  963.0,    2.2,   90.8,   -1.89,   -1.44,    0.0,    0.0
00:29:15,  963.0,    2.2,   90.8,   -1.84,   -0.02,    0.0,    0.0
00:29:20,  963.0,    2.2,   90.8,   -2.74,   -0.55,    0.0,    0.2
00:29:25,  963.0,    2.2,   90.8,   -1.98,   -2.22,    0.0,    0.0
00:29:30,  963.0,    2.2,   90.9,   -0.97,   -1.11,    0.0,    0.0
00:29:35,  963.0,    2.2,   90.9,   -2.11,    0.37,    0.0,    0.0
00:29:40,  963.0,    2.2,   90.9,   -2.87,   -1.92,    0.0,    0.0