,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-13, 00:00:05,VALID,918.51,VALID,0,VALID,93.4555,VALID,0,VALID,18.8853,VALID,360,VALID,0,
2012-06-13, 00:01:05,VALID,918.503,VALID,0,VALID,94.0958,VALID,0,VALID,18.8853,VALID,360,VALID,0,
2012-06-13, 00:02:05,VALID,918.496,VALID,0,VALID,94.1949,VALID,0,VALID,18.8268,VALID,360,VALID,0,
2012-06-13, 00:03:05,VALID,918.496,VALID,0,VALID,94.3931,VALID,0,VALID,18.7293,VALID,360,VALID,0,
2012-06-13, 00:04:05,VALID,918.497,VALID,0,VALID,94.7514,VALID,0,VALID,18.6889,VALID,360,VALID,0,
2012-06-13, 00:05:05,VALID,918.521,VALID,0,VALID,94.9878,VALID,0,VALID,18.7098,VALID,360,VALID,0,
2012-06-13, 00:06:05,VALID,918.503,VALID,0,VALID,95.1021,VALID,0,VALID,18.6903,VALID,360,VALID,0,
2012-06-13, 00:07:05,VALID,918.461,VALID,0,VALID,95.3308,VALID,0,VALID,18.6903,VALID,360,VALID,0,
2012-06-13, 00:08:05,VALID,918.459,VALID,0,VALID,95.3918,VALID,0,VALID,18.6708,VALID,360,VALID,0,
2012-06-13, 00:09:05,VALID,918.435,VALID,0,VALID,95.0411,VALID,0,VALID,18.6304,VALID,360,VALID,0,
2012-06-13, 00:10:05,VALID,918.411,VALID,0,VALID,94.8963,VALID,0,VALID,18.5149,VALID,360,VALID,0,
2012-06-13, 00:11:05,VALID,918.397,VALID,0,VALID,95.2775,VALID,0,VALID,18.5914,VALID,360,VALID,0,
2012-06-13, 00:12:05,VALID,918.427,VALID,0,VALID,95.2317,VALID,0,VALID,18.5525,VALID,360,VALID,0,
2012-06-13, 00:13:05,VALID,918.411,VALID,0,VALID,95.2546,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:14:05,VALID,918.432,VALID,0,VALID,95.2698,VALID,0,VALID,18.5539,VALID,360,VALID,0,
2012-06-13, 00:15:05,VALID,918.424,VALID,0,VALID,95.4223,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:16:05,VALID,918.423,VALID,0,VALID,95.4757,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:17:05,VALID,918.404,VALID,0,VALID,95.5062,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:18:05,VALID,918.41,VALID,0,VALID,95.5138,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:19:05,VALID,918.395,VALID,0,VALID,95.4071,VALID,0,VALID,18.5344,VALID,360,VALID,0,
2012-06-13, 00:20:05,VALID,918.374,VALID,0,VALID,95.6891,VALID,0,VALID,18.5929,VALID,360,VALID,0,
2012-06-13, 00:21:05,VALID,918.369,VALID,0,VALID,95.6434,VALID,0,VALID,18.5734,INVALID,360,VALID,0,
2012-06-13, 00:22:05,VALID,918.371,VALID,0,VALID,95.3156,VALID,0,VALID,18.4369,VALID,360,VALID,0,
2012-06-13, 00:23:05,VALID,918.378,VALID,0,VALID,95.1783,VALID,0,VALID,18.3589,VALID,360,VALID,0,
2012-06-13, 00:24:05,VALID,918.357,VALID,0,VALID,94.9573,VALID,0,VALID,18.2615,VALID,360,VALID,0,
2012-06-13, 00:25:05,VALID,918.341,VALID,0,VALID,94.7133,VALID,0,VALID,18.164,INVALID,360,VALID,0,
2012-06-13, 00:26:05,VALID,918.32,VALID,0,VALID,95.1021,VALID,0,VALID,18.1835,VALID,360,VALID,0,
2012-06-13, 00:27:05,VALID,918.34,VALID,0,VALID,95.5443,VALID,0,VALID,18.2615,VALID,360,VALID,0,
2012-06-13, 00:28:05,VALID,918.354,VALID,0,VALID,95.2927,VALID,0,VALID,18.164,VALID,360,VALID,0,
2012-06-13, 00:29:05,VALID,918.367,VALID,0,VALID,95.2317,VALID,0,VALID,18.0846,VALID,360,VALID,0,
2012-06-13, 00:30:05,VALID,918.343,VALID,0,VALID,95.2546,VALID,0,VALID,18.047,VALID,360,VALID,0,
2012-06-13, 00:31:05,VALID,918.34,VALID,0,VALID,95.7196,VALID,0,VALID,18.1445,VALID,360,VALID,0,
2012-06-13, 00:32:05,VALID,918.333,VALID,0,VALID,96.0474,VALID,0,VALID,18.3004,VALID,360,VALID,0,
2012-06-13, 00:33:05,VALID,918.34,VALID,0,VALID,96.0779,VALID,0,VALID,18.2809,VALID,360,VALID,0,
2012-06-13, 00:34:05,VALID,918.332,VALID,0,VALID,95.9331,VALID,0,VALID,18.2044,VALID,360,VALID,0,
2012-06-13, 00:35:05,VALID,918.313,VALID,0,VALID,95.8873,VALID,0,VALID,18.125,VALID,360,VALID,0,
2012-06-13, 00:36:05,VALID,918.291,VALID,0,VALID,96.1999,VALID,0,VALID,18.2225,VALID,360,VALID,0,
2012-06-13, 00:37:05,VALID,918.306,VALID,0,VALID,96.1313,VALID,0,VALID,18.203,VALID,360,VALID,0,
2012-06-13, 00:38:05,VALID,918.284,VALID,0,VALID,96.177,VALID,0,VALID,18.1835,VALID,360,VALID,0,
2012-06-13, 00:39:05,VALID,918.253,VALID,0,VALID,96.3295,VALID,0,VALID,18.2615,VALID,360,VALID,0,
2012-06-13, 00:40:05,VALID,918.239,VALID,0,VALID,96.4667,VALID,0,VALID,18.3784,VALID,360,VALID,0,
2012-06-13, 00:41:05,VALID,918.195,VALID,0,VALID,96.4819,VALID,0,VALID,18.377,VALID,360,VALID,0,
2012-06-13, 00:42:05,VALID,918.205,VALID,0,VALID,96.3905,VALID,0,VALID,18.3199,VALID,360,VALID,0,
2012-06-13, 00:43:05,VALID,918.227,VALID,0,VALID,96.4133,VALID,0,VALID,18.3004,VALID,360,VALID,0,
2012-06-13, 00:44:05,VALID,918.228,VALID,0,VALID,96.5887,VALID,0,VALID,18.3784,VALID,360,VALID,0,
2012-06-13, 00:45:05,VALID,918.217,VALID,0,VALID,96.2609,VALID,0,VALID,18.242,VALID,360,VALID,0,
2012-06-13, 00:46:05,VALID,918.171,VALID,0,VALID,96.4667,VALID,0,VALID,18.2615,VALID,360,VALID,0,
2012-06-13, 00:47:05,VALID,918.145,VALID,0,VALID,96.4743,VALID,0,VALID,18.242,VALID,360,VALID,0,
2012-06-13, 00:48:05,VALID,918.136,VALID,0,VALID,96.6954,VALID,0,VALID,18.3979,VALID,360,VALID,0,
2012-06-13, 00:49:05,VALID,918.119,VALID,0,VALID,96.8555,VALID,0,VALID,18.5135,INVALID,360,VALID,0,
2012-06-13, 00:50:05,VALID,918.1,VALID,0,VALID,96.8631,VALID,0,VALID,18.5525,VALID,360,VALID,0,
2012-06-13, 00:51:05,VALID,918.086,VALID,0,VALID,96.7564,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 00:52:05,VALID,918.065,VALID,0,VALID,96.6725,VALID,0,VALID,18.4759,INVALID,360,VALID,0,
2012-06-13, 00:53:05,VALID,918.055,VALID,0,VALID,96.7793,VALID,0,VALID,18.4954,VALID,360,VALID,0,
2012-06-13, 00:54:04,VALID,918.061,VALID,0,VALID,96.7716,VALID,0,VALID,18.5748,VALID,360,VALID,0,
2012-06-13, 00:55:04,VALID,918.071,VALID,0,VALID,96.3447,VALID,0,VALID,18.3394,VALID,360,VALID,0,
2012-06-13, 00:56:04,VALID,918.01,VALID,0,VALID,96.4438,VALID,0,VALID,18.3004,VALID,360,VALID,0,
2012-06-13, 00:57:04,VALID,918.032,VALID,0,VALID,96.5277,VALID,0,VALID,18.2809,VALID,360,VALID,0,
2012-06-13, 00:58:04,VALID,918.035,VALID,0,VALID,96.5887,VALID,0,VALID,18.2615,VALID,360,VALID,0,
2012-06-13, 00:59:04,VALID,918.025,VALID,0,VALID,96.6192,VALID,0,VALID,18.3199,VALID,360,VALID,0,
2012-06-13, 01:00:04,VALID,918.006,VALID,0,VALID,96.5582,VALID,0,VALID,18.2225,VALID,360,VALID,0,
2012-06-13, 01:01:04,VALID,917.989,VALID,0,VALID,96.4819,VALID,0,VALID,18.2016,VALID,360,VALID,0,
2012-06-13, 01:02:04,VALID,917.963,VALID,0,VALID,96.6192,VALID,0,VALID,18.2225,VALID,360,VALID,0,
2012-06-13, 01:03:04,VALID,917.97,VALID,0,VALID,96.9394,VALID,0,VALID,18.4174,VALID,360,VALID,0,
2012-06-13, 01:04:04,VALID,917.957,VALID,0,VALID,96.8784,VALID,0,VALID,18.4564,VALID,360,VALID,0,
2012-06-13, 01:05:04,VALID,917.954,VALID,0,VALID,96.8174,VALID,0,VALID,18.4759,VALID,360,VALID,0,
2012-06-13, 01:06:04,VALID,917.941,VALID,0,VALID,96.7335,VALID,0,VALID,18.4369,VALID,360,VALID,0,
2012-06-13, 01:07:04,VALID,917.909,VALID,0,VALID,96.7411,VALID,0,VALID,18.4174,VALID,360,VALID,0,
2012-06-13, 01:08:04,VALID,917.917,VALID,0,VALID,96.7564,VALID,0,VALID,18.3979,VALID,360,VALID,0,
2012-06-13, 01:09:04,VALID,917.873,VALID,0,VALID,96.8326,VALID,0,VALID,18.4174,VALID,360,VALID,0,
2012-06-13, 01:10:04,VALID,917.892,VALID,0,VALID,96.7945,VALID,0,VALID,18.3993,VALID,360,VALID,0,
2012-06-13, 01:11:04,VALID,917.868,VALID,0,VALID,96.9012,VALID,0,VALID,18.4174,VALID,360,VALID,0,
2012-06-13, 01:12:04,VALID,917.831,VALID,0,VALID,97.0156,VALID,0,VALID,18.4564,VALID,360,VALID,0,
2012-06-13, 01:13:04,VALID,917.823,VALID,0,VALID,97.0385,VALID,0,VALID,18.5539,VALID,360,VALID,0,
2012-06-13, 01:14:04,VALID,917.804,VALID,0,VALID,96.9317,VALID,0,VALID,18.5149,VALID,360,VALID,0,
2012-06-13, 01:15:04,VALID,917.801,VALID,0,VALID,96.9165,VALID,0,VALID,18.5149,VALID,360,VALID,0,
2012-06-13, 01:16:04,VALID,917.767,VALID,0,VALID,97.1071,VALID,0,VALID,18.5734,VALID,360,VALID,0,
2012-06-13, 01:17:04,VALID,917.76,VALID,0,VALID,97.1604,VALID,0,VALID,18.6513,VALID,360,VALID,0,
2012-06-13, 01:18:04,VALID,917.767,VALID,0,VALID,96.9775,VALID,0,VALID,18.6513,VALID,360,VALID,0,
2012-06-13, 01:19:04,VALID,917.739,VALID,0,VALID,96.7793,VALID,0,VALID,18.5149,VALID,360,VALID,0,
2012-06-13, 01:20:04,VALID,917.735,VALID,0,VALID,96.7945,VALID,0,VALID,18.4968,VALID,360,VALID,0,
2012-06-13, 01:21:04,VALID,917.724,VALID,0,VALID,96.7564,VALID,0,VALID,18.4369,VALID,360,VALID,0,
2012-06-13, 01:22:04,VALID,917.733,VALID,0,VALID,96.8784,VALID,0,VALID,18.4564,VALID,360,VALID,0,
2012-06-13, 01:23:04,VALID,917.68,VALID,0,VALID,96.9698,VALID,0,VALID,18.4759,VALID,360,VALID,0,
2012-06-13, 01:24:04,VALID,917.653,VALID,0,VALID,97.008,VALID,0,VALID,18.533,VALID,360,VALID,0,
2012-06-13, 01:25:04,VALID,917.637,VALID,0,VALID,97.0003,VALID,0.107441,VALID,18.5135,VALID,360,VALID,0,
2012-06-13, 01:26:04,VALID,917.58,VALID,0,VALID,97.0385,VALID,0.107441,VALID,18.5525,VALID,360,VALID,0,
2012-06-13, 01:27:04,VALID,917.561,VALID,0,VALID,96.8326,VALID,0.107441,VALID,18.4745,VALID,360,VALID,0,
2012-06-13, 01:28:04,VALID,917.54,VALID,0,VALID,96.886,VALID,0,VALID,18.3965,VALID,360,VALID,0,
2012-06-13, 01:29:04,VALID,917.519,VALID,0,VALID,97.1986,VALID,0.107441,VALID,18.533,VALID,360,VALID,0,
2012-06-13, 01:30:04,VALID,917.508,VALID,0,VALID,97.1376,VALID,0,VALID,18.5914,VALID,360,VALID,0,
2012-06-13, 01:31:04,VALID,917.49,VALID,0,VALID,97.0918,VALID,0.107441,VALID,18.5914,VALID,360,VALID,0,
2012-06-13, 01:32:04,VALID,917.461,VALID,0,VALID,97.1299,VALID,0,VALID,18.6095,VALID,360,VALID,0,
2012-06-13, 01:33:04,VALID,917.483,VALID,0,VALID,97.0918,VALID,0.107441,VALID,18.6304,VALID,360,VALID,0,
2012-06-13, 01:34:04,VALID,917.465,VALID,0,VALID,96.9241,VALID,0.107441,VALID,18.572,VALID,360,VALID,0,
2012-06-13, 01:35:04,VALID,917.456,VALID,0,VALID,96.764,VALID,0,VALID,18.455,VALID,360,VALID,0,
2012-06-13, 01:36:04,VALID,917.477,VALID,0,VALID,96.6954,VALID,0.107441,VALID,18.338,VALID,360,VALID,0,
2012-06-13, 01:37:04,VALID,917.447,VALID,0,VALID,96.6039,VALID,0,VALID,18.2016,VALID,360,VALID,0,
2012-06-13, 01:38:04,VALID,917.426,VALID,0,VALID,96.7869,VALID,0,VALID,18.1612,VALID,360,VALID,0,
2012-06-13, 01:39:04,VALID,917.417,VALID,0,VALID,96.9165,VALID,0,VALID,18.203,VALID,31,VALID,0,
2012-06-13, 01:40:04,VALID,917.414,VALID,0,VALID,96.9698,VALID,0,VALID,18.203,VALID,105,VALID,0,
2012-06-13, 01:41:04,VALID,917.404,VALID,0,VALID,97.0003,VALID,0,VALID,18.203,VALID,105,VALID,0,
2012-06-13, 01:42:04,VALID,917.415,VALID,0,VALID,96.8631,VALID,0,VALID,18.1445,VALID,105,VALID,0,
2012-06-13, 01:43:04,VALID,917.394,VALID,0,VALID,96.9012,VALID,0,VALID,18.1055,VALID,105,VALID,0,
2012-06-13, 01:44:04,VALID,917.392,VALID,0,VALID,97.0461,VALID,0,VALID,18.1236,VALID,106,VALID,0,
2012-06-13, 01:45:04,VALID,917.389,VALID,0,VALID,97.1376,VALID,0,VALID,18.2211,VALID,105,VALID,0,
2012-06-13, 01:46:04,VALID,917.353,VALID,0,VALID,97.1681,VALID,0,VALID,18.3004,VALID,105,VALID,0,
2012-06-13, 01:47:04,VALID,917.347,VALID,0,VALID,97.0613,VALID,0,VALID,18.2225,VALID,105,VALID,0,
2012-06-13, 01:48:04,VALID,917.351,VALID,0,VALID,97.1452,VALID,0,VALID,18.3004,VALID,106,VALID,0,
2012-06-13, 01:49:04,VALID,917.339,VALID,0,VALID,97.0766,VALID,0,VALID,18.2615,VALID,106,VALID,0,
2012-06-13, 01:50:04,VALID,917.365,VALID,0,VALID,96.9927,VALID,0,VALID,18.1835,VALID,105,VALID,0,
2012-06-13, 01:51:04,VALID,917.341,VALID,0,VALID,96.947,VALID,0,VALID,18.125,VALID,105,VALID,0,
2012-06-13, 01:52:04,VALID,917.317,VALID,0,VALID,96.9394,VALID,0,VALID,18.1055,VALID,105,VALID,0,
2012-06-13, 01:53:04,VALID,917.283,VALID,0,VALID,97.0918,VALID,0,VALID,18.1445,VALID,105,VALID,0,
2012-06-13, 01:54:04,VALID,917.282,VALID,0,VALID,97.2214,VALID,0,VALID,18.242,VALID,105,VALID,0,
2012-06-13, 01:55:04,VALID,917.257,VALID,0,VALID,97.229,VALID,0,VALID,18.2601,VALID,105,VALID,0,
2012-06-13, 01:56:04,VALID,917.285,VALID,0,VALID,97.2367,VALID,0,VALID,18.3199,VALID,105,VALID,0,
2012-06-13, 01:57:04,VALID,917.263,VALID,0,VALID,97.0385,VALID,0,VALID,18.2016,VALID,105,VALID,0,
2012-06-13, 01:58:04,VALID,917.273,VALID,0,VALID,96.9622,VALID,0,VALID,18.125,VALID,105,VALID,0,
2012-06-13, 01:59:04,VALID,917.234,VALID,0,VALID,96.9012,VALID,0,VALID,18.047,VALID,105,VALID,0,
2012-06-13, 02:00:04,VALID,917.219,VALID,0,VALID,96.9546,VALID,0,VALID,18.0498,VALID,105,VALID,0,
2012-06-13, 02:01:04,VALID,917.207,VALID,0,VALID,97.1986,VALID,0,VALID,18.086,VALID,106,VALID,0,
2012-06-13, 02:02:04,VALID,917.202,VALID,0,VALID,97.351,VALID,0,VALID,18.2225,VALID,106,VALID,0,
2012-06-13, 02:03:04,VALID,917.191,VALID,0,VALID,97.1223,VALID,0,VALID,18.1459,VALID,106,VALID,0,
2012-06-13, 02:04:04,VALID,917.191,VALID,0,VALID,96.8784,VALID,0,VALID,17.9496,VALID,105,VALID,0,
2012-06-13, 02:05:04,VALID,917.168,VALID,0,VALID,97.29,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-13, 02:06:04,VALID,917.198,VALID,0,VALID,97.1681,VALID,0,VALID,18.0262,VALID,105,VALID,0,
2012-06-13, 02:07:04,VALID,917.171,VALID,0,VALID,97.0461,VALID,0,VALID,17.9691,VALID,105,VALID,0,
2012-06-13, 02:08:04,VALID,917.16,VALID,0,VALID,97.0994,VALID,0,VALID,17.9886,VALID,106,VALID,0,
2012-06-13, 02:09:04,VALID,917.156,VALID,0,VALID,97.1604,VALID,0,VALID,18.008,VALID,105,VALID,0,
2012-06-13, 02:10:04,VALID,917.123,VALID,0,VALID,97.2977,VALID,0,VALID,18.1055,VALID,106,VALID,0,
2012-06-13, 02:11:04,VALID,917.095,VALID,0,VALID,97.1681,VALID,0,VALID,18.0262,VALID,106,VALID,0,
2012-06-13, 02:12:04,VALID,917.102,VALID,0,VALID,97.1147,VALID,0,VALID,18.008,VALID,105,VALID,0,
2012-06-13, 02:13:04,VALID,917.118,VALID,0,VALID,97.0537,VALID,0,VALID,17.9691,VALID,105,VALID,0,
2012-06-13, 02:14:04,VALID,917.124,VALID,0,VALID,97.069,VALID,0,VALID,17.9496,VALID,105,VALID,0,
2012-06-13, 02:15:04,VALID,917.113,VALID,0,VALID,97.0613,VALID,0,VALID,17.9106,VALID,106,VALID,0,
2012-06-13, 02:16:04,VALID,917.094,VALID,0,VALID,97.1223,VALID,0,VALID,17.9092,VALID,106,VALID,0,
2012-06-13, 02:17:04,VALID,917.093,VALID,0,VALID,97.1986,VALID,0,VALID,18.0094,VALID,106,VALID,0,
2012-06-13, 02:18:04,VALID,917.071,VALID,0,VALID,97.2367,VALID,0,VALID,18.0275,VALID,106,VALID,0,
2012-06-13, 02:19:04,VALID,917.059,VALID,0,VALID,97.3891,VALID,0,VALID,18.125,VALID,106,VALID,0,
2012-06-13, 02:20:04,VALID,917.046,VALID,0,VALID,97.0918,VALID,0,VALID,18.0067,VALID,106,VALID,0,
2012-06-13, 02:21:04,VALID,917.056,VALID,0,VALID,97.2595,VALID,0,VALID,18.0665,VALID,106,VALID,0,
2012-06-13, 02:22:04,VALID,917.051,VALID,0,VALID,97.2824,VALID,0,VALID,18.086,VALID,106,VALID,0,
2012-06-13, 02:23:04,VALID,917.045,VALID,0,VALID,97.2672,VALID,0,VALID,18.1264,VALID,106,VALID,0,
2012-06-13, 02:24:04,VALID,917.02,VALID,0,VALID,97.2519,VALID,0,VALID,18.1055,VALID,106,VALID,0,
2012-06-13, 02:25:04,VALID,917.005,VALID,0,VALID,97.3434,VALID,0,VALID,18.203,VALID,106,VALID,0,
2012-06-13, 02:26:04,VALID,917.02,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.242,VALID,106,VALID,0,
2012-06-13, 02:27:04,VALID,917.012,VALID,0,VALID,97.2977,VALID,0.107441,VALID,18.1821,VALID,106,VALID,0,
2012-06-13, 02:28:04,VALID,916.999,VALID,0,VALID,97.2977,VALID,0,VALID,18.2016,VALID,106,VALID,0,
2012-06-13, 02:29:04,VALID,916.968,VALID,0,VALID,97.3663,VALID,0,VALID,18.3004,VALID,106,VALID,0,
2012-06-13, 02:30:04,VALID,916.951,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.2796,VALID,106,VALID,0,
2012-06-13, 02:31:04,VALID,916.916,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.2601,VALID,106,VALID,0,
2012-06-13, 02:32:04,VALID,916.926,VALID,0,VALID,97.2138,VALID,0,VALID,18.2225,VALID,106,VALID,0,
2012-06-13, 02:33:04,VALID,916.938,VALID,0,VALID,97.1299,VALID,0.107441,VALID,18.1041,VALID,106,VALID,0,
2012-06-13, 02:34:04,VALID,916.95,VALID,0,VALID,97.1681,VALID,0,VALID,18.0457,VALID,106,VALID,0,
2012-06-13, 02:35:04,VALID,916.937,VALID,0,VALID,97.1986,VALID,0.107441,VALID,18.0457,VALID,106,VALID,0,
2012-06-13, 02:36:04,VALID,916.973,VALID,0,VALID,97.2138,VALID,0,VALID,18.047,VALID,106,VALID,0,
2012-06-13, 02:37:04,VALID,916.955,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.0651,VALID,106,VALID,0,
2012-06-13, 02:38:04,VALID,916.951,VALID,0,VALID,97.4501,VALID,0.107441,VALID,18.1612,VALID,106,VALID,0,
2012-06-13, 02:39:04,VALID,916.953,VALID,0,VALID,97.2595,VALID,0,VALID,18.0665,VALID,106,VALID,0,
2012-06-13, 02:40:04,VALID,916.944,VALID,0,VALID,97.1833,VALID,0,VALID,17.9677,VALID,106,VALID,0,
2012-06-13, 02:41:04,VALID,916.93,VALID,0,VALID,97.1604,VALID,0,VALID,17.9301,VALID,106,VALID,0,
2012-06-13, 02:42:04,VALID,916.904,VALID,0,VALID,97.2367,VALID,0,VALID,17.8911,VALID,106,VALID,0,
2012-06-13, 02:43:04,VALID,916.9,VALID,0,VALID,97.412,VALID,0,VALID,18.008,VALID,106,VALID,0,
2012-06-13, 02:44:04,VALID,916.907,VALID,0,VALID,97.4654,VALID,0,VALID,18.086,VALID,106,VALID,0,
2012-06-13, 02:45:04,VALID,916.892,VALID,0,VALID,97.473,VALID,0,VALID,18.1445,VALID,106,VALID,0,
2012-06-13, 02:46:04,VALID,916.919,VALID,0,VALID,97.351,VALID,0,VALID,18.1069,VALID,106,VALID,0,
2012-06-13, 02:47:04,VALID,916.911,VALID,0,VALID,97.351,VALID,0,VALID,18.0679,VALID,134,VALID,0,
2012-06-13, 02:48:04,VALID,916.907,VALID,0,VALID,97.3358,VALID,0,VALID,18.047,VALID,131,VALID,0,
2012-06-13, 02:49:04,VALID,916.883,VALID,0,VALID,97.3739,VALID,0,VALID,18.0679,VALID,131,VALID,0,
2012-06-13, 02:50:04,VALID,916.887,VALID,0,VALID,97.3434,VALID,0,VALID,18.0484,VALID,130,VALID,0,
2012-06-13, 02:51:04,VALID,916.904,VALID,0,VALID,97.3053,VALID,0,VALID,17.9886,VALID,133,VALID,0,
2012-06-13, 02:52:04,VALID,916.873,VALID,0,VALID,97.2519,VALID,0,VALID,17.9301,VALID,133,VALID,0,
2012-06-13, 02:53:04,VALID,916.885,VALID,0,VALID,97.2977,VALID,0,VALID,17.8911,VALID,133,VALID,0,
2012-06-13, 02:54:04,VALID,916.887,VALID,0,VALID,97.2062,VALID,0.107441,VALID,17.8118,VALID,133,VALID,0,
2012-06-13, 02:55:04,VALID,916.856,VALID,0,VALID,97.2672,VALID,0,VALID,17.7936,VALID,133,VALID,0,
2012-06-13, 02:56:04,VALID,916.88,VALID,0,VALID,97.4196,VALID,0.107441,VALID,17.8702,VALID,133,VALID,0,
2012-06-13, 02:57:04,VALID,916.885,VALID,0,VALID,97.4425,VALID,0.107441,VALID,17.8897,VALID,133,VALID,0,
2012-06-13, 02:58:04,VALID,916.851,VALID,0,VALID,97.473,VALID,0,VALID,17.9482,VALID,133,VALID,0,
2012-06-13, 02:59:04,VALID,916.835,VALID,0,VALID,97.4577,VALID,0,VALID,17.9677,VALID,133,VALID,0,
2012-06-13, 03:00:04,VALID,916.806,VALID,0,VALID,97.4425,VALID,0,VALID,17.9872,VALID,133,VALID,0,
2012-06-13, 03:01:04,VALID,916.774,VALID,0,VALID,97.4425,VALID,0,VALID,17.9872,VALID,133,VALID,0,
2012-06-13, 03:02:04,VALID,916.777,VALID,0,VALID,97.4044,VALID,0,VALID,17.9677,VALID,133,VALID,0,
2012-06-13, 03:03:04,VALID,916.76,VALID,0,VALID,97.4273,VALID,0,VALID,17.9872,VALID,133,VALID,0,
2012-06-13, 03:04:04,VALID,916.79,VALID,0,VALID,97.4196,VALID,0.107441,VALID,17.9872,VALID,133,VALID,0,
2012-06-13, 03:05:04,VALID,916.811,VALID,0,VALID,97.3891,VALID,0,VALID,18.008,VALID,133,VALID,0,
2012-06-13, 03:06:04,VALID,916.766,VALID,0,VALID,97.3815,VALID,0,VALID,17.9482,VALID,133,VALID,0,
2012-06-13, 03:07:04,VALID,916.773,VALID,0,VALID,97.3815,VALID,0,VALID,17.9482,VALID,133,VALID,0,
2012-06-13, 03:08:04,VALID,916.754,VALID,0,VALID,97.3891,VALID,0.107441,VALID,17.9496,VALID,133,VALID,0,
2012-06-13, 03:09:04,VALID,916.712,VALID,0,VALID,97.3739,VALID,0,VALID,17.9106,VALID,133,VALID,0,
2012-06-13, 03:10:04,VALID,916.727,VALID,0,VALID,97.3968,VALID,0,VALID,17.9106,VALID,133,VALID,0,
2012-06-13, 03:11:04,VALID,916.721,VALID,0,VALID,97.3968,VALID,0,VALID,17.8911,VALID,133,VALID,0,
2012-06-13, 03:12:04,VALID,916.728,VALID,0,VALID,97.351,VALID,0,VALID,17.8716,VALID,133,VALID,0,
2012-06-13, 03:13:04,VALID,916.712,VALID,0,VALID,97.4577,VALID,0,VALID,17.9092,VALID,133,VALID,0,
2012-06-13, 03:14:04,VALID,916.689,VALID,0,VALID,97.4654,VALID,0,VALID,17.9704,VALID,125,VALID,0,
2012-06-13, 03:15:04,VALID,916.708,VALID,0,VALID,97.4349,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2012-06-13, 03:16:04,VALID,916.688,VALID,0,VALID,97.4577,VALID,0,VALID,17.9496,VALID,125,VALID,0,
2012-06-13, 03:17:04,VALID,916.682,VALID,0,VALID,97.3968,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2012-06-13, 03:18:04,VALID,916.694,VALID,0,VALID,97.3815,VALID,0,VALID,17.9092,VALID,125,VALID,0,
2012-06-13, 03:19:04,VALID,916.675,VALID,0,VALID,97.4044,VALID,0,VALID,17.9314,VALID,125,VALID,0,
2012-06-13, 03:20:04,VALID,916.699,VALID,0,VALID,97.3968,VALID,0,VALID,17.9523,VALID,125,VALID,0,
2012-06-13, 03:21:04,VALID,916.672,VALID,0,VALID,97.3968,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2012-06-13, 03:22:04,VALID,916.653,VALID,0,VALID,97.3815,VALID,0,VALID,17.9092,VALID,125,VALID,0,
2012-06-13, 03:23:04,VALID,916.667,VALID,0,VALID,97.3129,VALID,0,VALID,17.9106,VALID,125,VALID,0,
2012-06-13, 03:24:04,VALID,916.651,VALID,0,VALID,97.3586,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2012-06-13, 03:25:04,VALID,916.661,VALID,0,VALID,97.4044,VALID,0,VALID,17.9691,VALID,125,VALID,0,
2012-06-13, 03:26:04,VALID,916.69,VALID,0,VALID,97.3129,VALID,0,VALID,17.9704,VALID,127,VALID,0,
2012-06-13, 03:27:04,VALID,916.663,VALID,0,VALID,97.2824,VALID,0,VALID,17.9301,VALID,131,VALID,0,
2012-06-13, 03:28:04,VALID,916.637,VALID,0,VALID,97.2443,VALID,0,VALID,17.9314,VALID,131,VALID,0,
2012-06-13, 03:29:04,VALID,916.671,VALID,0,VALID,97.2138,VALID,0,VALID,17.8716,VALID,131,VALID,0,
2012-06-13, 03:30:04,VALID,916.667,VALID,0,VALID,97.1299,VALID,0,VALID,17.7923,VALID,131,VALID,0,
2012-06-13, 03:31:04,VALID,916.659,VALID,0,VALID,97.1376,VALID,0,VALID,17.7936,VALID,131,VALID,0,
2012-06-13, 03:32:04,VALID,916.68,VALID,0,VALID,97.2138,VALID,0,VALID,17.8145,VALID,131,VALID,0,
2012-06-13, 03:33:04,VALID,916.679,VALID,0,VALID,97.1681,VALID,0,VALID,17.7741,VALID,131,VALID,0,
2012-06-13, 03:34:04,VALID,916.654,VALID,0,VALID,97.1681,VALID,0,VALID,17.795,VALID,131,VALID,0,
2012-06-13, 03:35:04,VALID,916.709,VALID,0,VALID,97.1223,VALID,0,VALID,17.7741,VALID,131,VALID,0,
2012-06-13, 03:36:04,VALID,916.669,VALID,0,VALID,97.069,VALID,0,VALID,17.7741,VALID,131,VALID,0,
2012-06-13, 03:37:04,VALID,916.671,VALID,0,VALID,96.9165,VALID,0,VALID,17.7352,VALID,131,VALID,0,
2012-06-13, 03:38:04,VALID,916.672,VALID,0,VALID,96.8707,VALID,0,VALID,17.7352,VALID,131,VALID,0,
2012-06-13, 03:39:04,VALID,916.67,VALID,0,VALID,96.7869,VALID,0,VALID,17.6962,VALID,131,VALID,0,
2012-06-13, 03:40:04,VALID,916.665,VALID,0,VALID,96.7335,VALID,0,VALID,17.6767,VALID,137,VALID,0,
2012-06-13, 03:41:04,VALID,916.716,VALID,0,VALID,96.7259,VALID,0,VALID,17.6572,VALID,134,VALID,0,
2012-06-13, 03:42:04,VALID,916.698,VALID,0,VALID,96.6344,VALID,0,VALID,17.5987,VALID,134,VALID,0,
2012-06-13, 03:43:04,VALID,916.71,VALID,0,VALID,96.6573,VALID,0,VALID,17.6196,VALID,127,VALID,0,
2012-06-13, 03:44:04,VALID,916.726,VALID,0,VALID,96.6344,VALID,0,VALID,17.6196,VALID,119,VALID,0,
2012-06-13, 03:45:04,VALID,916.709,VALID,0,VALID,96.6039,VALID,0,VALID,17.5987,VALID,126,VALID,0,
2012-06-13, 03:46:04,VALID,916.716,VALID,0,VALID,96.5277,VALID,0,VALID,17.5987,VALID,123,VALID,0,
2012-06-13, 03:47:04,VALID,916.745,VALID,0,VALID,96.4591,VALID,0,VALID,17.5987,VALID,124,VALID,0,
2012-06-13, 03:48:04,VALID,916.745,VALID,0,VALID,96.36,VALID,0,VALID,17.5792,VALID,120,VALID,0,
2012-06-13, 03:49:04,VALID,916.779,VALID,0,VALID,96.2533,VALID,0,VALID,17.5403,VALID,122,VALID,0,
2012-06-13, 03:50:04,VALID,916.782,VALID,0,VALID,96.1541,VALID,0,VALID,17.5611,VALID,127,VALID,0,
2012-06-13, 03:51:04,VALID,916.772,VALID,0,VALID,96.0703,VALID,0,VALID,17.5013,VALID,126,VALID,0,
2012-06-13, 03:52:04,VALID,916.792,VALID,0,VALID,96.0398,VALID,0,VALID,17.5403,VALID,127,VALID,0,
2012-06-13, 03:53:04,VALID,916.781,VALID,0,VALID,96.0322,VALID,0,VALID,17.5806,VALID,135,VALID,0,
2012-06-13, 03:54:04,VALID,916.802,VALID,0,VALID,95.9788,VALID,0,VALID,17.5598,VALID,136,VALID,0,
2012-06-13, 03:55:04,VALID,916.799,VALID,0,VALID,95.9102,VALID,0,VALID,17.5792,VALID,133,VALID,0,
2012-06-13, 03:56:04,VALID,916.776,VALID,0,VALID,95.8721,VALID,0,VALID,17.5792,VALID,128,VALID,0,
2012-06-13, 03:57:04,VALID,916.773,VALID,0,VALID,95.9407,VALID,0,VALID,17.5792,VALID,128,VALID,0,
2012-06-13, 03:58:04,VALID,916.797,VALID,0,VALID,95.8187,VALID,0,VALID,17.5792,VALID,124,VALID,0,