2005/01/18, +9, 136.10,  34.85, 385
00:00:02,  971.5,    0.9,    0.2,    4.08,   -1.48,  550.0, -999.0
00:00:07,  971.5,    0.9,    0.2,    3.52,   -0.81,    0.0, -999.0
00:00:12,  971.5,    0.9,    0.2,    5.00,   -0.97,    0.0, -999.0
00:00:17,  971.5,    0.9,    0.3,    5.32,   -0.75,    0.0, -999.0
00:00:22,  971.5,    0.9,    0.3,    4.65,   -1.07,    0.0, -999.0
00:00:27,  971.5,    0.9,    0.3,    4.66,   -1.16,    0.0, -999.0
00:00:32,  971.5,    0.9,    0.3,    4.29,   -1.15,    0.0, -999.0
00:00:37,  971.5,    0.9,    0.4,    5.75,   -0.60,    0.0, -999.0
00:00:42,  971.5,    0.9,    0.4,    6.39,   -0.45,    0.0, -999.0
00:00:47,  971.5,    0.9,    0.3,    5.22,   -1.40,    0.0, -999.0
00:00:52,  971.5,    0.9,    0.4,    4.84,   -0.51,    0.0, -999.0
00:00:57,  971.5,    0.9,    0.4,    4.89,   -0.51,    0.0, -999.0
00:01:02,  971.5,    0.9,    0.3,    4.09,   -2.36,    0.0, -999.0
00:01:07,  971.5,    0.9,    0.3,    3.76,   -0.53,    0.0, -999.0
00:01:12,  971.5,    0.9,    0.2,    3.47,    2.34,    0.0, -999.0
00:01:17,  971.5,    0.9,    0.4,    2.67,    1.13,    0.0, -999.0
00:01:22,  971.5,    0.9,    0.3,    1.44,    0.44,    0.0, -999.0
00:01:27,  971.5,    0.9,    0.3,    1.90,   -0.30,    0.0, -999.0
00:01:32,  971.5,    0.9,    0.3,    2.95,   -0.26,    0.0, -999.0
00:01:37,  971.5,    0.9,    0.3,    4.01,   -1.62,    0.0, -999.0
00:01:42,  971.5,    0.9,    0.3,    3.48,   -0.24,    0.0, -999.0
00:01:47,  971.5,    1.0,    0.3,    3.71,   -0.59,    0.0, -999.0
00:01:52,  971.5,    0.9,    0.5,    3.37,   -0.84,    0.0, -999.0
00:01:57,  971.5,    1.0,    0.3,    2.81,   -0.45,    0.0, -999.0
00:02:02,  971.6,    1.0,    0.3,    2.59,   -0.41,    0.0, -999.0
00:02:07,  971.6,    1.0,    0.4,    1.65,   -0.35,    0.0, -999.0
00:02:12,  971.5,    1.0,    0.3,    0.60,   -1.22,    0.0, -999.0
00:02:17,  971.6,    1.0,    0.3,    1.62,   -0.97,    0.0, -999.0
00:02:22,  971.6,    1.0,    0.2,    1.78,   -0.12,    0.0, -999.0
00:02:27,  971.6,    1.0,    0.3,    2.96,   -0.85,    0.0, -999.0
00:02:32,  971.6,    1.0,    0.2,    2.00,    0.18,    0.0, -999.0
00:02:37,  971.5,    1.0,    0.4,    4.11,    0.80,    0.0, -999.0
00:02:42,  971.5,    1.0,    0.4,    6.05,    0.64,    0.0, -999.0
00:02:47,  971.5,    0.9,    0.3,    6.20,    0.65,    0.0, -999.0
00:02:52,  971.5,    1.0,    0.2,    5.05,    0.53,    0.0, -999.0
00:02:57,  971.5,    0.9,    0.3,    3.93,    0.62,    0.0, -999.0
00:03:02,  971.5,    0.9,    0.2,    2.66,   -1.41,    0.0, -999.0
00:03:07,  971.5,    0.9,    0.1,    2.89,   -1.87,    0.0, -999.0
00:03:12,  971.6,    0.9,    0.3,    4.02,   -0.85,    0.0, -999.0
00:03:17,  971.5,    0.9,    0.2,    5.29,   -0.84,    0.0, -999.0
00:03:22,  971.6,    0.9,    0.2,    3.91,   -0.69,    0.0, -999.0
00:03:27,  971.5,    0.9,    0.2,    3.38,   -1.30,    0.0, -999.0
00:03:32,  971.5,    0.9,    0.3,    3.53,   -0.37,    0.0, -999.0
00:03:37,  971.5,    0.9,    0.1,    4.36,   -0.30,    0.0, -999.0
00:03:42,  971.6,    0.9,    0.4,    3.66,   -0.71,    0.0, -999.0
00:03:47,  971.6,    0.9,    0.3,    4.59,   -1.58,    0.0, -999.0
00:03:52,  971.6,    1.0,    0.2,    5.90,   -0.62,    0.0, -999.0
00:03:57,  971.6,    0.9,    0.2,    5.02,   -1.25,    0.0, -999.0
00:04:02,  971.6,    0.9,    0.3,    3.98,   -1.61,    0.0, -999.0
00:04:07,  971.6,    0.9,    0.3,    3.01,    0.11,    0.0, -999.0
00:04:12,  971.6,    0.9,    0.3,    4.62,   -0.73,    0.0, -999.0
00:04:17,  971.6,    0.9,    0.3,    4.77,   -1.01,    0.0, -999.0
00:04:22,  971.6,    0.9,    0.2,    5.62,   -0.89,    0.0, -999.0
00:04:27,  971.6,    0.9,    0.3,    5.27,   -0.84,    0.0, -999.0
00:04:32,  971.6,    0.9,    0.3,    3.49,   -0.49,    0.0, -999.0
00:04:37,  971.6,    0.9,    0.2,    5.07,   -1.65,    0.0, -999.0
00:04:42,  971.6,    0.9,    0.2,    5.03,   -1.44,    0.0, -999.0
00:04:47,  971.6,    1.0,    0.5,    5.48,   -2.67,    0.0, -999.0
00:04:52,  971.6,    1.0,    0.4,    5.21,   -2.32,    0.0, -999.0
00:04:57,  971.6,    1.0,    0.3,    4.60,   -1.23,    0.0, -999.0
00:05:02,  971.5,    1.0,    0.4,    5.81,   -1.23,    0.0, -999.0
00:05:07,  971.6,    1.0,    0.3,    4.58,    0.16,    0.0, -999.0
00:05:12,  971.6,    1.0,    0.2,    3.92,    0.34,    0.0, -999.0
00:05:17,  971.6,    1.0,    0.3,    4.37,    0.46,    0.0, -999.0
00:05:22,  971.6,    1.0,    0.1,    4.73,   -0.17,    0.0, -999.0
00:05:27,  971.6,    1.0,    0.3,    5.41,   -0.19,    0.0, -999.0
00:05:32,  971.6,    1.0,    0.4,    4.23,    0.59,    0.0, -999.0
00:05:37,  971.6,    1.0,    0.3,    3.33,    0.35,    0.0, -999.0
00:05:42,  971.6,    1.0,    0.4,    3.67,    0.19,    0.0, -999.0
00:05:47,  971.6,    1.0,    0.5,    4.00,    0.71,    0.0, -999.0
00:05:52,  971.6,    1.0,    0.3,    2.67,   -0.47,    0.0, -999.0
00:05:57,  971.5,    1.0,    0.3,    2.73,   -0.53,    0.0, -999.0
00:06:02,  971.6,    1.0,    0.3,    2.14,   -1.67,    0.0, -999.0
00:06:07,  971.6,    1.0,    0.4,    2.44,   -1.53,    0.0, -999.0
00:06:12,  971.6,    1.0,    0.3,    3.02,   -2.36,    0.0, -999.0
00:06:17,  971.6,    1.0,    0.3,    4.63,   -2.06,    0.0, -999.0
00:06:22,  971.6,    1.0,    0.2,    4.87,   -2.17,    0.0, -999.0
00:06:27,  971.6,    1.0,    0.2,    3.45,   -1.76,    0.0, -999.0
00:06:32,  971.6,    1.0,    0.3,    3.11,   -2.34,    0.0, -999.0
00:06:37,  971.6,    1.0,    0.3,    2.07,   -1.87,    0.0, -999.0
00:06:42,  971.6,    1.0,    0.2,    2.28,   -0.12,    0.0, -999.0
00:06:47,  971.6,    1.0,    0.3,    1.40,   -0.91,    0.0, -999.0
00:06:52,  971.6,    1.0,    0.2,    1.89,    0.47,    0.0, -999.0
00:06:57,  971.6,    1.0,    0.3,    2.54,   -0.68,    0.0, -999.0
00:07:02,  971.6,    1.0,    0.3,    2.16,   -1.63,    0.5, -999.0
00:07:07,  971.6,    1.0,    0.1,    4.54,   -1.05,    0.0, -999.0
00:07:12,  971.6,    1.0,    0.2,    4.81,    0.51,    0.0, -999.0
00:07:17,  971.6,    1.0,    0.3,    4.86,   -0.60,    0.0, -999.0
00:07:22,  971.6,    1.0,    0.2,    5.50,   -0.58,    0.0, -999.0
00:07:27,  971.6,    1.0,    0.3,    5.72,   -2.20,    0.0, -999.0
00:07:32,  971.6,    1.0,    0.3,    5.76,   -2.21,    0.0, -999.0
00:07:37,  971.6,    1.0,    0.3,    5.26,   -0.74,    0.0, -999.0
00:07:42,  971.6,    1.0,    0.1,    5.19,   -0.45,    0.0, -999.0
00:07:47,  971.6,    1.0,    0.4,    6.03,   -0.63,    0.0, -999.0
00:07:52,  971.5,    1.0,    0.4,    6.97,   -0.86,    0.0, -999.0
00:07:57,  971.6,    1.0,    0.3,    6.45,   -0.91,    0.0, -999.0
00:08:02,  971.6,    1.0,    0.2,    5.66,   -2.40,    0.0, -999.0
00:08:07,  971.6,    1.0,    0.1,    5.85,    0.00,    0.0, -999.0
00:08:12,  971.6,    1.0,    0.3,    6.06,   -0.11,    0.0, -999.0
00:08:17,  971.6,    1.0,    0.4,    5.06,   -1.17,    0.0, -999.0
00:08:22,  971.6,    1.0,    0.4,    5.74,   -0.50,    0.0, -999.0
00:08:27,  971.6,    1.0,    0.4,    3.90,    0.62,    0.0, -999.0
00:08:32,  971.6,    1.0,    0.4,    4.09,   -1.02,    0.0, -999.0
00:08:37,  971.6,    1.0,    0.3,    2.47,   -0.35,    0.0, -999.0
00:08:42,  971.5,    1.0,    0.2,    2.10,   -0.41,    0.0, -999.0
00:08:47,  971.6,    1.0,    0.3,    4.48,   -0.87,    0.0, -999.0
00:08:52,  971.6,    1.0,    0.2,    4.50,    0.96,    0.0, -999.0
00:08:57,  971.6,    1.0,    0.3,    4.20,   -0.52,    0.0, -999.0
00:09:02,  971.6,    1.0,    0.3,    4.23,    0.15,    0.0, -999.0
00:09:07,  971.6,    1.0,    0.2,    5.46,   -0.67,    0.0, -999.0
00:09:12,  971.6,    1.0,    0.4,    5.88,   -2.26,    0.0, -999.0
00:09:17,  971.6,    1.0,    0.3,    6.27,   -0.77,    0.0, -999.0
00:09:22,  971.6,    1.0,    0.4,    5.10,   -0.18,    0.0, -999.0
00:09:27,  971.6,    1.0,    0.2,    5.93,   -0.10,    0.0, -999.0
00:09:32,  971.6,    1.0,    0.3,    5.89,   -0.41,    0.0, -999.0
00:09:37,  971.6,    1.0,    0.3,    4.80,    0.08,    0.0, -999.0
00:09:42,  971.6,    1.0,    0.2,    3.41,   -0.60,    0.0, -999.0
00:09:47,  971.6,    1.0,    0.4,    3.61,   -1.17,    0.0, -999.0
00:09:52,  971.6,    1.0,    0.2,    6.45,   -1.61,    0.0, -999.0
00:09:57,  971.6,    1.0,    0.2,    6.93,   -0.61,    0.0, -999.0
00:10:02,  971.6,    1.0,    0.1,    5.69,   -1.21,    0.0, -999.0
00:10:07,  971.5,    1.0,    0.2,    4.59,   -0.40,    0.0, -999.0
00:10:12,  971.5,    1.0,    0.2,    4.52,   -1.04,    0.0, -999.0
00:10:17,  971.6,    1.0,    0.4,    5.26,   -0.18,    0.0, -999.0
00:10:22,  971.6,    1.0,    0.3,    6.25,   -1.22,    0.0, -999.0
00:10:27,  971.6,    1.0,    0.3,    5.33,    0.37,    0.0, -999.0
00:10:32,  971.6,    1.0,    0.1,    5.75,    0.81,    0.0, -999.0
00:10:37,  971.6,    1.0,    0.4,    5.07,   -0.62,    0.0, -999.0
00:10:42,  971.6,    1.0,    0.4,    4.15,   -1.19,    0.0, -999.0
00:10:47,  971.5,    1.0,    0.3,    5.27,   -2.02,    0.0, -999.0
00:10:52,  971.5,    1.0,    0.2,    4.95,   -0.87,    0.0, -999.0
00:10:57,  971.5,    1.0,    0.2,    6.14,   -0.86,    0.0, -999.0
00:11:02,  971.5,    1.0,    0.3,    5.29,   -2.81,    0.0, -999.0
00:11:07,  971.5,    1.0,    0.5,    5.46,   -1.06,    0.0, -999.0
00:11:12,  971.5,    1.0,    0.4,    5.19,   -1.89,    0.0, -999.0
00:11:17,  971.5,    1.0,    0.3,    4.88,   -1.97,    0.0, -999.0
00:11:22,  971.5,    1.0,    0.3,    5.37,   -0.66,    0.0, -999.0
00:11:27,  971.6,    1.0,    0.2,    3.32,    0.41,    0.0, -999.0
00:11:32,  971.6,    1.0,    0.2,    1.49,   -0.34,    0.0, -999.0
00:11:37,  971.5,    1.0,    0.4,    3.64,    1.25,    0.0, -999.0
00:11:42,  971.5,    1.0,    0.5,    3.29,   -0.17,    0.0, -999.0
00:11:47,  971.5,    1.0,    0.2,    2.62,    0.51,    0.0, -999.0
00:11:52,  971.5,    1.0,    0.3,    3.30,   -1.47,    0.0, -999.0
00:11:57,  971.5,    1.0,    0.2,    3.15,   -1.68,    0.0, -999.0
00:12:02,  971.5,    1.0,    0.3,    3.69,   -0.92,    0.0, -999.0
00:12:07,  971.5,    1.0,    0.4,    4.29,   -1.82,    0.0, -999.0
00:12:12,  971.5,    1.0,    0.5,    4.99,   -1.15,    0.0, -999.0
00:12:17,  971.5,    1.0,    0.5,    4.65,   -0.08,    0.0, -999.0
00:12:22,  971.5,    1.0,    0.3,    4.43,   -1.53,    0.0, -999.0
00:12:27,  971.5,    1.0,    0.3,    4.46,   -1.89,    0.0, -999.0
00:12:32,  971.5,    1.0,    0.4,    5.49,   -1.07,    0.0, -999.0
00:12:37,  971.5,    1.0,    0.2,    6.68,    0.12,    0.0, -999.0
00:12:42,  971.5,    1.0,    0.3,    5.23,    0.46,    0.0, -999.0
00:12:47,  971.5,    1.0,    0.2,    3.82,    1.24,    0.0, -999.0
00:12:52,  971.5,    1.0,    0.2,    3.64,   -0.45,    0.0, -999.0
00:12:57,  971.5,    1.0,    0.4,    3.56,   -0.69,    0.0, -999.0
00:13:02,  971.5,    1.0,    0.2,    3.46,   -2.08,    0.0, -999.0
00:13:07,  971.5,    1.0,    0.4,    4.26,   -1.81,    0.0, -999.0
00:13:12,  971.5,    1.0,    0.3,    3.99,   -2.79,    0.0, -999.0
00:13:17,  971.5,    1.0,    0.2,    4.77,   -2.33,    0.0, -999.0
00:13:22,  971.4,    1.0,    0.3,    5.54,   -0.68,    0.0, -999.0
00:13:27,  971.4,    1.0,    0.3,    4.93,   -1.23,    0.0, -999.0
00:13:32,  971.4,    1.0,    0.4,    3.70,   -0.26,    0.0, -999.0
00:13:37,  971.4,    1.0,    0.3,    4.92,   -0.52,    0.0, -999.0
00:13:42,  971.5,    1.0,    0.2,    5.38,   -1.85,    0.0, -999.0
00:13:47,  971.5,    1.0,    0.1,    4.63,   -3.12,    0.0, -999.0
00:13:52,  971.5,    1.0,    0.2,    3.85,   -3.23,    0.0, -999.0
00:13:57,  971.5,    1.0,    0.2,    3.73,   -1.99,    0.0, -999.0
00:14:02,  971.4,    1.0,    0.4,    2.62,   -0.56,    0.0, -999.0
00:14:07,  971.5,    1.0,    0.4,    3.21,   -0.68,    0.0, -999.0
00:14:12,  971.4,    1.0,    0.3,    2.78,    0.15,    0.0, -999.0
00:14:17,  971.4,    1.0,    0.3,    2.65,   -0.23,    0.0, -999.0
00:14:22,  971.5,    1.0,    0.3,    2.42,   -1.29,    0.0, -999.0
00:14:27,  971.5,    1.0,    0.3,    2.87,   -2.87,    0.0, -999.0
00:14:32,  971.4,    1.0,    0.2,    2.35,   -2.19,    0.0, -999.0
00:14:37,  971.4,    1.0,    0.4,    2.75,   -0.39,    0.0, -999.0
00:14:42,  971.4,    1.0,    0.2,    4.78,    0.42,    0.0, -999.0
00:14:47,  971.5,    1.0,    0.2,    6.91,    0.36,    0.0, -999.0
00:14:52,  971.5,    1.0,    0.3,    7.99,    0.00,    0.0, -999.0
00:14:57,  971.4,    1.0,    0.2,    7.11,    0.25,    0.0, -999.0
00:15:02,  971.4,    1.0,    0.4,    7.40,   -1.17,    0.0, -999.0
00:15:07,  971.4,    1.0,    0.1,    6.42,   -1.96,    0.0, -999.0
00:15:12,  971.4,    1.0,    0.2,    6.48,   -0.45,    0.0, -999.0
00:15:17,  971.4,    1.0,    0.4,    7.04,   -0.62,    0.0, -999.0
00:15:22,  971.4,    1.0,    0.2,    5.92,   -2.39,    0.0, -999.0
00:15:27,  971.4,    1.0,    0.4,    4.93,   -2.40,    0.0, -999.0
00:15:32,  971.4,    1.0,    0.2,    6.93,   -1.60,    0.0, -999.0
00:15:37,  971.4,    1.0,    0.1,    6.65,   -1.78,    0.0, -999.0
00:15:42,  971.4,    1.0,    0.2,    6.27,   -0.77,    0.0, -999.0
00:15:47,  971.4,    1.0,    0.4,    6.60,   -0.12,    0.0, -999.0
00:15:52,  971.4,    1.0,    0.2,    4.21,   -0.29,    0.0, -999.0
00:15:57,  971.4,    1.0,    0.2,    4.97,   -0.70,    0.0, -999.0
00:16:02,  971.4,    1.0,    0.3,    5.45,    0.96,    0.0, -999.0
00:16:07,  971.4,    1.0,    0.1,    3.85,    1.18,    0.0, -999.0
00:16:12,  971.4,    1.0,    0.2,    0.74,   -1.67,    0.0, -999.0
00:16:17,  971.5,    1.0,    0.3,    3.81,   -0.88,    0.0, -999.0
00:16:22,  971.5,    1.0,    0.4,    6.28,    0.33,    0.0, -999.0
00:16:27,  971.4,    1.0,    0.3,    6.69,    0.47,    0.0, -999.0
00:16:32,  971.4,    1.0,    0.2,    6.33,   -0.44,    0.0, -999.0
00:16:37,  971.4,    1.0,    0.3,    6.75,   -1.31,    0.0, -999.0
00:16:42,  971.4,    1.0,    0.3,    5.78,   -2.57,    0.0, -999.0
00:16:47,  971.4,    1.0,    0.5,    5.72,   -2.67,    0.0, -999.0
00:16:52,  971.4,    1.0,    0.4,    6.14,   -2.23,    0.0, -999.0
00:16:57,  971.4,    1.0,    0.3,    5.78,   -1.77,    0.0, -999.0
00:17:02,  971.4,    1.0,    0.3,    7.01,   -2.83,    0.0, -999.0
00:17:07,  971.4,    1.0,    0.3,    6.53,   -2.64,    0.0, -999.0
00:17:12,  971.4,    1.0,    0.3,    4.94,   -3.08,    0.0, -999.0
00:17:17,  971.4,    1.0,    0.3,    4.72,   -3.07,    0.0, -999.0
00:17:22,  971.4,    1.0,    0.2,    4.49,   -1.81,    0.0, -999.0
00:17:27,  971.4,    1.0,    0.4,    4.31,   -1.23,    0.0, -999.0
00:17:32,  971.4,    1.0,    0.2,    4.63,    0.41,    0.0, -999.0
00:17:37,  971.4,    1.0,    0.3,    4.44,    0.23,    0.0, -999.0
00:17:42,  971.4,    1.0,    0.3,    2.66,   -1.36,    0.0, -999.0
00:17:47,  971.4,    1.0,    0.4,    2.98,   -0.74,    0.0, -999.0
00:17:52,  971.4,    1.0,    0.3,    2.74,   -1.05,    0.0, -999.0
00:17:57,  971.4,    1.0,    0.2,    3.51,    0.12,    0.0, -999.0
00:18:02,  971.3,    1.0,    0.3,    4.22,   -0.15,    0.0, -999.0
00:18:07,  971.4,    1.0,    0.2,    6.94,   -0.73,    0.0, -999.0
00:18:12,  971.4,    1.0,    0.3,    6.42,   -0.90,    0.0, -999.0
00:18:17,  971.3,    1.0,    0.3,    4.68,   -1.98,    0.0, -999.0
00:18:22,  971.3,    1.0,    0.2,    6.14,   -1.65,    0.0, -999.0
00:18:27,  971.4,    1.0,    0.1,    7.44,   -0.91,    0.0, -999.0
00:18:32,  971.4,    1.0,    0.1,    8.18,   -1.89,    0.0, -999.0
00:18:37,  971.4,    1.0,    0.2,    7.44,   -2.27,    0.0, -999.0
00:18:42,  971.4,    1.0,    0.3,    4.87,   -1.49,    0.0, -999.0
00:18:47,  971.4,    1.0,    0.5,    4.46,   -1.54,    0.0, -999.0
00:18:52,  971.4,    1.0,    0.2,    2.95,   -3.52,    0.0, -999.0
00:18:57,  971.4,    1.0,    0.2,    3.57,   -2.59,    0.0, -999.0
00:19:02,  971.3,    1.0,    0.3,    4.03,   -1.39,    0.0, -999.0
00:19:07,  971.4,    1.0,    0.2,    7.09,    0.62,    0.0, -999.0
00:19:12,  971.4,    1.0,    0.3,    6.83,    0.72,    0.0, -999.0
00:19:17,  971.3,    1.0,    0.3,    5.73,   -1.32,    0.0, -999.0
00:19:22,  971.4,    1.0,    0.2,    3.93,   -2.96,    0.0, -999.0
00:19:27,  971.4,    1.0,    0.4,    2.88,   -0.99,    0.0, -999.0
00:19:32,  971.4,    1.0,    0.2,    2.92,   -0.36,    0.0, -999.0
00:19:37,  971.4,    1.0,    0.5,    4.79,   -0.84,    0.0, -999.0
00:19:42,  971.4,    1.0,    0.3,    4.88,   -0.51,    0.0, -999.0
00:19:47,  971.4,    1.0,    0.2,    4.44,   -1.44,    0.0, -999.0
00:19:52,  971.4,    1.0,    0.3,    5.47,   -1.99,    0.0, -999.0
00:19:57,  971.4,    1.0,    0.2,    5.76,   -0.40,    0.0, -999.0
00:20:02,  971.4,    1.0,    0.2,    8.22,   -0.43,    0.0, -999.0
00:20:07,  971.4,    1.0,    0.5,    7.46,    0.52,    0.0, -999.0
00:20:12,  971.4,    1.0,    0.4,    7.36,   -0.26,    0.0, -999.0
00:20:17,  971.4,    1.0,    0.3,    5.50,   -0.58,    0.0, -999.0
00:20:22,  971.4,    1.0,    0.3,    5.98,   -0.10,    0.0, -999.0
00:20:27,  971.4,    1.0,    0.3,    5.75,   -1.43,    0.0, -999.0
00:20:32,  971.4,    1.0,    0.3,    5.41,   -0.38,    0.0, -999.0
00:20:37,  971.4,    1.0,    0.4,    4.86,    0.08,    0.0, -999.0
00:20:42,  971.4,    1.0,    0.3,    4.97,    0.79,    0.0, -999.0
00:20:47,  971.4,    0.9,    0.3,    2.99,   -1.21,    0.0, -999.0
00:20:52,  971.4,    0.9,    0.2,    2.55,   -1.24,    0.0, -999.0
00:20:57,  971.4,    1.0,    0.2,    5.07,   -2.05,    0.0, -999.0
00:21:02,  971.4,    1.0,    0.3,    6.60,   -1.52,    0.0, -999.0
00:21:07,  971.4,    1.0,    0.3,    7.97,   -0.28,    0.0, -999.0
00:21:12,  971.4,    1.0,    0.2,    8.07,   -0.42,    0.0, -999.0
00:21:17,  971.4,    1.0,    0.2,    6.69,   -0.70,    0.0, -999.0
00:21:22,  971.4,    1.0,    0.2,    5.57,   -1.92,    0.0, -999.0
00:21:27,  971.4,    1.0,    0.4,    4.92,   -1.32,    0.0, -999.0
00:21:32,  971.4,    1.0,    0.4,    6.74,   -0.24,    0.0, -999.0
00:21:37,  971.4,    1.0,    0.4,    6.45,    0.00,    0.0, -999.0
00:21:42,  971.4,    1.0,    0.3,    6.11,    0.00,    0.0, -999.0
00:21:47,  971.4,    1.0,    0.2,    6.50,   -0.34,    0.0, -999.0
00:21:52,  971.5,    1.0,    0.1,    6.47,    1.37,    0.0, -999.0
00:21:57,  971.4,    1.0,    0.3,    5.39,    1.24,    0.0, -999.0
00:22:02,  971.4,    1.0,    0.3,    3.20,   -1.42,    0.0, -999.0
00:22:07,  971.4,    1.0,    0.3,    2.92,   -1.42,    0.0, -999.0
00:22:12,  971.5,    1.0,    0.2,    4.49,   -1.20,    0.0, -999.0
00:22:17,  971.4,    1.0,    0.3,    5.34,   -1.04,    0.0, -999.0
00:22:22,  971.4,    1.0,    0.3,    5.41,   -1.45,    0.0, -999.0
00:22:27,  971.4,    1.0,    0.3,    6.60,   -1.40,    0.0, -999.0
00:22:32,  971.4,    1.0,    0.5,    7.07,   -1.12,    0.0, -999.0
00:22:37,  971.5,    1.0,    0.2,    7.47,   -1.05,    0.0, -999.0
00:22:42,  971.4,    1.0,    0.3,    7.04,   -0.99,    0.0, -999.0
00:22:47,  971.5,    1.0,    0.2,    6.05,   -1.07,    0.0, -999.0
00:22:52,  971.5,    1.0,    0.3,    6.37,   -0.78,    0.0, -999.0
00:22:57,  971.5,    1.0,    0.3,    6.13,   -0.11,    0.0, -999.0
00:23:02,  971.5,    1.0,    0.4,    7.82,   -0.14,    0.0, -999.0
00:23:07,  971.5,    1.0,    0.3,    6.85,   -0.48,    0.0, -999.0
00:23:12,  971.5,    1.0,    0.2,    6.44,   -0.68,    0.0, -999.0
00:23:17,  971.5,    1.0,    0.2,    6.33,    0.11,    0.0, -999.0
00:23:22,  971.5,    1.0,    0.3,    6.40,   -0.11,    0.0, -999.0
00:23:27,  971.5,    1.0,    0.4,    6.28,   -0.99,    0.0, -999.0
00:23:32,  971.5,    1.0,    0.4,    4.23,   -1.13,    0.0, -999.0
00:23:37,  971.5,    1.0,    0.4,    3.00,   -2.52,    0.0, -999.0
00:23:42,  971.5,    1.0,    0.3,    4.30,   -1.23,    0.0, -999.0
00:23:47,  971.5,    1.0,    0.2,    5.98,   -0.52,    0.0, -999.0
00:23:52,  971.5,    1.0,    0.2,    8.32,   -1.62,    0.0, -999.0
00:23:57,  971.5,    1.0,    0.3,    8.05,   -1.27,    0.0, -999.0
00:24:02,  971.5,    1.0,    0.3,    8.36,   -1.03,    0.0, -999.0
00:24:07,  971.5,    1.0,    0.2,    7.37,   -1.04,    0.0, -999.0
00:24:12,  971.5,    1.0,    0.2,    5.43,   -0.67,    0.0, -999.0
00:24:17,  971.5,    1.0,    0.4,    5.48,    0.10,    0.0, -999.0
00:24:22,  971.5,    1.0,    0.4,    4.67,   -0.16,    0.0, -999.0
00:24:27,  971.5,    1.0,    0.4,    5.66,   -1.20,    0.0, -999.0
00:24:32,  971.5,    1.0,    0.3,    7.72,   -0.68,    0.0, -999.0
00:24:37,  971.5,    1.0,    0.2,    7.81,   -0.82,    0.0, -999.0
00:24:42,  971.5,    1.0,    0.3,    5.43,   -2.31,    0.0, -999.0
00:24:47,  971.6,    1.0,    0.3,    2.86,    0.35,    0.0, -999.0
00:24:52,  971.5,    1.0,    0.3,    4.38,   -0.85,    0.0, -999.0
00:24:57,  971.6,    1.0,    0.2,    6.15,    0.00,    0.0, -999.0
00:25:02,  971.6,    1.0,    0.1,    8.00,   -0.84,    0.0, -999.0
00:25:07,  971.6,    1.0,    0.4,    6.99,   -0.49,    0.0, -999.0
00:25:12,  971.6,    1.0,    0.3,    5.14,    0.18,    0.0, -999.0
00:25:17,  971.6,    1.0,    0.2,    4.05,    0.35,    0.0, -999.0
00:25:22,  971.5,    1.0,    0.4,    2.95,   -0.26,    0.0, -999.0
00:25:27,  971.5,    1.0,    0.3,    3.45,   -1.06,    0.0, -999.0
00:25:32,  971.5,    1.0,    0.2,    4.64,   -0.41,    0.0, -999.0
00:25:37,  971.6,    1.0,    0.3,    5.78,   -0.71,    0.0, -999.0
00:25:42,  971.5,    1.0,    0.2,    8.18,   -1.00,    0.0, -999.0
00:25:47,  971.5,    1.0,    0.2,    8.47,   -0.44,    0.0, -999.0
00:25:52,  971.6,    1.0,    0.3,    7.84,    0.41,    0.0, -999.0
00:25:57,  971.6,    1.0,    0.2,    6.32,    1.11,    0.0, -999.0
00:26:02,  971.6,    1.0,    0.2,    4.94,    0.17,    0.0, -999.0
00:26:07,  971.5,    1.0,    0.2,    4.57,   -1.06,    0.0, -999.0
00:26:12,  971.5,    1.0,    0.3,    5.24,    0.27,    0.0, -999.0
00:26:17,  971.6,    1.0,    0.3,    4.86,    0.17,    0.0, -999.0
00:26:22,  971.6,    1.0,    0.3,    3.37,   -1.03,    0.0, -999.0
00:26:27,  971.6,    1.0,    0.3,    4.01,   -1.70,    0.0, -999.0
00:26:32,  971.6,    1.0,    0.3,    3.42,   -0.60,    0.0, -999.0
00:26:37,  971.6,    1.0,    0.1,    4.27,   -0.37,    0.0, -999.0
00:26:42,  971.6,    1.0,    0.3,    5.40,   -0.19,    0.0, -999.0
00:26:47,  971.6,    1.0,    0.2,    2.16,   -0.66,    0.0, -999.0
00:26:52,  971.6,    1.0,    0.4,    3.65,    0.19,    0.0, -999.0
00:26:57,  971.5,    1.0,    0.2,    5.16,   -0.45,    0.0, -999.0
00:27:02,  971.6,    1.0,    0.2,    6.77,    0.35,    0.0, -999.0
00:27:07,  971.6,    1.0,    0.3,    6.85,   -0.84,    0.0, -999.0
00:27:12,  971.6,    1.0,    0.3,    4.90,   -1.88,    0.0, -999.0
00:27:17,  971.6,    1.0,    0.3,    5.23,   -1.21,    0.0, -999.0
00:27:22,  971.6,    1.0,    0.4,    6.53,   -0.92,    0.0, -999.0
00:27:27,  971.6,    1.0,    0.2,    6.35,   -1.35,    0.0, -999.0
00:27:32,  971.6,    1.0,    0.3,    6.05,   -2.32,    0.0, -999.0
00:27:37,  971.6,    1.0,    0.3,    6.35,   -2.31,    0.0, -999.0
00:27:42,  971.6,    1.0,    0.3,    5.58,   -1.50,    0.0, -999.0
00:27:47,  971.6,    1.0,    0.3,    5.57,   -1.18,    0.0, -999.0
00:27:52,  971.6,    1.0,    0.3,    5.35,   -1.63,    0.0, -999.0
00:27:57,  971.6,    1.0,    0.2,    6.63,   -1.53,    0.0, -999.0
00:28:02,  971.6,    1.0,    0.2,    5.96,   -0.73,    0.0, -999.0
00:28:07,  971.6,    1.0,    0.2,    4.52,    0.16,    0.0, -999.0
00:28:12,  971.6,    1.0,    0.4,    4.47,    0.16,    0.0, -999.0
00:28:17,  971.6,    1.0,    0.5,    5.22,   -0.64,    0.0, -999.0
00:28:22,  971.6,    1.0,    0.2,    4.78,   -1.10,    0.0, -999.0
00:28:27,  971.6,    1.0,    0.3,    4.71,    0.16,    0.0, -999.0
00:28:32,  971.6,    1.0,    0.3,    4.55,   -0.64,    0.0, -999.0
00:28:37,  971.6,    1.0,    0.3,    3.14,   -1.81,    0.0, -999.0
00:28:42,  971.6,    1.0,    0.4,    3.05,   -0.59,    0.0, -999.0
00:28:47,  971.6,    1.0,    0.2,    2.35,    0.21,    0.0, -999.0
00:28:52,  971.6,    1.0,    0.3,    2.41,   -1.63,    0.0, -999.0
00:28:57,  971.6,    1.0,    0.3,    2.99,   -1.03,    0.0, -999.0
00:29:02,  971.6,    1.0,    0.3,    4.84,   -1.39,    0.0, -999.0
00:29:07,  971.6,    1.0,    0.3,    4.17,   -1.44,    0.0, -999.0
00:29:12,  971.6,    1.0,    0.3,    4.16,   -1.60,    0.0, -999.0
00:29:17,  971.6,    1.0,    0.2,    5.89,   -1.80,    0.0, -999.0
00:29:22,  971.6,    1.0,    0.2,    5.06,   -1.94,    0.0, -999.0
00:29:27,  971.6,    1.0,    0.2,    4.72,   -0.75,    0.0, -999.0
00:29:32,  971.6,    1.0,    0.4,    3.83,   -0.88,    0.0, -999.0
00:29:37,  971.6,    1.0,    0.3,    3.27,   -1.32,    0.0, -999.0
00:29:42,  971.7,    1.0,    0.4,    4.11,   -0.14,    0.0, -999.0