                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/14 00:00,   -0.2,   -0.0,  999.0,    6.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 00:10,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 00:20,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 00:30,   -0.3,   -0.1,    0.6,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 00:40,   -0.7,   -0.2,   -0.8,    3.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 00:50,   -0.2,   -0.4,   -0.1,    2.0,    0.1,    5.1,  999.0,   -4.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:00,   -0.2,   -0.3,    1.7,    2.1,    2.5,    1.6,    0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:10,   -0.5,   -0.2,    1.2,    2.1,    2.4,    1.3,   -3.0,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:20,   -0.2,   -0.2,    1.3,  999.0,    2.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:30,   -0.4,   -0.3,    0.1,    4.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:40,   -0.3,   -0.2,    1.2,  999.0,  999.0,    0.8,   -1.0,   -6.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 01:50,   -0.3,   -0.2,   -0.1,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:00,   -0.1,   -0.4,   -0.1,    0.8,    1.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:10,   -0.3,   -0.1,    0.2,    1.5,    0.9,    1.0,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:20,   -0.1,    0.0,    0.7,    3.3,    1.9,    1.4,    1.2,    0.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:30,  999.0,   -0.2,    1.5,    0.9,    1.6,    0.0,    2.1,    0.6,    0.4,   -0.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:40,  999.0,   -0.2,    0.8,    2.1,    3.4,    2.2,    1.5,    0.5,    0.9,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 02:50,   -0.0,    0.0,    2.4,    2.7,    2.9,    2.3,  999.0,    1.4,    0.3,    1.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:00,   -0.2,   -0.1,    1.4,    1.3,    0.8,   -0.3,    0.2,  999.0,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:10,   -0.3,   -0.1,    1.0,    2.3,    1.5,    0.0,  999.0,  999.0,    1.7,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:20,  999.0,   -0.0,    0.2,    2.8,    3.1,    1.9,    0.7,   -0.1,   -3.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:30,  999.0,    0.0,    1.6,    2.9,    2.6,    2.2,  999.0,    1.3,    2.0,  999.0,    2.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:40,    0.0,    0.0,    0.6,    2.9,  999.0,    1.7,    1.0,    1.2,    1.0,    2.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 03:50,   -0.0,    0.2,    1.5,    3.4,    2.4,    1.7,    0.4,    0.6,    0.8,    0.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:00,    0.1,   -0.0,    2.1,    3.7,    1.8,    1.7,  999.0,  999.0,    1.7,  999.0,    1.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:10,    0.2,    1.7,    3.2,    4.0,    3.4,    1.9,    3.4,    0.5,   -0.5,    0.6,    1.4,    2.8,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:20,    0.1,    1.0,    1.7,    2.9,    3.0,    4.0,    0.3,  999.0,  999.0,    2.0,    0.9,  999.0,    3.0,    1.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:30,   -0.0,    0.4,    3.7,    6.2,    3.6,    3.2,    2.6,    2.6,    3.6,    2.2,    3.1,    4.9,    3.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:40,   -0.0,   -0.6,    3.2,    3.5,    1.2,    0.9,    2.7,   -1.1,  999.0,   -0.1,    0.3,   -0.9,    1.2,    2.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 04:50,   -0.1,    0.1,    2.7,    2.1,    2.1,  999.0,    1.6,    0.6,    2.5,  999.0,    0.7,    1.5,    1.6,    0.4,   -0.5,   -0.9,  999.0,   -1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 05:00,    0.1,   -0.1,    1.3,    1.5,    3.8,    4.5,    2.5,  999.0,  999.0,    2.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,   -0.9,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9
2007/08/14 05:10,  999.0,  999.0,    0.2,    1.9,    1.6,  999.0,    1.7,    1.8,    0.1,    8.1,    1.3,    1.4,    8.4,    6.6,    3.6,    1.8,    2.2,    5.0,    2.2,    2.2,    3.3,  999.0,  999.0,  999.0,    3.3,    1.9,  999.0,  999.0,  999.0,  999.0
2007/08/14 05:20,  999.0,    7.8,    0.7,    1.6,    2.2,    0.8,    1.4,    2.0,    0.4,    0.4,    0.9,    2.2,    2.9,    2.4,    1.4,    0.9,    0.7,    1.8,    1.7,    2.9,    4.8,  999.0,    4.2,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 05:30,   -0.1,    3.2,    2.4,    2.4,    1.9,  999.0,  999.0,   -4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 05:40,   -0.3,    0.1,  999.0,   -1.1,    3.1,   -2.8,    0.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 05:50,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.8,    1.1,   -5.3,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:00,   -0.0,   -0.2,    1.1,    1.5,  999.0,    4.5,    7.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:10,   -0.1,   -0.1,  999.0,  999.0,  999.0,    2.3,  999.0,    1.4,  999.0,   -0.4,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:20,   -0.1,   -0.1,    1.3,    1.2,    2.0,    4.0,    1.7,   -0.7,  999.0,   -1.9,   -2.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:30,   -0.2,    0.2,    2.5,    1.5,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:40,  999.0,  999.0,   -0.3,    0.8,    1.3,    2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 06:50,   -0.7,   -0.6,    0.5,    0.2,    0.6,    1.5,    2.1,    0.4,  999.0,  999.0,    0.0,    0.4,    0.9,   -1.2,   -4.0,   -2.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2007/08/14 07:00,   -0.2,   -0.1,    0.0,    0.7,    1.9,  999.0,    1.7,  999.0,  999.0,   -0.5,    0.9,    1.8,   -0.0,   -1.0,   -0.4,    0.6,   -0.4,   -0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    1.1,  999.0,  999.0
2007/08/14 07:10,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.5,   -0.1,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 07:20,  999.0,   -0.2,    0.1,    1.4,    2.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.0,    0.1,    0.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 07:30,  999.0,   -0.2,  999.0,    0.7,    0.6,    2.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.0,    0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 07:40,   -0.2,   -0.2,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2007/08/14 07:50,   -0.3,    0.1,    0.3,    0.9,  999.0,  999.0,    1.1,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 08:00,   -0.2,    0.2,    0.1,    1.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 08:10,   -0.3,   -0.1,  999.0,  999.0,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    4.3,    2.4,    0.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 08:20,   -0.2,   -0.0,    0.3,    1.8,    1.9,  999.0,  999.0,   -0.9,  999.0,    1.6,  999.0,    1.6,    1.8,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 08:30,   -0.2,   -0.0,    0.3,    2.1,  999.0,    0.8,  999.0,   -0.3,  999.0,    0.5,   -0.6,    2.9,    0.6,  999.0,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 08:40,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    3.1,    2.4,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/08/14 08:50,   -0.1,    0.4,    3.7,    2.9,    1.2,    2.2,    4.6,    2.8,    2.5,    6.4,    5.0,    4.9,    4.8,    4.9,    3.6,    4.7,    4.3,    4.9,    6.3,    5.1,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 09:00,    1.7,  999.0,   -0.5,   -0.3,    1.0,    1.8,    3.0,    1.1,    1.2,    2.5,    3.2,    2.3,    3.1,    3.0,    2.8,    2.3,    2.1,    1.5,    1.4,    0.7,    0.6,    1.6,    1.9,    1.5,    1.5,  999.0,  999.0,  999.0,    2.2,  999.0
2007/08/14 09:10,    2.3,    3.0,    0.6,    0.3,    0.6,    2.5,    2.8,    2.1,    1.8,    2.9,    1.5,    2.1,    3.1,    3.5,    2.1,  999.0,  999.0,    2.7,    2.3,  999.0,  999.0,    1.5,    0.3,   -0.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 09:20,   -0.1,   -0.1,   -0.2,   -0.7,    0.9,    1.7,    2.9,    2.2,  999.0,    1.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.5,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 09:30,  999.0,   -0.2,   -0.5,    2.2,    0.0,    6.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.6,  999.0,    0.4,  999.0,    2.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 09:40,  999.0,   -0.1,    1.8,   -0.1,  999.0,    2.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 09:50,   -0.1,   -0.2,    0.9,    0.9,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    0.8,    0.6,    0.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 10:00,  999.0,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,    1.1,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 10:10,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,    1.0,    2.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 10:20,   -0.3,   -0.5,   -0.4,   -0.5,  999.0,    3.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 10:30,   -0.4,   -0.3,   -0.4,  999.0,    1.7,  999.0,    2.7,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0
2007/08/14 10:40,   -0.1,   -0.2,    1.4,  999.0,  999.0,    5.1,    3.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 10:50,   -0.4,   -0.5,   -1.4,  999.0,  999.0,    3.2,    3.1,    2.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 11:00,   -0.6,    1.2,   -0.3,    2.3,    2.1,    4.8,    0.5,    1.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2007/08/14 11:10,  999.0,    0.2,    1.1,  999.0,  999.0,  999.0,    1.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 11:20,    0.3,    0.0,    0.3,    3.5,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 11:30,    0.7,   -0.0,    0.6,    0.3,    2.7,    2.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 11:40,    1.5,    2.0,   -0.1,    1.7,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 11:50,    0.3,   -0.4,    0.7,    2.1,    3.4,    4.6,  999.0,    1.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:00,    0.0,    0.4,    0.8,    1.8,    2.7,    3.6,    1.0,    0.6,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:10,    1.1,    1.0,    1.6,    1.5,    3.0,    3.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:20,    0.1,    2.0,    1.1,    3.1,    2.9,    2.3,    3.2,    2.5,    4.2,    2.3,   -0.5,    1.9,   -0.2,    2.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:30,    1.0,    4.8,    2.4,    2.2,    0.6,    1.6,    1.4,    1.9,    4.6,    1.5,    0.7,   -0.9,   -1.3,    0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:40,   -0.1,  999.0,  999.0,  999.0,    5.3,    1.9,    3.2,    0.9,    0.2,    2.1,    1.5,    1.6,  999.0,    1.4,  999.0,    1.8,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 12:50,    1.5,    2.4,   -0.6,    0.9,    2.1,    2.2,    1.9,    2.2,    0.1,    0.7,    1.6,    2.3,  999.0,   -1.3,    1.9,    0.7,    5.7,    1.8,    4.2,  999.0,  999.0,   -1.8,    4.6,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:00,    0.6,    0.8,    1.9,    2.5,    1.6,    2.6,    2.8,    3.1,    2.4,    3.5,   -0.1,   -2.7,    1.5,    0.9,   -0.7,   -0.1,   -2.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:10,   -0.1,    1.4,    1.8,    1.8,    1.4,    1.8,    3.8,    4.4,    3.0,    3.2,  999.0,   -0.2,    1.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:20,   -0.9,  999.0,    2.6,    1.3,    1.1,  999.0,    3.7,  999.0,    3.4,  999.0,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:30,    0.3,    0.4,    1.9,    2.3,    2.4,    3.3,    0.8,   -3.5,    0.4,    2.4,    2.5,    1.4,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:40,   -0.1,    2.5,    1.7,    0.2,    2.1,    2.1,    2.7,    2.5,    2.1,    0.5,    2.2,    1.6,   -0.4,   -0.1,    1.7,    3.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 13:50,    0.7,    2.0,    1.0,    0.9,   -0.2,   -1.3,    0.6,    1.7,    1.6,    3.8,    4.1,    2.9,    2.6,   -0.2,    1.5,    1.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 14:00,   -0.1,    0.8,    2.2,    2.4,    2.4,    1.5,    1.8,  999.0,    2.0,    2.4,    3.5,    2.9,    1.0,    1.1,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/14 14:10,    0.5,    2.5,    3.5,    3.4,    2.8,    3.5,    2.1,    1.5,  999.0,    2.2,    3.4,    0.3,  999.0,    0.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,   -0.0,    2.1,    3.5,    3.3,  999.0,   -2.6,  999.0
2007/08/14 14:20,    0.8,    5.7,    7.8,    6.5,    6.3,    8.6,    5.0,    6.1,   13.1,   13.4,   14.9,   13.3,   11.4,    6.7,    2.1,   -0.5,    1.2,  999.0,   -1.4,    3.8,    3.5,    3.4,    1.1,   -1.5,   -2.0,    0.7,   -0.1,   -0.2,    0.8,    3.8
2007/08/14 14:30,    1.9,    3.0,    3.3,    4.7,    6.3,    6.8,    3.9,    3.4,    1.7,    2.2,   -0.2,    0.2,   -0.3,   -0.2,    1.2,    2.1,    2.0,    1.0,   -0.4,    1.2,    0.2,   -1.2,    2.6,    0.4,    0.8,    1.7,    3.7,    6.3,    6.9,    5.0
2007/08/14 14:40,    1.5,    0.9,    2.2,    3.3,    1.2,    0.3,    2.7,    0.6,    1.2,   -2.1,   -2.3,   -2.4,   -5.3,   -4.9,   -4.8,   -5.1,  999.0,    6.6,    3.8,    1.6,    1.4,    0.4,    0.0,   -0.0,   -0.0,   -0.7,   -2.9,   -3.1,   -1.1,   -2.5
2007/08/14 14:50,    0.9,   -3.7,    0.8,    5.6,    3.8,    5.8,    7.1,  999.0,    7.1,    1.7,    2.0,    1.8,  999.0,    0.4,   -0.4,   -0.8,   -0.6,   -0.4,    0.3,    0.6,    1.1,    1.3,    1.0,    0.8,    0.2,   -0.7,   -0.6,   -1.0,   -1.2,   -3.6
2007/08/14 15:00,    0.6,    2.1,    3.2,    3.0,    4.4,    7.1,   12.0,    5.3,    6.2,    2.1,    1.9,    1.7,    3.6,    1.9,   -0.2,   -1.0,   -1.0,   -1.7,   -1.6,   -0.3,    1.7,    1.5,    1.6,    1.0,    1.6,   -0.2,   -1.4,   -2.2,    0.5,    0.2
2007/08/14 15:10,   -2.3,    0.7,    5.0,    2.8,    3.7,    3.8,    3.8,    3.9,    2.2,    1.7,    0.7,    1.5,    0.7,    1.2,    1.4,    1.3,    0.6,    0.9,    1.4,    1.8,   -1.1,   -0.1,   -0.6,   -0.4,   -0.4,   -0.7,   -0.3,    0.3,   -0.2,   -1.0