2017/02/20, +9, 136.10,  34.85, 385
00:00:00,  970.4,    0.6,   71.2,   -0.00,   -0.00,    0.0,   -0.6
00:00:05,  970.4,    0.6,   71.2,   -0.02,   -0.00,    0.0,   -0.6
00:00:10,  970.4,    0.7,   71.2,   -0.04,   -0.00,    0.0,   -0.6
00:00:15,  970.4,    0.7,   71.2,   -0.01,   -0.00,    0.0,   -0.6
00:00:20,  970.4,    0.7,   71.2,   -0.06,   -0.00,    0.0,   -0.6
00:00:25,  970.3,    0.6,   71.1,   -0.00,   -0.00,    0.0,   -0.6
00:00:30,  970.4,    0.7,   71.1,   -0.07,    0.01,    0.0,   -0.6
00:00:35,  970.4,    0.7,   71.1,   -0.09,    0.02,    0.0,   -0.6
00:00:40,  970.4,    0.6,   71.2,   -0.26,    0.06,    0.0,   -0.6
00:00:45,  970.4,    0.7,   71.2,   -0.30,    0.03,    0.0,   -0.6
00:00:50,  970.4,    0.7,   71.1,   -0.26,    0.05,    0.0,   -0.6
00:00:55,  970.4,    0.7,   71.1,   -0.28,    0.05,    0.0,   -0.6
00:01:00,  970.3,    0.7,   71.0,   -0.25,   -0.00,    0.0,   -0.6
00:01:05,  970.4,    0.7,   71.1,   -0.40,   -0.23,    0.0,   -0.6
00:01:10,  970.4,    0.7,   71.1,   -0.50,   -0.53,    0.0,   -0.6
00:01:15,  970.4,    0.7,   71.1,   -0.58,   -0.78,    0.0,   -0.6
00:01:20,  970.4,    0.7,   71.1,   -0.37,   -0.65,    0.0,   -0.6
00:01:25,  970.4,    0.7,   71.0,   -0.32,   -0.69,    0.0,   -0.6
00:01:30,  970.5,    0.7,   71.0,   -0.38,   -0.91,    0.0,   -0.6
00:01:35,  970.4,    0.7,   71.0,   -0.32,   -0.77,    0.0,   -0.4
00:01:40,  970.4,    0.7,   71.0,   -0.31,   -0.83,    0.0,   -0.6
00:01:45,  970.4,    0.7,   70.9,   -0.31,   -0.68,    0.0,   -0.6
00:01:50,  970.4,    0.7,   70.9,   -0.45,   -0.61,    0.0,   -0.6
00:01:55,  970.5,    0.7,   70.9,   -0.40,   -0.67,    0.0,   -0.6
00:02:00,  970.4,    0.7,   70.9,   -0.42,   -0.84,    0.0,   -0.6
00:02:05,  970.4,    0.7,   70.9,   -0.44,   -0.84,    0.0,   -0.6
00:02:10,  970.4,    0.7,   70.9,   -0.39,   -0.61,    0.0,   -0.6
00:02:15,  970.4,    0.7,   70.9,   -0.36,   -0.72,    0.0,   -0.6
00:02:20,  970.5,    0.7,   70.9,   -0.35,   -0.67,    0.0,   -0.6
00:02:25,  970.4,    0.7,   70.8,   -0.41,   -0.74,    0.0,   -0.6
00:02:30,  970.5,    0.7,   70.8,   -0.46,   -0.77,    0.0,   -0.6
00:02:35,  970.5,    0.7,   70.8,   -0.39,   -0.59,    0.0,   -0.6
00:02:40,  970.5,    0.7,   70.8,   -0.40,   -0.61,    0.0,   -0.6
00:02:45,  970.4,    0.7,   70.8,   -0.42,   -0.64,    0.0,   -0.4
00:02:50,  970.5,    0.7,   70.8,   -0.42,   -0.64,    0.0,   -0.4
00:02:55,  970.4,    0.7,   70.8,   -0.46,   -0.56,    0.0,   -0.4
00:03:00,  970.4,    0.7,   70.8,   -0.51,   -0.57,    0.0,   -0.4
00:03:05,  970.4,    0.7,   70.7,   -0.39,   -0.38,    0.0,   -0.4
00:03:10,  970.4,    0.7,   70.7,   -0.58,   -0.48,    0.0,   -0.4
00:03:15,  970.5,    0.7,   70.7,   -0.36,   -0.28,    0.0,   -0.4
00:03:20,  970.4,    0.7,   70.7,   -0.41,   -0.21,    0.0,   -0.4
00:03:25,  970.4,    0.7,   70.7,   -0.43,   -0.17,    0.0,   -0.4
00:03:30,  970.4,    0.7,   70.6,   -0.51,   -0.21,    0.0,   -0.4
00:03:35,  970.4,    0.7,   70.7,   -0.40,   -0.12,    0.0,   -0.4
00:03:40,  970.4,    0.7,   70.8,   -0.44,   -0.12,    0.0,   -0.4
00:03:45,  970.4,    0.7,   70.8,   -0.51,    0.02,    0.0,   -0.4
00:03:50,  970.4,    0.7,   70.8,   -0.41,    0.05,    0.0,   -0.4
00:03:55,  970.4,    0.7,   70.8,   -0.80,   -0.10,    0.0,   -0.4
00:04:00,  970.4,    0.7,   70.8,   -0.74,    0.14,    0.0,   -0.4
00:04:05,  970.4,    0.7,   70.8,   -0.75,   -0.01,    0.0,   -0.4
00:04:10,  970.4,    0.7,   70.9,   -0.72,   -0.04,    0.0,   -0.4
00:04:15,  970.4,    0.7,   70.9,   -0.51,    0.16,    0.0,   -0.4
00:04:20,  970.4,    0.7,   71.0,   -0.48,    0.02,    0.0,   -0.4
00:04:25,  970.4,    0.7,   71.0,   -0.46,   -0.03,    0.0,   -0.4
00:04:30,  970.3,    0.7,   70.9,   -0.43,   -0.00,    0.0,   -0.4
00:04:35,  970.3,    0.7,   71.0,   -0.58,   -0.04,    0.0,   -0.4
00:04:40,  970.2,    0.7,   71.1,   -0.43,    0.15,    0.0,   -0.4
00:04:45,  970.4,    0.7,   71.0,   -0.39,    0.23,    0.0,   -0.4
00:04:50,  970.2,    0.7,   71.1,   -0.51,    0.26,    0.0,   -0.4
00:04:55,  970.3,    0.7,   71.1,   -0.61,    0.45,    0.0,   -0.4
00:05:00,  970.3,    0.7,   71.1,   -0.68,    0.34,    0.0,   -0.4
00:05:05,  970.3,    0.7,   71.1,   -0.63,    0.37,    0.0,   -0.4
00:05:10,  970.2,    0.7,   71.2,   -0.70,    0.29,    0.0,   -0.4
00:05:15,  970.3,    0.7,   71.2,   -0.76,    0.32,    0.0,   -0.4
00:05:20,  970.3,    0.7,   71.2,   -0.70,    0.29,    0.0,   -0.4
00:05:25,  970.2,    0.7,   71.3,   -0.70,    0.29,    0.0,   -0.4
00:05:30,  970.2,    0.7,   71.3,   -0.67,    0.24,    0.0,   -0.4
00:05:35,  970.2,    0.7,   71.3,   -0.73,    0.19,    0.0,   -0.4
00:05:40,  970.2,    0.7,   71.3,   -0.71,    0.18,    0.0,   -0.4
00:05:45,  970.2,    0.7,   71.3,   -0.97,   -0.01,    0.0,   -0.4
00:05:50,  970.2,    0.7,   71.3,   -0.93,   -0.12,    0.0,   -0.4
00:05:55,  970.2,    0.7,   71.3,   -0.93,   -0.05,    0.0,   -0.4
00:06:00,  970.1,    0.7,   71.4,   -0.73,   -0.11,    0.0,   -0.4
00:06:05,  970.1,    0.7,   71.3,   -0.56,    0.14,    0.0,   -0.6
00:06:10,  970.2,    0.7,   71.4,   -0.69,    0.18,    0.0,   -0.4
00:06:15,  970.1,    0.7,   71.4,   -0.69,    0.30,    0.0,   -0.6
00:06:20,  970.2,    0.7,   71.5,   -0.69,    0.31,    0.0,   -0.4
00:06:25,  970.2,    0.7,   71.4,   -0.75,    0.56,    0.0,   -0.6
00:06:30,  970.1,    0.7,   71.4,   -0.71,    0.63,    0.0,   -0.6
00:06:35,  970.2,    0.7,   71.4,   -0.69,    0.61,    0.0,   -0.6
00:06:40,  970.1,    0.7,   71.4,   -0.70,    0.62,    0.0,   -0.6
00:06:45,  970.1,    0.7,   71.4,   -0.71,    0.63,    0.0,   -0.6
00:06:50,  970.2,    0.7,   71.5,   -0.67,    0.67,    0.0,   -0.6
00:06:55,  970.1,    0.7,   71.4,   -0.77,    0.66,    0.0,   -0.6
00:07:00,  970.1,    0.7,   71.5,   -0.71,    0.63,    0.0,   -0.6
00:07:05,  970.1,    0.7,   71.4,   -0.82,    0.61,    0.0,   -0.6
00:07:10,  970.2,    0.7,   71.5,   -0.73,    0.58,    0.0,   -0.6
00:07:15,  970.2,    0.7,   71.4,   -0.83,    0.43,    0.0,   -0.6
00:07:20,  970.1,    0.7,   71.5,   -0.76,    0.56,    0.0,   -0.6
00:07:25,  970.2,    0.7,   71.4,   -0.60,    0.45,    0.0,   -0.6
00:07:30,  970.1,    0.7,   71.4,   -0.73,    0.55,    0.0,   -0.6
00:07:35,  970.1,    0.7,   71.5,   -0.47,    0.60,    0.0,   -0.6
00:07:40,  970.1,    0.7,   71.4,   -0.50,    0.55,    0.0,   -0.6
00:07:45,  970.1,    0.7,   71.4,   -0.41,    0.58,    0.0,   -0.4
00:07:50,  970.1,    0.7,   71.4,   -0.54,    0.70,    0.0,   -0.6
00:07:55,  970.1,    0.7,   71.4,   -0.61,    0.74,    0.0,   -0.6
00:08:00,  970.1,    0.7,   71.4,   -0.64,    0.63,    0.0,   -0.6
00:08:05,  970.1,    0.7,   71.5,   -0.52,    0.79,    0.0,   -0.6
00:08:10,  970.1,    0.7,   71.4,   -0.63,    0.69,    0.0,   -0.6
00:08:15,  970.2,    0.7,   71.4,   -0.50,    0.79,    0.0,   -0.6
00:08:20,  970.1,    0.7,   71.3,   -0.72,    0.61,    0.0,   -0.6
00:08:25,  970.1,    0.7,   71.4,   -0.58,    0.49,    0.0,   -0.6
00:08:30,  970.2,    0.7,   71.3,   -0.64,    0.38,    0.0,   -0.6
00:08:35,  970.2,    0.7,   71.3,   -0.78,    0.39,    0.0,   -0.4
00:08:40,  970.1,    0.7,   71.3,   -1.03,    0.19,    0.0,   -0.4
00:08:45,  970.1,    0.7,   71.4,   -1.10,    0.46,    0.0,   -0.4
00:08:50,  970.1,    0.7,   71.4,   -1.74,    0.56,    0.0,   -0.4
00:08:55,  970.1,    0.7,   71.3,   -1.47,    0.47,    0.0,   -0.4
00:09:00,  970.1,    0.7,   71.3,   -1.40,    0.36,    0.0,   -0.4
00:09:05,  970.2,    0.7,   71.2,   -1.22,    0.21,    0.0,   -0.4
00:09:10,  970.2,    0.7,   71.3,   -0.82,    0.41,    0.0,   -0.4
00:09:15,  970.1,    0.7,   71.2,   -0.87,    0.22,    0.0,   -0.4
00:09:20,  970.1,    0.6,   71.1,   -0.89,    0.31,    0.0,   -0.4
00:09:25,  970.1,    0.7,   71.0,   -1.32,    0.54,    0.0,   -0.4
00:09:30,  970.2,    0.6,   71.0,   -1.21,    0.54,    0.0,   -0.2
00:09:35,  970.2,    0.6,   71.0,   -1.15,    0.48,    0.0,   -0.2
00:09:40,  970.1,    0.6,   70.9,   -1.36,    0.41,    0.0,   -0.2
00:09:45,  970.1,    0.6,   70.9,   -1.75,    1.04,    0.0,   -0.2
00:09:50,  970.2,    0.6,   70.9,   -1.74,    0.61,    0.0,   -0.2
00:09:55,  970.1,    0.6,   70.9,   -1.72,    0.51,    0.0,   -0.2
00:10:00,  970.1,    0.6,   71.0,   -1.96,    0.33,    0.0,   -0.2
00:10:05,  970.0,    0.6,   70.9,   -1.36,    0.56,    0.0,   -0.2
00:10:10,  970.1,    0.6,   70.9,   -1.72,    0.41,    0.0,   -0.2
00:10:15,  970.1,    0.6,   70.9,   -1.32,    0.42,    0.0,   -0.2
00:10:20,  970.1,    0.6,   70.9,   -1.38,    0.51,    0.0,   -0.2
00:10:25,  970.1,    0.7,   70.8,   -1.32,    0.31,    0.0,   -0.2
00:10:30,  970.1,    0.6,   70.9,   -0.88,    0.31,    0.0,   -0.2
00:10:35,  970.2,    0.6,   70.8,   -0.60,    0.44,    0.0,   -0.2
00:10:40,  970.2,    0.6,   70.8,   -0.74,    0.55,    0.0,   -0.2
00:10:45,  970.2,    0.6,   70.9,   -0.78,    0.47,    0.0,   -0.2
00:10:50,  970.1,    0.6,   70.8,   -1.00,    0.74,    0.0,   -0.2
00:10:55,  970.1,    0.6,   70.8,   -1.26,    0.86,    0.0,   -0.2
00:11:00,  970.2,    0.6,   70.8,   -1.22,    0.83,    0.0,   -0.2
00:11:05,  970.2,    0.6,   70.8,   -1.28,    0.47,    0.0,   -0.2
00:11:10,  970.1,    0.6,   70.8,   -1.38,    0.52,    0.0,   -0.2
00:11:15,  970.1,    0.6,   70.8,   -1.34,    0.60,    0.0,   -0.2
00:11:20,  970.2,    0.7,   70.8,   -1.41,    0.58,    0.0,   -0.2
00:11:25,  970.3,    0.6,   70.8,   -1.31,    0.68,    0.0,    0.0
00:11:30,  970.2,    0.6,   70.7,   -1.36,    0.50,    0.0,    0.2
00:11:35,  970.2,    0.7,   70.7,   -1.22,    0.51,    0.0,    0.2
00:11:40,  970.2,    0.6,   70.6,   -1.10,    0.57,    0.0,    0.2
00:11:45,  970.2,    0.7,   70.5,   -1.24,    0.92,    0.0,    0.2
00:11:50,  970.2,    0.7,   70.5,   -1.09,    0.93,    0.0,    0.2
00:11:55,  970.2,    0.7,   70.5,   -1.19,    0.89,    0.0,    0.2
00:12:00,  970.2,    0.7,   70.6,   -1.19,    0.82,    0.0,    0.0
00:12:05,  970.2,    0.7,   70.5,   -1.55,    0.88,    0.0,   -0.2
00:12:10,  970.2,    0.7,   70.5,   -1.06,    0.84,    0.0,   -0.2
00:12:15,  970.3,    0.7,   70.4,   -1.40,    0.73,    0.0,    0.0
00:12:20,  970.2,    0.7,   70.3,   -1.05,    0.62,    0.0,    0.2
00:12:25,  970.3,    0.7,   70.3,   -0.92,    0.52,    0.0,    0.2
00:12:30,  970.3,    0.7,   70.2,   -0.87,    0.22,    0.0,    0.4
00:12:35,  970.2,    0.6,   70.2,   -0.86,    0.28,    0.0,    0.2
00:12:40,  970.2,    0.7,   70.1,   -1.14,    0.50,    0.0,    0.2
00:12:45,  970.2,    0.6,   70.1,   -1.21,    0.29,    0.0,    0.2
00:12:50,  970.2,    0.7,   70.0,   -0.99,    0.73,    0.0,    0.2
00:12:55,  970.1,    0.6,   70.0,   -0.67,    0.67,    0.0,    0.2
00:13:00,  970.2,    0.6,   69.9,   -0.56,    0.72,    0.0,    0.2
00:13:05,  970.1,    0.7,   69.9,   -0.64,    0.64,    0.0,    0.0
00:13:10,  970.2,    0.6,   69.9,   -0.91,    0.54,    0.0,    0.0
00:13:15,  970.1,    0.7,   69.8,   -0.40,    0.84,    0.0,    0.0
00:13:20,  970.1,    0.6,   69.8,   -0.37,    0.63,    0.0,    0.0
00:13:25,  970.1,    0.7,   69.9,   -0.87,    0.58,    0.0,    0.0
00:13:30,  970.1,    0.7,   69.9,   -0.87,    0.87,    0.0,    0.0
00:13:35,  970.1,    0.6,   70.0,   -0.97,    0.93,    0.0,    0.0
00:13:40,  970.1,    0.7,   70.0,   -1.26,    0.76,    0.0,    0.0
00:13:45,  970.2,    0.7,   70.1,   -0.91,    0.77,    0.0,    0.0
00:13:50,  970.1,    0.7,   70.1,   -0.99,    0.68,    0.0,    0.0
00:13:55,  970.1,    0.7,   70.2,   -1.02,    0.70,    0.0,    0.0
00:14:00,  970.0,    0.7,   70.1,   -0.97,    0.72,    0.0,    0.0
00:14:05,  970.0,    0.7,   70.2,   -0.98,    1.11,    0.0,   -0.2
00:14:10,  970.0,    0.7,   70.2,   -1.01,    1.14,    0.0,   -0.2
00:14:15,  970.1,    0.7,   70.2,   -1.13,    1.38,    0.0,   -0.2
00:14:20,  970.1,    0.7,   70.3,   -0.94,    1.22,    0.0,   -0.2
00:14:25,  970.0,    0.7,   70.3,   -1.07,    1.02,    0.0,   -0.2
00:14:30,  970.0,    0.7,   70.2,   -1.06,    1.38,    0.0,    0.0
00:14:35,  970.0,    0.7,   70.2,   -0.95,    1.16,    0.0,    0.0
00:14:40,  970.0,    0.7,   70.3,   -0.70,    0.99,    0.0,    0.0
00:14:45,  970.0,    0.7,   70.3,   -1.05,    1.05,    0.0,    0.0
00:14:50,  970.0,    0.7,   70.3,   -0.82,    0.92,    0.0,    0.2
00:14:55,  970.0,    0.7,   70.4,   -0.69,    0.65,    0.0,    0.2
00:15:00,  970.0,    0.7,   70.4,   -0.73,    0.54,    0.0,    0.2
00:15:05,  970.0,    0.7,   70.4,   -0.79,    0.48,    0.0,    0.2
00:15:10,  970.0,    0.7,   70.4,   -0.80,    0.48,    0.0,    0.2
00:15:15,  970.0,    0.7,   70.5,   -0.78,    0.52,    0.0,    0.2
00:15:20,  970.0,    0.7,   70.5,   -0.92,    0.82,    0.0,    0.2
00:15:25,  970.0,    0.7,   70.5,   -0.93,    0.82,    0.0,    0.4
00:15:30,  969.9,    0.7,   70.6,   -1.05,    0.89,    0.0,    0.4
00:15:35,  970.0,    0.7,   70.5,   -1.04,    0.99,    0.0,    0.4
00:15:40,  970.0,    0.7,   70.5,   -1.14,    0.85,    0.0,    0.2
00:15:45,  970.0,    0.7,   70.5,   -0.99,    0.88,    0.0,    0.4
00:15:50,  970.0,    0.7,   70.6,   -1.01,    1.10,    0.0,    0.2
00:15:55,  970.0,    0.7,   70.6,   -1.12,    1.45,    0.0,    0.2
00:16:00,  969.9,    0.7,   70.7,   -1.13,    1.13,    0.0,    0.2
00:16:05,  969.9,    0.7,   70.7,   -1.55,    1.47,    0.0,    0.2
00:16:10,  970.0,    0.7,   70.7,   -1.78,    1.18,    0.0,    0.2
00:16:15,  969.9,    0.7,   70.8,   -1.44,    1.06,    0.0,    0.2
00:16:20,  969.9,    0.7,   70.7,   -1.17,    1.26,    0.0,    0.2
00:16:25,  970.0,    0.7,   70.7,   -1.25,    1.26,    0.0,    0.0
00:16:30,  969.9,    0.7,   70.8,   -1.23,    1.23,    0.0,    0.0
00:16:35,  970.0,    0.7,   70.7,   -1.33,    1.17,    0.0,    0.0
00:16:40,  970.0,    0.7,   70.8,   -0.91,    1.53,    0.0,    0.0
00:16:45,  969.9,    0.7,   70.8,   -1.08,    1.63,    0.0,    0.0
00:16:50,  969.9,    0.7,   70.8,   -1.18,    1.78,    0.0,    0.0
00:16:55,  969.9,    0.7,   70.9,   -1.05,    1.92,    0.0,   -0.2
00:17:00,  969.9,    0.7,   70.9,   -1.01,    1.69,    0.0,   -0.4
00:17:05,  969.9,    0.7,   70.9,   -1.20,    1.55,    0.0,   -0.4
00:17:10,  969.9,    0.7,   71.0,   -1.40,    1.10,    0.0,    0.0
00:17:15,  969.8,    0.7,   71.0,   -1.50,    1.94,    0.0,    0.0
00:17:20,  969.9,    0.7,   71.0,   -1.32,    2.00,    0.0,    0.0
00:17:25,  969.9,    0.7,   71.3,   -1.50,    1.33,    0.0,    0.0
00:17:30,  969.8,    0.7,   71.4,   -1.48,    1.91,    0.0,    0.0
00:17:35,  969.9,    0.7,   71.5,   -1.68,    1.67,    0.0,    0.0
00:17:40,  969.9,    0.7,   71.4,   -1.10,    1.77,    0.0,    0.0
00:17:45,  969.8,    0.7,   71.3,   -1.31,    1.69,    0.0,    0.0
00:17:50,  970.0,    0.7,   71.2,   -1.93,    1.84,    0.0,    0.0
00:17:55,  969.8,    0.7,   71.3,   -1.61,    1.82,    0.0,   -0.2
00:18:00,  969.8,    0.7,   71.3,   -1.72,    1.73,    0.0,    0.0
00:18:05,  969.9,    0.7,   71.3,   -1.44,    1.56,    0.0,    0.0
00:18:10,  969.9,    0.7,   71.3,   -1.09,    1.41,    0.0,    0.0
00:18:15,  969.9,    0.7,   71.3,   -1.39,    1.51,    0.0,    0.0
00:18:20,  969.8,    0.7,   71.3,   -1.84,    0.83,    0.0,    0.2
00:18:25,  969.8,    0.7,   71.3,   -1.82,    0.76,    0.0,    0.0
00:18:30,  969.8,    0.7,   71.3,   -1.38,    1.39,    0.0,    0.2
00:18:35,  969.8,    0.7,   71.4,   -1.29,    2.04,    0.0,    0.2
00:18:40,  969.8,    0.7,   71.3,   -1.54,    1.88,    0.0,    0.2
00:18:45,  969.7,    0.8,   71.3,   -1.36,    1.66,    0.0,    0.2
00:18:50,  969.8,    0.7,   71.1,   -1.54,    1.48,    0.0,    0.2
00:18:55,  969.8,    0.7,   70.9,   -1.52,    1.51,    0.0,    0.0
00:19:00,  969.8,    0.8,   70.8,   -1.37,    1.49,    0.0,    0.0
00:19:05,  969.7,    0.8,   70.8,   -0.89,    1.15,    0.0,    0.2
00:19:10,  969.7,    0.8,   70.8,   -0.79,    0.52,    0.0,    0.2
00:19:15,  969.7,    0.7,   70.8,   -0.59,    0.90,    0.0,    0.2
00:19:20,  969.7,    0.8,   70.9,   -1.08,    1.64,    0.0,    0.2
00:19:25,  969.7,    0.8,   70.8,   -1.41,    1.53,    0.0,    0.4
00:19:30,  969.7,    0.8,   70.8,   -1.68,    1.11,    0.0,    0.4
00:19:35,  969.7,    0.8,   70.8,   -1.55,    1.37,    0.0,    0.4
00:19:40,  969.7,    0.8,   70.8,   -1.37,    1.48,    0.0,    0.2
00:19:45,  969.7,    0.8,   70.7,   -0.89,    1.25,    0.0,    0.2
00:19:50,  969.7,    0.8,   70.6,   -0.75,    1.62,    0.0,    0.2
00:19:55,  969.7,    0.8,   70.5,   -0.82,    1.57,    0.0,    0.4
00:20:00,  969.7,    0.8,   70.5,   -0.62,    1.30,    0.0,    0.4
00:20:05,  969.7,    0.8,   70.6,   -0.44,    1.11,    0.0,    0.4
00:20:10,  969.7,    0.8,   70.6,   -0.45,    1.40,    0.0,    0.4
00:20:15,  969.7,    0.8,   70.6,   -0.74,    1.61,    0.0,    0.4
00:20:20,  969.6,    0.8,   70.7,   -1.07,    1.69,    0.0,    0.4
00:20:25,  969.6,    0.8,   70.8,   -1.31,    1.70,    0.0,    0.4
00:20:30,  969.6,    0.8,   70.8,   -1.27,    2.05,    0.0,    0.4
00:20:35,  969.7,    0.8,   70.9,   -0.54,    1.70,    0.0,    0.4
00:20:40,  969.6,    0.8,   70.8,   -1.52,    1.51,    0.0,    0.4
00:20:45,  969.6,    0.8,   70.8,   -1.90,    1.41,    0.0,    0.4
00:20:50,  969.7,    0.8,   70.7,   -1.50,    1.48,    0.0,    0.4
00:20:55,  969.7,    0.8,   70.6,   -1.47,    1.30,    0.0,    0.4
00:21:00,  969.6,    0.8,   70.5,   -1.05,    1.04,    0.0,    0.4
00:21:05,  969.7,    0.8,   70.5,   -1.26,    1.20,    0.0,    0.4
00:21:10,  969.7,    0.8,   70.3,   -0.98,    1.49,    0.0,    0.4
00:21:15,  969.8,    0.8,   70.1,   -0.46,    1.43,    0.0,    0.4
00:21:20,  969.8,    0.8,   69.9,   -0.56,    0.91,    0.0,    0.4
00:21:25,  969.8,    0.8,   69.7,   -0.62,    1.35,    0.0,    0.4
00:21:30,  969.8,    0.8,   69.5,   -0.44,    1.71,    0.0,    0.4
00:21:35,  969.8,    0.8,   69.3,    0.09,    1.48,    0.0,    0.2
00:21:40,  969.8,    0.8,   69.2,   -0.10,    1.49,    0.0,    0.2
00:21:45,  969.8,    0.8,   69.1,    0.16,    2.13,    0.0,    0.2
00:21:50,  969.8,    0.8,   69.2,    0.28,    1.75,    0.0,    0.2
00:21:55,  969.9,    0.8,   69.4,   -0.30,    1.44,    0.0,    0.2
00:22:00,  969.9,    0.8,   69.5,   -0.37,    1.74,    0.0,    0.0
00:22:05,  969.8,    0.8,   69.5,   -0.98,    2.49,    0.0,    0.2
00:22:10,  969.9,    0.8,   69.5,   -0.64,    2.47,    0.0,    0.0
00:22:15,  969.9,    0.8,   69.4,   -0.99,    1.89,    0.0,    0.0
00:22:20,  969.8,    0.8,   69.2,   -0.61,    1.90,    0.0,    0.2
00:22:25,  969.9,    0.8,   69.0,   -0.39,    2.05,    0.0,    0.2
00:22:30,  969.9,    0.8,   68.8,   -0.46,    2.41,    0.0,    0.2
00:22:35,  969.9,    0.8,   68.6,   -0.62,    2.60,    0.0,    0.2
00:22:40,  969.9,    0.8,   68.4,   -1.25,    2.71,    0.0,    0.2
00:22:45,  969.8,    0.8,   68.2,   -1.38,    2.64,    0.0,    0.2
00:22:50,  969.9,    0.8,   68.1,   -1.46,    2.79,    0.0,    0.0
00:22:55,  969.8,    0.8,   68.1,   -1.14,    2.74,    0.0,    0.2
00:23:00,  969.8,    0.8,   67.8,   -1.33,    3.18,    0.0,    0.2
00:23:05,  969.9,    0.8,   67.8,   -1.25,    2.71,    0.0,    0.0
00:23:10,  969.9,    0.8,   67.7,   -1.25,    2.71,    0.0,    0.0
00:23:15,  969.9,    0.8,   67.5,   -1.45,    2.67,    0.0,    0.0
00:23:20,  970.0,    0.8,   67.4,   -2.01,    2.27,    0.0,    0.0
00:23:25,  969.8,    0.8,   67.3,   -1.38,    2.24,    0.0,    0.0
00:23:30,  969.8,    0.8,   67.1,   -1.68,    2.67,    0.0,    0.2
00:23:35,  969.7,    0.9,   66.9,   -0.98,    2.50,    0.0,    0.2
00:23:40,  969.7,    0.9,   66.7,   -1.32,    2.13,    0.0,    0.0
00:23:45,  969.8,    0.9,   66.4,   -1.23,    2.06,    0.0,    0.0
00:23:50,  969.8,    0.9,   66.3,   -0.76,    1.94,    0.0,    0.0
00:23:55,  969.8,    0.9,   66.2,   -0.74,    2.33,    0.0,    0.0
00:24:00,  969.8,    0.9,   65.9,   -0.82,    2.56,    0.0,    0.0
00:24:05,  969.7,    0.9,   65.8,   -0.74,    2.31,    0.0,    0.0
00:24:10,  969.7,    0.9,   65.6,   -1.39,    2.23,    0.0,    0.0
00:24:15,  969.8,    0.9,   65.4,   -1.51,    1.96,    0.0,    0.0
00:24:20,  969.7,    0.9,   65.2,   -1.82,    2.36,    0.0,    0.0
00:24:25,  969.6,    0.9,   65.1,   -1.41,    2.27,    0.0,    0.0
00:24:30,  969.7,    1.0,   64.9,   -2.02,    2.19,    0.0,    0.0
00:24:35,  969.7,    0.9,   64.7,   -1.27,    2.04,    0.0,    0.0
00:24:40,  969.6,    1.0,   64.5,   -1.42,    2.25,    0.0,    0.0
00:24:45,  969.6,    1.0,   64.4,   -1.30,    2.05,    0.0,   -0.2
00:24:50,  969.6,    1.0,   64.2,   -1.12,    2.43,    0.0,   -0.2
00:24:55,  969.7,    1.0,   64.0,   -1.54,    2.48,    0.0,   -0.2
00:25:00,  969.7,    1.0,   63.8,   -1.37,    2.30,    0.0,   -0.2
00:25:05,  969.7,    1.0,   63.5,   -1.81,    1.97,    0.0,   -0.2
00:25:10,  969.7,    1.0,   63.3,   -1.43,    2.00,    0.0,   -0.2
00:25:15,  969.7,    1.0,   63.1,   -1.28,    1.65,    0.0,   -0.2
00:25:20,  969.7,    1.1,   62.9,   -1.60,    2.24,    0.0,   -0.2
00:25:25,  969.7,    1.1,   62.7,   -1.97,    2.23,    0.0,   -0.2
00:25:30,  969.7,    1.1,   62.4,   -1.49,    2.08,    0.0,   -0.2
00:25:35,  969.7,    1.1,   62.0,   -0.76,    1.94,    0.0,   -0.2
00:25:40,  969.7,    1.1,   61.7,   -0.53,    1.65,    0.0,   -0.2
00:25:45,  969.6,    1.1,   61.5,   -1.25,    2.02,    0.0,   -0.2
00:25:50,  969.6,    1.1,   61.2,   -0.94,    1.51,    0.0,   -0.2
00:25:55,  969.6,    1.1,   61.0,   -1.14,    1.59,    0.0,   -0.2
00:26:00,  969.7,    1.2,   61.0,   -1.36,    1.65,    0.0,   -0.2
00:26:05,  969.7,    1.2,   60.8,   -1.20,    1.31,    0.0,   -0.2
00:26:10,  969.7,    1.2,   60.7,   -0.53,    1.34,    0.0,   -0.4
00:26:15,  969.6,    1.2,   60.5,   -0.90,    1.17,    0.0,   -0.4
00:26:20,  969.6,    1.2,   60.5,   -0.90,    1.17,    0.0,   -0.4
00:26:25,  969.6,    1.2,   60.3,   -0.64,    1.02,    0.0,   -0.4
00:26:30,  969.6,    1.2,   60.2,   -0.34,    0.86,    0.0,   -0.4
00:26:35,  969.6,    1.3,   60.0,   -0.70,    1.12,    0.0,   -0.4
00:26:40,  969.6,    1.3,   59.9,   -0.61,    1.02,    0.0,   -0.4
00:26:45,  969.6,    1.3,   59.7,   -0.90,    1.17,    0.0,   -0.4
00:26:50,  969.6,    1.3,   59.6,   -1.18,    0.88,    0.0,   -0.4
00:26:55,  969.6,    1.3,   59.7,   -0.91,    1.53,    0.0,   -0.4
00:27:00,  969.6,    1.3,   59.9,   -1.20,    1.55,    0.0,   -0.4
00:27:05,  969.6,    1.4,   60.1,   -0.77,    1.25,    0.0,   -0.4
00:27:10,  969.6,    1.4,   60.2,   -0.62,    1.66,    0.0,   -0.4
00:27:15,  969.6,    1.4,   60.0,   -1.17,    1.63,    0.0,   -0.4
00:27:20,  969.6,    1.4,   59.8,   -0.91,    1.17,    0.0,   -0.6
00:27:25,  969.6,    1.4,   59.6,   -1.00,    1.01,    0.0,   -0.6
00:27:30,  969.6,    1.4,   59.5,   -0.93,    1.21,    0.0,   -0.6
00:27:35,  969.6,    1.4,   59.3,   -1.12,    1.37,    0.0,   -0.6
00:27:40,  969.6,    1.4,   59.1,   -0.82,    1.37,    0.0,   -0.6
00:27:45,  969.6,    1.4,   59.0,   -0.78,    1.25,    0.0,   -0.6
00:27:50,  969.6,    1.5,   59.0,   -0.65,    0.84,    0.0,   -0.6
00:27:55,  969.6,    1.5,   58.8,   -0.68,    0.65,    0.0,   -0.6
00:28:00,  969.6,    1.5,   58.7,   -0.89,    0.39,    0.0,   -0.6
00:28:05,  969.6,    1.5,   58.5,   -0.84,    0.44,    0.0,   -0.6
00:28:10,  969.6,    1.5,   58.4,   -1.22,    0.29,    0.0,   -0.6
00:28:15,  969.6,    1.5,   58.3,   -1.15,    0.48,    0.0,   -0.6
00:28:20,  969.6,    1.5,   58.2,   -1.02,    0.62,    0.0,   -0.6
00:28:25,  969.6,    1.5,   58.2,   -1.19,    0.35,    0.0,   -0.6
00:28:30,  969.7,    1.5,   58.3,   -0.94,   -0.12,    0.0,   -0.6
00:28:35,  969.6,    1.5,   58.3,   -0.75,    0.14,    0.0,   -0.4
00:28:40,  969.7,    1.5,   58.4,   -0.71,    0.32,    0.0,   -0.6
00:28:45,  969.6,    1.6,   58.5,   -0.76,   -0.04,    0.0,   -0.6
00:28:50,  969.6,    1.6,   58.7,   -0.41,    0.17,    0.0,   -0.6
00:28:55,  969.7,    1.6,   58.9,   -0.42,    0.40,    0.0,   -0.6
00:29:00,  969.7,    1.6,   59.1,   -0.55,    0.31,    0.0,   -0.8
00:29:05,  969.6,    1.6,   59.3,   -0.50,    0.29,    0.0,   -0.8
00:29:10,  969.6,    1.6,   59.5,   -0.39,    0.22,    0.0,   -0.8
00:29:15,  969.6,    1.6,   59.5,   -0.37,    0.23,    0.0,   -0.8
00:29:20,  969.7,    1.6,   59.6,   -0.69,    0.31,    0.0,   -0.8
00:29:25,  969.7,    1.6,   59.7,   -0.74,    0.19,    0.0,   -0.8
00:29:30,  969.7,    1.6,   59.7,   -0.42,   -0.00,    0.0,   -0.8
00:29:35,  969.7,    1.6,   59.6,   -0.40,    0.14,    0.0,   -0.8
00:29:40,  969.7,    1.6,   59.6,   -0.41,    0.18,    0.0,   -0.8