                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/06/02 00:00,  999.0,  999.0,   21.4,    8.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 00:10,  999.0,   34.6,   20.3,   11.2,  999.0,  999.0,   12.6,   12.4,    1.4,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 00:20,  999.0,   34.7,   22.0,   13.3,    8.0,    2.5,   14.5,   13.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 00:30,  999.0,   35.2,   21.0,   11.5,  999.0,  999.0,   13.3,   12.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 00:40,  999.0,   35.4,   20.4,   15.1,  999.0,  999.0,   12.3,   12.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    6.8,    7.6,    8.0,   11.7
2007/06/02 00:50,  999.0,  999.0,   19.9,   16.3,    4.2,  999.0,   12.7,   12.1,  999.0,   -3.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.3,    5.3,    9.7,   10.8,   11.5,   12.8,   11.9
2007/06/02 01:00,  999.0,  999.0,   18.1,    8.1,    4.9,  999.0,   12.8,   12.1,  999.0,    5.0,    3.8,    0.5,    2.0,    3.1,    1.3,    1.9,    4.6,    5.0,    5.3,    5.7,    5.5,    6.7,   10.1,   13.2,    8.1,    8.0,    6.6,    8.3,    7.3,    3.7
2007/06/02 01:10,  999.0,  999.0,   19.1,  999.0,   12.9,    6.5,   13.4,  999.0,  999.0,    4.0,    1.4,    7.3,    3.1,    0.8,    1.8,    2.8,    0.3,    2.3,    1.6,    1.3,    3.3,    0.2,    3.2,    6.5,    2.5,    0.3,    0.7,  999.0,   -4.0,  999.0
2007/06/02 01:20,  999.0,  999.0,   19.5,    6.8,    7.4,  999.0,   12.3,   11.9,   -0.5,  999.0,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 01:30,  999.0,   34.5,   18.7,    4.2,    3.4,  999.0,   12.5,   12.4,    0.9,   -1.0,    2.9,    1.3,  999.0,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/06/02 01:40,  999.0,   34.5,   17.9,  999.0,    7.1,  999.0,   12.7,   12.7,   -0.0,    0.5,    3.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -3.8,    0.8,   -0.3,    1.0,    3.5
2007/06/02 01:50,  999.0,   34.6,   17.5,    8.6,  999.0,  999.0,   12.7,   12.3,   -0.0,  999.0,    0.6,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.3,   -3.4,   -0.6,   -2.0,    2.3,    3.6
2007/06/02 02:00,  999.0,   34.5,   18.0,    8.7,   10.5,  999.0,   12.4,   12.4,    0.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 02:10,  999.0,   34.8,   17.2,    6.6,    6.4,  999.0,   12.9,   12.3,   -1.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 02:20,  999.0,   34.6,   17.7,    8.1,  999.0,  999.0,   12.4,   12.3,    1.2,    0.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 02:30,  999.0,  999.0,   17.6,    7.9,    3.8,  999.0,   12.9,   12.8,    1.1,  999.0,    3.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 02:40,  999.0,   34.5,   18.4,   11.7,   11.7,  999.0,   12.7,   12.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.4,   -2.0,    0.9
2007/06/02 02:50,  999.0,   34.5,   18.8,    8.6,  999.0,  999.0,   13.2,   12.8,   -0.8,  999.0,  999.0,    0.3,  999.0,   -1.5,  999.0,    0.7,    2.2,    5.7,    5.6,    7.9,    8.3,    8.8,   14.7,    7.9,    5.3,    5.6,    4.4,    2.4,    1.1,    3.7
2007/06/02 03:00,  999.0,   34.8,   17.9,    5.2,  999.0,  999.0,   12.8,   13.0,  999.0,    8.3,    9.5,    8.1,    4.8,   -0.3,   -2.9,  999.0,  999.0,    9.0,    9.9,    8.6,    6.8,    6.4,   10.0,    6.0,    0.9,    0.2,   -0.6,  999.0,  999.0,  999.0
2007/06/02 03:10,  999.0,   34.8,   17.9,   12.5,   13.0,    6.9,   12.1,   12.7,    2.9,    6.4,    6.0,  999.0,    0.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 03:20,  999.0,   34.5,   18.0,   12.5,    9.3,    7.5,   12.8,   12.6,    2.8,    3.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 03:30,  999.0,   34.5,   18.2,    7.9,    7.8,  999.0,   12.7,   12.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 03:40,  999.0,   34.5,   17.6,    8.0,  999.0,  999.0,   12.5,   14.2,    2.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 03:50,  999.0,   35.2,   17.5,   10.9,  999.0,  999.0,   12.7,   13.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:00,  999.0,   34.7,   18.3,    7.0,  999.0,  999.0,   12.6,   12.9,   -0.4,   -0.3,   -6.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:10,  999.0,   34.6,   17.4,    5.3,   12.6,    4.7,   12.7,   12.8,    1.7,    3.0,  999.0,    6.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:20,  999.0,   34.6,   17.0,  999.0,  999.0,  999.0,   13.0,   13.1,    0.5,   -2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:30,  999.0,   34.7,   16.6,    9.6,   18.0,    6.2,   13.3,   12.3,    4.4,    3.4,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:40,  999.0,   34.8,   16.4,  999.0,    9.9,    8.7,   13.5,   11.6,    8.9,   13.0,    3.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 04:50,  999.0,   35.3,   21.0,    8.3,   17.5,  999.0,   13.6,   13.4,    6.6,    9.9,    3.7,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:00,  999.0,   35.6,   16.8,  999.0,  999.0,   15.8,   14.2,   15.0,   10.4,   20.0,  999.0,    5.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:10,  999.0,   35.5,   15.9,    6.0,   17.9,   10.8,   13.9,   14.3,    6.4,   11.3,    5.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:20,  999.0,   35.5,   18.5,    7.3,   14.6,   11.9,   13.8,   12.2,    7.5,   11.4,   -0.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:30,  999.0,   35.7,   16.0,    9.2,   10.2,   17.6,   14.9,   13.3,   12.3,   11.3,    1.7,    7.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:40,  999.0,   36.0,   18.2,  999.0,   10.3,  999.0,   14.2,   12.4,   12.8,    5.1,    5.5,    8.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 05:50,  999.0,   36.3,   17.2,   14.5,   10.4,   12.7,   14.7,   13.9,   19.6,    9.0,  999.0,    0.4,    1.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:00,  999.0,   36.5,   18.1,   13.6,   15.0,  999.0,   13.8,   12.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:10,  999.0,   35.9,   17.3,    6.0,  999.0,  999.0,   14.2,   12.5,    8.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:20,  999.0,   36.1,   19.6,    5.8,  999.0,  999.0,   14.7,   13.3,    7.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:30,  999.0,   36.1,   18.5,   10.7,  999.0,  999.0,   14.9,   12.0,    0.6,   -0.7,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:40,  999.0,   36.1,   18.3,   11.0,   18.4,  999.0,   15.3,   12.8,    0.9,    7.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 06:50,  999.0,   36.0,   18.4,   10.0,  999.0,  999.0,   14.9,   12.2,   -1.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:00,  999.0,   36.0,   18.4,    9.0,  999.0,  999.0,   14.2,   12.1,    1.0,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:10,  999.0,   35.7,   19.0,    5.3,  999.0,  999.0,   14.4,   11.9,    1.7,   -3.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:20,  999.0,   35.5,   18.0,    9.0,   15.3,  999.0,   13.9,   11.8,    0.7,    0.4,   -1.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:30,  999.0,   35.3,   16.4,   10.7,  999.0,  999.0,   13.1,   12.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:40,  999.0,   35.1,   15.9,  999.0,  999.0,  999.0,   12.6,   11.4,    3.5,  999.0,    7.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 07:50,  999.0,   34.7,   15.2,    8.3,   12.1,  999.0,   12.8,   11.7,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:00,  999.0,   34.1,   17.9,   12.8,  999.0,    9.9,   12.0,   11.2,   -1.3,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:10,  999.0,   33.8,   17.1,    5.0,   14.4,    2.2,   13.6,   15.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:20,  999.0,   33.5,   18.0,   10.7,  999.0,   -1.6,   12.2,   12.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:30,  999.0,   33.0,   18.8,    8.0,  999.0,  999.0,   12.2,   12.8,   -0.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:40,   49.8,   32.7,   19.4,  999.0,  999.0,    0.9,    9.4,   11.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 08:50,  999.0,   32.7,   20.3,    7.7,   10.5,    0.4,   11.0,    8.9,   -1.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:00,   47.6,   32.6,   18.6,    5.8,   10.8,    1.6,  999.0,   10.0,    0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:10,  999.0,   32.1,    9.8,  999.0,  999.0,   -2.4,  999.0,    9.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:20,  999.0,   30.5,   10.7,   16.1,    8.8,   12.0,    1.4,   11.3,    5.1,   -3.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:30,  999.0,   26.4,    9.2,   16.9,  999.0,  999.0,    2.6,    6.7,   -4.9,  999.0,  999.0,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:40,  999.0,   27.4,   14.6,   10.7,    7.9,  999.0,    2.7,    5.0,    0.6,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 09:50,  999.0,   25.3,   14.2,   10.1,    4.1,    3.9,    2.7,    4.8,   -1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:00,   33.5,   21.8,    8.5,    9.5,   12.2,    6.2,    3.4,    1.5,   -0.7,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:10,   33.4,   20.9,    8.6,   13.0,   13.0,    7.4,    2.4,    1.9,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:20,   34.0,   19.7,   10.0,    8.8,   14.5,    7.5,    2.6,    1.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:30,   35.2,   20.3,   11.3,    9.7,   15.1,    6.4,    1.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:40,   35.1,   25.4,   16.8,   12.0,   17.3,    7.7,    1.2,    2.2,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 10:50,   34.6,   22.4,   17.9,   12.2,   15.6,    5.4,    2.6,    1.4,  999.0,  999.0,  999.0,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:00,   34.4,   23.0,   17.0,   11.7,   14.8,   15.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:10,   34.8,   22.2,   19.7,    9.5,   10.6,   11.1,    9.1,    8.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:20,   35.0,   23.0,   20.6,   11.6,    7.5,   11.1,   12.1,    0.7,   -1.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:30,   34.9,   24.0,   19.7,   16.9,    9.7,   12.6,   12.2,    4.2,   -0.9,  999.0,   -5.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:40,   35.2,   23.3,   20.3,   17.3,   13.7,   11.0,   13.0,    6.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 11:50,   34.8,   19.4,   15.5,   14.8,   18.2,   16.8,   12.4,    8.2,    7.1,   -1.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:00,   34.6,   20.8,   18.6,   13.2,   12.3,   16.7,   11.0,   11.2,    2.9,   -1.3,    0.2,   -1.0,   -3.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:10,   34.6,   24.5,   14.9,   17.4,   13.1,   13.9,    9.4,  999.0,    0.7,   -0.2,   -1.8,   -2.2,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:20,   34.5,   22.5,   18.0,   17.2,   10.5,   10.1,   12.1,    8.1,    5.2,    2.7,   -0.2,    4.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:30,   35.2,   17.7,  999.0,   19.1,   13.6,    8.5,    7.2,    6.1,    3.4,    2.7,    1.5,   -1.4,  999.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:40,   36.1,   19.3,   14.5,   17.6,   13.2,    9.9,    8.0,    8.1,    5.4,    4.0,    0.4,    0.8,   -2.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 12:50,   34.1,   20.4,   14.4,   16.5,   17.7,    3.8,    9.8,    4.6,    0.0,    3.3,   -0.8,   -2.4,   -3.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:00,   33.0,   20.1,   16.3,    9.6,  999.0,    5.2,    9.1,   -0.2,    4.7,    5.3,    2.0,   -1.4,   -1.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:10,   32.5,   21.2,   21.1,   14.8,   12.4,    6.7,    9.8,    4.5,    4.4,    2.6,   -0.6,    0.3,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:20,   32.5,   21.1,   19.2,   17.1,   16.7,    7.5,    9.1,    2.8,    3.6,   -0.9,   -0.0,    1.7,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:30,   32.5,   21.9,   15.1,   14.9,   19.1,   16.3,    9.8,    9.2,   11.3,   13.3,   12.2,   14.7,   12.4,   11.2,   13.1,   13.8,    8.3,    9.3,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:40,   32.8,   21.4,   15.0,   16.8,   15.3,   14.1,   10.3,   10.3,   11.8,   10.3,    8.2,   10.5,    3.1,    3.2,    3.6,    2.5,    4.7,  999.0,   -2.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 13:50,   33.1,   20.0,    9.0,    7.1,    9.7,    8.3,    8.0,    7.2,    6.8,    5.4,   11.5,   10.5,    6.0,    4.2,    0.8,    6.3,    1.1,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 14:00,   33.8,   19.9,   10.8,   10.3,   12.8,    7.5,    6.0,    9.3,    4.9,    5.3,    7.2,    6.8,    8.4,    6.5,    0.6,   -1.3,   -1.2,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 14:10,   34.1,   20.8,   11.5,    8.7,   17.8,    6.9,    3.1,    2.9,    3.8,    7.2,    9.9,   12.4,    8.2,   11.2,    8.6,    7.4,    7.4,    6.6,    5.2,   -0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 14:20,   34.7,   18.3,   12.0,  999.0,  999.0,    6.6,    4.7,    6.1,   11.0,   10.4,    9.2,   10.4,    8.6,    7.8,    7.8,    8.3,    1.0,    0.8,    2.1,    3.6,    1.1,    1.5,    0.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/02 14:30,   35.3,   21.7,   15.0,   16.9,   16.4,   12.5,   13.9,   12.0,   11.4,   13.0,   12.4,   12.6,   12.4,   11.9,   10.0,    8.8,    9.3,    9.1,   10.4,   12.6,   12.5,   10.7,   10.0,   11.2,    8.8,    9.1,    9.1,    6.9,    8.7,    8.9
2007/06/02 14:40,   32.9,   31.5,   28.0,   29.1,   29.7,   29.7,   27.5,   27.3,   27.5,   27.6,   27.2,   27.6,   27.9,   28.4,   28.4,   28.7,   28.4,   27.8,   27.9,   27.5,   27.2,   25.9,   23.0,   22.4,   21.3,   21.7,   22.3,   22.5,   21.9,   21.4
2007/06/02 14:50,   47.3,   44.7,   42.4,   40.5,   39.5,   38.6,   39.0,   37.4,   38.5,   35.9,   35.8,   35.6,   35.1,   35.2,   34.5,   33.9,   33.2,   32.6,   32.2,   31.9,   31.7,   30.8,   28.9,   27.0,   24.9,   24.3,   24.0,   24.0,   23.8,   23.9
2007/06/02 15:00,   50.9,   48.1,   46.1,   44.4,   42.4,   41.0,   39.6,   38.3,   37.2,   36.6,   35.7,   34.9,   34.3,   34.0,   33.5,   32.8,   32.3,   32.0,   31.5,   31.2,   31.1,   30.0,   28.4,   26.2,   24.4,   23.8,   23.4,   23.0,   22.6,   22.1
2007/06/02 15:10,   44.9,   41.6,   38.9,   36.6,   34.4,   32.6,   31.1,   29.6,   28.5,   27.6,   26.8,   26.1,   25.9,   25.5,   25.6,   25.6,   25.4,   24.5,   24.1,   23.2,   22.5,   22.1,   21.8,   18.0,   15.2,   14.9,   14.0,   12.7,   12.7,   12.2