2012/05/11, +9, 136.10,  34.85, 385
00:00:00,  968.7,    9.6,   70.0,    0.22,   -2.50,    0.0, -999.0
00:00:05,  968.7,    9.6,   70.4,    0.34,   -2.14,    0.0, -999.0
00:00:10,  968.7,    9.6,   70.2,    0.28,   -1.96,    0.0, -999.0
00:00:15,  968.7,    9.6,   70.3,    0.72,   -1.89,    0.0, -999.0
00:00:20,  968.7,    9.6,   70.1,    1.21,   -1.54,    0.0, -999.0
00:00:25,  968.7,    9.6,   70.2,    1.08,   -1.39,    0.0, -999.0
00:00:30,  968.7,    9.6,   70.2,    1.32,   -0.59,    0.0, -999.0
00:00:35,  968.7,    9.6,   70.1,    0.45,   -1.18,    0.0, -999.0
00:00:40,  968.7,    9.6,   69.9,    1.01,   -0.88,    0.0, -999.0
00:00:45,  968.7,    9.6,   70.1,    0.82,   -1.27,    0.0, -999.0
00:00:50,  968.7,    9.6,   69.8,    0.33,   -0.53,    0.0, -999.0
00:00:55,  968.7,    9.6,   70.2,    0.47,   -0.61,    0.0, -999.0
00:01:00,  968.7,    9.6,   70.3,   -0.12,   -0.77,    0.0, -999.0
00:01:05,  968.7,    9.6,   69.9,    0.05,   -0.78,    0.0, -999.0
00:01:10,  968.7,    9.6,   70.3,    0.10,   -1.47,    0.0, -999.0
00:01:15,  968.7,    9.6,   70.4,    0.19,   -1.32,    0.0, -999.0
00:01:20,  968.7,    9.6,   70.3,   -0.08,   -1.52,    0.0, -999.0
00:01:25,  968.7,    9.6,   70.2,    0.14,   -1.37,    0.0, -999.0
00:01:30,  968.7,    9.6,   70.2,   -0.23,   -1.46,    0.0, -999.0
00:01:35,  968.7,    9.6,   70.2,    0.47,   -1.45,    0.0, -999.0
00:01:40,  968.7,    9.6,   70.3,    0.52,   -1.92,    0.0, -999.0
00:01:45,  968.7,    9.6,   70.2,    0.04,   -2.02,    0.0, -999.0
00:01:50,  968.7,    9.6,   70.3,    0.62,   -2.04,    0.0, -999.0
00:01:55,  968.7,    9.6,   70.5,   -0.07,   -1.98,    0.0, -999.0
00:02:00,  968.7,    9.6,   70.4,    0.36,   -2.02,    0.0, -999.0
00:02:05,  968.7,    9.6,   70.5,    0.82,   -3.06,    0.0, -999.0
00:02:10,  968.7,    9.6,   70.1,    0.67,   -2.05,    0.0, -999.0
00:02:15,  968.7,    9.6,   70.3,    0.97,   -1.08,    0.0, -999.0
00:02:20,  968.7,    9.6,   70.6,    1.52,   -1.33,    0.0, -999.0
00:02:25,  968.7,    9.6,   70.6,    1.22,   -0.89,    0.0, -999.0
00:02:30,  968.7,    9.6,   70.3,    0.44,   -1.75,    0.0, -999.0
00:02:35,  968.7,    9.6,   70.4,    1.47,   -1.63,    0.0, -999.0
00:02:40,  968.7,    9.6,   70.5,    0.45,   -1.17,    0.0, -999.0
00:02:45,  968.7,    9.6,   70.4,    0.78,   -0.93,    0.0, -999.0
00:02:50,  968.7,    9.6,   70.3,    0.93,   -1.54,    0.0, -999.0
00:02:55,  968.7,    9.6,   70.1,    1.10,   -1.40,    0.0, -999.0
00:03:00,  968.7,    9.6,   70.7,    1.24,   -0.90,    0.0, -999.0
00:03:05,  968.7,    9.6,   69.8,    1.30,   -2.00,    0.0, -999.0
00:03:10,  968.7,    9.6,   70.8,    1.62,   -1.36,    0.0, -999.0
00:03:15,  968.7,    9.6,   70.0,    1.65,   -1.39,    0.0, -999.0
00:03:20,  968.7,    9.6,   70.6,    1.89,   -1.05,    0.0, -999.0
00:03:25,  968.7,    9.6,   70.4,    1.14,   -1.36,    0.0, -999.0
00:03:30,  968.7,    9.5,   70.4,    1.98,   -1.44,    0.0, -999.0
00:03:35,  968.7,    9.6,   70.4,    1.69,   -0.97,    0.0, -999.0
00:03:40,  968.7,    9.6,   70.3,    1.76,   -0.31,    0.0, -999.0
00:03:45,  968.6,    9.5,   70.4,    0.77,   -0.56,    0.0, -999.0
00:03:50,  968.7,    9.6,   70.5,    0.24,   -1.26,    0.0, -999.0
00:03:55,  968.7,    9.5,   70.5,    0.71,   -1.84,    0.0, -999.0
00:04:00,  968.7,    9.6,   70.7,    0.03,   -1.82,    0.0, -999.0
00:04:05,  968.7,    9.5,   70.4,    0.39,   -1.46,    0.0, -999.0
00:04:10,  968.7,    9.6,   70.5,    0.89,   -1.23,    0.0, -999.0
00:04:15,  968.7,    9.5,   71.0,    1.02,   -1.70,    0.0, -999.0
00:04:20,  968.7,    9.5,   70.8,    0.39,   -1.45,    0.0, -999.0
00:04:25,  968.7,    9.5,   71.0,    0.52,   -1.11,    0.0, -999.0
00:04:30,  968.7,    9.5,   70.7,    0.30,   -1.19,    0.0, -999.0
00:04:35,  968.7,    9.5,   70.5,    0.79,   -1.26,    0.0, -999.0
00:04:40,  968.7,    9.5,   70.5,   -0.08,   -1.48,    0.0, -999.0
00:04:45,  968.7,    9.5,   70.4,    0.03,   -1.49,    0.0, -999.0
00:04:50,  968.6,    9.5,   70.9,    0.45,   -1.39,    0.0, -999.0
00:04:55,  968.6,    9.5,   71.1,    0.74,   -1.66,    0.0, -999.0
00:05:00,  968.7,    9.5,   71.1,    0.47,   -1.45,    0.0, -999.0
00:05:05,  968.7,    9.5,   70.5,    0.65,   -1.33,    0.0, -999.0
00:05:10,  968.6,    9.5,   70.7,    0.33,   -1.23,    0.0, -999.0
00:05:15,  968.6,    9.5,   70.5,    0.51,   -0.96,    0.0, -999.0
00:05:20,  968.7,    9.6,   70.9,    0.39,   -0.91,    0.0, -999.0
00:05:25,  968.6,    9.5,   70.9,    0.12,   -0.76,    0.0, -999.0
00:05:30,  968.6,    9.5,   71.0,    0.30,   -0.38,    0.0, -999.0
00:05:35,  968.7,    9.5,   70.9,    0.79,   -0.34,    0.0, -999.0
00:05:40,  968.7,    9.5,   70.4,    1.53,   -1.19,    0.0, -999.0
00:05:45,  968.6,    9.5,   70.8,    1.97,   -0.14,    0.0, -999.0
00:05:50,  968.6,    9.5,   70.4,    1.08,   -1.49,    0.0, -999.0
00:05:55,  968.6,    9.5,   70.7,    1.15,   -1.00,    0.0, -999.0
00:06:00,  968.6,    9.5,   70.6,    0.48,   -0.76,    0.0, -999.0
00:06:05,  968.6,    9.5,   70.5,    0.76,   -0.97,    0.0, -999.0
00:06:10,  968.6,    9.5,   70.6,    0.80,   -0.96,    0.0, -999.0
00:06:15,  968.6,    9.5,   70.8,    0.71,   -0.36,    0.0, -999.0
00:06:20,  968.6,    9.5,   70.6,    2.11,   -0.45,    0.0, -999.0
00:06:25,  968.6,    9.5,   70.8,    1.95,   -0.31,    0.0, -999.0
00:06:30,  968.6,    9.5,   70.7,    1.83,   -0.78,    0.0, -999.0
00:06:35,  968.6,    9.5,   70.3,    2.54,   -0.92,    0.0, -999.0
00:06:40,  968.6,    9.5,   70.6,    2.36,   -0.72,    0.0, -999.0
00:06:45,  968.6,    9.5,   70.3,    1.67,   -0.96,    0.0, -999.0
00:06:50,  968.6,    9.5,   70.6,    1.65,   -1.29,    0.0, -999.0
00:06:55,  968.6,    9.5,   70.5,    1.69,   -1.01,    0.0, -999.0
00:07:00,  968.6,    9.5,   70.5,    1.37,   -1.11,    0.0, -999.0
00:07:05,  968.6,    9.5,   70.4,    1.72,   -0.70,    0.0, -999.0
00:07:10,  968.6,    9.5,   70.6,    1.85,   -0.90,    0.0, -999.0
00:07:15,  968.7,    9.5,   70.9,    1.92,   -0.98,    0.0, -999.0
00:07:20,  968.6,    9.5,   70.8,    2.04,   -0.70,    0.0, -999.0
00:07:25,  968.6,    9.5,   70.7,    1.46,   -1.06,    0.0, -999.0
00:07:30,  968.7,    9.5,   70.2,    1.36,   -1.14,    0.0, -999.0
00:07:35,  968.6,    9.5,   70.5,    1.99,   -0.21,    0.0, -999.0
00:07:40,  968.6,    9.5,   70.2,    1.92,   -0.34,    0.0, -999.0
00:07:45,  968.7,    9.5,   70.8,    2.15,   -1.19,    0.0, -999.0
00:07:50,  968.7,    9.5,   70.8,    1.65,   -1.77,    0.0, -999.0
00:07:55,  968.6,    9.5,   70.6,    1.34,   -1.71,    0.0, -999.0
00:08:00,  968.6,    9.5,   70.7,    1.20,   -1.77,    0.0, -999.0
00:08:05,  968.6,    9.5,   70.6,    1.30,   -1.45,    0.0, -999.0
00:08:10,  968.6,    9.5,   70.7,    0.99,   -1.71,    0.0, -999.0
00:08:15,  968.6,    9.5,   70.4,    1.20,   -1.77,    0.0, -999.0
00:08:20,  968.7,    9.5,   71.0,    1.41,   -1.62,    0.0, -999.0
00:08:25,  968.6,    9.5,   71.1,    1.32,   -1.32,    0.0, -999.0
00:08:30,  968.6,    9.5,   71.0,    1.21,   -1.54,    0.0, -999.0
00:08:35,  968.6,    9.5,   70.8,    1.18,   -0.92,    0.0, -999.0
00:08:40,  968.6,    9.5,   71.2,    0.45,   -0.58,    0.0, -999.0
00:08:45,  968.5,    9.5,   70.7,    0.63,   -0.46,    0.0, -999.0
00:08:50,  968.6,    9.5,   70.7,    0.85,   -0.97,    0.0, -999.0
00:08:55,  968.6,    9.5,   70.7,    1.16,   -1.38,    0.0, -999.0
00:09:00,  968.6,    9.5,   71.1,    1.17,   -1.50,    0.0, -999.0
00:09:05,  968.6,    9.5,   70.4,    0.46,   -1.70,    0.0, -999.0
00:09:10,  968.6,    9.5,   70.6,    1.16,   -1.39,    0.0, -999.0
00:09:15,  968.6,    9.5,   70.8,    0.87,   -1.20,    0.0, -999.0
00:09:20,  968.6,    9.5,   70.8,    1.55,   -1.05,    0.0, -999.0
00:09:25,  968.6,    9.5,   70.6,    1.64,   -1.07,    0.0, -999.0
00:09:30,  968.6,    9.5,   70.8,    1.84,   -0.82,    0.0, -999.0
00:09:35,  968.6,    9.5,   70.8,    1.96,   -0.45,    0.0, -999.0
00:09:40,  968.6,    9.5,   70.9,    1.37,   -0.58,    0.0, -999.0
00:09:45,  968.6,    9.5,   70.7,    1.13,   -0.98,    0.0, -999.0
00:09:50,  968.6,    9.5,   70.7,    2.58,   -2.01,    0.0, -999.0
00:09:55,  968.6,    9.5,   70.7,    2.69,   -1.49,    0.0, -999.0
00:10:00,  968.6,    9.5,   71.0,    1.46,   -2.08,    0.0, -999.0
00:10:05,  968.6,    9.5,   70.7,    2.54,   -1.52,    0.0, -999.0
00:10:10,  968.6,    9.5,   70.7,    3.20,   -1.42,    0.0, -999.0
00:10:15,  968.6,    9.5,   70.7,    3.34,   -1.49,    0.0, -999.0
00:10:20,  968.6,    9.5,   70.7,    2.82,   -2.05,    0.0, -999.0
00:10:25,  968.6,    9.5,   70.7,    3.37,   -1.36,    0.0, -999.0
00:10:30,  968.6,    9.5,   70.6,    2.68,   -1.74,    0.0, -999.0
00:10:35,  968.6,    9.5,   70.8,    2.23,   -1.50,    0.0, -999.0
00:10:40,  968.5,    9.5,   70.7,    2.79,   -2.34,    0.0, -999.0
00:10:45,  968.6,    9.5,   70.8,    2.05,   -1.72,    0.0, -999.0
00:10:50,  968.6,    9.5,   70.8,    2.89,   -1.29,    0.0, -999.0
00:10:55,  968.6,    9.5,   70.7,    3.08,   -0.94,    0.0, -999.0
00:11:00,  968.6,    9.5,   70.8,    1.85,   -1.55,    0.0, -999.0
00:11:05,  968.6,    9.5,   70.7,    2.52,   -1.40,    0.0, -999.0
00:11:10,  968.6,    9.5,   70.7,    2.16,   -1.10,    0.0, -999.0
00:11:15,  968.6,    9.5,   70.6,    1.80,   -0.80,    0.0, -999.0
00:11:20,  968.6,    9.5,   71.1,    1.18,   -1.62,    0.0, -999.0
00:11:25,  968.6,    9.5,   70.8,    0.85,   -1.60,    0.0, -999.0
00:11:30,  968.6,    9.5,   70.7,    1.50,   -1.31,    0.0, -999.0
00:11:35,  968.6,    9.5,   70.9,    1.36,   -1.18,    0.0, -999.0
00:11:40,  968.6,    9.5,   70.7,    0.35,   -1.78,    0.0, -999.0
00:11:45,  968.6,    9.5,   70.8,    0.94,   -1.05,    0.0, -999.0
00:11:50,  968.6,    9.5,   70.7,    0.99,   -1.47,    0.0, -999.0
00:11:55,  968.5,    9.5,   70.6,    1.01,   -1.50,    0.0, -999.0
00:12:00,  968.6,    9.5,   70.5,    0.63,   -1.63,    0.0, -999.0
00:12:05,  968.6,    9.5,   70.4,    0.54,   -1.42,    0.0, -999.0
00:12:10,  968.6,    9.5,   70.8,    0.96,   -1.48,    0.0, -999.0
00:12:15,  968.6,    9.5,   70.7,    0.17,   -1.93,    0.0, -999.0
00:12:20,  968.6,    9.5,   70.3,    0.56,   -2.10,    0.0, -999.0
00:12:25,  968.6,    9.5,   70.2,    0.66,   -2.04,    0.0, -999.0
00:12:30,  968.6,    9.5,   70.6,    0.84,   -1.20,    0.0, -999.0
00:12:35,  968.6,    9.5,   70.5,    0.81,   -0.53,    0.0, -999.0
00:12:40,  968.6,    9.5,   70.6,    0.40,   -0.64,    0.0, -999.0
00:12:45,  968.6,    9.5,   70.7,    0.41,   -2.10,    0.0, -999.0
00:12:50,  968.6,    9.5,   70.7,    0.33,   -1.23,    0.0, -999.0
00:12:55,  968.6,    9.5,   70.6,    0.04,   -1.27,    0.0, -999.0
00:13:00,  968.7,    9.5,   70.9,    0.39,   -1.44,    0.0, -999.0
00:13:05,  968.6,    9.5,   70.8,    0.26,   -0.96,    0.0, -999.0
00:13:10,  968.6,    9.5,   71.0,    0.95,   -0.83,    0.0, -999.0
00:13:15,  968.6,    9.5,   70.5,    0.48,   -0.75,    0.0, -999.0
00:13:20,  968.7,    9.5,   70.3,    0.55,   -1.13,    0.0, -999.0
00:13:25,  968.6,    9.5,   71.0,    0.27,   -1.37,    0.0, -999.0
00:13:30,  968.6,    9.5,   70.8,    0.13,   -0.96,    0.0, -999.0
00:13:35,  968.6,    9.5,   70.9,    0.33,   -1.02,    0.0, -999.0
00:13:40,  968.6,    9.5,   71.0,    0.03,   -1.77,    0.0, -999.0
00:13:45,  968.6,    9.5,   70.9,    0.19,   -2.17,    0.0, -999.0
00:13:50,  968.6,    9.5,   70.9,    0.60,   -2.08,    0.0, -999.0
00:13:55,  968.6,    9.5,   70.6,    0.23,   -2.16,    0.0, -999.0
00:14:00,  968.6,    9.5,   71.0,    1.34,   -2.06,    0.0, -999.0
00:14:05,  968.6,    9.5,   70.9,    1.21,   -1.55,    0.0, -999.0
00:14:10,  968.6,    9.5,   70.7,    0.71,   -1.85,    0.0, -999.0
00:14:15,  968.6,    9.5,   70.9,    0.70,   -2.60,    0.0, -999.0
00:14:20,  968.6,    9.5,   71.0,    1.50,   -2.06,    0.0, -999.0
00:14:25,  968.6,    9.5,   70.9,    1.04,   -1.73,    0.0, -999.0
00:14:30,  968.6,    9.5,   71.5,    0.19,   -2.13,    0.0, -999.0
00:14:35,  968.6,    9.5,   70.8,    0.03,   -1.82,    0.0, -999.0
00:14:40,  968.6,    9.5,   71.2,    0.04,   -2.13,    0.0, -999.0
00:14:45,  968.6,    9.5,   71.2,    0.03,   -1.95,    0.0, -999.0
00:14:50,  968.6,    9.5,   70.9,    0.50,   -2.36,    0.0, -999.0
00:14:55,  968.6,    9.5,   70.7,    0.27,   -2.56,    0.0, -999.0
00:15:00,  968.6,    9.5,   70.9,    0.60,   -3.43,    0.0, -999.0
00:15:05,  968.6,    9.5,   71.1,    0.44,   -3.14,    0.0, -999.0
00:15:10,  968.6,    9.5,   71.0,   -0.08,   -2.41,    0.0, -999.0
00:15:15,  968.6,    9.5,   71.0,   -0.28,   -2.67,    0.0, -999.0
00:15:20,  968.6,    9.5,   71.0,   -0.41,   -2.34,    0.0, -999.0
00:15:25,  968.7,    9.5,   71.1,   -0.61,   -0.83,    0.0, -999.0
00:15:30,  968.6,    9.5,   71.4,   -0.30,   -0.98,    0.0, -999.0
00:15:35,  968.7,    9.5,   71.1,    0.02,   -0.98,    0.0, -999.0
00:15:40,  968.6,    9.5,   71.0,    0.39,   -1.82,    0.0, -999.0
00:15:45,  968.6,    9.5,   70.7,    1.10,   -1.62,    0.0, -999.0
00:15:50,  968.6,    9.5,   71.1,   -0.43,   -1.17,    0.0, -999.0
00:15:55,  968.7,    9.5,   71.2,    0.13,   -1.51,    0.0, -999.0
00:16:00,  968.6,    9.5,   70.8,   -0.58,   -1.69,    0.0, -999.0
00:16:05,  968.6,    9.5,   71.1,    0.42,   -1.98,    0.0, -999.0
00:16:10,  968.6,    9.5,   70.8,   -0.57,   -1.42,    0.0, -999.0
00:16:15,  968.6,    9.5,   70.8,    0.57,   -1.75,    0.0, -999.0
00:16:20,  968.7,    9.5,   71.1,    0.47,   -2.42,    0.0, -999.0
00:16:25,  968.6,    9.5,   71.5,    0.15,   -2.10,    0.0, -999.0
00:16:30,  968.6,    9.5,   71.3,    0.14,   -2.00,    0.0, -999.0
00:16:35,  968.6,    9.5,   71.0,    0.49,   -1.69,    0.0, -999.0
00:16:40,  968.6,    9.5,   71.3,    0.42,   -1.70,    0.0, -999.0
00:16:45,  968.6,    9.5,   71.2,    0.23,   -1.45,    0.0, -999.0
00:16:50,  968.6,    9.5,   71.1,    0.03,   -1.99,    0.0, -999.0
00:16:55,  968.6,    9.5,   70.8,    0.46,   -1.70,    0.0, -999.0
00:17:00,  968.6,    9.5,   71.1,    0.10,   -1.49,    0.0, -999.0
00:17:05,  968.6,    9.5,   70.8,   -0.22,   -1.77,    0.0, -999.0
00:17:10,  968.6,    9.5,   71.1,    0.80,   -1.98,    0.0, -999.0
00:17:15,  968.7,    9.5,   71.2,    0.57,   -1.48,    0.0, -999.0
00:17:20,  968.6,    9.5,   71.3,    1.06,   -0.89,    0.0, -999.0
00:17:25,  968.6,    9.5,   71.0,    0.94,   -1.57,    0.0, -999.0
00:17:30,  968.6,    9.4,   71.3,    1.32,   -1.69,    0.0, -999.0
00:17:35,  968.6,    9.5,   71.0,    1.41,   -2.26,    0.0, -999.0
00:17:40,  968.7,    9.5,   71.2,    1.58,   -1.88,    0.0, -999.0
00:17:45,  968.6,    9.4,   71.2,    0.48,   -1.48,    0.0, -999.0
00:17:50,  968.6,    9.5,   71.0,    0.70,   -1.65,    0.0, -999.0
00:17:55,  968.6,    9.4,   71.1,    2.30,   -2.07,    0.0, -999.0
00:18:00,  968.6,    9.4,   71.1,   -0.28,   -2.69,    0.0, -999.0
00:18:05,  968.6,    9.4,   71.1,    2.38,   -3.04,    0.0, -999.0
00:18:10,  968.6,    9.4,   71.2,    1.87,   -4.41,    0.0, -999.0
00:18:15,  968.6,    9.4,   71.3,    0.29,   -4.21,    0.0, -999.0
00:18:20,  968.6,    9.4,   71.0,    1.13,   -3.94,    0.0, -999.0
00:18:25,  968.6,    9.4,   71.4,    0.70,   -3.59,    0.0, -999.0
00:18:30,  968.6,    9.4,   71.1,    0.48,   -3.42,    0.0, -999.0
00:18:35,  968.6,    9.4,   71.3,    1.50,   -2.41,    0.0, -999.0
00:18:40,  968.6,    9.4,   71.1,    1.95,   -1.42,    0.0, -999.0
00:18:45,  968.6,    9.4,   71.3,    1.77,   -1.65,    0.0, -999.0
00:18:50,  968.6,    9.4,   70.9,    3.11,   -1.87,    0.0, -999.0
00:18:55,  968.6,    9.4,   71.3,    1.65,   -1.77,    0.0, -999.0
00:19:00,  968.6,    9.4,   71.7,    0.55,   -2.07,    0.0, -999.0
00:19:05,  968.6,    9.4,   71.2,    1.19,   -1.52,    0.0, -999.0
00:19:10,  968.6,    9.4,   71.4,    1.33,   -1.48,    0.0, -999.0
00:19:15,  968.6,    9.4,   71.4,    0.96,   -1.96,    0.0, -999.0
00:19:20,  968.6,    9.4,   71.2,    1.50,   -2.71,    0.0, -999.0
00:19:25,  968.6,    9.4,   71.4,    3.34,   -2.01,    0.0, -999.0
00:19:30,  968.6,    9.4,   71.3,    2.40,   -1.62,    0.0, -999.0
00:19:35,  968.6,    9.4,   71.4,    1.46,   -1.06,    0.0, -999.0
00:19:40,  968.6,    9.4,   71.4,    1.59,   -1.16,    0.0, -999.0
00:19:45,  968.6,    9.4,   71.6,    2.53,   -0.87,    0.0, -999.0
00:19:50,  968.7,    9.4,   71.5,    1.81,   -0.73,    0.0, -999.0
00:19:55,  968.6,    9.4,   71.5,    1.13,   -0.82,    0.0, -999.0
00:20:00,  968.6,    9.4,   71.6,    0.91,   -0.05,    0.0, -999.0
00:20:05,  968.7,    9.4,   71.5,   -0.23,   -0.77,    0.0, -999.0
00:20:10,  968.6,    9.4,   71.4,   -0.02,   -0.46,    0.0, -999.0
00:20:15,  968.6,    9.4,   71.3,   -0.14,   -0.79,    0.0, -999.0
00:20:20,  968.6,    9.4,   71.1,    0.15,   -0.92,    0.0, -999.0
00:20:25,  968.6,    9.4,   71.3,    0.08,   -0.93,    0.0, -999.0
00:20:30,  968.5,    9.4,   71.2,    1.10,   -1.41,    0.0, -999.0
00:20:35,  968.6,    9.4,   71.5,    0.67,   -2.05,    0.0, -999.0
00:20:40,  968.6,    9.4,   71.3,    1.23,   -1.69,    0.0, -999.0
00:20:45,  968.6,    9.4,   71.0,    0.78,   -1.60,    0.0, -999.0
00:20:50,  968.6,    9.4,   71.4,    0.85,   -1.59,    0.0, -999.0
00:20:55,  968.6,    9.4,   71.5,    0.89,   -1.22,    0.0, -999.0
00:21:00,  968.6,    9.4,   71.8,    1.69,   -1.32,    0.0, -999.0
00:21:05,  968.5,    9.4,   71.4,    1.44,   -1.91,    0.0, -999.0
00:21:10,  968.6,    9.4,   71.3,    2.09,   -1.11,    0.0, -999.0
00:21:15,  968.6,    9.4,   71.6,    2.35,   -0.67,    0.0, -999.0
00:21:20,  968.5,    9.4,   71.4,    1.18,   -0.86,    0.0, -999.0
00:21:25,  968.6,    9.4,   71.3,    1.25,   -1.21,    0.0, -999.0
00:21:30,  968.6,    9.4,   71.6,    1.36,   -1.14,    0.0, -999.0
00:21:35,  968.6,    9.3,   71.7,    1.13,   -1.74,    0.0, -999.0
00:21:40,  968.6,    9.3,   71.5,    0.75,   -1.85,    0.0, -999.0
00:21:45,  968.6,    9.3,   71.4,    1.36,   -1.46,    0.0, -999.0
00:21:50,  968.6,    9.4,   71.3,    0.94,   -1.20,    0.0, -999.0
00:21:55,  968.5,    9.3,   71.7,    0.76,   -1.36,    0.0, -999.0
00:22:00,  968.6,    9.3,   71.5,    0.86,   -1.77,    0.0, -999.0
00:22:05,  968.6,    9.3,   71.4,    0.34,   -1.77,    0.0, -999.0
00:22:10,  968.6,    9.3,   71.9,    0.84,   -1.57,    0.0, -999.0
00:22:15,  968.5,    9.3,   71.4,    0.60,   -1.85,    0.0, -999.0
00:22:20,  968.6,    9.3,   71.6,    0.17,   -1.97,    0.0, -999.0
00:22:25,  968.6,    9.3,   71.9,    1.60,   -2.05,    0.0, -999.0
00:22:30,  968.5,    9.3,   71.7,    1.47,   -2.26,    0.0, -999.0
00:22:35,  968.6,    9.3,   71.4,    1.66,   -2.56,    0.0, -999.0
00:22:40,  968.6,    9.3,   71.7,    1.18,   -1.81,    0.0, -999.0
00:22:45,  968.6,    9.3,   71.7,    1.08,   -2.21,    0.0, -999.0
00:22:50,  968.6,    9.3,   71.7,    0.94,   -1.56,    0.0, -999.0
00:22:55,  968.6,    9.3,   71.8,    1.03,   -1.85,    0.0, -999.0
00:23:00,  968.7,    9.3,   71.6,    1.38,   -1.64,    0.0, -999.0
00:23:05,  968.6,    9.3,   71.8,    1.83,   -1.59,    0.0, -999.0
00:23:10,  968.6,    9.3,   71.8,    0.54,   -2.00,    0.0, -999.0
00:23:15,  968.6,    9.3,   71.8,    0.18,   -1.75,    0.0, -999.0
00:23:20,  968.5,    9.3,   71.4,    0.69,   -1.31,    0.0, -999.0
00:23:25,  968.6,    9.3,   71.8,    1.85,   -1.11,    0.0, -999.0
00:23:30,  968.6,    9.3,   71.8,    1.01,   -1.91,    0.0, -999.0
00:23:35,  968.6,    9.3,   71.5,    1.45,   -2.24,    0.0, -999.0
00:23:40,  968.6,    9.3,   71.7,    1.37,   -2.19,    0.0, -999.0
00:23:45,  968.5,    9.3,   71.6,    1.03,   -2.12,    0.0, -999.0
00:23:50,  968.6,    9.3,   71.9,    1.31,   -3.25,    0.0, -999.0
00:23:55,  968.6,    9.3,   71.5,    2.32,   -1.88,    0.0, -999.0
00:24:00,  968.6,    9.3,   72.2,    2.52,   -2.44,    0.0, -999.0
00:24:05,  968.5,    9.3,   72.0,    1.67,   -1.85,    0.0, -999.0
00:24:10,  968.6,    9.3,   72.1,    2.30,   -1.93,    0.0, -999.0
00:24:15,  968.6,    9.3,   71.6,    2.82,   -2.05,    0.0, -999.0
00:24:20,  968.5,    9.3,   71.7,    2.78,   -2.42,    0.0, -999.0
00:24:25,  968.5,    9.3,   72.0,    2.56,   -1.86,    0.0, -999.0
00:24:30,  968.6,    9.3,   71.8,   -0.07,   -2.01,    0.0, -999.0
00:24:35,  968.6,    9.3,   71.9,   -0.24,   -1.94,    0.0, -999.0
00:24:40,  968.6,    9.3,   72.0,   -0.11,   -2.14,    0.0, -999.0
00:24:45,  968.6,    9.3,   72.2,   -0.07,   -1.04,    0.0, -999.0
00:24:50,  968.6,    9.3,   72.1,    0.34,   -1.26,    0.0, -999.0
00:24:55,  968.6,    9.3,   72.0,    0.73,   -1.32,    0.0, -999.0
00:25:00,  968.5,    9.3,   71.8,    0.60,   -1.13,    0.0, -999.0
00:25:05,  968.5,    9.3,   71.9,   -1.23,   -2.42,    0.0, -999.0
00:25:10,  968.6,    9.3,   71.9,   -0.64,   -2.78,    0.0, -999.0
00:25:15,  968.5,    9.3,   71.8,    0.06,   -3.21,    0.0, -999.0
00:25:20,  968.5,    9.3,   71.9,   -0.76,   -4.30,    0.0, -999.0
00:25:25,  968.5,    9.3,   72.4,    2.19,   -3.02,    0.0, -999.0
00:25:30,  968.5,    9.3,   72.0,    1.56,   -2.07,    0.0, -999.0
00:25:35,  968.5,    9.3,   72.2,    0.06,   -1.82,    0.0, -999.0
00:25:40,  968.6,    9.3,   72.3,    1.07,   -5.02,    0.0, -999.0
00:25:45,  968.5,    9.3,   72.2,    2.18,   -5.68,    0.0, -999.0
00:25:50,  968.5,    9.3,   72.1,    2.63,   -4.21,    0.0, -999.0
00:25:55,  968.5,    9.3,   72.0,    0.89,   -4.59,    0.0, -999.0
00:26:00,  968.5,    9.3,   72.1,    2.24,   -3.73,    0.0, -999.0
00:26:05,  968.5,    9.3,   71.9,    0.41,   -3.91,    0.0, -999.0
00:26:10,  968.5,    9.3,   72.4,    1.57,   -3.23,    0.0, -999.0
00:26:15,  968.5,    9.3,   72.0,    1.34,   -3.16,    0.0, -999.0
00:26:20,  968.5,    9.3,   72.2,   -0.13,   -2.45,    0.0, -999.0
00:26:25,  968.6,    9.3,   72.3,   -0.59,   -1.70,    0.0, -999.0
00:26:30,  968.5,    9.3,   72.0,   -0.51,   -1.68,    0.0, -999.0
00:26:35,  968.5,    9.3,   72.0,    0.34,   -2.15,    0.0, -999.0
00:26:40,  968.5,    9.3,   72.1,    0.13,   -1.49,    0.0, -999.0
00:26:45,  968.6,    9.3,   71.9,    0.83,   -1.55,    0.0, -999.0
00:26:50,  968.5,    9.3,   72.0,    0.95,   -1.22,    0.0, -999.0
00:26:55,  968.6,    9.3,   72.2,    0.46,   -1.71,    0.0, -999.0
00:27:00,  968.5,    9.3,   72.0,    1.20,   -1.33,    0.0, -999.0
00:27:05,  968.5,    9.3,   72.3,    0.93,   -1.75,    0.0, -999.0
00:27:10,  968.5,    9.3,   72.1,    0.70,   -1.64,    0.0, -999.0
00:27:15,  968.4,    9.3,   71.5,    0.60,   -1.85,    0.0, -999.0
00:27:20,  968.5,    9.3,   72.0,    0.24,   -1.26,    0.0, -999.0
00:27:25,  968.6,    9.3,   72.1,    0.44,   -1.77,    0.0, -999.0
00:27:30,  968.6,    9.3,   71.8,    0.46,   -2.62,    0.0, -999.0
00:27:35,  968.5,    9.3,   71.9,    0.38,   -2.37,    0.0, -999.0
00:27:40,  968.5,    9.3,   72.3,    0.39,   -1.82,    0.0, -999.0
00:27:45,  968.5,    9.3,   72.0,    0.03,   -1.45,    0.0, -999.0
00:27:50,  968.4,    9.3,   71.9,    0.21,   -1.35,    0.0, -999.0
00:27:55,  968.5,    9.3,   72.4,   -0.52,   -2.95,    0.0, -999.0
00:28:00,  968.5,    9.3,   72.1,   -0.76,   -3.27,    0.0, -999.0
00:28:05,  968.5,    9.3,   72.2,    0.06,   -3.28,    0.0, -999.0
00:28:10,  968.5,    9.3,   72.1,    0.84,   -3.36,    0.0, -999.0
00:28:15,  968.5,    9.3,   72.1,    1.09,   -2.33,    0.0, -999.0
00:28:20,  968.5,    9.3,   72.1,    0.60,   -4.30,    0.0, -999.0
00:28:25,  968.5,    9.3,   71.9,    1.35,   -4.15,    0.0, -999.0
00:28:30,  968.5,    9.3,   72.2,   -0.52,   -3.26,    0.0, -999.0
00:28:35,  968.5,    9.3,   72.2,    0.05,   -2.74,    0.0, -999.0
00:28:40,  968.4,    9.3,   72.3,    1.25,   -3.26,    0.0, -999.0
00:28:45,  968.4,    9.3,   71.6,    0.05,   -2.58,    0.0, -999.0
00:28:50,  968.4,    9.3,   72.1,   -0.18,   -3.49,    0.0, -999.0
00:28:55,  968.5,    9.3,   72.2,    0.33,   -2.09,    0.0, -999.0
00:29:00,  968.4,    9.3,   72.0,   -0.29,   -2.39,    0.0, -999.0
00:29:05,  968.4,    9.3,   71.9,    1.54,   -1.44,    0.0, -999.0
00:29:10,  968.5,    9.3,   72.1,    1.07,   -1.78,    0.0, -999.0
00:29:15,  968.4,    9.3,   72.3,    1.17,   -0.85,    0.0, -999.0
00:29:20,  968.4,    9.3,   72.1,    1.80,   -2.00,    0.0, -999.0
00:29:25,  968.4,    9.3,   72.0,    1.39,   -2.61,    0.0, -999.0
00:29:30,  968.4,    9.3,   72.0,    1.24,   -3.24,    0.0, -999.0
00:29:35,  968.4,    9.3,   72.0,    0.99,   -3.03,    0.0, -999.0
00:29:40,  968.5,    9.3,   71.9,    0.94,   -2.33,    0.0, -999.0