,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-11-15, 07:00:06,VALID,917.463,VALID,0.0,VALID,98.106,VALID,47.091,VALID,19.482,VALID,127.0,VALID,0.0,
2018-11-15, 07:01:06,VALID,917.48,VALID,0.0,VALID,98.241,VALID,48.461,VALID,19.505,VALID,127.0,VALID,0.0,
2018-11-15, 07:02:06,VALID,917.497,VALID,0.0,VALID,98.269,VALID,49.905,VALID,19.505,VALID,128.0,VALID,0.0,
2018-11-15, 07:03:06,VALID,917.512,VALID,0.0,VALID,98.297,VALID,51.363,VALID,19.515,VALID,109.0,VALID,0.0,
2018-11-15, 07:04:06,VALID,917.518,VALID,0.0,VALID,98.353,VALID,52.896,VALID,19.535,VALID,83.0,VALID,0.0,
2018-11-15, 07:05:06,VALID,917.524,VALID,0.0,VALID,98.348,VALID,54.553,VALID,19.538,VALID,65.0,VALID,0.0,
2018-11-15, 07:06:06,VALID,917.543,VALID,0.0,VALID,98.149,VALID,56.334,VALID,19.465,VALID,69.0,VALID,0.0,
2018-11-15, 07:07:06,VALID,917.552,VALID,0.0,VALID,97.868,VALID,58.198,VALID,19.412,VALID,79.0,VALID,0.0,
2018-11-15, 07:08:06,VALID,917.567,VALID,0.0,VALID,97.754,VALID,60.096,VALID,19.441,VALID,79.0,VALID,0.0,
2018-11-15, 07:09:06,VALID,917.591,VALID,0.0,VALID,97.731,VALID,62.009,VALID,19.485,VALID,75.0,VALID,0.0,
2018-11-15, 07:10:06,VALID,917.608,VALID,0.0,VALID,97.729,VALID,63.923,VALID,19.542,VALID,73.0,VALID,0.0,
2018-11-15, 07:11:06,VALID,917.628,VALID,0.0,VALID,97.836,VALID,65.824,VALID,19.615,VALID,69.0,VALID,0.0,
2018-11-15, 07:12:06,VALID,917.628,VALID,0.0,VALID,97.651,VALID,67.769,VALID,19.592,VALID,67.0,VALID,0.0,
2018-11-15, 07:13:06,VALID,917.637,VALID,0.0,VALID,97.244,VALID,69.667,VALID,19.556,VALID,69.0,VALID,0.0,
2018-11-15, 07:14:06,VALID,917.644,VALID,0.0,VALID,96.993,VALID,71.572,VALID,19.581,VALID,74.0,VALID,0.0,
2018-11-15, 07:15:06,VALID,917.649,VALID,0.0,VALID,96.756,VALID,73.476,VALID,19.613,VALID,70.0,VALID,0.0,
2018-11-15, 07:16:06,VALID,917.656,VALID,0.0,VALID,96.459,VALID,75.432,VALID,19.653,VALID,47.0,VALID,0.0,
2018-11-15, 07:17:06,VALID,917.642,VALID,0.0,VALID,96.602,VALID,77.38,VALID,19.741,VALID,34.0,VALID,0.0,
2018-11-15, 07:18:06,VALID,917.671,VALID,0.0,VALID,96.503,VALID,79.335,VALID,19.786,VALID,56.0,VALID,0.0,
2018-11-15, 07:19:06,VALID,917.667,VALID,0.0,VALID,96.151,VALID,81.299,VALID,19.793,VALID,53.0,VALID,0.0,
2018-11-15, 07:20:06,VALID,917.673,VALID,0.0,VALID,96.003,VALID,83.285,VALID,19.815,VALID,63.0,VALID,0.0,
2018-11-15, 07:21:06,VALID,917.682,VALID,0.0,VALID,96.027,VALID,85.243,VALID,19.838,VALID,68.0,VALID,0.0,
2018-11-15, 07:22:06,VALID,917.699,VALID,0.0,VALID,95.889,VALID,87.138,VALID,19.864,VALID,76.0,VALID,0.0,
2018-11-15, 07:23:06,VALID,917.705,VALID,0.0,VALID,96.246,VALID,88.94,VALID,19.937,VALID,82.0,VALID,0.0,
2018-11-15, 07:24:06,VALID,917.733,VALID,0.0,VALID,96.018,VALID,90.617,VALID,19.945,VALID,88.0,VALID,0.0,
2018-11-15, 07:25:06,VALID,917.74,VALID,0.0,VALID,95.704,VALID,92.138,VALID,19.953,VALID,73.0,VALID,0.0,
2018-11-15, 07:26:06,VALID,917.764,VALID,0.0,VALID,95.95,VALID,93.535,VALID,20.01,VALID,38.0,VALID,0.0,
2018-11-15, 07:27:06,VALID,917.797,VALID,0.0,VALID,95.471,VALID,94.744,VALID,19.983,VALID,24.0,VALID,0.0,
2018-11-15, 07:28:06,VALID,917.799,VALID,0.0,VALID,95.618,VALID,95.73,VALID,20.014,VALID,37.0,VALID,0.0,
2018-11-15, 07:29:06,VALID,917.811,VALID,0.0,VALID,95.494,VALID,96.689,VALID,20.018,VALID,360.0,VALID,0.0,
2018-11-15, 07:30:06,VALID,917.826,VALID,0.0,VALID,95.496,VALID,97.602,VALID,20.02,VALID,359.0,VALID,0.0,
2018-11-15, 07:31:06,VALID,917.828,VALID,0.0,VALID,95.677,VALID,98.47,VALID,20.043,VALID,18.0,VALID,0.0,
2018-11-15, 07:32:06,VALID,917.844,VALID,0.0,VALID,95.97,VALID,99.471,VALID,20.092,VALID,20.0,VALID,0.0,
2018-11-15, 07:33:06,VALID,917.836,VALID,0.0,VALID,96.009,VALID,100.58,VALID,20.126,VALID,20.0,VALID,0.0,
2018-11-15, 07:34:06,VALID,917.857,VALID,0.0,VALID,96.18,VALID,101.836,VALID,20.184,VALID,20.0,VALID,0.0,
2018-11-15, 07:35:06,VALID,917.876,VALID,0.0,VALID,96.087,VALID,103.194,VALID,20.206,VALID,44.0,VALID,0.0,
2018-11-15, 07:36:06,VALID,917.862,VALID,0.0,VALID,95.193,VALID,104.697,VALID,20.153,VALID,70.0,VALID,0.0,
2018-11-15, 07:37:06,VALID,917.851,VALID,0.0,VALID,95.027,VALID,106.376,VALID,20.165,VALID,88.0,VALID,0.0,
2018-11-15, 07:38:06,VALID,917.868,VALID,0.0,VALID,94.956,VALID,108.117,VALID,20.185,VALID,91.0,VALID,0.0,
2018-11-15, 07:39:06,VALID,917.866,VALID,0.0,VALID,94.573,VALID,109.854,VALID,20.177,VALID,91.0,VALID,0.0,
2018-11-15, 07:40:06,VALID,917.868,VALID,0.0,VALID,94.553,VALID,111.695,VALID,20.189,VALID,91.0,VALID,0.0,
2018-11-15, 07:41:06,VALID,917.85,VALID,0.0,VALID,94.83,VALID,113.567,VALID,20.228,VALID,87.0,VALID,0.0,
2018-11-15, 07:42:06,VALID,917.853,VALID,0.0,VALID,95.066,VALID,115.429,VALID,20.26,VALID,75.0,VALID,0.0,
2018-11-15, 07:43:06,VALID,917.86,VALID,0.0,VALID,95.076,VALID,117.262,VALID,20.282,VALID,74.0,VALID,0.0,
2018-11-15, 07:44:06,VALID,917.864,VALID,0.0,VALID,95.182,VALID,119.015,VALID,20.306,VALID,73.0,VALID,0.0,
2018-11-15, 07:45:06,VALID,917.848,VALID,0.0,VALID,95.267,VALID,120.828,VALID,20.338,VALID,58.0,VALID,0.0,
2018-11-15, 07:46:06,VALID,917.85,VALID,0.0,VALID,95.463,VALID,122.62,VALID,20.367,VALID,64.0,VALID,0.0,
2018-11-15, 07:47:06,VALID,917.826,VALID,0.0,VALID,95.003,VALID,124.314,VALID,20.341,VALID,76.0,VALID,0.0,
2018-11-15, 07:48:06,VALID,917.823,VALID,0.0,VALID,94.379,VALID,126.05,VALID,20.347,VALID,73.0,VALID,0.0,
2018-11-15, 07:49:06,VALID,917.817,VALID,0.0,VALID,94.777,VALID,127.715,VALID,20.433,VALID,66.0,VALID,0.0,
2018-11-15, 07:50:06,VALID,917.823,VALID,0.0,VALID,95.397,VALID,129.228,VALID,20.532,VALID,60.0,VALID,0.0,
2018-11-15, 07:51:06,VALID,917.843,VALID,0.0,VALID,95.464,VALID,130.575,VALID,20.59,VALID,54.0,VALID,0.0,
2018-11-15, 07:52:06,VALID,917.88,VALID,0.0,VALID,95.334,VALID,131.729,VALID,20.64,VALID,55.0,VALID,0.0,
2018-11-15, 07:53:06,VALID,917.871,VALID,0.0,VALID,94.497,VALID,132.694,VALID,20.639,VALID,69.0,VALID,0.0,
2018-11-15, 07:54:06,VALID,917.853,VALID,0.0,VALID,94.228,VALID,133.598,VALID,20.685,VALID,80.0,VALID,0.0,
2018-11-15, 07:55:06,VALID,917.866,VALID,0.0,VALID,94.223,VALID,134.541,VALID,20.727,VALID,75.0,VALID,0.0,
2018-11-15, 07:56:06,VALID,917.874,VALID,0.0,VALID,93.723,VALID,135.714,VALID,20.743,VALID,71.0,VALID,0.0,
2018-11-15, 07:57:06,VALID,917.848,VALID,0.0,VALID,93.74,VALID,137.213,VALID,20.746,VALID,72.0,VALID,0.0,
2018-11-15, 07:58:06,VALID,917.857,VALID,0.0,VALID,93.232,VALID,139.101,VALID,20.719,VALID,59.0,VALID,0.0,
2018-11-15, 07:59:06,VALID,917.843,VALID,0.0,VALID,92.867,VALID,141.366,VALID,20.703,VALID,64.0,VALID,0.0,
2018-11-15, 08:00:06,VALID,917.843,VALID,0.0,VALID,93.491,VALID,144.009,VALID,20.734,VALID,50.0,VALID,0.0,
2018-11-15, 08:01:06,VALID,917.837,VALID,0.0,VALID,94.116,VALID,146.844,VALID,20.779,VALID,59.0,VALID,0.0,
2018-11-15, 08:02:06,VALID,917.85,VALID,0.0,VALID,94.414,VALID,149.776,VALID,20.82,VALID,80.0,VALID,0.0,
2018-11-15, 08:03:06,VALID,917.82,VALID,0.0,VALID,93.981,VALID,152.735,VALID,20.835,VALID,83.0,VALID,0.0,
2018-11-15, 08:04:06,VALID,917.85,VALID,0.0,VALID,92.91,VALID,155.724,VALID,20.841,VALID,78.0,VALID,0.0,
2018-11-15, 08:05:06,VALID,917.85,VALID,0.0,VALID,93.287,VALID,158.709,VALID,20.924,VALID,75.0,VALID,0.0,
2018-11-15, 08:06:06,VALID,917.852,VALID,0.0,VALID,92.879,VALID,161.724,VALID,20.972,VALID,75.0,VALID,0.0,
2018-11-15, 08:07:06,VALID,917.88,VALID,0.0,VALID,92.28,VALID,164.83,VALID,21.045,VALID,75.0,VALID,0.0,
2018-11-15, 08:08:06,VALID,917.883,VALID,0.0,VALID,92.699,VALID,168.101,VALID,21.145,VALID,71.0,VALID,0.0,
2018-11-15, 08:09:06,VALID,917.886,VALID,0.0,VALID,92.272,VALID,171.521,VALID,21.222,VALID,71.0,VALID,0.0,
2018-11-15, 08:10:06,VALID,917.893,VALID,0.0,VALID,91.016,VALID,175.087,VALID,21.251,VALID,70.0,VALID,0.0,
2018-11-15, 08:11:06,VALID,917.913,VALID,0.0,VALID,90.184,VALID,178.705,VALID,21.223,VALID,70.0,VALID,0.0,
2018-11-15, 08:12:06,VALID,917.919,VALID,0.0,VALID,90.134,VALID,182.345,VALID,21.235,VALID,70.0,VALID,0.0,
2018-11-15, 08:13:06,VALID,917.956,VALID,0.0,VALID,90.185,VALID,185.942,VALID,21.277,VALID,70.0,VALID,0.0,
2018-11-15, 08:14:06,VALID,917.972,VALID,0.0,VALID,90.522,VALID,189.421,VALID,21.331,VALID,69.0,VALID,0.0,
2018-11-15, 08:15:06,VALID,917.977,VALID,0.0,VALID,90.019,VALID,192.792,VALID,21.356,VALID,38.0,VALID,0.0,
2018-11-15, 08:16:06,VALID,917.991,VALID,0.0,VALID,89.065,VALID,196.007,VALID,21.397,VALID,37.0,VALID,0.0,
2018-11-15, 08:17:06,VALID,918.0,VALID,0.0,VALID,86.966,VALID,199.09,VALID,21.399,VALID,37.0,VALID,0.0,
2018-11-15, 08:18:06,VALID,918.012,VALID,0.0,VALID,88.918,VALID,202.04,VALID,21.454,VALID,32.0,VALID,0.0,
2018-11-15, 08:19:06,VALID,918.02,VALID,0.0,VALID,89.111,VALID,204.841,VALID,21.476,VALID,42.0,VALID,0.0,
2018-11-15, 08:20:06,VALID,918.035,VALID,0.0,VALID,89.406,VALID,207.693,VALID,21.464,VALID,24.0,VALID,0.0,
2018-11-15, 08:21:06,VALID,918.025,VALID,0.0,VALID,90.263,VALID,210.577,VALID,21.485,VALID,11.0,VALID,0.0,
2018-11-15, 08:22:06,VALID,918.037,VALID,0.0,VALID,90.534,VALID,213.416,VALID,21.52,VALID,31.0,VALID,0.0,
2018-11-15, 08:23:06,VALID,918.037,VALID,0.0,VALID,90.749,VALID,216.409,VALID,21.553,VALID,16.0,VALID,0.0,
2018-11-15, 08:24:06,VALID,918.035,VALID,0.0,VALID,90.241,VALID,219.302,VALID,21.563,VALID,9.0,VALID,0.0,
2018-11-15, 08:25:06,VALID,918.056,VALID,0.0,VALID,91.178,VALID,221.953,VALID,21.609,VALID,49.0,VALID,0.0,
2018-11-15, 08:26:06,VALID,918.05,VALID,0.0,VALID,90.055,VALID,224.614,VALID,21.652,VALID,65.0,VALID,0.0,
2018-11-15, 08:27:06,VALID,918.051,VALID,0.0,VALID,90.866,VALID,227.365,VALID,21.762,VALID,48.0,VALID,0.0,
2018-11-15, 08:28:06,VALID,918.073,VALID,0.0,VALID,88.799,VALID,230.176,VALID,21.789,VALID,357.0,VALID,0.0,
2018-11-15, 08:29:06,VALID,918.069,VALID,0.0,VALID,88.578,VALID,232.793,VALID,21.803,VALID,20.0,VALID,0.0,
2018-11-15, 08:30:06,VALID,918.083,VALID,0.0,VALID,85.733,VALID,235.254,VALID,21.821,VALID,46.0,VALID,0.0,
2018-11-15, 08:31:06,VALID,918.083,VALID,0.0,VALID,86.808,VALID,237.728,VALID,21.885,VALID,43.0,VALID,0.0,
2018-11-15, 08:32:06,VALID,918.098,VALID,0.0,VALID,87.505,VALID,240.098,VALID,21.955,VALID,49.0,VALID,0.0,
2018-11-15, 08:33:06,VALID,918.103,VALID,0.0,VALID,86.892,VALID,242.572,VALID,22.002,VALID,46.0,VALID,0.0,
2018-11-15, 08:34:06,VALID,918.12,VALID,0.0,VALID,87.258,VALID,245.026,VALID,22.034,VALID,40.0,VALID,0.0,
2018-11-15, 08:35:06,VALID,918.114,VALID,0.0,VALID,88.358,VALID,247.426,VALID,22.101,VALID,23.0,VALID,0.0,
2018-11-15, 08:36:06,VALID,918.139,VALID,0.0,VALID,86.033,VALID,249.867,VALID,22.103,VALID,355.0,VALID,0.0,
2018-11-15, 08:37:06,VALID,918.143,VALID,0.0,VALID,86.742,VALID,252.282,VALID,22.153,VALID,356.0,VALID,0.0,
2018-11-15, 08:38:06,VALID,918.152,VALID,0.0,VALID,86.036,VALID,254.719,VALID,22.211,VALID,44.0,VALID,0.0,
2018-11-15, 08:39:06,VALID,918.148,VALID,0.0,VALID,82.724,VALID,257.273,VALID,22.233,VALID,43.0,VALID,0.0,
2018-11-15, 08:40:06,VALID,918.173,VALID,0.0,VALID,85.273,VALID,260.033,VALID,22.263,VALID,20.0,VALID,0.0,
2018-11-15, 08:41:06,VALID,918.18,VALID,0.0,VALID,86.821,VALID,262.957,VALID,22.34,VALID,335.0,VALID,0.0,
2018-11-15, 08:42:06,VALID,918.192,VALID,0.0,VALID,84.646,VALID,265.633,VALID,22.414,VALID,321.0,VALID,0.0,
2018-11-15, 08:43:06,VALID,918.198,VALID,0.0,VALID,83.07,VALID,267.779,VALID,22.508,VALID,322.0,VALID,0.0,
2018-11-15, 08:44:06,VALID,918.214,VALID,0.0,VALID,83.834,VALID,269.869,VALID,22.625,VALID,19.0,VALID,0.0,
2018-11-15, 08:45:06,VALID,918.252,VALID,0.0,VALID,84.589,VALID,271.963,VALID,22.707,VALID,17.0,VALID,0.0,
2018-11-15, 08:46:06,VALID,918.281,VALID,0.0,VALID,83.95,VALID,273.93,VALID,22.71,VALID,346.0,VALID,0.0,
2018-11-15, 08:47:06,VALID,918.265,VALID,0.0,VALID,82.243,VALID,275.942,VALID,22.672,VALID,329.0,VALID,0.0,
2018-11-15, 08:48:06,VALID,918.281,VALID,0.0,VALID,82.213,VALID,277.883,VALID,22.679,VALID,343.0,VALID,0.0,
2018-11-15, 08:49:06,VALID,918.276,VALID,0.0,VALID,83.046,VALID,279.328,VALID,22.619,VALID,357.0,VALID,0.0,
2018-11-15, 08:50:06,VALID,918.287,VALID,0.0,VALID,83.422,VALID,280.508,VALID,22.509,VALID,324.0,VALID,0.0,
2018-11-15, 08:51:06,VALID,918.31,VALID,0.0,VALID,84.091,VALID,281.968,VALID,22.513,VALID,343.0,VALID,0.0,
2018-11-15, 08:52:06,VALID,918.309,VALID,0.0,VALID,86.109,VALID,283.217,VALID,22.544,VALID,320.0,VALID,0.0,
2018-11-15, 08:53:06,VALID,918.304,VALID,0.0,VALID,88.224,VALID,284.677,VALID,22.448,VALID,277.0,VALID,0.0,
2018-11-15, 08:54:06,VALID,918.307,VALID,0.0,VALID,88.178,VALID,286.401,VALID,22.213,VALID,233.0,VALID,0.0,
2018-11-15, 08:55:06,VALID,918.335,VALID,0.0,VALID,89.224,VALID,287.899,VALID,22.142,VALID,239.0,VALID,0.0,
2018-11-15, 08:56:06,VALID,918.323,VALID,0.0,VALID,89.825,VALID,289.575,VALID,22.041,VALID,241.0,VALID,0.0,
2018-11-15, 08:57:06,VALID,918.368,VALID,0.0,VALID,91.444,VALID,292.137,VALID,22.026,VALID,244.0,VALID,0.0,
2018-11-15, 08:58:06,VALID,918.405,VALID,0.0,VALID,91.385,VALID,294.353,VALID,21.986,VALID,256.0,VALID,0.0,
2018-11-15, 08:59:06,VALID,918.409,VALID,0.0,VALID,92.52,VALID,295.736,VALID,22.102,VALID,359.0,VALID,0.0,
2018-11-15, 09:00:06,VALID,918.409,VALID,0.0,VALID,91.819,VALID,296.738,VALID,22.208,VALID,326.0,VALID,0.0,
2018-11-15, 09:01:06,VALID,918.404,VALID,0.0,VALID,90.712,VALID,297.8,VALID,22.213,VALID,6.0,VALID,0.0,
2018-11-15, 09:02:06,VALID,918.439,VALID,0.0,VALID,88.578,VALID,298.257,VALID,22.169,VALID,343.0,VALID,0.0,
2018-11-15, 09:03:06,VALID,918.445,VALID,0.0,VALID,86.823,VALID,298.711,VALID,22.207,VALID,335.0,VALID,0.0,
2018-11-15, 09:04:06,VALID,918.441,VALID,0.0,VALID,83.783,VALID,299.275,VALID,22.301,VALID,337.0,VALID,0.0,
2018-11-15, 09:05:06,VALID,918.448,VALID,0.0,VALID,83.637,VALID,299.51,VALID,22.438,VALID,311.0,VALID,0.0,
2018-11-15, 09:06:06,VALID,918.448,VALID,0.0,VALID,82.995,VALID,299.858,VALID,22.556,VALID,302.0,VALID,0.0,
2018-11-15, 09:07:06,VALID,918.462,VALID,0.0,VALID,85.087,VALID,300.342,VALID,22.699,VALID,309.0,VALID,0.0,
2018-11-15, 09:08:06,VALID,918.489,VALID,0.0,VALID,86.957,VALID,301.512,VALID,22.774,VALID,280.0,VALID,0.0,
2018-11-15, 09:09:06,VALID,918.477,VALID,0.0,VALID,87.65,VALID,303.334,VALID,22.746,VALID,324.0,VALID,0.0,
2018-11-15, 09:10:06,VALID,918.502,VALID,0.0,VALID,87.179,VALID,305.813,VALID,22.716,VALID,333.0,VALID,0.0,
2018-11-15, 09:11:06,VALID,918.521,VALID,0.0,VALID,87.869,VALID,308.026,VALID,22.693,VALID,348.0,VALID,0.0,
2018-11-15, 09:12:06,VALID,918.523,VALID,0.0,VALID,88.178,VALID,309.911,VALID,22.706,VALID,341.0,VALID,0.0,
2018-11-15, 09:13:06,VALID,918.543,VALID,0.0,VALID,89.16,VALID,311.839,VALID,22.732,VALID,324.0,VALID,0.0,
2018-11-15, 09:14:06,VALID,918.551,VALID,0.0,VALID,87.571,VALID,314.053,VALID,22.741,VALID,308.0,VALID,0.0,
2018-11-15, 09:15:06,VALID,918.553,VALID,0.0,VALID,86.846,VALID,317.154,VALID,22.731,VALID,307.0,VALID,0.0,
2018-11-15, 09:16:06,VALID,918.57,VALID,0.0,VALID,86.782,VALID,321.014,VALID,22.705,VALID,330.0,VALID,0.0,
2018-11-15, 09:17:06,VALID,918.573,VALID,0.0,VALID,87.058,VALID,326.04,VALID,22.637,VALID,356.0,VALID,0.0,
2018-11-15, 09:18:06,VALID,918.596,VALID,0.0,VALID,87.447,VALID,331.14,VALID,22.629,VALID,330.0,VALID,0.0,
2018-11-15, 09:19:06,VALID,918.599,VALID,0.0,VALID,83.88,VALID,334.949,VALID,22.689,VALID,327.0,VALID,0.0,
2018-11-15, 09:20:06,VALID,918.605,VALID,0.0,VALID,84.438,VALID,337.982,VALID,22.819,VALID,306.0,VALID,0.0,
2018-11-15, 09:21:06,VALID,918.635,VALID,0.0,VALID,85.312,VALID,340.335,VALID,22.94,VALID,331.0,VALID,0.0,
2018-11-15, 09:22:06,VALID,918.619,VALID,0.0,VALID,85.323,VALID,343.033,VALID,22.976,VALID,358.0,VALID,0.0,
2018-11-15, 09:23:06,VALID,918.618,VALID,0.0,VALID,82.91,VALID,345.824,VALID,22.923,VALID,347.0,VALID,0.0,
2018-11-15, 09:24:06,VALID,918.639,VALID,0.0,VALID,82.808,VALID,347.688,VALID,22.93,VALID,349.0,VALID,0.0,
2018-11-15, 09:25:06,VALID,918.64,VALID,0.0,VALID,83.69,VALID,348.537,VALID,22.991,VALID,1.0,VALID,0.0,
2018-11-15, 09:26:06,VALID,918.642,VALID,0.0,VALID,84.199,VALID,350.876,VALID,23.0,VALID,269.0,VALID,0.0,
2018-11-15, 09:27:06,VALID,918.631,VALID,0.0,VALID,81.713,VALID,354.705,VALID,22.913,VALID,278.0,VALID,0.0,
2018-11-15, 09:28:06,VALID,918.656,VALID,0.0,VALID,83.516,VALID,360.547,VALID,22.911,VALID,325.0,VALID,0.0,
2018-11-15, 09:29:06,VALID,918.649,VALID,0.0,VALID,83.733,VALID,368.473,VALID,22.962,VALID,346.0,VALID,0.0,
2018-11-15, 09:30:06,VALID,918.668,VALID,0.0,VALID,82.528,VALID,377.941,VALID,22.977,VALID,316.0,VALID,0.0,
2018-11-15, 09:31:06,VALID,918.665,VALID,0.0,VALID,81.97,VALID,383.481,VALID,23.028,VALID,325.0,VALID,0.0,
2018-11-15, 09:32:06,VALID,918.67,VALID,0.0,VALID,83.354,VALID,387.787,VALID,23.13,VALID,11.0,VALID,0.0,
2018-11-15, 09:33:06,VALID,918.688,VALID,0.0,VALID,83.714,VALID,393.283,VALID,23.196,VALID,345.0,VALID,0.0,
2018-11-15, 09:34:06,VALID,918.697,VALID,0.0,VALID,83.32,VALID,399.361,VALID,23.24,VALID,344.0,VALID,0.0,
2018-11-15, 09:35:06,VALID,918.713,VALID,0.0,VALID,82.95,VALID,405.998,VALID,23.253,VALID,320.0,VALID,0.0,
2018-11-15, 09:36:06,VALID,918.726,VALID,0.0,VALID,81.679,VALID,411.607,VALID,23.387,VALID,2.0,VALID,0.0,
2018-11-15, 09:37:06,VALID,918.736,VALID,0.0,VALID,80.609,VALID,418.047,VALID,23.528,VALID,339.0,VALID,0.0,
2018-11-15, 09:38:06,VALID,918.741,VALID,0.0,VALID,83.067,VALID,424.984,VALID,23.611,VALID,359.0,VALID,0.0,
2018-11-15, 09:39:06,VALID,918.768,VALID,0.0,VALID,82.04,VALID,432.889,VALID,23.592,VALID,323.0,VALID,0.0,
2018-11-15, 09:40:06,VALID,918.764,VALID,0.0,VALID,80.064,VALID,439.556,VALID,23.633,VALID,345.0,VALID,0.0,
2018-11-15, 09:41:06,VALID,918.778,VALID,0.0,VALID,79.586,VALID,444.443,VALID,23.742,VALID,355.0,VALID,0.0,
2018-11-15, 09:42:06,VALID,918.792,VALID,0.0,VALID,79.064,VALID,449.912,VALID,23.83,VALID,327.0,VALID,0.0,
2018-11-15, 09:43:06,VALID,918.782,VALID,0.0,VALID,78.505,VALID,452.801,VALID,23.777,VALID,325.0,VALID,0.0,
2018-11-15, 09:44:06,VALID,918.802,VALID,0.0,VALID,79.169,VALID,448.582,VALID,23.702,VALID,335.0,VALID,0.0,
2018-11-15, 09:45:06,VALID,918.785,VALID,0.0,VALID,80.588,VALID,446.727,VALID,23.739,VALID,332.0,VALID,0.0,
2018-11-15, 09:46:06,VALID,918.797,VALID,0.0,VALID,78.458,VALID,446.669,VALID,23.737,VALID,344.0,VALID,0.0,
2018-11-15, 09:47:06,VALID,918.802,VALID,0.0,VALID,76.428,VALID,440.074,VALID,23.701,VALID,335.0,VALID,0.0,
2018-11-15, 09:48:06,VALID,918.791,VALID,0.0,VALID,76.348,VALID,434.554,VALID,23.66,VALID,299.0,VALID,0.0,
2018-11-15, 09:49:06,VALID,918.804,VALID,0.0,VALID,77.302,VALID,439.657,VALID,23.629,VALID,323.0,VALID,0.0,
2018-11-15, 09:50:06,VALID,918.807,VALID,0.0,VALID,78.15,VALID,453.868,VALID,23.644,VALID,346.0,VALID,0.0,
2018-11-15, 09:51:06,VALID,918.824,VALID,0.0,VALID,79.867,VALID,470.151,VALID,23.623,VALID,347.0,VALID,0.0,
2018-11-15, 09:52:06,VALID,918.855,VALID,0.0,VALID,79.396,VALID,489.542,VALID,23.572,VALID,348.0,VALID,0.0,
2018-11-15, 09:53:06,VALID,918.857,VALID,0.0,VALID,79.893,VALID,507.759,VALID,23.558,VALID,1.0,VALID,0.0,
2018-11-15, 09:54:06,VALID,918.854,VALID,0.0,VALID,76.988,VALID,519.371,VALID,23.6,VALID,12.0,VALID,0.0,
2018-11-15, 09:55:06,VALID,918.88,VALID,0.0,VALID,80.058,VALID,528.724,VALID,23.625,VALID,354.0,VALID,0.0,
2018-11-15, 09:56:06,VALID,918.892,VALID,0.0,VALID,81.98,VALID,527.391,VALID,23.775,VALID,337.0,VALID,0.0,
2018-11-15, 09:57:06,VALID,918.876,VALID,0.0,VALID,76.6,VALID,535.532,VALID,23.763,VALID,312.0,VALID,0.0,
2018-11-15, 09:58:06,VALID,918.912,VALID,0.0,VALID,78.176,VALID,538.547,VALID,23.648,VALID,353.0,VALID,0.0,
2018-11-15, 09:59:06,VALID,918.908,VALID,0.0,VALID,78.547,VALID,543.863,VALID,23.768,VALID,323.0,VALID,0.0,
2018-11-15, 10:00:06,VALID,918.932,VALID,0.0,VALID,78.134,VALID,541.367,VALID,23.927,VALID,349.0,VALID,0.0,
2018-11-15, 10:01:06,VALID,918.935,VALID,0.0,VALID,77.632,VALID,537.539,VALID,24.058,VALID,333.0,VALID,0.0,
2018-11-15, 10:02:06,VALID,918.939,VALID,0.0,VALID,77.452,VALID,542.666,VALID,24.171,VALID,309.0,VALID,0.0,
2018-11-15, 10:03:06,VALID,918.939,VALID,0.0,VALID,75.336,VALID,557.31,VALID,24.237,VALID,313.0,VALID,0.0,
2018-11-15, 10:04:06,VALID,918.912,VALID,0.0,VALID,74.374,VALID,570.534,VALID,24.289,VALID,274.0,VALID,0.0,
2018-11-15, 10:05:06,VALID,918.927,VALID,0.0,VALID,72.814,VALID,580.832,VALID,24.299,VALID,279.0,VALID,0.0,
2018-11-15, 10:06:07,VALID,918.909,VALID,0.0,VALID,72.017,VALID,587.344,VALID,24.201,VALID,325.0,VALID,0.0,
2018-11-15, 10:07:07,VALID,918.924,VALID,0.0,VALID,74.475,VALID,590.037,VALID,24.259,VALID,303.0,VALID,0.0,
2018-11-15, 10:08:07,VALID,918.899,VALID,0.0,VALID,73.45,VALID,583.715,VALID,24.287,VALID,311.0,VALID,0.0,
2018-11-15, 10:09:07,VALID,918.89,VALID,0.0,VALID,73.708,VALID,567.115,VALID,24.34,VALID,341.0,VALID,0.0,
2018-11-15, 10:10:07,VALID,918.926,VALID,0.0,VALID,74.849,VALID,580.802,VALID,24.209,VALID,329.0,VALID,0.0,
2018-11-15, 10:11:07,VALID,918.914,VALID,0.0,VALID,74.487,VALID,568.247,VALID,24.186,VALID,360.0,VALID,0.0,
2018-11-15, 10:12:07,VALID,918.934,VALID,0.0,VALID,75.024,VALID,538.889,VALID,24.284,VALID,310.0,VALID,0.0,
2018-11-15, 10:13:07,VALID,918.934,VALID,0.0,VALID,74.968,VALID,559.436,VALID,24.392,VALID,19.0,VALID,0.0,
2018-11-15, 10:14:07,VALID,918.93,VALID,0.0,VALID,74.067,VALID,601.987,VALID,24.441,VALID,8.0,VALID,0.0,
2018-11-15, 10:15:07,VALID,918.923,VALID,0.0,VALID,76.264,VALID,606.863,VALID,24.481,VALID,11.0,VALID,0.0,
2018-11-15, 10:16:07,VALID,918.933,VALID,0.0,VALID,72.902,VALID,576.126,VALID,24.518,VALID,330.0,VALID,0.0,
2018-11-15, 10:17:07,VALID,918.934,VALID,0.0,VALID,73.418,VALID,541.689,VALID,24.54,VALID,356.0,VALID,0.0,
2018-11-15, 10:18:07,VALID,918.963,VALID,0.0,VALID,74.709,VALID,564.857,VALID,24.648,VALID,357.0,VALID,0.0,
2018-11-15, 10:19:07,VALID,918.987,VALID,0.0,VALID,67.581,VALID,610.559,VALID,24.559,VALID,350.0,VALID,0.0,
2018-11-15, 10:20:07,VALID,918.974,VALID,0.0,VALID,69.562,VALID,594.08,VALID,24.463,VALID,344.0,VALID,0.0,
2018-11-15, 10:21:07,VALID,918.96,VALID,0.0,VALID,70.12,VALID,586.21,VALID,24.561,VALID,349.0,VALID,0.0,
2018-11-15, 10:22:07,VALID,918.954,VALID,0.0,VALID,71.814,VALID,634.951,VALID,24.717,VALID,6.0,VALID,0.0,
2018-11-15, 10:23:07,VALID,918.937,VALID,0.0,VALID,70.801,VALID,591.258,VALID,24.878,VALID,335.0,VALID,0.0,
2018-11-15, 10:24:07,VALID,918.924,VALID,0.0,VALID,69.285,VALID,568.972,VALID,24.778,VALID,351.0,VALID,0.0,
2018-11-15, 10:25:07,VALID,918.945,VALID,0.0,VALID,69.53,VALID,556.519,VALID,24.582,VALID,4.0,VALID,0.0,
2018-11-15, 10:26:07,VALID,918.952,VALID,0.0,VALID,68.096,VALID,576.335,VALID,24.506,VALID,3.0,VALID,0.0,
2018-11-15, 10:27:07,VALID,918.923,VALID,0.0,VALID,67.377,VALID,586.732,VALID,24.45,VALID,336.0,VALID,0.0,
2018-11-15, 10:28:07,VALID,918.928,VALID,0.0,VALID,68.858,VALID,597.484,VALID,24.474,VALID,354.0,VALID,0.0,
2018-11-15, 10:29:07,VALID,918.927,VALID,0.0,VALID,70.084,VALID,703.107,VALID,24.595,VALID,22.0,VALID,0.0,
2018-11-15, 10:30:07,VALID,918.918,VALID,0.0,VALID,70.537,VALID,733.573,VALID,24.909,VALID,306.0,VALID,0.0,
2018-11-15, 10:31:07,VALID,918.893,VALID,0.0,VALID,71.34,VALID,730.144,VALID,25.165,VALID,14.0,VALID,0.0,
2018-11-15, 10:32:07,VALID,918.872,VALID,0.0,VALID,70.448,VALID,722.677,VALID,25.27,VALID,356.0,VALID,0.0,
2018-11-15, 10:33:07,VALID,918.859,VALID,0.0,VALID,69.243,VALID,729.235,VALID,25.262,VALID,351.0,VALID,0.0,
2018-11-15, 10:34:07,VALID,918.865,VALID,0.0,VALID,67.024,VALID,673.068,VALID,25.258,VALID,343.0,VALID,0.0,
2018-11-15, 10:35:07,VALID,918.87,VALID,0.0,VALID,69.273,VALID,690.416,VALID,25.249,VALID,7.0,VALID,0.0,
2018-11-15, 10:36:07,VALID,918.854,VALID,0.0,VALID,68.666,VALID,727.261,VALID,25.324,VALID,354.0,VALID,0.0,
2018-11-15, 10:37:07,VALID,918.854,VALID,0.0,VALID,69.916,VALID,719.51,VALID,25.202,VALID,323.0,VALID,0.0,
2018-11-15, 10:38:07,VALID,918.853,VALID,0.0,VALID,69.442,VALID,720.88,VALID,25.354,VALID,342.0,VALID,0.0,
2018-11-15, 10:39:07,VALID,918.852,VALID,0.0,VALID,66.902,VALID,705.33,VALID,25.378,VALID,316.0,VALID,0.0,
2018-11-15, 10:40:07,VALID,918.854,VALID,0.0,VALID,68.73,VALID,690.408,VALID,25.209,VALID,11.0,VALID,0.0,