,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-11, 00:00:04,VALID,917.457,VALID,0,VALID,96.7259,VALID,0,VALID,19.4327,VALID,163,VALID,0,
2012-10-11, 00:01:04,VALID,917.427,VALID,0,VALID,96.6954,VALID,0,VALID,19.3728,VALID,163,VALID,0,
2012-10-11, 00:02:04,VALID,917.39,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.4703,VALID,114,VALID,0,
2012-10-11, 00:03:04,VALID,917.397,VALID,0,VALID,96.7793,VALID,0,VALID,19.5303,VALID,114,VALID,0,
2012-10-11, 00:04:04,VALID,917.396,VALID,0,VALID,96.7411,VALID,0,VALID,19.4703,VALID,114,VALID,0,
2012-10-11, 00:05:04,VALID,917.379,VALID,0,VALID,96.6344,VALID,0.107441,VALID,19.4703,VALID,114,VALID,0,
2012-10-11, 00:06:04,VALID,917.398,VALID,0,VALID,96.6573,VALID,0,VALID,19.5303,VALID,114,VALID,0,
2012-10-11, 00:07:04,VALID,917.351,VALID,0,VALID,96.642,VALID,0,VALID,19.5498,VALID,114,VALID,0,
2012-10-11, 00:08:04,VALID,917.352,VALID,0,VALID,96.6268,VALID,0,VALID,19.5888,VALID,114,VALID,0,
2012-10-11, 00:09:04,VALID,917.379,VALID,0,VALID,96.5429,VALID,0,VALID,19.5873,VALID,114,VALID,0,
2012-10-11, 00:10:04,VALID,917.349,VALID,0,VALID,96.36,VALID,0,VALID,19.5888,VALID,114,VALID,0,
2012-10-11, 00:11:04,VALID,917.314,VALID,0,VALID,96.3219,VALID,0,VALID,19.5888,VALID,114,VALID,0,
2012-10-11, 00:12:04,VALID,917.319,VALID,0,VALID,96.2761,VALID,0,VALID,19.5678,VALID,114,VALID,0,
2012-10-11, 00:13:04,VALID,917.298,VALID,0,VALID,96.2075,VALID,0,VALID,19.5678,VALID,114,VALID,0,
2012-10-11, 00:14:04,VALID,917.26,VALID,0,VALID,96.1618,VALID,0,VALID,19.5888,VALID,114,VALID,0,
2012-10-11, 00:15:04,VALID,917.308,VALID,0,VALID,95.8492,VALID,0.107441,VALID,19.4913,VALID,114,VALID,0,
2012-10-11, 00:16:04,VALID,917.273,VALID,0,VALID,95.8721,VALID,0,VALID,19.3923,VALID,114,VALID,0,
2012-10-11, 00:17:04,VALID,917.278,VALID,0,VALID,95.9712,VALID,0,VALID,19.3352,VALID,114,VALID,0,
2012-10-11, 00:18:04,VALID,917.265,VALID,0,VALID,95.9864,VALID,0.107441,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:19:04,VALID,917.268,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:20:04,VALID,917.273,VALID,0,VALID,96.2456,VALID,0,VALID,19.2168,VALID,114,VALID,0,
2012-10-11, 00:21:04,VALID,917.243,VALID,0,VALID,96.3524,VALID,0.107441,VALID,19.2168,VALID,114,VALID,0,
2012-10-11, 00:22:04,VALID,917.222,VALID,0,VALID,96.4667,VALID,0,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:23:04,VALID,917.207,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:24:04,VALID,917.222,VALID,0,VALID,96.4819,VALID,0,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:25:04,VALID,917.249,VALID,0,VALID,96.5353,VALID,0,VALID,19.2363,VALID,114,VALID,0,
2012-10-11, 00:26:04,VALID,917.228,VALID,0,VALID,96.5811,VALID,0,VALID,19.2363,VALID,128,VALID,0,
2012-10-11, 00:27:04,VALID,917.206,VALID,0,VALID,96.6268,VALID,0,VALID,19.1778,VALID,205,VALID,0,
2012-10-11, 00:28:04,VALID,917.189,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.1778,VALID,205,VALID,0,
2012-10-11, 00:29:04,VALID,917.2,VALID,0,VALID,96.6802,VALID,0,VALID,19.1388,VALID,205,VALID,0,
2012-10-11, 00:30:04,VALID,917.202,VALID,0,VALID,96.7183,VALID,0,VALID,19.1388,VALID,205,VALID,0,
2012-10-11, 00:31:04,VALID,917.202,VALID,0,VALID,96.7716,VALID,0,VALID,19.1597,VALID,205,VALID,0,
2012-10-11, 00:32:04,VALID,917.225,VALID,0,VALID,96.825,VALID,0,VALID,19.1193,VALID,205,VALID,0,
2012-10-11, 00:33:04,VALID,917.215,VALID,0,VALID,96.825,VALID,0,VALID,19.1193,VALID,205,VALID,0,
2012-10-11, 00:34:04,VALID,917.234,VALID,0,VALID,96.8707,VALID,0,VALID,19.0998,VALID,205,VALID,0,
2012-10-11, 00:35:04,VALID,917.235,VALID,0,VALID,96.9089,VALID,0,VALID,19.1207,VALID,205,VALID,0,
2012-10-11, 00:36:04,VALID,917.206,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.1207,VALID,205,VALID,0,
2012-10-11, 00:37:04,VALID,917.223,VALID,0,VALID,96.947,VALID,0,VALID,19.0817,VALID,205,VALID,0,
2012-10-11, 00:38:04,VALID,917.217,VALID,0,VALID,96.9394,VALID,0,VALID,19.0608,VALID,205,VALID,0,
2012-10-11, 00:39:04,VALID,917.201,VALID,0,VALID,96.9546,VALID,0,VALID,19.0413,VALID,205,VALID,0,
2012-10-11, 00:40:04,VALID,917.197,VALID,0,VALID,96.9927,VALID,0,VALID,19.0023,VALID,205,VALID,0,
2012-10-11, 00:41:04,VALID,917.18,VALID,0,VALID,97.0003,VALID,0,VALID,19.0232,VALID,205,VALID,0,
2012-10-11, 00:42:04,VALID,917.164,VALID,0,VALID,97.0308,VALID,0,VALID,19.0037,VALID,205,VALID,0,
2012-10-11, 00:43:04,VALID,917.16,VALID,0,VALID,97.0385,VALID,0,VALID,18.9842,VALID,204,VALID,0,
2012-10-11, 00:44:04,VALID,917.188,VALID,0,VALID,97.0537,VALID,0,VALID,18.9842,VALID,204,VALID,0,
2012-10-11, 00:45:04,VALID,917.188,VALID,0,VALID,97.0766,VALID,0,VALID,18.9633,VALID,204,VALID,0,
2012-10-11, 00:46:04,VALID,917.237,VALID,0,VALID,97.0994,VALID,0,VALID,18.9257,VALID,204,VALID,0,
2012-10-11, 00:47:04,VALID,917.24,VALID,0,VALID,97.0766,VALID,0,VALID,18.8268,VALID,204,VALID,0,
2012-10-11, 00:48:04,VALID,917.243,VALID,0,VALID,97.069,VALID,0,VALID,18.9062,VALID,176,VALID,0,
2012-10-11, 00:49:04,VALID,917.248,VALID,0,VALID,97.1299,VALID,0,VALID,18.9257,VALID,175,VALID,0,
2012-10-11, 00:50:04,VALID,917.237,VALID,0,VALID,97.1452,VALID,0,VALID,18.9048,VALID,175,VALID,0,
2012-10-11, 00:51:04,VALID,917.249,VALID,0,VALID,97.1528,VALID,0,VALID,18.9257,VALID,175,VALID,0,
2012-10-11, 00:52:04,VALID,917.242,VALID,0,VALID,97.1757,VALID,0,VALID,18.9257,VALID,175,VALID,0,
2012-10-11, 00:53:04,VALID,917.214,VALID,0,VALID,97.1833,VALID,0.107441,VALID,18.9048,VALID,175,VALID,0,
2012-10-11, 00:54:04,VALID,917.179,VALID,0,VALID,97.1909,VALID,0,VALID,18.8853,VALID,175,VALID,0,
2012-10-11, 00:55:04,VALID,917.19,VALID,0,VALID,97.1986,VALID,0,VALID,18.9438,VALID,175,VALID,0,
2012-10-11, 00:56:04,VALID,917.199,VALID,0,VALID,97.2214,VALID,0,VALID,19.0037,VALID,175,VALID,0,
2012-10-11, 00:57:04,VALID,917.171,VALID,0,VALID,97.2519,VALID,0,VALID,19.0037,VALID,175,VALID,0,
2012-10-11, 00:58:04,VALID,917.139,VALID,0,VALID,97.2519,VALID,0,VALID,19.0427,VALID,156,VALID,0,
2012-10-11, 00:59:04,VALID,917.123,VALID,0,VALID,97.2672,VALID,0,VALID,19.0622,VALID,156,VALID,0,
2012-10-11, 01:00:04,VALID,917.086,VALID,0,VALID,97.2748,VALID,0,VALID,19.0413,VALID,156,VALID,0,
2012-10-11, 01:01:04,VALID,917.078,VALID,0,VALID,97.2748,VALID,0,VALID,19.0413,VALID,156,VALID,0,
2012-10-11, 01:02:04,VALID,917.074,VALID,0,VALID,97.29,VALID,0,VALID,19.0817,VALID,156,VALID,0,
2012-10-11, 01:03:04,VALID,917.05,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.0803,VALID,156,VALID,0,
2012-10-11, 01:04:04,VALID,917.035,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.1207,VALID,156,VALID,0,
2012-10-11, 01:05:04,VALID,917.037,VALID,0,VALID,97.2977,VALID,0,VALID,19.0817,VALID,156,VALID,0,
2012-10-11, 01:06:04,VALID,917.072,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.0023,VALID,156,VALID,0,
2012-10-11, 01:07:04,VALID,917.034,VALID,0,VALID,97.29,VALID,0,VALID,18.9633,VALID,156,VALID,0,
2012-10-11, 01:08:04,VALID,917.022,VALID,0,VALID,97.3053,VALID,0,VALID,19.0427,VALID,156,VALID,0,
2012-10-11, 01:09:04,VALID,917.001,VALID,0,VALID,97.3129,VALID,0,VALID,19.1207,VALID,156,VALID,0,
2012-10-11, 01:10:04,VALID,917.035,VALID,0,VALID,97.3129,VALID,0,VALID,19.1207,VALID,156,VALID,0,
2012-10-11, 01:11:04,VALID,917.035,VALID,0,VALID,97.3358,VALID,0,VALID,19.0622,VALID,156,VALID,0,
2012-10-11, 01:12:04,VALID,916.997,VALID,0,VALID,97.3281,VALID,0,VALID,19.0427,VALID,156,VALID,0,
2012-10-11, 01:13:04,VALID,917.038,VALID,0,VALID,97.3281,VALID,0,VALID,19.0247,VALID,156,VALID,0,
2012-10-11, 01:14:04,VALID,917.019,VALID,0,VALID,97.3205,VALID,0,VALID,18.9842,VALID,156,VALID,0,
2012-10-11, 01:15:04,VALID,917.029,VALID,0,VALID,97.2977,VALID,0,VALID,18.9452,VALID,156,VALID,0,
2012-10-11, 01:16:04,VALID,916.973,VALID,0,VALID,97.29,VALID,0,VALID,18.9257,VALID,156,VALID,0,
2012-10-11, 01:17:04,VALID,916.952,VALID,0,VALID,97.3358,VALID,0,VALID,18.8867,VALID,156,VALID,0,
2012-10-11, 01:18:04,VALID,916.933,VALID,0,VALID,97.2977,VALID,0,VALID,18.8672,VALID,156,VALID,0,
2012-10-11, 01:19:04,VALID,916.939,VALID,0,VALID,97.2977,VALID,0,VALID,18.8477,VALID,156,VALID,0,
2012-10-11, 01:20:04,VALID,916.942,VALID,0,VALID,97.3129,VALID,0,VALID,18.7697,VALID,156,VALID,0,
2012-10-11, 01:21:04,VALID,916.886,VALID,0,VALID,97.3205,VALID,0,VALID,18.7697,VALID,156,VALID,0,
2012-10-11, 01:22:04,VALID,916.859,VALID,0,VALID,97.3434,VALID,0,VALID,18.7697,VALID,157,VALID,0,
2012-10-11, 01:23:04,VALID,916.867,VALID,0,VALID,97.3434,VALID,0,VALID,18.7697,VALID,157,VALID,0,
2012-10-11, 01:24:04,VALID,916.858,VALID,0,VALID,97.3434,VALID,0,VALID,18.6918,VALID,157,VALID,0,
2012-10-11, 01:25:04,VALID,916.853,VALID,0,VALID,97.351,VALID,0,VALID,18.6918,VALID,158,VALID,0,
2012-10-11, 01:26:04,VALID,916.847,VALID,0,VALID,97.351,VALID,0,VALID,18.7308,VALID,166,VALID,0,
2012-10-11, 01:27:04,VALID,916.83,VALID,0,VALID,97.351,VALID,0,VALID,18.7697,VALID,165,VALID,0,
2012-10-11, 01:28:04,VALID,916.799,VALID,0,VALID,97.3815,VALID,0,VALID,18.7892,VALID,163,VALID,0,
2012-10-11, 01:29:04,VALID,916.806,VALID,0,VALID,97.3968,VALID,0,VALID,18.8477,VALID,158,VALID,0,
2012-10-11, 01:30:04,VALID,916.807,VALID,0,VALID,97.412,VALID,0,VALID,18.8867,VALID,154,VALID,0,
2012-10-11, 01:31:04,VALID,916.771,VALID,0,VALID,97.4196,VALID,0,VALID,18.9452,VALID,147,VALID,0,
2012-10-11, 01:32:04,VALID,916.776,VALID,0,VALID,97.4196,VALID,0,VALID,18.9633,VALID,147,VALID,0,
2012-10-11, 01:33:04,VALID,916.753,VALID,0,VALID,97.4273,VALID,0,VALID,18.9842,VALID,151,VALID,0,
2012-10-11, 01:34:04,VALID,916.694,VALID,0,VALID,97.412,VALID,0,VALID,19.0427,VALID,152,VALID,0,
2012-10-11, 01:35:04,VALID,916.679,VALID,0,VALID,97.4425,VALID,0,VALID,19.0622,VALID,172,VALID,0,
2012-10-11, 01:36:04,VALID,916.71,VALID,0,VALID,97.412,VALID,0,VALID,19.0427,VALID,161,VALID,0,
2012-10-11, 01:37:04,VALID,916.681,VALID,0,VALID,97.4273,VALID,0,VALID,19.0622,VALID,159,VALID,0,
2012-10-11, 01:38:04,VALID,916.667,VALID,0,VALID,97.4273,VALID,0,VALID,19.1012,VALID,166,VALID,0,
2012-10-11, 01:39:04,VALID,916.659,VALID,0,VALID,97.4196,VALID,0,VALID,19.1207,VALID,159,VALID,0,
2012-10-11, 01:40:04,VALID,916.65,VALID,0,VALID,97.412,VALID,0,VALID,19.1402,VALID,159,VALID,0,
2012-10-11, 01:41:04,VALID,916.645,VALID,0,VALID,97.4425,VALID,0,VALID,19.1987,VALID,138,VALID,0,
2012-10-11, 01:42:04,VALID,916.674,VALID,0,VALID,97.4196,VALID,0,VALID,19.1987,VALID,117,VALID,0,
2012-10-11, 01:43:04,VALID,916.667,VALID,0,VALID,97.4044,VALID,0,VALID,19.2182,VALID,175,VALID,0,
2012-10-11, 01:44:04,VALID,916.637,VALID,0,VALID,97.412,VALID,0,VALID,19.1987,VALID,166,VALID,0,
2012-10-11, 01:45:04,VALID,916.665,VALID,0,VALID,97.412,VALID,0,VALID,19.1973,VALID,158,VALID,0,
2012-10-11, 01:46:04,VALID,916.679,VALID,0,VALID,97.412,VALID,0,VALID,19.2392,VALID,171,VALID,0,
2012-10-11, 01:47:04,VALID,916.651,VALID,0,VALID,97.3968,VALID,0,VALID,19.1987,VALID,149,VALID,0,
2012-10-11, 01:48:04,VALID,916.653,VALID,0,VALID,97.4044,VALID,0,VALID,19.1792,VALID,155,VALID,0,
2012-10-11, 01:49:04,VALID,916.623,VALID,0,VALID,97.3815,VALID,0,VALID,19.1792,VALID,161,VALID,0,
2012-10-11, 01:50:04,VALID,916.606,VALID,0,VALID,97.4044,VALID,0,VALID,19.1987,VALID,169,VALID,0,
2012-10-11, 01:51:04,VALID,916.622,VALID,0,VALID,97.3891,VALID,0,VALID,19.1987,VALID,172,VALID,0,
2012-10-11, 01:52:04,VALID,916.648,VALID,0,VALID,97.3891,VALID,0,VALID,19.1987,VALID,164,VALID,0,
2012-10-11, 01:53:04,VALID,916.658,VALID,0,VALID,97.3739,VALID,0,VALID,19.1792,VALID,143,VALID,0,
2012-10-11, 01:54:04,VALID,916.65,VALID,0,VALID,97.3815,VALID,0,VALID,19.1012,VALID,160,VALID,0,
2012-10-11, 01:55:04,VALID,916.619,VALID,0,VALID,97.3663,VALID,0,VALID,19.0232,VALID,157,VALID,0,
2012-10-11, 01:56:04,VALID,916.618,VALID,0,VALID,97.3815,VALID,0,VALID,18.9633,VALID,152,VALID,0,
2012-10-11, 01:57:04,VALID,916.619,VALID,0,VALID,97.3739,VALID,0,VALID,18.9842,VALID,158,VALID,0,
2012-10-11, 01:58:04,VALID,916.629,VALID,0,VALID,97.3586,VALID,0,VALID,18.9257,VALID,158,VALID,0,
2012-10-11, 01:59:04,VALID,916.659,VALID,0,VALID,97.3586,VALID,0,VALID,18.9062,VALID,158,VALID,0,
2012-10-11, 02:00:04,VALID,916.645,VALID,0,VALID,97.3815,VALID,0,VALID,18.9452,VALID,166,VALID,0,
2012-10-11, 02:01:04,VALID,916.652,VALID,0,VALID,97.3739,VALID,0,VALID,18.9452,VALID,151,VALID,0,
2012-10-11, 02:02:04,VALID,916.66,VALID,0,VALID,97.4273,VALID,0,VALID,18.9842,VALID,172,VALID,0,
2012-10-11, 02:03:04,VALID,916.636,VALID,0,VALID,97.3968,VALID,0,VALID,18.9842,VALID,177,VALID,0,
2012-10-11, 02:04:04,VALID,916.65,VALID,0,VALID,97.4044,VALID,0,VALID,18.9647,VALID,158,VALID,0,
2012-10-11, 02:05:04,VALID,916.619,VALID,0,VALID,97.3968,VALID,0,VALID,18.9647,VALID,158,VALID,0,
2012-10-11, 02:06:04,VALID,916.62,VALID,0,VALID,97.412,VALID,0,VALID,18.9647,VALID,162,VALID,0,
2012-10-11, 02:07:04,VALID,916.628,VALID,0,VALID,97.412,VALID,0,VALID,18.9452,VALID,162,VALID,0,
2012-10-11, 02:08:04,VALID,916.583,VALID,0,VALID,97.4196,VALID,0,VALID,18.9257,VALID,162,VALID,0,
2012-10-11, 02:09:04,VALID,916.598,VALID,0,VALID,97.3968,VALID,0,VALID,18.9257,VALID,170,VALID,0,
2012-10-11, 02:10:04,VALID,916.585,VALID,0,VALID,97.4044,VALID,0,VALID,18.9452,VALID,170,VALID,0,
2012-10-11, 02:11:04,VALID,916.566,VALID,0,VALID,97.4044,VALID,0,VALID,18.9452,VALID,170,VALID,0,
2012-10-11, 02:12:04,VALID,916.575,VALID,0,VALID,97.4349,VALID,0,VALID,18.9257,VALID,169,VALID,0,
2012-10-11, 02:13:04,VALID,916.57,VALID,0,VALID,97.4425,VALID,0,VALID,18.9452,VALID,164,VALID,0,
2012-10-11, 02:14:04,VALID,916.584,VALID,0,VALID,97.4273,VALID,0,VALID,18.9647,VALID,165,VALID,0,
2012-10-11, 02:15:04,VALID,916.616,VALID,0,VALID,97.4425,VALID,0,VALID,19.0052,VALID,165,VALID,0,
2012-10-11, 02:16:04,VALID,916.603,VALID,0,VALID,97.4654,VALID,0,VALID,18.9842,VALID,168,VALID,0,
2012-10-11, 02:17:04,VALID,916.61,VALID,0,VALID,97.4501,VALID,0,VALID,18.9647,VALID,183,VALID,0,
2012-10-11, 02:18:04,VALID,916.619,VALID,0,VALID,97.4273,VALID,0,VALID,18.9857,VALID,183,VALID,0,
2012-10-11, 02:19:04,VALID,916.619,VALID,0,VALID,97.4349,VALID,0,VALID,18.9452,VALID,183,VALID,0,
2012-10-11, 02:20:04,VALID,916.643,VALID,0,VALID,97.4349,VALID,0,VALID,18.9452,VALID,175,VALID,0,
2012-10-11, 02:21:04,VALID,916.623,VALID,0,VALID,97.4501,VALID,0,VALID,18.9647,VALID,167,VALID,0,
2012-10-11, 02:22:04,VALID,916.625,VALID,0,VALID,97.4196,VALID,0,VALID,18.9842,VALID,165,VALID,0,
2012-10-11, 02:23:04,VALID,916.641,VALID,0,VALID,97.4349,VALID,0,VALID,18.9842,VALID,162,VALID,0,
2012-10-11, 02:24:04,VALID,916.644,VALID,0,VALID,97.4501,VALID,0,VALID,18.9842,VALID,157,VALID,0,
2012-10-11, 02:25:04,VALID,916.629,VALID,0,VALID,97.4425,VALID,0,VALID,18.9842,VALID,163,VALID,0,
2012-10-11, 02:26:04,VALID,916.603,VALID,0,VALID,97.473,VALID,0,VALID,19.0247,VALID,146,VALID,0,
2012-10-11, 02:27:04,VALID,916.617,VALID,0,VALID,97.4501,VALID,0,VALID,19.0247,VALID,165,VALID,0,
2012-10-11, 02:28:04,VALID,916.605,VALID,0,VALID,97.4577,VALID,0,VALID,19.0247,VALID,160,VALID,0,
2012-10-11, 02:29:04,VALID,916.614,VALID,0,VALID,97.4654,VALID,0,VALID,19.0247,VALID,145,VALID,0,
2012-10-11, 02:30:04,VALID,916.595,VALID,0,VALID,97.4501,VALID,0,VALID,19.0037,VALID,142,VALID,0,
2012-10-11, 02:31:04,VALID,916.617,VALID,0,VALID,97.4349,VALID,0,VALID,19.0232,VALID,137,VALID,0,
2012-10-11, 02:32:04,VALID,916.582,VALID,0,VALID,97.4425,VALID,0,VALID,19.0637,VALID,172,VALID,0,
2012-10-11, 02:33:04,VALID,916.608,VALID,0,VALID,97.4577,VALID,0,VALID,19.0832,VALID,159,VALID,0,
2012-10-11, 02:34:04,VALID,916.613,VALID,0,VALID,97.4425,VALID,0,VALID,19.0232,VALID,169,VALID,0,
2012-10-11, 02:35:04,VALID,916.598,VALID,0,VALID,97.4501,VALID,0,VALID,19.0427,VALID,153,VALID,0,
2012-10-11, 02:36:04,VALID,916.619,VALID,0,VALID,97.4577,VALID,0,VALID,19.0427,VALID,171,VALID,0,
2012-10-11, 02:37:04,VALID,916.654,VALID,0,VALID,97.4501,VALID,0,VALID,19.0232,VALID,170,VALID,0,
2012-10-11, 02:38:04,VALID,916.664,VALID,0,VALID,97.4577,VALID,0,VALID,19.0427,VALID,174,VALID,0,
2012-10-11, 02:39:04,VALID,916.612,VALID,0,VALID,97.4501,VALID,0,VALID,19.0622,VALID,134,VALID,0,
2012-10-11, 02:40:04,VALID,916.622,VALID,0,VALID,97.4654,VALID,0,VALID,19.1012,VALID,144,VALID,0,
2012-10-11, 02:41:04,VALID,916.617,VALID,0,VALID,97.4501,VALID,0,VALID,19.1012,VALID,154,VALID,0,
2012-10-11, 02:42:04,VALID,916.595,VALID,0,VALID,97.4806,VALID,0,VALID,19.1417,VALID,140,VALID,0,
2012-10-11, 02:43:04,VALID,916.532,VALID,0,VALID,97.473,VALID,0,VALID,19.1193,VALID,142,VALID,0,
2012-10-11, 02:44:04,VALID,916.529,VALID,0,VALID,97.4654,VALID,0,VALID,19.1402,VALID,143,VALID,0,
2012-10-11, 02:45:04,VALID,916.472,VALID,0,VALID,97.4501,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-11, 02:46:04,VALID,916.452,VALID,0,VALID,97.4577,VALID,0,VALID,19.1612,VALID,135,VALID,0,
2012-10-11, 02:47:04,VALID,916.463,VALID,0,VALID,97.4349,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-11, 02:48:04,VALID,916.437,VALID,0,VALID,97.4501,VALID,0,VALID,19.1792,VALID,146,VALID,0,
2012-10-11, 02:49:04,VALID,916.447,VALID,0,VALID,97.4425,VALID,0,VALID,19.1792,VALID,128,VALID,0,
2012-10-11, 02:50:04,VALID,916.452,VALID,0,VALID,97.4425,VALID,0,VALID,19.2002,VALID,131,VALID,0,
2012-10-11, 02:51:04,VALID,916.404,VALID,0,VALID,97.4349,VALID,0,VALID,19.1597,VALID,122,VALID,0,
2012-10-11, 02:52:04,VALID,916.403,VALID,0,VALID,97.4196,VALID,0,VALID,19.1807,VALID,115,VALID,0,
2012-10-11, 02:53:04,VALID,916.39,VALID,0,VALID,97.4196,VALID,0,VALID,19.1792,VALID,138,VALID,0,
2012-10-11, 02:54:04,VALID,916.387,VALID,0,VALID,97.4349,VALID,0,VALID,19.1597,VALID,128,VALID,0,
2012-10-11, 02:55:04,VALID,916.38,VALID,0,VALID,97.4196,VALID,0,VALID,19.1597,VALID,120,VALID,0,
2012-10-11, 02:56:04,VALID,916.402,VALID,0,VALID,97.3968,VALID,0,VALID,19.1807,VALID,117,VALID,0,
2012-10-11, 02:57:04,VALID,916.385,VALID,0,VALID,97.412,VALID,0,VALID,19.1597,VALID,124,VALID,0,
2012-10-11, 02:58:04,VALID,916.362,VALID,0,VALID,97.4196,VALID,0,VALID,19.1597,VALID,141,VALID,0,
2012-10-11, 02:59:04,VALID,916.35,VALID,0,VALID,97.4044,VALID,0,VALID,19.1402,VALID,134,VALID,0,
2012-10-11, 03:00:04,VALID,916.341,VALID,0,VALID,97.3891,VALID,0,VALID,19.1402,VALID,126,VALID,0,
2012-10-11, 03:01:04,VALID,916.361,VALID,0,VALID,97.3968,VALID,0,VALID,19.1207,VALID,122,VALID,0,
2012-10-11, 03:02:04,VALID,916.317,VALID,0,VALID,97.3968,VALID,0,VALID,19.1012,VALID,143,VALID,0,
2012-10-11, 03:03:04,VALID,916.314,VALID,0,VALID,97.3891,VALID,0,VALID,19.1027,VALID,143,VALID,0,
2012-10-11, 03:04:04,VALID,916.314,VALID,0,VALID,97.3891,VALID,0,VALID,19.0817,VALID,132,VALID,0,
2012-10-11, 03:05:04,VALID,916.348,VALID,0,VALID,97.3968,VALID,0,VALID,19.0832,VALID,136,VALID,0,
2012-10-11, 03:06:04,VALID,916.345,VALID,0,VALID,97.3891,VALID,0,VALID,19.0427,VALID,126,VALID,0,
2012-10-11, 03:07:04,VALID,916.302,VALID,0,VALID,97.3891,VALID,0,VALID,19.0427,VALID,130,VALID,0,
2012-10-11, 03:08:04,VALID,916.295,VALID,0,VALID,97.3968,VALID,0,VALID,19.0023,VALID,123,VALID,0,
2012-10-11, 03:09:04,VALID,916.307,VALID,0,VALID,97.3891,VALID,0,VALID,19.0218,VALID,133,VALID,0,
2012-10-11, 03:10:04,VALID,916.319,VALID,0,VALID,97.3891,VALID,0,VALID,19.0023,VALID,137,VALID,0,
2012-10-11, 03:11:04,VALID,916.316,VALID,0,VALID,97.4044,VALID,0,VALID,19.0037,VALID,134,VALID,0,
2012-10-11, 03:12:04,VALID,916.325,VALID,0,VALID,97.3815,VALID,0,VALID,19.0427,VALID,119,VALID,0,
2012-10-11, 03:13:04,VALID,916.313,VALID,0,VALID,97.3663,VALID,0,VALID,19.0232,VALID,117,VALID,0,
2012-10-11, 03:14:04,VALID,916.305,VALID,0,VALID,97.3968,VALID,0,VALID,19.0232,VALID,124,VALID,0,
2012-10-11, 03:15:04,VALID,916.268,VALID,0,VALID,97.3815,VALID,0,VALID,19.0232,VALID,129,VALID,0,
2012-10-11, 03:16:04,VALID,916.298,VALID,0,VALID,97.3891,VALID,0,VALID,19.0232,VALID,129,VALID,0,
2012-10-11, 03:17:04,VALID,916.316,VALID,0,VALID,97.3586,VALID,0,VALID,18.9842,VALID,129,VALID,0,
2012-10-11, 03:18:04,VALID,916.315,VALID,0,VALID,97.3739,VALID,0,VALID,19.0037,VALID,129,VALID,0,
2012-10-11, 03:19:04,VALID,916.321,VALID,0,VALID,97.351,VALID,0,VALID,18.9842,VALID,129,VALID,0,
2012-10-11, 03:20:04,VALID,916.304,VALID,0,VALID,97.3358,VALID,0,VALID,18.9842,VALID,129,VALID,0,
2012-10-11, 03:21:04,VALID,916.322,VALID,0,VALID,97.351,VALID,0,VALID,18.9647,VALID,129,VALID,0,
2012-10-11, 03:22:04,VALID,916.342,VALID,0,VALID,97.3434,VALID,0,VALID,18.9647,VALID,129,VALID,0,
2012-10-11, 03:23:04,VALID,916.36,VALID,0,VALID,97.3434,VALID,0,VALID,18.9452,VALID,137,VALID,0,
2012-10-11, 03:24:04,VALID,916.38,VALID,0,VALID,97.3205,VALID,0,VALID,18.9257,VALID,155,VALID,0,
2012-10-11, 03:25:04,VALID,916.371,VALID,0,VALID,97.3434,VALID,0,VALID,18.9062,VALID,155,VALID,0,
2012-10-11, 03:26:04,VALID,916.411,VALID,0,VALID,97.3129,VALID,0,VALID,18.9062,VALID,125,VALID,0,
2012-10-11, 03:27:04,VALID,916.408,VALID,0,VALID,97.3358,VALID,0,VALID,18.9062,VALID,155,VALID,0,
2012-10-11, 03:28:04,VALID,916.369,VALID,0,VALID,97.3281,VALID,0,VALID,18.8672,VALID,159,VALID,0,
2012-10-11, 03:29:04,VALID,916.381,VALID,0,VALID,97.3358,VALID,0,VALID,18.8672,VALID,168,VALID,0,
2012-10-11, 03:30:04,VALID,916.368,VALID,0,VALID,97.3205,VALID,0,VALID,18.8867,VALID,162,VALID,0,
2012-10-11, 03:31:04,VALID,916.363,VALID,0,VALID,97.3358,VALID,0,VALID,18.8672,VALID,166,VALID,0,
2012-10-11, 03:32:04,VALID,916.39,VALID,0,VALID,97.3358,VALID,0,VALID,18.8867,VALID,167,VALID,0,
2012-10-11, 03:33:04,VALID,916.386,VALID,0,VALID,97.351,VALID,0,VALID,18.8672,VALID,168,VALID,0,
2012-10-11, 03:34:04,VALID,916.414,VALID,0,VALID,97.3586,VALID,0,VALID,18.8672,VALID,155,VALID,0,
2012-10-11, 03:35:04,VALID,916.363,VALID,0,VALID,97.3434,VALID,0,VALID,18.8268,VALID,162,VALID,0,
2012-10-11, 03:36:04,VALID,916.399,VALID,0,VALID,97.3205,VALID,0,VALID,18.8282,VALID,161,VALID,0,
2012-10-11, 03:37:04,VALID,916.428,VALID,0,VALID,97.3586,VALID,0,VALID,18.8087,VALID,163,VALID,0,
2012-10-11, 03:38:04,VALID,916.398,VALID,0,VALID,97.3281,VALID,0,VALID,18.8087,VALID,163,VALID,0,
2012-10-11, 03:39:04,VALID,916.404,VALID,0,VALID,97.3129,VALID,0,VALID,18.7892,VALID,163,VALID,0,
2012-10-11, 03:40:04,VALID,916.425,VALID,0,VALID,97.3358,VALID,0,VALID,18.7892,VALID,163,VALID,0,
2012-10-11, 03:41:04,VALID,916.4,VALID,0,VALID,97.3739,VALID,0,VALID,18.7697,VALID,164,VALID,0,
2012-10-11, 03:42:04,VALID,916.384,VALID,0,VALID,97.3586,VALID,0,VALID,18.7697,VALID,165,VALID,0,
2012-10-11, 03:43:04,VALID,916.384,VALID,0,VALID,97.3815,VALID,0,VALID,18.7892,VALID,163,VALID,0,
2012-10-11, 03:44:04,VALID,916.396,VALID,0,VALID,97.351,VALID,0,VALID,18.7697,VALID,163,VALID,0,
2012-10-11, 03:45:04,VALID,916.392,VALID,0,VALID,97.3586,VALID,0,VALID,18.7503,VALID,163,VALID,0,
2012-10-11, 03:46:04,VALID,916.384,VALID,0,VALID,97.3663,VALID,0,VALID,18.7113,VALID,134,VALID,0,
2012-10-11, 03:47:04,VALID,916.379,VALID,0,VALID,97.3586,VALID,0,VALID,18.7113,VALID,138,VALID,0,
2012-10-11, 03:48:04,VALID,916.37,VALID,0,VALID,97.4044,VALID,0,VALID,18.7113,VALID,138,VALID,0,
2012-10-11, 03:49:04,VALID,916.373,VALID,0,VALID,97.3815,VALID,0,VALID,18.7113,VALID,153,VALID,0,
2012-10-11, 03:50:04,VALID,916.352,VALID,0,VALID,97.3586,VALID,0,VALID,18.7308,VALID,153,VALID,0,
2012-10-11, 03:51:04,VALID,916.385,VALID,0,VALID,97.3434,VALID,0,VALID,18.7113,VALID,153,VALID,0,
2012-10-11, 03:52:04,VALID,916.37,VALID,0,VALID,97.3891,VALID,0,VALID,18.7322,VALID,153,VALID,0,
2012-10-11, 03:53:04,VALID,916.378,VALID,0,VALID,97.3891,VALID,0,VALID,18.6932,VALID,156,VALID,0,
2012-10-11, 03:54:04,VALID,916.409,VALID,0,VALID,97.3891,VALID,0,VALID,18.7113,VALID,166,VALID,0,
2012-10-11, 03:55:04,VALID,916.44,VALID,0,VALID,97.4044,VALID,0,VALID,18.7113,VALID,161,VALID,0,
2012-10-11, 03:56:04,VALID,916.435,VALID,0,VALID,97.412,VALID,0,VALID,18.6723,VALID,165,VALID,0,
2012-10-11, 03:57:04,VALID,916.473,VALID,0,VALID,97.4044,VALID,0,VALID,18.6528,VALID,155,VALID,0,
2012-10-11, 03:58:04,VALID,916.477,VALID,0,VALID,97.412,VALID,0,VALID,18.6542,VALID,167,VALID,0,
2012-10-11, 03:59:04,VALID,916.459,VALID,0,VALID,97.412,VALID,0,VALID,18.6138,VALID,168,VALID,0,