,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-12, 00:00:00,VALID,919.907,VALID,0,VALID,92.5919,VALID,0.0339617,VALID,20.5789,VALID,90,VALID,1.3839,
2005-02-12, 00:01:00,VALID,919.909,VALID,0,VALID,92.5766,VALID,0.0169808,VALID,20.5848,VALID,104,VALID,1.38499,
2005-02-12, 00:02:00,VALID,919.895,VALID,0,VALID,92.5804,VALID,0.0509425,VALID,20.5953,VALID,108,VALID,1.50874,
2005-02-12, 00:03:00,VALID,919.893,VALID,0,VALID,92.5665,VALID,0,VALID,20.6112,VALID,115,VALID,1.75857,
2005-02-12, 00:04:00,VALID,919.888,VALID,0,VALID,92.4787,VALID,0,VALID,20.6402,VALID,119,VALID,1.44277,
2005-02-12, 00:05:00,VALID,919.893,VALID,0,VALID,92.5219,VALID,0.0339617,VALID,20.6569,VALID,111,VALID,1.39405,
2005-02-12, 00:06:00,VALID,919.896,VALID,0,VALID,92.6224,VALID,-0.0679233,VALID,20.6606,VALID,132,VALID,1.55793,
2005-02-12, 00:07:00,VALID,919.887,VALID,0,VALID,92.6021,VALID,-0.0679233,VALID,20.6708,VALID,122,VALID,1.53196,
2005-02-12, 00:08:00,VALID,919.897,VALID,0,VALID,92.6084,VALID,-0.0849042,VALID,20.6905,VALID,109,VALID,1.07134,
2005-02-12, 00:09:00,VALID,919.899,VALID,0,VALID,92.6084,VALID,-0.0849042,VALID,20.6873,VALID,117,VALID,1.09453,
2005-02-12, 00:10:00,VALID,919.916,VALID,0,VALID,92.5448,VALID,-0.0849042,VALID,20.6999,VALID,125,VALID,1.24432,
2005-02-12, 00:11:00,VALID,919.926,VALID,0,VALID,92.4151,VALID,-0.0849042,VALID,20.7349,VALID,130,VALID,1.72005,
2005-02-12, 00:12:00,VALID,919.936,VALID,0,VALID,92.2358,VALID,-0.101885,VALID,20.7742,VALID,119,VALID,1.29902,
2005-02-12, 00:13:00,VALID,919.937,VALID,0,VALID,92.1239,VALID,-0.0679233,VALID,20.8038,VALID,122,VALID,0.970881,
2005-02-12, 00:14:00,VALID,919.949,VALID,0,VALID,92.1061,VALID,-0.0509425,VALID,20.8167,VALID,117,VALID,1.17489,
2005-02-12, 00:15:00,VALID,919.941,VALID,0,VALID,92.0731,VALID,-0.0849042,VALID,20.8103,VALID,116,VALID,1.31268,
2005-02-12, 00:16:00,VALID,919.938,VALID,0,VALID,92.0273,VALID,-0.0849042,VALID,20.8162,VALID,116,VALID,1.12607,
2005-02-12, 00:17:00,VALID,919.949,VALID,0,VALID,91.9141,VALID,-0.101885,VALID,20.8361,VALID,128,VALID,1.33092,
2005-02-12, 00:18:00,VALID,919.937,VALID,0,VALID,91.8849,VALID,-0.101885,VALID,20.8587,VALID,143,VALID,1.62537,
2005-02-12, 00:19:00,VALID,919.925,VALID,0,VALID,91.9739,VALID,-0.101885,VALID,20.8326,VALID,141,VALID,1.85696,
2005-02-12, 00:20:00,VALID,919.911,VALID,0,VALID,92.0616,VALID,-0.0679233,VALID,20.8229,VALID,139,VALID,1.63281,
2005-02-12, 00:21:00,VALID,919.892,VALID,0,VALID,92.1341,VALID,-0.0339617,VALID,20.8254,VALID,138,VALID,1.4032,
2005-02-12, 00:22:00,VALID,919.869,VALID,0,VALID,92.2384,VALID,0,VALID,20.8055,VALID,128,VALID,1.4871,
2005-02-12, 00:23:00,VALID,919.841,VALID,0,VALID,92.2829,VALID,0.0169808,VALID,20.806,VALID,129,VALID,1.77883,
2005-02-12, 00:24:00,VALID,919.797,VALID,0,VALID,92.2155,VALID,0,VALID,20.8055,VALID,126,VALID,1.48242,
2005-02-12, 00:25:00,VALID,919.769,VALID,0,VALID,92.0311,VALID,0,VALID,20.8248,VALID,113,VALID,1.4721,
2005-02-12, 00:26:00,VALID,919.732,VALID,0,VALID,91.7692,VALID,0.0509425,VALID,20.8467,VALID,121,VALID,1.54651,
2005-02-12, 00:27:00,VALID,919.725,VALID,0,VALID,91.4996,VALID,0,VALID,20.9021,VALID,116,VALID,1.6408,
2005-02-12, 00:28:00,VALID,919.706,VALID,0,VALID,91.2898,VALID,0,VALID,20.9476,VALID,121,VALID,1.55339,
2005-02-12, 00:29:00,VALID,919.702,VALID,0,VALID,91.2186,VALID,0,VALID,20.9535,VALID,118,VALID,1.37754,
2005-02-12, 00:30:00,VALID,919.712,VALID,0,VALID,91.2427,VALID,0,VALID,20.9605,VALID,129,VALID,1.47619,
2005-02-12, 00:31:00,VALID,919.714,VALID,0,VALID,91.2821,VALID,0.0509425,VALID,20.9535,VALID,125,VALID,1.17351,
2005-02-12, 00:32:00,VALID,919.714,VALID,0,VALID,91.3559,VALID,0,VALID,20.9473,VALID,120,VALID,1.2649,
2005-02-12, 00:33:00,VALID,919.711,VALID,0,VALID,91.5047,VALID,0,VALID,20.9107,VALID,126,VALID,1.06079,
2005-02-12, 00:34:00,VALID,919.728,VALID,0,VALID,91.6623,VALID,0,VALID,20.8956,VALID,132,VALID,1.31214,
2005-02-12, 00:35:00,VALID,919.719,VALID,0,VALID,91.7514,VALID,0.0339617,VALID,20.8827,VALID,126,VALID,1.27615,
2005-02-12, 00:36:00,VALID,919.708,VALID,0,VALID,91.7844,VALID,-0.0339617,VALID,20.8641,VALID,122,VALID,1.19178,
2005-02-12, 00:37:00,VALID,919.726,VALID,0,VALID,91.8556,VALID,-0.0169808,VALID,20.8413,VALID,108,VALID,0.970117,
2005-02-12, 00:38:00,VALID,919.722,VALID,0,VALID,91.9561,VALID,0,VALID,20.8388,VALID,113,VALID,1.22675,
2005-02-12, 00:39:00,VALID,919.702,VALID,0,VALID,91.9561,VALID,-0.0169808,VALID,20.8286,VALID,121,VALID,1.20015,
2005-02-12, 00:40:00,VALID,919.697,VALID,0,VALID,91.9014,VALID,-0.0339617,VALID,20.8321,VALID,121,VALID,1.33213,
2005-02-12, 00:41:00,VALID,919.693,VALID,0,VALID,91.7895,VALID,0,VALID,20.8612,VALID,123,VALID,1.48958,
2005-02-12, 00:42:00,VALID,919.698,VALID,0,VALID,91.5059,VALID,0,VALID,20.8959,VALID,124,VALID,1.37054,
2005-02-12, 00:43:00,VALID,919.727,VALID,0,VALID,91.2898,VALID,0,VALID,20.9419,VALID,112,VALID,1.11488,
2005-02-12, 00:44:00,VALID,919.746,VALID,0,VALID,91.2859,VALID,0,VALID,20.9551,VALID,104,VALID,1.18714,
2005-02-12, 00:45:00,VALID,919.74,VALID,0,VALID,91.4538,VALID,-0.0509425,VALID,20.9449,VALID,123,VALID,1.33487,
2005-02-12, 00:46:00,VALID,919.731,VALID,0,VALID,91.4538,VALID,-0.0339617,VALID,20.9484,VALID,140,VALID,0.949306,
2005-02-12, 00:47:00,VALID,919.715,VALID,0,VALID,91.4869,VALID,-0.0169808,VALID,20.9643,VALID,127,VALID,1.13663,
2005-02-12, 00:48:00,VALID,919.706,VALID,0,VALID,91.5301,VALID,-0.0339617,VALID,20.9613,VALID,135,VALID,1.25089,
2005-02-12, 00:49:00,VALID,919.678,VALID,0,VALID,91.7018,VALID,-0.0169808,VALID,20.9451,VALID,130,VALID,1.31372,
2005-02-12, 00:50:00,VALID,919.676,VALID,0,VALID,91.8658,VALID,0,VALID,20.9091,VALID,130,VALID,1.10696,
2005-02-12, 00:51:00,VALID,919.656,VALID,0,VALID,92.0693,VALID,0,VALID,20.8711,VALID,118,VALID,0.891352,
2005-02-12, 00:52:00,VALID,919.635,VALID,0,VALID,92.3312,VALID,0,VALID,20.8251,VALID,116,VALID,1.15508,
2005-02-12, 00:53:00,VALID,919.597,VALID,0,VALID,92.555,VALID,-0.0169808,VALID,20.7901,VALID,116,VALID,1.0958,
2005-02-12, 00:54:00,VALID,919.566,VALID,0,VALID,92.7763,VALID,0,VALID,20.7476,VALID,117,VALID,1.22117,
2005-02-12, 00:55:00,VALID,919.519,VALID,0,VALID,92.9759,VALID,0,VALID,20.7053,VALID,103,VALID,1.617,
2005-02-12, 00:56:00,VALID,919.483,VALID,0,VALID,93.1641,VALID,-0.0169808,VALID,20.6639,VALID,107,VALID,1.47765,
2005-02-12, 00:57:00,VALID,919.427,VALID,0,VALID,93.3523,VALID,0,VALID,20.6219,VALID,104,VALID,1.46094,
2005-02-12, 00:58:00,VALID,919.406,VALID,0,VALID,93.5609,VALID,-0.0339617,VALID,20.5898,VALID,109,VALID,1.57279,
2005-02-12, 00:59:00,VALID,919.371,VALID,0,VALID,93.7694,VALID,0,VALID,20.5508,VALID,111,VALID,1.67278,
2005-02-12, 01:00:00,VALID,919.376,VALID,0,VALID,93.8813,VALID,-0.0169808,VALID,20.528,VALID,121,VALID,1.17987,
2005-02-12, 01:01:00,VALID,919.378,VALID,0,VALID,93.9856,VALID,-0.0339617,VALID,20.5188,VALID,123,VALID,1.01083,
2005-02-12, 01:02:00,VALID,919.4,VALID,0,VALID,94.1318,VALID,-0.0339617,VALID,20.5029,VALID,120,VALID,1.94658,
2005-02-12, 01:03:00,VALID,919.423,VALID,0,VALID,94.142,VALID,-0.0509425,VALID,20.4957,VALID,130,VALID,1.266,
2005-02-12, 01:04:00,VALID,919.424,VALID,0,VALID,94.1712,VALID,-0.0169808,VALID,20.4959,VALID,132,VALID,1.26563,
2005-02-12, 01:05:00,VALID,919.435,VALID,0,VALID,94.2259,VALID,0,VALID,20.4929,VALID,123,VALID,1.35011,
2005-02-12, 01:06:00,VALID,919.426,VALID,0,VALID,94.2869,VALID,-0.0169808,VALID,20.4833,VALID,121,VALID,1.39453,
2005-02-12, 01:07:00,VALID,919.396,VALID,0,VALID,94.3467,VALID,-0.0169808,VALID,20.4738,VALID,125,VALID,1.15835,
2005-02-12, 01:08:00,VALID,919.363,VALID,0,VALID,94.3925,VALID,0,VALID,20.4437,VALID,124,VALID,1.09975,
2005-02-12, 01:09:00,VALID,919.331,VALID,0,VALID,94.4942,VALID,-0.0169808,VALID,20.4343,VALID,117,VALID,1.13867,
2005-02-12, 01:10:00,VALID,919.277,VALID,0,VALID,94.5997,VALID,-0.0339617,VALID,20.4221,VALID,114,VALID,1.65789,
2005-02-12, 01:11:00,VALID,919.263,VALID,0,VALID,94.484,VALID,0,VALID,20.4348,VALID,115,VALID,1.21621,
2005-02-12, 01:12:00,VALID,919.256,VALID,0,VALID,94.5031,VALID,0,VALID,20.4249,VALID,108,VALID,1.60252,
2005-02-12, 01:13:00,VALID,919.24,VALID,0,VALID,94.4243,VALID,-0.0509425,VALID,20.4313,VALID,99,VALID,1.41074,
2005-02-12, 01:14:00,VALID,919.218,VALID,0,VALID,94.3124,VALID,-0.0339617,VALID,20.4318,VALID,89,VALID,1.46639,
2005-02-12, 01:15:00,VALID,919.197,VALID,0,VALID,94.3988,VALID,-0.0339617,VALID,20.4187,VALID,108,VALID,1.41875,
2005-02-12, 01:16:00,VALID,919.167,VALID,0,VALID,94.3887,VALID,-0.0849042,VALID,20.4095,VALID,87,VALID,1.51054,
2005-02-12, 01:17:00,VALID,919.114,VALID,0,VALID,94.5222,VALID,-0.0509425,VALID,20.3896,VALID,102,VALID,1.62972,
2005-02-12, 01:18:00,VALID,919.071,VALID,0,VALID,94.5489,VALID,-0.0339617,VALID,20.3901,VALID,110,VALID,1.88091,
2005-02-12, 01:19:00,VALID,919.052,VALID,0,VALID,94.6201,VALID,0,VALID,20.3705,VALID,118,VALID,1.92018,
2005-02-12, 01:20:00,VALID,919.047,VALID,0,VALID,94.7638,VALID,-0.0169808,VALID,20.3414,VALID,117,VALID,1.70632,
2005-02-12, 01:21:00,VALID,919.042,VALID,0,VALID,94.8503,VALID,-0.0169808,VALID,20.3352,VALID,115,VALID,1.72348,
2005-02-12, 01:22:00,VALID,919.044,VALID,0,VALID,94.9037,VALID,-0.0339617,VALID,20.3123,VALID,116,VALID,1.61937,
2005-02-12, 01:23:00,VALID,919.035,VALID,0,VALID,94.8884,VALID,0,VALID,20.3156,VALID,113,VALID,1.29573,
2005-02-12, 01:24:00,VALID,919.045,VALID,0,VALID,94.9456,VALID,-0.0679233,VALID,20.3158,VALID,108,VALID,1.5811,
2005-02-12, 01:25:00,VALID,919.039,VALID,0,VALID,95.0092,VALID,-0.0509425,VALID,20.3064,VALID,121,VALID,1.25409,
2005-02-12, 01:26:00,VALID,919.012,VALID,0,VALID,95.144,VALID,-0.0679233,VALID,20.2838,VALID,126,VALID,1.39748,
2005-02-12, 01:27:00,VALID,919.001,VALID,0,VALID,95.2063,VALID,-0.0509425,VALID,20.2644,VALID,126,VALID,1.42374,
2005-02-12, 01:28:00,VALID,918.98,VALID,0,VALID,95.2012,VALID,-0.0679233,VALID,20.2676,VALID,118,VALID,1.11179,
2005-02-12, 01:29:00,VALID,918.948,VALID,0,VALID,95.2012,VALID,-0.0509425,VALID,20.2741,VALID,110,VALID,1.66886,
2005-02-12, 01:30:00,VALID,918.936,VALID,0,VALID,95.1376,VALID,-0.0849042,VALID,20.287,VALID,110,VALID,2.32422,
2005-02-12, 01:31:00,VALID,918.909,VALID,0,VALID,94.8604,VALID,-0.0849042,VALID,20.3355,VALID,113,VALID,1.87367,
2005-02-12, 01:32:00,VALID,918.874,VALID,0,VALID,94.7498,VALID,-0.0339617,VALID,20.361,VALID,118,VALID,1.70543,
2005-02-12, 01:33:00,VALID,918.853,VALID,0,VALID,94.7155,VALID,0,VALID,20.3707,VALID,120,VALID,1.35977,
2005-02-12, 01:34:00,VALID,918.836,VALID,0,VALID,94.7091,VALID,-0.0169808,VALID,20.3777,VALID,124,VALID,1.38802,
2005-02-12, 01:35:00,VALID,918.836,VALID,0,VALID,94.6379,VALID,-0.0169808,VALID,20.3807,VALID,120,VALID,1.242,
2005-02-12, 01:36:00,VALID,918.829,VALID,0,VALID,94.5654,VALID,-0.0849042,VALID,20.3866,VALID,131,VALID,1.24112,
2005-02-12, 01:37:00,VALID,918.833,VALID,0,VALID,94.5057,VALID,-0.0849042,VALID,20.396,VALID,128,VALID,1.60801,
2005-02-12, 01:38:00,VALID,918.845,VALID,0,VALID,94.3047,VALID,-0.0679233,VALID,20.442,VALID,116,VALID,1.34487,
2005-02-12, 01:39:00,VALID,918.832,VALID,0,VALID,94.1788,VALID,-0.0509425,VALID,20.4582,VALID,115,VALID,0.942522,
2005-02-12, 01:40:00,VALID,918.842,VALID,0,VALID,94.1305,VALID,-0.0509425,VALID,20.4676,VALID,110,VALID,0.861555,
2005-02-12, 01:41:00,VALID,918.839,VALID,0,VALID,94.0975,VALID,-0.0339617,VALID,20.4547,VALID,85,VALID,1.087,
2005-02-12, 01:42:00,VALID,918.83,VALID,0,VALID,94.2119,VALID,-0.0509425,VALID,20.4353,VALID,91,VALID,1.38264,
2005-02-12, 01:43:00,VALID,918.802,VALID,0,VALID,94.348,VALID,-0.0509425,VALID,20.406,VALID,112,VALID,1.49375,
2005-02-12, 01:44:00,VALID,918.783,VALID,0,VALID,94.367,VALID,-0.0509425,VALID,20.4127,VALID,118,VALID,1.31008,
2005-02-12, 01:45:00,VALID,918.774,VALID,0,VALID,94.3391,VALID,-0.0169808,VALID,20.4063,VALID,103,VALID,1.37821,
2005-02-12, 01:46:00,VALID,918.769,VALID,0,VALID,94.4001,VALID,-0.0849042,VALID,20.3901,VALID,101,VALID,1.69059,
2005-02-12, 01:47:00,VALID,918.744,VALID,0,VALID,94.512,VALID,-0.0509425,VALID,20.3705,VALID,113,VALID,1.53232,
2005-02-12, 01:48:00,VALID,918.732,VALID,0,VALID,94.573,VALID,-0.0679233,VALID,20.3839,VALID,112,VALID,1.70366,
2005-02-12, 01:49:00,VALID,918.72,VALID,0,VALID,94.4917,VALID,-0.0339617,VALID,20.3901,VALID,106,VALID,1.64735,
2005-02-12, 01:50:00,VALID,918.708,VALID,0,VALID,94.4535,VALID,-0.0169808,VALID,20.3898,VALID,112,VALID,1.53182,
2005-02-12, 01:51:00,VALID,918.708,VALID,0,VALID,94.4828,VALID,-0.0339617,VALID,20.3836,VALID,119,VALID,1.62314,
2005-02-12, 01:52:00,VALID,918.712,VALID,0,VALID,94.498,VALID,-0.0509425,VALID,20.3933,VALID,117,VALID,2.29336,
2005-02-12, 01:53:00,VALID,918.737,VALID,0,VALID,94.3047,VALID,-0.0679233,VALID,20.413,VALID,111,VALID,1.4309,
2005-02-12, 01:54:00,VALID,918.762,VALID,0,VALID,94.156,VALID,-0.0679233,VALID,20.455,VALID,116,VALID,1.59489,
2005-02-12, 01:55:00,VALID,918.765,VALID,0,VALID,94.0542,VALID,-0.0339617,VALID,20.4703,VALID,116,VALID,1.61421,
2005-02-12, 01:56:00,VALID,918.758,VALID,0,VALID,93.9093,VALID,-0.0509425,VALID,20.5061,VALID,118,VALID,1.57522,
2005-02-12, 01:57:00,VALID,918.763,VALID,0,VALID,93.8012,VALID,-0.0849042,VALID,20.5228,VALID,130,VALID,1.67374,
2005-02-12, 01:58:00,VALID,918.75,VALID,0,VALID,93.7554,VALID,-0.0679233,VALID,20.5325,VALID,119,VALID,1.32393,
2005-02-12, 01:59:00,VALID,918.769,VALID,0,VALID,93.6499,VALID,-0.0849042,VALID,20.532,VALID,104,VALID,1.37965,
2005-02-12, 02:00:00,VALID,918.783,VALID,0,VALID,93.5634,VALID,-0.0509425,VALID,20.5451,VALID,119,VALID,1.60138,
2005-02-12, 02:01:00,VALID,918.798,VALID,0,VALID,93.4744,VALID,-0.0679233,VALID,20.5613,VALID,145,VALID,1.76048,
2005-02-12, 02:02:00,VALID,918.811,VALID,0,VALID,93.332,VALID,-0.0339617,VALID,20.5938,VALID,141,VALID,1.37216,
2005-02-12, 02:03:00,VALID,918.81,VALID,0,VALID,93.2073,VALID,-0.101885,VALID,20.6165,VALID,136,VALID,2.05178,
2005-02-12, 02:04:00,VALID,918.797,VALID,0,VALID,93.0115,VALID,-0.0509425,VALID,20.652,VALID,133,VALID,1.98884,
2005-02-12, 02:05:00,VALID,918.777,VALID,0,VALID,92.8081,VALID,-0.0679233,VALID,20.6773,VALID,135,VALID,1.74905,
2005-02-12, 02:06:00,VALID,918.76,VALID,0,VALID,92.6669,VALID,-0.0849042,VALID,20.7034,VALID,138,VALID,1.95732,
2005-02-12, 02:07:00,VALID,918.738,VALID,0,VALID,92.5461,VALID,-0.0509425,VALID,20.743,VALID,140,VALID,1.73177,
2005-02-12, 02:08:00,VALID,918.714,VALID,0,VALID,92.5576,VALID,-0.0679233,VALID,20.7357,VALID,135,VALID,1.44604,
2005-02-12, 02:09:00,VALID,918.697,VALID,0,VALID,92.6873,VALID,-0.0849042,VALID,20.7134,VALID,122,VALID,1.39727,
2005-02-12, 02:10:00,VALID,918.686,VALID,0,VALID,92.8487,VALID,-0.0509425,VALID,20.6609,VALID,111,VALID,0.761052,
2005-02-12, 02:11:00,VALID,918.693,VALID,0,VALID,93.0522,VALID,-0.0339617,VALID,20.6289,VALID,101,VALID,1.29688,
2005-02-12, 02:12:00,VALID,918.689,VALID,0,VALID,93.2404,VALID,-0.0339617,VALID,20.5807,VALID,90,VALID,1.56777,
2005-02-12, 02:13:00,VALID,918.671,VALID,0,VALID,93.4439,VALID,-0.0509425,VALID,20.5215,VALID,107,VALID,1.48028,
2005-02-12, 02:14:00,VALID,918.657,VALID,0,VALID,93.5837,VALID,-0.0339617,VALID,20.5061,VALID,105,VALID,1.19978,
2005-02-12, 02:15:00,VALID,918.661,VALID,0,VALID,93.7084,VALID,-0.0679233,VALID,20.4738,VALID,99,VALID,1.79219,
2005-02-12, 02:16:00,VALID,918.657,VALID,0,VALID,93.9563,VALID,-0.0509425,VALID,20.4415,VALID,114,VALID,2.20437,
2005-02-12, 02:17:00,VALID,918.648,VALID,0,VALID,93.7554,VALID,-0.0509425,VALID,20.4641,VALID,123,VALID,2.14444,
2005-02-12, 02:18:00,VALID,918.622,VALID,0,VALID,93.4693,VALID,-0.0339617,VALID,20.5223,VALID,134,VALID,1.7721,
2005-02-12, 02:19:00,VALID,918.63,VALID,0,VALID,93.3409,VALID,-0.0679233,VALID,20.5476,VALID,121,VALID,1.60566,
2005-02-12, 02:20:00,VALID,918.624,VALID,0,VALID,93.2836,VALID,-0.0339617,VALID,20.5508,VALID,127,VALID,1.20586,
2005-02-12, 02:21:00,VALID,918.62,VALID,0,VALID,93.332,VALID,-0.0339617,VALID,20.5546,VALID,120,VALID,1.59757,
2005-02-12, 02:22:00,VALID,918.61,VALID,0,VALID,93.4095,VALID,-0.0849042,VALID,20.5389,VALID,112,VALID,1.4362,
2005-02-12, 02:23:00,VALID,918.579,VALID,0,VALID,93.6143,VALID,-0.0509425,VALID,20.4997,VALID,120,VALID,1.52344,
2005-02-12, 02:24:00,VALID,918.577,VALID,0,VALID,93.7707,VALID,-0.0509425,VALID,20.4708,VALID,128,VALID,0.956101,
2005-02-12, 02:25:00,VALID,918.55,VALID,0,VALID,93.9322,VALID,-0.0509425,VALID,20.4283,VALID,109,VALID,1.40758,
2005-02-12, 02:26:00,VALID,918.525,VALID,0,VALID,94.1051,VALID,-0.0339617,VALID,20.3866,VALID,116,VALID,1.51225,
2005-02-12, 02:27:00,VALID,918.494,VALID,0,VALID,94.259,VALID,-0.101885,VALID,20.3643,VALID,115,VALID,1.48642,
2005-02-12, 02:28:00,VALID,918.463,VALID,0,VALID,94.4026,VALID,-0.0679233,VALID,20.329,VALID,93,VALID,1.22923,
2005-02-12, 02:29:00,VALID,918.446,VALID,0,VALID,94.615,VALID,-0.0509425,VALID,20.2768,VALID,108,VALID,1.45,
2005-02-12, 02:30:00,VALID,918.426,VALID,0,VALID,94.7841,VALID,-0.0679233,VALID,20.2321,VALID,99,VALID,1.38281,
2005-02-12, 02:31:00,VALID,918.412,VALID,0,VALID,94.9164,VALID,-0.0679233,VALID,20.2063,VALID,91,VALID,1.70512,
2005-02-12, 02:32:00,VALID,918.407,VALID,0,VALID,94.863,VALID,-0.0679233,VALID,20.2154,VALID,113,VALID,1.55413,
2005-02-12, 02:33:00,VALID,918.385,VALID,0,VALID,94.7307,VALID,-0.0339617,VALID,20.2485,VALID,107,VALID,1.34449,
2005-02-12, 02:34:00,VALID,918.395,VALID,0,VALID,94.5781,VALID,-0.0509425,VALID,20.2512,VALID,119,VALID,1.34205,
2005-02-12, 02:35:00,VALID,918.377,VALID,0,VALID,94.498,VALID,-0.0509425,VALID,20.2703,VALID,103,VALID,1.6968,
2005-02-12, 02:36:00,VALID,918.341,VALID,0,VALID,94.3747,VALID,-0.0509425,VALID,20.2833,VALID,90,VALID,1.62109,
2005-02-12, 02:37:00,VALID,918.313,VALID,0,VALID,94.1343,VALID,-0.0679233,VALID,20.3188,VALID,100,VALID,1.35371,
2005-02-12, 02:38:00,VALID,918.281,VALID,0,VALID,94.0517,VALID,-0.0849042,VALID,20.3287,VALID,91,VALID,1.84623,
2005-02-12, 02:39:00,VALID,918.234,VALID,0,VALID,94.0402,VALID,-0.0849042,VALID,20.3419,VALID,102,VALID,1.37843,
2005-02-12, 02:40:00,VALID,918.216,VALID,0,VALID,94.1483,VALID,-0.0849042,VALID,20.3252,VALID,102,VALID,1.71113,
2005-02-12, 02:41:00,VALID,918.21,VALID,0,VALID,94.1382,VALID,-0.0679233,VALID,20.2992,VALID,99,VALID,1.24535,
2005-02-12, 02:42:00,VALID,918.189,VALID,0,VALID,94.2068,VALID,-0.0679233,VALID,20.293,VALID,102,VALID,1.35234,
2005-02-12, 02:43:00,VALID,918.173,VALID,0,VALID,94.3136,VALID,-0.0169808,VALID,20.2867,VALID,119,VALID,2.0346,
2005-02-12, 02:44:00,VALID,918.173,VALID,0,VALID,94.2234,VALID,0,VALID,20.29,VALID,112,VALID,1.86719,
2005-02-12, 02:45:00,VALID,918.178,VALID,0,VALID,94.0402,VALID,-0.0679233,VALID,20.3064,VALID,118,VALID,2.03887,
2005-02-12, 02:46:00,VALID,918.203,VALID,0,VALID,93.9016,VALID,-0.0509425,VALID,20.3384,VALID,128,VALID,1.62871,
2005-02-12, 02:47:00,VALID,918.231,VALID,0,VALID,93.8253,VALID,-0.0169808,VALID,20.3578,VALID,129,VALID,1.55382,
2005-02-12, 02:48:00,VALID,918.255,VALID,0,VALID,93.7579,VALID,-0.0679233,VALID,20.3876,VALID,135,VALID,1.30895,
2005-02-12, 02:49:00,VALID,918.267,VALID,0,VALID,93.7134,VALID,-0.0849042,VALID,20.3772,VALID,129,VALID,1.14208,
2005-02-12, 02:50:00,VALID,918.268,VALID,0,VALID,93.6944,VALID,-0.0849042,VALID,20.3705,VALID,134,VALID,1.45117,
2005-02-12, 02:51:00,VALID,918.26,VALID,0,VALID,93.8037,VALID,0,VALID,20.3463,VALID,128,VALID,1.45446,
2005-02-12, 02:52:00,VALID,918.247,VALID,0,VALID,93.9093,VALID,0.0339617,VALID,20.3275,VALID,122,VALID,1.48879,
2005-02-12, 02:53:00,VALID,918.231,VALID,0,VALID,93.8724,VALID,0.0679233,VALID,20.3207,VALID,114,VALID,1.21946,
2005-02-12, 02:54:00,VALID,918.194,VALID,0,VALID,93.7796,VALID,0.0679233,VALID,20.3205,VALID,123,VALID,1.71652,
2005-02-12, 02:55:00,VALID,918.19,VALID,0,VALID,93.6524,VALID,0.101885,VALID,20.3339,VALID,115,VALID,1.30996,
2005-02-12, 02:56:00,VALID,918.163,VALID,0,VALID,93.5888,VALID,0.0509425,VALID,20.3371,VALID,104,VALID,1.49001,
2005-02-12, 02:57:00,VALID,918.168,VALID,0,VALID,93.5761,VALID,0.0679233,VALID,20.314,VALID,107,VALID,1.47871,
2005-02-12, 02:58:00,VALID,918.178,VALID,0,VALID,93.5036,VALID,0.0849042,VALID,20.315,VALID,108,VALID,1.77176,
2005-02-12, 02:59:00,VALID,918.173,VALID,0,VALID,93.3447,VALID,0.0509425,VALID,20.3143,VALID,115,VALID,1.51637,
2005-02-12, 03:00:00,VALID,918.181,VALID,0,VALID,93.2112,VALID,0.0339617,VALID,20.3242,VALID,103,VALID,1.5298,
2005-02-12, 03:01:00,VALID,918.18,VALID,0,VALID,93.1679,VALID,0.0509425,VALID,20.3309,VALID,111,VALID,1.35302,
2005-02-12, 03:02:00,VALID,918.202,VALID,0,VALID,93.2086,VALID,0.0679233,VALID,20.321,VALID,121,VALID,1.47129,
2005-02-12, 03:03:00,VALID,918.209,VALID,0,VALID,93.1997,VALID,0.0509425,VALID,20.321,VALID,113,VALID,1.92387,
2005-02-12, 03:04:00,VALID,918.198,VALID,0,VALID,93.1628,VALID,0.0169808,VALID,20.3145,VALID,111,VALID,1.67467,
2005-02-12, 03:05:00,VALID,918.205,VALID,0,VALID,93.0675,VALID,0.0679233,VALID,20.3213,VALID,125,VALID,1.33708,
2005-02-12, 03:06:00,VALID,918.184,VALID,0,VALID,93.0586,VALID,-0.0509425,VALID,20.3317,VALID,124,VALID,1.42006,
2005-02-12, 03:07:00,VALID,918.177,VALID,0,VALID,93.1082,VALID,-0.0679233,VALID,20.332,VALID,123,VALID,1.52773,
2005-02-12, 03:08:00,VALID,918.163,VALID,0,VALID,93.159,VALID,-0.0679233,VALID,20.3365,VALID,116,VALID,1.75577,
2005-02-12, 03:09:00,VALID,918.153,VALID,0,VALID,93.1361,VALID,-0.0849042,VALID,20.3161,VALID,120,VALID,1.53482,
2005-02-12, 03:10:00,VALID,918.147,VALID,0,VALID,93.1399,VALID,-0.0509425,VALID,20.3131,VALID,119,VALID,1.03941,
2005-02-12, 03:11:00,VALID,918.134,VALID,0,VALID,93.1806,VALID,-0.0509425,VALID,20.2905,VALID,114,VALID,0.993331,
2005-02-12, 03:12:00,VALID,918.123,VALID,0,VALID,93.2684,VALID,-0.0849042,VALID,20.2577,VALID,105,VALID,1.36628,
2005-02-12, 03:13:00,VALID,918.108,VALID,0,VALID,93.2417,VALID,-0.0679233,VALID,20.2448,VALID,124,VALID,1.1769,
2005-02-12, 03:14:00,VALID,918.097,VALID,0,VALID,93.1883,VALID,-0.101885,VALID,20.245,VALID,111,VALID,1.69029,
2005-02-12, 03:15:00,VALID,918.086,VALID,0,VALID,93.0611,VALID,-0.101885,VALID,20.2488,VALID,112,VALID,1.19438,
2005-02-12, 03:16:00,VALID,918.084,VALID,0,VALID,93.0242,VALID,-0.0849042,VALID,20.255,VALID,117,VALID,1.40389,
2005-02-12, 03:17:00,VALID,918.073,VALID,0,VALID,92.9289,VALID,-0.0509425,VALID,20.2617,VALID,118,VALID,1.34223,
2005-02-12, 03:18:00,VALID,918.087,VALID,0,VALID,92.8958,VALID,-0.0849042,VALID,20.252,VALID,114,VALID,1.6195,
2005-02-12, 03:19:01,VALID,918.083,VALID,0,VALID,92.8882,VALID,-0.0679233,VALID,20.2617,VALID,116,VALID,1.34593,
2005-02-12, 03:20:00,VALID,918.091,VALID,0,VALID,92.8958,VALID,-0.0849042,VALID,20.2453,VALID,125,VALID,1.45149,
2005-02-12, 03:21:00,VALID,918.089,VALID,0,VALID,92.7966,VALID,-0.0339617,VALID,20.245,VALID,120,VALID,1.79911,
2005-02-12, 03:22:00,VALID,918.095,VALID,0,VALID,92.5932,VALID,-0.0679233,VALID,20.2773,VALID,111,VALID,1.49392,
2005-02-12, 03:23:00,VALID,918.111,VALID,0,VALID,92.4749,VALID,-0.0849042,VALID,20.3004,VALID,126,VALID,1.31174,
2005-02-12, 03:24:00,VALID,918.095,VALID,0,VALID,92.4431,VALID,-0.0679233,VALID,20.2835,VALID,118,VALID,1.30944,
2005-02-12, 03:25:00,VALID,918.089,VALID,0,VALID,92.4571,VALID,-0.0679233,VALID,20.2805,VALID,126,VALID,1.6583,
2005-02-12, 03:26:01,VALID,918.11,VALID,0,VALID,92.4024,VALID,-0.0679233,VALID,20.2741,VALID,133,VALID,1.60249,
2005-02-12, 03:27:01,VALID,918.107,VALID,0,VALID,92.2308,VALID,-0.0339617,VALID,20.284,VALID,136,VALID,1.79353,
2005-02-12, 03:28:00,VALID,918.113,VALID,0,VALID,91.8277,VALID,-0.0339617,VALID,20.319,VALID,137,VALID,1.93768,
2005-02-12, 03:29:01,VALID,918.114,VALID,0,VALID,91.4958,VALID,-0.0339617,VALID,20.361,VALID,141,VALID,1.93823,
2005-02-12, 03:30:00,VALID,918.131,VALID,0,VALID,91.3266,VALID,-0.101885,VALID,20.3998,VALID,135,VALID,1.74516,
2005-02-12, 03:31:00,VALID,918.123,VALID,0,VALID,91.2313,VALID,-0.0509425,VALID,20.4323,VALID,121,VALID,1.11665,