2016/10/08, +9, 136.10,  34.85, 385
00:00:00,  977.4,   18.7,   86.6,    0.30,   -1.46,    0.0,   -1.4
00:00:05,  977.5,   18.7,   86.6,    0.74,   -1.63,    0.0,   -1.4
00:00:10,  977.5,   18.7,   86.6,   -0.04,   -0.91,    0.0,   -1.4
00:00:15,  977.5,   18.7,   86.6,   -1.10,   -0.58,    0.0,   -1.4
00:00:20,  977.5,   18.7,   86.6,   -0.39,   -0.41,    0.0,   -1.4
00:00:25,  977.4,   18.7,   86.6,   -0.37,   -0.86,    0.0,   -1.4
00:00:30,  977.5,   18.7,   86.7,   -0.18,   -0.75,    0.0,   -1.4
00:00:35,  977.5,   18.7,   86.7,    0.31,   -1.25,    0.0,   -1.4
00:00:40,  977.5,   18.7,   86.6,   -0.27,   -0.48,    0.0,   -1.4
00:00:45,  977.5,   18.7,   86.6,   -0.76,   -1.28,    0.0,   -1.4
00:00:50,  977.5,   18.7,   86.6,   -0.82,   -1.21,    0.0,   -1.4
00:00:55,  977.5,   18.7,   86.7,   -0.04,   -0.93,    0.0,   -1.4
00:01:00,  977.5,   18.7,   86.7,    0.19,   -0.92,    0.0,   -1.4
00:01:05,  977.5,   18.7,   86.7,   -0.56,   -0.76,    0.0,   -1.4
00:01:10,  977.5,   18.7,   86.7,   -0.60,   -0.69,    0.0,   -1.4
00:01:15,  977.5,   18.7,   86.7,   -0.22,   -0.86,    0.0,   -1.4
00:01:20,  977.6,   18.7,   86.6,    0.18,   -0.38,    0.0,   -1.4
00:01:25,  977.5,   18.7,   86.8,   -0.40,   -0.19,    0.0,   -1.4
00:01:30,  977.5,   18.7,   86.7,   -0.15,   -0.27,    0.0,   -1.4
00:01:35,  977.5,   18.7,   86.7,   -0.43,   -0.66,    0.0,   -1.4
00:01:40,  977.5,   18.7,   86.7,   -0.77,   -0.07,    0.0,   -1.4
00:01:45,  977.5,   18.7,   86.7,   -0.83,   -0.31,    0.0,   -1.4
00:01:50,  977.4,   18.7,   86.7,   -0.66,   -0.68,    0.0,   -1.4
00:01:55,  977.5,   18.7,   86.7,   -0.42,    0.03,    0.0,   -1.4
00:02:00,  977.5,   18.7,   86.7,   -0.73,    0.16,    0.0,   -1.4
00:02:05,  977.5,   18.7,   86.7,   -0.17,    0.43,    0.0,   -1.4
00:02:10,  977.5,   18.7,   86.7,    0.31,    0.06,    0.0,   -1.4
00:02:15,  977.4,   18.7,   86.7,    0.27,    0.25,    0.0,   -1.4
00:02:20,  977.5,   18.7,   86.7,   -0.45,    1.72,    0.0,   -1.4
00:02:25,  977.6,   18.7,   86.8,    0.71,    2.02,    0.0,   -1.4
00:02:30,  977.5,   18.7,   86.7,    0.70,    4.30,    0.0,   -1.4
00:02:35,  977.5,   18.7,   86.7,    0.27,    3.63,    0.0,   -1.4
00:02:40,  977.5,   18.7,   86.8,    1.51,    3.33,    0.0,   -1.4
00:02:45,  977.4,   18.7,   86.8,   -0.94,    1.51,    0.0,   -1.4
00:02:50,  977.4,   18.7,   86.7,    0.54,    1.19,    0.0,   -1.4
00:02:55,  977.5,   18.7,   86.8,    1.59,    1.86,    0.0,   -1.4
00:03:00,  977.5,   18.7,   86.8,   -0.13,    1.44,    0.0,   -1.4
00:03:05,  977.4,   18.7,   86.8,   -1.21,    2.05,    0.0,   -1.4
00:03:10,  977.5,   18.7,   86.7,   -1.32,    1.71,    0.0,   -1.4
00:03:15,  977.5,   18.7,   86.7,   -1.41,    1.59,    0.0,   -1.4
00:03:20,  977.5,   18.7,   86.8,   -1.25,    1.52,    0.0,   -1.4
00:03:25,  977.5,   18.7,   86.7,   -0.72,    0.61,    0.0,   -1.4
00:03:30,  977.5,   18.7,   86.7,   -0.05,    0.77,    0.0,   -1.4
00:03:35,  977.4,   18.7,   86.8,   -0.77,    0.06,    0.0,   -1.4
00:03:40,  977.4,   18.7,   86.8,   -0.17,   -0.40,    0.0,   -1.4
00:03:45,  977.4,   18.7,   86.8,   -2.54,   -0.34,    0.0,   -1.4
00:03:50,  977.4,   18.7,   86.8,   -2.05,    0.49,    0.0,   -1.4
00:03:55,  977.4,   18.7,   86.8,   -2.37,   -0.14,    0.0,   -1.4
00:04:00,  977.4,   18.7,   86.8,   -2.11,   -0.28,    0.0,   -1.4
00:04:05,  977.4,   18.7,   86.8,   -1.95,    0.09,    0.0,   -1.4
00:04:10,  977.4,   18.7,   86.8,   -1.11,   -0.46,    0.0,   -1.4
00:04:15,  977.4,   18.7,   86.7,   -1.08,   -0.49,    0.0,   -1.4
00:04:20,  977.4,   18.7,   86.8,   -1.40,   -1.43,    0.0,   -1.4
00:04:25,  977.5,   18.6,   86.9,   -0.16,   -1.97,    0.0,   -1.4
00:04:30,  977.4,   18.6,   86.8,   -1.30,   -1.32,    0.0,   -1.4
00:04:35,  977.4,   18.7,   86.8,   -1.30,   -1.20,    0.0,   -1.4
00:04:40,  977.5,   18.7,   86.9,   -0.66,   -1.78,    0.0,   -1.4
00:04:45,  977.4,   18.6,   86.9,   -0.39,   -0.86,    0.0,   -1.4
00:04:50,  977.4,   18.7,   86.8,   -0.43,   -0.57,    0.0,   -1.4
00:04:55,  977.4,   18.6,   86.9,   -0.60,   -0.87,    0.0,   -1.4
00:05:00,  977.4,   18.7,   86.9,   -0.58,   -0.41,    0.0,   -1.4
00:05:05,  977.4,   18.6,   86.8,   -0.39,   -0.23,    0.0,   -1.4
00:05:10,  977.4,   18.6,   86.9,   -0.28,   -0.32,    0.0,   -1.4
00:05:15,  977.4,   18.6,   86.9,   -0.92,   -0.85,    0.0,   -1.4
00:05:20,  977.3,   18.6,   86.9,   -1.00,   -0.64,    0.0,   -1.4
00:05:25,  977.5,   18.6,   86.9,   -0.92,   -0.14,    0.0,   -1.4
00:05:30,  977.4,   18.6,   86.9,   -0.88,    0.04,    0.0,   -1.4
00:05:35,  977.4,   18.6,   86.9,   -0.73,   -0.23,    0.0,   -1.4
00:05:40,  977.4,   18.7,   86.9,   -0.42,   -0.18,    0.0,   -1.4
00:05:45,  977.4,   18.7,   87.0,   -0.34,   -0.11,    0.0,   -1.4
00:05:50,  977.3,   18.7,   86.9,    0.26,    0.23,    0.0,   -1.4
00:05:55,  977.4,   18.7,   86.9,   -0.38,    0.26,    0.0,   -1.4
00:06:00,  977.3,   18.7,   86.9,   -0.28,   -0.03,    0.0,   -1.4
00:06:05,  977.4,   18.7,   87.0,   -0.38,   -0.25,    0.0,   -1.4
00:06:10,  977.4,   18.7,   87.0,   -0.64,   -0.76,    0.0,   -1.4
00:06:15,  977.4,   18.6,   86.9,   -0.55,   -0.74,    0.0,   -1.4
00:06:20,  977.4,   18.7,   87.0,   -0.28,   -0.69,    0.0,   -1.2
00:06:25,  977.4,   18.6,   87.0,   -0.15,   -0.80,    0.0,   -1.0
00:06:30,  977.3,   18.7,   87.0,   -0.42,   -0.94,    0.0,   -1.0
00:06:35,  977.3,   18.7,   87.0,   -0.68,   -0.53,    0.0,   -1.0
00:06:40,  977.4,   18.7,   87.0,   -0.46,    0.19,    0.0,   -1.2
00:06:45,  977.4,   18.7,   86.9,   -0.10,    0.27,    0.0,   -1.2
00:06:50,  977.4,   18.7,   87.0,    0.06,    0.26,    0.0,   -1.0
00:06:55,  977.4,   18.7,   87.0,    0.77,   -0.65,    0.0,   -1.2
00:07:00,  977.3,   18.7,   87.0,   -0.15,    0.23,    0.0,   -1.4
00:07:05,  977.4,   18.7,   87.1,   -0.19,    0.74,    0.0,   -1.2
00:07:10,  977.4,   18.7,   87.0,   -0.01,    0.76,    0.0,   -1.4
00:07:15,  977.3,   18.7,   87.1,   -0.14,    0.93,    0.0,   -1.2
00:07:20,  977.4,   18.7,   87.0,   -0.10,    0.46,    0.0,   -1.2
00:07:25,  977.3,   18.7,   87.1,    0.40,    0.16,    0.0,   -1.0
00:07:30,  977.3,   18.7,   87.0,    0.17,   -0.42,    0.0,   -1.2
00:07:35,  977.3,   18.7,   87.0,    0.00,    0.01,    0.0,   -1.0
00:07:40,  977.3,   18.7,   87.1,   -0.15,   -0.25,    0.0,   -1.0
00:07:45,  977.3,   18.7,   87.1,    0.01,    0.04,    0.0,   -1.0
00:07:50,  977.4,   18.7,   87.1,    0.08,    0.28,    0.0,   -1.0
00:07:55,  977.3,   18.7,   87.1,    0.05,    0.05,    0.0,   -1.0
00:08:00,  977.3,   18.7,   87.1,   -0.25,   -0.09,    0.0,   -1.0
00:08:05,  977.3,   18.7,   87.1,   -0.50,   -0.57,    0.0,   -1.2
00:08:10,  977.3,   18.7,   87.1,   -0.51,   -1.18,    0.0,   -1.0
00:08:15,  977.4,   18.7,   87.1,    0.19,   -0.91,    0.0,   -1.0
00:08:20,  977.3,   18.7,   87.1,   -0.12,   -0.98,    0.0,   -1.0
00:08:25,  977.3,   18.7,   87.1,    0.20,   -0.74,    0.0,   -1.0
00:08:30,  977.3,   18.7,   87.1,    0.47,   -1.47,    0.0,   -1.0
00:08:35,  977.3,   18.7,   87.1,    0.73,   -1.82,    0.0,   -1.0
00:08:40,  977.4,   18.7,   87.1,   -0.41,   -1.74,    0.0,   -1.0
00:08:45,  977.3,   18.7,   87.1,   -0.68,   -1.32,    0.0,   -1.0
00:08:50,  977.3,   18.7,   87.1,   -0.08,   -1.24,    0.0,   -1.0
00:08:55,  977.3,   18.7,   87.1,   -0.22,   -1.22,    0.0,   -1.0
00:09:00,  977.3,   18.7,   87.1,   -0.06,   -1.43,    0.0,   -1.0
00:09:05,  977.3,   18.7,   87.1,    0.24,   -0.90,    0.0,   -1.0
00:09:10,  977.3,   18.7,   87.2,    0.29,   -1.56,    0.0,   -1.0
00:09:15,  977.3,   18.7,   87.2,   -1.08,   -0.96,    0.0,   -1.2
00:09:20,  977.3,   18.7,   87.2,   -1.04,   -0.81,    0.0,   -1.0
00:09:25,  977.3,   18.7,   87.1,   -0.74,   -0.12,    0.0,   -1.0
00:09:30,  977.3,   18.7,   87.1,   -0.07,   -0.44,    0.0,   -1.0
00:09:35,  977.3,   18.7,   87.2,   -0.37,   -0.86,    0.0,   -1.4
00:09:40,  977.3,   18.7,   87.1,   -0.03,   -0.76,    0.0,   -1.2
00:09:45,  977.3,   18.7,   87.2,   -0.63,   -0.40,    0.0,   -1.2
00:09:50,  977.3,   18.7,   87.2,   -0.73,   -0.19,    0.0,   -1.2
00:09:55,  977.3,   18.7,   87.2,   -1.21,   -0.12,    0.0,   -1.0
00:10:00,  977.3,   18.7,   87.2,   -0.73,   -0.57,    0.0,   -1.2
00:10:05,  977.3,   18.7,   87.3,   -1.34,   -0.12,    0.0,   -1.0
00:10:10,  977.3,   18.7,   87.2,   -1.20,   -0.32,    0.0,   -1.2
00:10:15,  977.3,   18.7,   87.2,   -1.27,   -0.80,    0.0,   -1.2
00:10:20,  977.3,   18.7,   87.3,   -0.81,   -0.49,    0.0,   -1.2
00:10:25,  977.3,   18.7,   87.3,   -0.22,   -0.53,    0.0,   -1.0
00:10:30,  977.3,   18.7,   87.3,   -0.21,   -0.41,    0.0,   -1.0
00:10:35,  977.3,   18.7,   87.2,   -0.31,   -0.15,    0.0,   -1.0
00:10:40,  977.3,   18.7,   87.3,   -0.28,   -0.07,    0.0,   -1.0
00:10:45,  977.3,   18.7,   87.3,   -0.01,   -0.00,    0.0,   -1.2
00:10:50,  977.3,   18.7,   87.2,   -0.05,    0.04,    0.0,   -1.4
00:10:55,  977.3,   18.7,   87.3,   -0.30,    0.36,    0.0,   -1.0
00:11:00,  977.3,   18.7,   87.3,   -0.94,   -0.09,    0.0,   -1.4
00:11:05,  977.3,   18.7,   87.3,   -1.03,   -0.10,    0.0,   -1.4
00:11:10,  977.4,   18.7,   87.3,   -1.32,   -0.69,    0.0,   -1.4
00:11:15,  977.3,   18.7,   87.3,   -1.54,   -0.90,    0.0,   -1.4
00:11:20,  977.3,   18.7,   87.4,   -1.31,   -1.46,    0.0,   -1.4
00:11:25,  977.3,   18.7,   87.3,   -1.22,   -1.30,    0.0,   -1.4
00:11:30,  977.3,   18.7,   87.3,   -1.30,   -0.40,    0.0,   -1.4
00:11:35,  977.3,   18.7,   87.3,   -0.84,   -0.31,    0.0,   -1.4
00:11:40,  977.3,   18.7,   87.3,   -0.38,   -0.66,    0.0,   -1.4
00:11:45,  977.3,   18.7,   87.3,   -0.65,   -0.36,    0.0,   -1.4
00:11:50,  977.3,   18.7,   87.4,   -0.57,   -0.48,    0.0,   -1.4
00:11:55,  977.3,   18.7,   87.4,   -0.43,   -0.17,    0.0,   -1.4
00:12:00,  977.3,   18.7,   87.3,   -0.17,   -0.42,    0.0,   -1.4
00:12:05,  977.3,   18.7,   87.3,   -1.01,   -0.67,    0.0,   -1.4
00:12:10,  977.3,   18.7,   87.3,   -1.76,   -0.55,    0.0,   -1.4
00:12:15,  977.3,   18.7,   87.4,   -0.32,   -1.02,    0.0,   -1.4
00:12:20,  977.4,   18.7,   87.3,   -0.96,   -0.38,    0.0,   -1.4
00:12:25,  977.3,   18.7,   87.4,   -0.89,   -1.19,    0.0,   -1.4
00:12:30,  977.3,   18.7,   87.4,   -1.78,   -0.02,    0.0,   -1.4
00:12:35,  977.3,   18.7,   87.4,   -1.94,   -1.48,    0.0,   -1.4
00:12:40,  977.3,   18.7,   87.3,   -1.45,   -1.33,    0.0,   -1.4
00:12:45,  977.3,   18.7,   87.4,   -1.46,   -1.95,    0.0,   -1.4
00:12:50,  977.3,   18.7,   87.4,   -0.94,   -1.58,    0.0,   -1.4
00:12:55,  977.3,   18.7,   87.4,   -1.41,   -1.36,    0.0,   -1.4
00:13:00,  977.3,   18.7,   87.4,   -1.78,   -1.60,    0.0,   -1.4
00:13:05,  977.3,   18.7,   87.4,   -1.77,   -0.84,    0.0,   -1.4
00:13:10,  977.3,   18.7,   87.4,   -2.00,   -0.19,    0.0,   -1.4
00:13:15,  977.3,   18.7,   87.4,   -2.52,    0.88,    0.0,   -1.4
00:13:20,  977.3,   18.7,   87.4,   -2.74,    1.63,    0.0,   -1.4
00:13:25,  977.3,   18.7,   87.5,   -3.43,    0.45,    0.0,   -1.4
00:13:30,  977.3,   18.7,   87.5,   -2.76,    1.21,    0.0,   -1.4
00:13:35,  977.3,   18.7,   87.4,   -1.79,    0.74,    0.0,   -1.4
00:13:40,  977.3,   18.7,   87.5,   -1.19,    0.88,    0.0,   -1.2
00:13:45,  977.3,   18.7,   87.5,   -1.20,    0.50,    0.0,   -1.2
00:13:50,  977.3,   18.7,   87.5,   -0.75,    0.10,    0.0,   -1.0
00:13:55,  977.4,   18.7,   87.5,   -0.44,   -0.11,    0.0,   -1.0
00:14:00,  977.3,   18.7,   87.5,   -0.84,   -0.44,    0.0,   -1.0
00:14:05,  977.3,   18.7,   87.5,   -1.42,    0.45,    0.0,   -1.0
00:14:10,  977.3,   18.7,   87.6,   -0.64,    0.61,    0.0,   -1.0
00:14:15,  977.3,   18.7,   87.5,   -0.30,    0.50,    0.0,   -1.0
00:14:20,  977.3,   18.7,   87.5,   -0.01,    0.74,    0.0,   -1.0
00:14:25,  977.3,   18.7,   87.5,   -0.33,    0.33,    0.0,   -1.0
00:14:30,  977.3,   18.7,   87.5,    0.27,    0.37,    0.0,   -1.0
00:14:35,  977.3,   18.7,   87.6,    0.27,    0.39,    0.0,   -1.0
00:14:40,  977.3,   18.7,   87.5,    0.17,    0.24,    0.0,   -1.0
00:14:45,  977.3,   18.7,   87.5,    0.01,    0.01,    0.0,   -1.0
00:14:50,  977.3,   18.7,   87.6,    0.04,   -0.01,    0.0,   -1.0
00:14:55,  977.3,   18.7,   87.5,   -0.02,   -0.04,    0.0,   -1.0
00:15:00,  977.3,   18.7,   87.5,   -0.69,   -0.26,    0.0,   -1.0
00:15:05,  977.3,   18.7,   87.5,   -0.93,   -0.01,    0.0,   -1.0
00:15:10,  977.3,   18.7,   87.5,   -1.35,   -0.74,    0.0,   -1.0
00:15:15,  977.3,   18.7,   87.5,   -1.74,   -0.38,    0.0,   -1.0
00:15:20,  977.3,   18.7,   87.5,   -1.78,   -0.47,    0.0,   -1.0
00:15:25,  977.3,   18.7,   87.6,   -1.96,    0.50,    0.0,   -1.0
00:15:30,  977.3,   18.7,   87.5,   -3.22,    1.29,    0.0,   -1.0
00:15:35,  977.3,   18.7,   87.5,   -2.97,   -0.04,    0.0,   -1.0
00:15:40,  977.3,   18.7,   87.5,   -2.60,    0.67,    0.0,   -1.0
00:15:45,  977.3,   18.7,   87.6,   -1.74,    1.14,    0.0,   -1.0
00:15:50,  977.3,   18.7,   87.5,   -2.43,    0.62,    0.0,   -1.0
00:15:55,  977.3,   18.7,   87.5,   -2.52,    0.28,    0.0,   -1.0
00:16:00,  977.3,   18.7,   87.5,   -2.34,    0.41,    0.0,   -1.2
00:16:05,  977.3,   18.7,   87.5,   -2.73,   -0.89,    0.0,   -1.0
00:16:10,  977.3,   18.7,   87.5,   -1.84,    0.06,    0.0,   -1.0
00:16:15,  977.3,   18.7,   87.5,   -1.97,   -0.03,    0.0,   -1.0
00:16:20,  977.3,   18.7,   87.5,   -1.85,   -0.74,    0.0,   -1.0
00:16:25,  977.3,   18.7,   87.5,   -1.16,   -0.74,    0.0,   -1.0
00:16:30,  977.3,   18.7,   87.5,   -0.88,   -0.14,    0.0,   -1.0
00:16:35,  977.3,   18.7,   87.5,   -0.54,    0.50,    0.0,   -1.0
00:16:40,  977.3,   18.7,   87.6,   -0.45,    0.07,    0.0,   -1.0
00:16:45,  977.3,   18.7,   87.5,   -0.91,    0.03,    0.0,   -1.0
00:16:50,  977.3,   18.7,   87.6,   -1.77,   -0.17,    0.0,   -1.0
00:16:55,  977.3,   18.7,   87.6,   -1.43,    0.25,    0.0,   -1.0
00:17:00,  977.3,   18.7,   87.6,   -2.55,    0.65,    0.0,   -1.0
00:17:05,  977.3,   18.7,   87.6,   -1.96,    1.97,    0.0,   -1.2
00:17:10,  977.3,   18.7,   87.6,   -2.20,   -1.33,    0.0,   -1.0
00:17:15,  977.3,   18.7,   87.6,   -1.17,   -0.91,    0.0,   -1.2
00:17:20,  977.3,   18.7,   87.7,   -0.97,   -1.11,    0.0,   -1.2
00:17:25,  977.3,   18.7,   87.6,   -0.72,   -0.98,    0.0,   -1.2
00:17:30,  977.3,   18.7,   87.6,   -0.62,   -0.70,    0.0,   -1.2
00:17:35,  977.3,   18.7,   87.7,   -0.62,   -0.71,    0.0,   -1.2
00:17:40,  977.3,   18.7,   87.7,   -2.05,   -0.44,    0.0,   -1.4
00:17:45,  977.3,   18.7,   87.7,   -1.69,    0.72,    0.0,   -1.4
00:17:50,  977.3,   18.7,   87.7,   -2.13,   -0.21,    0.0,   -1.4
00:17:55,  977.3,   18.7,   87.7,   -2.13,    0.24,    0.0,   -1.2
00:18:00,  977.3,   18.7,   87.7,   -1.20,   -0.87,    0.0,   -1.4
00:18:05,  977.3,   18.7,   87.7,   -1.76,    0.19,    0.0,   -1.4
00:18:10,  977.3,   18.7,   87.7,   -2.23,   -0.89,    0.0,   -1.4
00:18:15,  977.3,   18.7,   87.8,   -1.79,   -0.68,    0.0,   -1.4
00:18:20,  977.3,   18.7,   87.6,   -1.74,    0.19,    0.0,   -1.4
00:18:25,  977.3,   18.7,   87.7,   -1.71,   -0.56,    0.0,   -1.4
00:18:30,  977.3,   18.7,   87.8,   -2.37,    0.17,    0.0,   -1.4
00:18:35,  977.3,   18.7,   87.8,   -2.24,    0.90,    0.0,   -1.4
00:18:40,  977.3,   18.7,   87.8,   -2.53,    0.88,    0.0,   -1.4
00:18:45,  977.3,   18.7,   87.7,   -2.74,    0.84,    0.0,   -1.4
00:18:50,  977.3,   18.7,   87.8,   -1.07,    1.37,    0.0,   -1.4
00:18:55,  977.3,   18.7,   87.8,   -0.58,    1.11,    0.0,   -1.4
00:19:00,  977.3,   18.7,   87.8,   -0.83,    1.57,    0.0,   -1.4
00:19:05,  977.3,   18.7,   87.9,   -0.20,    1.04,    0.0,   -1.4
00:19:10,  977.3,   18.7,   87.9,   -1.18,   -0.39,    0.0,   -1.0
00:19:15,  977.2,   18.7,   87.8,   -0.94,   -0.13,    0.0,   -1.2
00:19:20,  977.2,   18.7,   87.9,   -0.71,   -0.28,    0.0,   -1.2
00:19:25,  977.3,   18.7,   87.9,   -0.41,   -0.43,    0.0,   -1.0
00:19:30,  977.3,   18.7,   87.9,   -0.75,   -0.20,    0.0,   -1.0
00:19:35,  977.3,   18.7,   87.8,   -1.21,   -0.77,    0.0,   -1.0
00:19:40,  977.3,   18.7,   87.9,   -1.26,   -0.53,    0.0,   -1.0
00:19:45,  977.3,   18.7,   87.9,   -0.69,   -0.62,    0.0,   -1.0
00:19:50,  977.3,   18.7,   87.9,   -0.68,   -1.32,    0.0,   -1.2
00:19:55,  977.3,   18.7,   87.8,   -1.72,   -0.45,    0.0,   -1.2
00:20:00,  977.3,   18.7,   87.9,   -1.83,   -0.73,    0.0,   -1.2
00:20:05,  977.3,   18.7,   87.8,   -1.52,   -1.52,    0.0,   -1.2
00:20:10,  977.3,   18.7,   87.8,   -1.03,   -0.22,    0.0,   -1.4
00:20:15,  977.3,   18.7,   87.8,   -0.85,   -0.22,    0.0,   -1.4
00:20:20,  977.3,   18.7,   87.9,   -1.73,    0.44,    0.0,   -1.4
00:20:25,  977.3,   18.7,   87.8,   -1.96,   -0.03,    0.0,   -1.4
00:20:30,  977.3,   18.7,   87.8,   -2.35,    0.59,    0.0,   -1.4
00:20:35,  977.3,   18.7,   87.9,   -1.49,    1.01,    0.0,   -1.4
00:20:40,  977.2,   18.7,   87.8,   -1.42,   -0.46,    0.0,   -1.4
00:20:45,  977.3,   18.7,   87.9,   -1.11,   -0.53,    0.0,   -1.4
00:20:50,  977.3,   18.7,   87.8,   -1.37,   -0.58,    0.0,   -1.2
00:20:55,  977.3,   18.7,   87.8,   -0.84,   -0.32,    0.0,   -1.2
00:21:00,  977.3,   18.7,   87.8,   -1.96,   -0.18,    0.0,   -1.4
00:21:05,  977.3,   18.7,   87.7,   -1.94,    0.46,    0.0,   -1.2
00:21:10,  977.3,   18.7,   87.9,   -1.78,    1.67,    0.0,   -1.4
00:21:15,  977.3,   18.7,   87.9,   -1.90,    0.98,    0.0,   -1.4
00:21:20,  977.3,   18.7,   87.9,   -0.30,    1.40,    0.0,   -1.4
00:21:25,  977.3,   18.7,   87.9,    0.18,    0.73,    0.0,   -1.4
00:21:30,  977.3,   18.7,   87.9,   -0.71,   -0.28,    0.0,   -1.4
00:21:35,  977.3,   18.6,   87.8,   -1.60,   -1.14,    0.0,   -1.4
00:21:40,  977.3,   18.6,   87.8,   -1.32,   -0.34,    0.0,   -1.4
00:21:45,  977.3,   18.7,   87.9,   -0.53,   -0.71,    0.0,   -1.4
00:21:50,  977.3,   18.7,   87.9,   -0.89,   -0.28,    0.0,   -1.4
00:21:55,  977.3,   18.6,   87.8,   -1.05,   -1.06,    0.0,   -1.4
00:22:00,  977.3,   18.6,   87.9,   -1.26,   -0.79,    0.0,   -1.4
00:22:05,  977.3,   18.6,   87.9,   -1.35,   -0.71,    0.0,   -1.4
00:22:10,  977.3,   18.7,   87.9,   -1.25,   -0.79,    0.0,   -1.4
00:22:15,  977.3,   18.7,   87.9,   -1.11,   -0.53,    0.0,   -1.2
00:22:20,  977.3,   18.7,   87.8,   -1.01,   -0.08,    0.0,   -1.0
00:22:25,  977.3,   18.6,   87.9,   -1.00,   -0.06,    0.0,   -1.0
00:22:30,  977.2,   18.6,   87.9,   -0.90,   -0.57,    0.0,   -1.0
00:22:35,  977.3,   18.6,   87.9,   -1.42,   -1.07,    0.0,   -1.0
00:22:40,  977.3,   18.6,   87.8,   -1.48,   -0.98,    0.0,   -1.2
00:22:45,  977.3,   18.6,   87.8,   -1.79,    0.11,    0.0,   -1.2
00:22:50,  977.3,   18.6,   87.9,   -1.14,    0.52,    0.0,   -1.2
00:22:55,  977.3,   18.6,   87.8,   -0.85,   -0.90,    0.0,   -1.2
00:23:00,  977.3,   18.6,   87.9,   -0.61,   -0.84,    0.0,   -1.2
00:23:05,  977.3,   18.7,   87.9,   -0.83,   -1.23,    0.0,   -1.4
00:23:10,  977.3,   18.7,   87.9,   -1.12,   -0.51,    0.0,   -1.2
00:23:15,  977.3,   18.7,   87.9,   -0.97,   -0.07,    0.0,   -1.4
00:23:20,  977.2,   18.6,   87.9,   -1.23,   -0.25,    0.0,   -1.4
00:23:25,  977.3,   18.6,   87.9,   -1.74,   -0.45,    0.0,   -1.4
00:23:30,  977.3,   18.7,   87.9,   -1.73,   -0.02,    0.0,   -1.4
00:23:35,  977.3,   18.6,   87.9,   -1.58,   -1.44,    0.0,   -1.4
00:23:40,  977.3,   18.7,   87.9,   -2.37,   -0.61,    0.0,   -1.2
00:23:45,  977.3,   18.7,   87.9,   -0.89,   -1.75,    0.0,   -1.2
00:23:50,  977.2,   18.7,   87.8,   -1.60,   -1.34,    0.0,   -1.4
00:23:55,  977.3,   18.6,   87.9,   -1.83,   -0.82,    0.0,   -1.2
00:24:00,  977.3,   18.7,   87.9,   -1.47,   -0.58,    0.0,   -1.4
00:24:05,  977.3,   18.7,   87.9,   -1.71,   -0.53,    0.0,   -1.4
00:24:10,  977.3,   18.6,   87.9,   -1.27,   -0.77,    0.0,   -1.4
00:24:15,  977.3,   18.6,   88.0,   -1.02,    0.13,    0.0,   -1.4
00:24:20,  977.3,   18.6,   87.9,   -1.45,   -0.02,    0.0,   -1.4
00:24:25,  977.2,   18.7,   87.9,   -1.22,    0.21,    0.0,   -1.4
00:24:30,  977.3,   18.7,   87.9,   -0.59,   -0.74,    0.0,   -1.2
00:24:35,  977.3,   18.7,   87.9,   -0.74,   -1.00,    0.0,   -1.4
00:24:40,  977.3,   18.6,   88.0,   -1.18,   -0.89,    0.0,   -1.4
00:24:45,  977.3,   18.6,   87.9,   -0.98,   -1.15,    0.0,   -1.0
00:24:50,  977.2,   18.7,   87.9,   -0.37,   -1.17,    0.0,   -1.2
00:24:55,  977.2,   18.7,   87.9,   -1.32,   -1.17,    0.0,   -1.4
00:25:00,  977.3,   18.7,   87.9,   -1.55,   -0.85,    0.0,   -1.4
00:25:05,  977.3,   18.7,   88.0,   -1.29,   -0.75,    0.0,   -1.4
00:25:10,  977.2,   18.7,   87.9,   -1.26,   -1.27,    0.0,   -1.4
00:25:15,  977.3,   18.7,   87.9,   -1.01,   -1.48,    0.0,   -1.4
00:25:20,  977.3,   18.7,   88.0,   -1.43,   -1.08,    0.0,   -1.4
00:25:25,  977.2,   18.7,   88.0,   -1.04,    0.20,    0.0,   -1.2
00:25:30,  977.3,   18.6,   88.0,   -1.47,    0.17,    0.0,   -1.4
00:25:35,  977.3,   18.6,   88.0,   -1.43,    0.24,    0.0,   -1.4
00:25:40,  977.3,   18.7,   88.0,   -1.70,    0.74,    0.0,   -1.4
00:25:45,  977.2,   18.7,   87.9,   -1.73,    1.05,    0.0,   -1.4
00:25:50,  977.2,   18.7,   87.9,   -1.09,    2.11,    0.0,   -1.4
00:25:55,  977.3,   18.7,   87.9,   -1.73,    0.42,    0.0,   -1.4
00:26:00,  977.2,   18.7,   87.9,   -1.01,   -0.32,    0.0,   -1.4
00:26:05,  977.2,   18.6,   88.0,   -0.57,   -0.50,    0.0,   -1.4
00:26:10,  977.3,   18.6,   87.9,   -1.05,   -1.05,    0.0,   -1.4
00:26:15,  977.3,   18.6,   87.9,   -1.74,   -1.15,    0.0,   -1.4
00:26:20,  977.2,   18.6,   87.9,   -1.56,   -0.85,    0.0,   -1.4
00:26:25,  977.2,   18.6,   87.9,   -1.42,   -1.07,    0.0,   -1.4
00:26:30,  977.2,   18.7,   88.0,   -0.76,   -0.90,    0.0,   -1.4
00:26:35,  977.2,   18.6,   88.0,   -0.71,   -0.63,    0.0,   -1.4
00:26:40,  977.2,   18.7,   88.0,   -1.06,   -1.43,    0.0,   -1.4
00:26:45,  977.3,   18.6,   88.0,   -1.34,   -1.19,    0.0,   -1.4
00:26:50,  977.2,   18.7,   88.0,   -1.66,   -0.70,    0.0,   -1.4
00:26:55,  977.2,   18.6,   88.0,   -1.27,   -1.24,    0.0,   -1.4
00:27:00,  977.2,   18.6,   88.0,   -0.97,   -0.79,    0.0,   -1.4
00:27:05,  977.2,   18.6,   88.0,   -0.88,   -0.07,    0.0,   -1.4
00:27:10,  977.3,   18.6,   88.0,   -0.24,   -0.39,    0.0,   -1.4
00:27:15,  977.2,   18.6,   88.0,   -0.86,    0.28,    0.0,   -1.4
00:27:20,  977.2,   18.6,   87.9,   -1.11,    0.76,    0.0,   -1.4
00:27:25,  977.3,   18.6,   88.0,   -0.39,   -0.24,    0.0,   -1.2
00:27:30,  977.2,   18.6,   88.0,   -0.06,    0.25,    0.0,   -1.4
00:27:35,  977.1,   18.6,   87.9,   -0.88,    0.46,    0.0,   -1.2
00:27:40,  977.2,   18.6,   88.0,   -1.94,    0.26,    0.0,   -1.4
00:27:45,  977.1,   18.6,   88.0,   -1.32,   -0.20,    0.0,   -1.4
00:27:50,  977.1,   18.6,   87.9,   -1.19,    0.22,    0.0,   -1.4
00:27:55,  977.2,   18.6,   88.0,   -0.14,    0.56,    0.0,   -1.4
00:28:00,  977.2,   18.6,   88.0,   -0.73,   -0.11,    0.0,   -1.4
00:28:05,  977.2,   18.6,   87.9,   -1.25,    0.44,    0.0,   -1.4
00:28:10,  977.1,   18.6,   88.0,   -2.13,    1.21,    0.0,   -1.4
00:28:15,  977.2,   18.6,   88.0,   -2.82,    1.41,    0.0,   -1.4
00:28:20,  977.1,   18.7,   88.0,   -2.26,    0.94,    0.0,   -1.4
00:28:25,  977.2,   18.6,   88.0,   -1.57,    0.07,    0.0,   -1.4
00:28:30,  977.1,   18.6,   88.0,   -0.99,   -0.31,    0.0,   -1.4
00:28:35,  977.2,   18.6,   88.0,   -1.22,    0.51,    0.0,   -1.4
00:28:40,  977.2,   18.6,   88.0,   -1.78,    0.46,    0.0,   -1.4
00:28:45,  977.1,   18.6,   88.0,   -1.86,    1.11,    0.0,   -1.4
00:28:50,  977.2,   18.6,   88.0,   -1.84,   -0.02,    0.0,   -1.4
00:28:55,  977.2,   18.6,   88.0,   -1.97,   -0.51,    0.0,   -1.4
00:29:00,  977.1,   18.6,   88.0,   -2.34,   -0.18,    0.0,   -1.4
00:29:05,  977.1,   18.6,   88.1,   -2.57,    0.12,    0.0,   -1.4
00:29:10,  977.1,   18.6,   88.0,   -2.36,    0.62,    0.0,   -1.4
00:29:15,  977.2,   18.6,   88.1,   -2.98,   -0.60,    0.0,   -1.4
00:29:20,  977.2,   18.6,   88.0,   -2.86,   -0.89,    0.0,   -1.4
00:29:25,  977.1,   18.6,   88.0,   -2.21,   -1.41,    0.0,   -1.4
00:29:30,  977.2,   18.6,   88.1,   -1.34,   -0.78,    0.0,   -1.4
00:29:35,  977.1,   18.6,   88.1,   -1.44,   -1.06,    0.0,   -1.2
00:29:40,  977.1,   18.6,   88.0,   -1.77,   -0.17,    0.0,   -1.4