,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-20, 00:00:00,VALID,918.232,VALID,0,VALID,98.1819,VALID,0,VALID,18.1618,VALID,45,VALID,0.445313,
2003-11-20, 00:01:00,VALID,918.247,VALID,0,VALID,98.2365,VALID,-0.0169808,VALID,18.1456,VALID,45,VALID,0.275799,
2003-11-20, 00:02:00,VALID,918.243,VALID,0,VALID,98.3713,VALID,-0.0509425,VALID,18.1392,VALID,45,VALID,0.050686,
2003-11-20, 00:03:00,VALID,918.247,VALID,0,VALID,98.4006,VALID,-0.0169808,VALID,18.1262,VALID,45,VALID,0.00130208,
2003-11-20, 00:04:00,VALID,918.238,VALID,0,VALID,98.309,VALID,0,VALID,18.1004,VALID,17,VALID,0.248476,
2003-11-20, 00:05:00,VALID,918.231,VALID,0,VALID,97.8919,VALID,0,VALID,18.0614,VALID,334,VALID,0.305959,
2003-11-20, 00:06:00,VALID,918.228,VALID,0,VALID,97.7393,VALID,0,VALID,18.0744,VALID,334,VALID,0.053267,
2003-11-20, 00:07:00,VALID,918.215,VALID,0,VALID,97.6134,VALID,0,VALID,18.091,VALID,334,VALID,0.0358665,
2003-11-20, 00:08:00,VALID,918.208,VALID,0,VALID,97.5295,VALID,0,VALID,18.0967,VALID,343,VALID,0.479469,
2003-11-20, 00:09:00,VALID,918.188,VALID,0,VALID,97.5524,VALID,-0.0169808,VALID,18.1126,VALID,6,VALID,0.712462,
2003-11-20, 00:10:00,VALID,918.17,VALID,0,VALID,97.3655,VALID,0,VALID,18.1292,VALID,14,VALID,0.670281,
2003-11-20, 00:11:00,VALID,918.166,VALID,0,VALID,97.19,VALID,0.0169808,VALID,18.1424,VALID,22,VALID,0.866642,
2003-11-20, 00:12:00,VALID,918.166,VALID,0,VALID,96.8823,VALID,0.0169808,VALID,18.1422,VALID,5,VALID,0.608964,
2003-11-20, 00:13:00,VALID,918.161,VALID,0,VALID,96.9026,VALID,0,VALID,18.1712,VALID,5,VALID,0.414773,
2003-11-20, 00:14:00,VALID,918.152,VALID,0,VALID,96.7335,VALID,0,VALID,18.1874,VALID,5,VALID,0.24295,
2003-11-20, 00:15:00,VALID,918.131,VALID,0,VALID,96.6801,VALID,0,VALID,18.1908,VALID,5,VALID,0.154948,
2003-11-20, 00:16:00,VALID,918.117,VALID,0,VALID,96.6191,VALID,0,VALID,18.1844,VALID,5,VALID,0,
2003-11-20, 00:17:00,VALID,918.105,VALID,0,VALID,96.5962,VALID,0.0169808,VALID,18.194,VALID,5,VALID,0.012429,
2003-11-20, 00:18:00,VALID,918.086,VALID,0,VALID,96.4538,VALID,-0.0169808,VALID,18.194,VALID,5,VALID,0,
2003-11-20, 00:19:00,VALID,918.085,VALID,0,VALID,96.3151,VALID,0,VALID,18.1904,VALID,5,VALID,0.0222486,
2003-11-20, 00:20:00,VALID,918.071,VALID,0,VALID,96.1804,VALID,0,VALID,18.2005,VALID,37,VALID,0.450945,
2003-11-20, 00:21:00,VALID,918.069,VALID,0,VALID,96.0863,VALID,-0.0169808,VALID,18.2457,VALID,48,VALID,0.570313,
2003-11-20, 00:22:00,VALID,918.065,VALID,0,VALID,95.8497,VALID,0,VALID,18.2971,VALID,46,VALID,0.40625,
2003-11-20, 00:23:00,VALID,918.046,VALID,0,VALID,95.6679,VALID,0,VALID,18.3423,VALID,46,VALID,0.427257,
2003-11-20, 00:24:00,VALID,918.035,VALID,0,VALID,95.6272,VALID,0,VALID,18.3686,VALID,46,VALID,0.484189,
2003-11-20, 00:25:00,VALID,918.041,VALID,0,VALID,95.6641,VALID,0,VALID,18.3615,VALID,46,VALID,0.481517,
2003-11-20, 00:26:00,VALID,918.034,VALID,0,VALID,95.9044,VALID,0,VALID,18.3587,VALID,46,VALID,0.526989,
2003-11-20, 00:27:00,VALID,918.028,VALID,0,VALID,96.1536,VALID,0,VALID,18.3163,VALID,46,VALID,0.589931,
2003-11-20, 00:28:00,VALID,918.026,VALID,0,VALID,96.3876,VALID,0,VALID,18.2773,VALID,46,VALID,0.583984,
2003-11-20, 00:29:00,VALID,918.022,VALID,0,VALID,96.5186,VALID,0,VALID,18.2487,VALID,47,VALID,0.55918,
2003-11-20, 00:30:00,VALID,918.018,VALID,0,VALID,96.6013,VALID,0,VALID,18.2132,VALID,58,VALID,0.599564,
2003-11-20, 00:31:00,VALID,918.022,VALID,0,VALID,96.586,VALID,0,VALID,18.1749,VALID,64,VALID,0.218205,
2003-11-20, 00:32:00,VALID,918.023,VALID,0,VALID,96.7437,VALID,0,VALID,18.1484,VALID,64,VALID,0.0807927,
2003-11-20, 00:33:00,VALID,918.017,VALID,0,VALID,96.9052,VALID,0,VALID,18.1422,VALID,81,VALID,0.261814,
2003-11-20, 00:34:00,VALID,918.011,VALID,0,VALID,97.0222,VALID,0,VALID,18.1327,VALID,119,VALID,0.599609,
2003-11-20, 00:35:00,VALID,918.004,VALID,0,VALID,97.1213,VALID,0,VALID,18.1163,VALID,122,VALID,0.700694,
2003-11-20, 00:36:00,VALID,918.004,VALID,0,VALID,97.2345,VALID,-0.0169808,VALID,18.1191,VALID,127,VALID,0.653706,
2003-11-20, 00:37:00,VALID,918.016,VALID,0,VALID,97.4113,VALID,0.0169808,VALID,18.1292,VALID,129,VALID,0.590774,
2003-11-20, 00:38:00,VALID,918.015,VALID,0,VALID,97.5779,VALID,0.0169808,VALID,18.1385,VALID,142,VALID,0.676962,
2003-11-20, 00:39:00,VALID,918.009,VALID,0,VALID,97.6224,VALID,0.0339617,VALID,18.1348,VALID,142,VALID,0.783794,
2003-11-20, 00:40:00,VALID,918,VALID,0,VALID,97.6491,VALID,0.0169808,VALID,18.1318,VALID,141,VALID,0.531436,
2003-11-20, 00:41:00,VALID,918.001,VALID,0,VALID,97.6249,VALID,0.0509425,VALID,18.132,VALID,130,VALID,0.496804,
2003-11-20, 00:42:00,VALID,917.99,VALID,0,VALID,97.5143,VALID,0,VALID,18.1156,VALID,118,VALID,0.348772,
2003-11-20, 00:43:00,VALID,917.985,VALID,0,VALID,97.5422,VALID,0,VALID,18.129,VALID,118,VALID,0.00337358,
2003-11-20, 00:44:00,VALID,917.963,VALID,0,VALID,97.6084,VALID,0,VALID,18.1256,VALID,118,VALID,0,
2003-11-20, 00:45:00,VALID,917.945,VALID,0,VALID,97.6923,VALID,0,VALID,18.1518,VALID,118,VALID,0,
2003-11-20, 00:46:00,VALID,917.917,VALID,0,VALID,97.7165,VALID,0,VALID,18.1385,VALID,118,VALID,0.102805,
2003-11-20, 00:47:00,VALID,917.903,VALID,0,VALID,97.7432,VALID,0.0169808,VALID,18.1327,VALID,113,VALID,0.321987,
2003-11-20, 00:48:00,VALID,917.902,VALID,0,VALID,97.8233,VALID,0,VALID,18.1329,VALID,109,VALID,0.302649,
2003-11-20, 00:49:00,VALID,917.901,VALID,0,VALID,97.8767,VALID,-0.0169808,VALID,18.1069,VALID,100,VALID,0.203325,
2003-11-20, 00:50:00,VALID,917.898,VALID,0,VALID,98,VALID,-0.0169808,VALID,18.0873,VALID,100,VALID,0,
2003-11-20, 00:51:00,VALID,917.889,VALID,0,VALID,98.0229,VALID,0,VALID,18.0614,VALID,100,VALID,0,
2003-11-20, 00:52:00,VALID,917.897,VALID,0,VALID,98.0814,VALID,0,VALID,18.0522,VALID,100,VALID,0,
2003-11-20, 00:53:00,VALID,917.881,VALID,0,VALID,98.1513,VALID,0,VALID,18.055,VALID,88,VALID,0.203125,
2003-11-20, 00:54:00,VALID,917.885,VALID,0,VALID,98.173,VALID,0,VALID,18.0421,VALID,52,VALID,0.705729,
2003-11-20, 00:55:00,VALID,917.877,VALID,0,VALID,98.145,VALID,0.0169808,VALID,18.0356,VALID,51,VALID,0.597479,
2003-11-20, 00:56:00,VALID,917.886,VALID,0,VALID,98.2594,VALID,0,VALID,18.0192,VALID,51,VALID,0.263951,
2003-11-20, 00:57:00,VALID,917.869,VALID,0,VALID,98.3395,VALID,0,VALID,18.0158,VALID,51,VALID,0.00558036,
2003-11-20, 00:58:00,VALID,917.876,VALID,0,VALID,98.3459,VALID,0,VALID,18.0066,VALID,51,VALID,0,
2003-11-20, 00:59:00,VALID,917.873,VALID,0,VALID,98.323,VALID,-0.0339617,VALID,17.9906,VALID,51,VALID,0,
2003-11-20, 01:00:00,VALID,917.854,VALID,0,VALID,98.3434,VALID,0,VALID,17.9773,VALID,51,VALID,0.00340545,
2003-11-20, 01:01:00,VALID,917.852,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,17.9678,VALID,51,VALID,0.18564,
2003-11-20, 01:02:00,VALID,917.826,VALID,0,VALID,98.3167,VALID,-0.0169808,VALID,17.9581,VALID,71,VALID,0.424479,
2003-11-20, 01:03:00,VALID,917.83,VALID,0,VALID,98.3955,VALID,0,VALID,17.9616,VALID,99,VALID,0.448361,
2003-11-20, 01:04:00,VALID,917.823,VALID,0,VALID,98.4807,VALID,-0.0169808,VALID,17.9581,VALID,102,VALID,0.366279,
2003-11-20, 01:05:00,VALID,917.82,VALID,0,VALID,98.6167,VALID,0,VALID,17.9674,VALID,102,VALID,0.390625,
2003-11-20, 01:06:00,VALID,917.832,VALID,0,VALID,98.7007,VALID,0,VALID,17.9807,VALID,102,VALID,0.304102,
2003-11-20, 01:07:00,VALID,917.822,VALID,0,VALID,98.7833,VALID,0,VALID,17.9934,VALID,102,VALID,0.0567708,
2003-11-20, 01:08:00,VALID,917.824,VALID,0,VALID,98.8291,VALID,-0.0169808,VALID,18.0033,VALID,102,VALID,0.356831,
2003-11-20, 01:09:00,VALID,917.81,VALID,0,VALID,98.8494,VALID,0,VALID,17.9999,VALID,102,VALID,0.27468,
2003-11-20, 01:10:00,VALID,917.8,VALID,0,VALID,98.8304,VALID,0,VALID,18.0165,VALID,101,VALID,0.386328,
2003-11-20, 01:11:00,VALID,917.795,VALID,0,VALID,98.8075,VALID,0,VALID,18.0001,VALID,73,VALID,0.564977,
2003-11-20, 01:12:00,VALID,917.789,VALID,0,VALID,98.796,VALID,0,VALID,17.9973,VALID,54,VALID,0.529251,
2003-11-20, 01:13:00,VALID,917.782,VALID,0,VALID,98.8139,VALID,0,VALID,17.9678,VALID,52,VALID,0.205729,
2003-11-20, 01:14:00,VALID,917.76,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,17.9616,VALID,52,VALID,0.198242,
2003-11-20, 01:15:00,VALID,917.734,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,17.9355,VALID,52,VALID,0.306362,
2003-11-20, 01:16:00,VALID,917.729,VALID,0,VALID,98.8609,VALID,0,VALID,17.9226,VALID,100,VALID,0.47759,
2003-11-20, 01:17:00,VALID,917.704,VALID,0,VALID,99.0071,VALID,0,VALID,17.9164,VALID,117,VALID,0.782774,
2003-11-20, 01:18:00,VALID,917.689,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,17.9355,VALID,122,VALID,0.82777,
2003-11-20, 01:19:00,VALID,917.67,VALID,0,VALID,99.2564,VALID,0,VALID,17.9484,VALID,122,VALID,0.862351,
2003-11-20, 01:20:00,VALID,917.66,VALID,0,VALID,99.2487,VALID,0,VALID,17.9581,VALID,125,VALID,0.871595,
2003-11-20, 01:21:00,VALID,917.651,VALID,0,VALID,99.161,VALID,0.0169808,VALID,17.9547,VALID,128,VALID,0.774891,
2003-11-20, 01:22:00,VALID,917.626,VALID,0,VALID,99.1623,VALID,0,VALID,17.977,VALID,128,VALID,0.699751,
2003-11-20, 01:23:00,VALID,917.608,VALID,0,VALID,99.0949,VALID,-0.0169808,VALID,18.013,VALID,128,VALID,0.620999,
2003-11-20, 01:24:00,VALID,917.606,VALID,0,VALID,98.9957,VALID,0,VALID,18.0294,VALID,128,VALID,0.449695,
2003-11-20, 01:25:00,VALID,917.587,VALID,0,VALID,98.7846,VALID,0.0169808,VALID,18.0515,VALID,81,VALID,0.289249,
2003-11-20, 01:26:00,VALID,917.582,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,18.0674,VALID,27,VALID,0.144717,
2003-11-20, 01:27:00,VALID,917.569,VALID,0,VALID,98.4196,VALID,-0.0169808,VALID,18.097,VALID,27,VALID,0.0807927,
2003-11-20, 01:28:00,VALID,917.562,VALID,0,VALID,98.3256,VALID,0,VALID,18.1032,VALID,27,VALID,0.0539435,
2003-11-20, 01:29:00,VALID,917.552,VALID,0,VALID,98.1755,VALID,-0.0169808,VALID,18.1133,VALID,27,VALID,0,
2003-11-20, 01:30:00,VALID,917.552,VALID,0,VALID,98.0191,VALID,0,VALID,18.0813,VALID,27,VALID,0,
2003-11-20, 01:31:00,VALID,917.549,VALID,0,VALID,98.0852,VALID,-0.0169808,VALID,18.0552,VALID,37,VALID,0.235328,
2003-11-20, 01:32:00,VALID,917.543,VALID,0,VALID,98.2772,VALID,0,VALID,18.0647,VALID,74,VALID,0.475291,
2003-11-20, 01:33:00,VALID,917.532,VALID,0,VALID,98.4375,VALID,0,VALID,18.0582,VALID,94,VALID,0.357465,
2003-11-20, 01:34:00,VALID,917.544,VALID,0,VALID,98.6129,VALID,0,VALID,18.055,VALID,95,VALID,0.388867,
2003-11-20, 01:35:00,VALID,917.536,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,18.0488,VALID,95,VALID,0.236683,
2003-11-20, 01:36:00,VALID,917.538,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,18.0423,VALID,95,VALID,0.114826,
2003-11-20, 01:37:00,VALID,917.544,VALID,0,VALID,98.8533,VALID,-0.0169808,VALID,18.0331,VALID,95,VALID,0,
2003-11-20, 01:38:00,VALID,917.552,VALID,0,VALID,98.9029,VALID,0,VALID,18.0227,VALID,95,VALID,0,
2003-11-20, 01:39:00,VALID,917.56,VALID,0,VALID,98.9105,VALID,0,VALID,18.0169,VALID,95,VALID,0,
2003-11-20, 01:40:00,VALID,917.555,VALID,0,VALID,98.9346,VALID,0,VALID,17.9872,VALID,95,VALID,0,
2003-11-20, 01:41:00,VALID,917.548,VALID,0,VALID,98.9804,VALID,0,VALID,17.9872,VALID,95,VALID,0,
2003-11-20, 01:42:00,VALID,917.564,VALID,0,VALID,99.0173,VALID,-0.0169808,VALID,17.9874,VALID,95,VALID,0,
2003-11-20, 01:43:00,VALID,917.547,VALID,0,VALID,99.0516,VALID,-0.0339617,VALID,17.9876,VALID,95,VALID,0,
2003-11-20, 01:44:00,VALID,917.537,VALID,0,VALID,99.0237,VALID,-0.0339617,VALID,17.9584,VALID,95,VALID,0,
2003-11-20, 01:45:00,VALID,917.536,VALID,0,VALID,98.9779,VALID,-0.0339617,VALID,17.9422,VALID,95,VALID,0,
2003-11-20, 01:46:00,VALID,917.536,VALID,0,VALID,98.9728,VALID,0,VALID,17.9394,VALID,95,VALID,0,
2003-11-20, 01:47:00,VALID,917.533,VALID,0,VALID,98.9982,VALID,-0.0339617,VALID,17.93,VALID,95,VALID,0,
2003-11-20, 01:48:00,VALID,917.521,VALID,0,VALID,98.9792,VALID,0,VALID,17.9002,VALID,95,VALID,0,
2003-11-20, 01:49:00,VALID,917.524,VALID,0,VALID,98.9919,VALID,-0.0339617,VALID,17.8876,VALID,95,VALID,0,
2003-11-20, 01:50:00,VALID,917.518,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,17.8811,VALID,95,VALID,0,
2003-11-20, 01:51:00,VALID,917.526,VALID,0,VALID,98.9385,VALID,0,VALID,17.8516,VALID,95,VALID,0,
2003-11-20, 01:52:00,VALID,917.534,VALID,0,VALID,98.9308,VALID,-0.0509425,VALID,17.8361,VALID,95,VALID,0,
2003-11-20, 01:53:00,VALID,917.527,VALID,0,VALID,98.9919,VALID,-0.0339617,VALID,17.8161,VALID,92,VALID,0.0506037,
2003-11-20, 01:54:00,VALID,917.521,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,17.8168,VALID,73,VALID,0.183408,
2003-11-20, 01:55:00,VALID,917.506,VALID,0,VALID,99.0707,VALID,-0.0339617,VALID,17.82,VALID,30,VALID,0.229759,
2003-11-20, 01:56:00,VALID,917.483,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,17.8133,VALID,9,VALID,0.0868676,
2003-11-20, 01:57:00,VALID,917.47,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,17.8264,VALID,8,VALID,0.297053,
2003-11-20, 01:58:00,VALID,917.456,VALID,0,VALID,98.9982,VALID,-0.0509425,VALID,17.8292,VALID,339,VALID,0.399269,
2003-11-20, 01:59:00,VALID,917.43,VALID,0,VALID,98.9219,VALID,-0.0509425,VALID,17.8385,VALID,335,VALID,0.325391,
2003-11-20, 02:00:00,VALID,917.423,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,17.8917,VALID,335,VALID,0,
2003-11-20, 02:01:00,VALID,917.406,VALID,0,VALID,98.7439,VALID,-0.0339617,VALID,17.8947,VALID,335,VALID,0,
2003-11-20, 02:02:00,VALID,917.394,VALID,0,VALID,98.6333,VALID,-0.0169808,VALID,17.8811,VALID,335,VALID,0,
2003-11-20, 02:03:00,VALID,917.378,VALID,0,VALID,98.5583,VALID,-0.0509425,VALID,17.8779,VALID,335,VALID,0,
2003-11-20, 02:04:00,VALID,917.357,VALID,0,VALID,98.4425,VALID,-0.0339617,VALID,17.8815,VALID,335,VALID,0,
2003-11-20, 02:05:00,VALID,917.351,VALID,0,VALID,98.3332,VALID,0,VALID,17.8587,VALID,335,VALID,0.00533537,
2003-11-20, 02:06:00,VALID,917.33,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,17.8495,VALID,336,VALID,0.110465,
2003-11-20, 02:07:00,VALID,917.332,VALID,0,VALID,98.2925,VALID,-0.0339617,VALID,17.82,VALID,338,VALID,0.0829861,
2003-11-20, 02:08:00,VALID,917.331,VALID,0,VALID,98.323,VALID,-0.0339617,VALID,17.8137,VALID,342,VALID,0.0180027,
2003-11-20, 02:09:00,VALID,917.324,VALID,0,VALID,98.3256,VALID,-0.0509425,VALID,17.8011,VALID,342,VALID,0,
2003-11-20, 02:10:00,VALID,917.301,VALID,0,VALID,98.3459,VALID,-0.0339617,VALID,17.781,VALID,342,VALID,0,
2003-11-20, 02:11:00,VALID,917.28,VALID,0,VALID,98.3535,VALID,-0.0509425,VALID,17.7718,VALID,342,VALID,0,
2003-11-20, 02:12:00,VALID,917.277,VALID,0,VALID,98.351,VALID,-0.0509425,VALID,17.7653,VALID,342,VALID,0,
2003-11-20, 02:13:00,VALID,917.244,VALID,0,VALID,98.3395,VALID,-0.0339617,VALID,17.7713,VALID,342,VALID,0,
2003-11-20, 02:14:00,VALID,917.214,VALID,0,VALID,98.3052,VALID,-0.0339617,VALID,17.7912,VALID,342,VALID,0.0783067,
2003-11-20, 02:15:00,VALID,917.198,VALID,0,VALID,98.1844,VALID,-0.0339617,VALID,17.8068,VALID,342,VALID,0.290737,
2003-11-20, 02:16:00,VALID,917.174,VALID,0,VALID,98.014,VALID,-0.0509425,VALID,17.8493,VALID,342,VALID,0.165206,
2003-11-20, 02:17:00,VALID,917.163,VALID,0,VALID,97.7203,VALID,-0.0509425,VALID,17.8719,VALID,342,VALID,0,
2003-11-20, 02:18:00,VALID,917.154,VALID,0,VALID,97.4787,VALID,-0.0169808,VALID,17.9014,VALID,342,VALID,0.00399306,
2003-11-20, 02:19:00,VALID,917.136,VALID,0,VALID,97.4303,VALID,-0.0339617,VALID,17.9011,VALID,51,VALID,0.311285,
2003-11-20, 02:20:00,VALID,917.13,VALID,0,VALID,97.3591,VALID,-0.0169808,VALID,17.9042,VALID,85,VALID,0.364901,
2003-11-20, 02:21:00,VALID,917.112,VALID,0,VALID,97.4494,VALID,-0.0169808,VALID,17.8908,VALID,115,VALID,0.554878,
2003-11-20, 02:22:00,VALID,917.112,VALID,0,VALID,97.6249,VALID,-0.0339617,VALID,17.9011,VALID,124,VALID,0.664063,
2003-11-20, 02:23:00,VALID,917.098,VALID,0,VALID,97.8627,VALID,-0.0339617,VALID,17.8783,VALID,124,VALID,0.621652,
2003-11-20, 02:24:00,VALID,917.101,VALID,0,VALID,97.9606,VALID,-0.0509425,VALID,17.8691,VALID,132,VALID,0.570676,
2003-11-20, 02:25:00,VALID,917.088,VALID,0,VALID,98.028,VALID,-0.0679233,VALID,17.8396,VALID,133,VALID,0.475472,
2003-11-20, 02:26:00,VALID,917.085,VALID,0,VALID,98.1106,VALID,-0.0679233,VALID,17.8204,VALID,133,VALID,0.409412,
2003-11-20, 02:27:00,VALID,917.084,VALID,0,VALID,98.2556,VALID,-0.0339617,VALID,17.8043,VALID,133,VALID,0.232599,
2003-11-20, 02:28:00,VALID,917.076,VALID,0,VALID,98.3281,VALID,-0.0509425,VALID,17.8043,VALID,133,VALID,0.349132,
2003-11-20, 02:29:00,VALID,917.072,VALID,0,VALID,98.2925,VALID,-0.0849042,VALID,17.8112,VALID,133,VALID,0.302083,
2003-11-20, 02:30:00,VALID,917.047,VALID,0,VALID,98.2823,VALID,-0.101885,VALID,17.8077,VALID,133,VALID,0.210751,
2003-11-20, 02:31:00,VALID,917.042,VALID,0,VALID,98.2899,VALID,-0.0849042,VALID,17.7847,VALID,133,VALID,0.383176,
2003-11-20, 02:32:00,VALID,917.026,VALID,0,VALID,98.2493,VALID,-0.0849042,VALID,17.7819,VALID,133,VALID,0.502232,
2003-11-20, 02:33:00,VALID,917.024,VALID,0,VALID,98.2086,VALID,-0.0339617,VALID,17.7591,VALID,133,VALID,0.646949,
2003-11-20, 02:34:00,VALID,917.019,VALID,0,VALID,98.234,VALID,-0.0679233,VALID,17.7167,VALID,135,VALID,0.718924,
2003-11-20, 02:35:00,VALID,917.02,VALID,0,VALID,98.3929,VALID,-0.0679233,VALID,17.6947,VALID,130,VALID,0.929178,
2003-11-20, 02:36:00,VALID,917.017,VALID,0,VALID,98.585,VALID,0.0169808,VALID,17.6708,VALID,134,VALID,1.02309,
2003-11-20, 02:37:00,VALID,917.011,VALID,0,VALID,98.7579,VALID,0.0339617,VALID,17.6577,VALID,135,VALID,1.1069,
2003-11-20, 02:38:00,VALID,917.002,VALID,0,VALID,98.899,VALID,0,VALID,17.6544,VALID,136,VALID,1.0646,
2003-11-20, 02:39:00,VALID,916.997,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,17.6482,VALID,131,VALID,0.897166,
2003-11-20, 02:40:00,VALID,916.998,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,17.6549,VALID,129,VALID,0.753906,
2003-11-20, 02:41:00,VALID,916.99,VALID,0,VALID,98.9029,VALID,0,VALID,17.6224,VALID,128,VALID,0.476563,
2003-11-20, 02:42:00,VALID,916.977,VALID,0,VALID,98.8049,VALID,0.0339617,VALID,17.5705,VALID,128,VALID,0.469122,
2003-11-20, 02:43:00,VALID,916.97,VALID,0,VALID,98.9728,VALID,0.0679233,VALID,17.5417,VALID,128,VALID,0.723837,
2003-11-20, 02:44:00,VALID,916.969,VALID,0,VALID,99.3403,VALID,0.0169808,VALID,17.5578,VALID,128,VALID,0.792411,
2003-11-20, 02:45:00,VALID,916.97,VALID,0,VALID,99.3505,VALID,0.0509425,VALID,17.5641,VALID,128,VALID,0.626715,
2003-11-20, 02:46:00,VALID,916.962,VALID,0,VALID,99.2983,VALID,0,VALID,17.558,VALID,128,VALID,0.60174,
2003-11-20, 02:47:00,VALID,916.954,VALID,0,VALID,99.3352,VALID,0.0339617,VALID,17.5385,VALID,128,VALID,0.52798,
2003-11-20, 02:48:00,VALID,916.945,VALID,0,VALID,99.3021,VALID,0.0679233,VALID,17.5322,VALID,128,VALID,0.663504,
2003-11-20, 02:49:00,VALID,916.938,VALID,0,VALID,99.3199,VALID,0.0339617,VALID,17.4963,VALID,129,VALID,0.840523,
2003-11-20, 02:50:00,VALID,916.929,VALID,0,VALID,99.3276,VALID,0.0339617,VALID,17.4838,VALID,136,VALID,0.892485,
2003-11-20, 02:51:00,VALID,916.92,VALID,0,VALID,99.325,VALID,-0.101885,VALID,17.4623,VALID,133,VALID,0.75109,
2003-11-20, 02:52:00,VALID,916.915,VALID,0,VALID,99.2653,VALID,-0.0679233,VALID,17.4627,VALID,130,VALID,0.701042,
2003-11-20, 02:53:00,VALID,916.905,VALID,0,VALID,99.2475,VALID,-0.101885,VALID,17.4526,VALID,132,VALID,0.703125,
2003-11-20, 02:54:00,VALID,916.907,VALID,0,VALID,99.2653,VALID,-0.101885,VALID,17.4623,VALID,130,VALID,1.03942,
2003-11-20, 02:55:00,VALID,916.902,VALID,0,VALID,99.3021,VALID,-0.0509425,VALID,17.4853,VALID,130,VALID,1.1666,
2003-11-20, 02:56:00,VALID,916.889,VALID,0,VALID,99.3784,VALID,-0.0849042,VALID,17.5241,VALID,134,VALID,1.12447,
2003-11-20, 02:57:00,VALID,916.865,VALID,0,VALID,99.3823,VALID,-0.0849042,VALID,17.5499,VALID,129,VALID,1.11665,
2003-11-20, 02:58:00,VALID,916.849,VALID,0,VALID,99.3581,VALID,-0.0849042,VALID,17.5592,VALID,129,VALID,1.10636,
2003-11-20, 02:59:00,VALID,916.831,VALID,0,VALID,99.306,VALID,-0.0509425,VALID,17.5559,VALID,126,VALID,0.961846,
2003-11-20, 03:00:00,VALID,916.818,VALID,0,VALID,99.2386,VALID,-0.101885,VALID,17.5592,VALID,116,VALID,0.674107,
2003-11-20, 03:01:00,VALID,916.819,VALID,0,VALID,99.189,VALID,-0.101885,VALID,17.5271,VALID,119,VALID,0.560683,
2003-11-20, 03:02:00,VALID,916.807,VALID,0,VALID,99.2653,VALID,-0.0849042,VALID,17.5204,VALID,121,VALID,0.851385,
2003-11-20, 03:03:00,VALID,916.793,VALID,0,VALID,99.2805,VALID,-0.0679233,VALID,17.5204,VALID,123,VALID,0.788885,
2003-11-20, 03:04:00,VALID,916.771,VALID,0,VALID,99.161,VALID,-0.0849042,VALID,17.4849,VALID,123,VALID,0.795856,
2003-11-20, 03:05:00,VALID,916.76,VALID,0,VALID,99.0961,VALID,-0.0679233,VALID,17.4429,VALID,123,VALID,0.582485,
2003-11-20, 03:06:00,VALID,916.749,VALID,0,VALID,99.2093,VALID,0.0339617,VALID,17.4324,VALID,125,VALID,0.770312,
2003-11-20, 03:07:00,VALID,916.75,VALID,0,VALID,99.3861,VALID,0.0679233,VALID,17.4061,VALID,126,VALID,0.698438,
2003-11-20, 03:08:00,VALID,916.759,VALID,0,VALID,99.4039,VALID,0,VALID,17.393,VALID,126,VALID,0.839311,
2003-11-20, 03:09:00,VALID,916.746,VALID,0,VALID,99.2996,VALID,0.0339617,VALID,17.3708,VALID,127,VALID,0.679501,
2003-11-20, 03:10:00,VALID,916.737,VALID,0,VALID,99.2602,VALID,0.0339617,VALID,17.322,VALID,127,VALID,0.717842,
2003-11-20, 03:11:00,VALID,916.723,VALID,0,VALID,99.3225,VALID,0.0679233,VALID,17.3065,VALID,128,VALID,0.766533,
2003-11-20, 03:12:00,VALID,916.705,VALID,0,VALID,99.4853,VALID,0.0339617,VALID,17.2804,VALID,132,VALID,0.789621,
2003-11-20, 03:13:00,VALID,916.704,VALID,0,VALID,99.62,VALID,0.0169808,VALID,17.2934,VALID,136,VALID,0.982329,
2003-11-20, 03:14:00,VALID,916.7,VALID,0,VALID,99.7078,VALID,0.0169808,VALID,17.2998,VALID,133,VALID,1.03488,
2003-11-20, 03:15:00,VALID,916.699,VALID,0,VALID,99.7599,VALID,0.0509425,VALID,17.3063,VALID,131,VALID,1.00953,
2003-11-20, 03:16:00,VALID,916.69,VALID,0,VALID,99.7917,VALID,0.0509425,VALID,17.3095,VALID,131,VALID,0.803544,
2003-11-20, 03:17:00,VALID,916.688,VALID,0,VALID,99.7777,VALID,0.0339617,VALID,17.2897,VALID,130,VALID,0.840588,
2003-11-20, 03:18:00,VALID,916.692,VALID,0,VALID,99.8973,VALID,0.0169808,VALID,17.2996,VALID,134,VALID,0.880208,
2003-11-20, 03:19:00,VALID,916.697,VALID,0,VALID,99.9685,VALID,0.0339617,VALID,17.3351,VALID,136,VALID,0.925272,
2003-11-20, 03:20:00,VALID,916.696,VALID,0,VALID,99.9608,VALID,0.0169808,VALID,17.3583,VALID,135,VALID,0.966518,
2003-11-20, 03:21:00,VALID,916.695,VALID,0,VALID,99.8896,VALID,-0.0339617,VALID,17.3558,VALID,134,VALID,0.96875,
2003-11-20, 03:22:00,VALID,916.691,VALID,0,VALID,99.8311,VALID,0,VALID,17.3594,VALID,134,VALID,0.919271,
2003-11-20, 03:23:00,VALID,916.686,VALID,0,VALID,99.7726,VALID,-0.0339617,VALID,17.3528,VALID,121,VALID,0.950648,
2003-11-20, 03:24:00,VALID,916.694,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,17.3302,VALID,124,VALID,0.769116,
2003-11-20, 03:25:00,VALID,916.685,VALID,0,VALID,99.4751,VALID,0,VALID,17.2852,VALID,124,VALID,0.597743,
2003-11-20, 03:26:00,VALID,916.685,VALID,0,VALID,99.4992,VALID,-0.0679233,VALID,17.2495,VALID,124,VALID,0.421689,
2003-11-20, 03:27:00,VALID,916.667,VALID,0,VALID,99.5666,VALID,-0.0849042,VALID,17.2333,VALID,124,VALID,0.368304,
2003-11-20, 03:28:00,VALID,916.65,VALID,0,VALID,99.5539,VALID,-0.0679233,VALID,17.2366,VALID,124,VALID,0.394176,
2003-11-20, 03:29:00,VALID,916.626,VALID,0,VALID,99.5005,VALID,-0.0339617,VALID,17.2271,VALID,124,VALID,0.48492,
2003-11-20, 03:30:00,VALID,916.628,VALID,0,VALID,99.4064,VALID,-0.0339617,VALID,17.1978,VALID,124,VALID,0.50362,
2003-11-20, 03:31:00,VALID,916.613,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,17.1595,VALID,124,VALID,0.469638,
2003-11-20, 03:32:00,VALID,916.606,VALID,0,VALID,99.4331,VALID,-0.101885,VALID,17.1272,VALID,124,VALID,0.531436,
2003-11-20, 03:33:00,VALID,916.609,VALID,0,VALID,99.573,VALID,-0.0679233,VALID,17.1175,VALID,124,VALID,0.485705,
2003-11-20, 03:34:00,VALID,916.613,VALID,0,VALID,99.6429,VALID,-0.0509425,VALID,17.1137,VALID,124,VALID,0.532774,
2003-11-20, 03:35:00,VALID,916.596,VALID,0,VALID,99.6162,VALID,-0.0509425,VALID,17.1076,VALID,124,VALID,0.546317,
2003-11-20, 03:36:00,VALID,916.597,VALID,0,VALID,99.5832,VALID,-0.0509425,VALID,17.1014,VALID,124,VALID,0.561047,
2003-11-20, 03:37:00,VALID,916.586,VALID,0,VALID,99.5692,VALID,-0.0679233,VALID,17.0713,VALID,124,VALID,0.766006,
2003-11-20, 03:38:00,VALID,916.571,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,17.0814,VALID,125,VALID,0.94391,