,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-07-28, 07:00:06,VALID,918.321,VALID,0.0,VALID,98.658,VALID,64.55,VALID,18.556,VALID,113.0,VALID,0.964,
2017-07-28, 07:01:06,VALID,918.331,VALID,0.0,VALID,98.643,VALID,69.819,VALID,18.545,VALID,116.0,VALID,1.133,
2017-07-28, 07:02:06,VALID,918.35,VALID,0.0,VALID,98.621,VALID,70.995,VALID,18.551,VALID,116.0,VALID,1.14,
2017-07-28, 07:03:06,VALID,918.366,VALID,0.0,VALID,98.588,VALID,73.912,VALID,18.53,VALID,115.0,VALID,1.143,
2017-07-28, 07:04:06,VALID,918.372,VALID,0.0,VALID,98.604,VALID,79.627,VALID,18.559,VALID,123.0,VALID,1.171,
2017-07-28, 07:05:06,VALID,918.36,VALID,0.0,VALID,98.614,VALID,82.575,VALID,18.645,VALID,123.0,VALID,1.207,
2017-07-28, 07:06:06,VALID,918.348,VALID,0.0,VALID,98.601,VALID,85.096,VALID,18.715,VALID,121.0,VALID,1.518,
2017-07-28, 07:07:06,VALID,918.333,VALID,0.0,VALID,98.574,VALID,85.772,VALID,18.773,VALID,124.0,VALID,1.689,
2017-07-28, 07:08:06,VALID,918.323,VALID,0.0,VALID,98.517,VALID,88.178,VALID,18.786,VALID,123.0,VALID,1.313,
2017-07-28, 07:09:06,VALID,918.319,VALID,0.0,VALID,98.471,VALID,94.142,VALID,18.822,VALID,115.0,VALID,1.002,
2017-07-28, 07:10:06,VALID,918.33,VALID,0.0,VALID,98.395,VALID,99.513,VALID,18.827,VALID,118.0,VALID,0.446,
2017-07-28, 07:11:06,VALID,918.362,VALID,0.0,VALID,98.452,VALID,104.111,VALID,18.94,VALID,142.0,VALID,0.381,
2017-07-28, 07:12:06,VALID,918.414,VALID,0.0,VALID,98.415,VALID,108.582,VALID,18.998,VALID,168.0,VALID,0.471,
2017-07-28, 07:13:06,VALID,918.434,VALID,0.0,VALID,98.312,VALID,116.556,VALID,19.01,VALID,159.0,VALID,0.545,
2017-07-28, 07:14:06,VALID,918.461,VALID,0.0,VALID,98.19,VALID,123.142,VALID,19.004,VALID,141.0,VALID,0.704,
2017-07-28, 07:15:06,VALID,918.484,VALID,0.0,VALID,97.925,VALID,130.333,VALID,19.004,VALID,121.0,VALID,0.619,
2017-07-28, 07:16:06,VALID,918.522,VALID,0.0,VALID,97.905,VALID,134.613,VALID,19.099,VALID,125.0,VALID,0.295,
2017-07-28, 07:17:06,VALID,918.566,VALID,0.0,VALID,97.81,VALID,138.051,VALID,19.17,VALID,118.0,VALID,0.17,
2017-07-28, 07:18:06,VALID,918.615,VALID,0.0,VALID,97.614,VALID,144.563,VALID,19.232,VALID,196.0,VALID,0.109,
2017-07-28, 07:19:06,VALID,918.669,VALID,0.0,VALID,97.244,VALID,149.657,VALID,19.223,VALID,262.0,VALID,0.574,
2017-07-28, 07:20:06,VALID,918.703,VALID,0.0,VALID,96.909,VALID,154.305,VALID,19.133,VALID,268.0,VALID,0.759,
2017-07-28, 07:21:06,VALID,918.715,VALID,0.0,VALID,96.874,VALID,160.454,VALID,19.019,VALID,262.0,VALID,0.787,
2017-07-28, 07:22:06,VALID,918.708,VALID,0.0,VALID,97.103,VALID,169.765,VALID,18.971,VALID,253.0,VALID,0.541,
2017-07-28, 07:23:06,VALID,918.688,VALID,0.0,VALID,97.386,VALID,174.428,VALID,18.994,VALID,248.0,VALID,0.256,
2017-07-28, 07:24:06,VALID,918.661,VALID,0.0,VALID,97.47,VALID,174.875,VALID,19.027,VALID,237.0,VALID,0.323,
2017-07-28, 07:25:06,VALID,918.635,VALID,0.0,VALID,97.546,VALID,176.439,VALID,19.099,VALID,236.0,VALID,0.007,
2017-07-28, 07:26:06,VALID,918.636,VALID,0.0,VALID,97.533,VALID,179.605,VALID,19.18,VALID,236.0,VALID,0.001,
2017-07-28, 07:27:06,VALID,918.644,VALID,0.0,VALID,97.517,VALID,185.381,VALID,19.294,VALID,236.0,VALID,0.0,
2017-07-28, 07:28:06,VALID,918.67,VALID,0.0,VALID,97.822,VALID,193.226,VALID,19.538,VALID,236.0,VALID,0.0,
2017-07-28, 07:29:06,VALID,918.707,VALID,0.0,VALID,97.813,VALID,202.373,VALID,19.687,VALID,236.0,VALID,0.0,
2017-07-28, 07:30:06,VALID,918.727,VALID,0.0,VALID,96.815,VALID,207.641,VALID,19.611,VALID,236.0,VALID,0.0,
2017-07-28, 07:31:06,VALID,918.76,VALID,0.0,VALID,96.433,VALID,210.679,VALID,19.686,VALID,259.0,VALID,0.02,
2017-07-28, 07:32:06,VALID,918.787,VALID,0.0,VALID,96.163,VALID,212.272,VALID,19.806,VALID,291.0,VALID,0.088,
2017-07-28, 07:33:06,VALID,918.802,VALID,0.0,VALID,95.353,VALID,211.64,VALID,19.873,VALID,312.0,VALID,0.137,
2017-07-28, 07:34:06,VALID,918.805,VALID,0.0,VALID,95.604,VALID,209.104,VALID,20.007,VALID,6.0,VALID,0.244,
2017-07-28, 07:35:06,VALID,918.805,VALID,0.0,VALID,94.986,VALID,215.018,VALID,20.12,VALID,356.0,VALID,0.03,
2017-07-28, 07:36:06,VALID,918.819,VALID,0.0,VALID,95.194,VALID,217.481,VALID,20.317,VALID,356.0,VALID,0.02,
2017-07-28, 07:37:06,VALID,918.824,VALID,0.0,VALID,95.089,VALID,224.99,VALID,20.533,VALID,25.0,VALID,0.148,
2017-07-28, 07:38:06,VALID,918.829,VALID,0.0,VALID,94.298,VALID,230.97,VALID,20.726,VALID,9.0,VALID,0.161,
2017-07-28, 07:39:06,VALID,918.83,VALID,0.0,VALID,93.157,VALID,237.316,VALID,20.849,VALID,359.0,VALID,0.236,
2017-07-28, 07:40:06,VALID,918.832,VALID,0.0,VALID,92.537,VALID,240.934,VALID,20.977,VALID,12.0,VALID,0.333,
2017-07-28, 07:41:06,VALID,918.849,VALID,0.0,VALID,91.616,VALID,242.022,VALID,21.126,VALID,21.0,VALID,0.304,
2017-07-28, 07:42:06,VALID,918.851,VALID,0.0,VALID,90.272,VALID,245.013,VALID,21.255,VALID,22.0,VALID,0.269,
2017-07-28, 07:43:06,VALID,918.872,VALID,0.0,VALID,89.174,VALID,251.181,VALID,21.326,VALID,42.0,VALID,0.193,
2017-07-28, 07:44:06,VALID,918.898,VALID,0.0,VALID,88.149,VALID,256.428,VALID,21.269,VALID,58.0,VALID,0.235,
2017-07-28, 07:45:06,VALID,918.914,VALID,0.0,VALID,87.84,VALID,257.597,VALID,21.133,VALID,54.0,VALID,0.362,
2017-07-28, 07:46:06,VALID,918.925,VALID,0.0,VALID,88.739,VALID,256.99,VALID,21.005,VALID,55.0,VALID,0.365,
2017-07-28, 07:47:06,VALID,918.94,VALID,0.0,VALID,88.82,VALID,257.131,VALID,20.969,VALID,51.0,VALID,0.204,
2017-07-28, 07:48:06,VALID,918.946,VALID,0.0,VALID,89.058,VALID,258.357,VALID,20.941,VALID,44.0,VALID,0.151,
2017-07-28, 07:49:06,VALID,918.961,VALID,0.0,VALID,89.713,VALID,263.845,VALID,21.099,VALID,18.0,VALID,0.055,
2017-07-28, 07:50:06,VALID,918.988,VALID,0.0,VALID,88.821,VALID,268.047,VALID,21.271,VALID,82.0,VALID,0.053,
2017-07-28, 07:51:06,VALID,918.998,VALID,0.0,VALID,88.164,VALID,277.115,VALID,21.366,VALID,144.0,VALID,0.0,
2017-07-28, 07:52:06,VALID,919.023,VALID,0.0,VALID,89.246,VALID,283.289,VALID,21.542,VALID,159.0,VALID,0.0,
2017-07-28, 07:53:06,VALID,919.045,VALID,0.0,VALID,87.341,VALID,288.165,VALID,21.72,VALID,159.0,VALID,0.0,
2017-07-28, 07:54:06,VALID,919.058,VALID,0.0,VALID,86.338,VALID,295.609,VALID,21.692,VALID,160.0,VALID,0.0,
2017-07-28, 07:55:06,VALID,919.076,VALID,0.0,VALID,86.859,VALID,298.456,VALID,21.634,VALID,163.0,VALID,0.0,
2017-07-28, 07:56:06,VALID,919.073,VALID,0.0,VALID,86.896,VALID,297.022,VALID,21.597,VALID,221.0,VALID,0.0,
2017-07-28, 07:57:06,VALID,919.082,VALID,0.0,VALID,87.732,VALID,294.016,VALID,21.588,VALID,309.0,VALID,0.083,
2017-07-28, 07:58:06,VALID,919.081,VALID,0.0,VALID,87.799,VALID,287.464,VALID,21.659,VALID,57.0,VALID,0.416,
2017-07-28, 07:59:06,VALID,919.093,VALID,0.0,VALID,87.404,VALID,287.532,VALID,21.716,VALID,76.0,VALID,0.242,
2017-07-28, 08:00:06,VALID,919.098,VALID,0.0,VALID,86.604,VALID,299.924,VALID,21.671,VALID,83.0,VALID,0.198,
2017-07-28, 08:01:06,VALID,919.102,VALID,0.0,VALID,86.922,VALID,294.132,VALID,21.676,VALID,48.0,VALID,0.559,
2017-07-28, 08:02:06,VALID,919.115,VALID,0.0,VALID,86.795,VALID,309.17,VALID,21.723,VALID,87.0,VALID,0.386,
2017-07-28, 08:03:06,VALID,919.122,VALID,0.0,VALID,87.427,VALID,288.009,VALID,21.706,VALID,61.0,VALID,0.586,
2017-07-28, 08:04:06,VALID,919.118,VALID,0.0,VALID,87.951,VALID,291.24,VALID,21.702,VALID,46.0,VALID,0.619,
2017-07-28, 08:05:06,VALID,919.13,VALID,0.0,VALID,87.785,VALID,307.746,VALID,21.753,VALID,69.0,VALID,1.136,
2017-07-28, 08:06:06,VALID,919.141,VALID,0.0,VALID,87.748,VALID,320.358,VALID,21.598,VALID,62.0,VALID,1.025,
2017-07-28, 08:07:06,VALID,919.165,VALID,0.0,VALID,88.131,VALID,333.589,VALID,21.484,VALID,49.0,VALID,0.704,
2017-07-28, 08:08:06,VALID,919.183,VALID,0.0,VALID,88.793,VALID,314.66,VALID,21.457,VALID,60.0,VALID,0.691,
2017-07-28, 08:09:06,VALID,919.196,VALID,0.0,VALID,89.388,VALID,271.544,VALID,21.517,VALID,85.0,VALID,0.326,
2017-07-28, 08:10:06,VALID,919.214,VALID,0.0,VALID,87.855,VALID,222.357,VALID,21.596,VALID,147.0,VALID,0.904,
2017-07-28, 08:11:06,VALID,919.19,VALID,0.0,VALID,87.895,VALID,238.859,VALID,21.515,VALID,157.0,VALID,0.89,
2017-07-28, 08:12:06,VALID,919.196,VALID,0.0,VALID,88.059,VALID,252.15,VALID,21.442,VALID,147.0,VALID,0.887,
2017-07-28, 08:13:06,VALID,919.194,VALID,0.0,VALID,88.375,VALID,283.46,VALID,21.305,VALID,142.0,VALID,1.108,
2017-07-28, 08:14:06,VALID,919.196,VALID,0.0,VALID,89.89,VALID,315.955,VALID,21.238,VALID,142.0,VALID,0.787,
2017-07-28, 08:15:06,VALID,919.213,VALID,0.0,VALID,89.982,VALID,344.21,VALID,21.251,VALID,144.0,VALID,0.873,
2017-07-28, 08:16:06,VALID,919.25,VALID,0.0,VALID,90.722,VALID,352.644,VALID,21.348,VALID,131.0,VALID,0.436,
2017-07-28, 08:17:06,VALID,919.286,VALID,0.0,VALID,89.913,VALID,352.748,VALID,21.485,VALID,169.0,VALID,0.209,
2017-07-28, 08:18:06,VALID,919.323,VALID,0.0,VALID,89.251,VALID,352.422,VALID,21.666,VALID,184.0,VALID,0.158,
2017-07-28, 08:19:06,VALID,919.351,VALID,0.0,VALID,88.35,VALID,362.111,VALID,21.852,VALID,208.0,VALID,0.436,
2017-07-28, 08:20:06,VALID,919.365,VALID,0.0,VALID,87.246,VALID,347.08,VALID,21.955,VALID,210.0,VALID,0.451,
2017-07-28, 08:21:06,VALID,919.386,VALID,0.0,VALID,87.208,VALID,344.318,VALID,22.008,VALID,195.0,VALID,0.497,
2017-07-28, 08:22:06,VALID,919.396,VALID,0.0,VALID,87.264,VALID,333.818,VALID,22.127,VALID,186.0,VALID,0.27,
2017-07-28, 08:23:06,VALID,919.404,VALID,0.0,VALID,86.501,VALID,343.082,VALID,22.2,VALID,161.0,VALID,0.163,
2017-07-28, 08:24:06,VALID,919.409,VALID,0.0,VALID,86.607,VALID,366.498,VALID,22.361,VALID,167.0,VALID,0.165,
2017-07-28, 08:25:06,VALID,919.414,VALID,0.0,VALID,85.718,VALID,375.367,VALID,22.499,VALID,161.0,VALID,0.24,
2017-07-28, 08:26:06,VALID,919.422,VALID,0.0,VALID,85.2,VALID,397.842,VALID,22.503,VALID,267.0,VALID,0.145,
2017-07-28, 08:27:06,VALID,919.436,VALID,0.0,VALID,85.684,VALID,417.674,VALID,22.431,VALID,309.0,VALID,0.497,
2017-07-28, 08:28:06,VALID,919.462,VALID,0.0,VALID,84.82,VALID,414.306,VALID,22.264,VALID,303.0,VALID,0.573,
2017-07-28, 08:29:06,VALID,919.485,VALID,0.0,VALID,84.455,VALID,424.013,VALID,22.155,VALID,311.0,VALID,0.018,
2017-07-28, 08:30:06,VALID,919.51,VALID,0.0,VALID,84.304,VALID,415.443,VALID,22.291,VALID,308.0,VALID,0.297,
2017-07-28, 08:31:06,VALID,919.533,VALID,0.0,VALID,82.567,VALID,418.367,VALID,22.35,VALID,325.0,VALID,0.56,
2017-07-28, 08:32:06,VALID,919.557,VALID,0.0,VALID,82.656,VALID,408.036,VALID,22.327,VALID,330.0,VALID,0.219,
2017-07-28, 08:33:06,VALID,919.593,VALID,0.0,VALID,82.994,VALID,406.196,VALID,22.466,VALID,314.0,VALID,0.393,
2017-07-28, 08:34:06,VALID,919.621,VALID,0.0,VALID,82.364,VALID,417.498,VALID,22.484,VALID,282.0,VALID,0.522,
2017-07-28, 08:35:06,VALID,919.645,VALID,0.0,VALID,82.874,VALID,431.234,VALID,22.428,VALID,292.0,VALID,0.721,
2017-07-28, 08:36:06,VALID,919.673,VALID,0.0,VALID,82.736,VALID,458.788,VALID,22.347,VALID,278.0,VALID,0.355,
2017-07-28, 08:37:06,VALID,919.69,VALID,0.0,VALID,83.321,VALID,495.079,VALID,22.344,VALID,283.0,VALID,0.51,
2017-07-28, 08:38:06,VALID,919.717,VALID,0.0,VALID,84.072,VALID,542.802,VALID,22.441,VALID,292.0,VALID,0.366,
2017-07-28, 08:39:06,VALID,919.728,VALID,0.0,VALID,83.4,VALID,577.675,VALID,22.712,VALID,343.0,VALID,0.058,
2017-07-28, 08:40:06,VALID,919.743,VALID,0.0,VALID,81.734,VALID,527.224,VALID,23.045,VALID,288.0,VALID,0.575,
2017-07-28, 08:41:06,VALID,919.737,VALID,0.0,VALID,80.334,VALID,544.905,VALID,23.048,VALID,284.0,VALID,0.347,
2017-07-28, 08:42:06,VALID,919.76,VALID,0.0,VALID,81.931,VALID,313.779,VALID,23.052,VALID,323.0,VALID,0.003,
2017-07-28, 08:43:06,VALID,919.768,VALID,0.0,VALID,81.602,VALID,360.403,VALID,23.25,VALID,330.0,VALID,0.203,
2017-07-28, 08:44:06,VALID,919.788,VALID,0.0,VALID,80.385,VALID,406.24,VALID,23.338,VALID,348.0,VALID,0.26,
2017-07-28, 08:45:06,VALID,919.798,VALID,0.0,VALID,80.365,VALID,385.304,VALID,23.399,VALID,349.0,VALID,0.423,
2017-07-28, 08:46:06,VALID,919.823,VALID,0.0,VALID,80.118,VALID,396.939,VALID,23.525,VALID,2.0,VALID,0.298,
2017-07-28, 08:47:06,VALID,919.851,VALID,0.0,VALID,79.5,VALID,497.638,VALID,23.613,VALID,20.0,VALID,0.252,
2017-07-28, 08:48:06,VALID,919.859,VALID,0.0,VALID,79.95,VALID,585.981,VALID,23.736,VALID,15.0,VALID,0.438,
2017-07-28, 08:49:06,VALID,919.871,VALID,0.0,VALID,79.114,VALID,539.074,VALID,23.906,VALID,26.0,VALID,0.355,
2017-07-28, 08:50:06,VALID,919.888,VALID,0.0,VALID,79.317,VALID,370.661,VALID,24.052,VALID,290.0,VALID,0.366,
2017-07-28, 08:51:06,VALID,919.884,VALID,0.0,VALID,76.726,VALID,327.252,VALID,24.052,VALID,11.0,VALID,0.455,
2017-07-28, 08:52:06,VALID,919.882,VALID,0.0,VALID,77.21,VALID,299.456,VALID,24.03,VALID,10.0,VALID,0.105,
2017-07-28, 08:53:06,VALID,919.887,VALID,0.0,VALID,77.744,VALID,284.358,VALID,24.051,VALID,245.0,VALID,0.009,
2017-07-28, 08:54:06,VALID,919.876,VALID,0.0,VALID,78.187,VALID,284.421,VALID,24.094,VALID,338.0,VALID,0.318,
2017-07-28, 08:55:06,VALID,919.858,VALID,0.0,VALID,77.678,VALID,288.096,VALID,24.069,VALID,13.0,VALID,0.591,
2017-07-28, 08:56:06,VALID,919.858,VALID,0.0,VALID,77.926,VALID,287.604,VALID,23.993,VALID,349.0,VALID,0.315,
2017-07-28, 08:57:06,VALID,919.858,VALID,0.0,VALID,77.551,VALID,277.41,VALID,23.987,VALID,22.0,VALID,0.264,
2017-07-28, 08:58:06,VALID,919.86,VALID,0.0,VALID,77.028,VALID,271.409,VALID,23.825,VALID,29.0,VALID,1.0,
2017-07-28, 08:59:06,VALID,919.874,VALID,0.0,VALID,79.49,VALID,282.614,VALID,23.546,VALID,29.0,VALID,0.419,
2017-07-28, 09:00:06,VALID,919.894,VALID,0.0,VALID,80.114,VALID,296.03,VALID,23.552,VALID,5.0,VALID,0.514,
2017-07-28, 09:01:06,VALID,919.891,VALID,0.0,VALID,78.77,VALID,291.233,VALID,23.545,VALID,301.0,VALID,0.099,
2017-07-28, 09:02:06,VALID,919.894,VALID,0.0,VALID,78.144,VALID,360.446,VALID,23.538,VALID,347.0,VALID,0.061,
2017-07-28, 09:03:06,VALID,919.889,VALID,0.0,VALID,78.176,VALID,416.565,VALID,23.567,VALID,313.0,VALID,0.503,
2017-07-28, 09:04:06,VALID,919.867,VALID,0.0,VALID,78.225,VALID,344.737,VALID,23.346,VALID,265.0,VALID,0.445,
2017-07-28, 09:05:06,VALID,919.844,VALID,0.0,VALID,79.493,VALID,334.174,VALID,23.183,VALID,243.0,VALID,0.056,
2017-07-28, 09:06:06,VALID,919.818,VALID,0.0,VALID,79.366,VALID,297.016,VALID,23.159,VALID,275.0,VALID,0.165,
2017-07-28, 09:07:06,VALID,919.803,VALID,0.0,VALID,80.214,VALID,395.535,VALID,23.148,VALID,310.0,VALID,0.03,
2017-07-28, 09:08:06,VALID,919.797,VALID,0.0,VALID,80.374,VALID,533.877,VALID,23.224,VALID,308.0,VALID,0.007,
2017-07-28, 09:09:06,VALID,919.783,VALID,0.0,VALID,80.519,VALID,589.887,VALID,23.317,VALID,349.0,VALID,0.704,
2017-07-28, 09:10:06,VALID,919.779,VALID,0.0,VALID,80.088,VALID,639.912,VALID,23.333,VALID,63.0,VALID,1.121,
2017-07-28, 09:11:06,VALID,919.791,VALID,0.0,VALID,81.176,VALID,636.456,VALID,23.15,VALID,47.0,VALID,0.134,
2017-07-28, 09:12:06,VALID,919.78,VALID,0.0,VALID,80.747,VALID,602.121,VALID,23.402,VALID,5.0,VALID,0.175,
2017-07-28, 09:13:06,VALID,919.787,VALID,0.0,VALID,78.315,VALID,650.624,VALID,23.591,VALID,249.0,VALID,0.404,
2017-07-28, 09:14:06,VALID,919.783,VALID,0.0,VALID,79.326,VALID,492.169,VALID,23.621,VALID,329.0,VALID,0.571,
2017-07-28, 09:15:06,VALID,919.806,VALID,0.0,VALID,78.813,VALID,622.47,VALID,23.714,VALID,304.0,VALID,0.748,
2017-07-28, 09:16:06,VALID,919.825,VALID,0.0,VALID,75.815,VALID,619.22,VALID,23.528,VALID,315.0,VALID,0.609,
2017-07-28, 09:17:06,VALID,919.835,VALID,0.0,VALID,77.262,VALID,435.148,VALID,23.419,VALID,6.0,VALID,0.398,
2017-07-28, 09:18:06,VALID,919.834,VALID,0.0,VALID,77.27,VALID,481.948,VALID,23.473,VALID,56.0,VALID,0.667,
2017-07-28, 09:19:06,VALID,919.83,VALID,0.0,VALID,76.83,VALID,526.115,VALID,23.46,VALID,41.0,VALID,1.363,
