                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/02/10 00:00,  -39.9,  -27.4,  -28.9,  -30.2,  -30.8,  -31.4,  -31.9,  -32.1,  -32.1,  -32.6,  -32.5,  -33.1,  -33.8,  -34.2,  -34.4,  -35.0,  -35.3,  -36.1,  -35.9,  -36.6,  -37.2,  -37.4,  -37.9,  -37.9,  -38.7,  -39.0,  -39.3,  -39.5,  -40.1,  -40.5,  -41.0,  -41.6,  -41.7,  -42.6,  -42.5,  -43.4,  -44.1,  -43.4,  -42.1,  -38.8,  999.0,  -35.7,  -39.6,  -43.8,  -47.3,  -48.7,  -49.7,  -49.1,  -49.2,  -51.4,  -52.7,  -50.8,  -53.5,  -51.4,  999.0,  -52.9,  -53.1,  999.0
1995/02/10 00:10,  -41.0,  -27.9,  -30.1,  -31.6,  -32.6,  -33.3,  -34.1,  -34.5,  -34.9,  -35.1,  -35.6,  -36.0,  -36.2,  -36.6,  -37.0,  -37.5,  -37.8,  -38.4,  -38.7,  -38.7,  -39.3,  -39.4,  -39.5,  -40.1,  -40.3,  -40.6,  -40.7,  -41.0,  -41.1,  -41.5,  -41.8,  -42.6,  -43.0,  -42.6,  -43.6,  -43.6,  -44.2,  -44.0,  -44.1,  -40.7,  -37.9,  -39.1,  -45.0,  -46.6,  -46.3,  -50.6,  -48.7,  -47.0,  -48.3,  -50.7,  -52.1,  -51.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1995/02/10 00:20,  -37.8,  -26.1,  -28.1,  -29.6,  -30.6,  -31.6,  -32.8,  -33.4,  -34.2,  -35.1,  -35.5,  -35.9,  -36.3,  -37.2,  -37.6,  -37.9,  -38.2,  -38.6,  -38.9,  -39.6,  -39.9,  -40.2,  -40.8,  -40.8,  -41.4,  -40.8,  -41.9,  -41.8,  -41.6,  -42.3,  -42.1,  -42.6,  -43.1,  -43.4,  -42.5,  -44.0,  -43.1,  -42.4,  -43.6,  -42.3,  -38.5,  -36.8,  -40.5,  -44.3,  -45.2,  -47.8,  -47.8,  -48.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.8,  999.0
1995/02/10 00:30,  -42.2,  -28.3,  -30.6,  -32.0,  -33.3,  -34.4,  -35.2,  -35.9,  -36.3,  -36.4,  -35.7,  -36.8,  -37.7,  -37.6,  -38.3,  -39.4,  -40.1,  -40.0,  -40.8,  -40.8,  -41.6,  -41.7,  -41.9,  -42.1,  -42.4,  -43.0,  -42.6,  -43.4,  -42.4,  -43.4,  -42.3,  -44.9,  -43.9,  -43.8,  -43.7,  -43.3,  -44.4,  -45.0,  -43.2,  -44.4,  -40.3,  -39.6,  -43.3,  -46.7,  -47.8,  -46.8,  -48.5,  -47.7,  -48.8,  -50.3,  -49.4,  -51.5,  -50.7,  999.0,  -51.7,  -50.5,  999.0,  -52.5
1995/02/10 00:40,  -44.2,  -31.2,  -33.3,  -34.5,  -36.1,  -37.4,  -38.5,  -39.6,  -39.8,  -40.4,  -37.6,  -41.5,  -41.8,  -42.0,  -43.3,  -43.2,  -43.8,  -44.5,  -44.1,  -45.1,  -48.9,  -43.4,  -45.2,  999.0,  999.0,  -46.0,  -46.3,  -45.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  -53.6,  999.0,  999.0,  999.0,  -46.5,  -46.1,  -49.6,  999.0,  -51.7,  -52.9,  -53.1,  -51.8,  999.0,  -50.1,  -53.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.7,  -48.7
1995/02/10 00:50,  -45.1,  -32.5,  -36.2,  -37.1,  -38.6,  -39.4,  -39.9,  -41.1,  -41.0,  -41.5,  -41.6,  -41.5,  -42.4,  -42.6,  -42.7,  -42.9,  -43.1,  -43.7,  -43.9,  -43.9,  -44.9,  -43.7,  -41.7,  -41.5,  -44.1,  -42.2,  -45.1,  -42.5,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.3,  -44.5,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 01:00,  -44.7,  -39.3,  -41.6,  -41.4,  -45.5,  -42.1,  -43.3,  -46.0,  -44.8,  -42.3,  -46.4,  999.0,  999.0,  -41.0,  -41.1,  -41.0,  -46.0,  -47.5,  -47.1,  -39.9,  -40.6,  -40.0,  -40.1,  -40.6,  -47.8,  -41.1,  -41.6,  -41.8,  999.0,  -42.9,  -48.4,  -47.5,  -47.3,  -47.3,  999.0,  -51.8,  999.0,  999.0,  -44.0,  -39.8,  -42.3,  -44.8,  -45.8,  -45.6,  -47.6,  -48.6,  -50.0,  -47.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 01:10,  999.0,  -40.3,  -38.8,  -41.6,  -43.1,  -44.6,  -47.1,  -48.0,  -48.6,  999.0,  -51.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.4,  -48.1,  999.0,  -48.2,  -49.9,  -51.2,  999.0,  -50.4,  -53.7,  -48.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 01:20,  999.0,  -40.9,  -42.6,  -43.6,  -46.7,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -49.6,  -49.8,  -51.1,  999.0,  -50.6,  -53.4,  -51.7,  999.0,  -50.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.1,  999.0
1995/02/10 01:30,  999.0,  -40.7,  -41.6,  -42.4,  -41.2,  -43.0,  -42.7,  -42.9,  -46.0,  999.0,  -49.9,  -48.2,  999.0,  -45.4,  -48.5,  999.0,  -52.0,  999.0,  999.0,  -50.2,  -51.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.4,  -49.3,  -52.9,  -48.2,  -45.9,  -45.2,  -49.1,  -49.5,  -50.0,  -47.7,  -50.8,  -51.0,  -52.0,  -51.2,  -67.6,  -51.4,  -51.1,  -49.1,  999.0,  -52.1,  -53.9,  -50.7
1995/02/10 01:40,  -39.8,  -27.0,  -30.3,  -30.1,  -31.9,  -33.8,  -35.1,  -36.5,  -37.3,  -38.6,  -39.6,  -38.5,  -40.8,  -42.4,  -42.7,  -43.0,  -43.1,  -42.7,  -43.8,  -44.2,  -43.9,  -44.6,  -44.6,  -44.6,  -45.3,  -44.4,  -45.2,  -45.9,  -47.2,  -45.3,  -44.7,  -44.7,  -44.5,  -45.2,  -44.2,  -45.6,  -44.1,  -45.7,  -44.2,  -42.0,  -39.3,  -40.9,  -44.9,  -46.6,  -48.6,  -48.3,  -48.9,  -49.4,  -51.3,  -49.0,  -55.5,  -50.0,  -52.4,  999.0,  -52.2,  999.0,  -51.3,  999.0
1995/02/10 01:50,  -44.6,  -36.8,  -38.8,  -39.3,  -40.9,  -43.1,  -43.1,  -43.7,  -41.9,  -47.4,  -42.6,  -47.7,  -47.0,  -43.9,  -48.9,  -42.8,  -43.5,  -44.1,  -48.4,  -45.8,  -44.3,  -44.2,  -44.3,  -44.2,  -45.7,  999.0,  999.0,  -48.7,  999.0,  -45.4,  -47.6,  999.0,  -50.1,  -48.8,  -52.9,  999.0,  -50.9,  -51.9,  -46.1,  -43.8,  -40.0,  -41.3,  -45.6,  -47.7,  -50.1,  -49.7,  -50.7,  -52.7,  999.0,  999.0,  -53.4,  -50.8,  -52.1,  999.0,  -53.2,  999.0,  999.0,  999.0
1995/02/10 02:00,  999.0,  -37.7,  -37.9,  -40.8,  -42.4,  -44.0,  -44.9,  -45.2,  -45.8,  -47.5,  -50.9,  -46.4,  -48.3,  -45.9,  -49.3,  -52.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.0,  -45.2,  -44.4,  -49.4,  -49.0,  -50.8,  -51.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:10,  -46.8,  -34.8,  -37.1,  -38.6,  -40.5,  -41.9,  -42.5,  -43.6,  -44.9,  -44.2,  -47.2,  -45.9,  999.0,  -47.0,  -50.6,  -50.7,  -46.4,  999.0,  -49.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.5,  -48.8,  999.0,  -52.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.9,  999.0,  999.0,  999.0,  -46.3,  -47.4,  -50.5,  999.0,  -53.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:20,  -39.0,  -33.8,  -42.0,  -47.6,  -45.6,  -47.5,  -49.2,  -45.6,  999.0,  -51.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:30,  -44.8,  -39.9,  -50.5,  -50.3,  -47.8,  999.0,  -41.8,  -41.9,  999.0,  -43.1,  999.0,  999.0,  -48.3,  -35.3,  -37.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:40,  999.0,  -45.1,  -45.0,  -50.4,  -49.6,  -46.4,  -34.2,  -36.3,  999.0,  -41.5,  -35.2,  999.0,  999.0,  -46.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:50,  999.0,  -50.1,  -48.0,  -43.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:00,  999.0,  -38.7,  -32.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -35.1,  -36.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.9,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:10,  999.0,  -39.5,  999.0,  -49.5,  -44.5,  -28.3,  999.0,  -53.5,  -32.2,  -47.2,  -38.4,  -41.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:20,  -42.4,  -39.5,  -39.9,  -51.6,  999.0,  999.0,  999.0,  -36.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:30,  -33.6,  -51.3,  -34.9,  -42.2,  -49.3,  999.0,  -41.8,  -35.3,  -41.9,  -37.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:40,  -34.7,  999.0,  999.0,  -45.1,  -54.1,  999.0,  -41.0,  -40.6,  -43.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:50,  -45.9,  -44.6,  -44.1,  -46.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:00,  999.0,  -46.7,  999.0,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:10,  999.0,  -45.5,  -45.7,  -42.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:20,  999.0,  -46.6,  -47.5,  -52.0,  -40.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:30,  999.0,  999.0,  999.0,  -50.5,  -52.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:40,  -33.4,  -18.0,  -49.7,  -52.2,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:50,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:00,  999.0,  -43.0,  -48.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:10,  999.0,  -42.6,  -49.8,  -52.6,  -53.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:20,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:30,  999.0,  -47.5,  -44.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:40,  -31.5,  -42.8,  -34.3,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:50,  -28.9,  -24.6,  -36.5,  -40.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:00,  -29.8,  -18.3,  -36.8,  -18.4,  -37.2,  -42.1,  999.0,  999.0,  -54.6,  -37.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -54.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1995/02/10 06:10,  -32.3,  -24.8,  -30.1,  -30.8,  -47.7,  -50.5,  999.0,  999.0,  -50.6,  -49.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:20,  -29.6,  -23.5,  -24.4,  -17.0,  -18.0,  -25.9,  -29.3,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1995/02/10 06:30,  -39.3,  -31.5,  -19.6,  999.0,  -31.5,  -24.1,  -28.5,  -18.3,  -28.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:40,  -47.2,  -30.4,  -33.4,  -34.2,  -45.3,  -40.9,  -29.3,  -26.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.3,  -45.1,  -46.8,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:50,  -49.1,  -38.4,  -44.3,  -39.2,  -36.4,  -38.4,  -37.8,  -38.8,  -39.5,  -41.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:00,  999.0,  -44.5,  -53.8,  -42.6,  -50.9,  -45.8,  -44.1,  -41.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:10,  999.0,  -37.9,  999.0,  -42.5,  -32.3,  -27.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:20,  -40.1,  -49.0,  -40.9,  -36.8,  999.0,  -44.2,  -49.5,  -49.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:30,  999.0,  -40.2,  -47.3,  -51.8,  999.0,  -37.9,  999.0,  -46.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:40,  999.0,  -43.5,  -42.6,  999.0,  999.0,  -44.8,  -35.9,  -49.6,  -54.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:50,  -52.2,  -48.8,  -44.2,  -39.1,  -45.1,  -51.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0