                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 00:10,   26.6,   27.5,   28.4,   28.9,   29.9,   29.2,   26.7,   24.1,   22.7,   22.1,   22.7,   22.7,   22.0,   20.1,   19.8,   15.3,   15.8,  999.0,    6.8,    7.2,  999.0,  999.0,   12.3,  999.0,   18.1,   24.2,   28.1,   29.2,   31.0,   38.3,   38.8,   36.7
1999/08/16 00:20,   28.0,   31.8,   32.0,   32.7,   32.8,   33.9,   32.2,   31.4,   31.3,   30.8,   29.3,   27.7,   25.8,   24.8,   25.4,   23.4,   20.5,   23.1,   15.1,   12.1,  999.0,   13.4,  999.0,   13.4,   17.9,   16.1,   24.4,   29.9,   35.9,   36.2,   36.3,   34.7
1999/08/16 00:30,   31.6,   32.2,   34.0,   33.4,   33.6,   30.9,   29.3,   25.7,   29.4,   31.5,   28.7,   26.9,   27.8,   28.2,   29.7,   28.7,   27.6,   27.8,   26.7,   24.1,   18.8,   17.9,   14.3,   14.0,   12.7,   11.4,   15.4,   16.0,   18.9,   18.8,   16.1,   20.2
1999/08/16 00:40,   26.3,   22.7,   17.5,   26.0,   24.2,   24.3,  999.0,  999.0,   27.3,   32.4,   28.6,   29.4,   26.1,   27.1,   27.5,   24.8,   25.9,   26.2,   30.6,   32.4,   23.6,   20.3,   14.4,  999.0,   12.0,   13.3,   17.0,   17.0,   18.8,   14.8,   21.0,   21.1
1999/08/16 00:50,  999.0,   23.4,   21.2,   27.0,   19.9,   19.5,   20.2,   18.7,   19.8,   27.1,   28.4,   22.4,   19.3,   25.6,   26.5,   26.1,   27.0,   26.5,   26.3,   31.5,   23.1,   18.8,  999.0,  999.0,  999.0,   14.1,   13.1,   16.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:00,   23.8,   25.9,   21.9,   32.0,   21.6,   22.3,   20.3,   20.3,   23.6,   20.9,   18.1,   25.5,   20.5,   24.2,   20.9,   23.3,   24.8,   24.5,   23.6,   28.8,   28.8,   23.8,  999.0,  999.0,  999.0,   16.1,   15.0,  999.0,  999.0,  999.0,  999.0,   18.8
1999/08/16 01:10,   17.9,   22.6,   29.9,   32.3,   27.0,   23.2,   19.7,   26.8,   21.3,   19.1,   16.3,   22.7,   25.7,   36.2,   27.7,   33.3,   30.4,   32.0,   32.2,   28.8,   26.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:20,   31.4,   30.8,   35.8,   37.8,   35.2,   34.3,   30.9,   34.1,   27.5,   26.3,   21.7,   27.9,   23.3,   25.4,   27.1,   27.4,   25.4,   24.6,   25.0,   24.2,   24.2,   22.9,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:30,  999.0,   39.5,   38.3,   42.4,   40.1,   41.8,   39.7,   45.8,   40.2,   38.4,   38.8,   36.9,   31.0,   27.9,   27.1,   30.9,   26.9,   28.3,   27.6,   26.3,   25.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:40,   30.8,   32.9,   31.0,   29.1,   28.0,   32.1,   30.2,   31.1,   32.8,   36.1,   37.2,   38.0,   38.9,   38.5,   37.1,   35.7,   33.3,   31.7,   31.0,   29.9,   26.7,   26.3,   17.4,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:50,   19.0,   26.7,  999.0,   21.3,   19.7,   18.4,   21.2,   15.6,   19.4,   25.4,   29.6,   28.0,   30.7,   33.0,   32.9,   32.9,   33.3,   31.8,   31.3,   30.2,   25.9,   25.2,   20.3,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
1999/08/16 02:00,   15.5,   16.9,   28.5,   21.0,   17.9,   19.7,   25.8,   13.8,   12.9,   17.8,   16.0,   14.1,   19.0,  999.0,   19.5,   13.2,   13.1,   15.4,   16.0,   17.2,   19.4,   20.2,   18.6,    9.3,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
1999/08/16 02:10,   14.1,   21.4,   23.8,   17.6,   21.8,   20.7,   23.4,   20.3,   19.1,   18.1,   16.0,   15.2,   19.1,   14.1,  999.0,   13.5,   14.6,   15.0,   15.7,   15.1,   16.4,   18.1,   15.4,   11.2,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:20,  999.0,   18.8,   23.1,   20.1,   19.1,   19.5,   24.9,   25.3,   20.3,   14.2,   15.5,   16.2,   17.5,  999.0,  999.0,   11.9,  999.0,  999.0,   12.7,   12.9,   16.2,   17.3,   17.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:30,   15.5,   27.2,   21.7,   20.9,   22.0,   25.5,   26.1,   22.9,   21.1,   21.6,   17.7,   16.2,   18.6,   11.5,   18.8,   11.8,   11.1,   10.9,   15.2,   16.6,   16.6,   16.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:40,   20.1,   17.7,   22.9,   20.8,   18.2,   23.7,   24.7,   25.6,   20.2,   16.4,   18.4,   15.9,   15.0,   11.4,   18.0,   11.8,  999.0,  999.0,   13.9,   14.8,   16.3,   10.3,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:50,   23.6,   17.9,   27.6,   22.2,   24.0,   21.8,   22.8,   25.4,   25.1,   26.4,   16.6,   14.4,   14.6,   16.9,   17.3,   14.1,   13.7,   14.1,   17.7,   18.1,   16.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:00,   21.6,   22.6,   23.0,   24.3,   19.1,   24.3,   19.4,   24.5,   25.8,   23.9,   15.4,   17.9,   18.5,   13.9,   17.3,   11.5,   11.6,   12.8,   18.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   11.4
1999/08/16 03:10,   21.0,   21.9,   23.8,   27.6,   22.6,   26.7,   25.8,   23.0,   14.0,   22.8,   24.9,   19.2,   18.8,   15.2,   13.5,   10.6,  999.0,   17.8,   14.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   12.4
1999/08/16 03:20,   20.0,   22.0,   26.9,   28.7,   20.6,   20.4,   23.2,   15.4,   15.8,   21.1,   24.2,   18.4,   16.7,   14.0,   17.1,  999.0,  999.0,   18.7,   16.8,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,    9.0
1999/08/16 03:30,   20.8,   19.6,   25.3,   26.8,   23.3,   22.3,   18.2,   18.3,   12.4,   16.7,   22.2,   16.2,   22.0,   17.2,   16.0,    8.6,  999.0,   10.8,  999.0,    8.7,  999.0,  999.0,   11.2,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0
1999/08/16 03:40,   20.3,   23.9,   26.8,   25.5,   22.9,   17.7,   18.6,   21.1,   16.0,   14.0,   25.2,   21.1,   22.3,   16.2,   10.9,    9.3,    9.7,   14.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   11.1,  999.0,   11.7,   11.6,  999.0,   20.0
1999/08/16 03:50,   16.9,   24.5,   24.9,   30.7,   18.3,   18.6,   18.0,   19.9,   18.3,   12.4,   24.4,   22.4,   21.5,   17.7,    9.2,  999.0,   14.2,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,   11.9,   15.4,  999.0,  999.0,  999.0,   10.9,   11.7,   12.8,  999.0
1999/08/16 04:00,   19.7,   22.0,   26.0,   31.9,   19.9,   19.1,   22.5,   21.0,   14.1,   16.5,   16.9,   21.1,   17.1,   16.9,   10.5,  999.0,   14.1,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   14.9,   12.2,  999.0,  999.0,  999.0,   12.5,   10.2,   10.6,  999.0
1999/08/16 04:10,   20.4,   23.8,   21.6,   31.9,   21.5,  999.0,   27.2,   17.2,   17.9,   16.1,   18.1,   14.6,  999.0,   13.6,  999.0,   11.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0
1999/08/16 04:20,   16.8,   14.4,   21.7,   31.8,   26.7,   22.4,   24.6,   12.6,  999.0,   14.7,   16.9,  999.0,   19.6,  999.0,   11.3,  999.0,    8.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 04:30,   20.7,   15.6,   18.5,   25.4,   24.6,   24.4,   28.5,   15.3,  999.0,  999.0,   16.2,   14.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 04:40,   13.8,   16.2,   14.6,   22.8,   26.3,   30.3,   35.4,   17.9,  999.0,   15.1,   15.9,   11.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0
1999/08/16 04:50,   17.4,   19.3,   19.6,   19.0,   27.6,   28.4,   25.9,   16.8,  999.0,  999.0,   14.9,   10.6,   10.2,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:00,   15.4,   18.2,   19.8,   20.5,   25.5,   23.2,   25.3,   14.3,  999.0,  999.0,   14.4,   12.6,   11.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:10,   21.1,   22.3,   24.4,   22.7,   21.0,   27.2,   26.9,   14.6,  999.0,  999.0,   17.1,    8.9,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:20,   30.6,   31.1,   24.7,   20.0,   20.0,   29.5,   25.9,   17.5,  999.0,  999.0,   15.6,   14.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:30,   23.8,   26.4,   28.2,   24.8,   23.7,   25.8,   23.8,   17.8,  999.0,  999.0,   16.9,   15.0,   18.5,   14.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:40,   24.2,   25.8,   31.1,   32.7,   26.9,   22.6,   29.8,   20.9,   10.9,  999.0,   13.3,   10.2,   15.8,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0
1999/08/16 05:50,   20.1,   25.6,   26.4,   26.4,   22.1,   23.8,   26.0,   18.6,   11.2,  999.0,  999.0,   14.9,   15.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0
1999/08/16 06:00,   19.3,   22.6,   22.7,   29.2,   18.2,   21.3,   20.5,   17.1,    9.1,  999.0,  999.0,   17.4,   13.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    8.4,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,   13.0,   14.3
1999/08/16 06:10,   16.0,   19.1,   23.8,   26.8,   17.6,   18.6,   18.8,    9.0,   13.1,  999.0,   12.2,   20.5,   13.5,   12.5,  999.0,   11.8,  999.0,    8.8,   10.0,  999.0,  999.0,  999.0,    9.5,   11.5,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   15.5,   12.8
1999/08/16 06:20,   19.3,   21.8,   29.0,   19.4,   14.8,   19.8,   18.7,   14.1,   16.1,   12.2,  999.0,   13.2,   11.3,   13.9,   12.6,   14.2,  999.0,  999.0,  999.0,   10.7,  999.0,    8.8,   11.0,    9.7,  999.0,  999.0,    8.9,   11.0,  999.0,  999.0,   10.7,   12.0
1999/08/16 06:30,   20.2,   26.4,   22.6,   16.7,   15.8,   23.6,   16.5,   14.1,   15.6,  999.0,  999.0,   13.9,   11.3,   14.2,   12.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   12.9,   13.0,    9.7
1999/08/16 06:40,   16.9,   23.1,   23.5,   14.6,   14.1,   18.3,  999.0,   14.2,   17.6,   12.8,  999.0,   12.1,  999.0,   14.8,   10.8,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,   12.1,  999.0,  999.0,    9.2,   15.2,  999.0,   12.3,  999.0,  999.0
1999/08/16 06:50,   13.4,   28.8,   24.9,   14.9,   14.4,   12.0,    9.7,   11.2,   19.4,   11.6,  999.0,  999.0,   16.6,   16.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,   11.4,  999.0,  999.0,    8.0,   14.4,  999.0,   10.9,  999.0,  999.0
1999/08/16 07:00,   13.9,   30.7,   25.6,   13.7,   15.9,   18.0,   11.7,    8.6,   19.6,  999.0,   11.4,   12.2,   18.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,   12.7,  999.0,   10.2,  999.0,  999.0
1999/08/16 07:10,   13.5,   27.7,   25.8,   21.3,   14.8,  999.0,    9.0,   15.8,   13.7,  999.0,   15.5,   13.3,   19.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,   13.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0
1999/08/16 07:20,   19.0,   29.0,   27.6,   21.4,   16.2,   13.0,   11.1,   14.8,   14.1,   14.1,   11.4,   17.2,   14.8,   14.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,   11.2,    9.7,  999.0,   11.9,  999.0,  999.0
1999/08/16 07:30,   15.6,   26.5,   18.9,   17.4,   14.7,   16.1,   11.2,   14.9,   13.0,   13.5,   13.9,   16.4,   17.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0
1999/08/16 07:40,   11.0,   21.5,   15.2,   19.4,   12.7,   17.9,   10.8,   11.0,   16.0,   13.1,   13.7,   13.9,   15.8,   11.4,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
1999/08/16 07:50,   16.5,   25.3,   25.5,   27.8,   17.7,   17.7,  999.0,   12.8,   13.4,  999.0,   13.0,   19.6,   22.8,   13.3,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,   14.8,  999.0,  999.0
1999/08/16 08:00,   22.5,   25.0,   25.9,   25.9,   22.1,   23.4,   12.5,   16.3,   13.5,   13.7,   13.0,   19.3,   21.3,   21.0,  999.0,   11.7,   12.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.3,   12.3,  999.0,  999.0
1999/08/16 08:10,   22.9,   24.4,   24.8,   24.2,   18.7,   21.0,   14.9,   15.9,   12.4,   12.6,  999.0,   15.7,   21.0,   19.8,   10.7,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    9.1,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 08:20,   21.5,   27.9,   22.3,   22.2,   13.8,   15.7,   16.1,   14.3,   12.7,   14.5,   11.8,   17.2,   22.7,   17.4,   13.7,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0
1999/08/16 08:30,   28.5,   25.0,   18.3,   16.7,   13.0,   13.6,   15.2,   12.4,  999.0,   14.4,  999.0,   15.0,   18.4,   13.6,   13.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 08:40,   21.4,   26.5,   23.3,   16.9,   12.9,   16.6,   14.4,   12.0,   15.5,   17.0,   18.1,   17.9,   18.9,   18.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   10.9,  999.0,  999.0,  999.0
1999/08/16 08:50,   24.9,   26.4,   19.3,   18.3,   14.9,   17.0,   17.3,    8.4,   19.9,   18.0,   15.1,   17.2,   25.2,   19.5,   17.4,   14.9,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:00,   20.2,   23.4,   20.7,   21.2,   13.5,   12.2,   13.2,   15.1,   15.5,   15.2,   17.8,   23.7,   21.1,   15.7,   17.4,   14.6,  999.0,  999.0,  999.0,   11.3,   14.4,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:10,   20.0,   21.0,   20.8,   19.7,   15.3,  999.0,   18.8,   18.5,   15.0,   15.1,   21.1,   28.7,   19.7,   15.3,   17.2,   18.6,  999.0,   13.8,   15.2,   14.1,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:20,   19.4,   17.5,   23.5,   21.4,   11.8,   11.6,   17.1,   18.4,   17.4,   21.9,   25.8,   24.1,   20.3,   16.6,   20.9,   18.5,  999.0,   17.5,   15.0,   18.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:30,   25.4,   18.2,   21.5,   13.3,   13.7,   14.0,   17.2,   13.1,   15.4,   15.6,   23.9,   26.1,   22.4,   16.9,   17.6,   13.9,  999.0,   14.1,   13.2,   14.4,   18.8,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:40,   38.1,   39.2,   26.1,   18.9,   24.1,   20.5,   21.3,   18.3,   12.0,   16.9,   25.5,   30.5,   21.0,   14.8,   16.0,   13.7,   11.8,   12.5,   17.2,   15.0,   17.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   12.0,  999.0,  999.0
1999/08/16 09:50,   37.6,   41.4,   37.4,   24.9,   20.7,   17.7,   16.4,   14.0,   14.5,   12.2,   23.0,   29.1,   23.2,   15.4,   14.6,   12.6,   15.6,   18.6,   11.4,   14.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0
1999/08/16 10:00,   40.2,   41.2,   39.9,   36.3,   29.5,   22.3,   18.0,   12.3,   16.4,   15.6,   21.3,   28.1,   22.8,   17.2,   15.4,   13.4,   13.2,    8.6,   10.0,   14.0,   16.4,   10.6,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0
1999/08/16 10:10,   40.1,   34.9,   33.6,   38.3,   34.4,   20.8,   17.4,   21.0,   14.6,   15.2,   25.9,   28.1,   24.2,   13.2,   14.7,   15.0,   10.7,   11.2,   14.9,   19.0,   16.5,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.0,  999.0,  999.0
1999/08/16 10:20,   34.3,   38.0,   32.3,   24.3,   26.0,   21.8,   18.2,   18.4,   15.2,   16.7,   21.6,   25.5,   24.3,   10.4,   12.1,   10.7,   11.5,   10.9,   12.1,   16.5,   18.0,   17.6,  999.0,  999.0,  999.0,  999.0,   11.6,   10.2,  999.0,  999.0,    9.3,  999.0
1999/08/16 10:30,   31.6,   36.7,   40.1,   40.3,   34.4,   25.8,   24.2,   19.9,   19.3,   19.2,   19.9,   28.1,   24.1,   12.7,    9.2,  999.0,   13.9,  999.0,  999.0,  999.0,   15.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:40,   32.0,   38.2,   39.0,   36.7,   35.4,   39.5,   43.8,   38.1,   29.5,   20.7,   28.4,   30.6,   24.3,   15.5,  999.0,   13.2,   17.5,   15.7,  999.0,  999.0,   16.7,   17.7,   12.6,  999.0,  999.0,  999.0,   11.4,   15.7,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:50,   30.1,   34.5,   33.3,   30.7,   25.4,   29.8,   28.5,   28.4,   22.2,   15.1,   20.6,   23.8,   19.4,   13.7,  999.0,  999.0,   13.1,   17.2,   17.0,   12.6,   18.0,   16.2,    9.8,  999.0,    8.2,   13.0,   13.7,   12.8,  999.0,  999.0,  999.0,  999.0
1999/08/16 11:00,   28.6,   34.3,   33.4,   35.8,   34.1,   36.6,   30.9,   29.3,   26.7,   21.8,   23.9,   28.1,   31.3,   15.9,   12.6,   15.0,   17.9,   18.6,  999.0,   12.2,   21.6,   15.3,   10.1,    9.4,  999.0,   12.3,   16.6,   20.1,  999.0,  999.0,  999.0,  999.0
1999/08/16 11:10,   23.2,   25.7,   31.0,   38.5,   38.0,   38.7,   39.4,   33.7,   30.7,   29.1,   26.0,   26.4,   29.1,   26.1,   14.3,   15.7,   14.2,   13.4,   16.5,   18.4,   20.1,   17.6,   12.9,   12.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0
1999/08/16 11:20,   20.4,   26.5,   30.6,   33.9,   33.9,   33.7,   38.5,   34.3,   30.8,   29.4,   27.0,   27.0,   29.1,   28.6,   18.2,   16.1,   16.5,   14.5,   15.7,   17.9,   16.3,   19.2,   18.1,    7.7,  999.0,  999.0,  999.0,   16.7,  999.0,   12.5,  999.0,  999.0
1999/08/16 11:30,   31.9,   23.7,   28.2,   32.9,   36.5,   38.0,   35.0,   29.7,   23.2,   22.6,   24.3,   24.3,   30.5,   28.2,   20.9,   21.2,   22.9,   18.7,   22.2,   16.1,   15.2,   17.3,   12.2,  999.0,  999.0,   11.2,   11.7,  999.0,  999.0,  999.0,   11.1,  999.0
1999/08/16 11:40,   28.4,   30.1,   30.3,   30.9,   25.9,   28.4,   26.4,   23.0,   22.5,   24.1,   21.7,   23.9,   30.0,   27.6,   23.1,   19.8,   18.7,   16.7,   21.9,   20.1,   14.0,   15.9,   10.5,  999.0,  999.0,    9.0,   15.1,  999.0,  999.0,  999.0,   10.5,  999.0
1999/08/16 11:50,   32.1,   24.7,   26.8,   24.7,   23.9,   26.7,   24.6,   22.9,   21.6,   24.2,   20.7,   23.1,   24.0,   23.3,   17.8,   17.3,   19.0,   15.2,   15.8,   17.8,   20.3,   20.3,   13.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0
1999/08/16 12:00,   33.7,   27.7,   24.3,   24.9,   27.5,   29.5,   29.3,   23.3,   25.4,   20.8,   23.5,   20.4,   19.4,   20.0,   16.3,   19.8,   12.7,  999.0,   14.1,   10.5,    5.7,  999.0,   13.5,   11.3,   11.5,   10.2,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0
1999/08/16 12:10,   30.2,   32.2,   28.9,   24.2,   25.5,   27.5,   31.3,   25.7,   31.6,   31.0,   29.1,   27.2,   21.0,   18.4,   18.0,   14.3,  999.0,   17.8,   13.1,  999.0,  999.0,  999.0,   10.7,   10.9,   11.8,   10.8,    9.6,  999.0,  999.0,    8.0,   12.0,  999.0
1999/08/16 12:20,  999.0,   41.9,   32.0,   39.5,   39.9,   36.0,   40.8,   38.2,   40.3,   40.9,   41.4,   40.8,   41.5,   41.0,   35.0,  999.0,  999.0,  999.0,   12.2,  999.0,   10.0,   12.4,   11.8,   11.5,    9.9,  999.0,  999.0,  999.0,  999.0,   14.5,   14.0,  999.0
1999/08/16 12:30,  999.0,   31.0,   33.0,   34.7,   38.3,   42.8,   43.4,   42.0,   43.0,   40.5,   40.0,   39.3,   37.6,   37.7,   37.9,   36.9,   34.2,   30.2,   15.7,   23.9,   22.6,   14.6,   14.9,   13.5,   10.1,  999.0,  999.0,  999.0,  999.0,   14.3,   14.3,  999.0
1999/08/16 12:40,   30.9,   31.2,   33.1,   35.9,   37.5,   39.9,   42.4,   39.9,   38.0,   41.9,   41.4,   40.6,   36.7,   38.3,   40.3,   38.2,   31.9,  999.0,   17.1,   15.3,  999.0,   13.8,   16.9,   14.0,   11.9,   10.7,  999.0,  999.0,  999.0,   16.3,    9.3,    7.7
1999/08/16 12:50,   27.2,   25.3,   35.6,   41.6,   40.9,   41.5,   40.1,   38.7,   38.4,   38.2,   38.1,   36.1,   34.2,   36.8,   36.5,   36.3,   22.8,   26.2,   23.4,   21.3,   37.3,  999.0,   12.3,   10.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0
1999/08/16 13:00,   25.2,   27.9,   27.7,   35.4,   37.5,   34.0,   35.3,   35.4,   37.0,   35.9,   34.1,   33.8,   33.3,   34.3,   35.5,   35.8,   34.7,   34.9,   34.2,   32.6,   30.3,   29.0,   24.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   12.8,  999.0
1999/08/16 13:10,   35.4,   36.4,   41.7,   44.7,   48.3,   48.6,   47.8,   47.6,   44.9,   42.2,   40.5,   40.1,   48.4,   48.0,   49.8,   49.1,   47.5,   48.0,   45.9,   44.6,   41.5,   40.8,   44.0,   40.5,   40.3,   39.0,   37.3,   34.0,   24.7,   22.5,   25.7,  999.0
1999/08/16 13:20,   60.8,   62.0,   62.7,   64.3,   66.7,   67.2,   66.9,   65.9,   66.8,   66.4,   65.1,   63.9,   62.8,   62.2,   62.0,   61.7,   60.5,   60.2,   59.4,   59.6,   58.0,   57.2,   55.3,   53.8,   52.7,   51.4,   49.5,   45.4,   42.1,   39.1,   38.5,   39.0
1999/08/16 13:30,   61.2,   61.9,   63.9,   64.8,   64.8,   67.8,   69.3,   68.3,   65.9,   69.5,   68.3,   68.6,   67.3,   65.4,   65.7,   64.9,   64.1,   64.0,   63.2,   61.8,   61.0,   61.1,   60.8,   60.5,   59.6,   57.6,   56.0,   53.7,   55.7,   42.2,   44.5,   44.6
1999/08/16 13:40,   60.8,   61.7,   61.5,   62.8,   58.9,   65.9,   63.1,   61.6,   61.1,   59.1,   56.1,   53.3,   55.1,   56.5,   51.5,   45.7,   42.6,   44.5,   43.3,   41.3,   40.4,   39.1,   39.1,   37.2,   35.9,   32.8,   30.3,   29.3,   28.5,   28.4,   27.2,   26.6
1999/08/16 13:50,   63.3,   64.3,   65.6,   65.9,   66.4,   65.4,   64.6,   63.5,   61.3,   61.7,   61.7,   58.6,   56.4,   56.1,   59.6,   59.5,   58.2,   57.3,   53.4,   53.2,   53.4,   54.4,   53.7,   49.7,   45.9,   43.0,   39.9,   41.4,   40.4,   40.2,   36.0,   36.0
1999/08/16 14:00,   52.9,   54.7,   56.2,   57.1,   57.9,   57.4,   57.3,   56.0,   55.1,   54.0,   52.2,   52.1,   48.3,   50.6,   47.0,   47.1,   47.4,   46.5,   45.0,   44.4,   43.5,   42.9,   42.7,   42.8,   40.8,   37.7,   35.7,   35.5,   35.8,   36.1,   34.8,   33.8
1999/08/16 14:10,   45.0,   47.1,   50.6,   47.7,   48.0,   45.9,   47.2,   45.4,   44.2,   42.6,   43.0,   42.3,   42.0,   41.6,   41.6,   41.0,   40.3,   39.1,   37.3,   35.1,   34.9,   34.7,   33.7,   34.6,   36.8,   31.3,   30.3,   30.5,   29.9,   30.4,   31.9,   32.5