2011/11/21, +9, 136.10,  34.85, 385
00:00:00,  975.4,    6.4,   72.7,    1.92,   -0.41,    0.0, -999.0
00:00:05,  975.4,    6.4,   72.8,    2.08,   -0.26,    0.0, -999.0
00:00:10,  975.4,    6.4,   72.2,    1.86,   -1.03,    0.0, -999.0
00:00:15,  975.4,    6.5,   72.5,    2.14,   -1.04,    0.0, -999.0
00:00:20,  975.4,    6.4,   72.6,    2.49,   -1.01,    0.0, -999.0
00:00:25,  975.5,    6.4,   72.6,    2.97,   -0.10,    0.0, -999.0
00:00:30,  975.5,    6.4,   72.3,    4.18,    0.44,    0.0, -999.0
00:00:35,  975.5,    6.4,   72.3,    4.81,    0.00,    0.0, -999.0
00:00:40,  975.4,    6.4,   73.0,    3.51,   -0.37,    0.0, -999.0
00:00:45,  975.4,    6.4,   72.7,    2.31,   -0.71,    0.0, -999.0
00:00:50,  975.4,    6.4,   73.0,    2.84,   -0.87,    0.0, -999.0
00:00:55,  975.5,    6.4,   72.9,    2.38,   -2.30,    0.0, -999.0
00:01:00,  975.5,    6.4,   73.0,    2.64,   -2.22,    0.0, -999.0
00:01:05,  975.5,    6.4,   72.7,    2.48,   -1.38,    0.0, -999.0
00:01:10,  975.5,    6.4,   72.8,    2.64,   -0.47,    0.0, -999.0
00:01:15,  975.5,    6.4,   73.0,    2.35,   -0.21,    0.0, -999.0
00:01:20,  975.5,    6.4,   72.7,    2.05,   -0.25,    0.0, -999.0
00:01:25,  975.5,    6.5,   73.0,    1.56,   -1.45,    0.0, -999.0
00:01:30,  975.5,    6.4,   72.8,    2.11,   -1.97,    0.0, -999.0
00:01:35,  975.5,    6.4,   73.2,    2.51,   -2.11,    0.0, -999.0
00:01:40,  975.5,    6.4,   73.0,    2.66,   -0.42,    0.0, -999.0
00:01:45,  975.5,    6.4,   73.2,    2.51,   -1.45,    0.0, -999.0
00:01:50,  975.4,    6.4,   72.9,    2.40,   -1.22,    0.0, -999.0
00:01:55,  975.5,    6.4,   72.8,    2.16,    0.15,    0.0, -999.0
00:02:00,  975.5,    6.4,   72.6,    2.28,   -0.70,    0.0, -999.0
00:02:05,  975.5,    6.4,   72.6,    1.96,   -0.45,    0.0, -999.0
00:02:10,  975.5,    6.4,   72.5,    1.83,   -0.67,    0.0, -999.0
00:02:15,  975.5,    6.4,   72.8,    2.19,    0.00,    0.0, -999.0
00:02:20,  975.4,    6.4,   72.9,    1.51,   -0.52,    0.0, -999.0
00:02:25,  975.5,    6.4,   72.7,    1.44,    0.39,    0.0, -999.0
00:02:30,  975.6,    6.4,   72.6,    2.57,   -0.74,    0.0, -999.0
00:02:35,  975.5,    6.4,   73.0,    2.66,   -1.36,    0.0, -999.0
00:02:40,  975.5,    6.4,   72.9,    2.41,   -0.88,    0.0, -999.0
00:02:45,  975.5,    6.4,   72.9,    2.68,   -0.47,    0.0, -999.0
00:02:50,  975.5,    6.4,   73.1,    3.43,   -1.05,    0.0, -999.0
00:02:55,  975.5,    6.4,   73.4,    3.04,   -1.35,    0.0, -999.0
00:03:00,  975.5,    6.4,   73.5,    3.57,   -2.59,    0.0, -999.0
00:03:05,  975.5,    6.4,   73.7,    3.09,   -1.58,    0.0, -999.0
00:03:10,  975.5,    6.4,   73.7,    2.90,   -0.46,    0.0, -999.0
00:03:15,  975.5,    6.4,   73.6,    2.09,   -0.52,    0.0, -999.0
00:03:20,  975.5,    6.4,   73.5,    3.63,   -0.45,    0.0, -999.0
00:03:25,  975.6,    6.4,   73.9,    2.86,   -0.93,    0.0, -999.0
00:03:30,  975.5,    6.4,   73.9,    3.00,   -1.09,    0.0, -999.0
00:03:35,  975.6,    6.4,   73.9,    3.57,   -0.69,    0.0, -999.0
00:03:40,  975.6,    6.4,   74.2,    2.80,    1.13,    0.0, -999.0
00:03:45,  975.5,    6.4,   74.4,    3.55,   -1.15,    0.0, -999.0
00:03:50,  975.5,    6.4,   73.9,    2.44,   -1.78,    0.0, -999.0
00:03:55,  975.5,    6.4,   74.3,    3.68,   -1.27,    0.0, -999.0
00:04:00,  975.5,    6.4,   74.2,    4.36,   -0.23,    0.0, -999.0
00:04:05,  975.5,    6.4,   74.2,    4.93,    0.09,    0.0, -999.0
00:04:10,  975.5,    6.4,   74.5,    3.86,   -0.20,    0.0, -999.0
00:04:15,  975.6,    6.4,   74.7,    4.91,   -0.78,    0.0, -999.0
00:04:20,  975.5,    6.4,   74.4,    3.42,   -1.05,    0.0, -999.0
00:04:25,  975.6,    6.4,   74.5,    2.97,   -2.58,    0.0, -999.0
00:04:30,  975.5,    6.4,   74.5,    3.92,   -2.54,    0.0, -999.0
00:04:35,  975.5,    6.4,   74.3,    2.83,   -2.64,    0.0, -999.0
00:04:40,  975.5,    6.4,   74.5,    3.00,   -3.85,    0.0, -999.0
00:04:45,  975.5,    6.4,   74.7,    3.11,   -3.11,    0.0, -999.0
00:04:50,  975.5,    6.4,   74.8,    4.45,   -2.27,    0.0, -999.0
00:04:55,  975.6,    6.4,   74.8,    4.60,   -0.98,    0.0, -999.0
00:05:00,  975.5,    6.4,   74.7,    3.62,   -2.09,    0.0, -999.0
00:05:05,  975.6,    6.4,   74.7,    5.08,   -1.85,    0.0, -999.0
00:05:10,  975.6,    6.4,   75.0,    4.75,   -0.75,    0.0, -999.0
00:05:15,  975.5,    6.4,   74.8,    4.98,   -0.35,    0.0, -999.0
00:05:20,  975.6,    6.4,   74.8,    4.26,   -0.45,    0.0, -999.0
00:05:25,  975.5,    6.4,   74.9,    2.76,    0.00,    0.0, -999.0
00:05:30,  975.6,    6.4,   74.9,    3.91,    1.50,    0.0, -999.0
00:05:35,  975.5,    6.4,   74.7,    2.63,   -1.17,    0.0, -999.0
00:05:40,  975.5,    6.4,   74.5,    2.11,    1.32,    0.0, -999.0
00:05:45,  975.6,    6.4,   74.2,    2.57,   -1.31,    0.0, -999.0
00:05:50,  975.5,    6.3,   74.2,    2.34,   -0.80,    0.0, -999.0
00:05:55,  975.6,    6.3,   74.3,    1.81,   -1.68,    0.0, -999.0
00:06:00,  975.6,    6.3,   74.3,    2.23,   -0.90,    0.0, -999.0
00:06:05,  975.6,    6.3,   73.9,    2.83,   -0.65,    0.0, -999.0
00:06:10,  975.6,    6.3,   74.6,    3.05,    0.05,    0.0, -999.0
00:06:15,  975.6,    6.3,   74.5,    2.66,    0.33,    0.0, -999.0
00:06:20,  975.6,    6.3,   74.3,    1.21,   -0.19,    0.0, -999.0
00:06:25,  975.5,    6.3,   74.3,    0.10,   -1.48,    0.0, -999.0
00:06:30,  975.5,    6.3,   74.2,    0.61,   -1.10,    0.0, -999.0
00:06:35,  975.5,    6.3,   74.4,    2.40,   -0.55,    0.0, -999.0
00:06:40,  975.6,    6.3,   74.8,    1.91,    0.30,    0.0, -999.0
00:06:45,  975.6,    6.3,   74.6,    2.55,   -1.85,    0.0, -999.0
00:06:50,  975.6,    6.3,   74.8,    2.33,   -2.17,    0.0, -999.0
00:06:55,  975.5,    6.3,   74.6,    3.69,   -0.85,    0.0, -999.0
00:07:00,  975.6,    6.3,   74.6,    3.64,   -1.78,    0.0, -999.0
00:07:05,  975.6,    6.3,   74.8,    3.88,   -1.73,    0.0, -999.0
00:07:10,  975.5,    6.3,   75.2,    4.74,   -0.84,    0.0, -999.0
00:07:15,  975.6,    6.3,   75.0,    4.05,   -2.44,    0.0, -999.0
00:07:20,  975.6,    6.3,   75.0,    3.92,   -3.66,    0.0, -999.0
00:07:25,  975.6,    6.3,   75.0,    3.16,   -2.30,    0.0, -999.0
00:07:30,  975.6,    6.3,   75.2,    2.47,   -2.65,    0.0, -999.0
00:07:35,  975.6,    6.3,   75.3,    1.43,   -2.68,    0.0, -999.0
00:07:40,  975.6,    6.3,   75.2,    3.63,   -3.16,    0.0, -999.0
00:07:45,  975.6,    6.3,   74.8,    3.89,   -1.90,    0.0, -999.0
00:07:50,  975.6,    6.3,   75.0,    3.67,   -2.04,    0.0, -999.0
00:07:55,  975.6,    6.3,   75.0,    3.14,   -3.36,    0.0, -999.0
00:08:00,  975.6,    6.3,   75.2,    3.62,   -1.11,    0.0, -999.0
00:08:05,  975.6,    6.3,   75.3,    2.93,   -0.68,    0.0, -999.0
00:08:10,  975.6,    6.3,   75.6,    2.64,    0.42,    0.0, -999.0
00:08:15,  975.6,    6.3,   75.7,    2.90,   -1.11,    0.0, -999.0
00:08:20,  975.6,    6.3,   75.8,    2.60,   -0.55,    0.0, -999.0
00:08:25,  975.5,    6.3,   75.8,    3.48,   -1.40,    0.0, -999.0
00:08:30,  975.6,    6.3,   75.5,    3.76,   -1.60,    0.0, -999.0
00:08:35,  975.5,    6.3,   75.7,    2.95,   -0.47,    0.0, -999.0
00:08:40,  975.6,    6.3,   76.0,    2.42,   -0.60,    0.0, -999.0
00:08:45,  975.5,    6.3,   75.7,    2.48,   -0.17,    0.0, -999.0
00:08:50,  975.6,    6.3,   75.8,    2.43,   -0.38,    0.0, -999.0
00:08:55,  975.5,    6.3,   75.6,    2.16,   -1.01,    0.0, -999.0
00:09:00,  975.6,    6.3,   76.0,    2.83,   -0.65,    0.0, -999.0
00:09:05,  975.6,    6.3,   75.6,    3.13,   -1.53,    0.0, -999.0
00:09:10,  975.5,    6.3,   75.8,    2.60,   -1.56,    0.0, -999.0
00:09:15,  975.5,    6.2,   75.5,    2.97,   -0.52,    0.0, -999.0
00:09:20,  975.5,    6.2,   75.7,    3.07,    0.21,    0.0, -999.0
00:09:25,  975.5,    6.2,   75.8,    3.51,   -0.81,    0.0, -999.0
00:09:30,  975.5,    6.2,   75.9,    3.80,   -0.67,    0.0, -999.0
00:09:35,  975.5,    6.2,   75.6,    3.75,   -0.46,    0.0, -999.0
00:09:40,  975.6,    6.2,   76.0,    2.70,    0.43,    0.0, -999.0
00:09:45,  975.6,    6.2,   75.4,    1.70,    0.46,    0.0, -999.0
00:09:50,  975.6,    6.2,   75.8,    1.64,    0.66,    0.0, -999.0
00:09:55,  975.6,    6.2,   75.3,    2.85,   -0.98,    0.0, -999.0
00:10:00,  975.5,    6.2,   75.2,    3.35,   -1.42,    0.0, -999.0
00:10:05,  975.5,    6.2,   75.9,    2.57,   -2.76,    0.0, -999.0
00:10:10,  975.6,    6.2,   75.6,    2.44,   -1.78,    0.0, -999.0
00:10:15,  975.6,    6.2,   75.7,    3.55,   -1.51,    0.0, -999.0
00:10:20,  975.6,    6.2,   76.0,    4.33,   -1.75,    0.0, -999.0
00:10:25,  975.5,    6.2,   75.9,    3.84,   -1.63,    0.0, -999.0
00:10:30,  975.5,    6.2,   76.0,    2.76,   -2.40,    0.0, -999.0
00:10:35,  975.5,    6.2,   76.0,    2.23,   -3.56,    0.0, -999.0
00:10:40,  975.5,    6.2,   76.1,    2.53,   -3.02,    0.0, -999.0
00:10:45,  975.6,    6.2,   76.0,    3.61,   -1.10,    0.0, -999.0
00:10:50,  975.6,    6.2,   76.0,    2.48,   -2.15,    0.0, -999.0
00:10:55,  975.6,    6.2,   75.7,    1.85,   -1.61,    0.0, -999.0
00:11:00,  975.5,    6.2,   75.8,    2.60,   -0.80,    0.0, -999.0
00:11:05,  975.6,    6.2,   76.1,    1.81,   -0.32,    0.0, -999.0
00:11:10,  975.5,    6.2,   76.3,    1.86,    0.99,    0.0, -999.0
00:11:15,  975.6,    6.2,   76.1,    2.28,   -1.37,    0.0, -999.0
00:11:20,  975.6,    6.2,   76.1,    3.48,   -2.35,    0.0, -999.0
00:11:25,  975.6,    6.2,   76.2,    4.22,   -1.29,    0.0, -999.0
00:11:30,  975.6,    6.2,   76.2,    2.91,   -1.89,    0.0, -999.0
00:11:35,  975.6,    6.2,   75.9,    2.71,   -1.63,    0.0, -999.0
00:11:40,  975.6,    6.2,   75.9,    4.04,   -1.23,    0.0, -999.0
00:11:45,  975.6,    6.2,   76.0,    3.79,   -0.88,    0.0, -999.0
00:11:50,  975.6,    6.2,   76.0,    4.71,   -2.10,    0.0, -999.0
00:11:55,  975.6,    6.2,   75.7,    3.71,   -2.80,    0.0, -999.0
00:12:00,  975.6,    6.2,   75.9,    4.14,   -0.73,    0.0, -999.0
00:12:05,  975.6,    6.2,   75.9,    4.20,   -0.44,    0.0, -999.0
00:12:10,  975.6,    6.2,   75.5,    2.54,   -1.85,    0.0, -999.0
00:12:15,  975.6,    6.2,   75.8,    1.21,   -1.80,    0.0, -999.0
00:12:20,  975.6,    6.2,   75.0,    1.50,   -0.05,    0.0, -999.0
00:12:25,  975.6,    6.2,   75.3,    2.76,   -1.17,    0.0, -999.0
00:12:30,  975.6,    6.2,   75.4,    2.72,   -2.37,    0.0, -999.0
00:12:35,  975.6,    6.2,   75.5,    2.51,   -1.02,    0.0, -999.0
00:12:40,  975.6,    6.2,   75.3,    1.17,   -0.98,    0.0, -999.0
00:12:45,  975.6,    6.2,   75.2,    1.95,   -1.52,    0.0, -999.0
00:12:50,  975.6,    6.2,   75.7,    1.75,   -1.27,    0.0, -999.0
00:12:55,  975.6,    6.2,   75.3,    1.95,   -0.83,    0.0, -999.0
00:13:00,  975.6,    6.2,   75.8,    3.01,    0.05,    0.0, -999.0
00:13:05,  975.7,    6.2,   75.9,    1.01,   -1.12,    0.0, -999.0
00:13:10,  975.6,    6.2,   75.8,    0.63,   -1.29,    0.0, -999.0
00:13:15,  975.6,    6.2,   75.9,   -0.16,   -1.49,    0.0, -999.0
00:13:20,  975.6,    6.2,   76.1,    1.00,   -0.72,    0.0, -999.0
00:13:25,  975.6,    6.2,   75.8,    1.65,   -0.67,    0.0, -999.0
00:13:30,  975.6,    6.2,   76.0,    1.66,   -0.57,    0.0, -999.0
00:13:35,  975.6,    6.2,   75.9,    3.14,   -2.28,    0.0, -999.0
00:13:40,  975.6,    6.2,   75.8,    3.01,   -2.91,    0.0, -999.0
00:13:45,  975.6,    6.2,   75.8,    1.98,   -3.72,    0.0, -999.0
00:13:50,  975.6,    6.2,   75.7,    2.36,   -3.02,    0.0, -999.0
00:13:55,  975.7,    6.2,   75.8,    3.03,   -2.04,    0.0, -999.0
00:14:00,  975.7,    6.2,   76.0,    2.49,   -0.53,    0.0, -999.0
00:14:05,  975.6,    6.2,   75.7,    2.00,   -2.56,    0.0, -999.0
00:14:10,  975.6,    6.2,   75.9,    3.48,   -2.26,    0.0, -999.0
00:14:15,  975.6,    6.1,   75.9,    3.99,   -1.78,    0.0, -999.0
00:14:20,  975.6,    6.1,   75.9,    4.80,   -1.75,    0.0, -999.0
00:14:25,  975.6,    6.1,   75.8,    3.23,   -2.71,    0.0, -999.0
00:14:30,  975.7,    6.1,   75.9,    3.59,   -1.99,    0.0, -999.0
00:14:35,  975.7,    6.1,   75.5,    3.13,   -1.53,    0.0, -999.0
00:14:40,  975.7,    6.1,   76.2,    2.39,   -1.17,    0.0, -999.0
00:14:45,  975.6,    6.1,   75.8,    1.77,   -0.82,    0.0, -999.0
00:14:50,  975.7,    6.1,   75.6,    1.50,   -1.26,    0.0, -999.0
00:14:55,  975.7,    6.1,   75.7,    3.29,   -2.39,    0.0, -999.0
00:15:00,  975.7,    6.1,   76.1,    2.72,   -2.63,    0.0, -999.0
00:15:05,  975.7,    6.1,   76.0,    2.65,   -2.65,    0.0, -999.0
00:15:10,  975.7,    6.1,   76.2,    1.18,   -2.78,    0.0, -999.0
00:15:15,  975.7,    6.1,   76.1,    2.16,   -2.97,    0.0, -999.0
00:15:20,  975.6,    6.1,   76.3,    2.14,   -2.14,    0.0, -999.0
00:15:25,  975.7,    6.1,   76.5,    1.52,   -2.43,    0.0, -999.0
00:15:30,  975.7,    6.1,   76.5,    1.75,   -2.25,    0.0, -999.0
00:15:35,  975.7,    6.1,   76.4,    1.35,   -2.00,    0.0, -999.0
00:15:40,  975.6,    6.1,   76.4,    1.60,   -1.39,    0.0, -999.0
00:15:45,  975.7,    6.1,   75.9,    1.32,   -1.15,    0.0, -999.0
00:15:50,  975.7,    6.1,   76.0,    1.28,   -2.13,    0.0, -999.0
00:15:55,  975.7,    6.1,   76.2,    0.88,   -1.81,    0.0, -999.0
00:16:00,  975.6,    6.1,   76.2,    0.05,   -2.71,    0.0, -999.0
00:16:05,  975.7,    6.1,   76.1,   -0.42,   -2.40,    0.0, -999.0
00:16:10,  975.7,    6.1,   76.7,    0.31,   -1.96,    0.0, -999.0
00:16:15,  975.6,    6.1,   75.9,    0.23,   -1.45,    0.0, -999.0
00:16:20,  975.7,    6.1,   76.2,    0.11,   -1.51,    0.0, -999.0
00:16:25,  975.7,    6.1,   76.3,    0.02,   -0.90,    0.0, -999.0
00:16:30,  975.7,    6.1,   76.1,    0.18,   -0.69,    0.0, -999.0
00:16:35,  975.8,    6.1,   76.4,    0.51,   -0.65,    0.0, -999.0
00:16:40,  975.6,    6.1,   76.1,    0.11,   -0.44,    0.0, -999.0
00:16:45,  975.7,    6.1,   76.3,    0.30,   -0.30,    0.0, -999.0
00:16:50,  975.6,    6.1,   75.9,    0.33,   -0.07,    0.0, -999.0
00:16:55,  975.7,    6.1,   76.1,    0.68,   -0.63,    0.0, -999.0
00:17:00,  975.7,    6.1,   76.2,    1.78,   -0.44,    0.0, -999.0
00:17:05,  975.7,    6.1,   76.3,    1.00,   -1.11,    0.0, -999.0
00:17:10,  975.7,    6.1,   76.5,    2.75,   -1.22,    0.0, -999.0
00:17:15,  975.7,    6.1,   76.1,    2.23,   -1.24,    0.0, -999.0
00:17:20,  975.7,    6.1,   76.4,    1.56,   -0.90,    0.0, -999.0
00:17:25,  975.7,    6.1,   76.3,    2.54,   -1.98,    0.0, -999.0
00:17:30,  975.7,    6.1,   76.3,    1.61,   -2.67,    0.0, -999.0
00:17:35,  975.7,    6.1,   76.2,    1.73,   -3.54,    0.0, -999.0
00:17:40,  975.7,    6.1,   76.3,    1.93,   -2.56,    0.0, -999.0
00:17:45,  975.7,    6.1,   76.3,    1.66,   -1.39,    0.0, -999.0
00:17:50,  975.7,    6.1,   76.1,    1.91,   -1.55,    0.0, -999.0
00:17:55,  975.7,    6.1,   76.1,    3.89,   -1.57,    0.0, -999.0
00:18:00,  975.7,    6.1,   76.5,    2.55,   -2.37,    0.0, -999.0
00:18:05,  975.7,    6.1,   76.4,    2.99,   -1.94,    0.0, -999.0
00:18:10,  975.7,    6.1,   76.3,    3.31,   -1.61,    0.0, -999.0
00:18:15,  975.8,    6.1,   76.8,    2.90,   -0.67,    0.0, -999.0
00:18:20,  975.7,    6.1,   76.7,    3.07,   -0.65,    0.0, -999.0
00:18:25,  975.7,    6.1,   76.5,    3.45,   -1.06,    0.0, -999.0
00:18:30,  975.7,    6.1,   76.8,    1.78,   -1.66,    0.0, -999.0
00:18:35,  975.7,    6.1,   76.6,    1.44,   -0.33,    0.0, -999.0
00:18:40,  975.7,    6.1,   76.6,    1.59,   -1.15,    0.0, -999.0
00:18:45,  975.7,    6.1,   76.8,    1.14,   -1.36,    0.0, -999.0
00:18:50,  975.8,    6.1,   76.7,    1.28,   -1.28,    0.0, -999.0
00:18:55,  975.7,    6.1,   76.7,    0.67,   -2.06,    0.0, -999.0
00:19:00,  975.7,    6.1,   76.6,    1.40,   -1.67,    0.0, -999.0
00:19:05,  975.7,    6.1,   76.6,    0.84,   -1.25,    0.0, -999.0
00:19:10,  975.7,    6.1,   76.7,   -0.11,   -0.90,    0.0, -999.0
00:19:15,  975.7,    6.1,   76.8,    0.27,   -0.68,    0.0, -999.0
00:19:20,  975.7,    6.1,   76.9,    0.41,   -0.61,    0.0, -999.0
00:19:25,  975.7,    6.1,   76.7,    0.74,   -0.58,    0.0, -999.0
00:19:30,  975.7,    6.1,   76.9,    0.47,   -0.60,    0.0, -999.0
00:19:35,  975.7,    6.1,   77.1,    0.76,   -0.53,    0.0, -999.0
00:19:40,  975.7,    6.1,   77.1,    1.25,   -0.91,    0.0, -999.0
00:19:45,  975.7,    6.1,   76.4,    1.15,   -1.00,    0.0, -999.0
00:19:50,  975.7,    6.0,   76.7,    1.86,   -0.53,    0.0, -999.0
00:19:55,  975.6,    6.1,   76.8,    1.33,   -1.43,    0.0, -999.0
00:20:00,  975.7,    6.1,   76.9,    1.56,   -0.86,    0.0, -999.0
00:20:05,  975.7,    6.1,   77.0,    1.23,   -0.04,    0.0, -999.0
00:20:10,  975.6,    6.0,   76.8,    0.81,   -0.49,    0.0, -999.0
00:20:15,  975.7,    6.1,   77.0,    1.27,   -0.65,    0.0, -999.0
00:20:20,  975.7,    6.0,   76.8,    0.47,   -0.61,    0.0, -999.0
00:20:25,  975.6,    6.1,   76.9,    1.28,   -2.04,    0.0, -999.0
00:20:30,  975.7,    6.0,   77.0,    2.66,   -2.48,    0.0, -999.0
00:20:35,  975.6,    6.1,   76.9,    1.83,   -1.97,    0.0, -999.0
00:20:40,  975.7,    6.1,   76.8,    1.90,   -1.90,    0.0, -999.0
00:20:45,  975.6,    6.1,   76.9,    2.42,   -1.76,    0.0, -999.0
00:20:50,  975.6,    6.0,   76.7,    2.43,   -1.76,    0.0, -999.0
00:20:55,  975.7,    6.0,   77.2,    1.98,   -1.44,    0.0, -999.0
00:21:00,  975.6,    6.0,   76.8,    2.10,   -1.96,    0.0, -999.0
00:21:05,  975.6,    6.0,   76.8,    2.18,   -1.58,    0.0, -999.0
00:21:10,  975.7,    6.0,   76.9,    2.36,   -0.54,    0.0, -999.0
00:21:15,  975.7,    6.1,   76.7,    1.89,   -1.13,    0.0, -999.0
00:21:20,  975.7,    6.0,   76.5,    2.29,   -0.83,    0.0, -999.0
00:21:25,  975.7,    6.0,   76.7,    0.48,   -1.81,    0.0, -999.0
00:21:30,  975.7,    6.0,   76.9,    0.60,   -0.77,    0.0, -999.0
00:21:35,  975.6,    6.0,   77.3,    1.05,   -0.60,    0.0, -999.0
00:21:40,  975.7,    6.0,   77.0,    0.68,   -0.65,    0.0, -999.0
00:21:45,  975.6,    6.0,   77.0,    0.94,    0.50,    0.0, -999.0
00:21:50,  975.6,    6.0,   77.0,    1.26,   -0.72,    0.0, -999.0
00:21:55,  975.6,    6.0,   76.9,    1.32,    0.12,    0.0, -999.0
00:22:00,  975.6,    6.0,   77.2,    0.91,   -0.79,    0.0, -999.0
00:22:05,  975.7,    6.0,   76.9,    0.83,   -0.24,    0.0, -999.0
00:22:10,  975.7,    6.0,   76.9,    0.51,   -0.78,    0.0, -999.0
00:22:15,  975.6,    6.0,   76.9,    1.09,   -1.02,    0.0, -999.0
00:22:20,  975.6,    6.0,   77.1,    1.48,   -0.37,    0.0, -999.0
00:22:25,  975.7,    6.0,   77.1,    1.13,   -1.45,    0.0, -999.0
00:22:30,  975.7,    6.0,   77.3,    1.21,   -1.55,    0.0, -999.0
00:22:35,  975.6,    6.0,   77.2,    0.92,   -1.73,    0.0, -999.0
00:22:40,  975.7,    6.0,   77.2,    2.34,   -3.47,    0.0, -999.0
00:22:45,  975.6,    6.0,   77.2,    2.63,   -3.36,    0.0, -999.0
00:22:50,  975.7,    6.0,   77.5,    2.28,   -3.66,    0.0, -999.0
00:22:55,  975.6,    6.0,   77.2,    2.99,   -3.20,    0.0, -999.0
00:23:00,  975.6,    6.0,   77.6,    3.04,   -2.21,    0.0, -999.0
00:23:05,  975.7,    6.0,   77.1,    2.83,   -2.06,    0.0, -999.0
00:23:10,  975.7,    6.0,   77.5,    2.98,   -1.79,    0.0, -999.0
00:23:15,  975.6,    6.0,   77.2,    2.70,   -0.09,    0.0, -999.0
00:23:20,  975.6,    6.0,   77.3,    1.76,   -0.31,    0.0, -999.0
00:23:25,  975.7,    6.0,   77.0,    1.04,   -0.75,    0.0, -999.0
00:23:30,  975.6,    6.0,   76.9,    0.73,   -0.94,    0.0, -999.0
00:23:35,  975.6,    6.0,   77.3,    1.99,   -2.64,    0.0, -999.0
00:23:40,  975.6,    6.0,   77.1,    2.42,   -2.51,    0.0, -999.0
00:23:45,  975.6,    6.0,   76.8,    2.52,   -1.97,    0.0, -999.0
00:23:50,  975.6,    6.0,   77.1,    2.20,   -1.07,    0.0, -999.0
00:23:55,  975.6,    6.0,   77.1,    1.87,   -0.54,    0.0, -999.0
00:24:00,  975.6,    6.0,   76.7,    2.13,   -0.49,    0.0, -999.0
00:24:05,  975.7,    6.0,   76.6,    1.56,   -0.94,    0.0, -999.0
00:24:10,  975.6,    6.0,   76.4,    1.81,   -1.09,    0.0, -999.0
00:24:15,  975.6,    6.0,   76.6,    2.80,   -1.31,    0.0, -999.0
00:24:20,  975.6,    6.0,   76.4,    1.58,   -1.37,    0.0, -999.0
00:24:25,  975.6,    6.0,   76.7,    1.63,   -0.66,    0.0, -999.0
00:24:30,  975.6,    6.0,   76.5,    2.57,   -0.79,    0.0, -999.0
00:24:35,  975.6,    6.0,   76.1,    2.86,   -0.99,    0.0, -999.0
00:24:40,  975.6,    6.0,   76.6,    1.75,   -1.27,    0.0, -999.0
00:24:45,  975.6,    6.0,   76.7,    1.91,   -0.48,    0.0, -999.0
00:24:50,  975.6,    6.0,   76.5,    2.33,   -0.54,    0.0, -999.0
00:24:55,  975.6,    6.0,   76.8,    1.45,   -1.17,    0.0, -999.0
00:25:00,  975.6,    6.0,   76.3,    1.53,   -0.50,    0.0, -999.0
00:25:05,  975.6,    6.0,   76.8,    1.48,   -0.42,    0.0, -999.0
00:25:10,  975.6,    6.0,   76.7,    1.34,   -0.94,    0.0, -999.0
00:25:15,  975.6,    6.0,   76.3,    1.75,   -0.85,    0.0, -999.0
00:25:20,  975.6,    6.0,   77.0,    1.37,   -0.70,    0.0, -999.0
00:25:25,  975.6,    6.0,   77.0,    1.06,   -1.09,    0.0, -999.0
00:25:30,  975.6,    6.0,   76.8,    1.35,   -0.66,    0.0, -999.0
00:25:35,  975.6,    6.0,   76.9,    1.67,   -0.74,    0.0, -999.0
00:25:40,  975.6,    6.0,   77.1,    1.54,   -0.19,    0.0, -999.0
00:25:45,  975.7,    6.0,   77.1,    1.45,   -0.13,    0.0, -999.0
00:25:50,  975.5,    6.0,   76.9,    1.19,   -0.19,    0.0, -999.0
00:25:55,  975.6,    6.0,   77.0,    0.89,    0.24,    0.0, -999.0
00:26:00,  975.6,    6.0,   77.0,    1.74,   -0.89,    0.0, -999.0
00:26:05,  975.6,    6.0,   77.2,    1.82,   -1.01,    0.0, -999.0
00:26:10,  975.6,    6.0,   77.0,    2.58,   -0.79,    0.0, -999.0
00:26:15,  975.6,    6.0,   77.3,    1.92,   -0.44,    0.0, -999.0
00:26:20,  975.6,    6.0,   76.8,    1.28,   -0.09,    0.0, -999.0
00:26:25,  975.6,    6.0,   77.1,    0.72,   -0.60,    0.0, -999.0
00:26:30,  975.6,    6.0,   76.9,    1.27,   -0.36,    0.0, -999.0
00:26:35,  975.6,    6.0,   76.7,    0.75,   -0.16,    0.0, -999.0
00:26:40,  975.6,    6.0,   76.6,    0.14,   -0.52,    0.0, -999.0
00:26:45,  975.6,    6.0,   76.2,    1.03,   -1.71,    0.0, -999.0
00:26:50,  975.6,    6.0,   76.1,    0.83,   -1.71,    0.0, -999.0
00:26:55,  975.6,    6.0,   75.8,    2.07,   -1.24,    0.0, -999.0
00:27:00,  975.6,    6.0,   75.9,    1.88,   -2.50,    0.0, -999.0
00:27:05,  975.6,    6.0,   75.7,    1.53,   -1.29,    0.0, -999.0
00:27:10,  975.6,    6.0,   75.7,    2.39,   -2.23,    0.0, -999.0
00:27:15,  975.6,    6.0,   75.8,    1.95,   -1.52,    0.0, -999.0
00:27:20,  975.6,    6.0,   75.7,    1.99,   -2.21,    0.0, -999.0
00:27:25,  975.6,    6.0,   75.8,    1.97,   -0.84,    0.0, -999.0
00:27:30,  975.6,    6.0,   75.9,    2.39,   -1.17,    0.0, -999.0
00:27:35,  975.6,    6.0,   76.0,    2.44,   -1.09,    0.0, -999.0
00:27:40,  975.5,    6.0,   75.6,    1.76,   -1.28,    0.0, -999.0
00:27:45,  975.6,    6.0,   75.8,    1.78,    0.25,    0.0, -999.0
00:27:50,  975.6,    6.0,   75.6,    1.26,   -0.31,    0.0, -999.0
00:27:55,  975.6,    6.0,   75.8,    1.08,   -1.39,    0.0, -999.0
00:28:00,  975.6,    6.0,   75.9,    1.49,   -1.25,    0.0, -999.0
00:28:05,  975.6,    6.0,   75.6,    2.87,   -0.88,    0.0, -999.0
00:28:10,  975.6,    6.0,   75.7,    2.57,   -0.89,    0.0, -999.0
00:28:15,  975.6,    6.0,   75.8,    2.85,   -0.82,    0.0, -999.0
00:28:20,  975.6,    6.0,   76.0,    2.80,   -0.96,    0.0, -999.0
00:28:25,  975.6,    6.0,   75.8,    2.26,   -1.77,    0.0, -999.0
00:28:30,  975.6,    6.0,   75.8,    2.21,   -1.44,    0.0, -999.0
00:28:35,  975.6,    6.0,   75.7,    2.00,   -0.24,    0.0, -999.0
00:28:40,  975.6,    6.0,   75.9,    1.78,   -0.28,    0.0, -999.0
00:28:45,  975.6,    6.0,   75.5,    1.51,   -0.27,    0.0, -999.0
00:28:50,  975.6,    6.0,   75.7,    0.98,    0.00,    0.0, -999.0
00:28:55,  975.5,    6.0,   75.8,    1.26,   -0.13,    0.0, -999.0
00:29:00,  975.6,    6.0,   75.8,    0.10,   -1.12,    0.0, -999.0
00:29:05,  975.6,    6.0,   75.8,    2.63,   -1.70,    0.0, -999.0
00:29:10,  975.5,    6.0,   75.7,    3.71,   -2.32,    0.0, -999.0
00:29:15,  975.6,    6.0,   75.6,    2.56,   -1.30,    0.0, -999.0
00:29:20,  975.6,    6.0,   75.7,    2.20,   -1.12,    0.0, -999.0
00:29:25,  975.6,    6.0,   75.5,    2.48,   -0.95,    0.0, -999.0
00:29:30,  975.5,    6.0,   75.8,    1.60,   -1.39,    0.0, -999.0
00:29:35,  975.6,    6.0,   75.7,    1.33,    0.16,    0.0, -999.0
00:29:40,  975.5,    6.0,   75.5,    0.81,   -0.41,    0.0, -999.0