                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/13 00:00,  -26.3,  -18.4,  -23.6,  -27.2,  -30.6,  -29.1,  -31.7,  -36.4,  -36.5,  -38.8,  -39.2,  -39.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:10,  -24.7,  -19.6,  -23.5,  -24.3,  -27.7,  -29.2,  -31.0,  -35.1,  -38.1,  -38.4,  -37.2,  -39.5,  -42.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.2,  -43.9,  -44.9,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:20,  -24.5,  -19.5,  -22.9,  -26.4,  -25.7,  -26.8,  -28.6,  -34.1,  -37.6,  -40.0,  -40.0,  -41.3,  -43.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -49.8,  999.0,  999.0,  -41.4,  -48.1,  999.0,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:30,  -23.8,  -17.8,  -24.1,  -24.3,  -25.2,  -25.8,  -26.2,  -34.2,  -38.6,  -41.4,  -40.3,  -42.6,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -42.1,  999.0,  999.0,  -45.6,  -40.6,  999.0,  999.0,  -41.7,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:40,  -26.4,  -18.0,  -22.6,  -24.3,  -25.3,  -26.0,  -27.2,  -32.3,  -37.5,  -42.7,  -40.0,  -41.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.5,  -45.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -46.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2001/02/13 00:50,  -27.3,  -20.5,  -23.4,  -25.1,  -26.3,  -28.1,  -29.1,  -31.8,  -36.6,  -44.3,  -39.5,  -40.0,  -38.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2001/02/13 01:00,  -25.2,  -18.4,  -21.7,  -24.1,  -25.0,  -28.4,  -31.3,  -34.3,  -37.2,  -40.3,  -40.3,  -40.7,  -40.6,  -42.4,  -41.9,  999.0,  999.0,  -39.4,  -43.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2001/02/13 01:10,  -28.5,  -21.2,  -21.6,  -23.0,  -26.3,  -27.8,  -29.7,  -33.9,  -37.9,  -41.4,  -39.4,  -40.8,  -40.5,  -41.3,  -43.4,  999.0,  999.0,  999.0,  -47.7,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:20,  -29.0,  -20.3,  -20.7,  -23.5,  -27.0,  -29.7,  -33.4,  -36.8,  -40.6,  -41.4,  -40.0,  -40.5,  -41.0,  -42.4,  -45.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:30,  -28.7,  -19.1,  -21.3,  -22.9,  -29.7,  -33.9,  -32.4,  -37.7,  -38.6,  -42.7,  -40.6,  -40.3,  -42.5,  -40.6,  -41.0,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:40,  -29.2,  -19.5,  -22.0,  -25.5,  -29.7,  -31.0,  -33.1,  -38.5,  -40.6,  -43.9,  -41.6,  -42.4,  -43.5,  -42.4,  -41.8,  -39.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2001/02/13 01:50,  -30.4,  -20.8,  -24.3,  -28.9,  -31.1,  -31.5,  -31.4,  -35.8,  -41.8,  -43.6,  -42.0,  999.0,  -44.3,  -39.0,  -40.6,  -40.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:00,  -31.6,  -22.7,  -25.8,  -28.9,  -30.6,  -29.1,  -30.1,  -35.4,  -38.7,  -40.2,  -38.5,  -40.9,  -41.2,  -43.2,  -45.1,  -46.2,  -42.3,  999.0,  -49.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:10,  -31.2,  -22.5,  -27.1,  -28.4,  -28.0,  -28.8,  -31.0,  -36.3,  -38.9,  -39.5,  -40.9,  -38.5,  -38.9,  999.0,  999.0,  -43.6,  999.0,  -42.3,  -41.1,  -41.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2001/02/13 02:20,  -22.7,  -10.4,  -13.3,  -16.4,  -17.5,  -18.2,  -19.0,  -19.9,  -18.6,  -20.3,  -22.2,  -22.9,  -24.0,  -25.4,  -26.7,  -27.4,  -28.2,  -29.0,  -28.0,  -28.4,  -28.8,  -29.4,  -29.8,  -30.7,  -31.7,  -33.3,  -34.4,  -36.5,  -36.2,  -34.7,  -35.8,  -35.7,  -35.9,  -37.7,  -39.3,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:30,  -12.3,   -0.1,   -2.2,   -4.3,   -6.4,   -7.9,   -9.1,  -10.4,  -11.3,  -12.4,  -12.9,  -13.7,  -14.5,  -15.1,  -15.5,  -16.1,  -14.0,  -14.6,  -16.0,  -16.9,  -17.6,  -18.6,  -19.1,  -18.5,  -19.1,  -19.5,  -20.3,  -21.2,  -22.2,  -23.9,  -25.1,  -25.9,  -27.7,  -30.4,  -28.7,  -28.6,  -30.1,  -32.0,  -29.1,  -30.2,  -31.9,  -32.0,  -33.8,  -36.0,  -35.9,  -37.3,  -36.5,  -37.2,  -39.9,  -41.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2001/02/13 02:40,  -22.6,  -12.9,  -16.0,  -19.7,  -22.4,  -24.4,  -25.5,  -27.2,  -28.1,  -29.0,  -30.2,  -31.6,  -32.6,  -33.1,  -33.6,  -34.6,  -30.8,  -34.3,  -26.9,  -27.0,  -27.5,  -27.4,  -27.7,  -27.1,  -27.2,  -26.6,  -26.0,  -25.8,  -25.6,  -26.4,  -26.7,  -27.1,  -27.6,  -39.5,  -27.3,  -27.1,  -26.8,  -26.9,  -26.5,  -25.0,  -22.0,  -32.2,  -33.8,  -32.5,  -32.8,  -42.1,  -39.1,  -35.9,  -35.3,  -43.6,  -46.7,  999.0,  -48.2,  999.0,  999.0,  -48.1,  999.0,  999.0
2001/02/13 02:50,  -22.0,  -13.9,  -19.2,  -21.6,  -23.2,  -25.5,  -27.4,  -28.7,  -29.4,  -31.8,  -33.3,  -31.5,  -34.1,  -35.3,  -36.2,  -36.9,  -36.0,  -39.3,  -40.1,  -39.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -49.2,  -48.3,  999.0,  -47.2,  -48.0,  999.0,  -47.1,  999.0,  -47.9,  999.0,  -49.0,  999.0,  -49.1,  -48.8,  -48.0,  -49.9,  999.0,  999.0,  -46.4,  -49.2,  -48.1,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.9
2001/02/13 03:00,  -23.1,  -18.8,  -24.9,  -28.1,  -29.4,  -29.0,  -29.7,  -34.3,  -36.1,  -38.0,  -37.4,  -39.4,  -39.7,  -39.9,  -38.1,  -39.7,  -41.2,  -39.8,  -38.5,  -45.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:10,  -28.7,  -21.2,  -23.4,  -28.9,  -30.2,  -32.4,  -35.1,  -35.8,  -36.6,  -36.4,  -35.6,  -36.4,  -38.1,  -40.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:20,  -31.2,  -24.8,  -28.5,  -31.0,  -32.0,  -32.9,  -32.8,  -33.2,  -32.2,  -34.1,  -39.1,  -40.5,  -43.6,  999.0,  999.0,  -44.9,  999.0,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.4,  999.0
2001/02/13 03:30,  -30.2,  -24.4,  -30.2,  -29.4,  -30.4,  -32.9,  -32.3,  -32.5,  -30.2,  -31.4,  -31.9,  -34.2,  -34.1,  -36.1,  -37.4,  -40.1,  -30.9,  -31.9,  -32.3,  -32.0,  -31.2,  -30.9,  -30.6,  -30.2,  -30.2,  -31.4,  -31.6,  -32.1,  -33.8,  -34.2,  -36.4,  -37.0,  -39.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:40,  -32.9,  -24.1,  -27.9,  -27.4,  -29.2,  -33.9,  -34.6,  -34.9,  -33.6,  -34.5,  -35.3,  -38.6,  -41.0,  -41.5,  -46.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.9,  -34.0,  -32.9,  -33.1,  -34.2,  -36.3,  -35.2,  -32.6,  -34.7,  -37.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:50,  -35.7,  -25.1,  -27.3,  -29.8,  -29.1,  -31.3,  -31.6,  -36.0,  -41.1,  -34.7,  -36.3,  -36.9,  -36.8,  -37.4,  -38.1,  -32.2,  -31.1,  -33.0,  -36.4,  -35.7,  -37.4,  -35.8,  -34.9,  -33.4,  -31.3,  -32.1,  -32.5,  -33.0,  -34.2,  -34.4,  -35.6,  -37.7,  -36.4,  -38.5,  -36.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -40.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:00,  -19.5,   -8.2,  -12.0,  -13.7,  -15.0,  -16.6,  -18.8,  -20.7,  -22.3,  -24.1,  -25.5,  -26.8,  -26.5,  -27.9,  -27.9,  -28.0,  -28.5,  -28.2,  -28.0,  -28.0,  -27.6,  -27.0,  -26.4,  -26.6,  -28.7,  -27.4,  -26.5,  -28.4,  -26.1,  -26.0,  -19.6,  -18.8,  -24.0,  -23.2,  -23.4,  -23.5,  -24.1,  -24.8,  -24.8,  -23.7,  -21.0,  -20.7,  -22.5,  -24.4,  -26.1,  -28.4,  -30.3,  -33.8,  -34.7,  -35.7,  -38.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:10,   -6.0,    4.5,    3.0,    1.5,    0.1,   -1.2,   -2.5,   -3.6,   -4.6,   -5.8,   -6.5,   -7.3,   -8.1,   -8.7,   -9.5,  -10.2,  -10.8,  -11.6,  -12.3,  -12.9,  -13.6,  -14.2,  -14.9,  -15.9,  -16.7,  -17.2,  -18.2,  -19.2,  -20.4,  -20.4,  -21.2,  -21.9,  -22.3,  -22.8,  -23.3,  -23.7,  -24.3,  -24.8,  -25.2,  -24.8,  -25.3,  -22.9,  -24.0,  -26.3,  -30.8,  -33.0,  -35.2,  -36.2,  -36.8,  -40.2,  -36.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:20,  -10.9,    1.0,   -1.2,   -3.0,   -4.9,   -6.2,   -7.6,   -8.6,   -9.7,  -10.6,  -11.7,  -12.4,  -13.3,  -14.0,  -14.9,  -15.6,  -16.3,  -16.9,  -17.6,  -18.2,  -18.8,  -19.5,  -20.2,  -20.9,  -21.5,  -22.2,  -22.8,  -23.4,  -24.2,  -24.7,  -25.2,  -26.0,  -26.2,  -27.0,  -27.3,  -27.9,  -28.5,  -28.9,  -29.5,  -29.8,  -29.1,  -27.0,  -24.2,  -26.5,  -32.4,  -35.0,  -36.6,  -39.8,  -41.1,  -39.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:30,  -18.3,   -6.0,   -8.5,  -10.9,  -12.6,  -14.1,  -15.4,  -16.7,  -17.8,  -18.9,  -19.8,  -20.9,  -21.8,  -22.7,  -23.6,  -24.3,  -25.2,  -25.8,  -26.6,  -27.3,  -28.0,  -29.0,  -29.8,  -30.5,  -31.6,  -32.7,  -33.6,  -34.0,  -35.1,  -36.3,  -34.5,  -35.3,  -35.2,  -35.6,  -34.2,  -37.3,  -35.7,  -36.5,  -43.2,  -38.3,  -37.1,  -33.3,  -34.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:40,  -18.4,   -6.7,   -8.9,  -10.6,  -12.3,  -13.5,  -14.7,  -15.8,  -16.6,  -17.7,  -18.5,  -19.3,  -20.3,  -21.0,  -21.8,  -22.2,  -22.7,  -23.2,  -23.8,  -24.2,  -25.0,  -25.1,  -25.7,  -26.3,  -26.7,  -27.4,  -27.9,  -28.5,  -29.2,  -30.0,  -30.5,  -31.4,  -31.9,  -32.7,  -33.1,  -33.4,  -33.0,  -35.0,  -33.9,  -35.1,  -34.3,  -34.7,  -29.1,  -29.3,  -35.3,  -39.2,  -40.6,  -39.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:50,  -20.5,  -12.0,  -15.9,  -17.7,  -19.3,  -20.3,  -21.2,  -22.3,  -23.3,  -24.1,  -24.2,  -25.9,  -26.4,  -26.0,  -26.7,  -27.0,  -27.3,  -27.7,  -27.9,  -28.2,  -28.3,  -28.6,  -28.9,  -29.6,  -30.0,  -30.5,  -31.2,  -31.4,  -31.5,  -34.7,  -32.7,  -27.5,  -27.9,  -28.7,  -29.1,  -35.2,  -27.3,  -27.6,  -31.9,  -31.8,  -26.6,  -33.5,  -30.9,  -25.0,  -33.1,  -33.0,  -33.7,  -34.1,  -36.0,  -37.2,  -38.3,  -40.4,  -40.1,  -41.1,  999.0,  999.0,  999.0,  -49.1
2001/02/13 05:00,  -29.3,  999.0,  -27.0,  -32.6,  -26.5,  999.0,  999.0,  -36.7,  -34.0,  -36.5,  -37.9,  -38.7,  -37.4,  -39.0,  -41.8,  -42.6,  -41.1,  -44.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:10,  999.0,  -24.8,  -22.3,  -25.3,  -29.4,  -30.1,  -31.3,  -30.3,  -31.5,  -32.0,  -33.0,  -33.7,  -35.2,  -35.6,  -36.3,  -35.9,  -37.1,  -37.3,  -36.7,  -38.4,  -38.1,  -39.0,  -39.0,  -37.5,  -38.0,  -36.3,  -38.5,  -37.6,  -38.6,  -40.0,  -39.2,  -41.8,  -40.1,  -39.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:20,  -33.1,  -22.4,  -26.7,  -29.6,  -33.1,  -32.5,  -26.8,  -27.1,  -33.2,  -34.3,  -27.8,  -36.4,  -29.0,  -29.7,  -30.6,  -31.2,  -34.6,  -35.4,  -35.2,  -35.1,  -35.9,  -36.4,  -36.5,  -37.4,  -38.4,  -41.2,  -38.4,  -39.2,  -38.7,  -39.1,  -38.9,  -39.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:30,  -34.6,  -24.5,  -29.9,  -35.6,  -38.2,  -37.8,  -40.0,  -41.1,  -41.1,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.4,  -47.2,  -46.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -50.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:40,  -33.5,  -26.0,  -32.5,  -36.7,  -38.2,  -39.2,  -39.9,  -40.7,  -40.4,  -41.7,  -40.3,  -45.3,  -46.7,  999.0,  999.0,  -43.4,  -43.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/02/13 05:50,  -34.7,  -26.7,  -32.0,  -33.7,  -35.5,  -37.3,  -38.5,  -39.7,  -39.1,  -38.9,  -42.9,  -48.3,  -48.4,  -48.8,  -42.7,  999.0,  -44.6,  -45.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:00,  -34.8,  -24.5,  -28.6,  -33.3,  -36.8,  -39.2,  -39.1,  -40.4,  -41.7,  -45.2,  -43.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.0,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:10,  -32.8,  -22.2,  -26.5,  -35.2,  -35.6,  -35.6,  -36.0,  -38.8,  -39.5,  -39.6,  -42.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -40.4,  -41.8,  999.0,  -40.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -37.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:20,  -20.8,  999.0,  -22.7,  -31.6,  -32.7,  -34.9,  -37.1,  -40.7,  -42.6,  -47.2,  -45.1,  -44.7,  999.0,  -46.5,  999.0,  999.0,  -45.4,  -46.0,  -44.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:30,  -22.4,  -15.6,  -25.6,  -27.0,  -31.1,  -35.3,  -35.8,  -38.5,  -41.3,  -48.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  -42.8,  -42.5,  -38.9,  999.0,  999.0,  -49.0,  999.0,  -50.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:40,  -27.4,  -15.5,  -21.1,  -23.8,  -28.0,  -31.4,  -31.5,  -32.6,  -34.1,  -35.9,  -38.2,  -39.2,  -31.1,  -28.6,  -32.8,  -33.8,  -35.0,  -33.1,  -22.4,  -22.6,  -22.3,  -21.9,  -33.4,  -21.5,  -29.8,  -28.3,  -27.1,  -25.8,  -25.1,  -32.3,  -32.1,  -31.0,  -30.1,  -28.9,  -28.3,  -28.0,  -27.9,  -31.7,  -27.9,  -28.0,  -27.8,  -31.5,  -27.5,  -31.0,  -33.9,  -36.3,  -39.1,  -38.1,  -36.9,  -38.1,  -38.6,  -40.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:50,  -20.8,  -10.2,  -14.0,  -16.6,  -17.4,  -18.6,  -19.0,  -20.3,  -20.8,  -21.1,  -21.5,  -23.6,  -24.4,  -26.7,  -27.5,  -28.0,  -29.3,  -30.1,  -30.1,  -30.7,  -30.8,  -31.2,  -32.1,  -31.9,  -29.0,  -28.6,  -29.2,  -28.2,  -27.5,  -26.4,  -25.6,  -25.4,  -26.1,  -25.3,  -27.1,  -27.5,  -28.0,  -28.3,  -28.7,  -28.6,  -29.8,  -28.2,  -28.4,  -33.2,  -29.9,  -36.1,  -33.6,  -32.9,  -34.3,  -37.1,  -33.9,  -43.3,  -38.7,  -41.3,  999.0,  -44.5,  999.0,  999.0
2001/02/13 07:00,  -19.1,   -7.2,   -9.5,  -11.3,  -12.9,  -14.4,  -15.2,  -16.5,  -21.3,  -18.5,  -22.9,  -23.2,  -20.7,  -24.5,  -22.0,  -25.4,  -25.7,  -26.3,  -26.7,  -27.3,  -27.5,  -27.8,  -28.1,  -28.3,  -28.6,  -28.6,  -28.2,  -27.5,  -27.3,  -28.4,  -28.7,  -28.7,  -28.5,  -28.0,  -27.9,  -27.0,  -27.2,  -27.7,  -27.8,  -26.5,  -27.4,  -23.7,  -21.9,  -24.0,  -31.2,  -33.1,  -34.1,  -33.6,  -34.6,  -33.3,  -36.0,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 07:10,  -29.6,  -22.5,  -26.2,  -28.4,  -28.9,  -30.7,  -31.6,  -33.4,  -34.4,  -35.0,  -34.9,  -37.8,  -32.5,  -33.1,  -27.0,  -36.1,  -35.9,  -37.2,  -40.2,  -38.9,  -37.9,  -31.0,  -31.9,  -32.4,  -32.6,  -32.9,  -33.1,  -34.1,  -27.9,  -28.1,  -27.6,  -28.2,  -28.8,  -30.1,  -31.1,  -32.3,  -33.0,  -32.7,  -33.3,  -33.6,  -32.8,  -33.5,  -29.2,  -28.8,  -40.8,  -39.1,  -39.5,  -38.0,  -36.6,  -36.1,  -37.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 07:20,  -31.3,  -22.2,  -25.6,  -29.5,  -31.1,  -32.3,  -30.8,  -33.3,  -34.2,  -34.4,  -35.8,  -38.7,  -38.4,  -38.7,  -40.4,  -43.2,  -38.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.4
2001/02/13 07:30,  -28.4,  -19.1,  -28.2,  -30.7,  -30.5,  -30.3,  -30.5,  -33.3,  -34.2,  -36.8,  -37.7,  -34.0,  -34.5,  -35.2,  -36.3,  -32.5,  -33.1,  -36.6,  -33.2,  -31.3,  -32.7,  -32.9,  -40.5,  -31.3,  -31.3,  -31.6,  -32.0,  -32.7,  999.0,  -40.9,  -32.1,  -37.1,  -32.3,  -37.9,  -35.0,  -29.9,  -40.0,  -37.0,  -32.9,  -32.2,  -29.3,  -30.4,  -36.2,  -32.6,  -37.1,  -36.6,  -41.4,  -35.7,  -42.1,  -42.2,  -40.5,  -41.5,  999.0,  -46.2,  999.0,  999.0,  -44.2,  -50.8
2001/02/13 07:40,  -30.5,  -21.9,  -31.2,  -30.9,  -31.8,  -34.1,  -36.3,  -37.8,  -39.0,  -41.2,  -40.2,  -43.8,  -45.1,  999.0,  -46.4,  -42.9,  -40.3,  999.0,  -35.9,  -40.3,  -38.2,  -37.6,  -38.0,  -38.8,  -43.3,  -39.4,  -41.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -38.9,  999.0,  -36.8,  -31.2,  -35.8,  -35.6,  -37.4,  -38.0,  -41.3,  -41.3,  -37.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/02/13 07:50,  -31.8,  -23.2,  -29.9,  -31.9,  -34.3,  -34.3,  -34.9,  -35.1,  -36.2,  -38.6,  -38.2,  -38.0,  -41.0,  -39.3,  -40.8,  -42.9,  -41.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0