                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   10.2,   12.1,  999.0,   20.7,   15.6,   12.7,    9.2,    6.4,  999.0,  999.0,  999.0
2009/04/21 00:10,   29.3,   20.4,    9.0,   13.8,   14.6,  999.0,  999.0,  999.0,    6.1,  999.0,    6.2,    5.5,    3.7,  999.0,  999.0,  999.0,  999.0,   13.7,   13.2,   14.5,   13.4,   18.5,    8.9,   16.0,   14.8,   14.1,   13.4,   12.6,   15.0,   11.8
2009/04/21 00:20,   29.8,   24.6,   19.0,   16.9,   15.7,   16.8,   13.7,   10.5,    9.1,    6.6,    4.8,    7.6,  999.0,    3.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,   15.5,   18.4,   18.3,   17.9,   17.0,   17.9
2009/04/21 00:30,   31.0,   21.7,   16.6,    9.4,    6.2,    5.7,    5.8,    2.9,  999.0,    7.5,    6.9,    6.5,    2.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,   22.4,   12.1,   16.0,   16.1,   15.2,   17.8,   19.8,   19.8
2009/04/21 00:40,   29.4,   22.8,   27.2,   24.7,   22.3,   21.7,   19.0,   14.5,   13.0,    9.1,    7.8,    7.8,    6.8,    7.0,    4.4,    8.6,    6.4,    6.6,   16.4,   15.3,    9.5,    9.7,   11.1,   15.8,   14.3,   14.4,   15.3,   15.6,   14.4,   14.2
2009/04/21 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.3,    5.7,    5.6,    6.2,    0.5,   15.9,    3.7,    9.5,    5.0,    4.8,  999.0,    7.1,   11.8,   15.0,    9.8,    6.8,    3.9,    5.2,    8.3,    8.3,   12.5,   14.0,   13.6,   11.4
2009/04/21 01:00,   38.6,   31.3,   30.9,   31.4,   29.6,   25.9,   22.0,   19.3,   20.1,   17.5,   16.7,   16.8,   15.4,   20.5,   15.8,   16.4,   14.6,   14.6,   13.7,   18.8,   19.8,   15.2,   22.5,   22.9,   19.1,   15.0,   13.9,    9.3,   11.8,    9.4
2009/04/21 01:10,   44.1,   40.5,   37.8,   35.8,   33.9,   32.2,   30.5,   29.5,   28.7,   27.7,   27.0,   26.4,   25.5,   25.1,   24.1,   23.3,   22.3,   21.5,   20.5,   20.2,   20.1,   19.9,   22.8,   23.3,   16.1,   13.9,   12.4,   10.8,    8.9,    9.3
2009/04/21 01:20,   41.4,   38.4,   35.7,   33.6,   31.7,   30.3,   28.9,   27.4,   26.5,   26.0,   25.2,   24.4,   23.6,   22.3,   21.1,   19.2,   17.6,   16.2,   15.6,   13.7,   13.0,   15.7,   17.1,   15.3,    9.0,    5.9,    6.2,   10.1,   12.9,   16.0
2009/04/21 01:30,   43.7,   40.8,   38.4,   35.7,   33.5,   31.7,   30.2,   28.4,   27.2,   25.9,   24.6,   23.5,   22.3,   20.4,   19.7,   19.3,   18.7,   18.1,   17.8,   17.8,   15.8,   17.5,   21.3,   21.4,   15.0,   13.7,   11.2,   11.7,   12.4,    9.1
2009/04/21 01:40,   36.1,   32.6,   30.3,   28.1,   24.6,   22.9,   21.0,   19.4,   17.8,   16.2,   15.1,   14.3,   13.0,   12.2,   13.1,   11.3,   11.0,   11.2,   10.7,   10.9,   10.4,   11.0,   15.8,   16.5,   12.3,    6.0,    6.7,    5.2,    5.0,  999.0
2009/04/21 01:50,   35.4,   32.0,   29.1,   26.5,   25.2,   24.1,   23.0,   22.6,   22.5,   22.6,   23.2,   23.9,   25.2,   26.6,  999.0,   25.3,   22.8,   22.9,   21.7,   21.3,   20.9,   22.5,   25.1,   16.1,   16.3,   12.7,   12.4,   12.5,    5.1,    9.7
2009/04/21 02:00,   34.9,   33.4,   30.8,   28.6,   27.1,   25.8,   24.5,   24.0,   23.6,   22.9,   22.4,   21.7,   21.6,   22.0,   22.1,   21.7,   21.0,   20.9,   18.5,   18.2,   18.1,   19.8,   11.4,   23.3,   17.8,   16.4,   16.3,   15.0,   13.4,   13.4
2009/04/21 02:10,   44.2,   40.9,   39.4,   37.8,   36.3,   35.1,   33.8,   32.8,   32.2,   31.5,   30.5,   30.4,   29.9,   29.6,   29.1,   28.8,   28.3,   28.0,   27.6,   27.4,   28.7,   23.0,  999.0,   28.3,   24.1,   22.4,   21.3,   18.8,   17.4,   17.5
2009/04/21 02:20,   46.7,   44.0,   42.1,   40.7,   39.3,   37.7,   36.3,   35.1,   33.7,   32.0,   31.2,   30.2,   29.0,   28.7,   27.6,   26.7,   25.7,   25.0,   24.8,   25.5,   26.5,   29.7,   19.3,   22.2,   19.1,   17.2,   15.8,   14.5,   12.8,   14.0
2009/04/21 02:30,   38.8,   31.4,   26.9,   28.6,   23.8,   23.2,   21.6,   20.5,   19.1,   20.0,   18.4,   17.8,   17.8,   17.6,   19.0,   19.1,   17.7,   17.5,   17.5,   17.7,   19.3,   19.6,   20.8,   17.8,   17.1,   15.7,   12.7,   11.8,    9.4,    7.0
2009/04/21 02:40,   33.5,   29.3,   26.8,   25.1,   24.0,   22.8,   22.0,   20.9,   19.9,   19.1,   18.6,   18.1,   17.8,   18.0,   18.0,   18.1,   18.1,   18.1,   18.1,   17.5,   19.1,   22.0,   21.9,   18.6,   15.2,   14.1,   12.7,   12.2,   11.3,    8.0
2009/04/21 02:50,   39.5,   36.1,   33.2,   31.6,   29.3,   27.5,   26.2,   24.0,   23.5,   22.2,   21.5,   20.7,   20.6,   20.3,   20.0,   19.8,   19.5,   19.5,   18.8,   18.1,   18.9,   19.0,   24.6,   21.5,   13.9,   13.1,   12.8,   11.9,   11.1,   10.4
2009/04/21 03:00,   35.2,   31.7,   29.1,   26.8,   24.9,   22.9,   21.4,   19.5,   18.1,   16.8,   15.7,   15.1,   14.1,   14.6,   14.7,   14.8,   13.9,   14.5,   15.3,   15.4,   16.3,   14.3,   18.9,   15.5,    9.0,    7.7,    8.2,    6.7,    7.2,    6.6
2009/04/21 03:10,   34.0,   23.2,   18.8,   17.4,   15.3,   13.6,    7.7,    9.0,  999.0,    7.8,    6.6,    3.8,    8.3,    8.4,    8.9,    6.5,    5.9,    8.5,    7.1,    8.2,    3.9,    7.0,   10.3,    5.5,    5.5,    3.9,    7.4,    5.3,    4.6,    4.4
2009/04/21 03:20,   32.5,   20.6,    9.0,  999.0,  999.0,  999.0,    5.5,  999.0,    2.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:30,   33.0,   21.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5
2009/04/21 03:40,   33.5,   20.3,   15.0,  999.0,  999.0,  999.0,    5.7,    4.4,  999.0,    5.8,   -3.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:50,   32.4,   20.0,  999.0,  999.0,  999.0,  999.0,   14.5,    4.2,    4.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 04:00,   32.2,   19.9,   24.9,   14.2,  999.0,  999.0,    5.2,    1.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.8,    6.7,    9.7,    9.0
2009/04/21 04:10,   31.9,   20.8,  999.0,   15.7,   28.0,    6.9,    6.5,  999.0,    6.0,    4.1,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.3,    7.1,    7.7,    9.3,   10.6,   11.7,   11.7
2009/04/21 04:20,   31.0,   20.1,   18.6,  999.0,   17.7,   10.0,  999.0,  999.0,    5.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    7.0,    8.1,    9.0,    6.9,    8.8,    8.2
2009/04/21 04:30,   31.1,   20.4,  999.0,  999.0,  999.0,    5.2,  999.0,    4.6,    4.5,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.3,    6.1
2009/04/21 04:40,   31.0,   19.9,  999.0,  999.0,    9.4,  999.0,    5.9,    5.5,    5.4,    1.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    4.2,    5.7,    5.6
2009/04/21 04:50,   32.0,   20.5,   17.8,  999.0,  999.0,  999.0,   16.0,   10.5,   11.1,    3.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 05:00,   31.7,   20.2,   12.5,   19.5,    7.2,    8.0,    6.8,    7.4,    7.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   10.5,    9.0,    9.6,    9.9,    8.1,    8.4,    8.5,    8.0
2009/04/21 05:10,  999.0,   22.3,   12.9,    7.9,    8.7,  999.0,    7.7,    5.4,  999.0,  999.0,   18.8,    2.1,   16.4,   14.4,   11.3,   11.3,   10.4,  999.0,  999.0,  999.0,    9.7,   10.6,   10.0,    7.2,    9.0,    8.1,    9.3,    8.9,    9.3,    8.5
2009/04/21 05:20,   32.8,   23.3,   27.3,   18.5,  999.0,  999.0,    7.0,    5.4,    7.0,    6.7,    2.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    1.1,    4.2,    5.1,    5.7,    5.5,    4.2
2009/04/21 05:30,   32.4,   23.3,   16.4,   20.3,   16.9,   14.5,   15.6,   16.7,   10.9,   11.4,   11.5,   13.6,   11.6,   12.3,   11.1,   10.8,    9.7,   10.1,  999.0,    8.5,    8.9,   14.3,   14.7,    9.3,    9.2,    9.9,    9.6,    9.6,    8.2,    7.1
2009/04/21 05:40,   32.5,   21.6,   22.1,   19.9,   17.9,    7.9,   17.0,    4.8,   11.6,    9.8,  999.0,    8.7,    4.1,  999.0,  999.0,    6.3,  999.0,    7.6,    5.3,  999.0,  999.0,    9.2,    7.6,  999.0,  999.0,  999.0,    0.5,    4.3,    4.1,    5.9
2009/04/21 05:50,   32.9,   29.2,   29.9,   26.9,   23.3,   15.9,   17.2,   11.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:00,   35.2,   22.9,   17.9,  999.0,    9.4,    7.2,    4.6,    6.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:10,   36.0,   20.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:20,   30.7,   20.6,  999.0,  999.0,    3.5,  999.0,    5.8,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2009/04/21 06:30,   35.5,   20.2,  999.0,   13.6,  999.0,    4.7,    6.9,  999.0,    6.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:40,   32.3,   26.8,   21.2,    8.5,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:50,   32.1,   19.8,   11.0,  999.0,  999.0,    4.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:00,   30.5,   19.5,   13.7,   19.3,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:10,   31.1,   19.6,   14.0,  999.0,  999.0,  999.0,    2.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:20,   31.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:30,   32.8,   20.7,   12.2,  999.0,  999.0,    2.6,    5.1,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:40,   30.7,   20.0,   12.6,    8.0,  999.0,   13.0,    9.3,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:50,   31.3,   20.9,   10.8,    9.3,   -1.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:00,   31.0,   21.2,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:10,   30.1,   20.8,  999.0,  999.0,  999.0,  999.0,    4.7,    1.9,    1.7,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:20,   30.7,   19.9,    8.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:30,   31.7,   20.0,   16.4,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:40,   30.6,   20.4,   13.4,   14.5,  999.0,  999.0,  999.0,  999.0,    4.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:50,   30.8,   19.9,   12.0,  999.0,  999.0,    4.7,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:00,   29.4,   19.6,    6.6,    6.8,  999.0,  999.0,    3.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:10,   31.6,   20.0,   16.4,  999.0,  999.0,    4.8,   -1.4,    4.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:20,   30.2,   21.0,  999.0,  999.0,   15.4,  999.0,    3.6,    5.3,    5.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:30,   31.6,   22.6,   19.2,   10.9,   16.0,  999.0,   12.7,    2.6,    2.9,    1.2,    5.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2009/04/21 09:40,   30.7,   26.2,   20.6,   11.0,   10.9,    6.0,  999.0,  999.0,    5.7,    5.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:50,   30.1,   25.7,   19.8,   12.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    3.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:00,   30.7,   24.2,   18.5,   20.8,   11.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:10,   28.5,   24.9,   14.6,   12.9,  999.0,   11.9,  999.0,  999.0,  999.0,    1.5,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:20,   28.3,   22.6,   13.9,   12.3,    5.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:30,   25.5,   15.4,   12.1,   16.0,    8.0,    2.2,    4.6,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:40,   27.3,   18.7,  999.0,   14.8,    5.8,  999.0,    0.3,    4.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:50,   27.1,   20.2,   12.3,   12.6,    9.8,    2.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:00,   27.4,   21.2,   18.2,   16.5,    7.4,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:10,   27.8,   17.4,   17.6,   19.0,   16.7,    5.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:20,   27.0,   20.7,   16.0,   16.1,   16.6,    3.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:30,   26.8,   20.3,   17.5,   15.3,   14.2,   11.1,    8.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:40,   27.2,   22.0,   16.2,   13.5,   12.7,    9.3,  999.0,    6.8,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:50,   27.4,   26.0,   20.7,   13.0,   12.5,   12.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:00,   28.4,   25.6,   21.5,   15.4,   12.5,    6.3,    7.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:10,   27.6,   25.1,   21.1,   15.7,   13.0,    8.3,  999.0,    1.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:20,   27.5,   22.3,   16.8,   13.5,   16.1,    4.9,  999.0,    7.7,  999.0,    2.2,  999.0,    4.0,  999.0,    3.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:30,   31.2,   22.2,   16.0,   12.0,    9.6,   11.4,    5.6,    3.0,    1.4,    5.1,    4.5,    2.3,  999.0,    3.3,    3.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:40,   28.8,   19.9,   18.5,   15.1,   17.1,   15.9,   12.6,    7.8,    6.1,    4.5,    2.4,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:50,   27.1,   16.4,   17.0,   18.2,   17.2,   20.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:00,   27.2,   12.1,  999.0,   19.0,   11.6,    4.8,  999.0,    2.9,  999.0,    2.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:10,   28.1,   12.8,   13.6,  999.0,   12.3,  999.0,    5.0,    3.0,    3.1,    2.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:20,   27.9,   14.7,  999.0,   11.2,   10.1,  999.0,    5.7,    3.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:30,   26.4,   15.1,    8.9,   11.8,  999.0,   10.7,    9.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:40,   26.1,   16.7,   15.4,   14.2,  999.0,    3.6,  999.0,  999.0,   -8.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:50,   25.3,   20.8,   17.8,    8.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:00,   28.1,   13.7,   14.9,   15.9,   13.7,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.5,  999.0,  999.0
2009/04/21 14:10,   25.1,   24.3,   16.3,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:20,   27.3,   19.3,   18.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:30,   27.9,   25.8,   20.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,   -0.1,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:40,   29.1,   22.8,   19.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:50,   26.4,   19.8,   16.7,   11.9,  999.0,  999.0,    2.6,   -0.3,  999.0,  999.0,    3.9,    3.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:00,   25.3,   17.7,   10.6,    9.6,    7.3,  999.0,    2.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:10,   23.9,   15.2,   16.0,   10.8,    5.7,  999.0,    5.4,    4.5,    2.6,  999.0,  999.0,   -5.0,  999.0,  999.0,    2.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0