,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-06, 00:00:04,VALID,918.268,VALID,0,VALID,96.4896,VALID,0,VALID,19.1178,VALID,352,VALID,0.442578,
2011-11-06, 00:01:04,VALID,918.268,VALID,0,VALID,96.4896,VALID,0,VALID,19.1373,VALID,352,VALID,0.210156,
2011-11-06, 00:02:04,VALID,918.258,VALID,0,VALID,96.5201,VALID,0,VALID,19.1373,VALID,68,VALID,0.778125,
2011-11-06, 00:03:04,VALID,918.252,VALID,0,VALID,96.5811,VALID,0,VALID,19.1568,VALID,68,VALID,0,
2011-11-06, 00:04:04,VALID,918.273,VALID,0,VALID,96.5734,VALID,0,VALID,19.1373,VALID,68,VALID,0.752734,
2011-11-06, 00:05:04,VALID,918.209,VALID,0,VALID,96.5887,VALID,0,VALID,19.1583,VALID,68,VALID,0.305859,
2011-11-06, 00:06:04,VALID,918.206,VALID,0,VALID,96.6039,VALID,0,VALID,19.1373,VALID,68,VALID,0.461719,
2011-11-06, 00:07:04,VALID,918.168,VALID,0,VALID,96.642,VALID,0,VALID,19.1373,VALID,68,VALID,0.236328,
2011-11-06, 00:08:04,VALID,918.171,VALID,0,VALID,96.6497,VALID,0,VALID,19.1373,VALID,68,VALID,0.190234,
2011-11-06, 00:09:04,VALID,918.121,VALID,0,VALID,96.703,VALID,0,VALID,19.1359,VALID,68,VALID,0.432422,
2011-11-06, 00:10:04,VALID,918.08,VALID,0,VALID,96.7259,VALID,0,VALID,19.1373,VALID,68,VALID,1.09219,
2011-11-06, 00:11:04,VALID,918.062,VALID,0,VALID,96.7488,VALID,0,VALID,19.1568,VALID,14,VALID,1.36836,
2011-11-06, 00:12:04,VALID,918.023,VALID,0,VALID,96.764,VALID,0,VALID,19.1568,VALID,351,VALID,0.638672,
2011-11-06, 00:13:04,VALID,918.082,VALID,0,VALID,96.7488,VALID,0,VALID,19.1373,VALID,40,VALID,1.19883,
2011-11-06, 00:14:04,VALID,918.081,VALID,0,VALID,96.7945,VALID,0,VALID,19.1568,VALID,27,VALID,0.525,
2011-11-06, 00:15:04,VALID,918.064,VALID,0,VALID,96.7793,VALID,0,VALID,19.1568,VALID,27,VALID,0.346094,
2011-11-06, 00:16:04,VALID,918.074,VALID,0,VALID,96.7793,VALID,0,VALID,19.1554,VALID,27,VALID,0.855469,
2011-11-06, 00:17:04,VALID,918.045,VALID,0,VALID,96.8403,VALID,0,VALID,19.1568,VALID,27,VALID,0.883203,
2011-11-06, 00:18:04,VALID,918.061,VALID,0,VALID,96.7945,VALID,0,VALID,19.1568,VALID,359,VALID,0.465234,
2011-11-06, 00:19:04,VALID,918.032,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1568,VALID,359,VALID,0.398047,
2011-11-06, 00:20:04,VALID,918.002,VALID,0,VALID,96.8631,VALID,0,VALID,19.1568,VALID,359,VALID,0.273047,
2011-11-06, 00:21:04,VALID,917.982,VALID,0,VALID,96.8098,VALID,0,VALID,19.1373,VALID,11,VALID,0.923047,
2011-11-06, 00:22:04,VALID,917.925,VALID,0,VALID,96.8479,VALID,0,VALID,19.1568,VALID,20,VALID,1.12969,
2011-11-06, 00:23:04,VALID,917.937,VALID,0,VALID,96.8403,VALID,0,VALID,19.1373,VALID,20,VALID,0.650391,
2011-11-06, 00:24:04,VALID,917.942,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.1373,VALID,20,VALID,1.01875,
2011-11-06, 00:25:04,VALID,917.921,VALID,0,VALID,96.825,VALID,0,VALID,19.1178,VALID,20,VALID,0.510547,
2011-11-06, 00:26:04,VALID,917.957,VALID,0,VALID,96.8403,VALID,0,VALID,19.1178,VALID,20,VALID,0.726953,
2011-11-06, 00:27:04,VALID,917.93,VALID,0,VALID,96.8479,VALID,0,VALID,19.0969,VALID,20,VALID,0.313672,
2011-11-06, 00:28:04,VALID,917.908,VALID,0,VALID,96.8707,VALID,0,VALID,19.1178,VALID,20,VALID,0.0214844,
2011-11-06, 00:29:04,VALID,917.88,VALID,0,VALID,96.8707,VALID,0,VALID,19.0969,VALID,20,VALID,0.268359,
2011-11-06, 00:30:04,VALID,917.876,VALID,0,VALID,96.8555,VALID,0,VALID,19.0969,VALID,20,VALID,1.02031,
2011-11-06, 00:31:04,VALID,917.859,VALID,0,VALID,96.886,VALID,0,VALID,19.1373,VALID,20,VALID,0.0625,
2011-11-06, 00:32:04,VALID,917.815,VALID,0,VALID,96.8936,VALID,0,VALID,19.1373,VALID,20,VALID,0.190234,
2011-11-06, 00:33:04,VALID,917.826,VALID,0,VALID,96.8784,VALID,0,VALID,19.1373,VALID,20,VALID,0.214844,
2011-11-06, 00:34:04,VALID,917.856,VALID,0,VALID,96.8707,VALID,0,VALID,19.1373,VALID,281,VALID,0.670703,
2011-11-06, 00:35:04,VALID,917.908,VALID,0,VALID,96.8936,VALID,0,VALID,19.1373,VALID,281,VALID,0.661719,
2011-11-06, 00:36:04,VALID,917.898,VALID,0,VALID,96.8936,VALID,0,VALID,19.1373,VALID,281,VALID,0.357031,
2011-11-06, 00:37:04,VALID,917.833,VALID,0.2,VALID,96.9012,VALID,0,VALID,19.1373,VALID,281,VALID,0.755859,
2011-11-06, 00:38:04,VALID,917.874,VALID,0,VALID,96.9241,VALID,0,VALID,19.0969,VALID,281,VALID,0.194922,
2011-11-06, 00:39:04,VALID,917.862,VALID,0,VALID,96.9622,VALID,0,VALID,19.1178,VALID,281,VALID,0.473047,
2011-11-06, 00:40:04,VALID,917.83,VALID,0,VALID,96.9241,VALID,0,VALID,19.0983,VALID,281,VALID,0.446875,
2011-11-06, 00:41:04,VALID,917.793,VALID,0,VALID,96.947,VALID,0,VALID,19.1178,VALID,281,VALID,0.760547,
2011-11-06, 00:42:04,VALID,917.788,VALID,0,VALID,96.9546,VALID,0,VALID,19.1178,VALID,281,VALID,0.224609,
2011-11-06, 00:43:04,VALID,917.805,VALID,0,VALID,96.947,VALID,0,VALID,19.1178,VALID,281,VALID,0.178906,
2011-11-06, 00:44:04,VALID,917.814,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.0969,VALID,281,VALID,0.211328,
2011-11-06, 00:45:04,VALID,917.805,VALID,0,VALID,96.947,VALID,0,VALID,19.1373,VALID,281,VALID,0,
2011-11-06, 00:46:04,VALID,917.781,VALID,0,VALID,96.9394,VALID,0,VALID,19.1568,VALID,309,VALID,0.997266,
2011-11-06, 00:47:04,VALID,917.741,VALID,0,VALID,96.8631,VALID,0,VALID,19.1373,VALID,334,VALID,1.37383,
2011-11-06, 00:48:04,VALID,917.681,VALID,0,VALID,96.886,VALID,0,VALID,19.1164,VALID,23,VALID,1.75664,
2011-11-06, 00:49:04,VALID,917.726,VALID,0,VALID,96.8479,VALID,0,VALID,19.1568,VALID,7,VALID,1.22812,
2011-11-06, 00:50:04,VALID,917.707,VALID,0,VALID,96.8479,VALID,0,VALID,19.1373,VALID,360,VALID,0.648438,
2011-11-06, 00:51:04,VALID,917.695,VALID,0,VALID,96.8631,VALID,0,VALID,19.1568,VALID,360,VALID,0.814062,
2011-11-06, 00:52:04,VALID,917.672,VALID,0,VALID,96.8326,VALID,0,VALID,19.1373,VALID,17,VALID,1.18203,
2011-11-06, 00:53:04,VALID,917.671,VALID,0,VALID,96.8403,VALID,0,VALID,19.1373,VALID,28,VALID,1.30273,
2011-11-06, 00:54:04,VALID,917.668,VALID,0,VALID,96.8784,VALID,0,VALID,19.1359,VALID,28,VALID,0.203516,
2011-11-06, 00:55:04,VALID,917.68,VALID,0,VALID,96.8784,VALID,0,VALID,19.1373,VALID,28,VALID,0.23125,
2011-11-06, 00:56:04,VALID,917.675,VALID,0,VALID,96.8707,VALID,0,VALID,19.1164,VALID,28,VALID,0.324609,
2011-11-06, 00:57:04,VALID,917.681,VALID,0,VALID,96.8707,VALID,0,VALID,19.1373,VALID,28,VALID,0.169922,
2011-11-06, 00:58:04,VALID,917.684,VALID,0,VALID,96.8631,VALID,0,VALID,19.1178,VALID,28,VALID,0.134375,
2011-11-06, 00:59:04,VALID,917.623,VALID,0,VALID,96.8479,VALID,0,VALID,19.1178,VALID,28,VALID,0.321094,
2011-11-06, 01:00:04,VALID,917.563,VALID,0,VALID,96.7793,VALID,0,VALID,19.1178,VALID,28,VALID,1.09609,
2011-11-06, 01:01:04,VALID,917.556,VALID,0,VALID,96.7411,VALID,0,VALID,19.1178,VALID,28,VALID,0.348437,
2011-11-06, 01:02:04,VALID,917.551,VALID,0,VALID,96.7564,VALID,0,VALID,19.1178,VALID,188,VALID,1.17617,
2011-11-06, 01:03:04,VALID,917.611,VALID,0,VALID,96.7411,VALID,0,VALID,19.1373,VALID,195,VALID,1.51602,
2011-11-06, 01:04:04,VALID,917.589,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.1373,VALID,205,VALID,0.908594,
2011-11-06, 01:05:04,VALID,917.582,VALID,0,VALID,96.7259,VALID,0,VALID,19.1373,VALID,205,VALID,1.13672,
2011-11-06, 01:06:04,VALID,917.567,VALID,0,VALID,96.6725,VALID,0,VALID,19.1373,VALID,259,VALID,0.501172,
2011-11-06, 01:07:04,VALID,917.538,VALID,0,VALID,96.6497,VALID,0,VALID,19.1568,VALID,259,VALID,0.40625,
2011-11-06, 01:08:04,VALID,917.562,VALID,0,VALID,96.6039,VALID,0,VALID,19.1178,VALID,259,VALID,0.772266,
2011-11-06, 01:09:04,VALID,917.589,VALID,0,VALID,96.6115,VALID,0,VALID,19.1373,VALID,259,VALID,0.4125,
2011-11-06, 01:10:04,VALID,917.544,VALID,0,VALID,96.6573,VALID,0,VALID,19.1568,VALID,259,VALID,0.00546875,
2011-11-06, 01:11:04,VALID,917.538,VALID,0,VALID,96.6573,VALID,0,VALID,19.1373,VALID,259,VALID,0.145703,
2011-11-06, 01:12:04,VALID,917.514,VALID,0,VALID,96.6954,VALID,0,VALID,19.1373,VALID,259,VALID,0.533984,
2011-11-06, 01:13:04,VALID,917.494,VALID,0,VALID,96.6878,VALID,0,VALID,19.1178,VALID,259,VALID,0.401953,
2011-11-06, 01:14:04,VALID,917.487,VALID,0,VALID,96.7259,VALID,0,VALID,19.1178,VALID,259,VALID,0.0265625,
2011-11-06, 01:15:04,VALID,917.518,VALID,0,VALID,96.7259,VALID,0,VALID,19.0983,VALID,259,VALID,0.457812,
2011-11-06, 01:16:04,VALID,917.508,VALID,0,VALID,96.7335,VALID,0,VALID,19.0788,VALID,259,VALID,0.235938,
2011-11-06, 01:17:04,VALID,917.481,VALID,0,VALID,96.7564,VALID,0,VALID,19.0593,VALID,259,VALID,0.861719,
2011-11-06, 01:18:04,VALID,917.407,VALID,0,VALID,96.7488,VALID,0,VALID,19.0593,VALID,259,VALID,0.778516,
2011-11-06, 01:19:04,VALID,917.45,VALID,0,VALID,96.7869,VALID,0,VALID,19.0788,VALID,259,VALID,0.388672,
2011-11-06, 01:20:04,VALID,917.381,VALID,0,VALID,96.7564,VALID,0,VALID,19.0803,VALID,260,VALID,0.58125,
2011-11-06, 01:21:04,VALID,917.38,VALID,0,VALID,96.7335,VALID,0,VALID,19.0788,VALID,260,VALID,0.315234,
2011-11-06, 01:22:04,VALID,917.345,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.0788,VALID,260,VALID,0.285937,
2011-11-06, 01:23:04,VALID,917.314,VALID,0,VALID,96.7107,VALID,0,VALID,19.0983,VALID,260,VALID,0.269141,
2011-11-06, 01:24:04,VALID,917.308,VALID,0,VALID,96.6573,VALID,0,VALID,19.0788,VALID,260,VALID,0.351172,
2011-11-06, 01:25:04,VALID,917.307,VALID,0,VALID,96.6573,VALID,0,VALID,19.1178,VALID,260,VALID,0.248437,
2011-11-06, 01:26:04,VALID,917.294,VALID,0,VALID,96.6344,VALID,0,VALID,19.1178,VALID,260,VALID,0.0867188,
2011-11-06, 01:27:04,VALID,917.253,VALID,0,VALID,96.6192,VALID,0,VALID,19.1388,VALID,260,VALID,0.315234,
2011-11-06, 01:28:04,VALID,917.209,VALID,0,VALID,96.5734,VALID,0,VALID,19.1178,VALID,260,VALID,0.759375,
2011-11-06, 01:29:04,VALID,917.17,VALID,0,VALID,96.6039,VALID,0,VALID,19.1388,VALID,260,VALID,0.521484,
2011-11-06, 01:30:04,VALID,917.122,VALID,0,VALID,96.6192,VALID,0,VALID,19.1388,VALID,272,VALID,0.935938,
2011-11-06, 01:31:04,VALID,917.119,VALID,0,VALID,96.5963,VALID,0,VALID,19.1388,VALID,36,VALID,0.579687,
2011-11-06, 01:32:04,VALID,917.059,VALID,0,VALID,96.6192,VALID,0,VALID,19.1178,VALID,36,VALID,0.265625,
2011-11-06, 01:33:04,VALID,916.992,VALID,0,VALID,96.5658,VALID,0,VALID,19.0788,VALID,36,VALID,0.814062,
2011-11-06, 01:34:04,VALID,917.005,VALID,0,VALID,96.5811,VALID,0,VALID,19.0593,VALID,36,VALID,0.543359,
2011-11-06, 01:35:04,VALID,917.037,VALID,0,VALID,96.6192,VALID,0,VALID,19.0803,VALID,35,VALID,0.0722656,
2011-11-06, 01:36:04,VALID,917.02,VALID,0,VALID,96.6497,VALID,0,VALID,19.0593,VALID,35,VALID,0.177344,
2011-11-06, 01:37:04,VALID,917.025,VALID,0,VALID,96.6573,VALID,0,VALID,19.0593,VALID,36,VALID,0,
2011-11-06, 01:38:04,VALID,916.979,VALID,0,VALID,96.6878,VALID,0,VALID,19.0788,VALID,36,VALID,0,
2011-11-06, 01:39:04,VALID,916.987,VALID,0,VALID,96.6649,VALID,0,VALID,19.0788,VALID,36,VALID,0.322656,
2011-11-06, 01:40:04,VALID,916.986,VALID,0,VALID,96.6039,VALID,0,VALID,19.0593,VALID,33,VALID,0.719531,
2011-11-06, 01:41:04,VALID,916.941,VALID,0,VALID,96.6268,VALID,0,VALID,19.0983,VALID,274,VALID,0.426172,
2011-11-06, 01:42:04,VALID,916.876,VALID,0,VALID,96.6192,VALID,0,VALID,19.1193,VALID,274,VALID,0.175781,
2011-11-06, 01:43:04,VALID,916.858,VALID,0,VALID,96.6344,VALID,0,VALID,19.1193,VALID,274,VALID,0.163672,
2011-11-06, 01:44:04,VALID,916.823,VALID,0,VALID,96.6115,VALID,0,VALID,19.0983,VALID,283,VALID,0.895703,
2011-11-06, 01:45:04,VALID,916.838,VALID,0,VALID,96.6344,VALID,0,VALID,19.0998,VALID,38,VALID,0.497266,
2011-11-06, 01:46:04,VALID,916.787,VALID,0,VALID,96.6344,VALID,0,VALID,19.0788,VALID,38,VALID,0.392969,
2011-11-06, 01:47:04,VALID,916.753,VALID,0,VALID,96.6802,VALID,0,VALID,19.0593,VALID,39,VALID,0.321875,
2011-11-06, 01:48:04,VALID,916.665,VALID,0,VALID,96.6954,VALID,0,VALID,19.0398,VALID,43,VALID,2.1832,
2011-11-06, 01:49:04,VALID,916.732,VALID,0,VALID,96.7411,VALID,0,VALID,19.0608,VALID,56,VALID,0.669141,
2011-11-06, 01:50:04,VALID,916.756,VALID,0,VALID,96.7411,VALID,0,VALID,19.0413,VALID,265,VALID,0.621094,
2011-11-06, 01:51:04,VALID,916.738,VALID,0,VALID,96.7716,VALID,0,VALID,19.0593,VALID,264,VALID,0.975391,
2011-11-06, 01:52:04,VALID,916.698,VALID,0,VALID,96.6192,VALID,0,VALID,19.0008,VALID,268,VALID,2.75938,
2011-11-06, 01:53:04,VALID,916.731,VALID,0,VALID,96.6039,VALID,0,VALID,19.0998,VALID,200,VALID,1.43594,
2011-11-06, 01:54:04,VALID,916.706,VALID,0,VALID,96.5963,VALID,0,VALID,19.1388,VALID,229,VALID,0.730859,
2011-11-06, 01:55:04,VALID,916.713,VALID,0,VALID,96.5963,VALID,0,VALID,19.1193,VALID,229,VALID,0.358594,
2011-11-06, 01:56:04,VALID,916.694,VALID,0,VALID,96.5963,VALID,0,VALID,19.0788,VALID,229,VALID,0.0328125,
2011-11-06, 01:57:04,VALID,916.685,VALID,0,VALID,96.6268,VALID,0,VALID,19.0998,VALID,229,VALID,0.367578,
2011-11-06, 01:58:04,VALID,916.716,VALID,0,VALID,96.6497,VALID,0,VALID,19.0593,VALID,229,VALID,0.00585938,
2011-11-06, 01:59:04,VALID,916.723,VALID,0,VALID,96.7107,VALID,0,VALID,19.0593,VALID,247,VALID,0.899609,
2011-11-06, 02:00:04,VALID,916.712,VALID,0,VALID,96.7335,VALID,0,VALID,19.0608,VALID,153,VALID,0.456641,
2011-11-06, 02:01:04,VALID,916.741,VALID,0,VALID,96.8021,VALID,0,VALID,19.0608,VALID,153,VALID,0.767969,
2011-11-06, 02:02:04,VALID,916.703,VALID,0,VALID,96.825,VALID,0,VALID,19.0608,VALID,153,VALID,0.522656,
2011-11-06, 02:03:04,VALID,916.635,VALID,0,VALID,96.886,VALID,0,VALID,19.0203,VALID,44,VALID,1.58398,
2011-11-06, 02:04:04,VALID,916.622,VALID,0,VALID,96.9089,VALID,0,VALID,19.0608,VALID,6,VALID,1.41016,
2011-11-06, 02:05:04,VALID,916.535,VALID,0,VALID,96.947,VALID,0,VALID,19.0203,VALID,21,VALID,2.03984,
2011-11-06, 02:06:04,VALID,916.541,VALID,0,VALID,96.9775,VALID,0,VALID,19.0203,VALID,26,VALID,2.01719,
2011-11-06, 02:07:04,VALID,916.524,VALID,0,VALID,97.0308,VALID,0,VALID,19.0203,VALID,34,VALID,1.67539,
2011-11-06, 02:08:04,VALID,916.517,VALID,0,VALID,97.0461,VALID,0,VALID,19.0203,VALID,34,VALID,1.81992,
2011-11-06, 02:09:04,VALID,916.561,VALID,0,VALID,97.0613,VALID,0,VALID,19.0413,VALID,36,VALID,0.620703,
2011-11-06, 02:10:04,VALID,916.58,VALID,0,VALID,97.0766,VALID,0,VALID,19.0203,VALID,271,VALID,1.1418,
2011-11-06, 02:11:04,VALID,916.544,VALID,0,VALID,97.0766,VALID,0,VALID,19.0203,VALID,179,VALID,0.267188,
2011-11-06, 02:12:04,VALID,916.534,VALID,0,VALID,97.1147,VALID,0,VALID,19.0413,VALID,179,VALID,0.631641,
2011-11-06, 02:13:04,VALID,916.532,VALID,0,VALID,97.1376,VALID,0,VALID,19.0203,VALID,179,VALID,0.413281,
2011-11-06, 02:14:04,VALID,916.544,VALID,0,VALID,97.1376,VALID,0,VALID,19.0398,VALID,84,VALID,1.1418,
2011-11-06, 02:15:04,VALID,916.539,VALID,0,VALID,97.1528,VALID,0,VALID,19.0203,VALID,84,VALID,0.204297,
2011-11-06, 02:16:04,VALID,916.504,VALID,0,VALID,97.1757,VALID,0,VALID,19.0413,VALID,84,VALID,0.713672,
2011-11-06, 02:17:04,VALID,916.485,VALID,0,VALID,97.1833,VALID,0,VALID,19.0398,VALID,84,VALID,1.13164,
2011-11-06, 02:18:04,VALID,916.51,VALID,0,VALID,97.1909,VALID,0,VALID,19.0398,VALID,32,VALID,0.6,
2011-11-06, 02:19:04,VALID,916.433,VALID,0,VALID,97.1757,VALID,0,VALID,19.0203,VALID,46,VALID,1.29883,
2011-11-06, 02:20:04,VALID,916.456,VALID,0,VALID,97.1909,VALID,0,VALID,19.0203,VALID,20,VALID,1.5,
2011-11-06, 02:21:04,VALID,916.485,VALID,0,VALID,97.229,VALID,0,VALID,19.0203,VALID,37,VALID,0.866016,
2011-11-06, 02:22:04,VALID,916.528,VALID,0,VALID,97.1986,VALID,0,VALID,19.0203,VALID,324,VALID,1.48945,
2011-11-06, 02:23:04,VALID,916.486,VALID,0,VALID,97.2214,VALID,0,VALID,19.0203,VALID,324,VALID,0.422656,
2011-11-06, 02:24:04,VALID,916.41,VALID,0,VALID,97.1909,VALID,0,VALID,19.0008,VALID,24,VALID,2.03477,
2011-11-06, 02:25:04,VALID,916.392,VALID,0,VALID,97.2595,VALID,0,VALID,18.9799,VALID,29,VALID,1.80117,
2011-11-06, 02:26:04,VALID,916.383,VALID,0,VALID,97.2672,VALID,0,VALID,19.0008,VALID,17,VALID,0.919531,
2011-11-06, 02:27:04,VALID,916.38,VALID,0,VALID,97.2672,VALID,0,VALID,19.0218,VALID,18,VALID,1.08828,
2011-11-06, 02:28:04,VALID,916.338,VALID,0,VALID,97.2824,VALID,0,VALID,19.0203,VALID,341,VALID,0.247656,
2011-11-06, 02:29:04,VALID,916.368,VALID,0,VALID,97.2977,VALID,0,VALID,19.0203,VALID,33,VALID,0.644531,
2011-11-06, 02:30:04,VALID,916.394,VALID,0,VALID,97.3129,VALID,0,VALID,18.9799,VALID,114,VALID,0.783594,
2011-11-06, 02:31:04,VALID,916.348,VALID,0,VALID,97.3129,VALID,0,VALID,19.0203,VALID,166,VALID,0.521484,
2011-11-06, 02:32:04,VALID,916.322,VALID,0,VALID,97.3358,VALID,0,VALID,19.0008,VALID,166,VALID,0.233203,
2011-11-06, 02:33:04,VALID,916.265,VALID,0,VALID,97.3358,VALID,0,VALID,19.0008,VALID,55,VALID,1.51563,
2011-11-06, 02:34:04,VALID,916.292,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.0203,VALID,13,VALID,1.77227,
2011-11-06, 02:35:04,VALID,916.29,VALID,0,VALID,97.3358,VALID,0,VALID,19.0008,VALID,6,VALID,1.62695,
2011-11-06, 02:36:04,VALID,916.251,VALID,0,VALID,97.3663,VALID,0,VALID,19.0008,VALID,19,VALID,1.24961,
2011-11-06, 02:37:04,VALID,916.253,VALID,0,VALID,97.4044,VALID,0,VALID,19.0203,VALID,12,VALID,1.65352,
2011-11-06, 02:38:04,VALID,916.265,VALID,0,VALID,97.4044,VALID,0,VALID,19.0203,VALID,39,VALID,0.783984,
2011-11-06, 02:39:04,VALID,916.269,VALID,0,VALID,97.3968,VALID,0,VALID,19.0203,VALID,19,VALID,1.36133,
2011-11-06, 02:40:04,VALID,916.241,VALID,0,VALID,97.4196,VALID,0,VALID,19.0203,VALID,40,VALID,1.41914,
2011-11-06, 02:41:04,VALID,916.217,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.0203,VALID,58,VALID,1.13633,
2011-11-06, 02:42:04,VALID,916.228,VALID,0,VALID,97.4349,VALID,0,VALID,19.0398,VALID,24,VALID,1.51953,
2011-11-06, 02:43:04,VALID,916.26,VALID,0,VALID,97.4654,VALID,0,VALID,19.0398,VALID,53,VALID,1.475,
2011-11-06, 02:44:04,VALID,916.228,VALID,0.2,VALID,97.4425,VALID,0,VALID,19.0398,VALID,56,VALID,0.530859,
2011-11-06, 02:45:04,VALID,916.259,VALID,0,VALID,97.4577,VALID,0,VALID,19.0398,VALID,45,VALID,1.1668,
2011-11-06, 02:46:04,VALID,916.228,VALID,0,VALID,97.4349,VALID,0,VALID,19.0413,VALID,39,VALID,1.18359,
2011-11-06, 02:47:04,VALID,916.263,VALID,0,VALID,97.4577,VALID,0,VALID,19.0398,VALID,36,VALID,0.971484,
2011-11-06, 02:48:04,VALID,916.289,VALID,0,VALID,97.4501,VALID,0,VALID,19.0413,VALID,339,VALID,0.836719,
2011-11-06, 02:49:04,VALID,916.341,VALID,0.2,VALID,97.473,VALID,0,VALID,19.0398,VALID,160,VALID,0.705469,
2011-11-06, 02:50:04,VALID,916.32,VALID,0,VALID,97.4654,VALID,0,VALID,19.0398,VALID,284,VALID,0.504297,
2011-11-06, 02:51:04,VALID,916.254,VALID,0,VALID,97.4654,VALID,0,VALID,19.0203,VALID,287,VALID,0.327344,
2011-11-06, 02:52:04,VALID,916.263,VALID,0,VALID,97.4882,VALID,0,VALID,19.0203,VALID,51,VALID,1.60742,
2011-11-06, 02:53:04,VALID,916.339,VALID,0,VALID,97.4806,VALID,0,VALID,19.0203,VALID,63,VALID,0.35625,
2011-11-06, 02:54:04,VALID,916.26,VALID,0,VALID,97.4806,VALID,0,VALID,19.0203,VALID,62,VALID,1.03711,
2011-11-06, 02:55:04,VALID,916.273,VALID,0,VALID,97.5035,VALID,0,VALID,19.0398,VALID,19,VALID,1.50234,
2011-11-06, 02:56:04,VALID,916.237,VALID,0,VALID,97.4959,VALID,0,VALID,19.0203,VALID,35,VALID,1.57656,
2011-11-06, 02:57:04,VALID,916.214,VALID,0,VALID,97.4882,VALID,0,VALID,19.0398,VALID,22,VALID,1.39492,
2011-11-06, 02:58:04,VALID,916.28,VALID,0,VALID,97.4882,VALID,0,VALID,19.0203,VALID,20,VALID,1.38594,
2011-11-06, 02:59:04,VALID,916.234,VALID,0,VALID,97.5187,VALID,0,VALID,19.0203,VALID,29,VALID,2.16367,
2011-11-06, 03:00:04,VALID,916.295,VALID,0,VALID,97.5111,VALID,0,VALID,19.0008,VALID,22,VALID,1.49336,
2011-11-06, 03:01:04,VALID,916.28,VALID,0,VALID,97.5187,VALID,0,VALID,19.0203,VALID,25,VALID,0.429688,
2011-11-06, 03:02:04,VALID,916.314,VALID,0,VALID,97.5187,VALID,0,VALID,19.0008,VALID,29,VALID,1.22539,
2011-11-06, 03:03:04,VALID,916.325,VALID,0,VALID,97.5187,VALID,0,VALID,19.0008,VALID,96,VALID,0.519531,
2011-11-06, 03:04:04,VALID,916.345,VALID,0,VALID,97.5187,VALID,0,VALID,19.0203,VALID,96,VALID,0.171875,
2011-11-06, 03:05:04,VALID,916.289,VALID,0,VALID,97.5187,VALID,0,VALID,19.0218,VALID,193,VALID,0.2875,
2011-11-06, 03:06:04,VALID,916.33,VALID,0,VALID,97.5416,VALID,0,VALID,19.0203,VALID,110,VALID,1.1918,
2011-11-06, 03:07:04,VALID,916.321,VALID,0,VALID,97.5416,VALID,0,VALID,19.0203,VALID,109,VALID,0.963672,
2011-11-06, 03:08:04,VALID,916.31,VALID,0,VALID,97.5569,VALID,0,VALID,19.0203,VALID,35,VALID,1.1668,
2011-11-06, 03:09:04,VALID,916.309,VALID,0,VALID,97.5416,VALID,0,VALID,19.0413,VALID,22,VALID,0.812891,
2011-11-06, 03:10:04,VALID,916.286,VALID,0,VALID,97.534,VALID,0,VALID,18.9814,VALID,23,VALID,1.64375,
2011-11-06, 03:11:04,VALID,916.306,VALID,0,VALID,97.5569,VALID,0,VALID,18.9814,VALID,24,VALID,1.12148,
2011-11-06, 03:12:04,VALID,916.32,VALID,0,VALID,97.5645,VALID,0,VALID,18.9814,VALID,23,VALID,1.21953,
2011-11-06, 03:13:04,VALID,916.288,VALID,0,VALID,97.5721,VALID,0,VALID,18.9814,VALID,27,VALID,1.2957,
2011-11-06, 03:14:04,VALID,916.361,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.9814,VALID,28,VALID,0.888281,
2011-11-06, 03:15:04,VALID,916.299,VALID,0,VALID,97.5873,VALID,0,VALID,18.9814,VALID,341,VALID,1.7,
2011-11-06, 03:16:04,VALID,916.331,VALID,0,VALID,97.5645,VALID,0,VALID,18.9814,VALID,4,VALID,1.82617,
2011-11-06, 03:17:04,VALID,916.34,VALID,0,VALID,97.5873,VALID,0,VALID,18.9814,VALID,8,VALID,0.990234,
2011-11-06, 03:18:04,VALID,916.344,VALID,0,VALID,97.5797,VALID,0,VALID,18.9619,VALID,40,VALID,1.5543,
2011-11-06, 03:19:04,VALID,916.256,VALID,0,VALID,97.595,VALID,0,VALID,18.9619,VALID,39,VALID,1.24297,
2011-11-06, 03:20:04,VALID,916.266,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.9814,VALID,20,VALID,1.08281,
2011-11-06, 03:21:04,VALID,916.264,VALID,0,VALID,97.6178,VALID,0,VALID,18.9619,VALID,23,VALID,1.53242,
2011-11-06, 03:22:04,VALID,916.267,VALID,0,VALID,97.5873,VALID,0,VALID,18.9619,VALID,2,VALID,1.71602,
2011-11-06, 03:23:04,VALID,916.272,VALID,0,VALID,97.6026,VALID,0,VALID,18.9619,VALID,1,VALID,0.280859,
2011-11-06, 03:24:04,VALID,916.196,VALID,0,VALID,97.6178,VALID,0,VALID,18.9619,VALID,29,VALID,2.08242,
2011-11-06, 03:25:04,VALID,916.292,VALID,0,VALID,97.6331,VALID,0,VALID,18.9814,VALID,21,VALID,0.741797,
2011-11-06, 03:26:04,VALID,916.327,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.9814,VALID,32,VALID,0.916406,
2011-11-06, 03:27:04,VALID,916.31,VALID,0,VALID,97.6255,VALID,0,VALID,18.9619,VALID,29,VALID,1.06836,
2011-11-06, 03:28:04,VALID,916.275,VALID,0,VALID,97.6255,VALID,0,VALID,18.9424,VALID,23,VALID,1.06523,
2011-11-06, 03:29:04,VALID,916.222,VALID,0,VALID,97.6331,VALID,0,VALID,18.9409,VALID,29,VALID,1.55977,
2011-11-06, 03:30:04,VALID,916.192,VALID,0,VALID,97.656,VALID,0,VALID,18.9814,VALID,26,VALID,1.7582,
2011-11-06, 03:31:04,VALID,916.16,VALID,0,VALID,97.656,VALID,0,VALID,18.9814,VALID,31,VALID,2.29102,
2011-11-06, 03:32:04,VALID,916.189,VALID,0,VALID,97.6407,VALID,0,VALID,18.9619,VALID,22,VALID,1.03594,
2011-11-06, 03:33:04,VALID,916.167,VALID,0,VALID,97.6331,VALID,0,VALID,18.9619,VALID,190,VALID,1.42422,
2011-11-06, 03:34:04,VALID,916.155,VALID,0,VALID,97.656,VALID,0,VALID,18.9619,VALID,217,VALID,0.3125,
2011-11-06, 03:35:04,VALID,916.217,VALID,0,VALID,97.6407,VALID,0,VALID,18.9619,VALID,215,VALID,0.900391,
2011-11-06, 03:36:04,VALID,916.166,VALID,0,VALID,97.6407,VALID,0,VALID,18.9424,VALID,39,VALID,1.9543,
2011-11-06, 03:37:04,VALID,916.157,VALID,0,VALID,97.6483,VALID,0,VALID,18.9409,VALID,21,VALID,1.44297,
2011-11-06, 03:38:04,VALID,916.181,VALID,0,VALID,97.6636,VALID,0,VALID,18.9619,VALID,28,VALID,2.33242,
2011-11-06, 03:39:04,VALID,916.192,VALID,0,VALID,97.6636,VALID,0,VALID,18.9424,VALID,10,VALID,1.91992,
2011-11-06, 03:40:04,VALID,916.197,VALID,0,VALID,97.6865,VALID,0,VALID,18.9424,VALID,13,VALID,1.50977,
2011-11-06, 03:41:04,VALID,916.196,VALID,0,VALID,97.6788,VALID,0,VALID,18.9424,VALID,15,VALID,1.25039,
2011-11-06, 03:42:04,VALID,916.251,VALID,0,VALID,97.6636,VALID,0,VALID,18.9229,VALID,28,VALID,1.61836,
2011-11-06, 03:43:04,VALID,916.246,VALID,0,VALID,97.6941,VALID,0,VALID,18.9424,VALID,37,VALID,1.25508,
2011-11-06, 03:44:04,VALID,916.183,VALID,0,VALID,97.6788,VALID,0,VALID,18.9424,VALID,359,VALID,1.69805,
2011-11-06, 03:45:04,VALID,916.143,VALID,0,VALID,97.6712,VALID,0,VALID,18.9424,VALID,16,VALID,1.49375,
2011-11-06, 03:46:04,VALID,916.233,VALID,0,VALID,97.6636,VALID,0,VALID,18.9229,VALID,12,VALID,1.33047,