2007/06/04, +9, 136.10,  34.85, 385
00:00:00,  971.1,   15.1,   99.9,   -1.68,   -2.31,    0.0, -999.0
00:00:05,  971.1,   15.1,   99.9,   -3.61,   -1.17,    0.0, -999.0
00:00:10,  971.1,   15.1,   99.9,   -2.63,   -0.28,    0.0, -999.0
00:00:15,  971.1,   15.1,   99.9,   -1.46,   -1.14,    0.0, -999.0
00:00:20,  971.0,   15.1,   99.8,   -1.80,    0.45,    0.0, -999.0
00:00:25,  971.1,   15.1,   99.9,   -1.68,    0.15,    0.0, -999.0
00:00:30,  971.1,   15.1,   99.9,   -1.22,   -0.89,    0.0, -999.0
00:00:35,  971.1,   15.1,   99.9,   -1.45,    0.42,    0.0, -999.0
00:00:40,  971.1,   15.1,   99.9,   -1.31,    0.53,    0.0, -999.0
00:00:45,  971.1,   15.1,   99.9,   -0.84,    0.19,    0.0, -999.0
00:00:50,  971.1,   15.1,   99.8,   -0.00,    0.00,    0.0, -999.0
00:00:55,  971.0,   15.1,   99.9,   -0.61,    0.31,    0.0, -999.0
00:01:00,  971.1,   15.1,   99.9,   -0.46,    0.39,    0.0, -999.0
00:01:05,  971.1,   15.1,   99.9,   -0.39,   -0.22,    0.0, -999.0
00:01:10,  971.1,   15.1,   99.9,   -0.37,   -0.22,    0.0, -999.0
00:01:15,  971.0,   15.1,   99.9,   -0.22,   -0.73,    0.0, -999.0
00:01:20,  971.0,   15.1,   99.9,   -0.52,   -0.58,    0.0, -999.0
00:01:25,  971.0,   15.1,   99.3,   -0.30,   -0.29,    0.0, -999.0
00:01:30,  971.0,   15.0,   99.9,   -0.75,   -0.32,    0.0, -999.0
00:01:35,  971.1,   15.0,   99.9,   -0.91,   -0.28,    0.0, -999.0
00:01:40,  971.1,   15.0,   99.9,   -1.02,   -0.02,    0.0, -999.0
00:01:45,  971.0,   15.0,   99.1,   -0.95,    0.07,    0.0, -999.0
00:01:50,  971.1,   15.0,   99.2,   -0.78,    0.21,    0.0, -999.0
00:01:55,  971.1,   15.0,   99.8,   -0.44,    0.30,    0.0, -999.0
00:02:00,  971.1,   15.0,   99.3,   -0.68,   -0.32,    0.0, -999.0
00:02:05,  971.1,   15.0,   99.9,   -1.18,   -0.10,    0.0, -999.0
00:02:10,  971.1,   15.0,   99.9,   -1.88,   -0.30,    0.0, -999.0
00:02:15,  971.1,   15.0,   99.8,   -1.09,    1.02,    0.0, -999.0
00:02:20,  971.1,   15.0,   99.9,   -1.45,    0.58,    0.0, -999.0
00:02:25,  971.0,   15.0,   99.8,   -2.45,    0.70,    0.0, -999.0
00:02:30,  971.1,   15.0,   99.6,   -2.48,   -0.17,    0.0, -999.0
00:02:35,  971.1,   15.0,   99.5,   -2.16,    0.42,    0.0, -999.0
00:02:40,  971.0,   15.0,   99.9,   -1.76,   -0.64,    0.0, -999.0
00:02:45,  971.0,   15.0,   99.6,   -1.53,    0.21,    0.0, -999.0
00:02:50,  971.1,   15.0,   99.4,   -1.69,    0.42,    0.0, -999.0
00:02:55,  971.1,   15.0,   99.0,   -1.79,   -0.28,    0.0, -999.0
00:03:00,  971.1,   15.0,   99.7,   -1.03,    0.26,    0.0, -999.0
00:03:05,  971.1,   15.0,   99.3,   -0.46,   -0.83,    0.0, -999.0
00:03:10,  971.0,   15.0,   99.5,   -0.31,   -0.40,    0.0, -999.0
00:03:15,  971.1,   15.0,   99.7,   -0.39,   -0.34,    0.0, -999.0
00:03:20,  971.1,   14.9,   99.5,   -0.33,   -0.36,    0.0, -999.0
00:03:25,  971.1,   14.9,   99.5,   -0.68,   -0.62,    0.0, -999.0
00:03:30,  971.0,   14.9,   99.5,   -1.50,   -0.24,    0.0, -999.0
00:03:35,  971.1,   14.9,   99.7,   -2.86,   -0.45,    0.0, -999.0
00:03:40,  971.1,   14.9,   98.9,   -2.08,    0.15,    0.0, -999.0
00:03:45,  971.1,   14.9,   99.1,   -1.14,   -0.89,    0.0, -999.0
00:03:50,  971.1,   14.9,   99.9,   -1.99,    0.42,    0.0, -999.0
00:03:55,  971.0,   14.9,   99.4,   -0.75,    1.06,    0.0, -999.0
00:04:00,  971.1,   14.9,   98.9,   -0.90,    0.90,    0.0, -999.0
00:04:05,  971.1,   14.9,   99.6,   -1.27,    0.11,    0.0, -999.0
00:04:10,  971.1,   14.9,   99.1,   -1.59,    0.68,    0.0, -999.0
00:04:15,  971.1,   14.9,   98.8,   -1.88,    0.43,    0.0, -999.0
00:04:20,  971.0,   14.9,   99.1,   -1.30,   -1.73,    0.0, -999.0
00:04:25,  971.1,   14.9,   99.9,   -2.40,   -0.64,    0.0, -999.0
00:04:30,  971.0,   14.9,   99.1,   -2.97,    0.10,    0.0, -999.0
00:04:35,  971.1,   14.9,   99.4,   -2.39,   -0.51,    0.0, -999.0
00:04:40,  971.1,   14.9,   99.0,   -1.53,   -0.30,    0.0, -999.0
00:04:45,  971.0,   14.9,   99.5,   -0.54,   -0.54,    0.0, -999.0
00:04:50,  971.0,   14.9,   99.4,   -0.10,    0.48,    0.0, -999.0
00:04:55,  971.0,   14.9,   98.9,   -0.82,    1.27,    0.0, -999.0
00:05:00,  971.1,   14.9,   98.9,   -1.24,    1.24,    0.0, -999.0
00:05:05,  971.1,   14.9,   99.9,   -1.54,    0.75,    0.0, -999.0
00:05:10,  971.1,   14.9,   98.9,   -1.45,    1.09,    0.0, -999.0
00:05:15,  971.0,   14.9,   99.4,   -1.64,    0.73,    0.0, -999.0
00:05:20,  971.0,   14.9,   99.2,   -0.99,    0.42,    0.0, -999.0
00:05:25,  971.0,   14.9,   99.6,   -0.39,   -0.04,    0.0, -999.0
00:05:30,  971.0,   14.9,   99.8,   -0.70,    0.27,    0.0, -999.0
00:05:35,  971.0,   14.9,   99.0,   -0.97,    0.03,    0.0, -999.0
00:05:40,  971.0,   14.9,   99.3,   -0.84,   -0.16,    0.0, -999.0
00:05:45,  971.0,   14.9,   99.0,   -0.92,   -0.15,    0.0, -999.0
00:05:50,  971.0,   14.9,   99.6,   -0.55,    0.32,    0.0, -999.0
00:05:55,  971.0,   14.9,   99.8,   -0.36,   -0.07,    0.0, -999.0
00:06:00,  971.1,   14.9,   99.7,   -0.11,    0.31,    0.0, -999.0
00:06:05,  971.1,   14.8,   99.0,   -0.25,   -0.12,    0.0, -999.0
00:06:10,  971.0,   14.8,   99.7,   -0.23,    0.15,    0.0, -999.0
00:06:15,  971.0,   14.8,   98.7,   -0.22,   -0.30,    0.0, -999.0
00:06:20,  971.0,   14.8,   98.4,   -1.01,   -0.07,    0.0, -999.0
00:06:25,  971.0,   14.8,   99.5,   -1.70,    0.62,    0.0, -999.0
00:06:30,  971.1,   14.8,   99.1,   -1.60,    0.52,    0.0, -999.0
00:06:35,  971.1,   14.8,   98.4,   -1.31,   -0.30,    0.0, -999.0
00:06:40,  971.0,   14.8,   98.6,   -0.42,    0.42,    0.0, -999.0
00:06:45,  971.1,   14.8,   99.5,   -0.50,    0.11,    0.0, -999.0
00:06:50,  971.0,   14.8,   98.7,   -0.47,    0.10,    0.0, -999.0
00:06:55,  971.0,   14.7,   99.6,   -0.72,    0.62,    0.0, -999.0
00:07:00,  971.0,   14.7,   98.4,   -0.26,    0.34,    0.0, -999.0
00:07:05,  971.0,   14.7,   98.8,   -0.75,    0.08,    0.0, -999.0
00:07:10,  971.0,   14.7,   98.8,   -0.18,   -0.76,    0.0, -999.0
00:07:15,  971.0,   14.7,   98.8,   -0.40,   -0.66,    0.0, -999.0
00:07:20,  971.0,   14.7,   98.8,   -0.00,   -0.51,    0.0, -999.0
00:07:25,  971.0,   14.7,   99.5,   -0.28,   -0.29,    0.0, -999.0
00:07:30,  971.0,   14.7,   98.5,   -0.15,   -0.18,    0.0, -999.0
00:07:35,  971.0,   14.7,   98.9,   -0.00,   -0.01,    0.0, -999.0
00:07:40,  971.0,   14.7,   99.1,   -0.43,    0.17,    0.0, -999.0
00:07:45,  971.1,   14.7,   98.1,   -0.39,   -0.24,    0.0, -999.0
00:07:50,  971.0,   14.7,   99.6,   -0.20,   -0.47,    0.0, -999.0
00:07:55,  971.0,   14.7,   98.6,   -0.04,   -0.52,    0.0, -999.0
00:08:00,  971.0,   14.7,   98.9,    0.09,   -0.25,    0.0, -999.0
00:08:05,  971.0,   14.7,   98.6,    0.21,    0.08,    0.0, -999.0
00:08:10,  971.1,   14.7,   98.3,    0.00,   -0.00,    0.0, -999.0
00:08:15,  971.1,   14.7,   99.4,    0.00,   -0.00,    0.0, -999.0
00:08:20,  971.1,   14.7,   99.2,    0.34,   -0.02,    0.0, -999.0
00:08:25,  971.0,   14.7,   98.5,    0.00,   -0.00,    0.0, -999.0
00:08:30,  971.1,   14.7,   99.2,    0.40,   -0.16,    0.0, -999.0
00:08:35,  971.0,   14.7,   98.6,    0.77,    0.58,    0.0, -999.0
00:08:40,  971.0,   14.7,   99.1,    0.18,    0.43,    0.0, -999.0
00:08:45,  971.1,   14.7,   98.9,    0.19,    0.58,    0.0, -999.0
00:08:50,  971.1,   14.7,   98.7,    0.83,    0.46,    0.0, -999.0
00:08:55,  971.0,   14.7,   98.9,    0.45,    0.75,    0.0, -999.0
00:09:00,  971.0,   14.7,   99.0,   -0.12,    0.31,    0.0, -999.0
00:09:05,  971.1,   14.7,   99.1,   -0.27,   -0.00,    0.0, -999.0
00:09:10,  971.0,   14.7,   99.3,   -0.00,   -0.00,    0.0, -999.0
00:09:15,  971.1,   14.7,   98.0,    0.00,   -0.00,    0.0, -999.0
00:09:20,  971.0,   14.7,   98.4,   -0.07,    0.01,    0.0, -999.0
00:09:25,  971.0,   14.7,   99.2,   -0.30,   -0.00,    0.0, -999.0
00:09:30,  971.1,   14.7,   98.8,   -0.42,   -0.07,    0.0, -999.0
00:09:35,  971.0,   14.7,   99.9,   -0.41,   -0.22,    0.0, -999.0
00:09:40,  971.1,   14.7,   98.9,   -0.36,   -0.11,    0.0, -999.0
00:09:45,  971.1,   14.7,   99.7,    0.00,   -0.00,    0.0, -999.0
00:09:50,  971.1,   14.7,   98.6,   -0.10,   -0.49,    0.0, -999.0
00:09:55,  971.1,   14.7,   99.1,   -0.11,   -0.34,    0.0, -999.0
00:10:00,  971.1,   14.7,   99.9,   -0.33,    0.36,    0.0, -999.0
00:10:05,  971.1,   14.7,   99.9,   -0.31,   -0.19,    0.0, -999.0
00:10:10,  971.1,   14.7,   98.2,   -0.25,   -0.12,    0.0, -999.0
00:10:15,  971.1,   14.7,   98.7,   -0.02,   -0.10,    0.0, -999.0
00:10:20,  971.1,   14.8,   98.7,   -0.30,    0.13,    0.0, -999.0
00:10:25,  971.1,   14.8,   98.8,   -0.94,    0.15,    0.0, -999.0
00:10:30,  971.1,   14.8,   99.2,   -0.69,    0.60,    0.0, -999.0
00:10:35,  971.1,   14.8,   99.1,   -0.91,    0.05,    0.0, -999.0
00:10:40,  971.1,   14.8,   99.3,   -0.99,    0.23,    0.0, -999.0
00:10:45,  971.1,   14.8,   99.0,   -0.79,   -0.71,    0.0, -999.0
00:10:50,  971.1,   14.8,   99.3,   -0.74,   -0.58,    0.0, -999.0
00:10:55,  971.1,   14.8,   99.4,   -0.97,    0.07,    0.0, -999.0
00:11:00,  971.1,   14.8,   99.3,   -0.69,   -0.01,    0.0, -999.0
00:11:05,  971.0,   14.8,   99.9,   -0.30,    0.13,    0.0, -999.0
00:11:10,  971.0,   14.8,   98.7,   -1.01,    0.71,    0.0, -999.0
00:11:15,  971.1,   14.8,   98.3,   -0.94,    1.17,    0.0, -999.0
00:11:20,  971.0,   14.8,   99.0,   -1.57,    0.17,    0.0, -999.0
00:11:25,  971.1,   14.9,   99.9,   -1.78,   -0.38,    0.0, -999.0
00:11:30,  971.1,   14.9,   99.3,   -0.11,    1.24,    0.0, -999.0
00:11:35,  971.1,   14.9,   99.1,   -0.94,    1.20,    0.0, -999.0
00:11:40,  971.1,   14.9,   99.8,   -1.01,    0.31,    0.0, -999.0
00:11:45,  971.0,   14.9,   99.8,   -0.62,    0.79,    0.0, -999.0
00:11:50,  971.0,   14.9,   99.9,   -0.46,    0.87,    0.0, -999.0
00:11:55,  971.1,   14.9,   99.7,   -0.67,    0.58,    0.0, -999.0
00:12:00,  971.0,   14.9,   99.4,   -0.69,   -0.06,    0.0, -999.0
00:12:05,  971.0,   14.9,   98.4,   -0.80,   -0.21,    0.0, -999.0
00:12:10,  971.0,   14.9,   99.3,   -0.25,   -0.30,    0.0, -999.0
00:12:15,  971.0,   14.9,   99.9,   -0.32,   -0.03,    0.0, -999.0
00:12:20,  971.1,   15.0,   99.5,   -0.20,   -0.45,    0.0, -999.0
00:12:25,  971.0,   15.0,   99.4,   -0.40,   -0.29,    0.0, -999.0
00:12:30,  971.0,   15.0,   99.9,   -0.17,   -0.23,    0.0, -999.0
00:12:35,  971.1,   15.0,   99.4,   -0.36,   -0.30,    0.0, -999.0
00:12:40,  971.0,   15.0,   99.3,   -0.00,   -0.00,    0.0, -999.0
00:12:45,  971.0,   15.0,   99.8,   -0.25,   -0.35,    0.0, -999.0
00:12:50,  971.1,   15.0,   99.9,   -0.32,   -0.47,    0.0, -999.0
00:12:55,  971.0,   15.0,   99.5,   -0.62,   -0.36,    0.0, -999.0
00:13:00,  971.1,   15.0,   99.6,    0.18,   -0.69,    0.0, -999.0
00:13:05,  971.0,   15.0,   99.3,    0.11,    0.17,    0.0, -999.0
00:13:10,  971.0,   15.0,   99.8,   -0.29,   -0.07,    0.0, -999.0
00:13:15,  971.1,   15.0,   99.3,   -0.85,   -1.02,    0.0, -999.0
00:13:20,  971.1,   15.0,   99.9,   -0.67,   -0.62,    0.0, -999.0
00:13:25,  971.1,   15.0,   99.4,   -1.17,   -0.50,    0.0, -999.0
00:13:30,  971.0,   15.0,   99.5,   -1.07,   -0.25,    0.0, -999.0
00:13:35,  971.1,   15.0,   99.4,   -0.91,   -0.66,    0.0, -999.0
00:13:40,  971.0,   15.0,   99.7,   -0.19,   -0.43,    0.0, -999.0
00:13:45,  971.0,   15.0,   99.9,   -0.23,   -0.48,    0.0, -999.0
00:13:50,  971.0,   15.0,   99.9,   -0.81,    0.23,    0.0, -999.0
00:13:55,  971.0,   15.0,   99.4,   -1.07,   -0.11,    0.0, -999.0
00:14:00,  971.0,   15.0,   99.9,   -1.25,   -0.58,    0.0, -999.0
00:14:05,  971.0,   15.0,   99.5,   -0.80,   -0.07,    0.0, -999.0
00:14:10,  971.0,   15.0,   99.5,    0.02,    0.65,    0.0, -999.0
00:14:15,  971.0,   15.0,   99.9,    0.37,    0.61,    0.0, -999.0
00:14:20,  971.0,   15.0,   99.6,   -1.61,    0.58,    0.0, -999.0
00:14:25,  971.0,   15.0,   99.2,   -1.02,    0.27,    0.0, -999.0
00:14:30,  971.0,   15.0,   99.4,   -0.52,    0.05,    0.0, -999.0
00:14:35,  971.1,   15.0,   99.8,   -0.24,   -0.20,    0.0, -999.0
00:14:40,  971.0,   15.0,   99.5,   -0.61,   -0.47,    0.0, -999.0
00:14:45,  971.0,   14.9,   99.5,   -0.74,    0.06,    0.0, -999.0
00:14:50,  971.0,   14.9,   99.4,   -1.01,   -0.20,    0.0, -999.0
00:14:55,  971.0,   14.9,   99.2,   -0.28,   -0.38,    0.0, -999.0
00:15:00,  971.0,   14.9,   99.8,   -0.17,   -0.42,    0.0, -999.0
00:15:05,  971.0,   14.9,   99.5,   -0.25,   -0.22,    0.0, -999.0
00:15:10,  971.1,   14.9,   99.7,   -0.41,   -0.25,    0.0, -999.0
00:15:15,  971.1,   15.0,   99.5,   -1.79,   -0.35,    0.0, -999.0
00:15:20,  971.0,   15.0,   99.6,   -2.14,   -0.34,    0.0, -999.0
00:15:25,  971.0,   15.0,   99.4,   -1.92,   -0.27,    0.0, -999.0
00:15:30,  971.0,   15.0,   99.6,   -1.96,   -0.75,    0.0, -999.0
00:15:35,  971.1,   15.0,   99.3,   -1.91,    0.97,    0.0, -999.0
00:15:40,  971.0,   15.0,   99.6,   -2.12,    0.34,    0.0, -999.0
00:15:45,  971.1,   15.0,   99.0,   -2.16,   -0.04,    0.0, -999.0
00:15:50,  971.0,   15.0,   99.3,   -1.93,   -0.31,    0.0, -999.0
00:15:55,  971.0,   15.0,   98.1,   -1.57,    0.51,    0.0, -999.0
00:16:00,  971.0,   15.0,   99.3,   -1.00,    0.87,    0.0, -999.0
00:16:05,  971.0,   15.0,   99.3,   -1.25,    0.18,    0.0, -999.0
00:16:10,  971.0,   15.0,   99.8,   -1.36,    0.58,    0.0, -999.0
00:16:15,  971.0,   15.0,   99.9,   -1.20,    0.17,    0.0, -999.0
00:16:20,  971.0,   15.0,   99.8,   -0.51,    1.25,    0.0, -999.0
00:16:25,  971.1,   15.0,   98.9,   -0.74,    0.62,    0.0, -999.0
00:16:30,  971.1,   15.0,   99.2,   -1.25,    0.81,    0.0, -999.0
00:16:35,  971.0,   15.0,   99.3,   -0.87,    0.63,    0.0, -999.0
00:16:40,  971.0,   15.0,   99.7,   -0.54,    0.71,    0.0, -999.0
00:16:45,  971.0,   15.0,   99.8,   -0.19,    0.14,    0.0, -999.0
00:16:50,  971.1,   15.0,   99.6,   -0.46,    0.03,    0.0, -999.0
00:16:55,  971.0,   15.0,   99.6,   -0.28,   -0.14,    0.0, -999.0
00:17:00,  971.0,   15.0,   98.9,   -0.03,   -0.46,    0.0, -999.0
00:17:05,  971.0,   15.0,   99.5,   -0.23,   -0.43,    0.0, -999.0
00:17:10,  971.0,   15.0,   99.0,   -0.22,    0.17,    0.0, -999.0
00:17:15,  971.1,   15.0,   99.3,   -0.43,   -0.12,    0.0, -999.0
00:17:20,  971.0,   15.0,   99.1,   -0.52,    0.12,    0.0, -999.0
00:17:25,  971.0,   15.0,   99.4,   -0.20,   -0.11,    0.0, -999.0
00:17:30,  971.0,   15.0,   99.9,   -0.70,   -0.23,    0.0, -999.0
00:17:35,  971.0,   15.0,   99.1,   -1.50,   -0.97,    0.0, -999.0
00:17:40,  971.0,   15.0,   98.7,   -1.48,    0.05,    0.0, -999.0
00:17:45,  971.1,   15.0,   98.4,   -1.49,   -0.21,    0.0, -999.0
00:17:50,  971.0,   15.0,   99.0,   -1.43,   -0.38,    0.0, -999.0
00:17:55,  971.0,   15.0,   99.0,   -2.39,   -0.38,    0.0, -999.0
00:18:00,  971.0,   15.0,   99.8,   -2.09,   -0.64,    0.0, -999.0
00:18:05,  971.0,   15.0,   99.5,   -1.19,   -0.81,    0.0, -999.0
00:18:10,  971.0,   15.0,   98.7,   -0.61,   -0.13,    0.0, -999.0
00:18:15,  971.1,   15.0,   99.1,   -1.07,    0.21,    0.0, -999.0
00:18:20,  971.0,   15.0,   99.2,   -1.45,    0.23,    0.0, -999.0
00:18:25,  971.0,   15.1,   99.3,   -1.52,   -0.19,    0.0, -999.0
00:18:30,  971.1,   15.0,   99.9,   -1.62,   -0.86,    0.0, -999.0
00:18:35,  971.0,   15.1,   99.2,   -1.04,   -0.70,    0.0, -999.0
00:18:40,  971.0,   15.1,   99.2,   -0.92,   -0.30,    0.0, -999.0
00:18:45,  971.0,   15.1,   99.1,   -0.66,   -0.35,    0.0, -999.0
00:18:50,  971.0,   15.1,   99.0,   -0.18,    0.12,    0.0, -999.0
00:18:55,  971.0,   15.1,   99.7,   -0.01,    0.31,    0.0, -999.0
00:19:00,  971.0,   15.1,   99.2,   -0.08,    0.05,    0.0, -999.0
00:19:05,  971.1,   15.1,   98.5,   -0.32,   -0.09,    0.0, -999.0
00:19:10,  971.1,   15.1,   98.4,   -0.24,   -0.40,    0.0, -999.0
00:19:15,  971.0,   15.1,   99.0,   -0.43,   -0.22,    0.0, -999.0
00:19:20,  971.0,   15.1,   99.1,   -0.40,    0.16,    0.0, -999.0
00:19:25,  971.0,   15.1,   99.5,   -0.58,    0.26,    0.0, -999.0
00:19:30,  971.0,   15.1,   99.5,   -0.52,    0.22,    0.0, -999.0
00:19:35,  971.0,   15.1,   99.3,   -0.23,    0.50,    0.0, -999.0
00:19:40,  971.0,   15.1,   98.9,   -0.00,    0.21,    0.0, -999.0
00:19:45,  971.0,   15.1,   99.3,   -0.01,    0.46,    0.0, -999.0
00:19:50,  971.1,   15.1,   99.6,   -0.06,    0.47,    0.0, -999.0
00:19:55,  971.0,   15.1,   99.5,   -0.01,    0.33,    0.0, -999.0
00:20:00,  971.0,   15.1,   99.5,    0.13,    0.29,    0.0, -999.0
00:20:05,  971.1,   15.1,   99.6,    0.13,    0.29,    0.0, -999.0
00:20:10,  971.0,   15.1,   98.9,    0.14,    0.31,    0.0, -999.0
00:20:15,  971.0,   15.1,   98.7,   -0.00,   -0.00,    0.0, -999.0
00:20:20,  971.0,   15.1,   99.0,   -0.13,   -0.15,    0.0, -999.0
00:20:25,  971.1,   15.1,   98.8,   -0.74,   -0.27,    0.0, -999.0
00:20:30,  971.0,   15.1,   99.4,   -0.76,    0.19,    0.0, -999.0
00:20:35,  971.0,   15.1,   98.4,   -0.44,    0.34,    0.0, -999.0
00:20:40,  971.0,   15.1,   98.8,   -0.88,    0.06,    0.0, -999.0
00:20:45,  971.1,   15.1,   98.8,   -0.44,   -0.29,    0.0, -999.0
00:20:50,  971.0,   15.1,   99.0,   -1.37,    0.53,    0.0, -999.0
00:20:55,  971.0,   15.1,   99.0,   -1.79,    0.45,    0.0, -999.0
00:21:00,  971.1,   15.1,   98.3,   -0.99,   -0.89,    0.0, -999.0
00:21:05,  971.0,   15.1,   98.6,   -0.96,   -0.08,    0.0, -999.0
00:21:10,  971.0,   15.1,   98.8,   -0.55,    0.71,    0.0, -999.0
00:21:15,  971.0,   15.1,   99.2,   -0.69,    0.35,    0.0, -999.0
00:21:20,  971.0,   15.1,   98.8,   -0.48,   -0.99,    0.0, -999.0
00:21:25,  970.9,   15.1,   98.9,   -0.44,   -0.01,    0.0, -999.0
00:21:30,  971.0,   15.1,   99.6,   -1.65,   -0.67,    0.0, -999.0
00:21:35,  971.0,   15.1,   99.1,   -0.87,   -0.28,    0.0, -999.0
00:21:40,  971.0,   15.1,   98.6,   -0.82,   -0.98,    0.0, -999.0
00:21:45,  971.0,   15.1,   98.6,   -0.42,   -0.55,    0.0, -999.0
00:21:50,  971.0,   15.1,   99.0,   -0.46,   -0.66,    0.0, -999.0
00:21:55,  971.0,   15.1,   99.0,   -0.65,   -1.61,    0.0, -999.0
00:22:00,  971.0,   15.1,   98.7,   -0.66,   -1.24,    0.0, -999.0
00:22:05,  971.0,   15.1,   98.6,   -0.83,   -0.16,    0.0, -999.0
00:22:10,  971.0,   15.1,   99.0,   -0.98,    1.25,    0.0, -999.0
00:22:15,  971.0,   15.1,   99.8,   -0.98,   -0.17,    0.0, -999.0
00:22:20,  971.0,   15.1,   99.0,   -1.93,    0.41,    0.0, -999.0
00:22:25,  971.0,   15.1,   98.0,   -1.91,   -0.30,    0.0, -999.0
00:22:30,  971.0,   15.1,   98.7,   -1.39,   -0.37,    0.0, -999.0
00:22:35,  971.0,   15.1,   98.6,   -1.47,   -0.34,    0.0, -999.0
00:22:40,  971.0,   15.1,   99.1,   -0.95,   -0.86,    0.0, -999.0
00:22:45,  971.0,   15.1,   98.7,   -0.65,   -0.67,    0.0, -999.0
00:22:50,  971.0,   15.1,   99.0,   -0.63,   -0.42,    0.0, -999.0
00:22:55,  970.9,   15.1,   98.4,   -0.80,   -0.31,    0.0, -999.0
00:23:00,  971.0,   15.2,   98.8,   -0.64,   -0.50,    0.0, -999.0
00:23:05,  971.0,   15.2,   98.7,   -0.30,   -0.71,    0.0, -999.0
00:23:10,  971.0,   15.2,   98.5,   -0.53,   -0.55,    0.0, -999.0
00:23:15,  971.0,   15.2,   98.0,   -0.22,   -0.41,    0.0, -999.0
00:23:20,  970.9,   15.2,   99.2,   -0.08,   -0.27,    0.0, -999.0
00:23:25,  971.0,   15.2,   98.7,    0.00,   -0.00,    0.0, -999.0
00:23:30,  971.0,   15.2,   99.2,   -0.00,   -0.00,    0.0, -999.0
00:23:35,  971.0,   15.2,   99.4,   -0.21,    0.09,    0.0, -999.0
00:23:40,  971.0,   15.2,   99.0,   -0.29,    0.09,    0.0, -999.0
00:23:45,  971.1,   15.2,   98.6,   -0.25,    0.01,    0.0, -999.0
00:23:50,  971.0,   15.2,   98.9,   -0.68,   -0.61,    0.0, -999.0
00:23:55,  971.0,   15.2,   97.9,   -0.71,   -0.60,    0.0, -999.0
00:24:00,  971.0,   15.2,   98.7,   -1.07,   -1.07,    0.0, -999.0
00:24:05,  971.0,   15.2,   99.5,   -1.15,   -0.51,    0.0, -999.0
00:24:10,  971.0,   15.2,   98.7,   -1.71,    0.30,    0.0, -999.0
00:24:15,  970.9,   15.2,   99.6,   -1.80,    0.22,    0.0, -999.0
00:24:20,  971.0,   15.2,   98.7,   -0.99,    0.05,    0.0, -999.0
00:24:25,  971.0,   15.2,   98.9,   -1.22,   -0.19,    0.0, -999.0
00:24:30,  971.0,   15.2,   98.6,   -0.96,   -0.19,    0.0, -999.0
00:24:35,  971.0,   15.2,   98.7,   -0.78,   -0.15,    0.0, -999.0
00:24:40,  971.0,   15.2,   98.7,   -0.85,   -0.66,    0.0, -999.0
00:24:45,  971.0,   15.2,   98.1,   -0.51,   -0.70,    0.0, -999.0
00:24:50,  971.0,   15.2,   98.3,   -0.82,   -1.37,    0.0, -999.0
00:24:55,  970.9,   15.2,   98.9,   -1.29,   -1.53,    0.0, -999.0
00:25:00,  971.0,   15.2,   98.9,   -1.87,   -0.40,    0.0, -999.0
00:25:05,  971.0,   15.2,   99.4,   -1.50,   -0.32,    0.0, -999.0
00:25:10,  971.0,   15.2,   98.3,   -1.48,   -0.21,    0.0, -999.0
00:25:15,  971.0,   15.2,   98.0,   -1.77,   -0.79,    0.0, -999.0
00:25:20,  970.9,   15.2,   98.6,   -1.83,   -0.89,    0.0, -999.0
00:25:25,  971.0,   15.1,   98.2,   -1.15,    0.49,    0.0, -999.0
00:25:30,  971.0,   15.1,   99.0,   -1.23,   -0.24,    0.0, -999.0
00:25:35,  971.0,   15.1,   98.8,   -0.97,   -0.60,    0.0, -999.0
00:25:40,  971.0,   15.1,   98.1,   -0.63,   -0.05,    0.0, -999.0
00:25:45,  970.9,   15.1,   98.2,   -0.73,   -1.01,    0.0, -999.0
00:25:50,  971.0,   15.1,   98.2,   -1.18,   -0.55,    0.0, -999.0
00:25:55,  971.0,   15.1,   98.6,   -0.68,   -1.01,    0.0, -999.0
00:26:00,  971.0,   15.1,   98.2,   -1.75,   -0.25,    0.0, -999.0
00:26:05,  970.9,   15.1,   98.1,   -2.20,   -0.93,    0.0, -999.0
00:26:10,  971.0,   15.1,   98.1,   -1.60,   -1.16,    0.0, -999.0
00:26:15,  971.0,   15.1,   98.0,   -3.20,    0.92,    0.0, -999.0
00:26:20,  971.0,   15.2,   98.1,   -2.23,    1.09,    0.0, -999.0
00:26:25,  970.9,   15.2,   98.6,   -1.66,    0.84,    0.0, -999.0
00:26:30,  970.9,   15.2,   98.5,   -0.87,    0.28,    0.0, -999.0
00:26:35,  970.9,   15.1,   98.1,   -0.98,   -0.17,    0.0, -999.0
00:26:40,  970.9,   15.2,   98.3,   -1.45,    1.21,    0.0, -999.0
00:26:45,  971.0,   15.2,   98.4,   -0.69,    1.03,    0.0, -999.0
00:26:50,  970.9,   15.2,   98.5,   -0.80,    0.18,    0.0, -999.0
00:26:55,  971.0,   15.2,   98.8,   -0.14,   -0.73,    0.0, -999.0
00:27:00,  971.0,   15.2,   98.3,   -0.47,   -0.56,    0.0, -999.0
00:27:05,  971.0,   15.2,   98.5,   -0.45,   -0.67,    0.0, -999.0
00:27:10,  971.0,   15.2,   97.6,   -0.44,   -0.20,    0.0, -999.0
00:27:15,  971.0,   15.2,   98.1,   -0.32,   -0.22,    0.0, -999.0
00:27:20,  970.9,   15.2,   98.3,   -0.28,   -0.30,    0.0, -999.0
00:27:25,  971.0,   15.2,   98.2,   -0.21,   -0.24,    0.0, -999.0
00:27:30,  970.9,   15.2,   98.8,   -0.26,    0.22,    0.0, -999.0
00:27:35,  971.0,   15.2,   98.9,   -0.02,    0.00,    0.0, -999.0
00:27:40,  971.0,   15.2,   98.1,   -0.29,    0.11,    0.0, -999.0
00:27:45,  971.0,   15.2,   98.0,   -0.30,   -0.05,    0.0, -999.0
00:27:50,  971.0,   15.2,   98.2,   -0.37,    0.49,    0.0, -999.0
00:27:55,  970.9,   15.2,   98.3,   -0.33,   -0.02,    0.0, -999.0
00:28:00,  970.9,   15.1,   98.1,   -0.24,   -0.96,    0.0, -999.0
00:28:05,  971.0,   15.1,   97.7,   -0.74,   -0.14,    0.0, -999.0
00:28:10,  970.9,   15.1,   98.2,   -0.72,    0.25,    0.0, -999.0
00:28:15,  970.9,   15.1,   97.6,   -1.47,    0.10,    0.0, -999.0
00:28:20,  970.9,   15.1,   98.1,   -1.39,   -0.12,    0.0, -999.0
00:28:25,  971.0,   15.1,   98.0,   -0.89,    0.11,    0.0, -999.0
00:28:30,  971.0,   15.1,   98.7,   -0.35,   -0.23,    0.0, -999.0
00:28:35,  970.9,   15.1,   97.5,   -0.44,   -0.12,    0.0, -999.0
00:28:40,  970.9,   15.0,   97.7,   -0.21,    0.20,    0.0, -999.0
00:28:45,  970.9,   15.0,   97.8,   -0.78,    0.51,    0.0, -999.0
00:28:50,  970.9,   15.0,   98.2,   -0.65,    1.03,    0.0, -999.0
00:28:55,  970.9,   15.0,   97.6,   -0.97,    0.03,    0.0, -999.0
00:29:00,  970.9,   15.0,   97.4,   -0.97,    0.21,    0.0, -999.0
00:29:05,  971.0,   15.0,   98.0,   -0.70,    0.11,    0.0, -999.0
00:29:10,  971.0,   15.0,   97.4,   -0.34,   -0.03,    0.0, -999.0
00:29:15,  970.9,   15.0,   97.3,   -0.72,   -0.28,    0.0, -999.0
00:29:20,  971.0,   15.0,   97.9,   -0.51,    0.26,    0.0, -999.0
00:29:25,  971.0,   15.0,   96.4,   -0.29,    0.10,    0.0, -999.0
00:29:30,  971.0,   15.0,   97.1,   -0.04,    0.06,    0.0, -999.0
00:29:35,  971.0,   15.0,   98.1,   -0.28,    0.02,    0.0, -999.0
00:29:40,  971.0,   15.0,   97.8,   -0.42,   -0.29,    0.0, -999.0