2024/02/16, +9, 136.10,  34.85, 385
00:03:50,  965.8,   10.3,   95.5,   -1.74,   -4.64,    0.0,   -0.4
00:03:55,  965.7,   10.3,   95.6,   -2.83,   -3.56,    0.0,   -0.2
00:04:00,  965.8,   10.3,   95.6,   -0.70,   -4.00,    0.0,   -0.2
00:04:05,  965.8,   10.3,   95.6,   -2.22,   -4.92,    0.0,   -0.2
00:04:10,  965.8,   10.3,   95.6,   -1.10,   -6.24,    0.0,   -0.2
00:04:15,  965.8,   10.3,   95.6,   -0.78,   -3.86,    0.0,   -0.2
00:04:20,  965.8,   10.2,   95.6,   -3.15,   -2.87,    0.0,   -0.2
00:04:25,  965.8,   10.3,   95.6,   -1.36,   -5.58,    0.0,   -0.2
00:04:30,  965.8,   10.3,   95.6,   -1.04,   -3.12,    0.0,   -0.2
00:04:35,  965.8,   10.3,   95.6,   -0.30,   -3.03,    0.0,   -0.2
00:04:40,  965.8,   10.2,   95.6,   -1.92,   -2.52,    0.0,   -0.2
00:04:45,  965.8,   10.2,   95.5,   -1.10,   -2.31,    0.0,   -0.2
00:04:50,  965.8,   10.2,   95.5,   -0.42,   -1.90,    0.0,   -0.2
00:04:55,  965.8,   10.2,   95.5,   -0.85,    0.28,    0.0,   -0.2
00:05:00,  965.8,   10.2,   95.5,   -1.52,   -2.78,    0.0,   -0.2
00:05:05,  966.0,   10.2,   95.5,   -1.43,   -6.42,    0.0,    0.2
00:05:10,  965.9,   10.2,   95.5,   -0.26,   -9.46,    0.0,    0.6
00:05:15,  966.0,   10.2,   95.5,   -0.72,  -11.83,    0.0,    0.6
00:05:20,  965.9,   10.2,   95.5,   -0.46,   -9.16,    0.0,    0.6
00:05:25,  966.0,   10.2,   95.5,   -1.67,   -2.83,    0.0,    0.2
00:05:30,  966.0,   10.2,   95.5,   -0.95,   -4.69,    0.0,    0.6
00:05:35,  965.9,   10.2,   95.4,   -0.38,   -4.77,    0.0,    0.6
00:05:40,  965.9,   10.2,   95.3,   -0.65,   -2.47,    0.0,    0.6
00:05:45,  965.9,   10.2,   95.3,   -0.87,   -2.62,    0.0,    0.6
00:05:50,  965.8,   10.2,   95.1,   -0.82,   -6.89,    0.0,    0.6
00:05:55,  965.9,   10.2,   95.0,   -1.08,   -5.33,    0.0,    0.6
00:06:00,  965.9,   10.1,   94.9,   -1.09,   -4.12,    0.0,    0.6
00:06:05,  966.0,   10.1,   94.9,   -2.18,   -3.80,    0.0,    0.6
00:06:10,  965.9,   10.1,   94.8,   -2.01,   -9.87,    0.0,    0.6
00:06:15,  966.0,   10.1,   94.8,   -4.71,   -5.10,    0.0,    0.4
00:06:20,  965.8,   10.1,   94.8,   -4.50,   -2.75,    0.0,    0.6
00:06:25,  965.8,   10.1,   94.8,   -1.41,   -2.97,    0.0,    0.6
00:06:30,  965.9,   10.1,   94.9,   -0.89,   -6.39,    0.0,    0.6
00:06:35,  965.7,   10.1,   94.9,   -2.79,   -2.23,    0.0,    0.6
00:06:40,  965.8,   10.1,   94.9,   -6.60,   -3.90,    0.0,    0.6
00:06:45,  965.9,   10.1,   94.9,   -4.32,   -4.41,    0.0,    0.6
00:06:50,  966.0,   10.1,   94.9,   -1.85,   -6.06,    0.0,    0.6
00:06:55,  966.0,   10.1,   94.9,   -0.70,   -4.49,    0.0,    0.6
00:07:00,  965.9,   10.0,   94.9,   -1.24,   -3.74,    0.0,    0.6
00:07:05,  966.0,   10.1,   94.9,   -1.36,    0.23,    0.0,    0.6
00:07:10,  966.0,   10.1,   95.0,   -1.29,   -0.73,    0.0,    0.6
00:07:15,  966.0,   10.1,   95.0,   -2.82,   -1.05,    0.0,    0.6
00:07:20,  966.0,   10.1,   95.0,   -3.19,   -1.33,    0.0,    0.6
00:07:25,  966.0,   10.0,   95.1,   -1.04,    1.14,    0.0,    0.4
00:07:30,  966.0,   10.1,   95.1,   -0.57,    0.04,    0.0,    0.2
00:07:35,  966.0,   10.0,   95.1,   -3.64,   -2.92,    0.0,    0.2
00:07:40,  966.0,   10.0,   95.1,   -4.04,   -2.87,    0.0,    0.2
00:07:45,  966.0,   10.0,   95.1,   -1.65,   -2.48,    0.0,    0.2
00:07:50,  966.1,   10.0,   95.2,   -1.25,   -1.10,    0.0,    0.2
00:07:55,  966.1,   10.0,   95.2,   -0.57,   -3.61,    0.0,    0.2
00:08:00,  966.2,   10.0,   95.1,   -1.44,   -1.31,    0.0,    0.6
00:08:05,  966.2,   10.0,   95.1,   -2.30,   -0.80,    0.0,    0.6
00:08:10,  966.1,   10.0,   95.2,   -5.56,   -5.46,    0.0,    0.6
00:08:15,  966.0,   10.0,   95.2,   -3.17,   -7.95,    0.0,    0.6
00:08:20,  966.1,   10.0,   95.2,   -2.74,   -7.29,    0.0,    0.6
00:08:25,  966.2,   10.0,   95.2,   -2.66,   -4.32,    0.0,    0.6
00:08:30,  966.2,   10.0,   95.2,   -4.16,   -3.50,    0.0,    0.6
00:08:35,  966.2,   10.0,   95.3,   -1.71,   -3.91,    0.0,    0.6
00:08:40,  966.1,   10.0,   95.3,   -0.59,   -4.92,    0.0,    0.6
00:08:45,  966.1,   10.0,   95.3,   -1.54,   -0.13,    0.0,    0.6
00:08:50,  966.1,   10.0,   95.2,   -0.44,   -2.52,    0.0,    0.6
00:08:55,  966.1,   10.0,   95.2,   -1.46,   -3.48,    0.0,    0.4
00:09:00,  966.1,   10.0,   95.2,   -1.52,   -1.69,    0.0,    0.6
00:09:05,  966.1,   10.0,   95.2,   -0.91,   -2.90,    0.0,    0.4
00:09:10,  966.0,   10.0,   95.2,   -0.90,   -2.09,    0.0,    0.2
00:09:15,  966.0,   10.0,   95.2,   -1.04,   -1.08,    0.0,    0.2
00:09:20,  966.1,   10.0,   95.2,   -1.42,   -1.97,    0.0,    0.2
00:09:25,  966.1,   10.0,   95.2,   -0.89,   -1.40,    0.0,    0.2
00:09:30,  966.1,   10.0,   95.2,   -0.50,   -1.15,    0.0,    0.2
00:09:35,  966.1,   10.0,   95.2,   -1.82,   -0.98,    0.0,    0.2
00:09:40,  966.1,   10.0,   95.2,   -2.99,   -2.49,    0.0,    0.2
00:09:45,  966.1,   10.0,   95.3,   -3.52,   -2.40,    0.0,    0.2
00:09:50,  966.1,   10.0,   95.3,   -1.60,   -3.55,    0.0,    0.2
00:09:55,  966.1,   10.0,   95.3,   -2.24,   -4.96,    0.0,    0.2
00:10:00,  966.1,   10.0,   95.3,   -1.21,   -1.92,    0.0,    0.2
00:10:05,  966.0,   10.0,   95.3,   -2.51,   -1.93,    0.0,    0.2
00:10:10,  966.1,   10.0,   95.3,   -3.85,   -1.29,    0.0,    0.2
00:10:15,  966.0,   10.0,   95.2,   -2.43,   -3.84,    0.0,    0.2
00:10:20,  966.0,   10.0,   95.2,   -0.48,   -4.03,    0.0,    0.2
00:10:25,  966.1,   10.0,   95.1,   -1.82,   -2.44,    0.0,    0.2
00:10:30,  966.1,    9.9,   95.1,   -1.55,   -3.58,    0.0,    0.2
00:10:35,  966.0,   10.0,   95.1,   -0.78,   -3.86,    0.0,    0.2
00:10:40,  966.1,    9.9,   95.1,   -2.69,   -3.61,    0.0,    0.2
00:10:45,  966.1,    9.9,   95.1,   -0.62,   -2.79,    0.0,   -0.2
00:10:50,  966.1,    9.9,   95.1,   -2.21,   -4.66,    0.0,   -0.2
00:10:55,  966.1,    9.9,   95.1,   -0.47,   -3.01,    0.0,   -0.2
00:11:00,  966.1,    9.9,   95.0,   -1.00,   -3.51,    0.0,   -0.2
00:11:05,  966.1,    9.9,   95.0,   -0.15,   -1.82,    0.5,   -0.2
00:11:10,  966.1,    9.9,   95.1,   -0.21,   -4.05,    0.0,   -0.2
00:11:15,  966.1,    9.9,   95.1,   -0.85,   -4.18,    0.0,   -0.2
00:11:20,  966.1,    9.9,   95.1,   -2.31,   -5.50,    0.0,   -0.2
00:11:25,  966.0,    9.9,   95.2,   -0.28,   -4.54,    0.0,   -0.2
00:11:30,  966.0,    9.9,   95.2,   -0.96,   -3.94,    0.0,   -0.2
00:11:35,  966.0,    9.9,   95.2,   -0.86,   -2.28,    0.0,   -0.2
00:11:40,  966.0,    9.9,   95.2,   -0.16,   -3.00,    0.0,   -0.2
00:11:45,  966.0,    9.9,   95.2,   -1.40,   -2.38,    0.0,   -0.2
00:11:50,  966.0,    9.9,   95.2,   -2.03,   -3.89,    0.0,   -0.2
00:11:55,  966.0,    9.9,   95.2,   -0.60,   -4.34,    0.0,   -0.2
00:12:00,  966.0,    9.9,   95.1,   -1.88,   -4.71,    0.0,   -0.2
00:12:05,  966.1,    9.9,   95.2,   -0.62,   -1.98,    0.0,   -0.2
00:12:10,  966.1,    9.9,   95.2,   -2.20,   -0.96,    0.0,   -0.2
00:12:15,  966.1,    9.9,   95.2,   -0.32,   -1.13,    0.0,   -0.2
00:12:20,  966.1,    9.9,   95.1,   -0.43,   -2.36,    0.0,   -0.2
00:12:25,  966.1,    9.9,   95.1,   -2.23,   -5.29,    0.0,   -0.2
00:12:30,  966.1,    9.9,   95.1,   -1.67,   -3.70,    0.0,   -0.2
00:12:35,  966.1,    9.9,   95.1,   -1.04,   -0.71,    0.0,   -0.2
00:12:40,  966.1,    9.9,   95.2,   -2.07,    0.08,    0.0,   -0.2
00:12:45,  966.1,    9.9,   95.2,   -3.66,   -0.94,    0.0,   -0.2
00:12:50,  966.0,    9.9,   95.2,   -1.51,   -4.93,    0.0,   -0.2
00:12:55,  966.1,    9.9,   95.2,   -4.32,   -5.99,    0.0,   -0.2
00:13:00,  966.2,    9.8,   95.2,   -6.66,   -5.13,    0.0,   -0.2
00:13:05,  966.2,    9.9,   95.2,   -3.76,   -4.73,    0.0,   -0.2
00:13:10,  966.1,    9.8,   95.1,   -0.23,   -4.54,    0.0,    0.0
00:13:15,  966.2,    9.8,   95.1,   -0.45,   -3.75,    0.0,   -0.2
00:13:20,  966.2,    9.8,   95.1,   -0.68,   -0.64,    0.0,    0.2
00:13:25,  966.1,    9.8,   95.0,   -1.75,   -1.45,    0.0,    0.2
00:13:30,  966.2,    9.9,   95.0,   -0.32,   -2.05,    0.0,    0.0
00:13:35,  966.2,    9.8,   95.0,   -3.20,   -3.14,    0.0,    0.0
00:13:40,  966.2,    9.8,   95.0,   -0.59,   -1.56,    0.0,    0.0
00:13:45,  966.2,    9.9,   95.0,   -1.24,   -1.28,    0.0,   -0.2
00:13:50,  966.2,    9.8,   94.9,   -0.92,   -1.03,    0.0,    0.0
00:13:55,  966.2,    9.8,   94.9,   -0.80,   -2.26,    0.0,    0.2
00:14:00,  966.2,    9.8,   94.9,   -0.22,   -2.75,    0.0,    0.2
00:14:05,  966.2,    9.8,   94.9,   -0.72,   -1.18,    0.0,    0.2
00:14:10,  966.2,    9.8,   95.0,   -0.45,    0.34,    0.0,    0.2
00:14:15,  966.2,    9.8,   95.0,   -0.10,    0.44,    0.0,    0.0
00:14:20,  966.2,    9.8,   95.0,   -0.12,    0.56,    0.0,    0.2
00:14:25,  966.2,    9.8,   95.0,   -0.18,   -0.54,    0.0,   -0.2
00:14:30,  966.2,    9.8,   95.1,   -0.32,   -0.70,    0.0,   -0.2
00:14:35,  966.2,    9.8,   95.2,   -0.51,   -2.09,    0.0,   -0.2
00:14:40,  966.2,    9.8,   95.3,   -1.46,   -2.48,    0.0,   -0.2
00:14:45,  966.2,    9.9,   95.3,   -1.80,   -1.58,    0.0,   -0.2
00:14:50,  966.2,    9.8,   95.3,   -1.70,   -0.96,    0.0,   -0.2
00:14:55,  966.2,    9.8,   95.4,   -2.56,   -2.77,    0.0,   -0.2
00:15:00,  966.3,    9.8,   95.4,   -4.15,   -5.57,    0.0,   -0.2
00:15:05,  966.3,    9.9,   95.4,   -6.58,   -6.22,    0.0,   -0.2
00:15:10,  966.3,    9.8,   95.4,   -5.41,   -4.73,    0.0,   -0.2
00:15:15,  966.2,    9.8,   95.4,   -4.92,   -5.72,    0.0,   -0.2
00:15:20,  966.2,    9.8,   95.4,   -2.56,   -5.14,    0.0,   -0.2
00:15:25,  966.2,    9.8,   95.4,   -2.29,   -3.59,    0.0,   -0.2
00:15:30,  966.2,    9.8,   95.4,   -2.81,   -2.76,    0.0,   -0.2
00:15:35,  966.2,    9.8,   95.4,   -3.67,   -2.36,    0.0,   -0.2
00:15:40,  966.2,    9.8,   95.4,   -2.46,   -2.24,    0.0,   -0.2
00:15:45,  966.2,    9.8,   95.4,   -0.28,   -2.05,    0.0,   -0.2
00:15:50,  966.2,    9.8,   95.4,   -0.61,   -2.32,    0.0,   -0.2
00:15:55,  966.2,    9.8,   95.3,   -1.14,   -0.95,    0.0,   -0.2
00:16:00,  966.2,    9.8,   95.3,   -2.30,   -3.73,    0.0,   -0.2
00:16:05,  966.2,    9.8,   95.3,   -2.30,   -2.57,    0.0,   -0.2
00:16:10,  966.2,    9.8,   95.3,   -1.31,   -4.61,    0.0,   -0.2
00:16:15,  966.2,    9.8,   95.3,   -1.81,   -3.45,    0.0,   -0.2
00:16:20,  966.2,    9.8,   95.3,   -1.35,   -3.83,    0.0,   -0.2
00:16:25,  966.2,    9.8,   95.4,   -1.14,   -2.64,    0.0,   -0.2
00:16:30,  966.2,    9.8,   95.4,   -1.68,   -2.54,    0.0,   -0.2
00:16:35,  966.2,    9.8,   95.4,   -0.80,   -1.60,    0.0,   -0.2
00:16:40,  966.2,    9.8,   95.3,   -0.32,   -0.56,    0.0,   -0.2
00:16:45,  966.2,    9.8,   95.3,   -2.19,   -1.99,    0.0,   -0.2
00:16:50,  966.2,    9.8,   95.4,   -0.47,   -3.01,    0.0,   -0.2
00:16:55,  966.2,    9.8,   95.3,   -0.73,   -3.25,    0.0,   -0.2
00:17:00,  966.2,    9.8,   95.3,   -0.16,   -3.32,    0.0,   -0.2
00:17:05,  966.2,    9.8,   95.3,   -0.62,   -4.44,    0.0,   -0.2
00:17:10,  966.2,    9.8,   95.3,   -0.99,   -4.44,    0.0,   -0.2
00:17:15,  966.3,    9.8,   95.3,   -0.45,   -3.75,    0.0,   -0.2
00:17:20,  966.2,    9.8,   95.3,   -0.23,   -4.48,    0.0,   -0.2
00:17:25,  966.2,    9.8,   95.3,   -0.75,   -4.11,    0.0,   -0.2
00:17:30,  966.2,    9.8,   95.2,   -2.03,   -4.07,    0.0,   -0.2
00:17:35,  966.2,    9.8,   95.2,   -2.75,   -2.81,    0.0,   -0.2
00:17:40,  966.2,    9.8,   95.2,   -1.52,   -2.91,    0.0,   -0.2
00:17:45,  966.2,    9.7,   95.2,   -1.10,   -2.44,    0.0,   -0.2
00:17:50,  966.2,    9.8,   95.1,   -1.38,   -2.01,    0.0,   -0.2
00:17:55,  966.2,    9.8,   95.1,   -0.14,   -2.27,    0.0,   -0.2
00:18:00,  966.2,    9.7,   95.1,   -0.24,   -0.60,    0.0,   -0.2
00:18:05,  966.2,    9.7,   95.0,   -0.36,   -0.86,    0.0,   -0.2
00:18:10,  966.2,    9.7,   95.1,   -1.27,   -1.07,    0.0,   -0.2
00:18:15,  966.2,    9.7,   95.1,   -0.90,   -1.05,    0.0,   -0.2
00:18:20,  966.2,    9.7,   95.1,   -0.41,   -1.42,    0.0,   -0.2
00:18:25,  966.2,    9.7,   95.2,   -0.41,   -2.03,    0.0,   -0.2
00:18:30,  966.2,    9.7,   95.3,   -0.05,   -1.97,    0.0,   -0.2
00:18:35,  966.2,    9.7,   95.4,   -0.98,   -3.44,    0.0,   -0.2
00:18:40,  966.3,    9.7,   95.4,   -0.27,   -1.52,    0.0,   -0.2
00:18:45,  966.3,    9.7,   95.4,   -1.88,   -1.28,    0.0,   -0.2
00:18:50,  966.3,    9.7,   95.4,   -1.10,   -3.61,    0.0,   -0.2
00:18:55,  966.2,    9.7,   95.4,   -0.83,   -4.10,    0.0,   -0.2
00:19:00,  966.2,    9.7,   95.4,   -2.04,   -4.86,    0.0,   -0.2
00:19:05,  966.2,    9.7,   95.5,   -1.84,   -2.92,    0.0,   -0.2
00:19:10,  966.2,    9.7,   95.5,   -1.68,   -4.22,    0.0,   -0.2
00:19:15,  966.2,    9.7,   95.5,   -0.48,   -4.77,    0.0,   -0.2
00:19:20,  966.3,    9.7,   95.5,   -0.62,   -2.35,    0.0,    0.0
00:19:25,  966.2,    9.7,   95.5,   -1.75,   -4.15,    0.0,    0.2
00:19:30,  966.2,    9.7,   95.5,   -1.12,   -2.66,    0.0,    0.2
00:19:35,  966.2,    9.7,   95.5,   -2.62,   -1.55,    0.0,    0.2
00:19:40,  966.2,    9.7,   95.4,   -2.38,   -1.23,    0.0,    0.2
00:19:45,  966.2,    9.7,   95.5,   -0.31,   -1.76,    0.0,   -0.2
00:19:50,  966.3,    9.7,   95.4,   -0.71,   -1.37,    0.0,   -0.2
00:19:55,  966.3,    9.7,   95.4,   -2.48,   -1.76,    0.0,   -0.2
00:20:00,  966.3,    9.7,   95.3,   -1.52,   -1.22,    0.0,   -0.2
00:20:05,  966.3,    9.7,   95.3,   -0.59,   -2.07,    0.0,   -0.2
00:20:10,  966.3,    9.7,   95.3,   -1.29,   -2.71,    0.0,   -0.2
00:20:15,  966.3,    9.7,   95.3,   -0.84,   -4.76,    0.0,   -0.2
00:20:20,  966.4,    9.7,   95.3,   -0.42,   -3.55,    0.0,    0.2
00:20:25,  966.3,    9.7,   95.3,   -0.70,   -2.46,    0.0,    0.2
00:20:30,  966.3,    9.7,   95.4,   -1.19,   -2.76,    0.0,    0.2
00:20:35,  966.3,    9.7,   95.4,   -1.08,   -1.62,    0.0,   -0.2
00:20:40,  966.3,    9.7,   95.4,   -0.80,   -2.56,    0.0,    0.0
00:20:45,  966.3,    9.7,   95.4,   -1.07,   -1.87,    0.0,    0.2
00:20:50,  966.4,    9.6,   95.4,   -1.14,   -1.43,    0.0,    0.2
00:20:55,  966.4,    9.6,   95.3,   -1.57,   -1.64,    0.0,    0.2
00:21:00,  966.4,    9.6,   95.3,   -0.62,   -1.98,    0.0,    0.2
00:21:05,  966.4,    9.6,   95.3,   -1.92,   -2.87,    0.0,    0.2
00:21:10,  966.4,    9.6,   95.2,   -0.70,   -4.00,    0.0,    0.2
00:21:15,  966.5,    9.6,   95.2,   -0.61,   -2.48,    0.0,    0.2
00:21:20,  966.4,    9.6,   95.3,   -0.87,   -1.74,    0.0,    0.2
00:21:25,  966.4,    9.6,   95.3,   -0.96,   -0.68,    0.0,    0.2
00:21:30,  966.4,    9.6,   95.3,   -0.07,   -2.07,    0.0,    0.2
00:21:35,  966.4,    9.7,   95.3,   -0.86,   -2.28,    0.0,    0.2
00:21:40,  966.4,    9.6,   95.3,   -1.54,    0.03,    0.0,    0.2
00:21:45,  966.5,    9.7,   95.3,   -1.15,   -1.96,    0.0,    0.0
00:21:50,  966.4,    9.6,   95.3,   -0.28,   -2.05,    0.0,    0.0
00:21:55,  966.4,    9.6,   95.3,   -1.16,   -1.19,    0.0,   -0.2
00:22:00,  966.4,    9.6,   95.4,   -0.28,   -0.85,    0.0,   -0.2
00:22:05,  966.4,    9.6,   95.4,   -0.49,   -2.39,    0.0,   -0.2
00:22:10,  966.5,    9.6,   95.4,   -1.17,   -3.72,    0.0,   -0.2
00:22:15,  966.4,    9.6,   95.4,   -0.24,   -2.95,    0.0,   -0.2
00:22:20,  966.5,    9.6,   95.5,   -2.47,   -1.03,    0.0,   -0.2
00:22:25,  966.5,    9.6,   95.5,   -1.94,   -0.21,    0.0,    0.0
00:22:30,  966.4,    9.7,   95.5,   -0.96,   -2.89,    0.0,   -0.2
00:22:35,  966.4,    9.6,   95.5,   -2.11,   -2.20,    0.0,   -0.2
00:22:40,  966.4,    9.6,   95.6,   -1.95,   -2.84,    0.0,   -0.2
00:22:45,  966.4,    9.7,   95.7,   -3.91,   -0.43,    0.0,   -0.2
00:22:50,  966.4,    9.7,   95.7,   -3.59,   -2.99,    0.0,   -0.2
00:22:55,  966.4,    9.7,   95.6,   -2.56,   -2.13,    0.0,   -0.2
00:23:00,  966.4,    9.7,   95.7,   -3.64,   -1.80,    0.0,   -0.2
00:23:05,  966.4,    9.7,   95.7,   -1.75,   -3.35,    0.0,   -0.2
00:23:10,  966.4,    9.7,   95.7,   -3.21,   -2.68,    0.0,   -0.2
00:23:15,  966.4,    9.6,   95.7,   -3.14,   -1.70,    0.0,   -0.2
00:23:20,  966.4,    9.6,   95.7,   -1.68,   -2.87,    0.0,   -0.2
00:23:25,  966.4,    9.6,   95.6,   -3.98,   -2.95,    0.0,   -0.2
00:23:30,  966.4,    9.7,   95.7,   -2.57,   -3.75,    0.0,   -0.2
00:23:35,  966.4,    9.7,   95.7,   -2.25,   -3.38,    0.0,   -0.2
00:23:40,  966.4,    9.7,   95.7,   -0.73,   -3.25,    0.0,   -0.2
00:23:45,  966.4,    9.6,   95.7,   -1.42,   -3.14,    0.0,   -0.2
00:23:50,  966.4,    9.7,   95.7,   -1.72,   -2.31,    0.0,   -0.2
00:23:55,  966.4,    9.7,   95.7,   -0.63,   -3.60,    0.0,   -0.2
00:24:00,  966.4,    9.7,   95.6,   -1.18,   -1.55,    0.0,   -0.2
00:24:05,  966.4,    9.7,   95.6,   -2.18,   -1.55,    0.0,    0.2
00:24:10,  966.4,    9.7,   95.7,   -0.77,   -2.31,    0.0,    0.0
00:24:15,  966.4,    9.7,   95.7,   -2.46,   -1.68,    0.0,   -0.2
00:24:20,  966.4,    9.7,   95.7,   -2.02,   -2.64,    0.0,   -0.2
00:24:25,  966.5,    9.6,   95.7,   -0.37,   -2.04,    0.0,   -0.2
00:24:30,  966.5,    9.6,   95.7,    0.01,   -2.27,    0.0,   -0.2
00:24:35,  966.5,    9.6,   95.7,   -0.13,   -2.15,    0.0,   -0.2
00:24:40,  966.4,    9.6,   95.6,   -0.16,   -1.04,    0.0,   -0.2
00:24:45,  966.5,    9.6,   95.6,   -0.63,   -0.16,    0.0,   -0.2
00:24:50,  966.5,    9.6,   95.6,   -2.31,   -1.51,    0.0,   -0.2
00:24:55,  966.4,    9.6,   95.6,   -2.46,   -2.24,    0.0,   -0.2
00:25:00,  966.4,    9.6,   95.6,   -4.83,   -4.03,    0.0,   -0.2
00:25:05,  966.5,    9.6,   95.6,   -4.83,   -6.32,    0.0,   -0.2
00:25:10,  966.5,    9.6,   95.5,   -4.78,   -6.00,    0.0,    0.2
00:25:15,  966.5,    9.6,   95.6,   -4.36,   -2.97,    0.0,    0.6
00:25:20,  966.4,    9.6,   95.6,   -2.10,   -3.33,    0.0,    0.6
00:25:25,  966.4,    9.6,   95.5,   -0.55,   -2.08,    0.0,    0.6
00:25:30,  966.7,    9.6,   95.5,   -1.25,   -3.99,    0.0,    0.2
00:25:35,  966.5,    9.6,   95.5,   -3.18,   -2.26,    0.0,    0.2
00:25:40,  966.5,    9.6,   95.4,   -0.66,   -1.33,    0.0,    0.2
00:25:45,  966.4,    9.5,   95.3,   -1.30,   -0.84,    0.0,    0.6
00:25:50,  966.4,    9.6,   95.3,   -3.59,   -2.66,    0.0,    0.6
00:25:55,  966.4,    9.5,   95.3,   -7.40,   -2.92,    0.0,    0.2
00:26:00,  966.4,    9.6,   95.2,   -2.81,   -5.13,    0.0,    0.2
00:26:05,  966.5,    9.5,   95.0,   -2.09,   -4.98,    0.0,    0.2
00:26:10,  966.5,    9.5,   94.8,   -1.36,   -2.86,    0.0,    0.2
00:26:15,  966.4,    9.5,   94.7,   -0.16,   -3.04,    0.0,    0.2
00:26:20,  966.5,    9.4,   94.7,   -4.31,   -3.77,    0.0,    0.2
00:26:25,  966.5,    9.5,   94.6,   -3.81,   -3.89,    0.0,    0.2
00:26:30,  966.5,    9.5,   94.6,   -6.12,   -2.06,    0.0,   -0.2
00:26:35,  966.4,    9.4,   94.6,   -4.89,   -5.10,    0.0,   -0.2
00:26:40,  966.4,    9.4,   94.6,   -4.49,   -3.93,    0.0,   -0.2
00:26:45,  966.5,    9.4,   94.6,   -3.70,   -2.85,    0.0,   -0.2
00:26:50,  966.5,    9.4,   94.6,   -1.60,   -2.15,    0.0,   -0.2
00:26:55,  966.5,    9.4,   94.6,   -3.79,   -2.92,    0.0,   -0.2
00:27:00,  966.5,    9.4,   94.6,   -4.09,   -1.52,    0.0,   -0.2
00:27:05,  966.6,    9.4,   94.6,   -4.27,   -1.44,    0.0,   -0.2
00:27:10,  966.6,    9.4,   94.6,   -3.77,   -2.47,    0.0,   -0.2
00:27:15,  966.5,    9.4,   94.6,   -2.84,   -2.90,    0.0,   -0.2
00:27:20,  966.5,    9.4,   94.6,   -4.57,   -1.90,    0.0,   -0.2
00:27:25,  966.5,    9.4,   94.6,   -3.24,   -1.68,    0.0,   -0.2
00:27:30,  966.5,    9.4,   94.5,   -3.52,   -1.68,    0.0,   -0.2
00:27:35,  966.5,    9.4,   94.5,   -4.61,   -1.81,    0.0,   -0.2
00:27:40,  966.5,    9.4,   94.5,   -4.69,   -3.20,    0.0,   -0.2
00:27:45,  966.6,    9.3,   94.5,   -2.93,   -5.88,    0.0,   -0.2
00:27:50,  966.7,    9.3,   94.5,   -1.23,   -2.47,    0.0,   -0.2
00:27:55,  966.5,    9.3,   94.5,   -1.88,   -0.51,    0.0,    0.2
00:28:00,  966.5,    9.3,   94.5,   -1.50,   -2.46,    0.0,    0.2
00:28:05,  966.5,    9.3,   94.6,   -0.47,   -1.77,    0.0,   -0.2
00:28:10,  966.5,    9.3,   94.6,   -2.99,   -5.72,    0.0,   -0.2
00:28:15,  966.6,    9.3,   94.6,   -6.25,   -3.54,    0.0,   -0.2
00:28:20,  966.5,    9.3,   94.5,   -4.73,   -2.68,    0.0,    0.0
00:28:25,  966.5,    9.3,   94.5,   -9.08,   -2.67,    0.0,    0.2
00:28:30,  966.5,    9.3,   94.5,   -9.68,   -1.43,    0.0,    0.2
00:28:35,  966.5,    9.3,   94.4,   -9.78,    0.22,    0.0,    0.2
00:28:40,  966.5,    9.2,   94.4,   -7.34,   -2.73,    0.0,    0.0
00:28:45,  966.5,    9.2,   94.4,   -6.72,   -1.73,    0.0,   -0.2
00:28:50,  966.6,    9.2,   94.4,   -3.42,    0.49,    0.0,   -0.2
00:28:55,  966.6,    9.2,   94.4,   -0.80,   -0.97,    0.0,   -0.2
00:29:00,  966.7,    9.2,   94.4,   -3.43,   -1.85,    0.0,   -0.2
00:29:05,  966.7,    9.2,   94.3,   -4.68,   -2.77,    0.0,   -0.2
00:29:10,  966.7,    9.2,   94.2,   -3.77,   -3.02,    0.0,   -0.2
00:29:15,  966.7,    9.2,   94.2,   -3.76,   -1.03,    0.0,   -0.2
00:29:20,  966.7,    9.2,   94.2,   -1.75,   -2.29,    0.0,   -0.2
00:29:25,  966.7,    9.2,   94.2,   -1.77,   -1.67,    0.0,   -0.2
00:29:30,  966.7,    9.2,   94.2,   -1.82,   -0.98,    0.0,   -0.2
00:29:35,  966.7,    9.2,   94.2,   -4.96,   -3.67,    0.0,   -0.2
00:29:40,  966.7,    9.2,   94.3,   -4.43,   -1.03,    0.0,   -0.2
00:29:45,  966.6,    9.2,   94.3,   -2.29,   -5.07,    0.0,   -0.2
00:29:50,  966.6,    9.2,   94.3,   -1.22,   -4.63,    0.0,   -0.6
00:29:55,  966.7,    9.2,   94.3,   -0.78,   -2.94,    0.0,   -0.2
00:30:00,  966.7,    9.2,   94.3,   -0.43,   -1.42,    0.0,   -0.2
00:30:05,  966.7,    9.1,   94.2,   -2.13,   -1.94,    0.0,   -0.2
00:30:10,  966.7,    9.2,   94.1,   -4.29,   -4.65,    0.0,   -0.2
00:30:15,  966.7,    9.1,   94.1,   -5.62,   -4.92,    0.0,   -0.2
00:30:20,  966.7,    9.1,   94.1,   -5.96,   -2.48,    0.0,   -0.2
00:30:25,  966.7,    9.1,   94.1,   -6.88,   -5.79,    0.0,   -0.2
00:30:30,  966.7,    9.1,   94.1,   -6.82,   -3.86,    0.0,   -0.2
00:30:35,  966.6,    9.1,   94.2,   -4.19,   -5.07,    0.0,    0.2
00:30:40,  966.6,    9.1,   94.2,   -7.36,   -2.58,    0.0,   -0.2
00:30:45,  966.7,    9.1,   94.1,   -5.65,   -4.53,    0.0,   -0.2
00:30:50,  966.7,    9.1,   94.2,   -4.06,   -4.20,    0.0,   -0.2
00:30:55,  966.6,    9.1,   94.1,   -4.12,   -2.44,    0.0,   -0.2
00:31:00,  966.7,    9.1,   94.1,   -3.38,   -4.42,    0.0,   -0.2
00:31:05,  966.7,    9.1,   94.1,   -2.83,   -3.56,    0.0,   -0.2
00:31:10,  966.7,    9.1,   94.1,   -1.92,   -4.25,    0.0,   -0.4
00:31:15,  966.7,    9.1,   94.1,   -0.50,   -2.84,    0.0,   -0.2
00:31:20,  966.7,    9.1,   94.1,   -2.83,   -2.18,    0.0,   -0.2
00:31:25,  966.7,    9.1,   94.2,   -4.84,   -2.74,    0.0,   -0.2
00:31:30,  966.7,    9.0,   94.2,   -5.53,   -4.65,    0.0,   -0.2
00:31:35,  966.7,    9.1,   94.3,   -7.35,   -4.16,    0.0,   -0.2
00:31:40,  966.7,    9.1,   94.4,   -5.06,   -1.49,    0.0,   -0.2
00:31:45,  966.7,    9.1,   94.4,   -5.39,   -0.34,    0.0,   -0.2
00:31:50,  966.6,    9.0,   94.4,   -0.61,   -0.66,    0.0,   -0.2
00:31:55,  966.7,    9.0,   94.4,   -2.33,   -1.96,    0.0,   -0.2
00:32:00,  966.7,    9.0,   94.3,   -0.85,   -2.54,    0.0,   -0.2
00:32:05,  966.7,    9.0,   94.2,   -0.11,   -3.89,    0.0,   -0.2
00:32:10,  966.7,    9.0,   94.1,   -0.70,   -4.00,    0.0,   -0.4
00:32:15,  966.6,    9.0,   94.1,   -0.99,   -4.44,    0.0,   -0.6
00:32:20,  966.6,    9.0,   94.0,   -0.14,   -5.15,    0.0,   -0.6
00:32:25,  966.6,    9.0,   94.1,   -0.57,   -4.14,    0.0,   -0.6
00:32:30,  966.6,    9.0,   94.1,   -0.98,   -3.44,    0.0,   -0.6
00:32:35,  966.6,    9.0,   94.1,   -0.31,   -1.76,    0.0,   -0.6
00:32:40,  966.6,    9.0,   94.1,   -1.40,   -0.90,    0.0,   -0.6
00:32:45,  966.7,    9.0,   94.1,   -1.38,   -0.60,    0.0,   -0.6
00:32:50,  966.7,    9.0,   94.1,   -0.44,   -1.44,    0.0,   -0.6
00:32:55,  966.7,    9.0,   94.1,   -1.59,   -1.13,    0.0,   -0.6
00:33:00,  966.7,    8.9,   94.1,   -0.65,   -0.02,    0.0,   -0.6
00:33:05,  966.7,    8.9,   94.1,   -0.38,   -0.42,    0.0,   -0.6
00:33:10,  966.7,    9.0,   94.1,   -1.93,   -0.76,    0.0,   -0.6
00:33:15,  966.7,    8.9,   94.2,   -0.96,    0.44,    0.0,   -0.6
00:33:20,  966.7,    9.0,   94.1,   -0.31,   -0.88,    0.0,   -0.6
00:33:25,  966.7,    8.9,   94.3,   -2.17,   -2.52,    0.0,   -0.6
00:33:30,  966.7,    8.9,   94.3,   -3.22,   -0.83,    0.0,   -0.6