,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-16, 00:00:00,VALID,919.696,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.9432,VALID,68,VALID,0.652344,
2003-01-16, 00:01:00,VALID,919.698,VALID,0,VALID,99.8032,VALID,-0.0169808,VALID,18.888,VALID,73,VALID,0.627804,
2003-01-16, 00:02:00,VALID,919.694,VALID,0,VALID,99.8006,VALID,0,VALID,18.8982,VALID,63,VALID,0.588816,
2003-01-16, 00:03:00,VALID,919.691,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,18.882,VALID,54,VALID,0.663857,
2003-01-16, 00:04:00,VALID,919.7,VALID,0,VALID,99.7993,VALID,0,VALID,18.8229,VALID,41,VALID,0.997904,
2003-01-16, 00:05:00,VALID,919.7,VALID,0,VALID,99.8057,VALID,-0.0169808,VALID,18.8142,VALID,35,VALID,1.01351,
2003-01-16, 00:06:00,VALID,919.707,VALID,0,VALID,99.8082,VALID,0,VALID,18.8105,VALID,29,VALID,0.952724,
2003-01-16, 00:07:00,VALID,919.689,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.8167,VALID,48,VALID,1.01723,
2003-01-16, 00:08:00,VALID,919.687,VALID,0,VALID,99.8095,VALID,-0.0509425,VALID,18.8696,VALID,69,VALID,0.865954,
2003-01-16, 00:09:00,VALID,919.669,VALID,0,VALID,99.8044,VALID,-0.101885,VALID,18.9088,VALID,89,VALID,1.00534,
2003-01-16, 00:10:00,VALID,919.639,VALID,0,VALID,99.8082,VALID,-0.118866,VALID,18.9381,VALID,92,VALID,1.02504,
2003-01-16, 00:11:00,VALID,919.634,VALID,0,VALID,99.807,VALID,-0.0849042,VALID,18.9605,VALID,94,VALID,0.926562,
2003-01-16, 00:12:00,VALID,919.618,VALID,0,VALID,99.807,VALID,-0.101885,VALID,18.9742,VALID,112,VALID,0.727564,
2003-01-16, 00:13:00,VALID,919.62,VALID,0,VALID,99.8222,VALID,-0.101885,VALID,18.9871,VALID,113,VALID,0.870427,
2003-01-16, 00:14:00,VALID,919.596,VALID,0,VALID,99.8171,VALID,-0.101885,VALID,18.9868,VALID,118,VALID,0.655405,
2003-01-16, 00:15:00,VALID,919.599,VALID,0,VALID,99.8222,VALID,-0.101885,VALID,18.9961,VALID,116,VALID,0.888221,
2003-01-16, 00:16:00,VALID,919.609,VALID,0,VALID,99.8121,VALID,-0.101885,VALID,19.0482,VALID,120,VALID,0.65625,
2003-01-16, 00:17:00,VALID,919.605,VALID,0,VALID,99.8108,VALID,-0.118866,VALID,19.0411,VALID,105,VALID,0.746189,
2003-01-16, 00:18:00,VALID,919.619,VALID,0,VALID,99.8171,VALID,-0.0849042,VALID,19.0704,VALID,95,VALID,0.683594,
2003-01-16, 00:19:00,VALID,919.62,VALID,0,VALID,99.8057,VALID,-0.101885,VALID,19.0838,VALID,89,VALID,0.427154,
2003-01-16, 00:20:00,VALID,919.617,VALID,0,VALID,99.8121,VALID,-0.118866,VALID,19.0383,VALID,98,VALID,0.405869,
2003-01-16, 00:21:00,VALID,919.604,VALID,0,VALID,99.821,VALID,-0.101885,VALID,19.0448,VALID,101,VALID,0.570503,
2003-01-16, 00:22:00,VALID,919.586,VALID,0,VALID,99.8133,VALID,-0.101885,VALID,19.0639,VALID,81,VALID,0.68391,
2003-01-16, 00:23:00,VALID,919.546,VALID,0,VALID,99.8032,VALID,-0.0509425,VALID,19.0634,VALID,89,VALID,0.79668,
2003-01-16, 00:24:00,VALID,919.517,VALID,0,VALID,99.8171,VALID,0.0169808,VALID,19.0306,VALID,100,VALID,0.765179,
2003-01-16, 00:25:00,VALID,919.486,VALID,0,VALID,99.8108,VALID,-0.0339617,VALID,19.0341,VALID,107,VALID,1.06071,
2003-01-16, 00:26:00,VALID,919.051,VALID,0,VALID,99.8159,VALID,0,VALID,19.053,VALID,109,VALID,1.16161,
2003-01-16, 00:27:00,VALID,919.45,VALID,0,VALID,99.8032,VALID,0,VALID,19.0694,VALID,105,VALID,0.845228,
2003-01-16, 00:28:00,VALID,919.444,VALID,0,VALID,99.8121,VALID,0,VALID,19.0722,VALID,108,VALID,0.938939,
2003-01-16, 00:29:00,VALID,919.443,VALID,0,VALID,99.8057,VALID,0.0169808,VALID,19.0821,VALID,108,VALID,0.984375,
2003-01-16, 00:30:00,VALID,919.446,VALID,0,VALID,99.8108,VALID,0,VALID,19.1047,VALID,95,VALID,0.72759,
2003-01-16, 00:31:00,VALID,919.45,VALID,0,VALID,99.8057,VALID,0,VALID,19.1179,VALID,95,VALID,0.981497,
2003-01-16, 00:32:00,VALID,919.427,VALID,0,VALID,99.8057,VALID,0,VALID,19.1306,VALID,90,VALID,0.955664,
2003-01-16, 00:33:00,VALID,919.432,VALID,0,VALID,99.8082,VALID,0,VALID,19.1405,VALID,102,VALID,1.11811,
2003-01-16, 00:34:00,VALID,919.404,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,19.1569,VALID,97,VALID,0.953711,
2003-01-16, 00:35:00,VALID,919.388,VALID,0,VALID,99.7955,VALID,0,VALID,19.1564,VALID,106,VALID,0.86278,
2003-01-16, 00:36:00,VALID,919.368,VALID,0,VALID,99.793,VALID,0,VALID,19.1633,VALID,101,VALID,1.03927,
2003-01-16, 00:37:00,VALID,919.34,VALID,0,VALID,99.7968,VALID,0,VALID,19.1633,VALID,122,VALID,1.16827,
2003-01-16, 00:38:00,VALID,919.332,VALID,0,VALID,99.7904,VALID,0,VALID,19.1537,VALID,116,VALID,1.38487,
2003-01-16, 00:39:00,VALID,919.323,VALID,0,VALID,99.7917,VALID,0,VALID,19.1504,VALID,119,VALID,1.03626,
2003-01-16, 00:40:00,VALID,919.324,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,19.1303,VALID,114,VALID,1.36414,
2003-01-16, 00:41:00,VALID,919.31,VALID,0,VALID,99.793,VALID,0.0169808,VALID,19.1569,VALID,111,VALID,1.33634,
2003-01-16, 00:42:00,VALID,919.317,VALID,0,VALID,99.7955,VALID,0,VALID,19.1631,VALID,122,VALID,1.21875,
2003-01-16, 00:43:00,VALID,919.304,VALID,0,VALID,99.7854,VALID,0.0169808,VALID,19.146,VALID,120,VALID,1.18613,
2003-01-16, 00:44:00,VALID,919.302,VALID,0,VALID,99.7854,VALID,0,VALID,19.1469,VALID,135,VALID,1.16744,
2003-01-16, 00:45:00,VALID,919.294,VALID,0,VALID,99.7815,VALID,0,VALID,19.1472,VALID,116,VALID,0.898633,
2003-01-16, 00:46:00,VALID,919.289,VALID,0,VALID,99.7752,VALID,0,VALID,19.1271,VALID,115,VALID,0.90625,
2003-01-16, 00:47:00,VALID,919.285,VALID,0,VALID,99.7879,VALID,0.0339617,VALID,19.1594,VALID,130,VALID,1.30926,
2003-01-16, 00:48:00,VALID,919.268,VALID,0,VALID,99.7752,VALID,0,VALID,19.1723,VALID,130,VALID,0.801943,
2003-01-16, 00:49:00,VALID,919.268,VALID,0,VALID,99.779,VALID,0.0169808,VALID,19.1758,VALID,135,VALID,0.795873,
2003-01-16, 00:50:00,VALID,919.252,VALID,0,VALID,99.7714,VALID,0,VALID,19.1661,VALID,143,VALID,0.924162,
2003-01-16, 00:51:00,VALID,919.237,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,19.1691,VALID,122,VALID,0.965255,
2003-01-16, 00:52:00,VALID,919.229,VALID,0,VALID,99.7752,VALID,0,VALID,19.1633,VALID,133,VALID,0.814704,
2003-01-16, 00:53:00,VALID,919.238,VALID,0,VALID,99.7688,VALID,-0.0679233,VALID,19.1509,VALID,124,VALID,0.614844,
2003-01-16, 00:54:00,VALID,919.245,VALID,0,VALID,99.7574,VALID,-0.0849042,VALID,19.1355,VALID,133,VALID,0.63141,
2003-01-16, 00:55:00,VALID,919.224,VALID,0,VALID,99.7523,VALID,-0.101885,VALID,19.1325,VALID,153,VALID,0.633203,
2003-01-16, 00:56:00,VALID,919.218,VALID,0,VALID,99.7688,VALID,-0.0849042,VALID,19.1193,VALID,146,VALID,1.07192,
2003-01-16, 00:57:00,VALID,919.179,VALID,0,VALID,99.7587,VALID,-0.0849042,VALID,19.1096,VALID,148,VALID,1.16597,
2003-01-16, 00:58:00,VALID,919.167,VALID,0,VALID,99.7587,VALID,-0.101885,VALID,19.0969,VALID,134,VALID,0.923713,
2003-01-16, 00:59:00,VALID,919.157,VALID,0,VALID,99.7447,VALID,-0.101885,VALID,19.0771,VALID,105,VALID,0.291941,
2003-01-16, 01:00:00,VALID,919.144,VALID,0,VALID,99.7434,VALID,-0.0849042,VALID,19.0582,VALID,143,VALID,0.760346,
2003-01-16, 01:01:00,VALID,919.137,VALID,0,VALID,99.751,VALID,-0.0679233,VALID,19.0612,VALID,132,VALID,0.615287,
2003-01-16, 01:02:00,VALID,919.129,VALID,0,VALID,99.7459,VALID,-0.0849042,VALID,19.0515,VALID,139,VALID,0.491044,
2003-01-16, 01:03:00,VALID,919.109,VALID,0,VALID,99.7637,VALID,-0.0849042,VALID,19.0713,VALID,142,VALID,0.576686,
2003-01-16, 01:04:00,VALID,919.088,VALID,0,VALID,99.7523,VALID,-0.0849042,VALID,19.0579,VALID,153,VALID,0.549753,
2003-01-16, 01:05:00,VALID,919.062,VALID,0,VALID,99.7574,VALID,-0.0849042,VALID,19.0709,VALID,158,VALID,0.663194,
2003-01-16, 01:06:00,VALID,919.048,VALID,0,VALID,99.7548,VALID,-0.0679233,VALID,19.0671,VALID,153,VALID,0.489062,
2003-01-16, 01:07:00,VALID,919.036,VALID,0,VALID,99.7485,VALID,-0.0679233,VALID,19.0579,VALID,161,VALID,0.392578,
2003-01-16, 01:08:00,VALID,919.024,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,19.047,VALID,141,VALID,0.0897436,
2003-01-16, 01:09:00,VALID,919.025,VALID,0,VALID,99.7383,VALID,0.0169808,VALID,18.9953,VALID,52,VALID,0.799414,
2003-01-16, 01:10:00,VALID,919.021,VALID,0,VALID,99.7421,VALID,0.0509425,VALID,18.9109,VALID,31,VALID,1.4387,
2003-01-16, 01:11:00,VALID,919.022,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,18.8721,VALID,27,VALID,1.23578,
2003-01-16, 01:12:00,VALID,919.01,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,18.85,VALID,38,VALID,0.860642,
2003-01-16, 01:13:00,VALID,919.017,VALID,0,VALID,99.7319,VALID,0.0339617,VALID,18.8237,VALID,50,VALID,0.836523,
2003-01-16, 01:14:00,VALID,919.012,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,18.8237,VALID,30,VALID,0.410937,
2003-01-16, 01:15:00,VALID,919.015,VALID,0,VALID,99.737,VALID,0.0339617,VALID,18.7913,VALID,32,VALID,0.523643,
2003-01-16, 01:16:00,VALID,918.994,VALID,0,VALID,99.7459,VALID,0.0509425,VALID,18.7789,VALID,33,VALID,0.4375,
2003-01-16, 01:17:00,VALID,918.982,VALID,0,VALID,99.7485,VALID,0.0169808,VALID,18.7429,VALID,32,VALID,0.542578,
2003-01-16, 01:18:00,VALID,918.967,VALID,0,VALID,99.7587,VALID,0,VALID,18.7041,VALID,34,VALID,0.480569,
2003-01-16, 01:19:00,VALID,918.958,VALID,0,VALID,99.765,VALID,0.0339617,VALID,18.6981,VALID,46,VALID,0.631445,
2003-01-16, 01:20:00,VALID,918.956,VALID,0,VALID,99.7625,VALID,0.0169808,VALID,18.7143,VALID,52,VALID,0.65605,
2003-01-16, 01:21:00,VALID,918.94,VALID,0,VALID,99.7675,VALID,0.0169808,VALID,18.7108,VALID,56,VALID,0.500762,
2003-01-16, 01:22:00,VALID,918.937,VALID,0,VALID,99.7765,VALID,0.0339617,VALID,18.7007,VALID,69,VALID,0.620777,
2003-01-16, 01:23:00,VALID,918.93,VALID,0,VALID,99.7828,VALID,0.0339617,VALID,18.7138,VALID,86,VALID,0.773638,
2003-01-16, 01:24:00,VALID,918.923,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,18.721,VALID,96,VALID,0.680859,
2003-01-16, 01:25:00,VALID,918.904,VALID,0,VALID,99.7968,VALID,0,VALID,18.7108,VALID,105,VALID,0.619855,
2003-01-16, 01:26:00,VALID,918.894,VALID,0,VALID,99.7993,VALID,0,VALID,18.7399,VALID,111,VALID,0.590774,
2003-01-16, 01:27:00,VALID,918.896,VALID,0,VALID,99.8019,VALID,0.0509425,VALID,18.759,VALID,97,VALID,0.905617,
2003-01-16, 01:28:00,VALID,918.895,VALID,0,VALID,99.8082,VALID,0.0509425,VALID,18.7913,VALID,97,VALID,0.959223,
2003-01-16, 01:29:00,VALID,918.879,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,18.8244,VALID,91,VALID,0.927401,
2003-01-16, 01:30:00,VALID,918.863,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,18.7948,VALID,89,VALID,0.749578,
2003-01-16, 01:31:00,VALID,918.831,VALID,0,VALID,99.8133,VALID,0,VALID,18.8013,VALID,90,VALID,0.864844,
2003-01-16, 01:32:00,VALID,918.807,VALID,0,VALID,99.7955,VALID,0.0339617,VALID,18.8241,VALID,96,VALID,0.775893,
2003-01-16, 01:33:00,VALID,918.791,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.8659,VALID,100,VALID,0.668304,
2003-01-16, 01:34:00,VALID,918.792,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,18.9084,VALID,103,VALID,0.710268,
2003-01-16, 01:35:00,VALID,918.77,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,18.9148,VALID,123,VALID,0.549831,
2003-01-16, 01:36:00,VALID,918.758,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,18.9084,VALID,124,VALID,0.262336,
2003-01-16, 01:37:00,VALID,918.732,VALID,0,VALID,99.779,VALID,0.0339617,VALID,18.8564,VALID,136,VALID,0.638725,
2003-01-16, 01:38:00,VALID,918.729,VALID,0,VALID,99.7574,VALID,0.0169808,VALID,18.8181,VALID,137,VALID,0.579564,
2003-01-16, 01:39:00,VALID,918.719,VALID,0,VALID,99.7472,VALID,0.0169808,VALID,18.7759,VALID,132,VALID,0.644737,
2003-01-16, 01:40:00,VALID,918.702,VALID,0,VALID,99.751,VALID,0,VALID,18.7434,VALID,138,VALID,0.732227,
2003-01-16, 01:41:00,VALID,918.683,VALID,0,VALID,99.7561,VALID,0,VALID,18.7694,VALID,141,VALID,0.693244,
2003-01-16, 01:42:00,VALID,918.677,VALID,0,VALID,99.7523,VALID,0,VALID,18.763,VALID,135,VALID,0.772461,
2003-01-16, 01:43:00,VALID,918.676,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,18.7496,VALID,142,VALID,0.897636,
2003-01-16, 01:44:00,VALID,918.647,VALID,0,VALID,99.7523,VALID,0,VALID,18.7401,VALID,143,VALID,0.878378,
2003-01-16, 01:45:00,VALID,918.618,VALID,0,VALID,99.7396,VALID,0,VALID,18.7341,VALID,131,VALID,0.663261,
2003-01-16, 01:46:00,VALID,918.601,VALID,0,VALID,99.751,VALID,-0.0169808,VALID,18.6847,VALID,136,VALID,0.665296,
2003-01-16, 01:47:00,VALID,918.59,VALID,0,VALID,99.7523,VALID,0,VALID,18.6785,VALID,128,VALID,0.783053,
2003-01-16, 01:48:00,VALID,918.57,VALID,0,VALID,99.7599,VALID,0,VALID,18.6884,VALID,110,VALID,0.737424,
2003-01-16, 01:49:00,VALID,918.558,VALID,0,VALID,99.7714,VALID,0,VALID,18.7178,VALID,101,VALID,0.710515,
2003-01-16, 01:50:00,VALID,918.529,VALID,0,VALID,99.7841,VALID,0,VALID,18.7466,VALID,115,VALID,0.704274,
2003-01-16, 01:51:00,VALID,918.489,VALID,0,VALID,99.7726,VALID,0.0339617,VALID,18.7983,VALID,127,VALID,0.677344,
2003-01-16, 01:52:00,VALID,918.451,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,18.8047,VALID,130,VALID,0.477618,
2003-01-16, 01:53:00,VALID,918.409,VALID,0,VALID,99.7752,VALID,0.0339617,VALID,18.7988,VALID,144,VALID,0.604297,
2003-01-16, 01:54:00,VALID,918.372,VALID,0,VALID,99.779,VALID,0.0169808,VALID,18.7694,VALID,130,VALID,0.824319,
2003-01-16, 01:55:00,VALID,918.334,VALID,0,VALID,99.7752,VALID,0.0169808,VALID,18.7757,VALID,122,VALID,0.541159,
2003-01-16, 01:56:00,VALID,918.301,VALID,0,VALID,99.7574,VALID,0,VALID,18.7565,VALID,116,VALID,0.675887,
2003-01-16, 01:57:00,VALID,918.265,VALID,0,VALID,99.7612,VALID,0,VALID,18.7309,VALID,123,VALID,0.834135,
2003-01-16, 01:58:00,VALID,918.231,VALID,0,VALID,99.751,VALID,0.0169808,VALID,18.7245,VALID,109,VALID,0.298781,
2003-01-16, 01:59:00,VALID,918.196,VALID,0,VALID,99.7587,VALID,0,VALID,18.7115,VALID,117,VALID,0.364309,
2003-01-16, 02:00:00,VALID,918.169,VALID,0,VALID,99.751,VALID,0,VALID,18.6954,VALID,110,VALID,0.517829,
2003-01-16, 02:01:00,VALID,918.168,VALID,0,VALID,99.7396,VALID,0,VALID,18.6308,VALID,79,VALID,0.671289,
2003-01-16, 02:02:00,VALID,918.15,VALID,0,VALID,99.7294,VALID,0,VALID,18.5562,VALID,73,VALID,0.586939,
2003-01-16, 02:03:00,VALID,918.136,VALID,0,VALID,99.7332,VALID,0,VALID,18.5242,VALID,74,VALID,0.244141,
2003-01-16, 02:04:00,VALID,918.117,VALID,0,VALID,99.7408,VALID,0,VALID,18.5057,VALID,96,VALID,0.31851,
2003-01-16, 02:05:00,VALID,918.099,VALID,0,VALID,99.7561,VALID,0,VALID,18.5276,VALID,110,VALID,0.227134,
2003-01-16, 02:06:00,VALID,918.1,VALID,0,VALID,99.7447,VALID,-0.0169808,VALID,18.5048,VALID,104,VALID,0.311581,
2003-01-16, 02:07:00,VALID,918.106,VALID,0,VALID,99.7587,VALID,0.0169808,VALID,18.4852,VALID,92,VALID,0.425987,
2003-01-16, 02:08:00,VALID,918.083,VALID,0,VALID,99.7599,VALID,0,VALID,18.4956,VALID,131,VALID,0.586149,
2003-01-16, 02:09:00,VALID,918.044,VALID,0,VALID,99.7675,VALID,0.0169808,VALID,18.4819,VALID,139,VALID,0.972128,
2003-01-16, 02:10:00,VALID,918.023,VALID,0,VALID,99.7637,VALID,0.0169808,VALID,18.4956,VALID,135,VALID,0.889482,
2003-01-16, 02:11:00,VALID,918.011,VALID,0,VALID,99.7625,VALID,-0.0169808,VALID,18.4623,VALID,141,VALID,0.830181,
2003-01-16, 02:12:00,VALID,917.987,VALID,0,VALID,99.7726,VALID,0.0169808,VALID,18.4656,VALID,130,VALID,0.766653,
2003-01-16, 02:13:00,VALID,917.972,VALID,0,VALID,99.7777,VALID,0,VALID,18.4884,VALID,144,VALID,0.86697,
2003-01-16, 02:14:00,VALID,917.944,VALID,0,VALID,99.7892,VALID,-0.0169808,VALID,18.5016,VALID,149,VALID,0.965234,
2003-01-16, 02:15:00,VALID,917.929,VALID,0,VALID,99.7892,VALID,0,VALID,18.5085,VALID,141,VALID,0.797092,
2003-01-16, 02:16:00,VALID,917.909,VALID,0,VALID,99.7866,VALID,0.0169808,VALID,18.5147,VALID,134,VALID,0.386619,
2003-01-16, 02:17:00,VALID,917.914,VALID,0,VALID,99.7854,VALID,-0.0169808,VALID,18.4725,VALID,90,VALID,0.496484,
2003-01-16, 02:18:00,VALID,917.909,VALID,0,VALID,99.793,VALID,0,VALID,18.4692,VALID,79,VALID,0.311498,
2003-01-16, 02:19:00,VALID,917.901,VALID,0,VALID,99.7904,VALID,0,VALID,18.4563,VALID,79,VALID,0,
2003-01-16, 02:20:00,VALID,917.881,VALID,0,VALID,99.7981,VALID,0,VALID,18.463,VALID,79,VALID,0.0612331,
2003-01-16, 02:21:00,VALID,917.878,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.4953,VALID,79,VALID,0,
2003-01-16, 02:22:00,VALID,917.871,VALID,0,VALID,99.8057,VALID,-0.0169808,VALID,18.4916,VALID,80,VALID,0.143164,
2003-01-16, 02:23:00,VALID,917.868,VALID,0,VALID,99.8044,VALID,0,VALID,18.4953,VALID,80,VALID,0.124383,
2003-01-16, 02:24:00,VALID,917.872,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,18.4787,VALID,80,VALID,0.265388,
2003-01-16, 02:25:00,VALID,917.847,VALID,0,VALID,99.8184,VALID,0,VALID,18.4819,VALID,81,VALID,0.29082,
2003-01-16, 02:26:00,VALID,917.836,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.4699,VALID,81,VALID,0.0614984,
2003-01-16, 02:27:00,VALID,917.808,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,18.3922,VALID,81,VALID,0.0189453,
2003-01-16, 02:28:00,VALID,917.8,VALID,0,VALID,99.8121,VALID,0,VALID,18.3428,VALID,67,VALID,0.457933,
2003-01-16, 02:29:00,VALID,917.774,VALID,0,VALID,99.8159,VALID,0,VALID,18.353,VALID,61,VALID,0.591273,
2003-01-16, 02:30:00,VALID,917.767,VALID,0,VALID,99.8146,VALID,0,VALID,18.3689,VALID,75,VALID,0.732897,
2003-01-16, 02:31:00,VALID,917.739,VALID,0,VALID,99.8273,VALID,0,VALID,18.4113,VALID,84,VALID,0.70633,
2003-01-16, 02:32:00,VALID,917.728,VALID,0,VALID,99.8349,VALID,0,VALID,18.4563,VALID,90,VALID,0.619141,
2003-01-16, 02:33:00,VALID,917.705,VALID,0,VALID,99.8197,VALID,0,VALID,18.4568,VALID,107,VALID,0.607279,
2003-01-16, 02:34:00,VALID,917.688,VALID,0,VALID,99.8235,VALID,0,VALID,18.4245,VALID,102,VALID,0.515625,
2003-01-16, 02:35:00,VALID,917.675,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,18.4113,VALID,116,VALID,0.825169,
2003-01-16, 02:36:00,VALID,917.658,VALID,0,VALID,99.8337,VALID,0,VALID,18.4046,VALID,120,VALID,1.08213,
2003-01-16, 02:37:00,VALID,917.646,VALID,0,VALID,99.8159,VALID,0,VALID,18.3758,VALID,121,VALID,0.791159,
2003-01-16, 02:38:00,VALID,917.636,VALID,0,VALID,99.8222,VALID,0,VALID,18.3467,VALID,95,VALID,0.918497,
2003-01-16, 02:39:00,VALID,917.638,VALID,0,VALID,99.8197,VALID,0,VALID,18.3177,VALID,99,VALID,0.675586,
2003-01-16, 02:40:00,VALID,917.635,VALID,0,VALID,99.8197,VALID,0,VALID,18.3077,VALID,100,VALID,0.640625,
2003-01-16, 02:41:00,VALID,917.616,VALID,0,VALID,99.8184,VALID,0.0169808,VALID,18.3338,VALID,104,VALID,0.838616,
2003-01-16, 02:42:00,VALID,917.607,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,18.3269,VALID,84,VALID,0.741518,
2003-01-16, 02:43:00,VALID,917.612,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,18.3435,VALID,90,VALID,0.90266,
2003-01-16, 02:44:00,VALID,917.612,VALID,0,VALID,99.8273,VALID,0.0339617,VALID,18.3553,VALID,113,VALID,0.89926,
2003-01-16, 02:45:00,VALID,917.607,VALID,0,VALID,99.8349,VALID,0,VALID,18.3924,VALID,124,VALID,0.85114,
2003-01-16, 02:46:00,VALID,917.59,VALID,0,VALID,99.8451,VALID,0,VALID,18.4337,VALID,134,VALID,1.00082,
2003-01-16, 02:47:00,VALID,917.573,VALID,0,VALID,99.8235,VALID,0,VALID,18.4598,VALID,124,VALID,1.00267,
2003-01-16, 02:48:00,VALID,917.576,VALID,0,VALID,99.8248,VALID,0,VALID,18.4596,VALID,108,VALID,1.04258,
2003-01-16, 02:49:00,VALID,917.577,VALID,0,VALID,99.8197,VALID,0,VALID,18.4729,VALID,109,VALID,1.2716,
2003-01-16, 02:50:00,VALID,917.57,VALID,0,VALID,99.8159,VALID,0,VALID,18.4794,VALID,114,VALID,0.77832,
2003-01-16, 02:51:00,VALID,917.572,VALID,0,VALID,99.8133,VALID,0,VALID,18.4787,VALID,142,VALID,1.14503,
2003-01-16, 02:52:00,VALID,917.571,VALID,0,VALID,99.8146,VALID,0,VALID,18.5209,VALID,119,VALID,0.788429,
2003-01-16, 02:53:00,VALID,917.58,VALID,0,VALID,99.8019,VALID,-0.0509425,VALID,18.5189,VALID,105,VALID,1.02925,
2003-01-16, 02:54:00,VALID,917.565,VALID,0,VALID,99.8032,VALID,-0.101885,VALID,18.5191,VALID,119,VALID,0.784334,
2003-01-16, 02:55:00,VALID,917.556,VALID,0,VALID,99.7943,VALID,-0.0679233,VALID,18.5452,VALID,128,VALID,0.931691,
2003-01-16, 02:56:00,VALID,917.561,VALID,0,VALID,99.7815,VALID,-0.0679233,VALID,18.5348,VALID,128,VALID,1.22027,
2003-01-16, 02:57:00,VALID,917.557,VALID,0,VALID,99.7752,VALID,-0.0849042,VALID,18.5357,VALID,125,VALID,0.948117,
2003-01-16, 02:58:00,VALID,917.559,VALID,0,VALID,99.7625,VALID,-0.0509425,VALID,18.5221,VALID,110,VALID,1.17854,
2003-01-16, 02:59:00,VALID,917.566,VALID,0,VALID,99.751,VALID,-0.0679233,VALID,18.5223,VALID,111,VALID,1.58848,
2003-01-16, 03:00:00,VALID,917.574,VALID,0,VALID,99.723,VALID,-0.0849042,VALID,18.5579,VALID,116,VALID,1.89126,
2003-01-16, 03:01:00,VALID,917.577,VALID,0,VALID,99.7218,VALID,-0.0679233,VALID,18.5671,VALID,128,VALID,1.65645,
2003-01-16, 03:02:00,VALID,917.566,VALID,0,VALID,99.6735,VALID,-0.101885,VALID,18.6098,VALID,131,VALID,1.03646,
2003-01-16, 03:03:00,VALID,917.557,VALID,0,VALID,99.6556,VALID,-0.101885,VALID,18.6063,VALID,122,VALID,0.918636,
2003-01-16, 03:04:00,VALID,917.573,VALID,0,VALID,99.6277,VALID,-0.101885,VALID,18.6061,VALID,115,VALID,1.13978,
2003-01-16, 03:05:00,VALID,917.565,VALID,0,VALID,99.5933,VALID,-0.101885,VALID,18.5966,VALID,112,VALID,1.1853,
2003-01-16, 03:06:00,VALID,917.57,VALID,0,VALID,99.5717,VALID,-0.0849042,VALID,18.6001,VALID,121,VALID,0.895008,
2003-01-16, 03:07:00,VALID,917.564,VALID,0,VALID,99.5755,VALID,-0.0679233,VALID,18.6001,VALID,115,VALID,1.26645,
2003-01-16, 03:08:00,VALID,917.582,VALID,0,VALID,99.5437,VALID,-0.0509425,VALID,18.5927,VALID,109,VALID,1.22596,
2003-01-16, 03:09:00,VALID,917.591,VALID,0,VALID,99.5209,VALID,0,VALID,18.5982,VALID,119,VALID,0.878516,
2003-01-16, 03:10:00,VALID,917.607,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,18.592,VALID,96,VALID,0.786859,
2003-01-16, 03:11:00,VALID,917.617,VALID,0,VALID,99.4738,VALID,0.0169808,VALID,18.5599,VALID,69,VALID,0.815039,
2003-01-16, 03:12:00,VALID,917.627,VALID,0,VALID,99.4662,VALID,0,VALID,18.5172,VALID,108,VALID,0.839543,
2003-01-16, 03:13:00,VALID,917.64,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,18.5239,VALID,127,VALID,0.971037,
2003-01-16, 03:14:00,VALID,917.636,VALID,0,VALID,99.4802,VALID,0,VALID,18.5311,VALID,133,VALID,0.552619,
2003-01-16, 03:15:00,VALID,917.651,VALID,0,VALID,99.4776,VALID,0.0679233,VALID,18.5209,VALID,142,VALID,0.755962,
2003-01-16, 03:16:00,VALID,917.648,VALID,0,VALID,99.4458,VALID,0.0169808,VALID,18.4953,VALID,72,VALID,0.672508,
2003-01-16, 03:17:00,VALID,917.629,VALID,0,VALID,99.395,VALID,0.0169808,VALID,18.4143,VALID,97,VALID,0.748733,
2003-01-16, 03:18:00,VALID,917.614,VALID,0,VALID,99.3975,VALID,0.0509425,VALID,18.3855,VALID,84,VALID,0.841654,
2003-01-16, 03:19:00,VALID,917.627,VALID,0.2,VALID,99.4484,VALID,0.0169808,VALID,18.3853,VALID,99,VALID,1.09025,
2003-01-16, 03:20:00,VALID,917.614,VALID,0,VALID,99.498,VALID,0.0849042,VALID,18.4372,VALID,108,VALID,1.09581,
2003-01-16, 03:21:00,VALID,917.615,VALID,0,VALID,99.4649,VALID,0,VALID,18.4303,VALID,35,VALID,0.652344,
2003-01-16, 03:22:00,VALID,917.614,VALID,0,VALID,99.2882,VALID,0.0169808,VALID,18.3244,VALID,54,VALID,0.63457,
2003-01-16, 03:23:00,VALID,917.591,VALID,0,VALID,99.2932,VALID,-0.0169808,VALID,18.26,VALID,73,VALID,0.897352,
2003-01-16, 03:24:00,VALID,917.58,VALID,0,VALID,99.3225,VALID,-0.101885,VALID,18.2286,VALID,80,VALID,0.907853,
2003-01-16, 03:25:00,VALID,917.595,VALID,0,VALID,99.3848,VALID,-0.0679233,VALID,18.1963,VALID,91,VALID,0.838281,
2003-01-16, 03:26:00,VALID,917.585,VALID,0,VALID,99.4446,VALID,-0.0679233,VALID,18.1894,VALID,94,VALID,0.872396,
2003-01-16, 03:27:00,VALID,917.597,VALID,0,VALID,99.4903,VALID,-0.0679233,VALID,18.2219,VALID,88,VALID,0.954728,
2003-01-16, 03:28:00,VALID,917.609,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,18.2092,VALID,80,VALID,1.33742,
2003-01-16, 03:29:00,VALID,917.629,VALID,0,VALID,99.4687,VALID,-0.0849042,VALID,18.1829,VALID,94,VALID,1.29941,
2003-01-16, 03:30:00,VALID,917.636,VALID,0,VALID,99.5056,VALID,-0.101885,VALID,18.2316,VALID,94,VALID,1.32832,
2003-01-16, 03:31:00,VALID,917.644,VALID,0,VALID,99.5234,VALID,-0.101885,VALID,18.2671,VALID,106,VALID,1.20169,
2003-01-16, 03:32:00,VALID,917.645,VALID,0,VALID,99.5374,VALID,-0.0849042,VALID,18.3156,VALID,116,VALID,1.25497,
2003-01-16, 03:33:00,VALID,917.637,VALID,0,VALID,99.5387,VALID,-0.0849042,VALID,18.3767,VALID,123,VALID,0.609961,
2003-01-16, 03:34:00,VALID,917.631,VALID,0,VALID,99.5043,VALID,-0.0849042,VALID,18.4231,VALID,133,VALID,0.632011,