,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-20, 00:00:00,VALID,917.109,VALID,0,VALID,99.2424,VALID,0,VALID,19.604,VALID,326,VALID,0,
2002-11-20, 00:01:00,VALID,917.11,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.6068,VALID,326,VALID,0,
2002-11-20, 00:02:00,VALID,917.102,VALID,0,VALID,99.25,VALID,0,VALID,19.6065,VALID,326,VALID,0,
2002-11-20, 00:03:00,VALID,917.103,VALID,0,VALID,99.2589,VALID,0,VALID,19.6172,VALID,326,VALID,0,
2002-11-20, 00:04:00,VALID,917.102,VALID,0,VALID,99.2615,VALID,0,VALID,19.6301,VALID,326,VALID,0.0118371,
2002-11-20, 00:05:00,VALID,917.089,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,19.6428,VALID,326,VALID,0.0310268,
2002-11-20, 00:06:00,VALID,917.096,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.6361,VALID,326,VALID,0.000223214,
2002-11-20, 00:07:00,VALID,917.104,VALID,0,VALID,99.2297,VALID,-0.0169808,VALID,19.6339,VALID,340,VALID,0.304199,
2002-11-20, 00:08:00,VALID,917.091,VALID,0,VALID,99.2004,VALID,-0.0169808,VALID,19.617,VALID,23,VALID,0.405633,
2002-11-20, 00:09:00,VALID,917.098,VALID,0,VALID,99.1712,VALID,0,VALID,19.5911,VALID,28,VALID,0.479779,
2002-11-20, 00:10:00,VALID,917.114,VALID,0,VALID,99.1572,VALID,0,VALID,19.578,VALID,37,VALID,0.611032,
2002-11-20, 00:11:00,VALID,917.116,VALID,0,VALID,99.1788,VALID,0,VALID,19.578,VALID,39,VALID,0.643229,
2002-11-20, 00:12:00,VALID,917.121,VALID,0,VALID,99.1737,VALID,-0.0169808,VALID,19.5914,VALID,36,VALID,0.492857,
2002-11-20, 00:13:00,VALID,917.121,VALID,0,VALID,99.1813,VALID,0,VALID,19.5911,VALID,36,VALID,0.516335,
2002-11-20, 00:14:00,VALID,917.118,VALID,0,VALID,99.1521,VALID,-0.0169808,VALID,19.5911,VALID,36,VALID,0.363393,
2002-11-20, 00:15:00,VALID,917.13,VALID,0,VALID,99.1508,VALID,-0.0169808,VALID,19.5877,VALID,36,VALID,0.0654018,
2002-11-20, 00:16:00,VALID,917.12,VALID,0,VALID,99.1521,VALID,0,VALID,19.6073,VALID,36,VALID,0,
2002-11-20, 00:17:00,VALID,917.104,VALID,0,VALID,99.1419,VALID,-0.0169808,VALID,19.62,VALID,36,VALID,0.0594161,
2002-11-20, 00:18:00,VALID,917.098,VALID,0,VALID,99.1406,VALID,0,VALID,19.6428,VALID,26,VALID,0.433594,
2002-11-20, 00:19:00,VALID,917.098,VALID,0,VALID,99.0936,VALID,-0.0339617,VALID,19.6398,VALID,19,VALID,0.412642,
2002-11-20, 00:20:00,VALID,917.076,VALID,0,VALID,99.0694,VALID,0,VALID,19.6528,VALID,4,VALID,0.357205,
2002-11-20, 00:21:00,VALID,917.056,VALID,0,VALID,99.0491,VALID,0,VALID,19.6393,VALID,350,VALID,0.388889,
2002-11-20, 00:22:00,VALID,917.042,VALID,0,VALID,99.0186,VALID,0,VALID,19.6557,VALID,350,VALID,0.298295,
2002-11-20, 00:23:00,VALID,917.043,VALID,0,VALID,98.997,VALID,0.0169808,VALID,19.6751,VALID,350,VALID,0.0785714,
2002-11-20, 00:24:00,VALID,917.03,VALID,0,VALID,99.002,VALID,0,VALID,19.6851,VALID,350,VALID,0,
2002-11-20, 00:25:00,VALID,917.02,VALID,0,VALID,98.9779,VALID,-0.0169808,VALID,19.6913,VALID,348,VALID,0.0441895,
2002-11-20, 00:26:00,VALID,917.01,VALID,0,VALID,98.9461,VALID,0,VALID,19.691,VALID,339,VALID,0.228618,
2002-11-20, 00:27:00,VALID,917.006,VALID,0,VALID,98.9029,VALID,0.0169808,VALID,19.6945,VALID,339,VALID,0.0852482,
2002-11-20, 00:28:00,VALID,917.003,VALID,0,VALID,98.8978,VALID,0,VALID,19.7072,VALID,339,VALID,0,
2002-11-20, 00:29:00,VALID,916.993,VALID,0,VALID,98.8736,VALID,0.0169808,VALID,19.7241,VALID,339,VALID,0.128038,
2002-11-20, 00:30:00,VALID,916.979,VALID,0,VALID,98.8596,VALID,0.0169808,VALID,19.7365,VALID,345,VALID,0.258247,
2002-11-20, 00:31:00,VALID,916.975,VALID,0,VALID,98.8558,VALID,0,VALID,19.739,VALID,345,VALID,0.423295,
2002-11-20, 00:32:00,VALID,916.956,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.7688,VALID,340,VALID,0.224777,
2002-11-20, 00:33:00,VALID,916.944,VALID,0,VALID,98.7744,VALID,0,VALID,19.7718,VALID,6,VALID,0.235714,
2002-11-20, 00:34:00,VALID,916.932,VALID,0,VALID,98.7719,VALID,0,VALID,19.8046,VALID,21,VALID,0.279297,
2002-11-20, 00:35:00,VALID,916.913,VALID,0,VALID,98.7197,VALID,0.0169808,VALID,19.8046,VALID,14,VALID,0.390008,
2002-11-20, 00:36:00,VALID,916.904,VALID,0,VALID,98.66,VALID,0.0169808,VALID,19.8038,VALID,12,VALID,0.363741,
2002-11-20, 00:37:00,VALID,916.892,VALID,0,VALID,98.6206,VALID,0.0339617,VALID,19.8073,VALID,8,VALID,0.205019,
2002-11-20, 00:38:00,VALID,916.89,VALID,0,VALID,98.6066,VALID,0,VALID,19.8043,VALID,8,VALID,0.0295139,
2002-11-20, 00:39:00,VALID,916.885,VALID,0,VALID,98.5761,VALID,0.0339617,VALID,19.8108,VALID,8,VALID,0.0529514,
2002-11-20, 00:40:00,VALID,916.886,VALID,0,VALID,98.5697,VALID,0,VALID,19.8073,VALID,8,VALID,0,
2002-11-20, 00:41:00,VALID,916.864,VALID,0,VALID,98.5595,VALID,0.0339617,VALID,19.8078,VALID,8,VALID,0.0310268,
2002-11-20, 00:42:00,VALID,916.856,VALID,0,VALID,98.5265,VALID,0,VALID,19.7782,VALID,5,VALID,0.0799107,
2002-11-20, 00:43:00,VALID,916.837,VALID,0,VALID,98.5608,VALID,0,VALID,19.7914,VALID,3,VALID,0.0869141,
2002-11-20, 00:44:00,VALID,916.83,VALID,0,VALID,98.5544,VALID,0.0339617,VALID,19.7912,VALID,5,VALID,0.189967,
2002-11-20, 00:45:00,VALID,916.819,VALID,0,VALID,98.5405,VALID,0.0169808,VALID,19.7748,VALID,7,VALID,0.265395,
2002-11-20, 00:46:00,VALID,916.807,VALID,0,VALID,98.5163,VALID,0,VALID,19.775,VALID,7,VALID,0.259706,
2002-11-20, 00:47:00,VALID,916.799,VALID,0,VALID,98.5201,VALID,0.0169808,VALID,19.7782,VALID,6,VALID,0.482205,
2002-11-20, 00:48:00,VALID,916.791,VALID,0,VALID,98.4247,VALID,0,VALID,19.7556,VALID,2,VALID,0.692491,
2002-11-20, 00:49:00,VALID,916.777,VALID,0,VALID,98.3866,VALID,0,VALID,19.7658,VALID,6,VALID,0.550426,
2002-11-20, 00:50:00,VALID,916.783,VALID,0,VALID,98.3319,VALID,0.0169808,VALID,19.7551,VALID,7,VALID,0.670982,
2002-11-20, 00:51:00,VALID,916.78,VALID,0,VALID,98.2264,VALID,0,VALID,19.7454,VALID,4,VALID,0.697321,
2002-11-20, 00:52:00,VALID,916.763,VALID,0,VALID,98.145,VALID,0.0169808,VALID,19.7432,VALID,358,VALID,1.0083,
2002-11-20, 00:53:00,VALID,916.745,VALID,0,VALID,98.0509,VALID,0.0339617,VALID,19.736,VALID,1,VALID,0.855469,
2002-11-20, 00:54:00,VALID,916.734,VALID,0,VALID,97.9492,VALID,0,VALID,19.772,VALID,1,VALID,0.811581,
2002-11-20, 00:55:00,VALID,916.717,VALID,0,VALID,97.8245,VALID,0.0509425,VALID,19.7616,VALID,356,VALID,0.61411,
2002-11-20, 00:56:00,VALID,916.701,VALID,0,VALID,97.6885,VALID,0.0169808,VALID,19.778,VALID,355,VALID,0.638889,
2002-11-20, 00:57:00,VALID,916.672,VALID,0,VALID,97.5728,VALID,0.0169808,VALID,19.781,VALID,324,VALID,0.228733,
2002-11-20, 00:58:00,VALID,916.665,VALID,0,VALID,97.5143,VALID,0.0679233,VALID,19.8004,VALID,326,VALID,0.106534,
2002-11-20, 00:59:00,VALID,916.643,VALID,0,VALID,97.4278,VALID,0.0509425,VALID,19.8066,VALID,324,VALID,0.38817,
2002-11-20, 01:00:00,VALID,916.626,VALID,0,VALID,97.335,VALID,0.0509425,VALID,19.7974,VALID,330,VALID,0.270089,
2002-11-20, 01:01:00,VALID,916.604,VALID,0,VALID,97.3083,VALID,0.0679233,VALID,19.8036,VALID,354,VALID,0.375488,
2002-11-20, 01:02:00,VALID,916.604,VALID,0,VALID,97.3642,VALID,0.0509425,VALID,19.8168,VALID,352,VALID,0.328536,
2002-11-20, 01:03:00,VALID,916.583,VALID,0,VALID,97.4367,VALID,0.0339617,VALID,19.8297,VALID,354,VALID,0.200597,
2002-11-20, 01:04:00,VALID,916.577,VALID,0,VALID,97.5028,VALID,0.0339617,VALID,19.8359,VALID,354,VALID,0.0456913,
2002-11-20, 01:05:00,VALID,916.572,VALID,0,VALID,97.5651,VALID,0.0169808,VALID,19.8399,VALID,335,VALID,0.278212,
2002-11-20, 01:06:00,VALID,916.551,VALID,0,VALID,97.6262,VALID,-0.0849042,VALID,19.8476,VALID,334,VALID,0.354384,
2002-11-20, 01:07:00,VALID,916.531,VALID,0,VALID,97.6923,VALID,-0.0339617,VALID,19.8506,VALID,7,VALID,0.481297,
2002-11-20, 01:08:00,VALID,916.527,VALID,0,VALID,97.7457,VALID,-0.0339617,VALID,19.8436,VALID,8,VALID,0.274107,
2002-11-20, 01:09:00,VALID,916.525,VALID,0,VALID,97.8182,VALID,-0.0509425,VALID,19.8374,VALID,6,VALID,0.574777,
2002-11-20, 01:10:00,VALID,916.505,VALID,0,VALID,97.7546,VALID,-0.0509425,VALID,19.818,VALID,358,VALID,0.950439,
2002-11-20, 01:11:00,VALID,916.497,VALID,0,VALID,97.7737,VALID,-0.0169808,VALID,19.7922,VALID,359,VALID,0.717105,
2002-11-20, 01:12:00,VALID,916.48,VALID,0,VALID,97.8093,VALID,-0.0849042,VALID,19.7825,VALID,3,VALID,1.02895,
2002-11-20, 01:13:00,VALID,916.471,VALID,0,VALID,97.7088,VALID,-0.0339617,VALID,19.7569,VALID,9,VALID,1.09635,
2002-11-20, 01:14:00,VALID,916.484,VALID,0,VALID,97.747,VALID,-0.0509425,VALID,19.7633,VALID,14,VALID,0.54796,
2002-11-20, 01:15:00,VALID,916.476,VALID,0,VALID,97.7393,VALID,-0.0679233,VALID,19.7636,VALID,11,VALID,0.470052,
2002-11-20, 01:16:00,VALID,916.469,VALID,0,VALID,97.7673,VALID,-0.0849042,VALID,19.7668,VALID,26,VALID,0.455966,
2002-11-20, 01:17:00,VALID,916.477,VALID,0,VALID,97.8195,VALID,-0.101885,VALID,19.7862,VALID,19,VALID,0.644866,
2002-11-20, 01:18:00,VALID,916.484,VALID,0,VALID,97.8029,VALID,-0.101885,VALID,19.7795,VALID,8,VALID,0.423214,
2002-11-20, 01:19:00,VALID,916.476,VALID,0,VALID,97.8347,VALID,-0.0849042,VALID,19.7733,VALID,11,VALID,0.109375,
2002-11-20, 01:20:00,VALID,916.46,VALID,0,VALID,97.8195,VALID,-0.0679233,VALID,19.7693,VALID,3,VALID,0.412829,
2002-11-20, 01:21:00,VALID,916.455,VALID,0,VALID,97.8029,VALID,0.0339617,VALID,19.7651,VALID,4,VALID,0.824219,
2002-11-20, 01:22:00,VALID,916.449,VALID,0,VALID,97.6541,VALID,0.0339617,VALID,19.7454,VALID,13,VALID,0.900805,
2002-11-20, 01:23:00,VALID,916.452,VALID,0,VALID,97.6669,VALID,0.0169808,VALID,19.7392,VALID,342,VALID,0.309245,
2002-11-20, 01:24:00,VALID,916.433,VALID,0,VALID,97.6618,VALID,0.0339617,VALID,19.7457,VALID,284,VALID,0.23112,
2002-11-20, 01:25:00,VALID,916.439,VALID,0,VALID,97.7037,VALID,0.0169808,VALID,19.7623,VALID,285,VALID,0.0648674,
2002-11-20, 01:26:00,VALID,916.431,VALID,0,VALID,97.7851,VALID,0.0339617,VALID,19.7651,VALID,14,VALID,0.441964,
2002-11-20, 01:27:00,VALID,916.432,VALID,0,VALID,97.8156,VALID,0.0169808,VALID,19.7683,VALID,17,VALID,0.777455,
2002-11-20, 01:28:00,VALID,916.416,VALID,0,VALID,97.8309,VALID,0.0169808,VALID,19.7651,VALID,26,VALID,0.85083,
2002-11-20, 01:29:00,VALID,916.419,VALID,0,VALID,97.8983,VALID,0.0169808,VALID,19.7718,VALID,13,VALID,0.248561,
2002-11-20, 01:30:00,VALID,916.417,VALID,0,VALID,97.9568,VALID,0.0509425,VALID,19.7713,VALID,359,VALID,0.103401,
2002-11-20, 01:31:00,VALID,916.414,VALID,0,VALID,97.9835,VALID,0.0169808,VALID,19.7748,VALID,359,VALID,0.124763,
2002-11-20, 01:32:00,VALID,916.41,VALID,0,VALID,98.042,VALID,0.0339617,VALID,19.775,VALID,359,VALID,0.000434028,
2002-11-20, 01:33:00,VALID,916.409,VALID,0,VALID,98.1005,VALID,0.0169808,VALID,19.7686,VALID,359,VALID,0.18099,
2002-11-20, 01:34:00,VALID,916.407,VALID,0,VALID,98.1704,VALID,0.0339617,VALID,19.7658,VALID,11,VALID,0.56392,
2002-11-20, 01:35:00,VALID,916.389,VALID,0,VALID,98.206,VALID,0.0169808,VALID,19.7554,VALID,7,VALID,0.818304,
2002-11-20, 01:36:00,VALID,916.39,VALID,0,VALID,98.2365,VALID,0.0339617,VALID,19.7621,VALID,6,VALID,0.50558,
2002-11-20, 01:37:00,VALID,916.378,VALID,0,VALID,98.2836,VALID,0.0169808,VALID,19.7519,VALID,14,VALID,0.960693,
2002-11-20, 01:38:00,VALID,916.366,VALID,0,VALID,98.2556,VALID,0.0509425,VALID,19.7397,VALID,11,VALID,1.04893,
2002-11-20, 01:39:00,VALID,916.367,VALID,0,VALID,98.1755,VALID,0.0509425,VALID,19.7171,VALID,12,VALID,1.37799,
2002-11-20, 01:40:00,VALID,916.36,VALID,0,VALID,98.1348,VALID,0.0849042,VALID,19.7199,VALID,16,VALID,1.18892,
2002-11-20, 01:41:00,VALID,916.352,VALID,0,VALID,98.0928,VALID,0.0169808,VALID,19.7104,VALID,11,VALID,1.0013,
2002-11-20, 01:42:00,VALID,916.352,VALID,0,VALID,98.0293,VALID,0.0509425,VALID,19.7131,VALID,355,VALID,1.15647,
2002-11-20, 01:43:00,VALID,916.334,VALID,0,VALID,97.9097,VALID,0.0169808,VALID,19.7201,VALID,16,VALID,0.964489,
2002-11-20, 01:44:00,VALID,916.323,VALID,0,VALID,97.822,VALID,0.0509425,VALID,19.7293,VALID,348,VALID,1.08326,
2002-11-20, 01:45:00,VALID,916.304,VALID,0,VALID,97.6847,VALID,0.0509425,VALID,19.7293,VALID,4,VALID,0.871875,
2002-11-20, 01:46:00,VALID,916.281,VALID,0,VALID,97.6503,VALID,0.0679233,VALID,19.7519,VALID,25,VALID,1.0542,
2002-11-20, 01:47:00,VALID,916.256,VALID,0,VALID,97.6007,VALID,0.0679233,VALID,19.7449,VALID,5,VALID,0.757196,
2002-11-20, 01:48:00,VALID,916.253,VALID,0,VALID,97.5194,VALID,0.0169808,VALID,19.7489,VALID,350,VALID,0.8642,
2002-11-20, 01:49:00,VALID,916.232,VALID,0,VALID,97.4799,VALID,0.0339617,VALID,19.7487,VALID,2,VALID,0.760653,
2002-11-20, 01:50:00,VALID,916.229,VALID,0,VALID,97.4621,VALID,-0.0339617,VALID,19.7564,VALID,360,VALID,0.792101,
2002-11-20, 01:51:00,VALID,916.216,VALID,0,VALID,97.4189,VALID,-0.0679233,VALID,19.7536,VALID,4,VALID,0.605903,
2002-11-20, 01:52:00,VALID,916.204,VALID,0,VALID,97.4469,VALID,-0.0679233,VALID,19.7599,VALID,2,VALID,0.674242,
2002-11-20, 01:53:00,VALID,916.174,VALID,0,VALID,97.4011,VALID,-0.0679233,VALID,19.7604,VALID,8,VALID,0.644866,
2002-11-20, 01:54:00,VALID,916.156,VALID,0,VALID,97.4075,VALID,-0.101885,VALID,19.7599,VALID,6,VALID,0.862946,
2002-11-20, 01:55:00,VALID,916.142,VALID,0,VALID,97.3973,VALID,-0.0509425,VALID,19.7534,VALID,5,VALID,0.943115,
2002-11-20, 01:56:00,VALID,916.106,VALID,0,VALID,97.4291,VALID,-0.0339617,VALID,19.7566,VALID,8,VALID,0.990543,
2002-11-20, 01:57:00,VALID,916.09,VALID,0,VALID,97.41,VALID,-0.0679233,VALID,19.7469,VALID,11,VALID,0.824678,
2002-11-20, 01:58:00,VALID,916.055,VALID,0,VALID,97.5054,VALID,-0.0339617,VALID,19.7437,VALID,16,VALID,0.864347,
2002-11-20, 01:59:00,VALID,916.025,VALID,0,VALID,97.5028,VALID,-0.0509425,VALID,19.741,VALID,347,VALID,0.825304,
2002-11-20, 02:00:00,VALID,915.995,VALID,0,VALID,97.5117,VALID,-0.0849042,VALID,19.7144,VALID,360,VALID,0.828993,
2002-11-20, 02:01:00,VALID,915.977,VALID,0,VALID,97.5588,VALID,-0.0509425,VALID,19.7052,VALID,8,VALID,1.07339,
2002-11-20, 02:02:00,VALID,915.959,VALID,0,VALID,97.6122,VALID,-0.0849042,VALID,19.6985,VALID,10,VALID,0.950446,
2002-11-20, 02:03:00,VALID,915.951,VALID,0,VALID,97.6732,VALID,-0.0849042,VALID,19.692,VALID,20,VALID,0.877009,
2002-11-20, 02:04:00,VALID,915.934,VALID,0,VALID,97.7012,VALID,-0.101885,VALID,19.6987,VALID,28,VALID,0.723633,
2002-11-20, 02:05:00,VALID,915.912,VALID,0,VALID,97.7508,VALID,-4.62593e-018,VALID,19.7012,VALID,5,VALID,0.477385,
2002-11-20, 02:06:00,VALID,915.895,VALID,0,VALID,97.7406,VALID,0.0169808,VALID,19.7007,VALID,4,VALID,0.444164,
2002-11-20, 02:07:00,VALID,915.871,VALID,0,VALID,97.6936,VALID,0.0339617,VALID,19.6945,VALID,359,VALID,0.16785,
2002-11-20, 02:08:00,VALID,915.845,VALID,0,VALID,97.7177,VALID,0,VALID,19.6943,VALID,360,VALID,0.301866,
2002-11-20, 02:09:00,VALID,915.799,VALID,0,VALID,97.7304,VALID,0,VALID,19.6875,VALID,17,VALID,0.62283,
2002-11-20, 02:10:00,VALID,915.792,VALID,0,VALID,97.7546,VALID,0,VALID,19.687,VALID,17,VALID,0.556581,
2002-11-20, 02:11:00,VALID,915.759,VALID,0,VALID,97.7622,VALID,0.0339617,VALID,19.6975,VALID,18,VALID,0.510491,
2002-11-20, 02:12:00,VALID,915.732,VALID,0,VALID,97.7126,VALID,0,VALID,19.6938,VALID,22,VALID,0.617188,
2002-11-20, 02:13:00,VALID,915.73,VALID,0,VALID,97.6567,VALID,0,VALID,19.6975,VALID,21,VALID,0.60376,
2002-11-20, 02:14:00,VALID,915.726,VALID,0,VALID,97.5867,VALID,0.0169808,VALID,19.694,VALID,13,VALID,0.903988,
2002-11-20, 02:15:00,VALID,915.726,VALID,0,VALID,97.527,VALID,0.0339617,VALID,19.6938,VALID,12,VALID,0.617188,
2002-11-20, 02:16:00,VALID,915.705,VALID,0,VALID,97.5295,VALID,0.0509425,VALID,19.7039,VALID,11,VALID,0.487216,
2002-11-20, 02:17:00,VALID,915.708,VALID,0,VALID,97.5372,VALID,0.0169808,VALID,19.7131,VALID,11,VALID,0.33355,
2002-11-20, 02:18:00,VALID,915.713,VALID,0,VALID,97.5015,VALID,0,VALID,19.7263,VALID,11,VALID,0.392144,
2002-11-20, 02:19:00,VALID,915.706,VALID,0,VALID,97.4672,VALID,0.0509425,VALID,19.7203,VALID,2,VALID,0.413116,
2002-11-20, 02:20:00,VALID,915.71,VALID,0,VALID,97.4176,VALID,-0.0509425,VALID,19.6977,VALID,340,VALID,0.446429,
2002-11-20, 02:21:00,VALID,915.716,VALID,0,VALID,97.4214,VALID,-0.0849042,VALID,19.6957,VALID,344,VALID,0.482366,
2002-11-20, 02:22:00,VALID,915.715,VALID,0,VALID,97.3986,VALID,-0.0849042,VALID,19.6853,VALID,350,VALID,0.365234,
2002-11-20, 02:23:00,VALID,915.716,VALID,0,VALID,97.396,VALID,-0.0509425,VALID,19.6858,VALID,350,VALID,0.311883,
2002-11-20, 02:24:01,VALID,915.718,VALID,0,VALID,97.3757,VALID,-0.0509425,VALID,19.6791,VALID,7,VALID,0.377757,
2002-11-20, 02:25:00,VALID,915.708,VALID,0,VALID,97.3896,VALID,-0.0679233,VALID,19.6928,VALID,12,VALID,0.285275,
2002-11-20, 02:26:00,VALID,915.697,VALID,0,VALID,97.4113,VALID,-0.0849042,VALID,19.6826,VALID,18,VALID,0.110243,
2002-11-20, 02:27:00,VALID,915.685,VALID,0,VALID,97.4227,VALID,-0.0679233,VALID,19.696,VALID,18,VALID,0.121311,
2002-11-20, 02:28:00,VALID,915.664,VALID,0,VALID,97.4087,VALID,-0.0679233,VALID,19.6823,VALID,18,VALID,0.0949337,
2002-11-20, 02:29:00,VALID,915.651,VALID,0,VALID,97.4431,VALID,-0.101885,VALID,19.6828,VALID,31,VALID,0.178795,
2002-11-20, 02:30:00,VALID,915.64,VALID,0,VALID,97.4787,VALID,-0.0679233,VALID,19.6759,VALID,55,VALID,0.176116,
2002-11-20, 02:31:00,VALID,915.633,VALID,0,VALID,97.4698,VALID,-0.0679233,VALID,19.6798,VALID,55,VALID,0.0693359,
2002-11-20, 02:32:00,VALID,915.611,VALID,0,VALID,97.5168,VALID,-0.0849042,VALID,19.6865,VALID,55,VALID,0.0433799,
2002-11-20, 02:33:00,VALID,915.612,VALID,0,VALID,97.5346,VALID,-0.101885,VALID,19.6863,VALID,74,VALID,0.246783,
2002-11-20, 02:34:01,VALID,915.588,VALID,0,VALID,97.5003,VALID,-0.101885,VALID,19.6766,VALID,78,VALID,0.153646,
2002-11-20, 02:35:00,VALID,915.572,VALID,0,VALID,97.4596,VALID,-0.0169808,VALID,19.6624,VALID,78,VALID,0,
2002-11-20, 02:36:00,VALID,915.568,VALID,0,VALID,97.541,VALID,0.0509425,VALID,19.6682,VALID,77,VALID,0.00108507,
2002-11-20, 02:37:00,VALID,915.552,VALID,0,VALID,97.466,VALID,0,VALID,19.6754,VALID,77,VALID,0,
2002-11-20, 02:38:00,VALID,915.539,VALID,0,VALID,97.4036,VALID,0,VALID,19.6751,VALID,69,VALID,0.123438,
2002-11-20, 02:39:00,VALID,915.522,VALID,0,VALID,97.4151,VALID,0,VALID,19.6786,VALID,57,VALID,0.267634,
2002-11-20, 02:40:00,VALID,915.516,VALID,0,VALID,97.3146,VALID,0.0169808,VALID,19.6654,VALID,44,VALID,0.122559,
2002-11-20, 02:41:00,VALID,915.502,VALID,0,VALID,97.2485,VALID,0.0339617,VALID,19.6716,VALID,44,VALID,0.0978618,
2002-11-20, 02:42:01,VALID,915.512,VALID,0,VALID,97.2841,VALID,0.0169808,VALID,19.6746,VALID,44,VALID,0.39614,
2002-11-20, 02:43:01,VALID,915.516,VALID,0,VALID,97.232,VALID,0,VALID,19.6913,VALID,43,VALID,0.690814,
2002-11-20, 02:44:00,VALID,915.526,VALID,0,VALID,97.1137,VALID,0.0169808,VALID,19.6721,VALID,46,VALID,0.509332,
2002-11-20, 02:45:00,VALID,915.528,VALID,0,VALID,97.0743,VALID,0.0339617,VALID,19.6781,VALID,54,VALID,0.647569,
2002-11-20, 02:46:00,VALID,915.527,VALID,0,VALID,96.9484,VALID,0,VALID,19.6716,VALID,54,VALID,0.653883,
2002-11-20, 02:47:00,VALID,915.53,VALID,0,VALID,96.8836,VALID,0.0169808,VALID,19.6617,VALID,49,VALID,0.612277,
2002-11-20, 02:48:00,VALID,915.53,VALID,0,VALID,96.7933,VALID,0.0339617,VALID,19.6754,VALID,50,VALID,0.56317,
2002-11-20, 02:49:00,VALID,915.539,VALID,0,VALID,96.7259,VALID,0.0169808,VALID,19.6843,VALID,51,VALID,0.489258,
2002-11-20, 02:50:01,VALID,915.552,VALID,0,VALID,96.6305,VALID,0.0679233,VALID,19.6746,VALID,55,VALID,0.114104,
2002-11-20, 02:51:01,VALID,915.548,VALID,0,VALID,96.5847,VALID,0.0679233,VALID,19.6846,VALID,55,VALID,0,
2002-11-20, 02:52:01,VALID,915.558,VALID,0,VALID,96.4995,VALID,0.0169808,VALID,19.6776,VALID,55,VALID,0.115767,
2002-11-20, 02:53:00,VALID,915.563,VALID,0,VALID,96.4003,VALID,0.0169808,VALID,19.6781,VALID,55,VALID,0,
2002-11-20, 02:54:00,VALID,915.57,VALID,0,VALID,96.3622,VALID,0,VALID,19.6816,VALID,55,VALID,0,
2002-11-20, 02:55:00,VALID,915.57,VALID,0,VALID,96.3609,VALID,0,VALID,19.7012,VALID,55,VALID,0,
2002-11-20, 02:56:00,VALID,915.587,VALID,0,VALID,96.3927,VALID,0,VALID,19.694,VALID,55,VALID,0,
2002-11-20, 02:57:00,VALID,915.591,VALID,0,VALID,96.4334,VALID,0.0169808,VALID,19.7166,VALID,55,VALID,0,
2002-11-20, 02:58:00,VALID,915.592,VALID,0,VALID,96.4131,VALID,0.0169808,VALID,19.743,VALID,55,VALID,0,
2002-11-20, 02:59:00,VALID,915.599,VALID,0,VALID,96.2592,VALID,0.0339617,VALID,19.7591,VALID,54,VALID,0.0731908,
2002-11-20, 03:00:01,VALID,915.594,VALID,0,VALID,96.0532,VALID,0,VALID,19.7594,VALID,54,VALID,0,
2002-11-20, 03:01:01,VALID,915.602,VALID,0,VALID,95.8904,VALID,0,VALID,19.7626,VALID,54,VALID,0,
2002-11-20, 03:02:00,VALID,915.588,VALID,0,VALID,95.8154,VALID,0.0169808,VALID,19.7623,VALID,54,VALID,0,
2002-11-20, 03:03:00,VALID,915.584,VALID,0,VALID,95.8548,VALID,0,VALID,19.7815,VALID,54,VALID,0,
2002-11-20, 03:04:01,VALID,915.569,VALID,0,VALID,95.9095,VALID,0.0679233,VALID,19.8009,VALID,54,VALID,0,
2002-11-20, 03:05:00,VALID,915.561,VALID,0,VALID,96.1193,VALID,0,VALID,19.8135,VALID,54,VALID,0,
2002-11-20, 03:06:00,VALID,915.544,VALID,0,VALID,96.408,VALID,0,VALID,19.8361,VALID,54,VALID,0,
2002-11-20, 03:07:00,VALID,915.549,VALID,0,VALID,96.5428,VALID,0.0339617,VALID,19.8625,VALID,54,VALID,0.118896,
2002-11-20, 03:08:00,VALID,915.523,VALID,0,VALID,96.633,VALID,0,VALID,19.8593,VALID,54,VALID,0,
2002-11-20, 03:09:01,VALID,915.505,VALID,0,VALID,96.7462,VALID,0.0169808,VALID,19.8593,VALID,54,VALID,0,
2002-11-20, 03:10:01,VALID,915.507,VALID,0,VALID,96.7221,VALID,0.0339617,VALID,19.8294,VALID,54,VALID,0,
2002-11-20, 03:11:00,VALID,915.51,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,19.8339,VALID,54,VALID,0,
2002-11-20, 03:12:00,VALID,915.487,VALID,0,VALID,96.9306,VALID,0,VALID,19.814,VALID,54,VALID,0,
2002-11-20, 03:13:00,VALID,915.497,VALID,0,VALID,96.9751,VALID,0,VALID,19.8173,VALID,54,VALID,0,
2002-11-20, 03:14:00,VALID,915.501,VALID,0,VALID,97.0094,VALID,0.0169808,VALID,19.8081,VALID,54,VALID,0,
2002-11-20, 03:15:00,VALID,915.503,VALID,0,VALID,97.0107,VALID,0.0169808,VALID,19.7884,VALID,54,VALID,0,
2002-11-20, 03:16:00,VALID,915.508,VALID,0,VALID,96.9382,VALID,0,VALID,19.7656,VALID,54,VALID,0,
2002-11-20, 03:17:00,VALID,915.493,VALID,0,VALID,96.9764,VALID,0,VALID,19.7561,VALID,54,VALID,0,
2002-11-20, 03:18:01,VALID,915.485,VALID,0,VALID,97.0692,VALID,0.0169808,VALID,19.743,VALID,54,VALID,0.00689338,
2002-11-20, 03:19:01,VALID,915.469,VALID,0,VALID,97.1188,VALID,0,VALID,19.7494,VALID,54,VALID,0,
2002-11-20, 03:20:00,VALID,915.468,VALID,0,VALID,97.0984,VALID,-0.0509425,VALID,19.7345,VALID,54,VALID,0,
2002-11-20, 03:21:01,VALID,915.468,VALID,0,VALID,97.0527,VALID,-0.101885,VALID,19.7218,VALID,54,VALID,0,
2002-11-20, 03:22:00,VALID,915.447,VALID,0,VALID,97.2154,VALID,-0.101885,VALID,19.7181,VALID,54,VALID,0.230824,
2002-11-20, 03:23:00,VALID,915.435,VALID,0,VALID,97.2625,VALID,-0.101885,VALID,19.7345,VALID,54,VALID,0.332589,
2002-11-20, 03:24:00,VALID,915.426,VALID,0,VALID,97.1671,VALID,-0.101885,VALID,19.7151,VALID,54,VALID,0.444196,
2002-11-20, 03:25:00,VALID,915.386,VALID,0,VALID,97.0679,VALID,-0.101885,VALID,19.6831,VALID,53,VALID,0.301514,
2002-11-20, 03:26:00,VALID,915.38,VALID,0,VALID,97.1798,VALID,-0.0679233,VALID,19.6923,VALID,32,VALID,0.459704,
2002-11-20, 03:27:01,VALID,915.365,VALID,0,VALID,97.293,VALID,-0.101885,VALID,19.7059,VALID,30,VALID,0.213925,
2002-11-20, 03:28:01,VALID,915.357,VALID,0,VALID,97.3629,VALID,-0.0849042,VALID,19.7052,VALID,30,VALID,0.351799,
2002-11-20, 03:29:00,VALID,915.364,VALID,0,VALID,97.4494,VALID,-0.101885,VALID,19.7057,VALID,30,VALID,0.285156,
2002-11-20, 03:30:00,VALID,915.352,VALID,0,VALID,97.4443,VALID,-0.101885,VALID,19.7025,VALID,30,VALID,0.203342,
2002-11-20, 03:31:00,VALID,915.355,VALID,0,VALID,97.4876,VALID,-0.0849042,VALID,19.6925,VALID,30,VALID,0.181818,
2002-11-20, 03:32:00,VALID,915.347,VALID,0,VALID,97.4977,VALID,-0.0679233,VALID,19.6701,VALID,30,VALID,0.0127232,
2002-11-20, 03:33:00,VALID,915.349,VALID,0,VALID,97.5867,VALID,-0.0679233,VALID,19.6565,VALID,30,VALID,0,
2002-11-20, 03:34:00,VALID,915.335,VALID,0,VALID,97.6605,VALID,-0.0679233,VALID,19.6535,VALID,30,VALID,0,
2002-11-20, 03:35:01,VALID,915.344,VALID,0,VALID,97.7203,VALID,-0.0509425,VALID,19.646,VALID,30,VALID,0,
2002-11-20, 03:36:01,VALID,915.328,VALID,0,VALID,97.7711,VALID,0.0169808,VALID,19.6518,VALID,30,VALID,0,