                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/23 00:00,  -44.5,  999.0,  999.0,  -28.7,  -42.7,  -43.3,  -45.2,  999.0,  -54.0,  -42.0,  -44.4,  -49.6,  999.0,  999.0,  -48.7,  -45.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -42.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:10,  -49.2,  -35.5,  -30.4,  -34.6,  -41.5,  -35.0,  -46.8,  -47.8,  -45.4,  -41.2,  -46.2,  -49.2,  999.0,  -51.3,  -48.9,  -44.6,  -49.3,  -48.5,  -41.4,  -39.6,  -44.9,  -44.1,  -46.7,  -44.1,  -50.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:20,  -44.2,  -34.1,  -30.0,  -34.9,  -41.0,  -43.8,  -48.1,  -45.9,  -40.0,  -37.8,  -47.9,  999.0,  999.0,  -45.9,  -48.4,  -45.3,  -48.9,  -48.7,  -42.4,  -41.5,  -44.7,  -47.2,  -47.2,  -46.6,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.5,  -55.9,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1994/06/23 00:30,  -37.1,  -34.6,  -28.1,  -37.0,  -39.1,  -44.6,  -49.8,  -45.6,  -41.1,  -40.1,  -46.6,  -49.9,  -51.0,  -51.5,  -46.0,  -43.8,  -48.5,  -47.6,  999.0,  -37.9,  -36.5,  -44.9,  -51.5,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1994/06/23 00:40,  -30.6,  -32.6,  -34.1,  -39.6,  -39.1,  -42.3,  -50.2,  -45.6,  -40.5,  -43.6,  -52.2,  999.0,  -47.0,  -50.0,  -49.6,  -46.3,  -49.3,  999.0,  -52.0,  -41.1,  -40.3,  -43.4,  -50.6,  -45.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.6,  999.0,  999.0,  -60.0,  999.0,  999.0
1994/06/23 00:50,  999.0,  -29.4,  -34.5,  -37.6,  -39.3,  -44.0,  -44.6,  -45.7,  -40.1,  -41.8,  -53.5,  -50.8,  -48.1,  -50.3,  -49.5,  -48.5,  999.0,  -49.8,  999.0,  999.0,  -40.0,  999.0,  -50.5,  -43.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.3,  999.0
1994/06/23 01:00,  -49.1,  -37.4,  -33.7,  -38.5,  -34.8,  -45.8,  -50.3,  -45.9,  -43.0,  -50.2,  -49.5,  -45.0,  -40.3,  -47.5,  -46.6,  -51.2,  999.0,  -55.4,  999.0,  -45.3,  -37.5,  -47.9,  -48.9,  999.0,  -48.4,  999.0,  999.0,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -63.2
1994/06/23 01:10,  -42.1,  -38.4,  -36.8,  -40.1,  -37.4,  -46.2,  -50.9,  -41.1,  -45.4,  -49.2,  -52.7,  -47.5,  -44.5,  -49.7,  -43.4,  -49.4,  999.0,  -44.9,  -45.1,  -42.2,  -45.4,  -51.1,  -53.2,  -46.3,  -47.0,  -47.1,  999.0,  999.0,  -51.5,  -57.7,  999.0,  -54.3,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -57.7,  -56.5,  -67.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:20,  -44.9,  -35.0,  -37.1,  -42.6,  -39.4,  -39.0,  -44.8,  -46.1,  -50.3,  -46.9,  -48.5,  -45.9,  -43.7,  -51.5,  -44.6,  -43.6,  -49.3,  -43.4,  -44.9,  -41.6,  -47.0,  999.0,  999.0,  -48.8,  -50.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:30,  -44.3,  -35.6,  -32.2,  -37.6,  999.0,  -50.2,  -49.8,  -39.0,  -41.9,  -49.7,  -49.6,  -46.6,  -43.8,  999.0,  -42.4,  -48.2,  -48.1,  -45.0,  -41.2,  -47.4,  999.0,  999.0,  -48.9,  -47.2,  -51.8,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:40,  999.0,  -37.9,  -38.6,  -39.9,  -41.4,  -43.9,  -44.8,  -38.7,  -41.3,  -46.7,  -47.3,  -50.4,  -43.3,  -48.5,  -46.1,  -47.4,  -50.6,  -49.6,  -44.3,  -48.6,  -49.3,  -57.9,  -55.7,  -47.2,  -49.4,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1994/06/23 01:50,  -46.3,  -33.1,  -33.9,  -40.8,  -42.4,  999.0,  -47.4,  -40.8,  -40.2,  -47.3,  -46.1,  -46.6,  -42.9,  -46.6,  -42.3,  -44.7,  -51.8,  -48.9,  -43.0,  -39.3,  999.0,  -51.0,  -49.7,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 02:00,  -46.7,  -33.6,  -37.7,  -43.1,  -40.4,  -52.5,  -48.3,  -41.9,  -39.3,  -47.1,  -43.5,  -46.6,  -47.1,  -47.1,  -43.0,  -45.8,  -48.5,  999.0,  -42.5,  -42.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 02:10,  -46.5,  -35.8,  -39.4,  -42.6,  -36.5,  -36.7,  -45.4,  -40.5,  -42.9,  -46.7,  -45.3,  -52.3,  -47.9,  -48.1,  -46.5,  -48.6,  -48.9,  -47.1,  -40.9,  -44.9,  999.0,  999.0,  999.0,  -45.3,  -48.8,  999.0,  -54.9,  -51.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -54.1,  999.0,  999.0,  -59.4,  -58.7,  999.0,  -56.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.9
1994/06/23 02:20,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -39.3,  -38.6,  -45.0,  -46.3,  -46.3,  -49.4,  -44.9,  -38.8,  -47.1,  -50.8,  -42.6,  -36.9,  -48.8,  -44.9,  999.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.3,  999.0,  -60.5,  999.0
1994/06/23 02:30,  -47.3,  999.0,  -28.6,  -43.4,  -38.2,  -48.8,  -45.1,  -40.7,  -35.2,  -39.5,  -46.8,  999.0,  -52.9,  -47.1,  -41.3,  -45.5,  -46.9,  -40.9,  -40.0,  -45.5,  -50.6,  -48.4,  -47.4,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.4,  999.0
1994/06/23 02:40,  -50.6,  -36.6,  -34.2,  -41.4,  -46.9,  -45.4,  -44.8,  -42.3,  -39.4,  -41.0,  -46.1,  999.0,  -51.8,  -48.6,  -42.0,  -43.3,  -49.1,  -41.9,  -39.8,  -48.1,  999.0,  999.0,  -47.1,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 02:50,  -49.3,  -35.8,  -33.7,  -39.7,  -45.6,  -47.4,  -42.0,  -43.0,  -39.9,  -44.1,  -46.6,  999.0,  999.0,  -51.5,  -42.6,  -41.6,  -48.1,  -43.6,  -38.8,  -45.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 03:00,  -42.3,  -34.2,  -32.5,  -39.9,  -41.9,  -46.7,  -38.8,  -40.1,  -45.3,  -39.4,  999.0,  999.0,  -47.7,  -49.4,  -46.4,  -39.5,  -47.9,  -44.5,  -41.8,  -46.8,  999.0,  -50.6,  -49.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -58.6,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 03:10,  -44.0,  -34.5,  -32.4,  -38.4,  -43.8,  -49.2,  -41.4,  -42.6,  -47.0,  -38.7,  -42.7,  -45.3,  -43.0,  -44.9,  -48.1,  -41.1,  -40.9,  -48.7,  -40.0,  -43.1,  999.0,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.7,  -55.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 03:20,  -38.7,  -31.8,  -30.9,  -34.2,  -37.4,  -45.8,  -41.6,  -42.6,  -48.5,  -43.6,  -41.8,  -46.8,  -47.2,  -51.7,  -50.6,  -46.3,  -40.0,  -46.2,  -42.3,  -42.7,  -49.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 03:30,  -48.8,  -34.1,  -30.0,  -29.9,  -40.7,  -46.6,  -42.4,  -38.6,  -43.8,  -46.2,  -42.4,  -46.6,  -47.6,  -51.0,  -49.9,  -46.1,  -40.7,  -45.6,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -66.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 03:40,  999.0,  -33.5,  -29.0,  -29.7,  -36.8,  -42.4,  -41.5,  -39.1,  -39.9,  -46.4,  -44.4,  -45.9,  -49.9,  999.0,  -51.7,  -48.5,  -42.2,  -46.7,  -49.4,  -49.8,  -52.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1994/06/23 03:50,  999.0,  -27.7,  -25.7,  -31.0,  -36.4,  -46.4,  -40.0,  -36.9,  -40.2,  -41.0,  -43.4,  -41.7,  -48.8,  999.0,  -52.1,  -45.1,  -40.3,  -48.6,  -48.5,  -48.5,  -53.3,  -43.3,  -48.3,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0
1994/06/23 04:00,  -46.5,  -27.7,  -28.3,  -31.6,  -31.9,  -41.4,  -41.8,  -41.5,  -39.6,  -44.2,  -44.8,  -45.7,  -51.2,  999.0,  999.0,  -44.5,  -44.9,  -51.0,  999.0,  -49.2,  -44.2,  -54.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:10,  -43.0,  -28.2,  -27.7,  -30.7,  -30.1,  -37.3,  -35.9,  -35.3,  -38.2,  -45.0,  -43.7,  -45.2,  999.0,  999.0,  -53.3,  -44.8,  -41.2,  -45.9,  999.0,  -50.1,  -51.0,  -48.2,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:20,  -45.7,  -28.3,  -28.6,  -31.4,  -33.2,  -38.4,  -33.8,  -38.3,  -39.9,  -44.3,  -46.6,  -45.2,  -45.1,  999.0,  999.0,  -49.4,  -40.7,  -45.0,  999.0,  -52.3,  -49.2,  -49.7,  -58.7,  999.0,  -56.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.0,  999.0,  -48.9,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  999.0,  -48.3,  -47.6,  999.0,  -48.4,  -47.3,  999.0,  -47.7,  999.0,  999.0
1994/06/23 04:30,  -43.9,  -27.4,  -28.8,  -32.3,  -36.0,  -34.3,  -32.3,  -41.0,  -42.6,  -42.8,  -42.8,  -43.2,  -48.0,  999.0,  999.0,  -50.4,  -49.1,  -50.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:40,  -42.6,  -28.4,  -32.5,  -34.5,  -34.5,  -30.3,  -41.3,  -41.1,  -38.3,  -40.5,  -44.8,  -48.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.4,  -50.5,  -52.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:50,  -40.8,  -29.6,  -34.4,  -36.4,  -32.9,  -35.9,  -46.2,  -48.9,  -40.1,  -38.1,  -44.9,  -46.9,  -52.2,  -52.6,  -51.8,  -48.1,  -50.1,  999.0,  999.0,  -48.0,  -47.5,  -46.7,  -53.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.2,  999.0,  -52.0,  999.0,  999.0
1994/06/23 05:00,  -45.3,  -33.3,  -34.4,  -35.6,  -32.5,  -39.9,  -46.5,  -47.1,  -44.7,  -37.3,  -42.4,  -40.6,  -50.2,  -52.6,  -45.2,  -44.5,  -44.8,  -50.0,  999.0,  -51.4,  -46.2,  -45.9,  -54.7,  999.0,  -50.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 05:10,  -48.5,  -34.3,  -33.9,  -36.7,  -39.9,  -43.2,  -46.1,  -49.2,  -52.3,  -41.8,  -42.0,  -40.0,  -49.3,  -46.4,  -40.1,  -40.4,  -45.7,  -49.6,  999.0,  -49.3,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -59.9,  999.0,  -51.6,  999.0,  -59.9,  -53.7,  999.0
1994/06/23 05:20,  999.0,  -34.0,  -30.8,  -38.4,  -37.2,  -42.2,  -44.4,  -49.4,  -49.0,  -47.0,  -41.7,  -40.4,  -49.4,  999.0,  -43.7,  -42.3,  -45.6,  -51.9,  999.0,  -50.6,  -47.5,  -51.1,  999.0,  -51.4,  999.0,  999.0,  -53.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.9,  999.0
1994/06/23 05:30,  -47.6,  -32.9,  -28.6,  -36.1,  -41.9,  -41.4,  -39.4,  -44.2,  -49.8,  -45.1,  -42.8,  -43.8,  -48.3,  999.0,  -46.8,  -44.0,  -43.3,  -48.5,  999.0,  -49.8,  -47.6,  -45.9,  -49.4,  -49.0,  -54.9,  -52.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 05:40,  -43.6,  -31.7,  -30.0,  -32.9,  -33.8,  -37.0,  -42.3,  -38.1,  -48.1,  -47.7,  -44.2,  -44.7,  -46.1,  -51.6,  -47.6,  -48.4,  -41.7,  -46.0,  999.0,  -50.6,  -44.2,  -45.2,  -50.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -57.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0
1994/06/23 05:50,  -43.4,  -30.0,  -32.2,  -36.5,  -34.0,  -38.2,  -42.4,  -45.9,  -48.9,  -48.2,  -49.2,  -46.3,  -47.3,  999.0,  -49.5,  -43.4,  -39.4,  -45.6,  999.0,  -49.7,  -45.1,  -47.4,  -50.6,  -51.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.8
1994/06/23 06:00,  -47.3,  -32.1,  -38.7,  -38.3,  -34.3,  -35.3,  -39.6,  -43.7,  -46.0,  -46.9,  -50.6,  -49.8,  -49.1,  -50.9,  -47.7,  -45.9,  -38.4,  -40.4,  -46.9,  -46.9,  -43.9,  -48.2,  -50.9,  -50.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.9,  -55.0,  -53.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
1994/06/23 06:10,  -46.1,  -34.4,  -39.6,  -36.1,  -34.5,  -34.2,  -44.5,  -47.4,  -48.3,  -46.0,  -47.3,  -48.8,  -52.9,  -48.9,  -46.8,  -44.4,  -39.4,  -41.6,  -48.7,  -46.5,  -44.7,  -51.1,  -50.2,  -50.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -54.6,  999.0,  -56.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/06/23 06:20,  -44.6,  -33.1,  -38.3,  -38.6,  -35.6,  -39.2,  -48.6,  -47.4,  -49.1,  -47.1,  -50.0,  999.0,  -49.6,  -49.5,  -48.5,  -43.9,  -42.4,  -44.3,  -50.3,  -45.3,  -45.1,  -52.6,  -49.8,  -50.3,  999.0,  -50.4,  -50.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  -56.8,  -52.5,  999.0,  -54.9,  -55.7,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.6,  -55.5
1994/06/23 06:30,  -37.7,  -34.1,  -37.8,  -34.2,  -33.8,  -35.4,  -41.9,  -43.9,  -45.5,  -48.0,  -46.1,  -48.8,  -53.8,  -43.4,  -46.8,  -44.4,  -46.4,  -45.9,  -49.3,  -46.2,  -46.2,  -51.4,  -49.9,  -51.0,  999.0,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.4,  -54.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.3,  -54.4,  -55.6,  999.0
1994/06/23 06:40,  -44.5,  -36.0,  -37.6,  -32.7,  -33.3,  -35.0,  -38.4,  -42.2,  -44.5,  -46.7,  -46.2,  -47.3,  -44.4,  999.0,  -49.8,  -47.3,  -44.8,  -43.7,  -49.4,  -42.0,  -43.5,  -51.8,  999.0,  -48.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1994/06/23 06:50,  -43.4,  -31.6,  -34.8,  -39.2,  -37.3,  -35.4,  -40.3,  -44.3,  -45.1,  -47.0,  -46.0,  -47.6,  -45.2,  -49.2,  -50.0,  -43.4,  -41.8,  -46.8,  -47.5,  -37.5,  -39.9,  -41.6,  -50.7,  -53.2,  999.0,  -51.2,  999.0,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.7,  999.0,  -60.9,  -58.7,  999.0,  -59.3,  999.0,  -59.8,  999.0,  -61.0,  999.0,  999.0
1994/06/23 07:00,  -41.9,  -30.9,  -31.5,  -33.3,  -39.4,  -44.2,  -37.5,  -37.1,  -40.9,  -42.6,  -46.0,  -43.6,  -45.6,  -51.2,  -48.2,  -49.0,  -49.0,  -46.2,  -48.5,  -37.9,  -39.1,  -41.2,  -48.7,  999.0,  -49.0,  -48.8,  -51.5,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -61.1
1994/06/23 07:10,  999.0,  -28.5,  -27.9,  -32.4,  -46.4,  -45.5,  -43.7,  -42.4,  -46.7,  -47.6,  -47.0,  -45.9,  -45.8,  -48.3,  -48.3,  -49.3,  -45.5,  -46.8,  -46.5,  -40.5,  -43.1,  -43.1,  -49.1,  -49.6,  -49.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0
1994/06/23 07:20,  -38.9,  -27.9,  -30.7,  -34.1,  -41.6,  -34.2,  -40.0,  -44.9,  -33.4,  999.0,  -41.9,  -44.5,  -46.7,  -44.1,  -47.6,  -47.7,  -44.9,  -48.5,  -47.5,  -42.0,  -44.1,  -44.2,  -47.5,  -48.7,  -51.1,  -49.3,  -50.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0
1994/06/23 07:30,  -39.6,  -31.6,  -29.5,  -34.5,  -41.6,  -42.9,  -44.9,  -49.8,  -46.6,  -41.4,  -42.6,  -43.0,  -46.7,  -46.8,  -49.8,  -44.8,  -44.0,  -50.0,  -38.1,  -37.0,  -42.8,  -42.6,  -49.3,  -48.7,  -50.3,  -48.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0
1994/06/23 07:40,  -40.3,  -30.4,  -31.5,  -36.8,  -39.8,  -39.2,  -42.0,  -45.0,  -41.9,  -35.6,  -36.8,  -44.4,  -45.4,  -48.6,  -51.6,  -39.1,  -39.7,  999.0,  -43.0,  -39.5,  -39.0,  -41.5,  -52.7,  -48.9,  -51.9,  -51.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.0,  -57.9,  999.0,  -56.7,  999.0,  999.0
1994/06/23 07:50,  -43.8,  -30.0,  -30.3,  -36.1,  -37.9,  -40.4,  -44.3,  -45.8,  -45.6,  -44.3,  -44.9,  -44.3,  -43.6,  -45.9,  -49.2,  -45.5,  -48.9,  999.0,  -49.2,  -42.3,  -42.4,  -43.5,  -51.0,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0