2019/10/14, +9, 136.10,  34.85, 385
00:00:15,  974.2,   14.2,   86.0,   -0.02,   -0.07,    0.0,   -0.2
00:00:20,  974.1,   14.2,   86.0,    0.01,   -0.37,    0.0,   -0.2
00:00:25,  974.2,   14.2,   86.0,   -0.13,   -0.44,    0.0,   -0.2
00:00:30,  974.2,   14.2,   86.0,   -0.18,   -0.44,    0.0,   -0.2
00:00:35,  974.2,   14.2,   86.0,   -0.03,   -0.49,    0.0,   -0.2
00:00:40,  974.2,   14.2,   86.0,    0.00,   -0.46,    0.0,   -0.2
00:00:45,  974.2,   14.2,   86.1,    0.15,   -0.51,    0.0,   -0.2
00:00:50,  974.2,   14.2,   86.3,   -0.17,   -0.27,    0.0,   -0.2
00:00:55,  974.2,   14.2,   86.3,   -0.17,   -0.31,    0.0,   -0.2
00:01:00,  974.2,   14.2,   86.4,   -0.05,   -0.34,    0.0,   -0.2
00:01:05,  974.2,   14.2,   86.5,    0.21,   -0.24,    0.0,   -0.2
00:01:10,  974.2,   14.2,   86.5,    0.01,   -0.36,    0.0,   -0.2
00:01:15,  974.2,   14.2,   86.5,   -0.04,   -0.01,    0.0,   -0.2
00:01:20,  974.2,   14.2,   86.5,   -0.10,   -0.31,    0.0,   -0.2
00:01:25,  974.2,   14.2,   86.6,   -0.06,   -0.35,    0.0,   -0.2
00:01:30,  974.2,   14.2,   86.6,    0.01,   -0.45,    0.0,   -0.2
00:01:35,  974.2,   14.2,   86.6,   -0.24,   -0.42,    0.0,   -0.2
00:01:40,  974.2,   14.2,   86.6,   -0.60,   -0.47,    0.0,   -0.2
00:01:45,  974.2,   14.2,   86.6,   -1.16,   -0.55,    0.0,   -0.2
00:01:50,  974.2,   14.2,   86.5,   -1.00,   -0.67,    0.0,   -0.2
00:01:55,  974.2,   14.2,   86.5,   -0.73,   -0.61,    0.0,   -0.2
00:02:00,  974.2,   14.2,   86.5,   -0.70,   -0.67,    0.0,   -0.2
00:02:05,  974.2,   14.2,   86.5,   -0.46,   -0.40,    0.0,   -0.2
00:02:10,  974.2,   14.2,   86.4,   -0.22,   -0.43,    0.0,   -0.2
00:02:15,  974.3,   14.2,   86.4,   -0.45,   -0.63,    0.0,   -0.2
00:02:20,  974.2,   14.2,   86.4,   -0.48,   -0.65,    0.0,   -0.2
00:02:25,  974.2,   14.2,   86.5,   -0.56,   -0.49,    0.0,   -0.2
00:02:30,  974.3,   14.2,   86.5,   -0.68,   -0.46,    0.0,   -0.2
00:02:35,  974.2,   14.2,   86.5,   -0.34,   -0.35,    0.0,   -0.2
00:02:40,  974.2,   14.2,   86.6,   -0.41,   -0.40,    0.0,   -0.2
00:02:45,  974.3,   14.2,   86.5,   -0.64,   -0.64,    0.0,   -0.2
00:02:50,  974.2,   14.2,   86.5,   -0.66,   -0.71,    0.0,   -0.2
00:02:55,  974.2,   14.2,   86.6,   -0.69,   -0.74,    0.0,   -0.2
00:03:00,  974.2,   14.2,   86.7,   -0.82,   -0.57,    0.0,   -0.2
00:03:05,  974.2,   14.2,   86.9,   -0.64,   -0.88,    0.0,   -0.2
00:03:10,  974.3,   14.2,   87.2,   -0.66,   -0.71,    0.0,   -0.2
00:03:15,  974.2,   14.2,   87.6,   -0.34,   -0.65,    0.0,   -0.2
00:03:20,  974.2,   14.2,   87.9,   -0.59,   -0.52,    0.0,   -0.2
00:03:25,  974.3,   14.2,   88.0,   -0.44,   -0.24,    0.0,   -0.2
00:03:30,  974.2,   14.2,   88.1,   -0.48,    0.01,    0.0,   -0.2
00:03:35,  974.2,   14.2,   88.2,   -0.29,    0.16,    0.0,   -0.2
00:03:40,  974.2,   14.2,   88.2,    0.23,    0.19,    0.0,   -0.2
00:03:45,  974.2,   14.2,   88.2,    0.31,    0.03,    0.0,   -0.2
00:03:50,  974.2,   14.2,   88.2,    0.27,   -0.09,    0.0,   -0.2
00:03:55,  974.2,   14.2,   88.2,    0.32,   -0.09,    0.0,   -0.2
00:04:00,  974.2,   14.2,   88.1,    0.32,   -0.18,    0.0,   -0.2
00:04:05,  974.2,   14.2,   88.1,    0.14,   -0.47,    0.0,   -0.2
00:04:10,  974.2,   14.2,   88.1,    0.56,   -0.65,    0.0,   -0.2
00:04:15,  974.2,   14.1,   88.1,    0.49,   -0.60,    0.0,   -0.2
00:04:20,  974.2,   14.1,   88.2,    0.71,   -0.24,    0.0,   -0.2
00:04:25,  974.2,   14.1,   88.3,    0.79,   -0.07,    0.0,   -0.2
00:04:30,  974.2,   14.1,   88.4,    0.98,   -0.32,    0.0,   -0.2
00:04:35,  974.2,   14.1,   88.4,    1.19,   -0.49,    0.0,   -0.2
00:04:40,  974.2,   14.1,   88.5,    0.85,   -0.47,    0.0,   -0.2
00:04:45,  974.2,   14.1,   88.7,    0.68,   -0.39,    0.0,   -0.2
00:04:50,  974.2,   14.1,   88.7,    0.39,   -0.46,    0.0,   -0.2
00:04:55,  974.2,   14.1,   88.8,    0.24,   -0.43,    0.0,   -0.2
00:05:00,  974.2,   14.1,   88.9,    0.31,   -0.38,    0.0,   -0.2
00:05:05,  974.2,   14.1,   89.0,    0.18,   -0.27,    0.0,   -0.2
00:05:10,  974.1,   14.1,   89.1,   -0.41,   -0.29,    0.0,   -0.2
00:05:15,  974.2,   14.0,   89.1,   -0.19,    0.30,    0.0,   -0.2
00:05:20,  974.2,   14.1,   89.2,    0.13,   -0.44,    0.0,   -0.2
00:05:25,  974.2,   14.1,   89.3,    0.50,   -0.78,    0.0,   -0.2
00:05:30,  974.2,   14.1,   89.3,    1.03,   -1.40,    0.0,   -0.2
00:05:35,  974.1,   14.1,   89.4,    0.81,   -0.79,    0.0,   -0.2
00:05:40,  974.2,   14.1,   89.5,    0.21,   -0.89,    0.0,   -0.2
00:05:45,  974.2,   14.1,   89.6,    0.27,   -0.75,    0.0,   -0.2
00:05:50,  974.2,   14.0,   89.6,    0.24,   -0.77,    0.0,   -0.2
00:05:55,  974.2,   14.1,   89.7,   -0.19,   -0.98,    0.0,   -0.2
00:06:00,  974.2,   14.0,   89.7,   -0.06,   -0.98,    0.0,   -0.2
00:06:05,  974.2,   14.0,   89.7,   -0.02,   -1.23,    0.0,   -0.2
00:06:10,  974.2,   14.1,   89.6,   -0.02,   -1.32,    0.0,   -0.2
00:06:15,  974.2,   14.0,   89.2,   -0.36,   -0.91,    0.0,   -0.2
00:06:20,  974.2,   14.0,   88.7,   -0.29,   -1.03,    0.0,   -0.2
00:06:25,  974.2,   14.0,   88.0,   -0.70,   -0.73,    0.0,   -0.2
00:06:30,  974.1,   14.0,   87.6,   -0.17,   -0.82,    0.0,   -0.2
00:06:35,  974.2,   14.0,   87.3,    0.17,   -0.79,    0.0,   -0.2
00:06:40,  974.2,   14.1,   87.2,   -0.14,   -0.76,    0.0,   -0.2
00:06:45,  974.2,   14.1,   87.5,   -0.28,   -0.97,    0.0,   -0.2
00:06:50,  974.2,   14.0,   87.7,    0.01,   -0.97,    0.0,   -0.2
00:06:55,  974.2,   14.1,   87.7,    0.16,   -1.24,    0.0,   -0.2
00:07:00,  974.2,   14.1,   87.7,    0.58,   -1.12,    0.0,   -0.2
00:07:05,  974.2,   14.1,   87.8,    0.51,   -0.80,    0.0,   -0.2
00:07:10,  974.2,   14.0,   87.8,    0.32,   -1.04,    0.0,   -0.2
00:07:15,  974.2,   14.0,   87.7,    0.36,   -0.87,    0.0,   -0.2
00:07:20,  974.2,   14.1,   87.6,   -0.46,   -0.82,    0.0,   -0.2
00:07:25,  974.2,   14.1,   87.6,   -0.25,   -0.87,    0.0,   -0.2
00:07:30,  974.2,   14.1,   87.6,   -0.37,   -0.68,    0.0,   -0.2
00:07:35,  974.2,   14.1,   87.7,   -0.18,   -0.89,    0.0,   -0.2
00:07:40,  974.2,   14.1,   87.7,   -0.26,   -0.91,    0.0,   -0.2
00:07:45,  974.2,   14.0,   87.7,   -0.54,   -1.20,    0.0,   -0.2
00:07:50,  974.2,   14.1,   87.6,   -0.68,   -1.31,    0.0,   -0.2
00:07:55,  974.2,   14.0,   87.7,   -1.08,   -1.57,    0.0,   -0.2
00:08:00,  974.2,   14.1,   88.1,   -0.95,   -1.50,    0.0,   -0.2
00:08:05,  974.2,   14.1,   88.6,   -1.02,   -1.49,    0.0,   -0.2
00:08:10,  974.2,   14.1,   89.0,   -0.41,   -1.44,    0.0,   -0.2
00:08:15,  974.2,   14.1,   89.4,    0.09,   -1.51,    0.0,   -0.2
00:08:20,  974.2,   14.1,   89.7,    0.47,   -1.15,    0.0,   -0.2
00:08:25,  974.2,   14.1,   89.9,    0.37,   -0.90,    0.0,   -0.2
00:08:30,  974.2,   14.1,   90.0,    0.43,   -0.59,    0.0,   -0.2
00:08:35,  974.2,   14.1,   90.0,    0.57,   -0.71,    0.0,   -0.2
00:08:40,  974.2,   14.1,   90.0,    0.69,   -0.50,    0.0,   -0.2
00:08:45,  974.2,   14.1,   90.0,    0.58,   -0.62,    0.0,   -0.2
00:08:50,  974.2,   14.1,   90.0,    0.30,   -0.40,    0.0,   -0.2
00:08:55,  974.3,   14.1,   90.0,    0.14,   -0.47,    0.0,   -0.2
00:09:00,  974.2,   14.1,   90.0,    0.15,   -0.23,    0.0,   -0.2
00:09:05,  974.2,   14.1,   90.0,    0.25,   -0.20,    0.0,   -0.2
00:09:10,  974.2,   14.1,   90.0,    0.26,   -0.12,    0.0,   -0.2
00:09:15,  974.2,   14.1,   89.9,    0.30,   -0.16,    0.0,   -0.2
00:09:20,  974.2,   14.1,   89.7,    0.25,   -0.19,    0.0,   -0.2
00:09:25,  974.2,   14.1,   89.4,    0.13,   -0.26,    0.0,   -0.2
00:09:30,  974.2,   14.1,   89.0,    0.16,   -0.46,    0.0,   -0.2
00:09:35,  974.2,   14.1,   88.7,    0.29,   -0.99,    0.0,   -0.2
00:09:40,  974.2,   14.1,   88.5,    0.36,   -0.98,    0.0,   -0.2
00:09:45,  974.2,   14.1,   88.4,    0.06,   -0.97,    0.0,   -0.2
00:09:50,  974.2,   14.1,   88.4,   -0.25,   -0.94,    0.0,   -0.2
00:09:55,  974.2,   14.1,   88.4,    0.13,   -1.21,    0.0,   -0.2
00:10:00,  974.2,   14.1,   88.5,   -0.33,   -1.80,    0.0,   -0.2
00:10:05,  974.2,   14.1,   88.6,   -0.36,   -1.26,    0.0,   -0.2
00:10:10,  974.2,   14.1,   88.7,   -0.30,   -1.46,    0.0,   -0.2
00:10:15,  974.2,   14.1,   88.9,   -0.26,   -1.18,    0.0,   -0.2
00:10:20,  974.2,   14.2,   89.0,   -0.24,   -1.19,    0.0,   -0.2
00:10:25,  974.2,   14.1,   89.1,   -0.42,   -0.88,    0.0,   -0.2
00:10:30,  974.2,   14.1,   89.2,    0.04,   -1.01,    0.0,   -0.2
00:10:35,  974.2,   14.1,   89.3,    0.03,   -1.23,    0.0,   -0.2
00:10:40,  974.2,   14.1,   89.3,   -0.13,   -1.27,    0.0,   -0.2
00:10:45,  974.2,   14.1,   89.4,   -1.02,   -1.01,    0.0,   -0.2
00:10:50,  974.2,   14.1,   89.4,   -1.17,   -0.60,    0.0,   -0.2
00:10:55,  974.2,   14.1,   89.4,   -0.45,   -0.86,    0.0,   -0.2
00:11:00,  974.2,   14.1,   89.5,   -0.28,   -0.44,    0.0,   -0.2
00:11:05,  974.1,   14.2,   89.5,   -0.14,   -0.45,    0.0,   -0.2
00:11:10,  974.2,   14.2,   89.6,    0.27,   -0.42,    0.0,   -0.2
00:11:15,  974.2,   14.2,   89.7,    0.25,   -0.43,    0.0,   -0.2
00:11:20,  974.1,   14.1,   89.8,    0.21,   -0.44,    0.0,   -0.2
00:11:25,  974.2,   14.1,   89.9,    0.41,   -0.74,    0.0,   -0.2
00:11:30,  974.2,   14.2,   90.0,    0.62,   -0.56,    0.0,   -0.2
00:11:35,  974.1,   14.2,   90.0,    0.85,   -0.46,    0.0,   -0.2
00:11:40,  974.2,   14.2,   90.0,    1.12,   -0.60,    0.0,   -0.2
00:11:45,  974.1,   14.2,   89.9,    1.00,   -0.43,    0.0,   -0.2
00:11:50,  974.1,   14.2,   89.8,    0.89,   -0.50,    0.0,   -0.2
00:11:55,  974.2,   14.2,   89.8,    0.87,   -0.49,    0.0,   -0.2
00:12:00,  974.1,   14.2,   89.8,    0.91,   -0.89,    0.0,   -0.2
00:12:05,  974.2,   14.2,   90.0,    0.95,   -0.91,    0.0,   -0.2
00:12:10,  974.2,   14.2,   90.1,    0.89,   -0.91,    0.0,   -0.2
00:12:15,  974.1,   14.2,   90.2,    0.64,   -0.73,    0.0,   -0.2
00:12:20,  974.2,   14.2,   90.2,    0.71,   -0.69,    0.0,   -0.2
00:12:25,  974.2,   14.2,   90.3,    0.57,   -0.78,    0.0,   -0.2
00:12:30,  974.1,   14.2,   90.4,    0.68,   -0.44,    0.0,   -0.2
00:12:35,  974.2,   14.2,   90.7,    0.44,   -0.71,    0.0,   -0.2
00:12:40,  974.1,   14.2,   90.8,    0.28,   -0.45,    0.0,   -0.2
00:12:45,  974.1,   14.2,   90.8,   -0.07,   -0.47,    0.0,   -0.2
00:12:50,  974.2,   14.2,   90.8,    0.65,   -0.46,    0.0,   -0.2
00:12:55,  974.1,   14.2,   90.7,    0.74,   -0.30,    0.0,   -0.2
00:13:00,  974.2,   14.2,   90.6,    0.58,   -0.70,    0.0,   -0.2
00:13:05,  974.2,   14.2,   90.5,    0.79,   -0.11,    0.0,   -0.2
00:13:10,  974.1,   14.2,   90.4,    0.61,    0.01,    0.0,   -0.2
00:13:15,  974.1,   14.2,   90.3,    0.50,   -0.04,    0.0,   -0.2
00:13:20,  974.2,   14.2,   90.2,    0.41,   -0.20,    0.0,   -0.4
00:13:25,  974.1,   14.2,   90.2,    0.37,   -0.27,    0.0,   -0.2
00:13:30,  974.2,   14.2,   90.0,    0.43,   -0.19,    0.0,   -0.4
00:13:35,  974.1,   14.2,   89.9,    0.44,   -0.31,    0.0,   -0.2
00:13:40,  974.1,   14.2,   89.8,    0.48,   -0.10,    0.0,   -0.2
00:13:45,  974.2,   14.2,   89.8,    0.45,   -0.09,    0.0,   -0.2
00:13:50,  974.1,   14.1,   89.9,    0.48,   -0.10,    0.0,   -0.2
00:13:55,  974.1,   14.2,   90.2,    0.47,   -0.10,    0.0,   -0.2
00:14:00,  974.2,   14.2,   90.4,    0.40,   -0.19,    0.0,   -0.4
00:14:05,  974.1,   14.2,   90.6,    0.43,   -0.23,    0.0,   -0.4
00:14:10,  974.2,   14.2,   90.6,    0.27,   -0.17,    0.0,   -0.2
00:14:15,  974.2,   14.1,   90.7,   -0.23,   -0.43,    0.0,   -0.2
00:14:20,  974.1,   14.2,   90.5,    0.03,   -0.54,    0.0,   -0.2
00:14:25,  974.2,   14.2,   90.3,    0.25,   -0.79,    0.0,   -0.2
00:14:30,  974.2,   14.2,   90.2,   -0.08,   -0.97,    0.0,   -0.4
00:14:35,  974.2,   14.1,   90.0,   -0.06,   -1.03,    0.0,   -0.2
00:14:40,  974.2,   14.1,   89.3,   -0.02,   -1.02,    0.0,   -0.4
00:14:45,  974.1,   14.1,   88.9,   -0.27,   -0.97,    0.0,   -0.2
00:14:50,  974.2,   14.1,   88.5,    0.24,   -0.88,    0.0,   -0.2
00:14:55,  974.2,   14.2,   88.3,    0.07,   -0.79,    0.0,   -0.2
00:15:00,  974.1,   14.2,   88.3,   -0.26,   -0.41,    0.0,   -0.2
00:15:05,  974.2,   14.2,   88.3,    0.35,   -0.33,    0.0,   -0.2
00:15:10,  974.2,   14.2,   88.2,    0.35,   -0.28,    0.0,   -0.2
00:15:15,  974.2,   14.2,   88.3,    0.29,   -0.23,    0.0,   -0.2
00:15:20,  974.2,   14.1,   88.2,   -0.06,   -0.37,    0.0,   -0.2
00:15:25,  974.2,   14.2,   88.2,   -0.09,   -0.59,    0.0,   -0.2
00:15:30,  974.2,   14.2,   88.1,   -0.84,   -1.38,    0.0,   -0.2
00:15:35,  974.2,   14.2,   88.0,   -0.50,   -1.92,    0.0,   -0.2
00:15:40,  974.2,   14.2,   87.8,   -1.26,   -1.75,    0.0,   -0.2
00:15:45,  974.2,   14.1,   87.8,   -2.14,   -2.11,    0.0,   -0.2
00:15:50,  974.2,   14.2,   87.8,   -1.32,   -2.08,    0.0,   -0.2
00:15:55,  974.1,   14.1,   87.9,   -1.31,   -1.66,    0.0,   -0.2
00:16:00,  974.2,   14.2,   88.0,   -1.21,   -1.47,    0.0,   -0.2
00:16:05,  974.2,   14.2,   88.0,   -0.98,   -1.54,    0.0,   -0.2
00:16:10,  974.1,   14.2,   88.0,   -1.03,   -1.49,    0.0,   -0.2
00:16:15,  974.2,   14.2,   87.9,   -1.13,   -2.07,    0.0,   -0.2
00:16:20,  974.2,   14.2,   87.8,   -0.12,   -1.99,    0.0,   -0.2
00:16:25,  974.1,   14.2,   87.6,    0.66,   -1.92,    0.0,   -0.2
00:16:30,  974.2,   14.2,   87.6,    1.00,   -1.54,    0.0,   -0.2
00:16:35,  974.1,   14.2,   87.6,    0.70,   -1.37,    0.0,   -0.2
00:16:40,  974.1,   14.2,   87.6,    1.04,   -1.02,    0.0,   -0.2
00:16:45,  974.2,   14.2,   87.6,    0.41,   -1.19,    0.0,   -0.2
00:16:50,  974.1,   14.2,   87.5,    0.57,   -2.41,    0.0,   -0.2
00:16:55,  974.2,   14.2,   87.3,    0.06,   -2.49,    0.0,   -0.2
00:17:00,  974.2,   14.2,   87.1,   -0.80,   -2.01,    0.0,   -0.2
00:17:05,  974.1,   14.2,   87.0,   -0.79,   -1.67,    0.0,   -0.2
00:17:10,  974.2,   14.2,   86.9,   -0.33,   -1.50,    0.0,   -0.2
00:17:15,  974.2,   14.2,   86.9,   -0.19,   -1.26,    0.0,   -0.2
00:17:20,  974.1,   14.2,   86.9,   -0.46,   -0.66,    0.0,   -0.2
00:17:25,  974.2,   14.2,   86.9,   -0.06,   -0.97,    0.0,   -0.2
00:17:30,  974.1,   14.2,   86.8,   -1.18,   -1.05,    0.0,   -0.2
00:17:35,  974.1,   14.2,   86.7,   -0.94,   -2.30,    0.0,   -0.2
00:17:40,  974.2,   14.2,   86.6,   -1.06,   -1.67,    0.0,   -0.2
00:17:45,  974.1,   14.2,   86.5,   -0.44,   -1.97,    0.0,   -0.2
00:17:50,  974.2,   14.3,   86.4,   -0.50,   -1.75,    0.0,   -0.2
00:17:55,  974.2,   14.2,   86.5,   -1.05,   -1.72,    0.0,   -0.2
00:18:00,  974.1,   14.3,   86.7,   -1.33,   -1.49,    0.0,   -0.2
00:18:05,  974.2,   14.2,   87.1,   -1.09,   -1.58,    0.0,   -0.2
00:18:10,  974.2,   14.3,   87.3,   -1.10,   -1.80,    0.0,   -0.2
00:18:15,  974.1,   14.3,   87.5,   -0.91,   -1.74,    0.0,   -0.2
00:18:20,  974.2,   14.3,   87.6,   -1.33,   -1.42,    0.0,   -0.2
00:18:25,  974.2,   14.2,   87.7,   -1.39,   -1.21,    0.0,   -0.2
00:18:30,  974.2,   14.2,   87.7,   -1.28,   -0.86,    0.0,   -0.2
00:18:35,  974.2,   14.2,   87.8,   -0.74,   -0.94,    0.0,   -0.2
00:18:40,  974.1,   14.2,   87.7,   -0.75,   -1.04,    0.0,   -0.2
00:18:45,  974.2,   14.3,   87.7,   -0.75,   -1.37,    0.0,   -0.2
00:18:50,  974.2,   14.3,   87.6,   -0.59,   -1.14,    0.0,   -0.2
00:18:55,  974.1,   14.2,   87.6,   -0.48,   -0.70,    0.0,   -0.2
00:19:00,  974.2,   14.3,   87.6,   -0.44,   -0.22,    0.0,   -0.2
00:19:05,  974.2,   14.3,   87.6,   -0.42,   -0.32,    0.0,   -0.2
00:19:10,  974.1,   14.3,   87.7,   -0.23,   -0.43,    0.0,   -0.2
00:19:15,  974.2,   14.3,   87.8,   -0.20,   -0.78,    0.0,   -0.2
00:19:20,  974.2,   14.3,   87.8,   -0.72,   -1.38,    0.0,   -0.2
00:19:25,  974.2,   14.3,   87.6,   -0.62,   -1.37,    0.0,   -0.2
00:19:30,  974.2,   14.3,   87.3,   -0.40,   -1.40,    0.0,   -0.2
00:19:35,  974.1,   14.3,   87.2,   -0.50,   -1.22,    0.0,   -0.2
00:19:40,  974.2,   14.3,   87.0,   -0.68,   -0.73,    0.0,   -0.2
00:19:45,  974.2,   14.3,   87.0,   -0.98,   -0.86,    0.0,   -0.2
00:19:50,  974.1,   14.3,   86.9,   -1.35,   -0.69,    0.0,   -0.2
00:19:55,  974.2,   14.3,   86.8,   -1.46,   -1.09,    0.0,   -0.2
00:20:00,  974.2,   14.3,   86.8,   -1.14,   -0.99,    0.0,   -0.2
00:20:05,  974.1,   14.3,   86.8,   -1.18,   -0.99,    0.0,   -0.2
00:20:10,  974.2,   14.3,   86.8,   -0.75,   -1.25,    0.0,   -0.2
00:20:15,  974.2,   14.3,   86.8,   -0.80,   -0.54,    0.0,   -0.2
00:20:20,  974.1,   14.3,   86.7,   -0.55,   -0.60,    0.0,   -0.2
00:20:25,  974.2,   14.3,   86.6,   -0.46,   -0.65,    0.0,   -0.2
00:20:30,  974.2,   14.3,   86.5,   -0.16,   -0.42,    0.0,   -0.2
00:20:35,  974.2,   14.3,   86.4,    0.16,   -0.45,    0.0,   -0.2
00:20:40,  974.2,   14.3,   86.3,   -0.29,   -0.40,    0.0,   -0.2
00:20:45,  974.2,   14.3,   86.2,   -0.10,   -0.48,    0.0,   -0.2
00:20:50,  974.2,   14.3,   86.2,    0.20,   -0.44,    0.0,   -0.2
00:20:55,  974.2,   14.3,   86.2,    0.03,   -0.46,    0.0,   -0.2
00:21:00,  974.2,   14.3,   86.3,   -0.10,   -0.48,    0.0,   -0.2
00:21:05,  974.2,   14.3,   86.3,   -0.27,   -0.38,    0.0,   -0.2
00:21:10,  974.2,   14.3,   86.3,   -0.25,   -0.49,    0.0,   -0.2
00:21:15,  974.1,   14.3,   86.3,   -0.02,   -0.49,    0.0,   -0.2
00:21:20,  974.2,   14.3,   86.3,   -0.16,   -0.81,    0.0,   -0.2
00:21:25,  974.1,   14.3,   86.3,   -0.42,   -1.49,    0.0,   -0.2
00:21:30,  974.2,   14.3,   86.3,   -0.40,   -1.98,    0.0,   -0.2
00:21:35,  974.2,   14.3,   86.3,   -0.12,   -1.54,    0.0,   -0.2
00:21:40,  974.1,   14.3,   86.3,   -0.63,   -1.15,    0.0,   -0.2
00:21:45,  974.2,   14.3,   86.4,   -0.08,   -1.03,    0.0,   -0.2
00:21:50,  974.2,   14.3,   86.4,    0.21,   -0.77,    0.0,   -0.2
00:21:55,  974.1,   14.3,   86.4,    0.35,   -0.85,    0.0,   -0.2
00:22:00,  974.2,   14.3,   86.5,   -0.56,   -1.19,    0.0,   -0.2
00:22:05,  974.2,   14.3,   86.7,   -0.28,   -0.88,    0.0,   -0.2
00:22:10,  974.1,   14.3,   86.8,   -0.35,   -0.93,    0.0,   -0.2
00:22:15,  974.2,   14.3,   86.9,   -0.16,   -0.79,    0.0,   -0.2
00:22:20,  974.1,   14.3,   86.9,   -0.44,   -0.84,    0.0,   -0.2
00:22:25,  974.2,   14.3,   86.9,   -0.10,   -1.27,    0.0,   -0.2
00:22:30,  974.2,   14.3,   86.9,   -0.45,   -0.87,    0.0,   -0.2
00:22:35,  974.1,   14.3,   86.9,   -0.45,   -1.13,    0.0,   -0.2
00:22:40,  974.2,   14.3,   86.7,   -0.41,   -1.47,    0.0,   -0.2
00:22:45,  974.2,   14.3,   86.5,   -0.50,   -1.52,    0.0,   -0.2
00:22:50,  974.1,   14.3,   86.3,   -0.57,   -1.44,    0.0,   -0.2
00:22:55,  974.2,   14.3,   86.1,   -0.67,   -1.28,    0.0,   -0.2
00:23:00,  974.1,   14.3,   86.0,   -0.66,   -1.39,    0.0,   -0.2
00:23:05,  974.1,   14.3,   85.9,   -0.59,   -1.14,    0.0,   -0.2
00:23:10,  974.2,   14.3,   85.9,   -0.69,   -0.69,    0.0,   -0.2
00:23:15,  974.1,   14.3,   86.0,   -0.74,   -1.37,    0.0,   -0.2
00:23:20,  974.1,   14.3,   86.1,   -0.47,   -1.15,    0.0,   -0.2
00:23:25,  974.2,   14.3,   86.2,    0.25,   -0.81,    0.0,   -0.2
00:23:30,  974.1,   14.4,   86.2,    0.13,   -0.77,    0.0,   -0.2
00:23:35,  974.2,   14.3,   86.2,    0.38,   -0.92,    0.0,   -0.2
00:23:40,  974.2,   14.4,   86.2,   -0.01,   -0.79,    0.0,   -0.2
00:23:45,  974.1,   14.3,   86.2,   -0.06,   -0.97,    0.0,   -0.2
00:23:50,  974.2,   14.3,   86.2,    0.48,   -1.11,    0.0,   -0.2
00:23:55,  974.1,   14.4,   86.2,    0.34,   -1.25,    0.0,   -0.2
00:24:00,  974.1,   14.4,   86.2,   -0.31,   -1.41,    0.0,   -0.2
00:24:05,  974.2,   14.4,   86.1,   -0.45,   -1.20,    0.0,   -0.2
00:24:10,  974.1,   14.4,   86.1,   -0.25,   -1.25,    0.0,   -0.2
00:24:15,  974.1,   14.4,   86.1,   -0.19,   -1.27,    0.0,   -0.2
00:24:20,  974.2,   14.4,   86.1,   -0.89,   -0.33,    0.0,   -0.2
00:24:25,  974.1,   14.4,   86.1,   -0.51,   -0.75,    0.0,   -0.2
00:24:30,  974.2,   14.4,   86.2,   -0.73,   -0.21,    0.0,   -0.2
00:24:35,  974.2,   14.4,   86.2,   -0.84,   -0.58,    0.0,   -0.2
00:24:40,  974.1,   14.4,   86.2,   -1.09,   -0.70,    0.0,   -0.2
00:24:45,  974.2,   14.4,   86.2,   -1.03,   -1.12,    0.0,   -0.2
00:24:50,  974.1,   14.4,   86.4,   -0.83,   -0.72,    0.0,   -0.2
00:24:55,  974.1,   14.4,   86.5,   -0.13,   -0.96,    0.0,   -0.2
00:25:00,  974.2,   14.4,   86.6,   -0.29,   -1.43,    0.0,   -0.2
00:25:05,  974.1,   14.4,   86.6,    0.22,   -1.46,    0.0,   -0.2
00:25:10,  974.1,   14.4,   86.6,   -0.97,   -1.18,    0.0,   -0.2
00:25:15,  974.2,   14.4,   86.5,   -0.79,   -1.00,    0.0,   -0.2
00:25:20,  974.1,   14.4,   86.5,   -0.71,   -1.12,    0.0,   -0.2
00:25:25,  974.1,   14.4,   86.5,   -0.77,   -1.06,    0.0,   -0.2
00:25:30,  974.1,   14.4,   86.5,   -0.01,   -0.97,    0.0,   -0.2
00:25:35,  974.1,   14.4,   86.5,   -0.35,   -0.94,    0.0,   -0.2
00:25:40,  974.2,   14.4,   86.5,   -0.34,   -0.72,    0.0,   -0.2
00:25:45,  974.1,   14.3,   86.5,   -0.70,   -0.30,    0.0,   -0.2
00:25:50,  974.1,   14.4,   86.5,   -0.77,   -0.52,    0.0,   -0.2
00:25:55,  974.2,   14.4,   86.6,   -0.91,   -0.90,    0.0,   -0.2
00:26:00,  974.1,   14.4,   86.4,   -0.78,   -0.78,    0.0,   -0.2
00:26:05,  974.1,   14.4,   86.2,   -0.81,   -0.99,    0.0,   -0.2
00:26:10,  974.2,   14.3,   86.0,   -0.96,   -0.85,    0.0,   -0.2
00:26:15,  974.1,   14.3,   85.8,   -0.78,   -0.68,    0.0,   -0.2
00:26:20,  974.1,   14.4,   85.8,   -0.70,   -0.76,    0.0,   -0.2
00:26:25,  974.2,   14.3,   85.7,   -0.28,   -0.70,    0.0,   -0.2
00:26:30,  974.1,   14.3,   85.8,   -0.11,   -0.84,    0.0,    0.0
00:26:35,  974.1,   14.4,   85.8,   -0.27,   -0.80,    0.0,    0.0
00:26:40,  974.1,   14.3,   86.0,   -0.21,   -0.80,    0.0,    0.0
00:26:45,  974.1,   14.4,   86.4,   -0.02,   -0.56,    0.0,    0.0
00:26:50,  974.2,   14.4,   86.6,    0.06,   -0.52,    0.0,    0.0
00:26:55,  974.1,   14.4,   86.6,   -0.07,   -0.45,    0.0,   -0.2
00:27:00,  974.1,   14.3,   86.5,   -0.11,   -0.49,    0.0,    0.0
00:27:05,  974.2,   14.4,   86.4,   -0.08,   -0.51,    0.0,   -0.2
00:27:10,  974.1,   14.3,   86.2,    0.04,   -0.48,    0.0,   -0.2
00:27:15,  974.1,   14.4,   86.0,    0.33,   -0.34,    0.0,   -0.2
00:27:20,  974.2,   14.3,   85.9,    0.17,   -0.27,    0.0,   -0.2
00:27:25,  974.1,   14.3,   85.8,    0.10,   -0.30,    0.0,   -0.2
00:27:30,  974.2,   14.4,   85.7,    0.12,   -0.30,    0.0,   -0.2
00:27:35,  974.1,   14.4,   85.7,    0.13,   -0.30,    0.0,   -0.2
00:27:40,  974.1,   14.4,   85.7,    0.13,   -0.29,    0.0,   -0.2
00:27:45,  974.2,   14.4,   85.7,    0.01,   -0.03,    0.0,   -0.2
00:27:50,  974.1,   14.4,   85.7,    0.04,   -0.08,    0.0,    0.0
00:27:55,  974.1,   14.4,   85.7,    0.14,   -0.25,    0.0,   -0.2
00:28:00,  974.2,   14.4,   85.7,    0.23,   -0.22,    0.0,    0.0
00:28:05,  974.1,   14.4,   86.0,    0.03,   -0.32,    0.0,    0.0
00:28:10,  974.1,   14.4,   86.3,   -0.07,   -0.48,    0.0,    0.0
00:28:15,  974.2,   14.4,   86.7,   -0.10,   -0.47,    0.0,   -0.2
00:28:20,  974.1,   14.4,   86.9,   -0.07,   -0.48,    0.0,    0.0
00:28:25,  974.2,   14.3,   87.2,   -0.04,   -0.46,    0.0,   -0.2
00:28:30,  974.1,   14.4,   87.4,   -0.00,   -0.36,    0.0,   -0.2
00:28:35,  974.1,   14.4,   87.6,    0.10,   -0.30,    0.0,   -0.2
00:28:40,  974.2,   14.4,   87.9,    0.12,   -0.36,    0.0,   -0.2
00:28:45,  974.1,   14.4,   88.0,    0.16,   -0.46,    0.0,   -0.2
00:28:50,  974.1,   14.4,   88.0,    0.01,   -0.37,    0.0,    0.0
00:28:55,  974.2,   14.4,   88.0,   -0.07,   -0.36,    0.0,   -0.2
00:29:00,  974.1,   14.4,   88.0,   -0.28,   -0.40,    0.0,    0.0
00:29:05,  974.1,   14.4,   88.0,   -0.21,   -0.44,    0.0,    0.0
00:29:10,  974.2,   14.4,   87.9,   -0.23,   -0.72,    0.0,    0.0
00:29:15,  974.1,   14.4,   87.9,   -0.18,   -0.45,    0.0,    0.0
00:29:20,  974.2,   14.4,   87.9,   -0.44,   -0.64,    0.0,   -0.2
00:29:25,  974.1,   14.4,   87.9,   -0.31,   -0.39,    0.0,   -0.2
00:29:30,  974.1,   14.4,   87.9,   -0.30,   -0.38,    0.0,   -0.2
00:29:35,  974.2,   14.4,   88.0,   -0.30,   -0.34,    0.0,   -0.2
00:29:40,  974.1,   14.4,   88.0,   -0.45,   -0.19,    0.0,   -0.2
00:29:45,  974.1,   14.4,   87.9,   -0.60,   -0.52,    0.0,   -0.2
00:29:50,  974.2,   14.4,   87.9,   -0.60,    0.04,    0.0,   -0.2
00:29:55,  974.1,   14.4,   87.9,   -0.68,   -0.46,    0.0,   -0.2