                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/12 00:00,  999.0,  999.0,  999.0,  -40.9,  -18.8,  -16.7,  -27.8,  -40.9,  -38.2,  -41.7,  999.0,  -48.4,  999.0,  -45.4,  999.0,  -47.8,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 00:10,  999.0,  999.0,  999.0,  -39.2,  -18.9,  -20.6,  -30.3,  -34.9,  -37.2,  -42.7,  -46.1,  -48.7,  -46.7,  -45.4,  -47.4,  -45.0,  -47.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.3,  999.0
2003/06/12 00:20,  999.0,  999.0,  999.0,  -38.1,  -18.8,  -20.6,  -32.1,  -38.9,  -39.4,  -43.9,  -46.6,  -47.2,  -46.2,  -45.0,  -46.0,  -46.7,  -46.0,  999.0,  999.0,  -47.0,  -37.2,  -44.3,  -46.6,  -46.7,  -51.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -53.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -55.2,  999.0
2003/06/12 00:30,  999.0,  999.0,  999.0,  -37.7,  -18.9,  999.0,  -33.0,  -34.6,  -36.9,  -42.9,  -45.7,  -44.9,  -46.6,  -43.9,  -44.1,  -47.0,  999.0,  -41.5,  -45.9,  999.0,  -43.4,  999.0,  999.0,  -47.9,  -42.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.3,  999.0,  -55.2
2003/06/12 00:40,  999.0,  999.0,  999.0,  -37.3,  -18.7,  -23.8,  -31.2,  -33.7,  -38.4,  -44.3,  -47.2,  -47.7,  -47.5,  -44.1,  -47.9,  -48.0,  -44.7,  -42.1,  999.0,  999.0,  -39.6,  -46.1,  999.0,  -51.3,  -47.2,  -49.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 00:50,  999.0,  999.0,  999.0,  -36.9,  -18.5,  -24.2,  -33.9,  -37.5,  -40.6,  -44.8,  -48.1,  -46.8,  999.0,  -46.1,  -45.7,  -44.9,  -43.5,  999.0,  -30.1,  -46.0,  -47.2,  999.0,  -40.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
2003/06/12 01:00,  999.0,  999.0,  999.0,  -36.9,  -18.3,  -23.9,  -33.8,  -38.0,  -39.2,  -43.7,  -42.4,  -48.1,  -47.9,  -46.3,  -49.5,  -45.9,  -45.9,  -46.4,  -47.7,  -40.9,  -40.6,  -32.9,  999.0,  -36.7,  -46.4,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 01:10,  999.0,  999.0,  999.0,  -35.9,  -17.5,  -23.2,  -33.6,  -38.5,  -37.4,  -42.6,  999.0,  999.0,  -48.0,  -45.1,  -46.3,  -46.1,  -43.0,  -43.2,  -40.8,  -48.4,  -47.1,  -46.3,  -49.5,  999.0,  -51.1,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  -58.8,  999.0,  -55.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.1,  999.0,  999.0,  -57.8
2003/06/12 01:20,  999.0,  999.0,  999.0,  -35.7,  -17.0,  -22.2,  -32.4,  -39.9,  -41.1,  -42.7,  -46.3,  -45.9,  999.0,  -45.4,  -44.3,  -46.1,  -46.2,  -46.9,  -47.5,  -46.1,  -47.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -55.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.7,  999.0,  -60.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 01:30,  999.0,  999.0,  999.0,  -36.0,  -16.9,  -20.5,  -32.2,  -40.1,  -40.8,  -42.3,  -45.8,  999.0,  -47.7,  -45.2,  -49.0,  -47.3,  -46.7,  -41.5,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.6,  999.0
2003/06/12 01:40,  999.0,  999.0,  999.0,  -36.7,  -17.0,  -18.8,  -29.0,  -40.6,  -42.3,  -45.0,  -43.5,  -46.3,  -47.6,  -44.4,  -38.6,  -45.8,  -46.7,  -46.6,  -47.8,  -47.3,  -47.4,  999.0,  999.0,  -48.2,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 01:50,  999.0,  999.0,  999.0,  -38.8,  -17.0,  -16.0,  -24.4,  -39.0,  -41.6,  -44.6,  -49.2,  999.0,  -47.0,  -44.4,  -45.2,  -44.4,  -46.9,  -46.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 02:00,  999.0,  999.0,  999.0,  -39.1,  -17.3,  -16.0,  -24.1,  -37.8,  -40.7,  -44.4,  -49.7,  -47.6,  -47.1,  -44.4,  -46.6,  -46.4,  -43.0,  -35.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 02:10,  999.0,  999.0,  999.0,  -38.7,  -17.5,  -17.0,  -17.5,  -37.1,  -40.5,  -43.0,  -46.7,  -44.5,  -44.7,  -43.2,  -42.2,  -46.1,  -47.1,  -49.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 02:20,  999.0,  999.0,  999.0,  -38.5,  -17.8,  -16.9,  999.0,  -39.3,  -39.8,  -43.3,  -46.1,  -46.6,  -46.3,  -47.0,  -48.3,  -44.7,  -47.1,  -49.5,  -39.6,  -45.5,  -47.1,  999.0,  999.0,  -51.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.1,  -48.2,  -49.7,  999.0,  -46.2,  -46.6,  -45.8,  -46.5,  -46.6,  -48.4
2003/06/12 02:30,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -40.0,  -40.5,  -42.8,  -47.3,  -45.4,  -45.8,  -45.7,  -46.5,  -42.8,  -44.4,  -44.5,  -47.9,  -49.7,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.5,  -50.9,  999.0,  -48.3,  -46.8,  -46.5,  -46.2,  -46.1,  -46.1,  -47.4,  -47.3,  -46.2,  -47.7,  -44.8,  -49.3
2003/06/12 02:40,  999.0,  999.0,  999.0,  -37.9,  -18.3,  -16.6,  -25.8,  -41.3,  -40.3,  -43.8,  -47.3,  -47.7,  -47.4,  -45.4,  -47.3,  -44.9,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -48.4,  -48.0,  999.0,  -49.9,  -47.7,  -49.4,  -48.1,  -48.8,  -48.3
2003/06/12 02:50,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -40.3,  -40.4,  -46.3,  -47.3,  -46.2,  -47.6,  -46.1,  -45.5,  -44.9,  -44.6,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.9,  999.0,  -58.3,  999.0,  999.0,  -46.4,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.6,  -48.1,  -50.3,  -48.7,  -49.4,  999.0,  999.0,  999.0,  -51.9,  -50.4
2003/06/12 03:00,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.6,  -40.5,  -43.7,  -47.4,  -45.5,  -46.3,  -44.7,  -47.5,  -45.7,  -42.7,  -44.7,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.2,  -48.4,  -47.6,  -47.3,  -47.7,  -47.7,  -47.9,  -49.4,  -49.2,  -49.6,  -49.1
2003/06/12 03:10,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -39.1,  -40.4,  -43.3,  -45.8,  -45.5,  -44.7,  -44.8,  -45.6,  -47.9,  -43.7,  -47.2,  -48.3,  -48.7,  999.0,  -46.6,  999.0,  999.0,  -52.7,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -49.1,  999.0
2003/06/12 03:20,  999.0,  999.0,  999.0,  -37.4,  -17.6,  -15.9,  -24.1,  -38.2,  -39.5,  -43.1,  -48.0,  -46.3,  -45.5,  -44.2,  -46.4,  -45.2,  -45.8,  -46.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0
2003/06/12 03:30,  999.0,  999.0,  999.0,  -37.6,  -17.4,  -15.9,  -24.0,  -37.7,  -39.1,  -41.9,  -50.3,  -46.2,  -46.1,  -43.6,  -44.9,  -46.3,  -46.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 03:40,  999.0,  999.0,  999.0,  -37.8,  -16.5,  -15.7,  -23.5,  -36.8,  -40.2,  -43.4,  -48.0,  -46.3,  -44.0,  -43.9,  -46.4,  -46.5,  -47.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/06/12 03:50,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -36.0,  -40.4,  -44.0,  -47.0,  -47.2,  -45.9,  -44.4,  -46.9,  -48.4,  -45.2,  -47.2,  -48.8,  999.0,  -50.9,  999.0,  -49.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 04:00,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -35.7,  -40.2,  -42.7,  -47.3,  -47.2,  -45.9,  -44.4,  -47.1,  -48.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2003/06/12 04:10,  999.0,  999.0,  999.0,  -37.1,  -17.7,  -16.7,  -23.8,  -35.0,  -40.4,  -41.5,  -47.2,  -44.5,  -46.1,  -44.7,  -48.4,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
2003/06/12 04:20,  999.0,  999.0,  999.0,  -37.8,  -17.6,  -16.6,  -21.8,  -28.6,  -37.6,  -42.8,  -46.0,  -44.4,  -45.7,  -44.9,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 04:30,  999.0,  999.0,  999.0,  -37.2,  -17.6,  -18.4,  -24.9,  -35.0,  -37.2,  -40.3,  -41.7,  -46.0,  -45.9,  -45.0,  -45.2,  -46.0,  -46.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  999.0,  -46.5,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -53.5,  -47.6,  999.0,  -48.8
2003/06/12 04:40,  999.0,  999.0,  999.0,  -37.5,  -17.8,  -18.4,  -24.6,  -31.3,  -34.3,  -41.1,  -45.9,  -46.6,  -44.9,  -46.0,  -49.7,  -47.7,  -45.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.4,  -49.3,  -49.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/06/12 04:50,  999.0,  999.0,  999.0,  -37.2,  -17.8,  -18.6,  -24.3,  -33.5,  -37.9,  -39.8,  -45.4,  -43.7,  999.0,  -45.9,  -47.9,  -47.5,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2003/06/12 05:00,  999.0,  999.0,  999.0,  -36.8,  -17.9,  -19.3,  -24.7,  -33.4,  -34.5,  -40.2,  -41.6,  -41.3,  -30.8,  -44.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.6,  999.0,  -44.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 05:10,  999.0,  999.0,  999.0,  -36.8,  -17.6,  -18.2,  -24.5,  -33.0,  -34.2,  -39.6,  -42.2,  -47.9,  -46.2,  -43.6,  -45.5,  -45.4,  -46.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 05:20,  999.0,  999.0,  999.0,  -37.6,  -17.7,  -22.0,  -24.8,  -28.2,  -38.2,  -41.9,  -41.1,  -36.3,  -41.0,  -43.9,  -42.3,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -50.2,  -50.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 05:30,  999.0,  999.0,  999.0,  -37.5,  -18.0,  -20.4,  -16.4,  -17.9,  -28.4,  -17.7,  -29.8,  -33.5,  -36.3,  -40.3,  -43.1,  999.0,  -46.4,  -36.2,  -30.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2003/06/12 05:40,  999.0,  999.0,  999.0,  -36.2,  -18.0,  -20.0,  -27.1,  -30.9,  -18.4,  -24.5,  -28.7,  -27.2,  -12.2,  -25.0,  -33.3,  -32.9,  -35.0,  -42.2,  999.0,  999.0,  -27.1,  -35.9,  999.0,  -49.9,  999.0,  -48.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2003/06/12 05:50,  999.0,  999.0,  999.0,  -36.9,  -17.9,  -18.7,  -19.9,  -22.7,  -33.2,  -33.2,  -32.4,  -25.7,  -31.5,  -29.7,  -30.9,  -31.4,  -34.2,  -37.5,  999.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  -43.3,  -43.8,  -43.2,  -43.9
2003/06/12 06:00,  999.0,  999.0,  999.0,  -35.5,  -18.1,  -20.8,  -26.3,  -36.7,  -42.0,  -44.4,  -44.5,  -45.1,  -45.1,  -42.1,  -47.9,  -48.2,  -49.0,  -51.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.2,  999.0,  999.0,  -48.9,  -50.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.6,  -46.5,  -44.6,  -43.5,  -42.9,  -44.4,  -45.0
2003/06/12 06:10,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -28.9,  -41.3,  -43.7,  -44.0,  -49.1,  -46.4,  -45.2,  -45.5,  -49.4,  -49.4,  -46.3,  -53.0,  999.0,  -50.2,  999.0,  -49.6,  999.0,  999.0,  -52.5,  -48.0,  -47.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.9,  -45.6,  -43.6,  -42.4,  -41.5,  -41.2,  -41.2,  -40.8
2003/06/12 06:20,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -28.6,  -39.6,  -42.0,  -44.0,  -49.5,  -47.7,  -46.5,  -46.6,  -47.5,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.2,  -43.9,  -42.8,  -42.3,  -41.6,  -41.3,  -41.3,  -42.8,  -45.4,  -45.9
2003/06/12 06:30,  999.0,  999.0,  999.0,  -34.9,  -17.5,  -19.6,  -27.9,  -36.0,  -41.0,  -43.3,  -45.2,  -47.3,  -48.2,  -45.2,  -48.4,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.0,  -45.4,  -46.6,  -46.6,  -46.0,  -46.4,  999.0,  -47.1,  -47.1
2003/06/12 06:40,  999.0,  999.0,  999.0,  -35.1,  999.0,  -20.2,  -27.1,  -39.1,  -40.9,  -44.2,  999.0,  -47.1,  -44.1,  -45.8,  -47.2,  -48.9,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -55.7,  -56.3
2003/06/12 06:50,  999.0,  999.0,  999.0,  -36.2,  -17.9,  -20.2,  -27.0,  -37.8,  -40.8,  -42.3,  -45.5,  -47.2,  -46.6,  -45.0,  -46.7,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/12 07:00,  999.0,  999.0,  999.0,  -36.3,  999.0,  -24.0,  -26.2,  -37.6,  -40.2,  -42.0,  -45.3,  -46.9,  999.0,  -44.6,  -46.2,  -46.7,  -47.7,  -48.3,  999.0,  -48.7,  -47.9,  -48.7,  999.0,  999.0,  999.0,  -45.4,  -46.2,  -48.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -60.6,  -53.1,  999.0,  -55.9,  -54.9
2003/06/12 07:10,  999.0,  999.0,  999.0,  -35.8,  999.0,  -24.2,  -26.2,  -36.6,  -40.1,  -42.2,  -47.2,  -46.4,  -47.4,  -45.6,  999.0,  -44.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -44.3,  -47.2,  -49.5,  999.0,  999.0,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -54.7,  -53.6,  999.0,  -56.2,  999.0,  999.0,  -55.1,  999.0,  -53.7,  999.0
2003/06/12 07:20,  999.0,  999.0,  999.0,  -36.2,  999.0,  -23.5,  -25.9,  -35.5,  -40.3,  -43.0,  -47.8,  -46.3,  -47.4,  -43.8,  -46.5,  -46.7,  -48.1,  999.0,  999.0,  999.0,  -49.5,  -45.8,  999.0,  999.0,  999.0,  -45.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.8,  -52.9,  999.0,  -55.1,  -55.1,  -54.1,  -54.8,  999.0,  -53.8,  999.0
2003/06/12 07:30,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -26.0,  -37.1,  -39.5,  -42.2,  -47.6,  -47.1,  -47.6,  -45.0,  -46.5,  -47.2,  -48.3,  999.0,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.5,  999.0,  -53.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -57.6,  999.0,  -60.2,  999.0,  999.0,  -53.1
2003/06/12 07:40,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.1,  -39.5,  -41.5,  -47.9,  -46.1,  -47.6,  -46.3,  -47.4,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.1,  -45.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.5,  -55.9,  -53.9,  -58.1,  999.0,  999.0,  999.0
2003/06/12 07:50,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -26.1,  -35.0,  -35.8,  -39.0,  -44.5,  -45.6,  -46.3,  -44.8,  -47.0,  -46.9,  -47.2,  999.0,  -49.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -47.1,  999.0,  -48.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  -45.6,  -46.7,  -49.1,  -49.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -53.2,  -53.1,  -53.5,  999.0,  999.0,  -54.4,  999.0
2003/06/12 08:00,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -25.8,  -35.1,  -38.4,  -41.9,  -45.7,  -45.7,  -46.5,  -44.5,  -47.7,  -46.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.8,  -50.7,  -51.3,  -51.7,  -59.9,  999.0,  -52.8,  -53.0,  -57.8,  -56.3,  -54.7
2003/06/12 08:10,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -25.6,  -34.9,  -39.4,  -42.2,  -46.4,  -47.0,  -47.9,  -44.7,  -46.6,  -47.4,  -48.0,  -50.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.0,  999.0,  -46.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.4,  -51.3,  999.0,  999.0,  -51.3,  -54.0,  -50.1,  999.0,  -51.6,  -49.4
2003/06/12 08:20,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -35.1,  -39.0,  -42.8,  -48.0,  -45.9,  -47.2,  -44.8,  999.0,  -49.0,  -48.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  999.0,  -49.4,  -50.1
2003/06/12 08:30,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -24.5,  -35.4,  -40.1,  -42.7,  -48.0,  -46.6,  -46.6,  -45.0,  -47.7,  -45.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -46.5,  -46.4,  999.0,  -49.3,  -53.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.1,  -48.3,  -48.4,  -48.5,  -49.4,  -49.7
2003/06/12 08:40,  999.0,  999.0,  999.0,  -37.4,  -18.9,  -21.7,  -24.5,  -35.8,  -39.2,  -42.0,  -47.0,  -47.6,  -45.7,  -45.2,  -47.0,  -47.3,  -48.5,  -47.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.6,  -46.3,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.8,  -50.7,  -47.7,  -48.9,  999.0,  999.0,  -51.0,  999.0
2003/06/12 08:50,  999.0,  999.0,  999.0,  -37.7,  -18.7,  -21.7,  -25.3,  -36.2,  -39.9,  -42.9,  -46.4,  -47.2,  -47.8,  -45.1,  -47.3,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.1