2017/02/18, +9, 136.10,  34.85, 385
00:00:00,  971.4,    3.9,   83.5,    3.09,   -3.71,    0.0,   -0.2
00:00:05,  971.4,    3.9,   83.5,    1.44,   -3.39,    0.0,   -0.4
00:00:10,  971.4,    3.9,   83.5,    1.80,   -2.33,    0.0,   -0.2
00:00:15,  971.3,    3.9,   83.5,    1.23,   -3.23,    0.0,   -0.4
00:00:20,  971.4,    3.9,   83.4,    1.28,   -1.99,    0.0,   -0.4
00:00:25,  971.3,    3.9,   83.4,    0.29,   -3.55,    0.0,   -0.4
00:00:30,  971.4,    3.9,   83.4,    0.82,   -3.04,    0.0,   -0.4
00:00:35,  971.3,    3.9,   83.4,    0.40,   -2.10,    0.0,   -0.4
00:00:40,  971.4,    3.9,   83.4,    0.04,   -2.17,    0.0,   -0.4
00:00:45,  971.4,    3.9,   83.4,    0.51,   -2.05,    0.0,   -0.4
00:00:50,  971.4,    3.9,   83.4,    1.03,   -1.67,    0.0,   -0.4
00:00:55,  971.4,    3.9,   83.4,   -0.15,   -0.83,    0.0,   -0.4
00:01:00,  971.4,    3.9,   83.4,   -0.05,   -0.94,    0.0,   -0.4
00:01:05,  971.3,    3.9,   83.3,   -0.34,   -1.44,    0.0,   -0.4
00:01:10,  971.3,    3.9,   83.4,    0.63,   -0.70,    0.0,   -0.4
00:01:15,  971.3,    3.9,   83.3,    1.65,   -2.69,    0.0,   -0.4
00:01:20,  971.4,    3.9,   83.4,    0.78,   -2.43,    0.0,   -0.4
00:01:25,  971.4,    3.9,   83.3,    0.95,   -2.25,    0.0,   -0.4
00:01:30,  971.3,    3.9,   83.5,    1.06,   -2.77,    0.0,   -0.4
00:01:35,  971.4,    3.9,   83.3,    0.31,   -2.84,    0.0,   -0.4
00:01:40,  971.3,    3.9,   83.4,    0.28,   -2.84,    0.0,   -0.4
00:01:45,  971.4,    3.9,   83.4,    0.39,   -2.66,    0.0,   -0.4
00:01:50,  971.3,    3.9,   83.4,    0.92,   -2.39,    0.0,   -0.4
00:01:55,  971.4,    3.9,   83.4,    1.06,   -2.20,    0.0,   -0.4
00:02:00,  971.4,    3.9,   83.4,    0.81,   -2.55,    0.0,   -0.4
00:02:05,  971.3,    3.9,   83.3,    0.94,   -2.21,    0.0,   -0.4
00:02:10,  971.4,    3.9,   83.4,    1.12,   -2.31,    0.0,   -0.4
00:02:15,  971.3,    3.9,   83.4,    1.72,   -2.80,    0.0,   -0.4
00:02:20,  971.4,    3.9,   83.5,    1.30,   -2.34,    0.0,   -0.4
00:02:25,  971.3,    3.9,   83.4,    0.93,   -1.91,    0.0,   -0.4
00:02:30,  971.3,    3.9,   83.4,    0.50,   -2.64,    0.0,   -0.4
00:02:35,  971.4,    3.9,   83.4,    0.56,   -2.28,    0.0,   -0.4
00:02:40,  971.3,    3.9,   83.4,    0.31,   -1.97,    0.0,   -0.4
00:02:45,  971.4,    3.9,   83.4,   -0.18,   -1.45,    0.0,   -0.4
00:02:50,  971.4,    3.9,   83.4,   -0.06,   -1.54,    0.0,   -0.4
00:02:55,  971.3,    3.9,   83.4,   -0.32,   -1.73,    0.0,   -0.4
00:03:00,  971.3,    3.9,   83.4,   -0.55,   -1.88,    0.0,   -0.4
00:03:05,  971.3,    3.9,   83.4,   -0.94,   -1.92,    0.0,   -0.4
00:03:10,  971.3,    3.9,   83.4,    0.19,   -2.42,    0.0,   -0.4
00:03:15,  971.3,    3.9,   83.4,    0.54,   -2.63,    0.0,   -0.4
00:03:20,  971.4,    3.9,   83.4,    0.39,   -1.44,    0.0,   -0.4
00:03:25,  971.3,    3.9,   83.4,   -0.07,   -1.78,    0.0,   -0.4
00:03:30,  971.4,    3.9,   83.4,    0.05,   -2.68,    0.0,   -0.4
00:03:35,  971.3,    3.9,   83.3,    0.73,   -1.81,    0.0,   -0.4
00:03:40,  971.4,    3.9,   83.3,    0.03,   -1.77,    0.0,   -0.4
00:03:45,  971.3,    3.9,   83.4,    0.45,   -1.41,    0.0,   -0.4
00:03:50,  971.4,    3.9,   83.3,    0.19,   -1.83,    0.0,   -0.4
00:03:55,  971.3,    3.9,   83.4,    0.15,   -1.47,    0.0,   -0.4
00:04:00,  971.3,    3.9,   83.3,   -0.10,   -1.48,    0.0,   -0.4
00:04:05,  971.3,    3.9,   83.3,    0.02,   -1.04,    0.0,   -0.4
00:04:10,  971.3,    3.9,   83.3,    0.64,   -0.77,    0.0,   -0.4
00:04:15,  971.3,    3.9,   83.3,    0.63,   -0.76,    0.0,   -0.4
00:04:20,  971.3,    3.9,   83.3,    0.31,   -1.25,    0.0,   -0.4
00:04:25,  971.4,    3.9,   83.3,    1.11,   -1.04,    0.0,   -0.4
00:04:30,  971.3,    3.9,   83.3,    0.63,   -2.34,    0.0,   -0.4
00:04:35,  971.4,    3.9,   83.3,    0.91,   -2.84,    0.0,   -0.4
00:04:40,  971.4,    3.9,   83.3,    0.07,   -3.81,    0.0,   -0.4
00:04:45,  971.4,    3.9,   83.3,    0.95,   -2.50,    0.0,   -0.4
00:04:50,  971.3,    3.9,   83.2,    1.68,   -3.03,    0.0,   -0.4
00:04:55,  971.4,    3.9,   83.3,    2.94,   -2.47,    0.0,   -0.4
00:05:00,  971.3,    3.9,   83.3,    0.03,   -1.96,    0.0,   -0.4
00:05:05,  971.4,    3.9,   83.2,    1.36,   -2.28,    0.0,   -0.4
00:05:10,  971.4,    3.9,   83.2,    1.25,   -4.65,    0.0,   -0.4
00:05:15,  971.4,    3.9,   83.2,    1.86,   -4.39,    0.0,   -0.4
00:05:20,  971.4,    3.9,   83.3,   -0.16,   -4.19,    0.0,   -0.4
00:05:25,  971.3,    3.9,   83.3,    1.82,   -1.11,    0.0,   -0.4
00:05:30,  971.3,    3.9,   83.3,    0.67,   -2.49,    0.0,   -0.4
00:05:35,  971.3,    3.9,   83.2,   -0.09,   -2.34,    0.0,   -0.4
00:05:40,  971.3,    3.9,   83.2,    0.15,   -1.83,    0.0,   -0.4
00:05:45,  971.3,    3.9,   83.3,    0.21,   -3.27,    0.0,   -0.4
00:05:50,  971.3,    3.9,   83.2,    0.04,   -2.66,    0.0,   -0.4
00:05:55,  971.3,    3.9,   83.3,    1.25,   -2.02,    0.0,   -0.4
00:06:00,  971.3,    3.9,   83.4,    0.04,   -2.15,    0.0,   -0.4
00:06:05,  971.3,    3.9,   83.3,    0.82,   -2.56,    0.0,   -0.4
00:06:10,  971.4,    3.9,   83.3,    1.93,   -3.14,    0.0,   -0.4
00:06:15,  971.4,    3.9,   83.3,    2.17,   -2.04,    0.0,   -0.4
00:06:20,  971.4,    3.9,   83.2,    1.64,   -1.76,    0.0,   -0.4
00:06:25,  971.4,    3.9,   83.3,    2.45,   -1.43,    0.0,   -0.4
00:06:30,  971.4,    3.9,   83.3,    1.96,    0.30,    0.0,   -0.4
00:06:35,  971.3,    3.9,   83.3,    1.88,    0.47,    0.0,   -0.4
00:06:40,  971.4,    3.9,   83.3,    0.63,   -1.07,    0.0,   -0.4
00:06:45,  971.3,    3.9,   83.3,    0.60,   -1.08,    0.0,   -0.4
00:06:50,  971.3,    3.9,   83.3,    0.12,   -0.88,    0.0,   -0.4
00:06:55,  971.4,    3.9,   83.3,   -0.33,   -0.75,    0.0,   -0.4
00:07:00,  971.3,    3.9,   83.3,    0.07,   -0.85,    0.0,   -0.4
00:07:05,  971.3,    3.9,   83.3,    0.39,   -0.14,    0.0,   -0.4
00:07:10,  971.3,    3.9,   83.3,    1.03,   -0.67,    0.0,   -0.4
00:07:15,  971.4,    3.9,   83.3,    1.41,   -1.03,    0.0,   -0.4
00:07:20,  971.3,    3.9,   83.2,    1.40,   -0.32,    0.0,   -0.4
00:07:25,  971.4,    3.9,   83.2,    1.37,   -1.65,    0.0,   -0.4
00:07:30,  971.3,    3.9,   83.2,    1.51,   -3.11,    0.0,   -0.4
00:07:35,  971.4,    3.9,   83.2,    2.10,   -2.90,    0.0,   -0.4
00:07:40,  971.4,    3.9,   83.2,    2.85,   -3.04,    0.0,   -0.4
00:07:45,  971.3,    3.9,   83.1,    2.93,   -3.26,    0.0,   -0.4
00:07:50,  971.3,    3.9,   83.1,    1.86,   -3.15,    0.0,   -0.4
00:07:55,  971.3,    3.9,   83.0,    1.45,   -4.59,    0.0,   -0.4
00:08:00,  971.4,    3.9,   83.1,    2.52,   -4.08,    0.0,   -0.4
00:08:05,  971.4,    3.9,   83.1,    4.00,   -2.59,    0.0,   -0.4
00:08:10,  971.5,    3.9,   83.1,    1.83,   -4.28,    0.0,   -0.4
00:08:15,  971.4,    3.9,   83.1,    0.89,   -2.22,    0.0,   -0.2
00:08:20,  971.4,    3.9,   83.0,    1.43,   -0.97,    0.0,   -0.2
00:08:25,  971.3,    3.9,   83.1,    1.28,   -2.07,    0.0,   -0.2
00:08:30,  971.4,    3.9,   83.1,    1.36,   -2.97,    0.0,   -0.2
00:08:35,  971.4,    3.9,   83.1,    1.66,   -2.70,    0.0,   -0.2
00:08:40,  971.3,    3.8,   83.0,    1.97,   -3.05,    0.0,   -0.4
00:08:45,  971.4,    3.9,   83.1,    1.90,   -3.09,    0.0,   -0.2
00:08:50,  971.4,    3.9,   83.1,    0.35,   -3.45,    0.0,   -0.2
00:08:55,  971.4,    3.9,   83.0,    0.51,   -3.23,    0.0,   -0.4
00:09:00,  971.3,    3.9,   83.1,    0.65,   -2.62,    0.0,   -0.4
00:09:05,  971.3,    3.8,   83.1,    0.74,   -2.35,    0.0,   -0.4
00:09:10,  971.3,    3.9,   83.1,    0.85,   -3.47,    0.0,   -0.4
00:09:15,  971.3,    3.8,   83.1,    0.78,   -2.90,    0.0,   -0.4
00:09:20,  971.3,    3.9,   83.0,    0.83,   -3.09,    0.0,   -0.4
00:09:25,  971.4,    3.9,   83.1,    1.51,   -2.57,    0.0,   -0.4
00:09:30,  971.4,    3.9,   83.1,    1.22,   -2.88,    0.0,   -0.4
00:09:35,  971.3,    3.8,   83.0,    0.96,   -1.49,    0.0,   -0.4
00:09:40,  971.4,    3.9,   83.1,    0.60,   -1.09,    0.0,   -0.4
00:09:45,  971.3,    3.8,   83.0,    0.78,   -1.27,    0.0,   -0.4
00:09:50,  971.4,    3.9,   83.1,    1.30,   -2.21,    0.0,   -0.4
00:09:55,  971.4,    3.9,   83.1,    2.37,   -2.06,    0.0,   -0.4
00:10:00,  971.4,    3.9,   83.0,    1.64,   -2.55,    0.0,   -0.4
00:10:05,  971.5,    3.8,   83.0,    1.64,   -1.97,    0.0,   -0.2
00:10:10,  971.3,    3.9,   83.1,    2.50,   -1.62,    0.0,   -0.4
00:10:15,  971.4,    3.9,   83.1,    1.83,   -1.79,    0.0,   -0.4
00:10:20,  971.2,    3.9,   83.0,    0.51,   -2.05,    0.0,   -0.4
00:10:25,  971.3,    3.9,   83.0,    0.64,   -1.19,    0.0,   -0.4
00:10:30,  971.4,    3.9,   83.1,    0.19,   -1.34,    0.0,   -0.4
00:10:35,  971.4,    3.9,   83.0,    0.90,   -1.62,    0.0,   -0.4
00:10:40,  971.3,    3.9,   83.1,    0.50,   -0.81,    0.0,   -0.4
00:10:45,  971.4,    3.9,   83.1,    0.63,   -0.82,    0.0,   -0.4
00:10:50,  971.3,    3.9,   83.1,    1.14,   -0.73,    0.0,   -0.4
00:10:55,  971.4,    3.8,   83.1,    1.03,   -1.14,    0.0,   -0.4
00:11:00,  971.3,    3.9,   83.1,    1.53,    0.01,    0.0,   -0.4
00:11:05,  971.4,    3.9,   83.1,    1.77,   -0.29,    0.0,   -0.4
00:11:10,  971.4,    3.9,   83.1,    1.39,   -0.50,    0.0,   -0.4
00:11:15,  971.3,    3.9,   83.1,    1.35,    0.11,    0.0,   -0.4
00:11:20,  971.3,    3.8,   83.1,    0.81,   -0.49,    0.0,   -0.4
00:11:25,  971.3,    3.8,   83.1,    0.72,   -0.31,    0.0,   -0.4
00:11:30,  971.3,    3.8,   83.1,    0.75,   -0.55,    0.0,   -0.4
00:11:35,  971.3,    3.9,   83.1,    0.82,   -0.46,    0.0,   -0.4
00:11:40,  971.4,    3.8,   83.1,    0.37,    0.19,    0.0,   -0.4
00:11:45,  971.3,    3.8,   83.1,    1.18,   -0.26,    0.0,   -0.4
00:11:50,  971.3,    3.9,   83.1,    0.62,   -0.52,    0.0,   -0.4
00:11:55,  971.3,    3.9,   83.1,    0.71,   -0.26,    0.0,   -0.4
00:12:00,  971.4,    3.8,   83.1,    0.49,   -0.67,    0.0,   -0.4
00:12:05,  971.4,    3.8,   83.2,    0.56,   -0.95,    0.0,   -0.4
00:12:10,  971.3,    3.9,   83.1,    0.32,   -0.69,    0.0,   -0.4
00:12:15,  971.4,    3.9,   83.1,    0.05,   -0.34,    0.0,   -0.4
00:12:20,  971.3,    3.9,   83.1,   -0.03,   -0.46,    0.0,   -0.4
00:12:25,  971.3,    3.8,   83.2,    0.17,   -0.42,    0.0,   -0.4
00:12:30,  971.3,    3.9,   83.1,   -0.17,   -0.90,    0.0,   -0.4
00:12:35,  971.3,    3.9,   83.2,    0.29,   -1.19,    0.0,   -0.4
00:12:40,  971.4,    3.9,   83.2,    0.15,   -1.47,    0.0,   -0.4
00:12:45,  971.3,    3.9,   83.2,   -0.26,   -1.40,    0.0,   -0.4
00:12:50,  971.3,    3.9,   83.1,    0.47,   -1.48,    0.0,   -0.4
00:12:55,  971.3,    3.9,   83.1,    0.89,   -1.16,    0.0,   -0.4
00:13:00,  971.3,    3.9,   83.1,    0.60,   -1.49,    0.0,   -0.4
00:13:05,  971.3,    3.8,   83.1,    0.18,   -1.30,    0.0,   -0.4
00:13:10,  971.4,    3.8,   83.2,    0.48,   -1.12,    0.0,   -0.4
00:13:15,  971.4,    3.9,   83.1,    0.56,   -1.75,    0.0,   -0.4
00:13:20,  971.3,    3.9,   83.1,   -0.12,   -2.01,    0.0,   -0.4
00:13:25,  971.4,    3.8,   83.1,    0.42,   -1.71,    0.0,   -0.4
00:13:30,  971.3,    3.8,   83.1,    0.03,   -1.97,    0.0,   -0.4
00:13:35,  971.3,    3.9,   83.1,    1.64,   -1.38,    0.0,   -0.4
00:13:40,  971.3,    3.8,   83.1,    1.26,   -0.74,    0.0,   -0.4
00:13:45,  971.3,    3.8,   83.1,    0.74,   -1.01,    0.0,   -0.4
00:13:50,  971.3,    3.8,   83.1,    1.52,   -0.85,    0.0,   -0.4
00:13:55,  971.3,    3.8,   83.1,    2.07,   -0.52,    0.0,   -0.4
00:14:00,  971.4,    3.8,   83.1,    1.21,   -0.22,    0.0,   -0.4
00:14:05,  971.3,    3.8,   83.1,    0.65,   -0.69,    0.0,   -0.4
00:14:10,  971.3,    3.8,   83.1,    1.01,   -0.80,    0.0,   -0.4
00:14:15,  971.2,    3.8,   83.1,    1.15,   -0.42,    0.0,   -0.4
00:14:20,  971.3,    3.8,   83.1,    1.27,   -1.19,    0.0,   -0.4
00:14:25,  971.3,    3.9,   83.0,    0.79,   -1.34,    0.0,   -0.4
00:14:30,  971.3,    3.8,   83.1,    0.42,   -0.98,    0.0,   -0.4
00:14:35,  971.4,    3.8,   83.1,    0.29,   -0.90,    0.0,   -0.4
00:14:40,  971.3,    3.8,   83.1,    0.13,   -0.94,    0.0,   -0.4
00:14:45,  971.4,    3.8,   83.1,    0.80,   -1.04,    0.0,   -0.4
00:14:50,  971.4,    3.8,   83.1,    0.01,   -0.93,    0.0,   -0.4
00:14:55,  971.3,    3.8,   83.1,    0.25,   -0.67,    0.0,   -0.4
00:15:00,  971.4,    3.8,   83.0,    0.20,   -0.41,    0.0,   -0.4
00:15:05,  971.4,    3.8,   83.1,   -0.36,   -0.88,    0.0,   -0.4
00:15:10,  971.4,    3.8,   83.0,   -0.33,   -0.68,    0.0,   -0.4
00:15:15,  971.4,    3.8,   83.0,    0.61,   -0.44,    0.0,   -0.4
00:15:20,  971.3,    3.8,   83.0,    0.38,   -0.65,    0.0,   -0.4
00:15:25,  971.4,    3.8,   83.1,    0.15,   -1.06,    0.0,   -0.4
00:15:30,  971.4,    3.8,   83.1,    0.72,   -0.73,    0.0,   -0.4
00:15:35,  971.4,    3.8,   83.1,    0.51,   -0.76,    0.0,   -0.4
00:15:40,  971.4,    3.8,   83.0,    0.45,   -0.92,    0.0,   -0.4
00:15:45,  971.5,    3.8,   83.1,    0.51,   -0.79,    0.0,   -0.4
00:15:50,  971.4,    3.8,   83.1,   -0.46,   -1.11,    0.0,   -0.4
00:15:55,  971.4,    3.8,   83.1,   -0.14,   -1.32,    0.0,   -0.4
00:16:00,  971.4,    3.8,   83.1,   -0.42,   -0.64,    0.0,   -0.4
00:16:05,  971.3,    3.8,   83.1,   -0.18,   -0.18,    0.0,   -0.4
00:16:10,  971.4,    3.8,   83.0,    0.01,    0.01,    0.0,   -0.4
00:16:15,  971.4,    3.8,   83.0,    0.43,   -0.73,    0.0,   -0.4
00:16:20,  971.4,    3.8,   83.0,    0.95,   -1.14,    0.0,   -0.4
00:16:25,  971.4,    3.8,   83.1,    2.47,   -1.06,    0.0,   -0.4
00:16:30,  971.5,    3.8,   83.1,    2.88,   -2.11,    0.0,   -0.4
00:16:35,  971.4,    3.8,   83.1,    2.34,   -3.96,    0.0,   -0.4
00:16:40,  971.5,    3.8,   83.1,    2.61,   -3.38,    0.0,   -0.4
00:16:45,  971.5,    3.8,   83.0,    1.74,   -3.30,    0.0,   -0.4
00:16:50,  971.4,    3.8,   83.1,    2.54,   -1.86,    0.0,   -0.4
00:16:55,  971.5,    3.8,   83.1,    1.69,   -2.19,    0.0,   -0.4
00:17:00,  971.4,    3.8,   83.1,    1.97,   -1.44,    0.0,   -0.4
00:17:05,  971.5,    3.8,   83.1,    0.51,   -2.07,    0.0,   -0.4
00:17:10,  971.5,    3.8,   83.1,    0.78,   -2.93,    0.0,   -0.4
00:17:15,  971.5,    3.8,   83.1,    1.34,   -1.44,    0.0,   -0.4
00:17:20,  971.5,    3.8,   83.1,    2.22,   -1.00,    0.0,   -0.4
00:17:25,  971.5,    3.8,   83.1,    2.42,   -1.63,    0.0,   -0.4
00:17:30,  971.4,    3.8,   83.1,    0.90,   -2.82,    0.0,   -0.4
00:17:35,  971.5,    3.8,   83.0,    1.06,   -1.46,    0.0,   -0.4
00:17:40,  971.5,    3.8,   83.1,    1.73,   -0.38,    0.0,   -0.4
00:17:45,  971.4,    3.8,   83.0,    0.82,   -1.28,    0.0,   -0.4
00:17:50,  971.4,    3.8,   83.0,    0.28,   -1.76,    0.0,   -0.4
00:17:55,  971.4,    3.8,   82.9,    0.50,   -1.86,    0.0,   -0.4
00:18:00,  971.5,    3.8,   82.9,    0.33,   -2.11,    0.0,   -0.4
00:18:05,  971.5,    3.8,   82.9,    0.54,   -1.71,    0.0,   -0.4
00:18:10,  971.5,    3.8,   82.9,   -0.08,   -1.24,    0.0,   -0.4
00:18:15,  971.4,    3.8,   82.9,    1.00,   -1.69,    0.0,   -0.4
00:18:20,  971.5,    3.8,   82.9,    0.48,   -1.94,    0.0,   -0.4
00:18:25,  971.5,    3.8,   82.8,    1.03,   -1.87,    0.0,   -0.4
00:18:30,  971.5,    3.8,   82.8,    1.09,   -1.63,    0.0,   -0.4
00:18:35,  971.5,    3.8,   82.8,    1.16,   -2.18,    0.0,   -0.4
00:18:40,  971.5,    3.8,   82.8,    1.44,   -2.61,    0.0,   -0.4
00:18:45,  971.4,    3.8,   82.9,    1.16,   -2.73,    0.0,   -0.4
00:18:50,  971.5,    3.8,   82.8,    1.02,   -2.67,    0.0,   -0.4
00:18:55,  971.5,    3.8,   82.8,    1.36,   -2.83,    0.0,   -0.4
00:19:00,  971.5,    3.8,   82.8,    1.62,   -3.04,    0.0,   -0.4
00:19:05,  971.5,    3.8,   82.8,    0.82,   -1.92,    0.0,   -0.4
00:19:10,  971.5,    3.8,   82.9,    0.81,   -1.76,    0.0,   -0.4
00:19:15,  971.5,    3.8,   82.8,    0.23,   -2.85,    0.0,   -0.4
00:19:20,  971.5,    3.8,   82.8,    0.15,   -2.45,    0.0,   -0.4
00:19:25,  971.5,    3.8,   82.8,    0.50,   -2.63,    0.0,   -0.4
00:19:30,  971.4,    3.8,   82.8,    0.24,   -2.41,    0.0,   -0.4
00:19:35,  971.5,    3.8,   82.8,    1.15,   -2.16,    0.0,   -0.4
00:19:40,  971.4,    3.8,   82.8,    1.78,   -2.45,    0.0,   -0.4
00:19:45,  971.5,    3.8,   82.7,    1.39,   -2.14,    0.0,   -0.4
00:19:50,  971.4,    3.8,   82.7,    1.30,   -2.34,    0.0,   -0.4
00:19:55,  971.4,    3.8,   82.7,    1.71,   -2.06,    0.0,   -0.4
00:20:00,  971.5,    3.8,   82.7,    0.55,   -2.06,    0.0,   -0.4
00:20:05,  971.4,    3.8,   82.7,    0.55,   -2.06,    0.0,   -0.2
00:20:10,  971.5,    3.8,   82.7,    0.19,   -2.36,    0.0,   -0.4
00:20:15,  971.5,    3.8,   82.6,    0.04,   -2.49,    0.0,   -0.4
00:20:20,  971.5,    3.8,   82.7,    0.38,   -2.41,    0.0,   -0.4
00:20:25,  971.5,    3.8,   82.7,    0.65,   -2.05,    0.0,   -0.4
00:20:30,  971.4,    3.8,   82.7,    0.69,   -2.59,    0.0,   -0.2
00:20:35,  971.4,    3.8,   82.7,    1.18,   -2.76,    0.0,   -0.4
00:20:40,  971.4,    3.8,   82.7,    1.37,   -2.05,    0.0,   -0.2
00:20:45,  971.4,    3.8,   82.6,    1.21,   -1.57,    0.0,   -0.4
00:20:50,  971.4,    3.8,   82.7,    1.36,   -1.14,    0.0,   -0.2
00:20:55,  971.4,    3.8,   82.6,    1.37,   -1.39,    0.0,   -0.6
00:21:00,  971.4,    3.8,   82.6,    0.95,   -1.55,    0.0,   -0.4
00:21:05,  971.4,    3.8,   82.6,    0.76,   -0.98,    0.0,   -0.4
00:21:10,  971.4,    3.8,   82.7,    0.60,   -1.30,    0.0,   -0.6
00:21:15,  971.4,    3.8,   82.7,    0.40,   -1.92,    0.0,   -0.6
00:21:20,  971.4,    3.8,   82.7,    1.43,   -1.97,    0.0,   -0.4
00:21:25,  971.4,    3.8,   82.8,    1.12,   -1.82,    0.0,   -0.4
00:21:30,  971.4,    3.8,   82.7,    1.27,   -1.24,    0.0,   -0.4
00:21:35,  971.4,    3.8,   82.7,    1.05,   -2.19,    0.0,   -0.4
00:21:40,  971.4,    3.8,   82.7,    0.86,   -1.63,    0.0,   -0.4
00:21:45,  971.4,    3.8,   82.6,    0.36,   -1.75,    0.0,   -0.4
00:21:50,  971.4,    3.8,   82.7,    0.45,   -1.67,    0.0,   -0.4
00:21:55,  971.3,    3.8,   82.7,    0.11,   -1.78,    0.0,   -0.4
00:22:00,  971.3,    3.8,   82.7,    0.17,   -2.08,    0.0,   -0.4
00:22:05,  971.3,    3.8,   82.7,   -0.36,   -1.93,    0.0,   -0.4
00:22:10,  971.4,    3.8,   82.8,   -0.20,   -1.83,    0.0,   -0.4
00:22:15,  971.3,    3.8,   82.8,    0.60,   -2.42,    0.0,   -0.4
00:22:20,  971.2,    3.8,   82.8,    0.05,   -2.97,    0.0,   -0.4
00:22:25,  971.3,    3.8,   82.8,    0.24,   -2.37,    0.0,   -0.6
00:22:30,  971.2,    3.8,   82.8,    1.43,   -2.59,    0.0,   -0.4
00:22:35,  971.3,    3.8,   82.8,    0.56,   -2.08,    0.0,   -0.4
00:22:40,  971.3,    3.8,   82.8,    0.28,   -1.76,    0.0,   -0.4
00:22:45,  971.3,    3.8,   82.8,    0.77,   -1.60,    0.0,   -0.4
00:22:50,  971.3,    3.8,   82.8,    1.24,   -1.49,    0.0,   -0.4
00:22:55,  971.2,    3.8,   82.8,    1.00,   -1.62,    0.0,   -0.4
00:23:00,  971.3,    3.8,   82.8,    0.90,   -1.70,    0.0,   -0.4
00:23:05,  971.3,    3.8,   82.8,    0.36,   -1.73,    0.0,   -0.6
00:23:10,  971.3,    3.8,   82.8,    0.27,   -1.94,    0.0,   -0.4
00:23:15,  971.3,    3.8,   82.8,    0.83,   -2.61,    0.0,   -0.4
00:23:20,  971.4,    3.8,   82.8,    0.33,   -2.37,    0.0,   -0.6
00:23:25,  971.2,    3.8,   82.9,    0.18,   -1.78,    0.0,   -0.6
00:23:30,  971.2,    3.8,   82.8,   -0.19,   -1.53,    0.0,   -0.6
00:23:35,  971.3,    3.8,   82.8,   -0.27,   -0.92,    0.0,   -0.6
00:23:40,  971.3,    3.8,   82.8,   -0.13,   -1.95,    0.0,   -0.4
00:23:45,  971.3,    3.8,   82.9,    0.03,   -1.78,    0.0,   -0.4
00:23:50,  971.3,    3.8,   82.8,    0.04,   -2.09,    0.0,   -0.4
00:23:55,  971.3,    3.8,   82.8,    0.35,   -2.18,    0.0,   -0.4
00:24:00,  971.4,    3.8,   82.8,    0.27,   -1.93,    0.0,   -0.4
00:24:05,  971.3,    3.8,   82.8,    0.63,   -2.36,    0.0,   -0.4
00:24:10,  971.4,    3.8,   82.9,    1.51,   -1.96,    0.0,   -0.4
00:24:15,  971.3,    3.8,   82.9,    1.13,   -1.84,    0.0,   -0.4
00:24:20,  971.3,    3.8,   82.8,    1.39,   -1.49,    0.0,   -0.4
00:24:25,  971.2,    3.8,   82.9,    1.00,   -1.69,    0.0,   -0.4
00:24:30,  971.3,    3.8,   83.0,    0.98,   -1.84,    0.0,   -0.4
00:24:35,  971.4,    3.8,   82.9,    0.77,   -2.00,    0.0,   -0.4
00:24:40,  971.3,    3.9,   82.9,   -0.47,   -1.86,    0.0,   -0.4
00:24:45,  971.2,    3.8,   82.8,    0.33,   -2.06,    0.0,   -0.4
00:24:50,  971.4,    3.9,   82.9,    0.33,   -2.36,    0.0,   -0.4
00:24:55,  971.4,    3.8,   82.9,    0.76,   -2.00,    0.0,   -0.4
00:25:00,  971.3,    3.9,   82.9,    0.13,   -2.04,    0.0,   -0.4
00:25:05,  971.4,    3.8,   83.0,    1.46,   -1.37,    0.0,   -0.4
00:25:10,  971.4,    3.8,   82.9,    0.23,   -1.48,    0.0,   -0.4
00:25:15,  971.4,    3.8,   82.9,    0.25,   -2.43,    0.0,   -0.4
00:25:20,  971.4,    3.9,   82.9,    1.03,   -3.24,    0.0,   -0.4
00:25:25,  971.4,    3.8,   82.9,    0.48,   -3.41,    0.0,   -0.4
00:25:30,  971.4,    3.8,   83.0,    1.00,   -2.64,    0.0,   -0.4
00:25:35,  971.4,    3.8,   82.9,    0.96,   -2.51,    0.0,   -0.4
00:25:40,  971.4,    3.9,   82.9,    1.34,   -2.17,    0.0,   -0.4
00:25:45,  971.4,    3.8,   82.9,    1.05,   -2.46,    0.0,   -0.4
00:25:50,  971.3,    3.8,   82.9,    0.78,   -1.93,    0.0,   -0.4
00:25:55,  971.4,    3.8,   82.9,    0.86,   -1.62,    0.0,   -0.4
00:26:00,  971.4,    3.8,   83.0,    0.40,   -1.91,    0.0,   -0.4
00:26:05,  971.4,    3.8,   83.0,    0.79,   -1.64,    0.0,   -0.4
00:26:10,  971.4,    3.8,   82.9,    0.72,   -1.36,    0.0,   -0.4
00:26:15,  971.4,    3.8,   82.9,    0.66,   -1.37,    0.0,   -0.6
00:26:20,  971.4,    3.8,   82.9,    0.52,   -1.15,    0.0,   -0.6
00:26:25,  971.4,    3.8,   82.9,    0.10,   -1.49,    0.0,   -0.6
00:26:30,  971.4,    3.8,   82.9,    0.28,   -0.87,    0.0,   -0.6
00:26:35,  971.4,    3.8,   82.9,    0.36,   -1.74,    0.0,   -0.6
00:26:40,  971.4,    3.8,   83.0,    0.18,   -1.77,    0.0,   -0.6
00:26:45,  971.4,    3.8,   82.8,    0.34,   -1.40,    0.0,   -0.4
00:26:50,  971.5,    3.8,   82.9,    0.72,   -1.69,    0.0,   -0.4
00:26:55,  971.4,    3.8,   82.9,    0.73,   -1.82,    0.0,   -0.4
00:27:00,  971.4,    3.8,   82.9,    0.83,   -1.96,    0.0,   -0.4
00:27:05,  971.4,    3.8,   82.9,    0.43,   -2.07,    0.0,   -0.4
00:27:10,  971.5,    3.8,   82.9,    0.04,   -1.95,    0.0,   -0.4
00:27:15,  971.5,    3.8,   82.9,    0.82,   -1.78,    0.0,   -0.4
00:27:20,  971.4,    3.8,   82.9,    0.27,   -1.94,    0.0,   -0.4
00:27:25,  971.4,    3.8,   82.8,    0.38,   -1.80,    0.0,   -0.4
00:27:30,  971.5,    3.8,   82.9,    1.15,   -0.70,    0.0,   -0.4
00:27:35,  971.4,    3.8,   82.9,    0.43,   -0.74,    0.0,   -0.4
00:27:40,  971.5,    3.8,   82.9,    0.80,   -0.49,    0.0,   -0.4
00:27:45,  971.4,    3.8,   82.9,    1.03,   -0.69,    0.0,   -0.4
00:27:50,  971.5,    3.8,   82.8,    2.66,   -0.28,    0.0,   -0.6
00:27:55,  971.5,    3.8,   82.9,    1.61,   -1.40,    0.0,   -0.4
00:28:00,  971.3,    3.8,   82.9,    2.29,   -1.14,    0.0,   -0.4
00:28:05,  971.4,    3.8,   82.9,    2.37,   -2.23,    0.0,   -0.4
00:28:10,  971.4,    3.8,   82.9,    0.91,   -2.40,    0.0,   -0.4
00:28:15,  971.3,    3.8,   82.9,    0.90,   -1.17,    0.0,   -0.4
00:28:20,  971.4,    3.8,   82.8,    0.30,   -1.45,    0.0,   -0.4
00:28:25,  971.4,    3.8,   82.8,    1.05,   -1.45,    0.0,   -0.4
00:28:30,  971.4,    3.8,   82.9,    0.87,   -2.29,    0.0,   -0.4
00:28:35,  971.4,    3.8,   82.9,    1.34,   -1.44,    0.0,   -0.4
00:28:40,  971.3,    3.8,   82.9,   -0.12,   -0.94,    0.0,   -0.4
00:28:45,  971.4,    3.8,   82.9,    0.53,   -0.79,    0.0,   -0.4
00:28:50,  971.3,    3.8,   82.9,    0.40,   -1.48,    0.0,   -0.4
00:28:55,  971.3,    3.8,   82.8,   -0.29,   -1.26,    0.0,   -0.4
00:29:00,  971.4,    3.8,   82.8,    1.00,   -1.69,    0.0,   -0.4
00:29:05,  971.3,    3.8,   82.8,    1.28,   -2.16,    0.0,   -0.4
00:29:10,  971.3,    3.8,   82.8,    1.37,   -2.05,    0.0,   -0.4
00:29:15,  971.3,    3.8,   82.8,    1.10,   -2.39,    0.0,   -0.4
00:29:20,  971.3,    3.8,   82.8,    0.38,   -1.42,    0.0,   -0.4
00:29:25,  971.4,    3.8,   82.8,    0.59,   -1.38,    0.0,   -0.4
00:29:30,  971.3,    3.8,   82.8,    0.44,   -1.79,    0.0,   -0.4
00:29:35,  971.3,    3.8,   82.9,    1.16,   -2.74,    0.0,   -0.4
00:29:40,  971.3,    3.8,   82.8,    1.34,   -2.53,    0.0,   -0.4