,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-09-10, 00:00:06,VALID,920.792,VALID,0.0,VALID,98.294,VALID,0.003,VALID,18.546,VALID,97.0,VALID,0.0,
2018-09-10, 00:01:06,VALID,920.768,VALID,0.0,VALID,98.305,VALID,0.003,VALID,18.527,VALID,97.0,VALID,0.0,
2018-09-10, 00:02:06,VALID,920.748,VALID,0.0,VALID,98.349,VALID,-0.001,VALID,18.53,VALID,97.0,VALID,0.0,
2018-09-10, 00:03:06,VALID,920.682,VALID,0.0,VALID,98.337,VALID,-0.001,VALID,18.519,VALID,97.0,VALID,0.0,
2018-09-10, 00:04:06,VALID,920.649,VALID,0.0,VALID,98.345,VALID,0.013,VALID,18.509,VALID,97.0,VALID,0.0,
2018-09-10, 00:05:06,VALID,920.623,VALID,0.0,VALID,98.336,VALID,0.004,VALID,18.491,VALID,97.0,VALID,0.0,
2018-09-10, 00:06:06,VALID,920.609,VALID,0.0,VALID,98.344,VALID,0.01,VALID,18.484,INVALID,360.0,VALID,0.0,
2018-09-10, 00:07:06,VALID,920.595,VALID,0.0,VALID,98.349,VALID,-0.003,VALID,18.479,INVALID,360.0,VALID,0.0,
2018-09-10, 00:08:06,VALID,920.589,VALID,0.0,VALID,98.369,VALID,0.015,VALID,18.471,INVALID,360.0,VALID,0.0,
2018-09-10, 00:09:06,VALID,920.582,VALID,0.0,VALID,98.387,VALID,-0.001,VALID,18.472,INVALID,360.0,VALID,0.0,
2018-09-10, 00:10:06,VALID,920.533,VALID,0.0,VALID,98.413,VALID,-0.016,VALID,18.471,INVALID,360.0,VALID,0.0,
2018-09-10, 00:11:06,VALID,920.512,VALID,0.0,VALID,98.395,VALID,0.007,VALID,18.462,INVALID,360.0,VALID,0.0,
2018-09-10, 00:12:06,VALID,920.49,VALID,0.0,VALID,98.33,VALID,0.006,VALID,18.421,INVALID,360.0,VALID,0.0,
2018-09-10, 00:13:06,VALID,920.452,VALID,0.0,VALID,98.309,VALID,-0.007,VALID,18.39,INVALID,360.0,VALID,0.0,
2018-09-10, 00:14:06,VALID,920.444,VALID,0.0,VALID,98.321,VALID,-0.005,VALID,18.376,INVALID,360.0,VALID,0.0,
2018-09-10, 00:15:06,VALID,920.423,VALID,0.0,VALID,98.321,VALID,-0.009,VALID,18.375,INVALID,360.0,VALID,0.0,
2018-09-10, 00:16:06,VALID,920.417,VALID,0.0,VALID,98.346,VALID,-0.004,VALID,18.371,INVALID,360.0,VALID,0.0,
2018-09-10, 00:17:06,VALID,920.422,VALID,0.0,VALID,98.371,VALID,0.002,VALID,18.374,VALID,121.0,VALID,0.0,
2018-09-10, 00:18:06,VALID,920.412,VALID,0.0,VALID,98.365,VALID,0.006,VALID,18.378,VALID,121.0,VALID,0.0,
2018-09-10, 00:19:06,VALID,920.411,VALID,0.0,VALID,98.301,VALID,0.007,VALID,18.367,VALID,117.0,VALID,0.0,
2018-09-10, 00:20:06,VALID,920.391,VALID,0.0,VALID,98.197,VALID,0.017,VALID,18.353,VALID,108.0,VALID,0.0,
2018-09-10, 00:21:06,VALID,920.371,VALID,0.0,VALID,98.031,VALID,0.013,VALID,18.34,VALID,107.0,VALID,0.0,
2018-09-10, 00:22:06,VALID,920.356,VALID,0.0,VALID,97.94,VALID,-0.002,VALID,18.354,VALID,119.0,VALID,0.0,
2018-09-10, 00:23:06,VALID,920.347,VALID,0.0,VALID,97.843,VALID,-0.011,VALID,18.375,VALID,127.0,VALID,0.0,
2018-09-10, 00:24:06,VALID,920.316,VALID,0.0,VALID,97.843,VALID,-0.007,VALID,18.403,VALID,118.0,VALID,0.0,
2018-09-10, 00:25:06,VALID,920.276,VALID,0.0,VALID,97.875,VALID,-0.008,VALID,18.419,VALID,113.0,VALID,0.0,
2018-09-10, 00:26:06,VALID,920.273,VALID,0.0,VALID,97.946,VALID,-0.004,VALID,18.428,VALID,129.0,VALID,0.0,
2018-09-10, 00:27:06,VALID,920.246,VALID,0.0,VALID,98.088,VALID,-0.004,VALID,18.44,VALID,154.0,VALID,0.0,
2018-09-10, 00:28:06,VALID,920.245,VALID,0.0,VALID,98.168,VALID,-0.015,VALID,18.44,VALID,151.0,VALID,0.0,
2018-09-10, 00:29:06,VALID,920.227,VALID,0.0,VALID,98.21,VALID,-0.004,VALID,18.42,VALID,146.0,VALID,0.0,
2018-09-10, 00:30:06,VALID,920.207,VALID,0.0,VALID,98.243,VALID,-0.013,VALID,18.398,VALID,124.0,VALID,0.0,
2018-09-10, 00:31:06,VALID,920.197,VALID,0.0,VALID,98.276,VALID,-0.012,VALID,18.376,VALID,124.0,VALID,0.0,
2018-09-10, 00:32:06,VALID,920.172,VALID,0.0,VALID,98.32,VALID,-0.01,VALID,18.361,VALID,124.0,VALID,0.0,
2018-09-10, 00:33:06,VALID,920.168,VALID,0.0,VALID,98.357,VALID,0.016,VALID,18.352,VALID,124.0,VALID,0.0,
2018-09-10, 00:34:06,VALID,920.159,VALID,0.0,VALID,98.405,VALID,-0.001,VALID,18.351,VALID,124.0,VALID,0.0,
2018-09-10, 00:35:06,VALID,920.189,VALID,0.0,VALID,98.439,VALID,0.009,VALID,18.346,VALID,124.0,VALID,0.0,
2018-09-10, 00:36:06,VALID,920.187,VALID,0.0,VALID,98.476,VALID,-0.005,VALID,18.338,VALID,129.0,VALID,0.0,
2018-09-10, 00:37:06,VALID,920.167,VALID,0.0,VALID,98.486,VALID,0.002,VALID,18.329,VALID,130.0,VALID,0.0,
2018-09-10, 00:38:06,VALID,920.162,VALID,0.0,VALID,98.517,VALID,-0.008,VALID,18.328,VALID,131.0,VALID,0.0,
2018-09-10, 00:39:06,VALID,920.162,VALID,0.0,VALID,98.538,VALID,-0.005,VALID,18.327,VALID,131.0,VALID,0.0,
2018-09-10, 00:40:06,VALID,920.169,VALID,0.0,VALID,98.541,VALID,0.005,VALID,18.312,VALID,132.0,VALID,0.0,
2018-09-10, 00:41:06,VALID,920.17,VALID,0.0,VALID,98.571,VALID,-0.009,VALID,18.308,VALID,132.0,VALID,0.0,
2018-09-10, 00:42:06,VALID,920.2,VALID,0.0,VALID,98.586,VALID,0.007,VALID,18.302,VALID,127.0,VALID,0.0,
2018-09-10, 00:43:06,VALID,920.189,VALID,0.0,VALID,98.572,VALID,-0.011,VALID,18.27,VALID,105.0,VALID,0.0,
2018-09-10, 00:44:06,VALID,920.212,VALID,0.0,VALID,98.647,VALID,-0.014,VALID,18.279,VALID,107.0,VALID,0.0,
2018-09-10, 00:45:06,VALID,920.185,VALID,0.0,VALID,98.648,VALID,-0.011,VALID,18.269,VALID,108.0,VALID,0.0,
2018-09-10, 00:46:06,VALID,920.189,VALID,0.0,VALID,98.71,VALID,-0.021,VALID,18.28,VALID,114.0,VALID,0.0,
2018-09-10, 00:47:06,VALID,920.156,VALID,0.0,VALID,98.729,VALID,-0.019,VALID,18.291,VALID,111.0,VALID,0.0,
2018-09-10, 00:48:06,VALID,920.155,VALID,0.0,VALID,98.73,VALID,-0.022,VALID,18.276,VALID,111.0,VALID,0.0,
2018-09-10, 00:49:06,VALID,920.125,VALID,0.0,VALID,98.764,VALID,-0.01,VALID,18.275,VALID,121.0,VALID,0.0,
2018-09-10, 00:50:06,VALID,920.115,VALID,0.0,VALID,98.826,VALID,-0.015,VALID,18.277,VALID,122.0,VALID,0.0,
2018-09-10, 00:51:06,VALID,920.107,VALID,0.0,VALID,98.821,VALID,-0.022,VALID,18.26,VALID,122.0,VALID,0.0,
2018-09-10, 00:52:06,VALID,920.098,VALID,0.0,VALID,98.821,VALID,-0.014,VALID,18.248,VALID,122.0,VALID,0.0,
2018-09-10, 00:53:06,VALID,920.081,VALID,0.0,VALID,98.816,VALID,-0.013,VALID,18.248,VALID,119.0,VALID,0.0,
2018-09-10, 00:54:06,VALID,920.073,VALID,0.0,VALID,98.827,VALID,-0.008,VALID,18.225,INVALID,360.0,VALID,0.0,
2018-09-10, 00:55:06,VALID,920.069,VALID,0.0,VALID,98.809,VALID,0.0,VALID,18.193,INVALID,360.0,VALID,0.0,
2018-09-10, 00:56:06,VALID,920.042,VALID,0.0,VALID,98.822,VALID,-0.015,VALID,18.177,INVALID,360.0,VALID,0.0,
2018-09-10, 00:57:06,VALID,920.035,VALID,0.0,VALID,98.889,VALID,-0.012,VALID,18.2,INVALID,360.0,VALID,0.0,
2018-09-10, 00:58:06,VALID,920.023,VALID,0.0,VALID,98.886,VALID,-0.016,VALID,18.2,INVALID,360.0,VALID,0.0,
2018-09-10, 00:59:06,VALID,919.993,VALID,0.0,VALID,98.877,VALID,-0.022,VALID,18.18,INVALID,360.0,VALID,0.0,
2018-09-10, 01:00:06,VALID,919.985,VALID,0.0,VALID,98.894,VALID,-0.021,VALID,18.182,INVALID,360.0,VALID,0.0,
2018-09-10, 01:01:06,VALID,919.974,VALID,0.0,VALID,98.907,VALID,-0.029,VALID,18.184,INVALID,360.0,VALID,0.0,
2018-09-10, 01:02:06,VALID,919.968,VALID,0.0,VALID,98.894,VALID,-0.03,VALID,18.185,INVALID,360.0,VALID,0.0,
2018-09-10, 01:03:06,VALID,919.966,VALID,0.0,VALID,98.907,VALID,-0.021,VALID,18.181,INVALID,360.0,VALID,0.0,
2018-09-10, 01:04:06,VALID,919.963,VALID,0.0,VALID,98.925,VALID,-0.019,VALID,18.186,INVALID,360.0,VALID,0.0,
2018-09-10, 01:05:06,VALID,919.938,VALID,0.0,VALID,98.921,VALID,-0.027,VALID,18.188,INVALID,360.0,VALID,0.0,
2018-09-10, 01:06:06,VALID,919.917,VALID,0.0,VALID,98.954,VALID,-0.022,VALID,18.191,INVALID,360.0,VALID,0.0,
2018-09-10, 01:07:06,VALID,919.911,VALID,0.0,VALID,98.95,VALID,-0.0,VALID,18.213,INVALID,360.0,VALID,0.0,
2018-09-10, 01:08:06,VALID,919.905,VALID,0.0,VALID,98.938,VALID,0.019,VALID,18.21,INVALID,360.0,VALID,0.0,
2018-09-10, 01:09:06,VALID,919.89,VALID,0.0,VALID,98.902,VALID,0.011,VALID,18.182,INVALID,360.0,VALID,0.0,
2018-09-10, 01:10:06,VALID,919.907,VALID,0.0,VALID,98.907,VALID,0.009,VALID,18.166,INVALID,360.0,VALID,0.0,
2018-09-10, 01:11:06,VALID,919.881,VALID,0.0,VALID,98.91,VALID,0.015,VALID,18.164,INVALID,360.0,VALID,0.0,
2018-09-10, 01:12:06,VALID,919.857,VALID,0.0,VALID,98.909,VALID,0.022,VALID,18.165,INVALID,360.0,VALID,0.0,
2018-09-10, 01:13:06,VALID,919.875,VALID,0.0,VALID,98.927,VALID,0.023,VALID,18.172,INVALID,360.0,VALID,0.0,
2018-09-10, 01:14:06,VALID,919.841,VALID,0.0,VALID,98.919,VALID,0.024,VALID,18.175,INVALID,360.0,VALID,0.0,
2018-09-10, 01:15:06,VALID,919.844,VALID,0.0,VALID,98.934,VALID,0.023,VALID,18.173,INVALID,360.0,VALID,0.0,
2018-09-10, 01:16:06,VALID,919.83,VALID,0.0,VALID,98.922,VALID,0.022,VALID,18.177,INVALID,360.0,VALID,0.0,
2018-09-10, 01:17:06,VALID,919.817,VALID,0.0,VALID,98.907,VALID,0.017,VALID,18.192,INVALID,360.0,VALID,0.0,
2018-09-10, 01:18:06,VALID,919.835,VALID,0.0,VALID,98.909,VALID,0.02,VALID,18.201,INVALID,360.0,VALID,0.0,
2018-09-10, 01:19:06,VALID,919.806,VALID,0.0,VALID,98.901,VALID,0.017,VALID,18.182,INVALID,360.0,VALID,0.0,
2018-09-10, 01:20:06,VALID,919.829,VALID,0.0,VALID,98.845,VALID,0.011,VALID,18.127,INVALID,360.0,VALID,0.0,
2018-09-10, 01:21:06,VALID,919.808,VALID,0.0,VALID,98.779,VALID,0.022,VALID,18.088,INVALID,360.0,VALID,0.0,
2018-09-10, 01:22:06,VALID,919.829,VALID,0.0,VALID,98.794,VALID,0.004,VALID,18.1,INVALID,360.0,VALID,0.0,
2018-09-10, 01:23:06,VALID,919.834,VALID,0.0,VALID,98.777,VALID,-0.016,VALID,18.108,INVALID,360.0,VALID,0.0,
2018-09-10, 01:24:06,VALID,919.828,VALID,0.0,VALID,98.734,VALID,-0.017,VALID,18.113,INVALID,360.0,VALID,0.0,
2018-09-10, 01:25:06,VALID,919.816,VALID,0.0,VALID,98.717,VALID,-0.003,VALID,18.127,INVALID,360.0,VALID,0.0,
2018-09-10, 01:26:06,VALID,919.807,VALID,0.0,VALID,98.691,VALID,-0.034,VALID,18.152,INVALID,360.0,VALID,0.0,
2018-09-10, 01:27:06,VALID,919.814,VALID,0.0,VALID,98.689,VALID,-0.03,VALID,18.171,INVALID,360.0,VALID,0.0,
2018-09-10, 01:28:06,VALID,919.793,VALID,0.0,VALID,98.722,VALID,-0.031,VALID,18.22,INVALID,360.0,VALID,0.0,
2018-09-10, 01:29:06,VALID,919.793,VALID,0.0,VALID,98.736,VALID,-0.025,VALID,18.23,INVALID,360.0,VALID,0.0,
2018-09-10, 01:30:06,VALID,919.776,VALID,0.0,VALID,98.744,VALID,-0.032,VALID,18.243,INVALID,360.0,VALID,0.0,
2018-09-10, 01:31:06,VALID,919.773,VALID,0.0,VALID,98.758,VALID,-0.044,VALID,18.239,INVALID,360.0,VALID,0.0,
2018-09-10, 01:32:06,VALID,919.755,VALID,0.0,VALID,98.771,VALID,-0.018,VALID,18.245,INVALID,360.0,VALID,0.0,
2018-09-10, 01:33:06,VALID,919.742,VALID,0.0,VALID,98.78,VALID,-0.012,VALID,18.249,INVALID,360.0,VALID,0.0,
2018-09-10, 01:34:06,VALID,919.749,VALID,0.0,VALID,98.784,VALID,-0.014,VALID,18.254,INVALID,360.0,VALID,0.0,
2018-09-10, 01:35:06,VALID,919.76,VALID,0.0,VALID,98.823,VALID,-0.024,VALID,18.262,INVALID,360.0,VALID,0.0,
2018-09-10, 01:36:06,VALID,919.731,VALID,0.0,VALID,98.818,VALID,-0.021,VALID,18.263,INVALID,360.0,VALID,0.0,
2018-09-10, 01:37:06,VALID,919.715,VALID,0.0,VALID,98.857,VALID,-0.006,VALID,18.264,INVALID,360.0,VALID,0.0,
2018-09-10, 01:38:06,VALID,919.718,VALID,0.0,VALID,98.843,VALID,-0.003,VALID,18.273,INVALID,360.0,VALID,0.0,
2018-09-10, 01:39:06,VALID,919.721,VALID,0.0,VALID,98.866,VALID,-0.02,VALID,18.276,INVALID,360.0,VALID,0.0,
2018-09-10, 01:40:06,VALID,919.719,VALID,0.0,VALID,98.893,VALID,0.007,VALID,18.273,INVALID,360.0,VALID,0.0,
2018-09-10, 01:41:06,VALID,919.706,VALID,0.0,VALID,98.891,VALID,-0.006,VALID,18.278,INVALID,360.0,VALID,0.0,
2018-09-10, 01:42:06,VALID,919.705,VALID,0.0,VALID,98.893,VALID,-0.013,VALID,18.286,INVALID,360.0,VALID,0.0,
2018-09-10, 01:43:06,VALID,919.691,VALID,0.0,VALID,98.915,VALID,-0.009,VALID,18.293,INVALID,360.0,VALID,0.0,
2018-09-10, 01:44:06,VALID,919.687,VALID,0.0,VALID,98.928,VALID,-0.023,VALID,18.3,INVALID,360.0,VALID,0.0,
2018-09-10, 01:45:06,VALID,919.687,VALID,0.0,VALID,98.933,VALID,-0.002,VALID,18.315,INVALID,360.0,VALID,0.0,
2018-09-10, 01:46:06,VALID,919.683,VALID,0.0,VALID,98.936,VALID,-0.011,VALID,18.327,INVALID,360.0,VALID,0.0,
2018-09-10, 01:47:06,VALID,919.674,VALID,0.0,VALID,98.926,VALID,-0.014,VALID,18.322,INVALID,360.0,VALID,0.0,
2018-09-10, 01:48:06,VALID,919.674,VALID,0.0,VALID,98.907,VALID,-0.024,VALID,18.309,INVALID,360.0,VALID,0.0,
2018-09-10, 01:49:06,VALID,919.672,VALID,0.0,VALID,98.942,VALID,-0.017,VALID,18.318,INVALID,360.0,VALID,0.0,
2018-09-10, 01:50:06,VALID,919.673,VALID,0.0,VALID,98.954,VALID,-0.013,VALID,18.325,INVALID,360.0,VALID,0.0,
2018-09-10, 01:51:06,VALID,919.676,VALID,0.0,VALID,98.945,VALID,-0.017,VALID,18.33,INVALID,360.0,VALID,0.0,
2018-09-10, 01:52:06,VALID,919.69,VALID,0.0,VALID,98.953,VALID,-0.008,VALID,18.332,INVALID,360.0,VALID,0.0,
2018-09-10, 01:53:06,VALID,919.701,VALID,0.0,VALID,98.958,VALID,0.001,VALID,18.336,INVALID,360.0,VALID,0.0,
2018-09-10, 01:54:06,VALID,919.697,VALID,0.0,VALID,98.976,VALID,-0.018,VALID,18.343,INVALID,360.0,VALID,0.0,
2018-09-10, 01:55:06,VALID,919.688,VALID,0.0,VALID,98.951,VALID,-0.006,VALID,18.366,INVALID,360.0,VALID,0.0,
2018-09-10, 01:56:06,VALID,919.701,VALID,0.0,VALID,98.952,VALID,0.001,VALID,18.352,INVALID,360.0,VALID,0.0,
2018-09-10, 01:57:06,VALID,919.694,VALID,0.0,VALID,98.922,VALID,-0.003,VALID,18.324,INVALID,360.0,VALID,0.0,
2018-09-10, 01:58:06,VALID,919.688,VALID,0.0,VALID,98.964,VALID,0.002,VALID,18.334,INVALID,360.0,VALID,0.0,
2018-09-10, 01:59:06,VALID,919.704,VALID,0.0,VALID,98.949,VALID,-0.002,VALID,18.311,VALID,50.0,VALID,0.0,
2018-09-10, 02:00:06,VALID,919.718,VALID,0.0,VALID,98.897,VALID,-0.005,VALID,18.269,VALID,50.0,VALID,0.0,
2018-09-10, 02:01:06,VALID,919.698,VALID,0.0,VALID,98.907,VALID,0.008,VALID,18.251,VALID,50.0,VALID,0.0,
2018-09-10, 02:02:06,VALID,919.687,VALID,0.0,VALID,98.892,VALID,0.007,VALID,18.225,INVALID,360.0,VALID,0.0,
2018-09-10, 02:03:06,VALID,919.692,VALID,0.0,VALID,98.873,VALID,0.003,VALID,18.197,INVALID,360.0,VALID,0.0,
2018-09-10, 02:04:06,VALID,919.681,VALID,0.0,VALID,98.886,VALID,-0.006,VALID,18.192,INVALID,360.0,VALID,0.0,
2018-09-10, 02:05:06,VALID,919.631,VALID,0.0,VALID,98.904,VALID,0.013,VALID,18.191,INVALID,360.0,VALID,0.0,
2018-09-10, 02:06:06,VALID,919.616,VALID,0.0,VALID,98.911,VALID,0.007,VALID,18.202,INVALID,360.0,VALID,0.0,
2018-09-10, 02:07:06,VALID,919.592,VALID,0.0,VALID,98.872,VALID,-0.012,VALID,18.206,INVALID,360.0,VALID,0.0,
2018-09-10, 02:08:06,VALID,919.591,VALID,0.0,VALID,98.876,VALID,-0.021,VALID,18.211,INVALID,360.0,VALID,0.0,
2018-09-10, 02:09:06,VALID,919.561,VALID,0.0,VALID,98.876,VALID,-0.025,VALID,18.219,INVALID,360.0,VALID,0.0,
2018-09-10, 02:10:06,VALID,919.547,VALID,0.0,VALID,98.823,VALID,-0.018,VALID,18.221,INVALID,360.0,VALID,0.0,
2018-09-10, 02:11:06,VALID,919.534,VALID,0.0,VALID,98.821,VALID,-0.018,VALID,18.229,INVALID,360.0,VALID,0.0,
2018-09-10, 02:12:06,VALID,919.513,VALID,0.0,VALID,98.78,VALID,-0.033,VALID,18.218,INVALID,360.0,VALID,0.0,
2018-09-10, 02:13:06,VALID,919.519,VALID,0.0,VALID,98.736,VALID,-0.034,VALID,18.211,INVALID,360.0,VALID,0.0,
2018-09-10, 02:14:06,VALID,919.511,VALID,0.0,VALID,98.737,VALID,-0.027,VALID,18.215,INVALID,360.0,VALID,0.0,
2018-09-10, 02:15:06,VALID,919.508,VALID,0.0,VALID,98.685,VALID,-0.034,VALID,18.21,INVALID,360.0,VALID,0.0,
2018-09-10, 02:16:06,VALID,919.495,VALID,0.0,VALID,98.683,VALID,-0.035,VALID,18.216,INVALID,360.0,VALID,0.0,
2018-09-10, 02:17:06,VALID,919.5,VALID,0.0,VALID,98.683,VALID,-0.034,VALID,18.241,INVALID,360.0,VALID,0.0,
2018-09-10, 02:18:06,VALID,919.471,VALID,0.0,VALID,98.678,VALID,-0.042,VALID,18.259,INVALID,360.0,VALID,0.0,
2018-09-10, 02:19:06,VALID,919.471,VALID,0.0,VALID,98.679,VALID,-0.041,VALID,18.29,INVALID,360.0,VALID,0.0,
2018-09-10, 02:20:06,VALID,919.45,VALID,0.0,VALID,98.641,VALID,-0.02,VALID,18.311,INVALID,360.0,VALID,0.0,
2018-09-10, 02:21:06,VALID,919.411,VALID,0.0,VALID,98.616,VALID,-0.018,VALID,18.336,INVALID,360.0,VALID,0.0,
2018-09-10, 02:22:06,VALID,919.406,VALID,0.0,VALID,98.589,VALID,-0.004,VALID,18.329,INVALID,360.0,VALID,0.0,
2018-09-10, 02:23:06,VALID,919.373,VALID,0.0,VALID,98.585,VALID,0.013,VALID,18.316,INVALID,360.0,VALID,0.0,
2018-09-10, 02:24:06,VALID,919.359,VALID,0.0,VALID,98.602,VALID,0.018,VALID,18.304,INVALID,360.0,VALID,0.0,
2018-09-10, 02:25:06,VALID,919.331,VALID,0.0,VALID,98.627,VALID,0.018,VALID,18.297,INVALID,360.0,VALID,0.0,
2018-09-10, 02:26:06,VALID,919.317,VALID,0.0,VALID,98.664,VALID,-0.002,VALID,18.284,INVALID,360.0,VALID,0.0,
2018-09-10, 02:27:06,VALID,919.295,VALID,0.0,VALID,98.68,VALID,0.025,VALID,18.283,INVALID,360.0,VALID,0.0,
2018-09-10, 02:28:06,VALID,919.276,VALID,0.0,VALID,98.703,VALID,0.035,VALID,18.281,INVALID,360.0,VALID,0.0,
2018-09-10, 02:29:06,VALID,919.272,VALID,0.0,VALID,98.7,VALID,0.01,VALID,18.267,INVALID,360.0,VALID,0.0,
2018-09-10, 02:30:06,VALID,919.263,VALID,0.0,VALID,98.7,VALID,0.006,VALID,18.267,VALID,50.0,VALID,0.0,
2018-09-10, 02:31:06,VALID,919.258,VALID,0.0,VALID,98.733,VALID,0.009,VALID,18.27,VALID,50.0,VALID,0.0,
2018-09-10, 02:32:06,VALID,919.241,VALID,0.0,VALID,98.694,VALID,0.015,VALID,18.252,INVALID,360.0,VALID,0.0,
2018-09-10, 02:33:06,VALID,919.222,VALID,0.0,VALID,98.677,VALID,0.027,VALID,18.235,INVALID,360.0,VALID,0.0,
2018-09-10, 02:34:06,VALID,919.229,VALID,0.0,VALID,98.696,VALID,0.029,VALID,18.231,INVALID,360.0,VALID,0.0,
2018-09-10, 02:35:06,VALID,919.243,VALID,0.0,VALID,98.633,VALID,0.011,VALID,18.212,INVALID,360.0,VALID,0.0,
2018-09-10, 02:36:06,VALID,919.243,VALID,0.0,VALID,98.63,VALID,0.007,VALID,18.199,VALID,51.0,VALID,0.0,
2018-09-10, 02:37:06,VALID,919.246,VALID,0.0,VALID,98.661,VALID,0.001,VALID,18.207,INVALID,360.0,VALID,0.0,
2018-09-10, 02:38:06,VALID,919.242,VALID,0.0,VALID,98.66,VALID,-0.013,VALID,18.22,INVALID,360.0,VALID,0.0,
2018-09-10, 02:39:06,VALID,919.244,VALID,0.0,VALID,98.636,VALID,0.003,VALID,18.233,INVALID,360.0,VALID,0.0,
2018-09-10, 02:40:06,VALID,919.219,VALID,0.0,VALID,98.658,VALID,-0.001,VALID,18.246,INVALID,360.0,VALID,0.0,
2018-09-10, 02:41:06,VALID,919.189,VALID,0.0,VALID,98.7,VALID,-0.005,VALID,18.25,INVALID,360.0,VALID,0.0,
2018-09-10, 02:42:06,VALID,919.18,VALID,0.0,VALID,98.715,VALID,-0.005,VALID,18.255,INVALID,360.0,VALID,0.0,
2018-09-10, 02:43:06,VALID,919.168,VALID,0.0,VALID,98.737,VALID,-0.022,VALID,18.255,INVALID,360.0,VALID,0.0,
2018-09-10, 02:44:06,VALID,919.158,VALID,0.0,VALID,98.756,VALID,-0.013,VALID,18.254,INVALID,360.0,VALID,0.0,
2018-09-10, 02:45:06,VALID,919.146,VALID,0.0,VALID,98.796,VALID,-0.016,VALID,18.262,INVALID,360.0,VALID,0.0,
2018-09-10, 02:46:06,VALID,919.148,VALID,0.0,VALID,98.794,VALID,-0.021,VALID,18.256,INVALID,360.0,VALID,0.0,
2018-09-10, 02:47:06,VALID,919.116,VALID,0.0,VALID,98.806,VALID,-0.022,VALID,18.232,INVALID,360.0,VALID,0.0,
2018-09-10, 02:48:06,VALID,919.1,VALID,0.0,VALID,98.827,VALID,-0.028,VALID,18.222,INVALID,360.0,VALID,0.0,
2018-09-10, 02:49:06,VALID,919.082,VALID,0.0,VALID,98.845,VALID,-0.023,VALID,18.213,INVALID,360.0,VALID,0.0,
2018-09-10, 02:50:06,VALID,919.047,VALID,0.0,VALID,98.838,VALID,-0.009,VALID,18.203,INVALID,360.0,VALID,0.0,
2018-09-10, 02:51:06,VALID,919.05,VALID,0.0,VALID,98.853,VALID,-0.019,VALID,18.188,INVALID,360.0,VALID,0.0,
2018-09-10, 02:52:06,VALID,919.02,VALID,0.0,VALID,98.857,VALID,-0.01,VALID,18.185,INVALID,360.0,VALID,0.0,
2018-09-10, 02:53:06,VALID,919.017,VALID,0.0,VALID,98.886,VALID,0.005,VALID,18.188,INVALID,360.0,VALID,0.0,
2018-09-10, 02:54:06,VALID,919.004,VALID,0.0,VALID,98.882,VALID,0.003,VALID,18.186,INVALID,360.0,VALID,0.0,
2018-09-10, 02:55:06,VALID,919.005,VALID,0.0,VALID,98.898,VALID,0.0,VALID,18.171,INVALID,360.0,VALID,0.0,
2018-09-10, 02:56:06,VALID,918.993,VALID,0.0,VALID,98.902,VALID,0.014,VALID,18.148,INVALID,360.0,VALID,0.0,
2018-09-10, 02:57:06,VALID,918.978,VALID,0.0,VALID,98.886,VALID,0.013,VALID,18.125,INVALID,360.0,VALID,0.0,
2018-09-10, 02:58:06,VALID,918.969,VALID,0.0,VALID,98.892,VALID,0.01,VALID,18.102,INVALID,360.0,VALID,0.0,
2018-09-10, 02:59:06,VALID,918.979,VALID,0.0,VALID,98.88,VALID,-0.0,VALID,18.091,INVALID,360.0,VALID,0.0,
2018-09-10, 03:00:06,VALID,918.979,VALID,0.0,VALID,98.898,VALID,0.022,VALID,18.095,INVALID,360.0,VALID,0.0,
2018-09-10, 03:01:06,VALID,918.964,VALID,0.0,VALID,98.919,VALID,0.017,VALID,18.098,INVALID,360.0,VALID,0.0,
2018-09-10, 03:02:06,VALID,918.936,VALID,0.0,VALID,98.891,VALID,0.015,VALID,18.098,INVALID,360.0,VALID,0.0,
2018-09-10, 03:03:06,VALID,918.913,VALID,0.0,VALID,98.875,VALID,0.004,VALID,18.095,INVALID,360.0,VALID,0.0,
2018-09-10, 03:04:06,VALID,918.907,VALID,0.0,VALID,98.886,VALID,0.018,VALID,18.092,INVALID,360.0,VALID,0.0,
2018-09-10, 03:05:06,VALID,918.895,VALID,0.0,VALID,98.908,VALID,0.022,VALID,18.114,INVALID,360.0,VALID,0.0,
2018-09-10, 03:06:06,VALID,918.896,VALID,0.0,VALID,98.931,VALID,0.014,VALID,18.131,INVALID,360.0,VALID,0.0,
2018-09-10, 03:07:06,VALID,918.899,VALID,0.0,VALID,98.902,VALID,0.008,VALID,18.132,INVALID,360.0,VALID,0.0,
2018-09-10, 03:08:06,VALID,918.903,VALID,0.0,VALID,98.867,VALID,-0.001,VALID,18.12,INVALID,360.0,VALID,0.0,
2018-09-10, 03:09:06,VALID,918.9,VALID,0.0,VALID,98.848,VALID,-0.001,VALID,18.117,INVALID,360.0,VALID,0.0,
2018-09-10, 03:10:06,VALID,918.908,VALID,0.0,VALID,98.802,VALID,0.001,VALID,18.106,INVALID,360.0,VALID,0.0,
2018-09-10, 03:11:06,VALID,918.896,VALID,0.0,VALID,98.71,VALID,-0.008,VALID,18.091,INVALID,360.0,VALID,0.0,
2018-09-10, 03:12:06,VALID,918.884,VALID,0.0,VALID,98.659,VALID,0.002,VALID,18.075,INVALID,360.0,VALID,0.0,
2018-09-10, 03:13:06,VALID,918.904,VALID,0.0,VALID,98.678,VALID,-0.001,VALID,18.081,INVALID,360.0,VALID,0.0,
2018-09-10, 03:14:06,VALID,918.893,VALID,0.0,VALID,98.651,VALID,-0.012,VALID,18.082,INVALID,360.0,VALID,0.0,
2018-09-10, 03:15:06,VALID,918.899,VALID,0.0,VALID,98.608,VALID,-0.009,VALID,18.074,INVALID,360.0,VALID,0.0,
2018-09-10, 03:16:06,VALID,918.894,VALID,0.0,VALID,98.605,VALID,0.01,VALID,18.076,INVALID,360.0,VALID,0.0,
2018-09-10, 03:17:06,VALID,918.893,VALID,0.0,VALID,98.592,VALID,0.015,VALID,18.081,INVALID,360.0,VALID,0.0,
2018-09-10, 03:18:06,VALID,918.902,VALID,0.0,VALID,98.55,VALID,-0.003,VALID,18.063,INVALID,360.0,VALID,0.0,
2018-09-10, 03:19:06,VALID,918.891,VALID,0.0,VALID,98.5,VALID,0.005,VALID,18.057,INVALID,360.0,VALID,0.0,
2018-09-10, 03:20:06,VALID,918.905,VALID,0.0,VALID,98.48,VALID,0.004,VALID,18.07,INVALID,360.0,VALID,0.0,
2018-09-10, 03:21:06,VALID,918.894,VALID,0.0,VALID,98.459,VALID,-0.008,VALID,18.083,INVALID,360.0,VALID,0.0,
2018-09-10, 03:22:06,VALID,918.906,VALID,0.0,VALID,98.455,VALID,0.004,VALID,18.106,INVALID,360.0,VALID,0.0,
2018-09-10, 03:23:06,VALID,918.908,VALID,0.0,VALID,98.462,VALID,0.007,VALID,18.134,INVALID,360.0,VALID,0.0,
2018-09-10, 03:24:06,VALID,918.905,VALID,0.0,VALID,98.413,VALID,0.007,VALID,18.159,INVALID,360.0,VALID,0.0,
2018-09-10, 03:25:06,VALID,918.897,VALID,0.0,VALID,98.389,VALID,0.002,VALID,18.175,INVALID,360.0,VALID,0.0,
2018-09-10, 03:26:06,VALID,918.903,VALID,0.0,VALID,98.333,VALID,0.011,VALID,18.196,INVALID,360.0,VALID,0.0,
2018-09-10, 03:27:06,VALID,918.914,VALID,0.0,VALID,98.351,VALID,-0.002,VALID,18.234,INVALID,360.0,VALID,0.0,
2018-09-10, 03:28:06,VALID,918.897,VALID,0.0,VALID,98.364,VALID,0.012,VALID,18.269,INVALID,360.0,VALID,0.0,
2018-09-10, 03:29:06,VALID,918.901,VALID,0.0,VALID,98.389,VALID,0.02,VALID,18.266,INVALID,360.0,VALID,0.0,
2018-09-10, 03:30:06,VALID,918.907,VALID,0.0,VALID,98.297,VALID,0.021,VALID,18.212,INVALID,360.0,VALID,0.0,
2018-09-10, 03:31:06,VALID,918.915,VALID,0.0,VALID,98.212,VALID,0.021,VALID,18.16,INVALID,360.0,VALID,0.0,
2018-09-10, 03:32:06,VALID,918.92,VALID,0.0,VALID,98.155,VALID,0.004,VALID,18.115,INVALID,360.0,VALID,0.0,
2018-09-10, 03:33:06,VALID,918.919,VALID,0.0,VALID,98.15,VALID,0.008,VALID,18.105,INVALID,360.0,VALID,0.0,
2018-09-10, 03:34:06,VALID,918.921,VALID,0.0,VALID,98.163,VALID,0.01,VALID,18.108,INVALID,360.0,VALID,0.0,
2018-09-10, 03:35:06,VALID,918.93,VALID,0.0,VALID,98.127,VALID,0.005,VALID,18.103,INVALID,360.0,VALID,0.0,
2018-09-10, 03:36:06,VALID,918.906,VALID,0.0,VALID,98.093,VALID,0.011,VALID,18.105,INVALID,360.0,VALID,0.0,
2018-09-10, 03:37:06,VALID,918.93,VALID,0.0,VALID,98.031,VALID,0.01,VALID,18.105,INVALID,360.0,VALID,0.0,
2018-09-10, 03:38:06,VALID,918.919,VALID,0.0,VALID,98.02,VALID,0.006,VALID,18.11,INVALID,360.0,VALID,0.0,
2018-09-10, 03:39:06,VALID,918.926,VALID,0.0,VALID,97.974,VALID,0.01,VALID,18.111,INVALID,360.0,VALID,0.0,