                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/10/11 00:00,  -35.0,  -29.4,  -31.1,  -39.1,  -41.3,  -41.5,  -41.3,  -44.4,  -37.6,  -32.7,  -34.4,  999.0,  -32.2,  -42.1,  -41.3,  -41.2,  -44.4,  -44.7,  -46.0,  -45.2,  -42.9,  -44.1,  -50.6,  -43.3,  -46.7,  -49.8,  999.0,  999.0,  -48.9,  -42.7,  -48.1,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1993/10/11 00:10,  -43.0,  -31.5,  -33.8,  999.0,  -36.1,  -38.8,  -37.2,  -40.5,  -39.4,  -39.6,  -47.6,  -50.4,  -42.1,  -39.5,  -44.7,  -51.5,  -46.4,  -46.0,  -47.0,  -47.4,  -46.8,  -44.1,  -44.5,  -45.1,  -44.0,  -46.7,  -46.1,  -48.1,  -43.0,  -41.9,  -49.8,  -49.9,  -50.9,  -53.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 00:20,  -34.2,  -33.0,  -39.7,  -46.2,  -39.5,  -36.3,  -37.5,  -34.8,  -33.4,  -37.7,  -43.1,  -51.1,  -44.2,  -45.1,  -48.4,  -48.5,  -48.3,  -46.6,  -46.7,  -46.4,  -45.4,  -45.6,  -45.4,  -44.7,  -44.0,  -43.2,  -40.0,  -41.5,  -39.9,  -38.5,  -46.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 00:30,  -39.1,  -36.5,  -42.3,  -33.9,  -35.5,  -41.1,  -37.3,  -38.1,  -31.0,  -36.1,  -47.3,  -51.0,  -48.6,  -47.1,  -44.9,  -44.7,  -42.6,  -50.5,  -50.1,  -48.3,  -49.8,  -47.0,  -47.6,  -45.0,  -46.4,  -45.1,  -43.7,  -40.1,  -37.9,  -40.7,  -48.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -44.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 00:40,  -44.0,  -40.8,  -39.4,  -37.8,  -36.0,  -37.8,  -36.3,  -34.9,  -36.5,  -43.1,  -44.8,  -48.2,  -47.4,  -42.4,  -44.4,  999.0,  -49.8,  -52.5,  999.0,  -51.3,  -49.7,  -47.2,  -46.9,  -44.8,  -45.3,  -44.7,  -41.5,  -41.4,  -38.5,  -39.8,  -47.1,  999.0,  999.0,  -52.2,  999.0,  -50.2,  999.0,  -50.2,  -47.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 00:50,  -42.5,  -37.0,  -40.7,  -37.9,  -34.1,  -36.7,  -35.8,  -35.3,  -37.1,  -27.0,  999.0,  -43.8,  -36.9,  -45.6,  -47.4,  999.0,  -45.1,  -45.2,  999.0,  -36.9,  -47.8,  -48.7,  -46.9,  -48.6,  -45.9,  -43.8,  -38.6,  -38.8,  -37.3,  -43.7,  999.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 01:00,  -33.0,  -34.4,  -33.6,  -35.4,  -31.2,  -34.5,  -37.3,  -37.2,  -35.4,  -37.9,  -41.5,  999.0,  -49.8,  -45.2,  -40.7,  -49.6,  999.0,  -53.1,  -50.1,  999.0,  -48.8,  -46.9,  -51.2,  -52.5,  999.0,  -45.8,  -43.1,  -41.5,  -40.4,  -44.1,  -49.0,  999.0,  999.0,  999.0,  -52.5,  -53.8,  -51.0,  999.0,  -49.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.0,  999.0
1993/10/11 01:10,  -36.8,  -35.9,  -33.1,  -37.5,  -33.1,  -32.1,  -38.8,  -36.6,  -31.0,  -35.3,  -30.4,  -40.1,  -46.3,  -41.5,  -34.9,  -47.2,  999.0,  -45.3,  -49.5,  999.0,  999.0,  -49.9,  -50.6,  999.0,  999.0,  999.0,  -44.7,  -38.6,  -41.8,  -43.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 01:20,  -41.3,  -37.2,  -33.6,  -36.4,  -33.3,  -33.6,  -33.0,  -32.1,  -34.5,  -35.9,  -35.8,  -40.3,  -42.3,  -48.0,  -41.8,  999.0,  -40.2,  999.0,  999.0,  -48.7,  -46.1,  -45.4,  -48.9,  -49.1,  -50.9,  -39.6,  -48.4,  -44.1,  -39.3,  -41.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -58.9,  999.0,  -55.6,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0
1993/10/11 01:30,  -33.1,  -33.7,  -37.2,  -39.8,  -35.7,  -31.6,  -37.0,  -40.5,  -36.2,  -36.1,  -46.7,  -47.8,  -47.5,  -48.4,  999.0,  999.0,  -47.3,  -45.1,  999.0,  999.0,  999.0,  -49.1,  -51.1,  -50.2,  -47.3,  -47.3,  -46.7,  -43.3,  -42.6,  -42.5,  -49.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -49.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1993/10/11 01:40,  -38.2,  -34.6,  -41.0,  -37.1,  -35.7,  -34.9,  -35.2,  -38.0,  -34.0,  -33.0,  -40.9,  -38.5,  -42.5,  -37.7,  -33.3,  -44.2,  -45.5,  -52.2,  999.0,  -53.2,  999.0,  -48.9,  999.0,  -48.7,  -48.9,  -50.5,  -45.9,  -42.7,  -43.8,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.0,  -45.7,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.1,  999.0,  -53.6,  -53.7,  -59.9,  999.0
1993/10/11 01:50,  -39.3,  -37.1,  -40.5,  -34.1,  -36.7,  -37.1,  -39.1,  -43.6,  -35.2,  -41.5,  -40.6,  -43.7,  -40.0,  -44.5,  -48.7,  999.0,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  -43.5,  -42.2,  -40.6,  -39.5,  -41.6,  -43.9,  -48.9,  999.0,  999.0,  -52.0,  999.0,  -54.4,  999.0,  999.0,  -48.0,  -43.5,  -42.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 02:00,  -38.9,  -34.0,  -32.7,  -35.6,  -34.5,  -31.5,  -36.1,  -35.7,  -37.1,  -33.8,  -34.6,  -35.4,  -26.5,  -35.3,  -42.5,  -41.2,  -47.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.0,  -51.5,  -49.3,  -53.7,  -44.7,  -39.0,  -37.3,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.9,  999.0,  -49.6,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -43.0
1993/10/11 02:10,  -34.4,  -25.0,  -30.5,  -26.1,  -35.1,  -33.4,  -30.4,  -25.8,  -27.7,  999.0,  -36.8,  -44.0,  -44.0,  -37.9,  -44.4,  -48.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.9,  -40.8,  -36.5,  -38.4,  -48.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.2,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 02:20,  -38.2,  -28.4,  -37.0,  -36.5,  -35.0,  -38.0,  -39.3,  -37.2,  -28.9,  -33.5,  -45.2,  -46.7,  -42.9,  -43.9,  -39.9,  -46.0,  -52.6,  999.0,  -50.4,  999.0,  -51.6,  999.0,  -49.5,  -50.7,  -49.4,  -50.1,  -47.3,  -39.3,  -39.5,  -50.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.1,  -51.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1993/10/11 02:30,  -37.3,  -28.6,  -34.4,  -41.2,  -42.4,  -38.5,  -35.9,  -35.7,  -34.2,  -39.1,  -42.2,  999.0,  -41.2,  -43.1,  -48.3,  -44.6,  -50.3,  -49.2,  -49.6,  999.0,  999.0,  999.0,  -49.3,  -47.5,  -50.1,  -50.2,  -45.4,  -38.2,  -38.7,  -48.4,  -50.9,  -52.8,  999.0,  999.0,  999.0,  -45.4,  -49.3,  -53.4,  999.0,  999.0,  -52.6,  -48.4,  -50.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1993/10/11 02:40,  -37.0,  -28.7,  -38.8,  -37.8,  -40.8,  -30.6,  -38.5,  -43.4,  -37.6,  -40.9,  -45.8,  -37.4,  -45.9,  -47.6,  -44.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.0,  -48.7,  -45.8,  -46.8,  -44.7,  -40.0,  -38.4,  -47.1,  -48.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1993/10/11 02:50,  -39.8,  -29.2,  -41.0,  -39.5,  -36.1,  -37.4,  -41.9,  -35.6,  -33.8,  -35.7,  -48.2,  -46.3,  -43.5,  -48.4,  -49.2,  -46.9,  999.0,  -52.3,  -52.0,  999.0,  -40.3,  999.0,  999.0,  -50.4,  -55.0,  999.0,  -49.5,  -46.6,  -40.8,  -42.8,  -48.8,  -51.5,  -55.6,  999.0,  999.0,  -49.8,  -57.7,  -50.7,  999.0,  -52.8,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 03:00,  -32.9,  -23.2,  -31.1,  -35.4,  -34.9,  -31.7,  -36.4,  -37.6,  -38.0,  -50.2,  -44.2,  -44.4,  -44.0,  -44.5,  -40.5,  999.0,  -52.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.0,  -45.8,  -40.4,  -46.5,  -45.6,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -50.5,  999.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.8,  999.0,  999.0,  999.0
1993/10/11 03:10,  -39.4,  -31.5,  -34.4,  -37.9,  -39.2,  -37.2,  -39.7,  -44.3,  -38.8,  -35.2,  -44.6,  -37.3,  -35.4,  -34.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -41.9,  -37.2,  -39.1,  -47.8,  -47.2,  -48.7,  -53.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -56.2
1993/10/11 03:20,  999.0,  -21.6,  -30.6,  -40.1,  -39.7,  -35.7,  -35.9,  -34.0,  -40.9,  -38.7,  -43.2,  999.0,  -42.1,  999.0,  999.0,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -36.9,  -38.1,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 03:30,  -38.9,  -31.8,  -36.6,  -40.2,  -40.0,  -36.5,  -42.4,  -46.4,  -41.4,  -39.7,  -47.4,  -45.0,  999.0,  -47.2,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -48.8,  -42.6,  -44.8,  -48.5,  -48.0,  -49.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 03:40,  -41.7,  -36.0,  -42.1,  -39.0,  -37.8,  -34.6,  -36.8,  -36.9,  -38.0,  -45.0,  -42.5,  -49.7,  -43.4,  -45.1,  -45.3,  -53.6,  -35.7,  999.0,  999.0,  -53.3,  999.0,  -51.5,  -52.3,  -51.3,  -50.7,  -41.5,  -42.2,  -43.7,  -43.6,  -45.8,  -50.4,  999.0,  -54.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 03:50,  -40.8,  -34.4,  -39.5,  -39.3,  -36.0,  -36.4,  -40.0,  -39.0,  -36.8,  -40.1,  -42.9,  -34.6,  -47.1,  -47.0,  -49.3,  -48.6,  -48.2,  -46.2,  999.0,  -46.8,  -50.1,  999.0,  999.0,  -51.0,  -48.5,  -43.4,  -43.8,  -49.0,  -47.7,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 04:00,  -36.2,  -31.9,  -38.9,  -40.4,  -36.5,  -36.6,  -39.7,  -43.3,  -38.0,  -42.0,  -38.6,  -40.2,  -47.2,  -45.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  -49.7,  -42.1,  -40.3,  -44.8,  -46.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.9,  -49.9,  -53.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 04:10,  -36.9,  -27.1,  -37.2,  -34.8,  -34.7,  -35.6,  -38.0,  -39.8,  -37.5,  -43.1,  -35.2,  -50.6,  -48.7,  -47.0,  -36.5,  -49.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  -39.8,  -38.6,  -49.1,  -49.1,  -46.5,  -48.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -56.8,  -53.5,  999.0,  999.0
1993/10/11 04:20,  -38.5,  -40.7,  -39.0,  -37.9,  -35.1,  -34.2,  -34.2,  -40.3,  -45.0,  -46.9,  999.0,  -42.5,  999.0,  -50.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.7,  -42.9,  -42.0,  -50.4,  999.0,  -49.1,  -49.0,  -48.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 04:30,  -46.5,  -31.3,  -36.3,  -34.3,  -34.5,  -34.9,  -37.2,  -36.3,  -42.3,  -41.6,  -45.7,  -45.1,  -43.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  -49.4,  -55.7,  999.0,  -46.7,  -38.0,  -38.4,  -51.6,  999.0,  -51.0,  -49.9,  -53.2,  -51.8,  -53.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.9,  -50.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 04:40,  -40.9,  -30.9,  -32.4,  -31.1,  -32.7,  -34.7,  -39.0,  -41.5,  -42.7,  -40.5,  -45.8,  999.0,  -48.1,  -48.7,  -52.5,  999.0,  -50.7,  999.0,  999.0,  -51.0,  -48.3,  -50.6,  999.0,  -43.9,  -38.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.2,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 04:50,  -42.5,  -27.7,  -29.0,  -30.0,  -31.5,  -32.9,  -36.5,  -37.8,  -38.9,  -41.2,  -42.9,  -49.4,  999.0,  -52.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.8,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.7,  -53.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 05:00,  -46.7,  -33.0,  -32.8,  -31.6,  -32.8,  -32.3,  -37.7,  -42.5,  -42.1,  -40.7,  -46.1,  -38.2,  999.0,  -50.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.7,  -48.3,  999.0,  999.0,  -46.6,  -43.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -49.5,  -48.7,  -48.1,  -50.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0
1993/10/11 05:10,  -46.1,  -33.0,  -32.0,  -32.2,  -31.4,  -32.2,  -37.9,  -42.2,  -44.6,  -43.9,  -46.4,  999.0,  -49.4,  999.0,  -53.0,  -51.5,  -50.2,  -51.9,  -46.5,  999.0,  999.0,  -65.5,  999.0,  -48.9,  -45.4,  -42.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3,  -49.3,  -51.3,  -48.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 05:20,  -39.4,  -29.9,  -33.0,  -32.1,  -32.0,  -33.2,  -36.6,  -43.4,  -39.7,  -43.7,  -46.2,  999.0,  999.0,  -51.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -44.7,  -43.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.8,  -52.1,  -50.9,  -50.7,  999.0,  -59.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 05:30,  -43.3,  -31.0,  -35.3,  -37.5,  -39.9,  -41.0,  -40.1,  -41.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.5,  -48.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.2,  -52.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1993/10/11 05:40,  -44.4,  -32.0,  -34.3,  -37.4,  -41.3,  -41.5,  -40.7,  -40.0,  -45.4,  -47.4,  -43.4,  -51.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.1,  999.0,  -49.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 05:50,  -45.3,  999.0,  -36.1,  -38.2,  -36.7,  -43.1,  -40.7,  -39.7,  -44.4,  -42.2,  -45.0,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.9,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 06:00,  -45.9,  -34.9,  -40.2,  -41.8,  -42.4,  -42.9,  -42.1,  -41.4,  -45.7,  -45.6,  999.0,  -45.8,  -51.2,  -47.3,  999.0,  -49.1,  999.0,  -55.4,  999.0,  -55.1,  999.0,  -51.2,  999.0,  -43.7,  -45.0,  -46.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 06:10,  -47.9,  -36.3,  -42.6,  -40.7,  -37.6,  -41.9,  -40.2,  -45.0,  -42.6,  -47.7,  -48.8,  -48.7,  999.0,  -43.1,  999.0,  999.0,  -50.9,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/10/11 06:20,  999.0,  -37.2,  -36.3,  -35.1,  -32.1,  -25.4,  -33.8,  -26.6,  -36.2,  -44.4,  999.0,  -33.2,  999.0,  -45.5,  -35.3,  -49.6,  999.0,  -50.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.4,  -45.1,  -43.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 06:30,  -42.0,  -34.5,  -32.0,  -27.9,  -33.1,  -34.0,  -36.3,  -43.0,  -44.3,  -46.5,  999.0,  -40.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.5,  -45.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1993/10/11 06:40,  999.0,  -33.1,  -32.3,  -31.9,  -30.6,  -33.6,  -37.3,  -41.4,  -43.4,  -43.7,  -45.1,  -45.8,  -46.7,  -57.6,  999.0,  999.0,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.6,  -44.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 06:50,  -46.6,  -28.4,  -31.8,  -31.2,  -31.1,  -29.9,  -32.8,  -42.5,  -45.7,  -43.0,  999.0,  -52.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.2,  -51.1,  -49.8,  999.0,  999.0,  999.0,  -45.4,  -44.2,  -45.6,  -50.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1993/10/11 07:00,  -41.2,  -32.8,  -30.3,  -35.2,  -31.2,  -30.9,  -33.7,  -45.2,  -47.6,  -46.2,  -48.1,  999.0,  -49.1,  -48.1,  999.0,  -45.0,  -50.0,  -49.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -42.1,  -46.4,  999.0,  999.0,  -50.7,  -50.9,  999.0,  999.0,  -46.3,  -48.3,  -52.4,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.6,  -50.9,  -55.6,  999.0,  -48.7,  999.0
1993/10/11 07:10,  -42.4,  -24.8,  -27.4,  -28.3,  -30.0,  -36.1,  -43.7,  -49.9,  -46.8,  -47.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  -45.6,  -42.9,  -41.4,  -45.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -46.0,  -42.7,  999.0
1993/10/11 07:20,  -42.7,  -32.4,  -34.8,  -37.1,  -35.9,  -35.1,  -37.2,  -47.9,  -47.7,  -47.5,  -51.2,  -47.5,  -50.2,  -51.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -43.8,  -43.9,  -42.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -50.0,  -46.2,  999.0,  -54.5,  999.0,  -45.1,  -42.2,  999.0
1993/10/11 07:30,  -41.9,  -31.0,  -40.8,  -38.8,  -36.4,  -34.0,  -42.8,  -47.8,  -47.5,  -44.4,  999.0,  -51.5,  -51.8,  999.0,  999.0,  -52.4,  -49.9,  -61.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -43.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/11 07:40,  -36.8,  -29.3,  -36.1,  -35.6,  -39.8,  -39.0,  -42.2,  -46.5,  -48.9,  -47.3,  -53.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.9,  -50.4,  -52.1,  999.0,  999.0,  999.0,  -45.0,  -46.3,  -44.2,  -46.4,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
1993/10/11 07:50,  -32.6,  -26.7,  -32.6,  -32.6,  999.0,  -35.8,  -40.8,  -47.8,  -47.3,  -49.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  -46.9,  999.0,  -50.0,  999.0,  -46.9,  -45.9,  -47.0,  -44.8,  -47.4,  -47.4,  999.0,  999.0,  -48.3,  -49.5,  999.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.8,  -62.4,  999.0,  999.0