1994/05/06, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07,  956.5,   12.6,   65.7,   -0.28,    0.72, -999.0, -999.0
00:00:12,  957.0,   12.6,   65.7,   -0.58,   -0.07, -999.0, -999.0
00:00:17,  956.9,   12.6,   65.7,    0.67,   -0.04, -999.0, -999.0
00:00:22,  956.7,   12.6,   65.7,    0.79,    0.08, -999.0, -999.0
00:00:27,  956.5,   12.6,   65.7,    1.02,    0.77, -999.0, -999.0
00:00:32,  956.5,   12.6,   65.8,    1.50,    0.83, -999.0, -999.0
00:00:37,  956.7,   12.6,   65.9,    1.15,   -0.22, -999.0, -999.0
00:00:42,  957.0,   12.6,   66.2,    0.56,    1.10, -999.0, -999.0
00:00:47,  957.0,   12.6,   66.3,    0.58,    1.89, -999.0, -999.0
00:00:52,  957.0,   12.6,   66.0,    0.35,    2.46, -999.0, -999.0
00:00:57,  957.0,   12.6,   66.0,   -0.85,    1.31, -999.0, -999.0
00:01:02,  956.8,   12.6,   65.9,   -0.04,   -0.36, -999.0, -999.0
00:01:07,  956.8,   12.6,   65.8,    0.54,    1.34, -999.0, -999.0
00:01:12,  956.5,   12.6,   65.6,    1.13,    1.74, -999.0, -999.0
00:01:17,  956.5,   12.6,   65.4,    3.76,    2.83, -999.0, -999.0
00:01:22,  956.7,   12.6,   65.1,    6.10,    4.77, -999.0, -999.0
00:01:27,  957.1,   12.6,   65.0,    5.28,    4.92, -999.0, -999.0
00:01:32,  956.6,   12.6,   64.9,    4.81,    3.62, -999.0, -999.0
00:01:37,  956.5,   12.6,   65.0,    4.31,    4.47, -999.0, -999.0
00:01:42,  956.9,   12.6,   64.8,    3.68,    4.23, -999.0, -999.0
00:01:47,  956.7,   12.6,   64.8,    2.69,    2.69, -999.0, -999.0
00:01:52,  956.5,   12.6,   65.0,    1.35,    2.07, -999.0, -999.0
00:01:57,  956.6,   12.6,   65.3,    2.19,    2.35, -999.0, -999.0
00:02:02,  956.8,   12.6,   65.4,    1.87,    1.46, -999.0, -999.0
00:02:07,  957.1,   12.6,   65.4,    3.01,    3.12, -999.0, -999.0
00:02:12,  956.9,   12.6,   65.4,    2.70,    3.46, -999.0, -999.0
00:02:17,  956.9,   12.6,   65.9,    2.84,    3.15, -999.0, -999.0
00:02:22,  956.6,   12.6,   66.1,    2.14,    2.30, -999.0, -999.0
00:02:27,  956.5,   12.6,   65.7,    2.11,    1.96, -999.0, -999.0
00:02:32,  956.4,   12.6,   65.6,    2.04,    1.59, -999.0, -999.0
00:02:37,  956.4,   12.6,   65.4,    1.43,    0.90, -999.0, -999.0
00:02:42,  956.4,   12.6,   65.4,    1.66,   -0.15, -999.0, -999.0
00:02:47,  956.5,   12.6,   65.6,    1.37,    0.05, -999.0, -999.0
00:02:52,  956.5,   12.6,   65.8,    2.39,   -0.25, -999.0, -999.0
00:02:57,  956.5,   12.6,   65.9,    2.58,    0.05, -999.0, -999.0
00:03:02,  956.4,   12.6,   66.3,    2.04,    0.62, -999.0, -999.0
00:03:07,  956.5,   12.6,   66.4,    2.78,   -0.44, -999.0, -999.0
00:03:12,  956.4,   12.6,   66.0,    2.85,   -0.05, -999.0, -999.0
00:03:17,  956.4,   12.6,   65.9,    3.40,    0.72, -999.0, -999.0
00:03:22,  956.6,   12.6,   66.1,    3.07,    0.00, -999.0, -999.0
00:03:27,  956.5,   12.6,   66.2,    2.09,   -0.93, -999.0, -999.0
00:03:32,  956.5,   12.6,   66.2,    1.19,   -1.42, -999.0, -999.0
00:03:37,  956.5,   12.6,   66.2,    0.59,   -1.39, -999.0, -999.0
00:03:42,  956.5,   12.6,   66.0,    0.50,    0.09, -999.0, -999.0
00:03:47,  956.4,   12.6,   65.9,   -0.35,    0.22, -999.0, -999.0
00:03:52,  956.7,   12.6,   66.0,    0.16,   -0.19, -999.0, -999.0
00:03:57,  956.8,   12.6,   66.0,    0.41,   -0.63, -999.0, -999.0
00:04:02,  956.9,   12.6,   66.1,    1.16,   -0.57, -999.0, -999.0
00:04:07,  956.7,   12.6,   66.0,    1.27,   -0.68, -999.0, -999.0
00:04:12,  956.6,   12.6,   65.9,    0.92,   -0.83, -999.0, -999.0
00:04:17,  956.4,   12.6,   65.8,    0.52,   -0.67, -999.0, -999.0
00:04:22,  956.7,   12.6,   66.0,    0.76,   -0.85, -999.0, -999.0
00:04:27,  956.9,   12.6,   66.7,    0.55,   -0.73, -999.0, -999.0
00:04:32,  957.0,   12.6,   66.5,    0.15,    0.27, -999.0, -999.0
00:04:37,  956.9,   12.6,   66.3,    0.29,    0.06, -999.0, -999.0
00:04:42,  956.6,   12.6,   66.5,    0.12,   -0.26, -999.0, -999.0
00:04:47,  956.4,   12.6,   66.4,    0.27,   -0.22, -999.0, -999.0
00:04:52,  956.8,   12.6,   66.2,    0.32,   -0.44, -999.0, -999.0
00:04:57,  956.9,   12.6,   66.1,    0.13,    0.55, -999.0, -999.0
00:05:02,  957.0,   12.6,   66.6,   -0.35,    0.79, -999.0, -999.0
00:05:07,  956.7,   12.6,   66.9,    0.06,    0.89, -999.0, -999.0
00:05:12,  956.4,   12.6,   66.5,    0.47,    0.54, -999.0, -999.0
00:05:17,  956.5,   12.6,   66.5,    0.65,    0.07, -999.0, -999.0
00:05:22,  956.7,   12.6,   66.6,    0.78,   -0.41, -999.0, -999.0
00:05:27,  956.9,   12.6,   66.7,   -0.09,   -0.52, -999.0, -999.0
00:05:32,  957.0,   12.6,   66.1,    0.36,   -0.14, -999.0, -999.0
00:05:37,  957.0,   12.6,   66.0,    0.99,   -0.38, -999.0, -999.0
00:05:42,  957.0,   12.6,   66.2,    0.93,   -0.39, -999.0, -999.0
00:05:47,  957.0,   12.6,   66.4,    1.31,    0.02, -999.0, -999.0
00:05:52,  956.8,   12.6,   66.4,    1.02,   -0.24, -999.0, -999.0
00:05:57,  956.8,   12.6,   66.5,    0.96,   -0.05, -999.0, -999.0
00:06:02,  956.8,   12.6,   66.7,    0.68,    0.10, -999.0, -999.0
00:06:07,  956.9,   12.6,   66.4,    0.68,    0.29, -999.0, -999.0
00:06:12,  957.0,   12.6,   66.3,    0.46,   -0.06, -999.0, -999.0
00:06:17,  956.8,   12.6,   66.5,    0.05,    0.29, -999.0, -999.0
00:06:22,  956.5,   12.6,   66.5,   -0.44,    0.65, -999.0, -999.0
00:06:27,  956.4,   12.5,   66.5,   -0.07,    0.86, -999.0, -999.0
00:06:32,  956.5,   12.5,   66.5,   -0.09,    0.74, -999.0, -999.0
00:06:37,  956.9,   12.5,   66.3,   -0.21,    0.48, -999.0, -999.0
00:06:42,  957.0,   12.6,   66.1,   -0.50,    0.14, -999.0, -999.0
00:06:47,  956.5,   12.5,   65.9,    0.36,    0.43, -999.0, -999.0
00:06:52,  956.5,   12.5,   65.8,    0.48,    0.41, -999.0, -999.0
00:06:57,  956.4,   12.5,   66.0,    0.46,    0.80, -999.0, -999.0
00:07:02,  956.5,   12.5,   66.6,    0.98,    1.01, -999.0, -999.0
00:07:07,  956.6,   12.6,   66.6,    1.33,    0.46, -999.0, -999.0
00:07:12,  956.9,   12.6,   66.0,    1.40,    0.10, -999.0, -999.0
00:07:17,  956.7,   12.6,   65.7,    1.23,    0.22, -999.0, -999.0
00:07:22,  957.0,   12.6,   65.7,    1.36,    0.12, -999.0, -999.0
00:07:27,  957.0,   12.6,   65.8,    1.16,    0.06, -999.0, -999.0
00:07:32,  957.0,   12.5,   66.0,    0.37,    0.93, -999.0, -999.0
00:07:37,  956.9,   12.6,   66.0,    1.38,    0.93, -999.0, -999.0
00:07:42,  956.9,   12.5,   66.1,    1.18,    1.41, -999.0, -999.0
00:07:47,  956.8,   12.5,   66.2,    0.79,    1.12, -999.0, -999.0
00:07:52,  956.5,   12.5,   66.3,    0.54,    0.64, -999.0, -999.0
00:07:57,  956.5,   12.5,   66.4,    0.70,    0.81, -999.0, -999.0
00:08:02,  956.4,   12.5,   66.6,    0.46,    0.59, -999.0, -999.0
00:08:07,  956.4,   12.5,   66.7,    0.59,    0.07, -999.0, -999.0
00:08:12,  956.4,   12.5,   66.7,    0.83,   -0.03, -999.0, -999.0
00:08:17,  956.5,   12.5,   67.5,    0.86,   -0.38, -999.0, -999.0
00:08:22,  956.4,   12.5,   67.2,    0.71,   -0.79, -999.0, -999.0
00:08:27,  956.5,   12.5,   66.9,    0.93,   -0.44, -999.0, -999.0
00:08:32,  956.5,   12.5,   67.1,    1.54,   -0.22, -999.0, -999.0
00:08:37,  956.7,   12.5,   67.3,    2.19,   -0.15, -999.0, -999.0
00:08:42,  956.8,   12.5,   67.6,    1.58,   -0.57, -999.0, -999.0
00:08:47,  956.9,   12.5,   66.8,    1.48,   -0.42, -999.0, -999.0
00:08:52,  956.9,   12.5,   66.6,    1.09,   -0.58, -999.0, -999.0
00:08:57,  956.9,   12.5,   66.9,    1.40,   -1.05, -999.0, -999.0
00:09:02,  957.0,   12.5,   69.0,    1.10,   -1.26, -999.0, -999.0
00:09:07,  957.0,   12.5,   67.7,    0.48,   -0.47, -999.0, -999.0
00:09:12,  956.6,   12.5,   67.3,    0.63,    0.65, -999.0, -999.0
00:09:17,  956.7,   12.5,   67.4,    1.00,    0.31, -999.0, -999.0
00:09:22,  956.8,   12.5,   67.7,    0.91,    0.02, -999.0, -999.0
00:09:27,  956.9,   12.5,   67.8,    0.82,    0.32, -999.0, -999.0
00:09:32,  957.0,   12.5,   69.0,    0.98,    0.34, -999.0, -999.0
00:09:37,  957.0,   12.5,   68.3,    0.43,    0.15, -999.0, -999.0
00:09:42,  957.0,   12.5,   67.8,    0.39,   -0.52, -999.0, -999.0
00:09:47,  957.0,   12.5,   67.8,   -0.19,   -0.10, -999.0, -999.0
00:09:52,  956.9,   12.5,   68.0,    0.26,    0.29, -999.0, -999.0
00:09:57,  957.0,   12.5,   67.5,    0.26,    0.25, -999.0, -999.0
00:10:02,  957.0,   12.5,   66.6,   -0.19,    0.24, -999.0, -999.0
00:10:07,  957.0,   12.5,   66.4,   -0.10,   -0.29, -999.0, -999.0
00:10:12,  957.0,   12.5,   66.4,   -0.11,   -0.31, -999.0, -999.0
00:10:17,  957.0,   12.5,   67.2,   -0.08,   -0.19, -999.0, -999.0
00:10:22,  957.0,   12.5,   67.2,    0.23,    0.21, -999.0, -999.0
00:10:27,  957.0,   12.5,   66.7,    0.23,    0.26, -999.0, -999.0
00:10:32,  957.0,   12.5,   66.7,    0.15,    0.27, -999.0, -999.0
00:10:37,  957.0,   12.5,   66.5,    0.01,    0.30, -999.0, -999.0
00:10:42,  956.9,   12.5,   66.5,    0.12,    0.42, -999.0, -999.0
00:10:47,  956.8,   12.5,   66.4,    0.60,    1.08, -999.0, -999.0
00:10:52,  956.8,   12.5,   66.6,    0.28,    1.99, -999.0, -999.0
00:10:57,  957.0,   12.5,   66.6,    0.66,    2.16, -999.0, -999.0
00:11:02,  957.1,   12.5,   66.6,    0.76,    1.89, -999.0, -999.0
00:11:07,  956.6,   12.5,   66.6,    2.77,    1.47, -999.0, -999.0
00:11:12,  956.8,   12.4,   66.9,    1.59,    1.28, -999.0, -999.0
00:11:17,  957.0,   12.5,   66.8,    1.64,    0.84, -999.0, -999.0
00:11:22,  957.0,   12.5,   66.6,    0.35,   -0.31, -999.0, -999.0
00:11:27,  956.4,   12.5,   66.4,    0.72,    0.54, -999.0, -999.0
00:11:32,  956.6,   12.5,   66.5,    1.79,    0.28, -999.0, -999.0
00:11:37,  956.9,   12.4,   66.7,    1.60,    1.71, -999.0, -999.0
00:11:42,  956.9,   12.5,   67.0,    2.44,    2.52, -999.0, -999.0
00:11:47,  956.9,   12.5,   67.0,    2.37,    3.03, -999.0, -999.0
00:11:52,  956.6,   12.5,   67.3,    1.46,    3.43, -999.0, -999.0
00:11:57,  956.5,   12.5,   67.5,    1.54,    2.29, -999.0, -999.0
00:12:02,  956.5,   12.4,   67.7,    1.16,    1.54, -999.0, -999.0
00:12:07,  956.8,   12.4,   67.5,    1.21,    1.39, -999.0, -999.0
00:12:12,  957.0,   12.4,   67.1,    0.68,   -0.55, -999.0, -999.0
00:12:17,  956.8,   12.4,   67.3,    0.23,    0.40, -999.0, -999.0
00:12:22,  956.4,   12.4,   67.3,    0.36,    0.26, -999.0, -999.0
00:12:27,  956.8,   12.4,   67.4,    1.00,    0.36, -999.0, -999.0
00:12:32,  957.0,   12.4,   67.5,    1.28,    1.76, -999.0, -999.0
00:12:37,  956.9,   12.4,   67.8,    1.59,    0.88, -999.0, -999.0
00:12:42,  956.6,   12.4,   67.7,    1.02,    1.22, -999.0, -999.0
00:12:47,  956.6,   12.4,   67.8,   -0.26,    0.97, -999.0, -999.0
00:12:52,  956.7,   12.4,   67.8,   -0.41,    0.49, -999.0, -999.0
00:12:57,  956.9,   12.4,   67.8,    0.30,    0.77, -999.0, -999.0
00:13:02,  957.1,   12.4,   67.9,   -0.08,    1.59, -999.0, -999.0
00:13:07,  956.7,   12.4,   67.9,    0.63,    1.55, -999.0, -999.0
00:13:12,  956.5,   12.4,   68.0,   -0.04,    0.58, -999.0, -999.0
00:13:17,  956.5,   12.3,   68.5,    1.00,    0.35, -999.0, -999.0
00:13:22,  956.5,   12.3,   68.5,    1.69,   -0.62, -999.0, -999.0
00:13:27,  956.7,   12.3,   68.2,    0.96,   -0.70, -999.0, -999.0
00:13:32,  956.7,   12.3,   68.2,    0.99,    0.23, -999.0, -999.0
00:13:37,  956.7,   12.3,   68.2,    2.06,    0.22, -999.0, -999.0
00:13:42,  957.0,   12.3,   68.2,    1.25,   -0.20, -999.0, -999.0
00:13:47,  957.1,   12.3,   68.1,    0.96,    0.03, -999.0, -999.0
00:13:52,  957.0,   12.3,   68.0,    0.68,    0.07, -999.0, -999.0
00:13:57,  956.7,   12.3,   68.0,    0.69,    0.12, -999.0, -999.0
00:14:02,  956.5,   12.3,   68.3,    0.35,    0.49, -999.0, -999.0
00:14:07,  956.5,   12.3,   68.5,    0.85,    1.02, -999.0, -999.0
00:14:12,  956.6,   12.3,   68.4,    1.69,    0.90, -999.0, -999.0
00:14:17,  956.7,   12.3,   68.6,    1.50,    1.45, -999.0, -999.0
00:14:22,  956.5,   12.3,   68.5,    1.19,    1.15, -999.0, -999.0
00:14:27,  956.4,   12.3,   68.0,    0.64,    0.82, -999.0, -999.0
00:14:32,  956.5,   12.3,   68.1,    0.43,    1.24, -999.0, -999.0
00:14:37,  956.5,   12.3,   67.9,    0.13,    1.09, -999.0, -999.0
00:14:42,  956.7,   12.3,   67.9,    0.52,    0.64, -999.0, -999.0
00:14:47,  957.0,   12.3,   67.9,    0.52,    0.69, -999.0, -999.0
00:14:52,  957.0,   12.3,   67.9,    1.63,    0.94, -999.0, -999.0
00:14:57,  956.7,   12.3,   68.0,    1.26,   -0.34, -999.0, -999.0
00:15:02,  956.4,   12.3,   68.2,    1.76,    0.22, -999.0, -999.0
00:15:07,  956.8,   12.3,   68.0,    2.02,    0.32, -999.0, -999.0
00:15:12,  957.0,   12.3,   67.7,    1.16,   -0.31, -999.0, -999.0
00:15:17,  956.7,   12.3,   67.7,    1.37,    1.52, -999.0, -999.0
00:15:22,  956.5,   12.3,   67.6,    1.68,    1.80, -999.0, -999.0
00:15:27,  956.4,   12.3,   67.7,    1.12,    1.49, -999.0, -999.0
00:15:32,  956.7,   12.3,   67.7,    1.13,    1.31, -999.0, -999.0
00:15:37,  957.0,   12.3,   67.9,    0.58,    1.09, -999.0, -999.0
00:15:42,  957.0,   12.3,   67.9,    0.40,    0.67, -999.0, -999.0
00:15:47,  956.8,   12.3,   67.8,    0.71,    0.64, -999.0, -999.0
00:15:52,  957.0,   12.3,   68.1,    0.88,    0.49, -999.0, -999.0
00:15:57,  956.8,   12.3,   67.9,    0.80,    0.28, -999.0, -999.0
00:16:02,  956.7,   12.3,   67.9,    0.10,    0.97, -999.0, -999.0
00:16:07,  956.8,   12.3,   67.8,    0.70,    2.04, -999.0, -999.0
00:16:12,  956.5,   12.3,   67.7,    1.37,    2.48, -999.0, -999.0
00:16:17,  956.4,   12.3,   67.8,    0.20,    1.93, -999.0, -999.0
00:16:22,  956.6,   12.3,   67.8,    0.35,    1.39, -999.0, -999.0
00:16:27,  956.9,   12.3,   67.8,    0.42,    1.10, -999.0, -999.0
00:16:32,  956.7,   12.3,   67.8,    0.57,    1.08, -999.0, -999.0
00:16:37,  956.4,   12.3,   67.9,    0.35,    0.46, -999.0, -999.0
00:16:42,  956.6,   12.3,   68.0,    0.48,   -0.40, -999.0, -999.0
00:16:47,  956.9,   12.3,   67.9,    0.62,   -0.54, -999.0, -999.0
00:16:52,  956.9,   12.3,   68.0,   -0.06,   -0.56, -999.0, -999.0
00:16:57,  956.6,   12.3,   68.0,    1.17,   -0.42, -999.0, -999.0
00:17:02,  956.5,   12.3,   68.2,    0.88,   -0.64, -999.0, -999.0
00:17:07,  956.6,   12.3,   68.3,    1.73,   -1.35, -999.0, -999.0
00:17:12,  957.0,   12.3,   68.3,    1.65,   -0.99, -999.0, -999.0
00:17:17,  956.9,   12.3,   68.3,    0.36,   -1.33, -999.0, -999.0
00:17:22,  956.9,   12.3,   68.3,    0.24,   -1.51, -999.0, -999.0
00:17:27,  956.7,   12.3,   68.2,   -0.20,   -1.46, -999.0, -999.0
00:17:32,  956.5,   12.3,   68.1,   -0.50,   -1.02, -999.0, -999.0
00:17:37,  956.4,   12.3,   68.0,    0.38,   -0.02, -999.0, -999.0
00:17:42,  956.5,   12.3,   68.2,    1.27,    1.03, -999.0, -999.0
00:17:47,  957.0,   12.3,   68.6,    0.63,    1.72, -999.0, -999.0
00:17:52,  956.8,   12.3,   68.4,    1.80,    0.32, -999.0, -999.0
00:17:57,  956.5,   12.3,   68.2,    0.93,    0.90, -999.0, -999.0
00:18:02,  956.9,   12.3,   68.1,    0.82,    0.76, -999.0, -999.0
00:18:07,  956.6,   12.3,   68.4,    0.43,    0.30, -999.0, -999.0
00:18:12,  956.7,   12.3,   68.4,    0.65,    0.42, -999.0, -999.0
00:18:17,  956.8,   12.3,   68.6,    1.18,    0.63, -999.0, -999.0
00:18:22,  956.8,   12.3,   68.5,    1.88,    1.09, -999.0, -999.0
00:18:27,  956.5,   12.3,   68.3,    0.50,    1.19, -999.0, -999.0
00:18:32,  956.6,   12.3,   68.1,    0.52,    0.52, -999.0, -999.0
00:18:37,  956.8,   12.3,   67.8,    0.62,    0.18, -999.0, -999.0
00:18:42,  957.0,   12.3,   67.8,    0.56,    0.53, -999.0, -999.0
00:18:47,  956.9,   12.3,   67.7,    0.31,    0.69, -999.0, -999.0
00:18:52,  956.5,   12.3,   67.8,    0.25,    0.45, -999.0, -999.0
00:18:57,  956.6,   12.3,   67.8,    0.50,    0.16, -999.0, -999.0
00:19:02,  956.9,   12.3,   67.9,    0.08,    0.52, -999.0, -999.0
00:19:07,  957.0,   12.3,   67.9,    0.26,    1.22, -999.0, -999.0
00:19:12,  957.0,   12.3,   67.9,    0.15,    1.19, -999.0, -999.0
00:19:17,  957.0,   12.3,   67.7,   -0.53,    0.28, -999.0, -999.0
00:19:22,  957.0,   12.3,   67.7,   -0.20,   -0.38, -999.0, -999.0
00:19:27,  956.9,   12.3,   67.7,    0.26,   -0.37, -999.0, -999.0
00:19:32,  956.8,   12.3,   67.7,    0.58,   -0.28, -999.0, -999.0
00:19:37,  956.6,   12.3,   67.7,    0.63,   -0.13, -999.0, -999.0
00:19:42,  956.4,   12.3,   67.9,    0.05,    0.15, -999.0, -999.0
00:19:47,  956.4,   12.3,   68.0,   -0.09,   -0.40, -999.0, -999.0
00:19:52,  956.4,   12.3,   68.0,   -0.20,   -0.36, -999.0, -999.0
00:19:57,  956.5,   12.3,   67.9,   -0.13,    0.16, -999.0, -999.0
00:20:02,  956.4,   12.3,   68.1,    0.15,    0.62, -999.0, -999.0
00:20:07,  956.4,   12.3,   68.0,    0.31,    1.47, -999.0, -999.0
00:20:12,  956.5,   12.3,   68.1,    0.53,    1.98, -999.0, -999.0
00:20:17,  956.9,   12.3,   68.1,    0.29,    2.05, -999.0, -999.0
00:20:22,  956.9,   12.3,   67.9,    0.07,    2.10, -999.0, -999.0
00:20:27,  956.9,   12.3,   67.9,    0.29,    1.38, -999.0, -999.0
00:20:32,  956.9,   12.3,   68.1,   -0.13,    0.76, -999.0, -999.0
00:20:37,  956.9,   12.3,   68.1,   -0.13,    0.61, -999.0, -999.0
00:20:42,  956.7,   12.3,   67.9,    0.63,    0.07, -999.0, -999.0
00:20:47,  956.6,   12.3,   67.9,    0.67,    0.89, -999.0, -999.0
00:20:52,  956.5,   12.3,   67.9,   -0.00,    1.71, -999.0, -999.0
00:20:57,  956.4,   12.3,   67.9,    1.48,    2.20, -999.0, -999.0
00:21:02,  956.4,   12.3,   68.0,    1.78,    1.24, -999.0, -999.0
00:21:07,  956.3,   12.3,   68.2,    0.60,    1.19, -999.0, -999.0
00:21:12,  956.4,   12.3,   68.4,    0.09,    1.23, -999.0, -999.0
00:21:17,  956.4,   12.3,   68.2,    0.85,    1.41, -999.0, -999.0
00:21:22,  956.5,   12.3,   68.1,    1.19,    1.53, -999.0, -999.0
00:21:27,  956.9,   12.3,   68.0,    1.48,    1.11, -999.0, -999.0
00:21:32,  956.8,   12.3,   68.0,    1.26,    0.88, -999.0, -999.0
00:21:37,  956.5,   12.3,   68.0,    1.20,    0.58, -999.0, -999.0
00:21:42,  956.9,   12.3,   68.1,    0.82,    0.28, -999.0, -999.0
00:21:47,  957.1,   12.3,   68.0,    0.75,    0.07, -999.0, -999.0
00:21:52,  956.5,   12.3,   68.0,    0.47,    0.75, -999.0, -999.0
00:21:57,  956.8,   12.3,   68.0,    0.43,    0.89, -999.0, -999.0
00:22:02,  956.6,   12.3,   68.1,    0.39,    0.79, -999.0, -999.0
00:22:07,  956.7,   12.2,   68.0,    0.47,    0.78, -999.0, -999.0
00:22:12,  956.8,   12.3,   68.1,    0.19,    0.89, -999.0, -999.0
00:22:17,  956.4,   12.2,   68.2,   -0.59,    0.76, -999.0, -999.0
00:22:22,  956.8,   12.3,   68.1,   -0.24,    0.85, -999.0, -999.0
00:22:27,  956.5,   12.3,   68.1,    0.17,    0.95, -999.0, -999.0
00:22:32,  956.6,   12.2,   68.2,    0.33,    0.77, -999.0, -999.0
00:22:37,  957.0,   12.3,   68.3,    0.74,    0.25, -999.0, -999.0
00:22:42,  956.5,   12.2,   68.5,    0.42,    0.33, -999.0, -999.0
00:22:47,  956.9,   12.3,   68.3,    0.47,    0.39, -999.0, -999.0
00:22:52,  956.7,   12.3,   68.2,    0.68,   -0.22, -999.0, -999.0
00:22:57,  956.5,   12.2,   68.2,    0.45,   -0.14, -999.0, -999.0
00:23:02,  956.9,   12.3,   68.2,    0.41,    0.11, -999.0, -999.0
00:23:07,  956.9,   12.3,   68.2,    0.16,   -0.53, -999.0, -999.0
00:23:12,  956.7,   12.3,   68.2,    0.08,   -0.94, -999.0, -999.0
00:23:17,  956.5,   12.3,   68.2,    0.04,   -1.05, -999.0, -999.0
00:23:22,  956.4,   12.3,   68.2,    0.18,   -0.83, -999.0, -999.0
00:23:27,  956.4,   12.2,   68.2,    1.01,    0.54, -999.0, -999.0
00:23:32,  956.4,   12.2,   68.2,    1.04,    0.78, -999.0, -999.0
00:23:37,  956.4,   12.2,   68.2,    1.35,    1.22, -999.0, -999.0
00:23:42,  956.7,   12.3,   68.4,    2.00,    0.93, -999.0, -999.0
00:23:47,  956.9,   12.3,   68.4,    1.69,    1.01, -999.0, -999.0
00:23:52,  956.9,   12.3,   68.7,    1.48,    1.04, -999.0, -999.0
00:23:57,  956.6,   12.2,   68.4,    1.40,    1.18, -999.0, -999.0
00:24:02,  956.4,   12.3,   68.2,    1.23,    1.42, -999.0, -999.0
00:24:07,  956.4,   12.3,   68.2,    1.17,    1.95, -999.0, -999.0
00:24:12,  956.5,   12.3,   68.3,    0.71,    2.46, -999.0, -999.0
00:24:17,  956.4,   12.3,   68.3,    1.01,    1.75, -999.0, -999.0
00:24:22,  956.4,   12.3,   68.3,    1.09,    1.74, -999.0, -999.0
00:24:27,  956.4,   12.2,   68.4,    0.74,    2.03, -999.0, -999.0
00:24:32,  956.5,   12.2,   68.5,    0.59,    1.82, -999.0, -999.0
00:24:37,  956.7,   12.2,   68.4,    0.67,    1.16, -999.0, -999.0
00:24:42,  956.9,   12.3,   68.6,    0.45,    0.88, -999.0, -999.0
00:24:47,  956.9,   12.3,   68.7,    0.35,    0.69, -999.0, -999.0
00:24:52,  957.0,   12.3,   68.7,    0.12,    0.83, -999.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:02,  956.7,   12.3,   68.5,   -0.58,   -0.36, -999.0, -999.0
00:26:07,  956.7,   12.3,   68.5,   -0.03,   -0.50, -999.0, -999.0
00:26:12,  957.0,   12.2,   68.7,    0.33,    0.39, -999.0, -999.0
00:26:17,  956.7,   12.2,   68.6,    0.44,    0.48, -999.0, -999.0
00:26:22,  956.6,   12.2,   68.6,    0.82,    0.40, -999.0, -999.0
00:26:27,  956.4,   12.2,   68.7,    1.38,    1.11, -999.0, -999.0
00:26:32,  956.3,   12.2,   68.7,    1.44,    1.50, -999.0, -999.0
00:26:37,  956.3,   12.2,   68.7,    2.79,    1.67, -999.0, -999.0
00:26:42,  956.6,   12.2,   68.6,    1.96,    2.51, -999.0, -999.0
00:26:47,  956.9,   12.2,   68.6,    1.47,    2.88, -999.0, -999.0
00:26:52,  956.4,   12.2,   68.5,    1.41,    2.26, -999.0, -999.0
00:26:57,  956.7,   12.2,   68.6,    0.88,    1.65, -999.0, -999.0
00:27:02,  956.6,   12.2,   68.7,    0.36,    1.68, -999.0, -999.0
00:27:07,  956.7,   12.2,   68.9,    0.91,    1.25, -999.0, -999.0
00:27:12,  956.7,   12.2,   68.9,    1.03,    2.10, -999.0, -999.0
00:27:17,  956.7,   12.2,   69.0,    0.80,    1.51, -999.0, -999.0
00:27:22,  956.7,   12.2,   69.3,    0.09,    1.09, -999.0, -999.0
00:27:27,  956.5,   12.2,   69.4,   -0.18,    0.60, -999.0, -999.0
00:27:32,  956.8,   12.2,   69.3,    0.16,   -0.22, -999.0, -999.0
00:27:37,  956.5,   12.2,   69.7,    0.46,   -0.68, -999.0, -999.0
00:27:42,  957.0,   12.2,   69.7,    0.55,   -0.59, -999.0, -999.0
00:27:47,  956.6,   12.2,   69.4,    0.60,   -0.38, -999.0, -999.0
00:27:52,  956.4,   12.2,   69.6,    0.40,   -0.61, -999.0, -999.0
00:27:57,  956.8,   12.2,   69.7,    0.13,   -0.34, -999.0, -999.0
00:28:02,  956.9,   12.2,   69.3,    0.64,   -0.40, -999.0, -999.0
00:28:07,  956.9,   12.2,   69.2,    0.53,    0.27, -999.0, -999.0
00:28:12,  956.7,   12.2,   69.2,    0.31,   -0.24, -999.0, -999.0
00:28:17,  956.5,   12.2,   69.7,    0.52,    0.52, -999.0, -999.0
00:28:22,  956.5,   12.2,   69.6,    2.11,    1.59, -999.0, -999.0
00:28:27,  956.4,   12.2,   69.7,    1.67,   -1.17, -999.0, -999.0
00:28:32,  956.4,   12.2,   70.4,   -0.17,   -0.86, -999.0, -999.0
00:28:37,  956.5,   12.2,   70.5,    0.42,    0.75, -999.0, -999.0
00:28:42,  956.7,   12.2,   69.8,   -0.34,    0.99, -999.0, -999.0
00:28:47,  956.5,   12.2,   69.5,   -1.00,    0.60, -999.0, -999.0
00:28:52,  956.9,   12.2,   69.7,   -0.17,    0.82, -999.0, -999.0
00:28:57,  956.8,   12.2,   70.1,    0.15,    1.74, -999.0, -999.0
00:29:02,  957.0,   12.2,   69.7,   -0.05,    2.74, -999.0, -999.0
00:29:07,  957.0,   12.2,   70.1,    0.47,    1.36, -999.0, -999.0
00:29:12,  956.9,   12.2,   70.4,    1.45,    1.02, -999.0, -999.0
00:29:17,  956.6,   12.2,   70.0,    1.71,    0.99, -999.0, -999.0
00:29:22,  956.6,   12.2,   70.2,    0.75,    1.24, -999.0, -999.0
00:29:27,  957.0,   12.2,   70.3,   -0.17,    0.75, -999.0, -999.0
00:29:32,  956.6,   12.2,   70.2,   -0.57,    0.07, -999.0, -999.0
00:29:37,  956.5,   12.2,   70.6,   -0.06,   -0.56, -999.0, -999.0
00:29:42,  956.9,   12.2,   70.9,    0.65,   -0.49, -999.0, -999.0