                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/23 00:00,   42.2,   39.6,   37.9,   36.3,   35.1,   33.6,   33.0,   31.7,   31.2,   30.4,   29.8,   29.0,   27.3,   26.8,   26.1,   24.9,   23.1,   21.8,   20.7,   18.8,   17.6,   20.4,   25.8,   19.2,   11.6,    8.7,   10.8,   13.5,   13.7,  999.0
2004/04/23 00:10,   37.5,   34.9,   31.8,   30.2,   28.3,   27.3,   25.0,   25.6,   25.4,   24.4,   24.1,   22.9,   22.4,   21.8,   21.5,   21.0,   20.5,   19.8,   19.0,   18.4,   18.9,   22.1,   25.2,   19.0,   11.8,   10.3,    6.6,    5.8,    4.4,    3.0
2004/04/23 00:20,   35.9,   33.5,   31.6,   30.1,   29.3,   27.9,   26.9,   25.7,   25.0,   24.3,   23.8,   23.1,   21.8,   20.8,   19.7,   18.8,   18.0,   16.9,   16.7,   16.4,   16.3,   20.1,   22.5,   17.4,   12.8,   11.6,    9.9,    8.2,    4.1,    2.6
2004/04/23 00:30,   32.5,   30.3,   28.7,   27.1,   26.8,   25.3,   24.4,   23.9,   23.7,   23.4,   22.5,   21.7,   21.1,   20.1,   19.5,   19.2,   18.6,   18.1,   17.8,   17.4,   17.2,   18.4,   20.1,   18.6,   12.1,    8.5,    5.2,   -1.2,    0.8,   -2.6
2004/04/23 00:40,   35.9,   33.4,   31.1,   29.0,   27.2,   25.1,   23.9,   24.4,   22.4,   23.9,   22.8,   22.2,   21.4,   21.6,   19.9,   21.1,   20.6,   19.9,   20.1,   18.7,   12.5,   11.9,   15.8,   12.4,    4.4,    2.5,    3.7,   -2.5,   -3.6,  999.0
2004/04/23 00:50,   18.1,   18.7,   16.4,   14.2,    9.7,    2.5,  999.0,    4.6,    4.2,    5.1,    6.1,    3.7,    4.2,    4.7,    5.1,    6.0,    7.0,    7.1,    7.3,    7.8,    7.8,    6.7,    7.7,    9.3,    2.0,    0.7,   -0.4,    0.5,   -1.6,   -6.3
2004/04/23 01:00,   23.1,   15.8,   17.6,   16.7,   14.4,   14.9,   14.0,   12.8,   13.0,   12.9,   12.4,   11.7,   10.9,   10.4,    9.9,    9.0,    8.7,    8.4,    8.2,    7.8,    7.4,    7.6,    7.9,   10.6,    5.4,    1.6,    1.7,  999.0,  999.0,  999.0
2004/04/23 01:10,   15.2,   14.6,   10.5,   11.3,   12.5,    9.4,    8.2,    8.5,    7.3,    3.6,    4.0,    4.5,    5.1,    3.4,    1.9,    0.6,   -0.5,   -1.5,    2.1,    0.9,   -0.6,    2.2,   -0.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:20,    7.7,    8.2,   15.0,   10.3,    7.0,    0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:30,   10.8,    7.6,    2.8,   14.0,   11.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:40,   17.0,   10.6,    7.8,    8.2,   14.0,    7.1,    5.9,    1.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:50,    5.4,    8.6,   19.7,   11.1,   16.0,   11.0,    4.1,    0.5,   -2.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:00,   16.9,   10.6,   10.9,  999.0,    6.0,    7.6,    5.3,    4.1,  999.0,    4.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:10,   17.2,   19.7,    8.4,    9.1,    7.9,    3.1,    7.5,    2.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:20,    8.7,   13.5,   -1.7,    5.9,    6.8,    9.1,    0.9,    1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:30,   15.9,   18.7,   10.3,    2.6,    4.4,    7.0,    2.3,  999.0,   -4.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:40,   17.8,  999.0,    4.9,    4.6,    9.0,    5.1,    0.3,   -1.1,   -2.2,   -3.7,   -4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:50,   10.9,   11.5,    5.7,    5.2,    2.8,    8.5,   -1.1,   -2.3,   -2.9,   -1.4,   -4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:00,   14.3,    8.5,    7.7,    9.6,    9.2,    3.1,   -2.4,   -2.3,   -0.7,   -1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:10,    9.3,   14.7,   12.7,   12.6,  999.0,    4.7,   -2.1,   -2.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:20,   11.8,   13.1,    7.5,    6.1,    0.1,    4.7,    1.5,  999.0,   -1.1,    7.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:30,   15.0,   20.8,  999.0,  999.0,    9.6,    5.8,    2.1,   -0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:40,    9.6,   15.6,   14.8,    9.2,    7.6,    5.5,   -0.9,    1.8,   -4.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:50,   15.6,    7.6,   13.3,    3.0,   13.3,    6.4,    2.8,    3.2,    0.5,   -5.5,  999.0,  999.0,   -0.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:00,   11.7,   17.7,   10.6,   11.1,   16.0,    0.5,  999.0,    2.7,    4.5,   -1.0,   -1.4,   -2.4,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/04/23 04:10,   16.6,    8.9,   10.0,   20.2,  999.0,    4.1,    0.2,    5.5,   -4.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:20,   15.6,   18.5,   18.4,    6.1,    8.0,    9.2,    5.0,    7.3,  999.0,   -0.5,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:30,   15.8,   14.5,   13.2,    8.1,    4.0,    9.8,    5.9,   -5.3,   -2.5,   -2.8,   -5.5,   -2.3,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:40,   17.7,   18.0,   10.3,    6.1,    1.1,  999.0,    7.3,   -1.5,   -1.8,   -1.8,  999.0,   -2.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:50,  999.0,    8.3,   14.1,   17.9,    6.8,    7.2,    0.0,    0.4,   -4.5,   -5.0,   -2.1,   -5.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:00,   26.9,   11.3,    4.9,  999.0,  999.0,   -2.1,   -1.7,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:10,   27.5,   17.5,    8.1,   -5.9,    3.4,  999.0,   -1.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:20,   20.7,   13.6,    4.6,  999.0,  999.0,  999.0,   -3.9,   -1.0,   -5.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:30,   21.4,   11.7,    7.7,    4.6,   10.9,    2.6,    0.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:40,   14.4,  999.0,   21.5,  999.0,    7.7,    8.1,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:50,   27.9,   16.9,   22.2,   12.3,    4.2,    0.3,    5.7,   -2.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:00,   18.2,  999.0,   10.9,    4.1,    3.9,  999.0,    6.4,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:10,  999.0,  999.0,    9.9,  999.0,  999.0,   -3.8,  999.0,   -6.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:20,  999.0,  999.0,    5.0,  999.0,    3.8,    1.2,   -1.8,   -2.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:30,   20.2,  999.0,  999.0,    8.7,    5.7,   -2.3,   -5.1,   -3.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:40,   13.5,    7.8,  999.0,    7.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:50,   12.9,    6.4,   22.7,    9.4,    5.1,    5.4,   -1.6,   -6.5,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:00,  999.0,    9.8,   18.5,   15.6,    6.7,    6.7,  999.0,   -1.9,    1.1,    4.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:10,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,   -2.2,  999.0,    1.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:20,    9.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.9,   -1.2,  999.0,  999.0,  999.0,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:30,  999.0,    6.2,  999.0,    2.7,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.1,   -1.6,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:40,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:50,    7.2,    9.2,    7.7,    1.9,  999.0,   -4.5,   -3.6,   -3.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:00,   23.5,   18.0,   -1.4,  999.0,    5.8,   -3.8,  999.0,   -0.4,    0.1,   -1.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:20,   12.2,  999.0,    3.8,  999.0,  999.0,   -4.5,   -3.3,   -4.7,   -2.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:30,    9.7,   12.7,    2.1,   -2.4,   -2.7,  999.0,   -4.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:40,   10.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:50,    6.9,   10.1,  999.0,    5.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:00,   13.1,   12.4,    4.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:10,   20.6,   11.9,    2.6,  999.0,  999.0,   -4.1,    1.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:20,   20.8,   10.1,    8.1,    4.7,   -3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:30,   18.3,   15.9,    7.4,   11.9,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:40,   18.7,  999.0,   -0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:50,   18.0,   10.6,    1.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/04/23 10:00,   20.1,   17.3,   14.7,    9.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:10,   22.6,   20.7,   14.3,   16.1,   15.7,   13.9,   11.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:20,   25.7,   20.3,   14.8,    7.9,   12.3,    9.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -5.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:30,   23.0,   20.0,   15.1,   14.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -5.9,   -3.9,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:40,   19.6,   19.7,   21.5,   20.8,   10.5,   15.1,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:50,   22.0,   18.4,   19.9,   20.0,   15.1,   11.8,   15.9,   13.8,    3.8,  999.0,    1.8,  999.0,   -1.5,    0.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:00,   20.5,   20.0,   20.0,   19.4,   19.8,   17.0,   13.7,   10.6,   12.4,   13.0,    2.6,    4.6,    2.7,    1.6,    1.8,   -0.2,   -1.4,   -3.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:10,   19.3,   14.3,   15.4,   14.5,   18.1,   14.0,   11.4,   13.8,   13.2,   11.5,    7.0,    8.4,    1.9,    3.7,    1.9,    2.5,    6.4,   -1.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:20,   22.0,   16.7,   14.7,   13.3,   13.1,   10.5,   10.7,   13.0,   13.8,   14.6,   13.6,   11.2,    8.1,    3.3,    8.2,    7.0,    7.0,    4.9,   11.6,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/04/23 11:30,   26.3,  999.0,   13.3,   13.2,  999.0,   14.6,  999.0,    6.9,    7.8,    4.7,    7.8,    5.1,    0.5,   12.3,   19.7,    9.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:40,   20.2,   19.7,    7.9,   10.1,    9.5,    6.6,    6.9,    7.2,    8.1,    6.1,    1.5,    2.7,   -0.6,  999.0,   -2.2,   -3.8,   -1.0,   -0.8,   -4.1,  999.0,   -2.7,   -3.6,   -3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:50,   25.4,   14.5,    7.2,    2.2,    7.9,    3.0,    8.8,    9.9,    2.8,   -1.7,   -1.9,    0.3,   -1.7,   -4.3,   -2.0,   -4.4,   -1.9,   -0.9,   -1.7,   -4.9,   -2.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:00,   26.4,   25.5,    7.4,    7.5,    6.5,    7.8,    2.0,    2.9,    0.5,   -1.6,   -3.8,   -2.7,   -2.8,   -0.4,   -2.9,    0.3,   -4.1,    0.2,   -2.0,   -1.7,   -3.6,   -3.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:10,   18.3,   15.8,   11.0,    9.1,    4.0,  999.0,  999.0,   -4.6,   -2.4,   -0.9,   -3.1,   -4.0,  999.0,   -1.6,   -3.8,   -2.4,  999.0,    0.4,   -1.1,   -2.5,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:20,   25.2,   18.3,   13.7,    9.5,  999.0,  999.0,   -4.7,   -2.7,   -1.4,   -2.0,   -2.7,   -4.3,   -2.2,   -5.6,   -2.8,   -4.2,   -3.0,    1.3,   -0.5,   -1.4,   -3.5,   -2.3,   -5.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:30,   28.1,   23.6,   18.8,   14.1,    6.2,   -0.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.7,   -3.4,  999.0,   -3.3,    0.2,   -3.5,    4.3,    4.2,    1.7,    3.3,    9.6,   12.2,   12.6,   13.0,   10.5,   11.4,   12.0
2004/04/23 12:40,   28.3,   27.2,   16.2,   12.0,   23.2,   11.9,   22.6,   21.4,   10.5,   16.4,   17.4,   17.7,   17.7,   17.6,   16.7,   16.4,   15.8,   15.3,   14.4,   14.7,   13.7,   13.7,    8.9,    7.0,    8.7,    7.1,    6.2,    5.8,    6.3,    5.3
2004/04/23 12:50,   28.7,   26.4,   24.2,   21.6,   22.6,   19.4,   19.0,   17.6,   16.8,   15.2,   14.3,   13.2,   12.2,   14.2,   13.0,   10.7,   11.6,   10.3,   11.2,   10.1,    8.5,    4.3,    6.7,    3.8,    7.0,    6.9,   11.3,    8.9,    8.2,   10.1
2004/04/23 13:00,   35.5,   33.3,   31.7,   30.7,   29.5,   27.7,   26.1,   25.5,   24.5,   23.7,   23.0,   22.3,   21.6,   20.6,   19.2,   17.8,   17.7,   17.6,   17.4,   17.8,   18.3,   17.7,   14.1,   14.7,   15.0,   15.4,   15.8,   15.9,   15.7,   15.7
2004/04/23 13:10,   32.1,   30.1,   28.0,   27.1,   25.9,   25.8,   25.6,   25.8,   25.3,   24.7,   24.8,   23.9,   23.6,   23.1,   22.5,   22.8,   22.6,   22.1,   21.6,   20.9,   19.9,   19.0,   16.1,   16.9,   15.9,   14.9,   14.1,   13.8,   12.8,   11.8
2004/04/23 13:20,   40.5,   39.0,   37.8,   35.6,   33.9,   31.5,   28.8,   26.2,   23.7,   22.0,   21.0,   19.8,   19.1,   18.4,   17.3,   16.6,   16.4,   16.0,   15.7,   15.1,   15.2,   14.8,   15.7,   16.0,   12.1,   10.6,   12.4,   14.0,   15.4,   15.9
2004/04/23 13:30,   32.0,   31.6,   31.3,   31.3,   30.8,   28.0,   28.3,   27.6,   26.2,   26.7,   26.1,   23.6,   22.4,   22.6,   21.2,   21.0,   16.4,   16.7,   17.2,   15.3,   15.8,   14.5,   15.8,   18.6,   11.9,   16.1,   17.2,   17.7,   10.8,   10.9
2004/04/23 13:40,   40.6,   40.3,   38.4,   36.7,   35.5,   34.1,   32.7,   32.1,   32.5,   31.9,   31.3,   30.5,   29.7,   29.0,   27.8,   27.4,   27.2,   27.1,   26.3,   25.8,   25.3,   27.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 13:50,   48.4,   46.3,   45.0,   44.7,   44.2,   43.9,   44.0,   44.3,   44.3,   44.3,   44.0,   43.5,   42.3,   40.1,   39.7,   38.9,   37.8,   34.9,   33.6,   32.2,   29.7,   31.2,   36.0,  999.0,   32.2,   25.2,   23.6,   22.8,   19.5,   19.1
2004/04/23 14:00,   50.2,   48.9,   47.5,   47.1,   46.1,   45.4,   44.0,   42.9,   41.9,   40.5,   39.2,   38.1,   37.5,   36.3,   34.9,   33.8,   32.4,   30.7,   29.8,   28.2,   27.3,   26.1,   25.2,   26.2,   29.3,   28.8,   21.7,   17.9,   11.3,    7.7
2004/04/23 14:10,   47.8,   44.4,   42.9,   40.6,   38.6,   36.7,   35.2,   34.0,   33.5,   33.1,   32.2,   31.1,   29.8,   27.9,   26.2,   24.8,   23.7,   22.5,   21.5,   20.6,   19.7,   19.1,   19.0,   21.4,  999.0,  999.0,    8.5,    9.1,    4.6,    1.5
2004/04/23 14:20,   38.6,   35.4,   33.2,   31.5,   29.9,   29.0,   28.0,   27.0,   26.2,   25.7,   24.9,   24.3,   23.5,   22.9,   22.2,   21.4,   21.3,   20.3,   19.9,   19.2,   18.7,   18.5,   19.9,   19.7,   14.6,    7.8,    5.7,    4.7,    3.1,    2.4
2004/04/23 14:30,   35.5,   33.4,   31.5,   30.5,   29.0,   27.7,   26.8,   26.1,   25.1,   24.0,   23.5,   22.8,   22.3,   21.4,   20.3,   19.3,   18.4,   17.2,   16.5,   16.0,   15.5,   15.0,   16.6,   19.2,   18.3,   11.1,    8.6,    7.7,    7.9,    6.1
2004/04/23 14:40,   34.1,   30.5,   26.9,   23.4,   20.6,   17.6,   17.4,   16.8,   17.2,   17.2,   17.6,   17.4,   16.7,   16.5,   15.6,   15.3,   15.0,   14.9,   14.6,   14.0,   13.4,   13.6,   15.1,   21.0,   18.9,   11.1,    7.9,    3.6,    1.7,   -0.2
2004/04/23 14:50,   25.8,   22.0,   19.1,   16.7,   14.6,   11.6,   12.9,   10.9,    4.3,   11.5,    3.6,    4.3,    7.9,    8.4,    8.4,    9.4,    9.8,    4.6,    9.6,    8.0,    5.8,    2.1,    8.2,  999.0,   13.4,    2.2,   -1.2,   -6.6,  999.0,  999.0
2004/04/23 15:00,   16.4,   14.6,   12.7,    4.3,    9.1,   -1.6,   -2.5,   -1.4,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 15:10,   20.3,   14.8,    8.6,    4.6,    1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0