                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 00:10,   18.4,   13.5,   12.7,   10.5,    6.8,    9.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 00:20,   19.5,   13.2,   13.1,    9.3,    7.0,  999.0,    2.0,    0.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 00:30,   19.3,   17.1,   13.7,   11.7,    7.7,   11.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 00:40,   19.7,    9.5,   13.9,    7.4,    7.4,    6.3,  999.0,   -0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 00:50,   20.1,   12.1,   16.7,    8.9,    5.8,    1.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:00,   18.7,   18.2,    9.9,    7.8,  999.0,  999.0,    0.1,  999.0,    1.3,   -3.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:10,   17.6,   21.0,   10.9,    5.3,   11.4,   -0.7,    0.1,    3.9,    2.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:20,   16.2,   16.0,   10.0,    6.8,   11.8,    2.2,   -0.6,   -0.8,    0.1,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:30,   20.4,   16.3,   11.6,    6.8,  999.0,   -1.0,   -0.0,    3.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:40,   16.5,   18.8,   12.1,   12.3,  999.0,   -2.2,    3.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 01:50,   16.3,   19.1,    8.9,    8.3,  999.0,    5.6,    3.6,    1.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:00,   16.0,  999.0,   10.1,    6.2,  999.0,    6.6,   12.1,  999.0,    1.1,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:10,   17.9,   12.1,   11.2,  999.0,   10.7,  999.0,    7.2,    3.3,    2.9,    6.1,    0.2,    2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:20,   19.9,   15.7,   12.8,   17.4,   10.5,    7.2,   11.6,   -0.2,    3.0,   -4.1,   -0.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:30,  999.0,   17.0,   11.8,   16.5,  999.0,  999.0,    1.2,    2.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:40,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    2.8,   -2.5,    7.6,    3.4,   -3.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 02:50,   17.5,   12.6,    6.4,   15.9,  999.0,   -0.4,   -0.4,   -4.0,   -5.2,   -2.8,    9.4,    2.1,  999.0,  999.0,   -2.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:00,   18.3,   16.1,   19.4,   13.3,   15.3,    6.9,   -0.3,  999.0,   -4.2,   -0.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:10,   19.8,   18.1,   15.6,   10.2,   13.6,    9.9,  999.0,  999.0,    1.4,   -0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:20,   20.2,   15.6,    9.0,  999.0,   10.4,   11.1,    6.9,    4.1,   -2.5,  999.0,   -1.7,    6.3,   -1.3,  999.0,  999.0,   -3.5,  999.0,   -3.5,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:30,  999.0,  999.0,  999.0,   10.3,    8.8,  999.0,    4.7,    1.3,  -11.7,   -2.9,   -0.2,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:40,   19.9,   12.3,   10.1,    7.2,    9.4,    6.6,    5.5,   -0.2,  999.0,   -1.6,    7.2,    5.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 03:50,   22.6,   10.5,   11.9,   14.7,  999.0,    9.8,    8.8,    3.4,    0.3,   -2.2,    1.0,    0.9,  999.0,  999.0,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:00,   16.8,    7.3,   11.0,  999.0,    6.9,    8.0,   14.3,    2.5,   -1.5,   -1.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:10,   17.4,   12.9,   11.1,   12.4,    5.9,    6.5,   19.4,  999.0,    2.3,    2.9,  999.0,   -0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:20,   19.4,   13.4,   10.6,   18.6,  999.0,  999.0,    8.7,   -1.6,    3.3,    2.5,    2.9,    2.9,   -2.6,   -2.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:30,   17.5,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,   -1.3,    0.3,  999.0,    0.4,    1.2,   -0.5,   -2.0,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:40,   18.3,   11.6,    8.1,   15.2,    8.8,    4.1,  999.0,    2.5,    4.4,  999.0,   -1.6,    5.6,   -0.6,   -2.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 04:50,   18.9,   13.5,    8.9,    8.8,    3.9,    8.2,    5.7,   -0.6,    0.7,   -0.2,    6.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2005/12/28 05:00,   23.6,  999.0,   10.7,   13.7,  999.0,  999.0,    2.7,    0.8,    8.5,    4.0,    5.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 05:10,   25.2,  999.0,   10.0,   20.6,   14.8,  999.0,    4.7,   -0.3,    7.0,    5.4,   -0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 05:20,   19.4,   14.8,  999.0,  999.0,  999.0,  999.0,    1.7,    2.1,    5.3,    1.8,    3.0,    1.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 05:30,   22.1,   10.6,   17.1,   24.9,   25.5,   27.3,   17.6,  999.0,   11.8,    6.0,    3.7,   -1.6,  999.0,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/12/28 05:40,   25.1,    9.0,   13.1,   21.1,   18.3,   22.3,   26.5,  999.0,   18.4,   11.2,    9.5,  999.0,   -1.1,   -1.5,    0.8,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 05:50,   23.2,   12.5,   21.2,   37.9,  999.0,   28.7,   20.7,  999.0,   18.2,    7.6,    3.5,    2.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2005/12/28 06:00,   26.6,   15.5,   22.5,   22.6,   18.0,    8.5,    6.4,    1.2,    3.0,    1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 06:10,   23.1,   15.4,   10.7,   26.2,   19.9,   13.5,  999.0,  999.0,  999.0,  999.0,    2.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 06:20,   23.0,   14.8,   14.4,   18.5,   18.8,   17.5,    9.9,    3.6,    6.0,    3.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 06:30,   19.1,   16.3,   11.3,   14.3,   13.6,   12.2,  999.0,   -1.3,    0.4,    2.6,   -0.1,   -0.7,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0
2005/12/28 06:40,   17.8,   16.1,    3.6,  999.0,  999.0,    7.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 06:50,   19.8,   11.3,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 07:00,   17.8,   11.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 07:10,   11.8,   12.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 07:20,   17.4,   12.3,    8.7,   13.1,    6.6,   -1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2005/12/28 07:30,   16.8,   11.1,    2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 07:40,   17.4,    3.5,    0.9,   -1.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 07:50,   17.7,    6.6,    8.8,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:00,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,   -6.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:10,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:20,   20.4,   11.6,  999.0,  999.0,  999.0,    8.9,   11.1,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:30,   19.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:40,   20.3,   14.4,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 08:50,   23.4,    9.8,  999.0,    3.6,  999.0,  999.0,    8.8,    2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:00,   23.0,   10.6,    7.6,  999.0,   -0.9,    0.7,   16.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:10,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:20,   20.9,    8.1,   12.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:30,   22.2,    8.2,  999.0,    5.5,  999.0,  999.0,    5.2,   -0.4,    0.7,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:40,   23.0,   12.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 09:50,   28.0,   15.2,   19.4,    4.4,  999.0,    1.1,   -2.6,    2.3,   -0.3,    1.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2005/12/28 10:00,   31.4,   26.7,   13.4,   13.5,    6.4,  999.0,  999.0,   -0.4,  999.0,    3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 10:10,   27.2,   28.7,   24.0,   14.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 10:20,   30.0,   24.1,   16.7,   10.4,  999.0,  999.0,    1.4,    1.5,  999.0,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 10:30,   28.3,   25.5,   17.5,   12.1,    9.2,    4.7,    3.2,    4.2,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2005/12/28 10:40,   28.4,   18.6,   19.7,   17.4,    1.3,   -2.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 10:50,   29.0,   23.9,   20.2,   12.8,    8.1,    8.6,    1.8,   -4.3,  999.0,   -2.5,   -0.8,    1.9,    0.8,    1.4,   -2.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:00,   32.2,   22.1,   12.2,    8.2,   14.0,    8.0,    2.9,  999.0,   -0.8,    0.2,    1.3,   -0.7,  999.0,   -1.1,   -1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:10,   30.9,   27.0,    6.1,   17.4,   17.2,   11.7,    0.5,    0.7,  999.0,   -0.8,    3.0,  999.0,  999.0,   -1.6,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:20,   32.6,   25.7,   26.6,   27.0,   25.5,   13.6,    5.3,  999.0,    4.7,   -4.7,    5.7,    3.2,  999.0,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:30,   32.2,   28.7,   27.5,   25.7,   23.6,   15.4,    5.7,   10.0,  999.0,    2.6,    5.1,   -0.5,    0.1,   -1.1,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:40,   40.9,  999.0,   27.6,   24.4,   17.0,    8.5,    4.5,    6.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 11:50,   33.2,   31.2,   30.9,   25.2,   11.2,    7.0,    5.3,    5.1,    5.6,    2.6,  999.0,   -2.1,  999.0,  999.0,    0.8,  999.0,  999.0,   -1.4,   -1.8,   -2.9,  999.0,   -2.2,   -1.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:00,   32.0,   29.8,   29.3,   26.2,   20.3,   22.3,   11.3,    3.1,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,  999.0,    2.2,   -0.6,    0.6,    0.4,  999.0,   -0.3,   -0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:10,   33.3,   28.1,   26.2,   22.3,   19.0,   11.1,    5.7,    3.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.6,    1.8,  999.0,    2.4,   -1.7,   -0.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:20,   33.2,   31.6,   17.4,   13.3,    8.3,  999.0,    1.5,   -0.1,  999.0,  999.0,   -3.0,   -0.1,  999.0,    0.9,    3.1,    0.6,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:30,   32.4,   29.5,   17.5,   18.2,   16.7,    4.9,    3.6,    2.2,   -1.5,   -2.6,   -0.6,   -0.2,   -0.5,   -0.3,    0.6,   -0.1,  999.0,    0.4,   -2.1,   -2.3,  999.0,  999.0,   -2.7,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:40,   35.2,   31.3,   16.5,   15.0,    9.4,    5.4,    1.1,    1.1,    0.2,    0.2,  999.0,  999.0,   -2.1,  999.0,  999.0,    1.4,   -1.4,    0.1,   -1.7,  999.0,  999.0,   -0.9,   -1.6,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 12:50,   33.2,   27.3,   17.3,   11.8,  999.0,  999.0,    1.2,    0.6,   -1.3,   -2.4,  999.0,   -0.9,   -1.1,  999.0,    0.4,  999.0,    0.0,   -0.6,  999.0,    1.8,    0.2,    1.2,   -3.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 13:00,   32.0,   26.5,   24.3,   12.1,   13.8,  999.0,    0.2,   -0.3,   -2.1,    1.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    2.1,    1.2,   -1.1,    1.6,    1.3,    0.7,  999.0,   -4.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 13:10,   31.4,   21.9,   23.6,   19.9,   17.1,    9.6,  999.0,   -1.6,    0.7,    0.7,    0.9,   -1.9,    0.4,   -0.6,  999.0,    0.7,   -1.5,   -0.7,   -1.7,  999.0,   -1.0,   -0.7,    0.2,    1.5,   -0.3,  999.0,   -0.3,   -0.6,  999.0,  999.0
2005/12/28 13:20,   31.9,   27.5,   23.7,   15.5,    8.7,  999.0,    0.0,    3.8,    0.5,  999.0,   -0.5,  999.0,   -0.5,   -1.6,  999.0,   -0.3,  999.0,    3.2,   -0.4,    3.2,    1.5,   -1.9,   -0.7,    0.3,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0
2005/12/28 13:30,   32.3,   25.1,   20.0,   11.7,    8.5,    6.1,    4.6,    2.5,    0.2,  999.0,   -2.1,    0.4,    1.8,   -0.0,  999.0,    1.7,    0.8,  999.0,    0.8,  999.0,   -2.8,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 13:40,   32.8,   22.9,   15.4,    5.6,    7.0,    3.4,    2.3,    3.4,    1.0,    5.3,    0.0,  999.0,    0.8,  999.0,  999.0,    2.7,    0.6,    2.0,   -1.3,  999.0,   -1.5,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 13:50,   31.0,   18.8,   10.9,    7.4,    8.5,    8.8,    3.7,    3.5,    0.2,  999.0,  999.0,    2.7,  999.0,    0.4,  999.0,    5.1,    0.3,  999.0,   -0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 14:00,   34.1,   22.6,   13.1,    8.2,    5.1,    7.2,    5.6,    1.0,    0.1,    3.5,    2.1,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.3,   -1.3,   -4.9,   -2.5,  999.0,   -0.8,   -1.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2005/12/28 14:10,   33.5,   30.0,   20.5,    9.4,   13.4,    6.0,    3.2,    6.6,   -1.5,  999.0,    2.2,    0.7,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 14:20,   33.1,   25.3,   19.7,   12.2,    4.3,   10.1,    6.7,    1.5,    3.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/28 14:30,   31.1,   20.1,   11.9,   10.1,   10.0,    0.7,    0.8,    1.6,    3.1,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2005/12/28 14:40,   30.2,   21.1,   14.3,   10.5,   10.4,    3.7,    1.6,    3.7,    4.3,  999.0,   -1.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.7,  999.0,  999.0,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/12/28 14:50,   30.1,   16.9,   13.2,   17.9,    6.8,    3.3,   -0.3,    7.2,    4.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.4,   -1.3,  999.0,  999.0,  999.0
2005/12/28 15:00,   32.2,   22.4,  999.0,    2.8,   11.3,    8.1,    7.4,    6.9,  999.0,  999.0,  999.0,  999.0,    0.1,    1.5,   -0.9,  999.0,  999.0,    0.1,  999.0,   -0.4,    2.1,    0.9,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,   -0.5
2005/12/28 15:10,   32.5,   24.1,   11.4,   22.7,    9.7,    5.7,    1.6,    8.3,    3.4,    4.9,   -1.1,  999.0,    0.3,    3.6,    1.1,   -1.5,   -1.5,   -1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0