,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-23, 00:00:00,VALID,917.994,VALID,0,VALID,99.1178,VALID,0,VALID,18.9319,VALID,51,VALID,0.310785,
2005-12-23, 00:01:00,VALID,918.001,VALID,0,VALID,99.1763,VALID,0.0339617,VALID,18.9347,VALID,51,VALID,0,
2005-12-23, 00:02:00,VALID,918.008,VALID,0,VALID,99.2309,VALID,0.0169808,VALID,18.9647,VALID,51,VALID,0,
2005-12-23, 00:03:00,VALID,918.017,VALID,0,VALID,99.2411,VALID,0.0339617,VALID,18.9675,VALID,51,VALID,0,
2005-12-23, 00:04:00,VALID,918.035,VALID,0,VALID,99.1839,VALID,0.0169808,VALID,18.9806,VALID,51,VALID,0,
2005-12-23, 00:05:00,VALID,918.042,VALID,0,VALID,99.1305,VALID,0,VALID,19.0002,VALID,51,VALID,0,
2005-12-23, 00:06:00,VALID,918.032,VALID,0,VALID,99.086,VALID,0.0339617,VALID,18.9998,VALID,51,VALID,0,
2005-12-23, 00:07:00,VALID,918.024,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,19.003,VALID,51,VALID,0,
2005-12-23, 00:08:00,VALID,918.04,VALID,0,VALID,99.0885,VALID,0.0169808,VALID,19.0194,VALID,51,VALID,0,
2005-12-23, 00:09:00,VALID,918.022,VALID,0,VALID,99.1165,VALID,0,VALID,19.036,VALID,52,VALID,0.212612,
2005-12-23, 00:10:00,VALID,918.021,VALID,0,VALID,99.2169,VALID,0.0169808,VALID,19.039,VALID,52,VALID,0.084484,
2005-12-23, 00:11:00,VALID,918.009,VALID,0,VALID,99.3428,VALID,0.0169808,VALID,19.0289,VALID,67,VALID,0.283975,
2005-12-23, 00:12:00,VALID,918.009,VALID,0,VALID,99.5209,VALID,0.0169808,VALID,19.0261,VALID,72,VALID,0.0564024,
2005-12-23, 00:13:00,VALID,917.995,VALID,0,VALID,99.6353,VALID,0.0169808,VALID,19.0194,VALID,72,VALID,0,
2005-12-23, 00:14:00,VALID,917.992,VALID,0,VALID,99.7548,VALID,0,VALID,19.0226,VALID,72,VALID,0,
2005-12-23, 00:15:00,VALID,917.976,VALID,0,VALID,99.8655,VALID,0.0339617,VALID,19.0226,VALID,72,VALID,0,
2005-12-23, 00:16:00,VALID,917.978,VALID,0,VALID,99.9804,VALID,0.0339617,VALID,19.0219,VALID,72,VALID,0.00461648,
2005-12-23, 00:17:00,VALID,917.961,VALID,0,VALID,99.9799,VALID,0.0339617,VALID,19.0251,VALID,72,VALID,0.353299,
2005-12-23, 00:18:00,VALID,917.967,VALID,0,VALID,99.9685,VALID,0.0339617,VALID,19.0256,VALID,51,VALID,0.487723,
2005-12-23, 00:19:00,VALID,917.964,VALID,0,VALID,99.9708,VALID,0.0509425,VALID,19.0067,VALID,43,VALID,0.437682,
2005-12-23, 00:20:00,VALID,917.963,VALID,0,VALID,99.9789,VALID,0.101885,VALID,18.9998,VALID,43,VALID,0.619004,
2005-12-23, 00:21:00,VALID,917.951,VALID,0,VALID,99.7726,VALID,0.0339617,VALID,18.9672,VALID,43,VALID,0.570884,
2005-12-23, 00:22:00,VALID,917.953,VALID,0,VALID,99.6378,VALID,0,VALID,18.9451,VALID,42,VALID,0.474355,
2005-12-23, 00:23:00,VALID,917.939,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,18.9162,VALID,47,VALID,0.6875,
2005-12-23, 00:24:00,VALID,917.933,VALID,0,VALID,99.442,VALID,0.0169808,VALID,18.9162,VALID,64,VALID,0.81108,
2005-12-23, 00:25:00,VALID,917.924,VALID,0,VALID,99.2398,VALID,0.0169808,VALID,18.8961,VALID,81,VALID,0.851563,
2005-12-23, 00:26:00,VALID,917.921,VALID,0,VALID,99.0211,VALID,0.0339617,VALID,18.9028,VALID,81,VALID,0.966388,
2005-12-23, 00:27:00,VALID,917.902,VALID,0,VALID,98.8278,VALID,0.0339617,VALID,18.9095,VALID,72,VALID,0.708452,
2005-12-23, 00:28:00,VALID,917.881,VALID,0,VALID,98.6396,VALID,0.0339617,VALID,18.9222,VALID,66,VALID,0.789444,
2005-12-23, 00:29:00,VALID,917.89,VALID,0,VALID,98.5137,VALID,0.0509425,VALID,18.9254,VALID,54,VALID,0.809775,
2005-12-23, 00:30:00,VALID,917.89,VALID,0,VALID,98.4057,VALID,0.0509425,VALID,18.912,VALID,54,VALID,0.59718,
2005-12-23, 00:31:00,VALID,917.863,VALID,0,VALID,98.365,VALID,0.0339617,VALID,18.9058,VALID,54,VALID,0.84184,
2005-12-23, 00:32:00,VALID,917.843,VALID,0,VALID,98.3141,VALID,0.0509425,VALID,18.8929,VALID,55,VALID,0.881696,
2005-12-23, 00:33:00,VALID,917.825,VALID,0,VALID,98.3039,VALID,0.0509425,VALID,18.8894,VALID,64,VALID,0.799716,
2005-12-23, 00:34:00,VALID,917.814,VALID,0,VALID,98.1501,VALID,0.0339617,VALID,18.9003,VALID,71,VALID,0.643601,
2005-12-23, 00:35:00,VALID,917.801,VALID,0,VALID,97.9975,VALID,-0.101885,VALID,18.8975,VALID,71,VALID,0.338663,
2005-12-23, 00:36:00,VALID,917.778,VALID,0,VALID,97.9733,VALID,-0.0679233,VALID,18.9072,VALID,71,VALID,0.271621,
2005-12-23, 00:37:00,VALID,917.778,VALID,0,VALID,97.9212,VALID,-0.0849042,VALID,18.9204,VALID,71,VALID,0.213145,
2005-12-23, 00:38:00,VALID,917.777,VALID,0,VALID,97.9873,VALID,-0.0509425,VALID,18.9045,VALID,71,VALID,0.0831473,
2005-12-23, 00:39:00,VALID,917.782,VALID,0,VALID,97.9123,VALID,-0.0339617,VALID,18.8941,VALID,71,VALID,0,
2005-12-23, 00:40:00,VALID,917.793,VALID,0,VALID,97.8767,VALID,-0.0339617,VALID,18.8948,VALID,71,VALID,0.00203804,
2005-12-23, 00:41:00,VALID,917.794,VALID,0,VALID,97.8449,VALID,-0.0339617,VALID,18.8846,VALID,71,VALID,0.466463,
2005-12-23, 00:42:00,VALID,917.803,VALID,0,VALID,97.7673,VALID,-0.0509425,VALID,18.8677,VALID,82,VALID,0.686257,
2005-12-23, 00:43:00,VALID,917.779,VALID,0,VALID,97.7063,VALID,-0.0679233,VALID,18.8975,VALID,97,VALID,0.826823,
2005-12-23, 00:44:00,VALID,917.788,VALID,0,VALID,97.1569,VALID,-0.0679233,VALID,18.9363,VALID,97,VALID,0.862216,
2005-12-23, 00:45:00,VALID,917.773,VALID,0,VALID,96.6636,VALID,-0.0679233,VALID,19.0271,VALID,91,VALID,0.830078,
2005-12-23, 00:46:00,VALID,917.754,VALID,0,VALID,96.3024,VALID,-0.0509425,VALID,19.0979,VALID,73,VALID,0.703887,
2005-12-23, 00:47:00,VALID,917.728,VALID,0,VALID,96.1651,VALID,-0.0679233,VALID,19.1141,VALID,69,VALID,0.828125,
2005-12-23, 00:48:00,VALID,917.702,VALID,0,VALID,96.1282,VALID,-0.0509425,VALID,19.0947,VALID,65,VALID,0.964177,
2005-12-23, 00:49:00,VALID,917.679,VALID,0,VALID,95.9896,VALID,0.0169808,VALID,19.0485,VALID,36,VALID,1.11488,
2005-12-23, 00:50:00,VALID,917.652,VALID,0,VALID,96.3889,VALID,0.0169808,VALID,18.997,VALID,45,VALID,0.924665,
2005-12-23, 00:51:00,VALID,917.64,VALID,0,VALID,96.7627,VALID,0.0509425,VALID,18.9642,VALID,64,VALID,0.905903,
2005-12-23, 00:52:00,VALID,917.619,VALID,0,VALID,96.5707,VALID,0.0679233,VALID,18.9804,VALID,75,VALID,1.03069,
2005-12-23, 00:53:00,VALID,917.608,VALID,0,VALID,96.0596,VALID,0.0509425,VALID,19.0062,VALID,83,VALID,0.945694,
2005-12-23, 00:54:00,VALID,917.602,VALID,0,VALID,95.6857,VALID,0.0169808,VALID,19.0321,VALID,87,VALID,0.889824,
2005-12-23, 00:55:00,VALID,917.593,VALID,0,VALID,95.4746,VALID,0.0169808,VALID,19.0644,VALID,88,VALID,0.909268,
2005-12-23, 00:56:00,VALID,917.584,VALID,0,VALID,95.4276,VALID,0.0679233,VALID,19.0866,VALID,88,VALID,0.851207,
2005-12-23, 00:57:00,VALID,917.563,VALID,0,VALID,95.4594,VALID,0.0339617,VALID,19.1034,VALID,88,VALID,0.674924,
2005-12-23, 00:58:00,VALID,917.544,VALID,0,VALID,95.5852,VALID,0.0679233,VALID,19.0935,VALID,88,VALID,0.329688,
2005-12-23, 00:59:00,VALID,917.531,VALID,0,VALID,95.6819,VALID,0.0339617,VALID,19.0582,VALID,61,VALID,0.499599,
2005-12-23, 01:00:00,VALID,917.519,VALID,0,VALID,95.8688,VALID,0.0169808,VALID,18.9898,VALID,31,VALID,0.282315,
2005-12-23, 01:01:00,VALID,917.509,VALID,0,VALID,96.2325,VALID,0.0509425,VALID,18.9515,VALID,48,VALID,0.479936,
2005-12-23, 01:02:00,VALID,917.494,VALID,0,VALID,96.6254,VALID,0.0679233,VALID,18.9291,VALID,74,VALID,0.604789,
2005-12-23, 01:03:00,VALID,917.484,VALID,0,VALID,97.0832,VALID,0.0679233,VALID,18.9132,VALID,91,VALID,0.855283,
2005-12-23, 01:04:00,VALID,917.481,VALID,0,VALID,97.5333,VALID,0.0169808,VALID,18.8904,VALID,93,VALID,0.860137,
2005-12-23, 01:05:00,VALID,917.468,VALID,0,VALID,97.8411,VALID,0,VALID,18.8479,VALID,93,VALID,0.637195,
2005-12-23, 01:06:00,VALID,917.455,VALID,0,VALID,97.7699,VALID,0.0849042,VALID,18.7999,VALID,88,VALID,0.304497,
2005-12-23, 01:07:00,VALID,917.444,VALID,0,VALID,97.9377,VALID,0.0509425,VALID,18.7412,VALID,88,VALID,0.369474,
2005-12-23, 01:08:00,VALID,917.43,VALID,0,VALID,98.1513,VALID,0.0339617,VALID,18.7128,VALID,88,VALID,0.653646,
2005-12-23, 01:09:00,VALID,917.418,VALID,0,VALID,98.1106,VALID,0.0339617,VALID,18.6932,VALID,83,VALID,0.526456,
2005-12-23, 01:10:00,VALID,917.402,VALID,0,VALID,98.0598,VALID,0.0169808,VALID,18.6517,VALID,69,VALID,0.464844,
2005-12-23, 01:11:00,VALID,917.379,VALID,0,VALID,98.1297,VALID,0.0679233,VALID,18.6124,VALID,66,VALID,0.601563,
2005-12-23, 01:12:00,VALID,917.372,VALID,0,VALID,98.1742,VALID,0.0509425,VALID,18.5766,VALID,62,VALID,0.619284,
2005-12-23, 01:13:00,VALID,917.357,VALID,0,VALID,98.2785,VALID,0.0339617,VALID,18.5346,VALID,61,VALID,0.658854,
2005-12-23, 01:14:00,VALID,917.348,VALID,0,VALID,98.3764,VALID,0.0339617,VALID,18.5187,VALID,55,VALID,0.872396,
2005-12-23, 01:15:00,VALID,917.324,VALID,0,VALID,98.5583,VALID,0.0339617,VALID,18.5065,VALID,54,VALID,0.734722,
2005-12-23, 01:16:00,VALID,917.307,VALID,0,VALID,98.8558,VALID,0.0169808,VALID,18.4958,VALID,54,VALID,0.617759,
2005-12-23, 01:17:00,VALID,917.293,VALID,0,VALID,98.8253,VALID,0.0849042,VALID,18.4929,VALID,54,VALID,0.585747,
2005-12-23, 01:18:00,VALID,917.274,VALID,0,VALID,98.7706,VALID,0.0679233,VALID,18.4698,VALID,54,VALID,0.620924,
2005-12-23, 01:19:00,VALID,917.246,VALID,0,VALID,98.9118,VALID,0.0849042,VALID,18.4508,VALID,54,VALID,0.69082,
2005-12-23, 01:20:00,VALID,917.22,VALID,0,VALID,98.8965,VALID,0.0679233,VALID,18.431,VALID,54,VALID,0.694425,
2005-12-23, 01:21:00,VALID,917.2,VALID,0,VALID,98.9397,VALID,0.0849042,VALID,18.4114,VALID,54,VALID,0.950707,
2005-12-23, 01:22:00,VALID,917.186,VALID,0,VALID,99.044,VALID,0.0849042,VALID,18.4531,VALID,54,VALID,1.01199,
2005-12-23, 01:23:00,VALID,917.18,VALID,0,VALID,98.7897,VALID,0.0849042,VALID,18.5118,VALID,54,VALID,0.626776,
2005-12-23, 01:24:00,VALID,917.179,VALID,0,VALID,98.4718,VALID,0.101885,VALID,18.5538,VALID,54,VALID,0.445126,
2005-12-23, 01:25:00,VALID,917.174,VALID,0,VALID,98.159,VALID,0.0679233,VALID,18.5605,VALID,48,VALID,0.603087,
2005-12-23, 01:26:00,VALID,917.169,VALID,0,VALID,98.1246,VALID,0.0849042,VALID,18.5508,VALID,37,VALID,0.717797,
2005-12-23, 01:27:00,VALID,917.159,VALID,0,VALID,98.1297,VALID,0.0849042,VALID,18.5573,VALID,37,VALID,0.67721,
2005-12-23, 01:28:00,VALID,917.13,VALID,0,VALID,98.0598,VALID,0.118866,VALID,18.5538,VALID,37,VALID,0.798118,
2005-12-23, 01:29:00,VALID,917.115,VALID,0,VALID,97.9568,VALID,0.0679233,VALID,18.5695,VALID,37,VALID,0.494913,
2005-12-23, 01:30:00,VALID,917.087,VALID,0,VALID,97.864,VALID,0.101885,VALID,18.5997,VALID,37,VALID,0.506541,
2005-12-23, 01:31:00,VALID,917.048,VALID,0,VALID,97.7444,VALID,0.0679233,VALID,18.5958,VALID,37,VALID,0.540365,
2005-12-23, 01:32:00,VALID,917.003,VALID,0,VALID,97.7076,VALID,0.101885,VALID,18.593,VALID,37,VALID,0.622582,
2005-12-23, 01:33:00,VALID,916.98,VALID,0,VALID,97.5689,VALID,0.118866,VALID,18.6122,VALID,37,VALID,0.713118,
2005-12-23, 01:34:00,VALID,916.957,VALID,0,VALID,97.3909,VALID,0.0339617,VALID,18.6261,VALID,37,VALID,0.657203,
2005-12-23, 01:35:00,VALID,916.947,VALID,0,VALID,97.2091,VALID,-0.0339617,VALID,18.6461,VALID,37,VALID,0.527539,
2005-12-23, 01:36:00,VALID,916.934,VALID,0,VALID,97.1302,VALID,-0.0339617,VALID,18.6591,VALID,37,VALID,0.443132,
2005-12-23, 01:37:00,VALID,916.933,VALID,0,VALID,97.045,VALID,0,VALID,18.6748,VALID,37,VALID,0.127604,
2005-12-23, 01:38:00,VALID,916.923,VALID,0,VALID,96.9497,VALID,-0.0169808,VALID,18.6882,VALID,37,VALID,0.140459,
2005-12-23, 01:39:00,VALID,916.921,VALID,0,VALID,96.7856,VALID,0,VALID,18.7036,VALID,37,VALID,0,
2005-12-23, 01:40:00,VALID,916.898,VALID,0,VALID,96.7182,VALID,0,VALID,18.7076,VALID,37,VALID,0,
2005-12-23, 01:41:00,VALID,916.897,VALID,0,VALID,96.6725,VALID,-0.0509425,VALID,18.7207,VALID,37,VALID,0,
2005-12-23, 01:42:00,VALID,916.877,VALID,0,VALID,96.6241,VALID,0,VALID,18.7394,VALID,37,VALID,0,
2005-12-23, 01:43:00,VALID,916.874,VALID,0,VALID,96.5962,VALID,-0.0509425,VALID,18.7533,VALID,37,VALID,0,
2005-12-23, 01:44:00,VALID,916.862,VALID,0,VALID,96.497,VALID,-0.0169808,VALID,18.7491,VALID,37,VALID,0,
2005-12-23, 01:45:00,VALID,916.851,VALID,0,VALID,96.497,VALID,0,VALID,18.7593,VALID,37,VALID,0,
2005-12-23, 01:46:00,VALID,916.836,VALID,0,VALID,96.525,VALID,0,VALID,18.756,VALID,37,VALID,0,
2005-12-23, 01:47:00,VALID,916.821,VALID,0,VALID,96.5237,VALID,-0.0339617,VALID,18.7593,VALID,37,VALID,0,
2005-12-23, 01:48:00,VALID,916.797,VALID,0,VALID,96.4143,VALID,-0.0169808,VALID,18.7692,VALID,37,VALID,0,
2005-12-23, 01:49:00,VALID,916.759,VALID,0,VALID,96.3457,VALID,0.0339617,VALID,18.7879,VALID,37,VALID,0.0267857,
2005-12-23, 01:50:00,VALID,916.75,VALID,0,VALID,96.2376,VALID,0.0849042,VALID,18.7999,VALID,37,VALID,0.481027,
2005-12-23, 01:51:00,VALID,916.732,VALID,0,VALID,96.1244,VALID,0.101885,VALID,18.8056,VALID,37,VALID,0.386533,
2005-12-23, 01:52:00,VALID,916.711,VALID,0,VALID,96.057,VALID,0.0849042,VALID,18.8193,VALID,37,VALID,0.349144,
2005-12-23, 01:53:00,VALID,916.723,VALID,0,VALID,96.015,VALID,0.101885,VALID,18.829,VALID,37,VALID,0.278525,
2005-12-23, 01:54:00,VALID,916.725,VALID,0,VALID,96.0494,VALID,0.0679233,VALID,18.8252,VALID,37,VALID,0.0450994,
2005-12-23, 01:55:00,VALID,916.72,VALID,0,VALID,96.1066,VALID,0.118866,VALID,18.8287,VALID,37,VALID,0,
2005-12-23, 01:56:00,VALID,916.726,VALID,0,VALID,96.1626,VALID,0.101885,VALID,18.7927,VALID,51,VALID,0.293679,
2005-12-23, 01:57:00,VALID,916.719,VALID,0,VALID,96.3546,VALID,0.101885,VALID,18.7867,VALID,105,VALID,0.489397,
2005-12-23, 01:58:00,VALID,916.709,VALID,0,VALID,96.6763,VALID,0.101885,VALID,18.7673,VALID,110,VALID,0.743331,
2005-12-23, 01:59:00,VALID,916.688,VALID,0,VALID,97.4176,VALID,0.0849042,VALID,18.7479,VALID,139,VALID,0.989462,
2005-12-23, 02:00:00,VALID,916.681,VALID,0,VALID,97.9479,VALID,0.101885,VALID,18.7181,VALID,156,VALID,1.04669,
2005-12-23, 02:01:00,VALID,916.676,VALID,0,VALID,98.1094,VALID,0.118866,VALID,18.7054,VALID,156,VALID,0.722747,
2005-12-23, 02:02:00,VALID,916.676,VALID,0,VALID,98.1793,VALID,0.101885,VALID,18.6697,VALID,153,VALID,0.561328,
2005-12-23, 02:03:00,VALID,916.668,VALID,0,VALID,98.384,VALID,0.101885,VALID,18.6537,VALID,154,VALID,0.733665,
2005-12-23, 02:04:00,VALID,916.668,VALID,0,VALID,98.6193,VALID,0.0509425,VALID,18.6551,VALID,160,VALID,0.774368,
2005-12-23, 02:05:00,VALID,916.675,VALID,0,VALID,98.7719,VALID,0,VALID,18.6395,VALID,162,VALID,0.731286,
2005-12-23, 02:06:00,VALID,916.676,VALID,0,VALID,98.8838,VALID,0,VALID,18.6201,VALID,162,VALID,0.616443,
2005-12-23, 02:07:00,VALID,916.674,VALID,0,VALID,98.9741,VALID,-0.0169808,VALID,18.5937,VALID,162,VALID,0.595796,
2005-12-23, 02:08:00,VALID,916.663,VALID,0,VALID,99.0478,VALID,0,VALID,18.5877,VALID,161,VALID,0.284339,
2005-12-23, 02:09:00,VALID,916.666,VALID,0,VALID,99.1852,VALID,0,VALID,18.5649,VALID,136,VALID,0.470395,
2005-12-23, 02:10:00,VALID,916.646,VALID,0,VALID,99.3479,VALID,0.0169808,VALID,18.5654,VALID,136,VALID,0.668155,
2005-12-23, 02:11:00,VALID,916.633,VALID,0,VALID,99.4331,VALID,-0.0169808,VALID,18.5395,VALID,136,VALID,0.39881,
2005-12-23, 02:12:00,VALID,916.613,VALID,0,VALID,99.442,VALID,0,VALID,18.5164,VALID,136,VALID,0.374047,
2005-12-23, 02:13:00,VALID,916.603,VALID,0,VALID,99.4611,VALID,0,VALID,18.494,VALID,132,VALID,0.541109,
2005-12-23, 02:14:00,VALID,916.587,VALID,0,VALID,99.5132,VALID,-0.0339617,VALID,18.4811,VALID,119,VALID,0.789971,
2005-12-23, 02:15:00,VALID,916.566,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,18.4552,VALID,108,VALID,0.903646,
2005-12-23, 02:16:00,VALID,916.562,VALID,0,VALID,99.6925,VALID,0.0169808,VALID,18.4552,VALID,108,VALID,0.893643,
2005-12-23, 02:17:00,VALID,916.546,VALID,0,VALID,99.601,VALID,-0.0169808,VALID,18.449,VALID,112,VALID,0.805778,
2005-12-23, 02:18:00,VALID,916.544,VALID,0,VALID,99.4967,VALID,-0.0169808,VALID,18.4622,VALID,114,VALID,0.608445,
2005-12-23, 02:19:00,VALID,916.533,VALID,0,VALID,99.4764,VALID,0,VALID,18.4481,VALID,128,VALID,0.30593,
2005-12-23, 02:20:00,VALID,916.531,VALID,0,VALID,99.3441,VALID,0.0169808,VALID,18.4448,VALID,141,VALID,1.04408,
2005-12-23, 02:21:00,VALID,916.517,VALID,0,VALID,99.2004,VALID,0,VALID,18.4381,VALID,129,VALID,0.757031,
2005-12-23, 02:22:00,VALID,916.514,VALID,0,VALID,99.0834,VALID,0,VALID,18.4416,VALID,129,VALID,0.879836,
2005-12-23, 02:23:00,VALID,916.509,VALID,0,VALID,99.0224,VALID,0,VALID,18.4448,VALID,117,VALID,0.413154,
2005-12-23, 02:24:00,VALID,916.491,VALID,0,VALID,99.0338,VALID,0,VALID,18.4508,VALID,124,VALID,0.35119,
2005-12-23, 02:25:00,VALID,916.502,VALID,0,VALID,99.1445,VALID,0,VALID,18.4545,VALID,136,VALID,0.338715,
2005-12-23, 02:26:00,VALID,916.461,VALID,0,VALID,99.2017,VALID,0.0169808,VALID,18.4675,VALID,125,VALID,0.547828,
2005-12-23, 02:27:00,VALID,916.453,VALID,0,VALID,99.236,VALID,0.0169808,VALID,18.4476,VALID,130,VALID,0.688953,
2005-12-23, 02:28:00,VALID,916.426,VALID,0,VALID,99.3276,VALID,0.0339617,VALID,18.4548,VALID,140,VALID,0.85617,
2005-12-23, 02:29:00,VALID,916.416,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,18.4282,VALID,132,VALID,0.826853,
2005-12-23, 02:30:00,VALID,916.417,VALID,0,VALID,99.5883,VALID,0,VALID,18.4121,VALID,132,VALID,0.572545,
2005-12-23, 02:31:00,VALID,916.406,VALID,0,VALID,99.6417,VALID,0.0509425,VALID,18.4063,VALID,131,VALID,0.46875,
2005-12-23, 02:32:00,VALID,916.394,VALID,0,VALID,99.676,VALID,0.0169808,VALID,18.38,VALID,136,VALID,0.687012,
2005-12-23, 02:33:00,VALID,916.401,VALID,0,VALID,99.6468,VALID,0.0509425,VALID,18.3701,VALID,141,VALID,0.732851,
2005-12-23, 02:34:00,VALID,916.405,VALID,0,VALID,99.6684,VALID,0.0509425,VALID,18.3701,VALID,146,VALID,0.804497,
2005-12-23, 02:35:00,VALID,916.401,VALID,0,VALID,99.7561,VALID,0.0169808,VALID,18.3668,VALID,146,VALID,0.706659,
2005-12-23, 02:36:00,VALID,916.387,VALID,0,VALID,99.8146,VALID,0.0169808,VALID,18.3834,VALID,137,VALID,0.62207,
2005-12-23, 02:37:00,VALID,916.364,VALID,0,VALID,99.826,VALID,0.0339617,VALID,18.377,VALID,135,VALID,0.693979,
2005-12-23, 02:38:00,VALID,916.343,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,18.3641,VALID,133,VALID,0.71582,
2005-12-23, 02:39:00,VALID,916.329,VALID,0,VALID,99.8604,VALID,0,VALID,18.3509,VALID,137,VALID,0.585392,
2005-12-23, 02:40:00,VALID,916.315,VALID,0,VALID,99.8095,VALID,0,VALID,18.3481,VALID,137,VALID,0.876065,
2005-12-23, 02:41:00,VALID,916.309,VALID,0,VALID,99.6862,VALID,0.0339617,VALID,18.3447,VALID,134,VALID,0.775,
2005-12-23, 02:42:00,VALID,916.307,VALID,0,VALID,99.5895,VALID,0.0169808,VALID,18.3216,VALID,132,VALID,0.628452,
2005-12-23, 02:43:00,VALID,916.291,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,18.3283,VALID,134,VALID,0.944568,
2005-12-23, 02:44:00,VALID,916.28,VALID,0,VALID,99.4102,VALID,0,VALID,18.3287,VALID,137,VALID,0.822049,
2005-12-23, 02:45:00,VALID,916.272,VALID,0,VALID,99.2576,VALID,0.0339617,VALID,18.338,VALID,141,VALID,0.927144,
2005-12-23, 02:46:00,VALID,916.27,VALID,0,VALID,99.0898,VALID,0.0339617,VALID,18.3449,VALID,143,VALID,0.742569,
2005-12-23, 02:47:00,VALID,916.255,VALID,0,VALID,98.9016,VALID,0.0339617,VALID,18.3407,VALID,145,VALID,0.746003,
2005-12-23, 02:48:00,VALID,916.253,VALID,0,VALID,98.6854,VALID,0.0339617,VALID,18.3606,VALID,147,VALID,0.916109,
2005-12-23, 02:49:00,VALID,916.247,VALID,0,VALID,98.4603,VALID,0,VALID,18.3804,VALID,149,VALID,0.940589,
2005-12-23, 02:50:00,VALID,916.237,VALID,0,VALID,98.1997,VALID,0.0849042,VALID,18.3892,VALID,143,VALID,0.858373,
2005-12-23, 02:51:00,VALID,916.252,VALID,0,VALID,98.0153,VALID,0.0509425,VALID,18.4158,VALID,137,VALID,0.668056,
2005-12-23, 02:52:00,VALID,916.264,VALID,0,VALID,97.8945,VALID,0.0679233,VALID,18.4386,VALID,138,VALID,0.803052,
2005-12-23, 02:53:00,VALID,916.265,VALID,0,VALID,97.864,VALID,0,VALID,18.449,VALID,145,VALID,0.761347,
2005-12-23, 02:54:00,VALID,916.262,VALID,0,VALID,97.8131,VALID,0.0169808,VALID,18.4448,VALID,139,VALID,0.807478,
2005-12-23, 02:55:00,VALID,916.249,VALID,0,VALID,97.7393,VALID,0.0679233,VALID,18.4414,VALID,139,VALID,0.873958,
2005-12-23, 02:56:00,VALID,916.232,VALID,0,VALID,97.6465,VALID,0.0169808,VALID,18.4515,VALID,134,VALID,0.755632,
2005-12-23, 02:57:00,VALID,916.225,VALID,0,VALID,97.6134,VALID,0,VALID,18.4677,VALID,133,VALID,0.886541,
2005-12-23, 02:58:00,VALID,916.209,VALID,0,VALID,97.5295,VALID,0.0339617,VALID,18.4809,VALID,132,VALID,0.521391,
2005-12-23, 02:59:00,VALID,916.205,VALID,0,VALID,97.452,VALID,0,VALID,18.4735,VALID,129,VALID,0.292535,
2005-12-23, 03:00:00,VALID,916.226,VALID,0,VALID,97.2803,VALID,0.0339617,VALID,18.464,VALID,121,VALID,0.320313,
2005-12-23, 03:01:00,VALID,916.226,VALID,0,VALID,97.0845,VALID,0.0509425,VALID,18.4677,VALID,120,VALID,0.315739,
2005-12-23, 03:02:00,VALID,916.239,VALID,0,VALID,97.0171,VALID,0.0339617,VALID,18.4675,VALID,120,VALID,0.224702,
2005-12-23, 03:03:00,VALID,916.245,VALID,0,VALID,96.9916,VALID,0.0339617,VALID,18.461,VALID,120,VALID,0.445313,
2005-12-23, 03:04:00,VALID,916.23,VALID,0,VALID,97.0272,VALID,0.0509425,VALID,18.4615,VALID,120,VALID,0.293324,
2005-12-23, 03:05:00,VALID,916.223,VALID,0,VALID,97.0743,VALID,0.0339617,VALID,18.4642,VALID,125,VALID,0.351758,
2005-12-23, 03:06:00,VALID,916.23,VALID,0,VALID,97.1328,VALID,0.0339617,VALID,18.4451,VALID,129,VALID,0.354567,
2005-12-23, 03:07:00,VALID,916.208,VALID,0,VALID,97.0781,VALID,0.0339617,VALID,18.4483,VALID,135,VALID,0.647905,
2005-12-23, 03:08:00,VALID,916.206,VALID,0,VALID,97.0298,VALID,0.0509425,VALID,18.4485,VALID,116,VALID,0.586496,
2005-12-23, 03:09:00,VALID,916.209,VALID,0,VALID,97.026,VALID,0.0339617,VALID,18.4483,VALID,128,VALID,0.596657,
2005-12-23, 03:10:00,VALID,916.206,VALID,0,VALID,97.0323,VALID,0.0509425,VALID,18.4483,VALID,133,VALID,0.534896,
2005-12-23, 03:11:00,VALID,916.212,VALID,0,VALID,97.0374,VALID,0.0169808,VALID,18.4414,VALID,116,VALID,0.328835,
2005-12-23, 03:12:00,VALID,916.204,VALID,0,VALID,97.0222,VALID,0,VALID,18.4384,VALID,113,VALID,0.433594,
2005-12-23, 03:13:00,VALID,916.207,VALID,0,VALID,97.115,VALID,0.0169808,VALID,18.4354,VALID,134,VALID,0.463118,
2005-12-23, 03:14:00,VALID,916.211,VALID,0,VALID,97.2383,VALID,0.0509425,VALID,18.4289,VALID,126,VALID,0.605923,
2005-12-23, 03:15:00,VALID,916.188,VALID,0,VALID,97.3744,VALID,0.0169808,VALID,18.4259,VALID,132,VALID,0.528525,
2005-12-23, 03:16:00,VALID,916.193,VALID,0,VALID,97.4825,VALID,0.0339617,VALID,18.4125,VALID,132,VALID,0.651677,
2005-12-23, 03:17:00,VALID,916.203,VALID,0,VALID,97.555,VALID,0.0339617,VALID,18.4028,VALID,117,VALID,0.271701,
2005-12-23, 03:18:00,VALID,916.193,VALID,0,VALID,97.4939,VALID,0,VALID,18.3938,VALID,115,VALID,0.172222,
2005-12-23, 03:19:00,VALID,916.202,VALID,0,VALID,97.4888,VALID,0.0679233,VALID,18.3641,VALID,98,VALID,0.613009,
2005-12-23, 03:20:00,VALID,916.192,VALID,0,VALID,97.5015,VALID,0.0169808,VALID,18.3419,VALID,93,VALID,0.707031,
2005-12-23, 03:21:00,VALID,916.188,VALID,0,VALID,97.6643,VALID,0.0339617,VALID,18.3059,VALID,95,VALID,0.736192,
2005-12-23, 03:22:00,VALID,916.175,VALID,0,VALID,97.8932,VALID,0.0169808,VALID,18.2738,VALID,95,VALID,0.821875,
2005-12-23, 03:23:00,VALID,916.159,VALID,0,VALID,98.0293,VALID,0.0169808,VALID,18.2542,VALID,95,VALID,0.727896,
2005-12-23, 03:24:00,VALID,916.147,VALID,0,VALID,98.0789,VALID,0.0169808,VALID,18.2353,VALID,98,VALID,0.594494,
2005-12-23, 03:25:00,VALID,916.145,VALID,0,VALID,98.1196,VALID,0.0339617,VALID,18.2096,VALID,108,VALID,0.397372,
2005-12-23, 03:26:00,VALID,916.141,VALID,0,VALID,98.1602,VALID,0.0169808,VALID,18.1967,VALID,118,VALID,0.622093,
2005-12-23, 03:27:00,VALID,916.122,VALID,0,VALID,98.6358,VALID,0.0169808,VALID,18.187,VALID,131,VALID,1.11452,
2005-12-23, 03:28:00,VALID,916.111,VALID,0,VALID,99.1368,VALID,0,VALID,18.1932,VALID,129,VALID,1.06736,
2005-12-23, 03:29:00,VALID,916.111,VALID,0,VALID,99.3683,VALID,0.0339617,VALID,18.1674,VALID,127,VALID,0.655134,
2005-12-23, 03:30:00,VALID,916.091,VALID,0,VALID,99.6035,VALID,0.0339617,VALID,18.1383,VALID,140,VALID,0.920945,
2005-12-23, 03:31:00,VALID,916.086,VALID,0,VALID,99.8947,VALID,0.0339617,VALID,18.0998,VALID,136,VALID,1.09102,
2005-12-23, 03:32:00,VALID,916.094,VALID,0,VALID,99.9977,VALID,0.0339617,VALID,18.0769,VALID,136,VALID,1.00248,
2005-12-23, 03:33:00,VALID,916.094,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0411,VALID,138,VALID,1.20176,
2005-12-23, 03:34:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0169808,VALID,18.028,VALID,131,VALID,0.929306,
2005-12-23, 03:35:00,VALID,916.087,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0121,VALID,137,VALID,0.905895,