,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-04, 00:00:00,VALID,916.773,VALID,0,VALID,97.4609,VALID,-0.0509425,VALID,20.7963,VALID,9,VALID,0.376065,
2005-05-04, 00:01:01,VALID,916.751,VALID,0,VALID,97.2828,VALID,-0.0509425,VALID,20.8159,VALID,357,VALID,0.647266,
2005-05-04, 00:02:00,VALID,916.733,VALID,0,VALID,97.2371,VALID,-0.0679233,VALID,20.8391,VALID,357,VALID,0.436047,
2005-05-04, 00:03:01,VALID,916.709,VALID,0,VALID,97.1455,VALID,-0.0679233,VALID,20.8619,VALID,357,VALID,0.405678,
2005-05-04, 00:04:01,VALID,916.703,VALID,0,VALID,97.0158,VALID,-0.0509425,VALID,20.8778,VALID,357,VALID,0.395089,
2005-05-04, 00:05:00,VALID,916.691,VALID,0,VALID,96.8492,VALID,-0.0509425,VALID,20.8848,VALID,357,VALID,0.447088,
2005-05-04, 00:06:01,VALID,916.692,VALID,0,VALID,96.7882,VALID,-0.0679233,VALID,20.8749,VALID,357,VALID,0.301847,
2005-05-04, 00:07:01,VALID,916.672,VALID,0,VALID,96.8327,VALID,-0.0339617,VALID,20.8647,VALID,357,VALID,0.321911,
2005-05-04, 00:08:00,VALID,916.657,VALID,0,VALID,96.7856,VALID,-0.0169808,VALID,20.8679,VALID,357,VALID,0.430804,
2005-05-04, 00:09:01,VALID,916.63,VALID,0,VALID,96.7589,VALID,-0.0509425,VALID,20.8515,VALID,1,VALID,0.579861,
2005-05-04, 00:10:00,VALID,916.603,VALID,0,VALID,96.7577,VALID,-0.0169808,VALID,20.845,VALID,14,VALID,0.703125,
2005-05-04, 00:11:00,VALID,916.582,VALID,0,VALID,96.7246,VALID,-0.0679233,VALID,20.8418,VALID,13,VALID,0.806944,
2005-05-04, 00:12:01,VALID,916.536,VALID,0,VALID,96.82,VALID,-0.0509425,VALID,20.8875,VALID,8,VALID,1.01344,
2005-05-04, 00:13:01,VALID,916.511,VALID,0,VALID,96.6636,VALID,-0.0849042,VALID,20.9131,VALID,359,VALID,0.734193,
2005-05-04, 00:14:01,VALID,916.493,VALID,0,VALID,96.6127,VALID,-0.0849042,VALID,20.9317,VALID,5,VALID,0.861662,
2005-05-04, 00:15:00,VALID,916.481,VALID,0,VALID,96.4576,VALID,-0.0849042,VALID,20.9844,VALID,4,VALID,0.654762,
2005-05-04, 00:16:01,VALID,916.49,VALID,0,VALID,96.305,VALID,-0.0339617,VALID,21.0006,VALID,358,VALID,0.632813,
2005-05-04, 00:17:01,VALID,916.482,VALID,0,VALID,96.2452,VALID,-0.0679233,VALID,21.0073,VALID,352,VALID,0.640625,
2005-05-04, 00:18:01,VALID,916.461,VALID,0,VALID,96.2643,VALID,-0.0169808,VALID,21.0068,VALID,351,VALID,0.460193,
2005-05-04, 00:19:01,VALID,916.446,VALID,0,VALID,96.188,VALID,-0.0679233,VALID,21.01,VALID,359,VALID,0.355469,
2005-05-04, 00:20:01,VALID,916.436,VALID,0,VALID,96.0723,VALID,-0.0679233,VALID,21.0071,VALID,354,VALID,0.359557,
2005-05-04, 00:21:01,VALID,916.418,VALID,0,VALID,96.1346,VALID,-0.0169808,VALID,20.9904,VALID,353,VALID,0.574033,
2005-05-04, 00:22:01,VALID,916.413,VALID,0,VALID,96.2299,VALID,-0.0679233,VALID,20.975,VALID,351,VALID,0.323509,
2005-05-04, 00:23:01,VALID,916.396,VALID,0,VALID,96.3635,VALID,-0.0849042,VALID,20.9713,VALID,346,VALID,0.270461,
2005-05-04, 00:24:01,VALID,916.388,VALID,0,VALID,96.4512,VALID,-0.0509425,VALID,20.971,VALID,339,VALID,0.381836,
2005-05-04, 00:25:01,VALID,916.401,VALID,0,VALID,96.4334,VALID,-0.0679233,VALID,20.9877,VALID,338,VALID,0.107851,
2005-05-04, 00:26:01,VALID,916.394,VALID,0,VALID,96.5046,VALID,-0.0849042,VALID,20.9713,VALID,338,VALID,0,
2005-05-04, 00:27:01,VALID,916.396,VALID,0,VALID,96.6674,VALID,-0.0679233,VALID,20.9713,VALID,338,VALID,0.0577363,
2005-05-04, 00:28:01,VALID,916.382,VALID,0,VALID,96.7615,VALID,-0.0679233,VALID,20.9707,VALID,338,VALID,0,
2005-05-04, 00:29:01,VALID,916.363,VALID,0,VALID,96.6903,VALID,-0.0169808,VALID,20.9713,VALID,338,VALID,0.0408381,
2005-05-04, 00:30:01,VALID,916.338,VALID,0,VALID,96.7144,VALID,-0.0679233,VALID,20.9548,VALID,338,VALID,0.111555,
2005-05-04, 00:31:01,VALID,916.315,VALID,0,VALID,96.7627,VALID,-0.0679233,VALID,20.9454,VALID,346,VALID,0.333651,
2005-05-04, 00:32:01,VALID,916.292,VALID,0,VALID,96.7933,VALID,-0.0509425,VALID,20.9255,VALID,350,VALID,0.681548,
2005-05-04, 00:33:01,VALID,916.286,VALID,0,VALID,96.8136,VALID,-0.0679233,VALID,20.9196,VALID,350,VALID,0.479883,
2005-05-04, 00:34:01,VALID,916.291,VALID,0,VALID,96.9153,VALID,-0.0509425,VALID,20.9196,VALID,350,VALID,0.475038,
2005-05-04, 00:35:01,VALID,916.292,VALID,0,VALID,96.9268,VALID,-0.0509425,VALID,20.9155,VALID,350,VALID,0.25343,
2005-05-04, 00:36:01,VALID,916.287,VALID,0,VALID,96.8836,VALID,0.0679233,VALID,20.9113,VALID,350,VALID,0.395597,
2005-05-04, 00:37:01,VALID,916.279,VALID,0,VALID,96.9408,VALID,0.0509425,VALID,20.9242,VALID,350,VALID,0.212941,
2005-05-04, 00:38:01,VALID,916.264,VALID,0,VALID,96.937,VALID,0,VALID,20.9306,VALID,350,VALID,0.255952,
2005-05-04, 00:39:01,VALID,916.27,VALID,0,VALID,96.9192,VALID,0.0339617,VALID,20.95,VALID,350,VALID,0.461319,
2005-05-04, 00:40:00,VALID,916.267,VALID,0,VALID,96.9242,VALID,0.0509425,VALID,20.9667,VALID,350,VALID,0.360618,
2005-05-04, 00:41:00,VALID,916.269,VALID,0,VALID,96.8797,VALID,0.0509425,VALID,20.9629,VALID,353,VALID,0.516992,
2005-05-04, 00:42:00,VALID,916.264,VALID,0,VALID,96.8403,VALID,0.0339617,VALID,20.9724,VALID,4,VALID,0.710747,
2005-05-04, 00:43:00,VALID,916.257,VALID,0,VALID,96.8594,VALID,0.0849042,VALID,20.9888,VALID,353,VALID,0.705556,
2005-05-04, 00:44:00,VALID,916.233,VALID,0,VALID,96.8619,VALID,0.0509425,VALID,21.0055,VALID,350,VALID,0.476895,
2005-05-04, 00:45:00,VALID,916.193,VALID,0,VALID,96.8034,VALID,0.0679233,VALID,20.995,VALID,350,VALID,0.439732,
2005-05-04, 00:46:00,VALID,916.172,VALID,0,VALID,96.8314,VALID,0.0679233,VALID,20.9982,VALID,350,VALID,0.581759,
2005-05-04, 00:47:00,VALID,916.155,VALID,0,VALID,96.8899,VALID,0.0849042,VALID,20.9979,VALID,351,VALID,0.534489,
2005-05-04, 00:48:00,VALID,916.139,VALID,0,VALID,96.8696,VALID,0.0509425,VALID,21.0049,VALID,1,VALID,0.766533,
2005-05-04, 00:49:00,VALID,916.118,VALID,0,VALID,96.8441,VALID,0.0679233,VALID,20.9815,VALID,15,VALID,0.829514,
2005-05-04, 00:50:00,VALID,916.098,VALID,0,VALID,96.8823,VALID,0.0679233,VALID,20.9821,VALID,18,VALID,0.827381,
2005-05-04, 00:51:00,VALID,916.079,VALID,0,VALID,96.8797,VALID,-0.0169808,VALID,20.9901,VALID,18,VALID,0.73266,
2005-05-04, 00:52:00,VALID,916.063,VALID,0,VALID,96.7945,VALID,-0.0339617,VALID,20.974,VALID,17,VALID,0.681504,
2005-05-04, 00:53:00,VALID,916.032,VALID,0,VALID,96.8607,VALID,-0.0339617,VALID,20.978,VALID,16,VALID,0.619606,
2005-05-04, 00:54:00,VALID,916.02,VALID,0,VALID,96.9459,VALID,-0.0509425,VALID,20.9643,VALID,14,VALID,0.419457,
2005-05-04, 00:55:00,VALID,916.015,VALID,0,VALID,97.0196,VALID,-0.0509425,VALID,20.9705,VALID,12,VALID,0.446801,
2005-05-04, 00:56:00,VALID,916.001,VALID,0,VALID,97.0145,VALID,-0.0509425,VALID,20.9836,VALID,12,VALID,0.262173,
2005-05-04, 00:57:00,VALID,916.003,VALID,0,VALID,96.9141,VALID,0,VALID,20.9901,VALID,12,VALID,0.135243,
2005-05-04, 00:58:00,VALID,915.989,VALID,0,VALID,96.923,VALID,-0.0339617,VALID,20.9933,VALID,12,VALID,0.045856,
2005-05-04, 00:59:00,VALID,915.971,VALID,0,VALID,96.9306,VALID,-0.0339617,VALID,21.0065,VALID,12,VALID,0.19112,
2005-05-04, 01:00:00,VALID,915.958,VALID,0,VALID,96.8149,VALID,-0.0339617,VALID,20.9863,VALID,12,VALID,0.0495427,
2005-05-04, 01:01:00,VALID,915.935,VALID,0,VALID,96.7475,VALID,0,VALID,20.9769,VALID,12,VALID,0,
2005-05-04, 01:02:00,VALID,915.918,VALID,0,VALID,96.8136,VALID,0,VALID,20.9543,VALID,12,VALID,0,
2005-05-04, 01:03:00,VALID,915.908,VALID,0,VALID,96.8645,VALID,-0.0169808,VALID,20.9314,VALID,12,VALID,0.0249619,
2005-05-04, 01:04:00,VALID,915.91,VALID,0,VALID,96.9103,VALID,0,VALID,20.9123,VALID,12,VALID,0.0431386,
2005-05-04, 01:05:00,VALID,915.908,VALID,0,VALID,97.012,VALID,0.0169808,VALID,20.8798,VALID,12,VALID,0,
2005-05-04, 01:06:00,VALID,915.886,VALID,0,VALID,97.1582,VALID,0.0509425,VALID,20.8558,VALID,12,VALID,0,
2005-05-04, 01:07:00,VALID,915.862,VALID,0,VALID,97.2599,VALID,0.0339617,VALID,20.8337,VALID,12,VALID,0,
2005-05-04, 01:08:00,VALID,915.832,VALID,0,VALID,97.3134,VALID,0.0509425,VALID,20.8071,VALID,12,VALID,0,
2005-05-04, 01:09:00,VALID,915.815,VALID,0,VALID,97.3973,VALID,0.101885,VALID,20.7748,VALID,12,VALID,0,
2005-05-04, 01:10:00,VALID,915.785,VALID,0,VALID,97.4723,VALID,0.0509425,VALID,20.7624,VALID,12,VALID,0,
2005-05-04, 01:11:00,VALID,915.78,VALID,0,VALID,97.541,VALID,0.0849042,VALID,20.7396,VALID,12,VALID,0,
2005-05-04, 01:12:00,VALID,915.785,VALID,0,VALID,97.7495,VALID,0.0679233,VALID,20.7301,VALID,12,VALID,0.00195313,
2005-05-04, 01:13:00,VALID,915.767,VALID,0,VALID,97.8792,VALID,0.0849042,VALID,20.7436,VALID,12,VALID,0.172066,
2005-05-04, 01:14:00,VALID,915.762,VALID,0,VALID,98.0153,VALID,0.0679233,VALID,20.749,VALID,12,VALID,0.120561,
2005-05-04, 01:15:00,VALID,915.756,VALID,0,VALID,98.0661,VALID,0.0849042,VALID,20.7654,VALID,12,VALID,0.100761,
2005-05-04, 01:16:00,VALID,915.74,VALID,0,VALID,98.1157,VALID,0.0509425,VALID,20.7592,VALID,12,VALID,0.00203804,
2005-05-04, 01:17:00,VALID,915.726,VALID,0,VALID,98.0954,VALID,0.101885,VALID,20.7557,VALID,12,VALID,0,
2005-05-04, 01:18:00,VALID,915.725,VALID,0,VALID,97.9886,VALID,0.0849042,VALID,20.763,VALID,12,VALID,0.0656622,
2005-05-04, 01:19:00,VALID,915.727,VALID,0,VALID,97.8258,VALID,0.101885,VALID,20.7264,VALID,12,VALID,0.0731534,
2005-05-04, 01:20:00,VALID,915.722,VALID,0,VALID,97.836,VALID,0.0849042,VALID,20.711,VALID,12,VALID,0.125191,
2005-05-04, 01:21:00,VALID,915.713,VALID,0,VALID,97.9199,VALID,-0.0339617,VALID,20.6765,VALID,15,VALID,0.358631,
2005-05-04, 01:22:00,VALID,915.721,VALID,0,VALID,97.9975,VALID,-0.0339617,VALID,20.6574,VALID,64,VALID,0.398624,
2005-05-04, 01:23:00,VALID,915.716,VALID,0,VALID,98.1374,VALID,-0.0339617,VALID,20.638,VALID,64,VALID,0.423438,
2005-05-04, 01:24:00,VALID,915.7,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,20.6055,VALID,64,VALID,0.48383,
2005-05-04, 01:25:00,VALID,915.706,VALID,0,VALID,98.5125,VALID,-0.0509425,VALID,20.5923,VALID,64,VALID,0.415305,
2005-05-04, 01:26:00,VALID,915.681,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,20.5928,VALID,71,VALID,0.498094,
2005-05-04, 01:27:00,VALID,915.695,VALID,0,VALID,98.7172,VALID,0,VALID,20.5829,VALID,82,VALID,0.376817,
2005-05-04, 01:28:00,VALID,915.697,VALID,0,VALID,98.8482,VALID,0,VALID,20.5761,VALID,118,VALID,0.593023,
2005-05-04, 01:29:00,VALID,915.699,VALID,0,VALID,98.9474,VALID,0,VALID,20.5904,VALID,129,VALID,0.644141,
2005-05-04, 01:30:00,VALID,915.701,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,20.5799,VALID,132,VALID,0.60902,
2005-05-04, 01:31:00,VALID,915.706,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,20.5901,VALID,137,VALID,0.647294,
2005-05-04, 01:32:00,VALID,915.7,VALID,0,VALID,99.1254,VALID,-0.0169808,VALID,20.5767,VALID,139,VALID,0.599609,
2005-05-04, 01:33:00,VALID,915.695,VALID,0,VALID,99.2182,VALID,-0.0679233,VALID,20.5767,VALID,139,VALID,0.557927,
2005-05-04, 01:34:00,VALID,915.685,VALID,0,VALID,99.292,VALID,0,VALID,20.5772,VALID,139,VALID,0.386161,
2005-05-04, 01:35:00,VALID,915.662,VALID,0,VALID,99.3288,VALID,-0.0509425,VALID,20.5836,VALID,139,VALID,0.330124,
2005-05-04, 01:36:00,VALID,915.649,VALID,0,VALID,99.3746,VALID,-0.0339617,VALID,20.5898,VALID,139,VALID,0.308685,
2005-05-04, 01:37:00,VALID,915.64,VALID,0,VALID,99.3835,VALID,-0.0339617,VALID,20.606,VALID,139,VALID,0.237909,
2005-05-04, 01:38:00,VALID,915.653,VALID,0,VALID,99.2869,VALID,0,VALID,20.6186,VALID,139,VALID,0.302507,
2005-05-04, 01:39:00,VALID,915.651,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,20.638,VALID,139,VALID,0.0888889,
2005-05-04, 01:40:00,VALID,915.667,VALID,0,VALID,99.2297,VALID,-0.0169808,VALID,20.6577,VALID,139,VALID,0.00164474,
2005-05-04, 01:41:00,VALID,915.638,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,20.6604,VALID,139,VALID,0.0012429,
2005-05-04, 01:42:00,VALID,915.615,VALID,0,VALID,99.1394,VALID,0,VALID,20.68,VALID,139,VALID,0,
2005-05-04, 01:43:00,VALID,915.586,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,20.7029,VALID,139,VALID,0,
2005-05-04, 01:44:00,VALID,915.557,VALID,0,VALID,99.0275,VALID,-0.0509425,VALID,20.7123,VALID,139,VALID,0,
2005-05-04, 01:45:00,VALID,915.545,VALID,0,VALID,98.9664,VALID,-0.0509425,VALID,20.7285,VALID,139,VALID,0,
2005-05-04, 01:46:00,VALID,915.549,VALID,0,VALID,98.9614,VALID,-0.0169808,VALID,20.7575,VALID,139,VALID,0,
2005-05-04, 01:47:00,VALID,915.568,VALID,0,VALID,98.8075,VALID,-0.0679233,VALID,20.7677,VALID,139,VALID,0,
2005-05-04, 01:48:00,VALID,915.568,VALID,0,VALID,98.693,VALID,-0.0679233,VALID,20.7745,VALID,139,VALID,0.279297,
2005-05-04, 01:49:00,VALID,915.57,VALID,0,VALID,98.6358,VALID,0,VALID,20.7769,VALID,139,VALID,0.191667,
2005-05-04, 01:50:00,VALID,915.575,VALID,0,VALID,98.5748,VALID,0,VALID,20.7896,VALID,139,VALID,0.165777,
2005-05-04, 01:51:00,VALID,915.586,VALID,0,VALID,98.5125,VALID,-0.0169808,VALID,20.8022,VALID,139,VALID,0,
2005-05-04, 01:52:00,VALID,915.569,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,20.8184,VALID,139,VALID,0,
2005-05-04, 01:53:00,VALID,915.562,VALID,0,VALID,98.4171,VALID,0,VALID,20.8281,VALID,139,VALID,0,
2005-05-04, 01:54:00,VALID,915.548,VALID,0,VALID,98.3624,VALID,0,VALID,20.8477,VALID,139,VALID,0,
2005-05-04, 01:55:00,VALID,915.518,VALID,0,VALID,98.3815,VALID,-0.0169808,VALID,20.8542,VALID,139,VALID,0,
2005-05-04, 01:56:00,VALID,915.521,VALID,0,VALID,98.3332,VALID,-0.0169808,VALID,20.8666,VALID,139,VALID,0,
2005-05-04, 01:57:00,VALID,915.48,VALID,0,VALID,98.2111,VALID,-0.0169808,VALID,20.8571,VALID,139,VALID,0.0262277,
2005-05-04, 01:58:00,VALID,915.471,VALID,0,VALID,98.1234,VALID,0,VALID,20.8509,VALID,139,VALID,0.482851,
2005-05-04, 01:59:00,VALID,915.464,VALID,0,VALID,98.2086,VALID,0,VALID,20.8345,VALID,137,VALID,0.673209,
2005-05-04, 02:00:00,VALID,915.441,VALID,0,VALID,98.281,VALID,0,VALID,20.8251,VALID,126,VALID,0.665015,
2005-05-04, 02:01:00,VALID,915.429,VALID,0,VALID,98.2899,VALID,0,VALID,20.8052,VALID,126,VALID,0.620703,
2005-05-04, 02:02:00,VALID,915.403,VALID,0,VALID,98.3612,VALID,0,VALID,20.8119,VALID,126,VALID,0.671494,
2005-05-04, 02:03:00,VALID,915.38,VALID,0,VALID,98.5239,VALID,-0.0169808,VALID,20.8055,VALID,126,VALID,0.569931,
2005-05-04, 02:04:00,VALID,915.352,VALID,0,VALID,98.6994,VALID,0,VALID,20.7993,VALID,124,VALID,0.876906,
2005-05-04, 02:05:00,VALID,915.323,VALID,0,VALID,98.7503,VALID,-0.0679233,VALID,20.7796,VALID,117,VALID,0.790264,
2005-05-04, 02:06:00,VALID,915.304,VALID,0,VALID,98.7846,VALID,0.0169808,VALID,20.7729,VALID,114,VALID,0.739397,
2005-05-04, 02:07:00,VALID,915.305,VALID,0,VALID,98.8316,VALID,-0.0339617,VALID,20.767,VALID,114,VALID,0.607851,
2005-05-04, 02:08:00,VALID,915.294,VALID,0,VALID,98.9003,VALID,-0.0169808,VALID,20.7441,VALID,115,VALID,0.692773,
2005-05-04, 02:09:00,VALID,915.303,VALID,0,VALID,98.9817,VALID,0,VALID,20.722,VALID,125,VALID,0.897711,
2005-05-04, 02:10:00,VALID,915.317,VALID,0,VALID,99.1152,VALID,-0.0169808,VALID,20.6633,VALID,122,VALID,0.914931,
2005-05-04, 02:11:00,VALID,915.315,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,20.641,VALID,114,VALID,0.739826,
2005-05-04, 02:12:00,VALID,915.307,VALID,0,VALID,99.4344,VALID,-0.0169808,VALID,20.5955,VALID,99,VALID,0.614648,
2005-05-04, 02:13:00,VALID,915.287,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,20.5863,VALID,96,VALID,0.84048,
2005-05-04, 02:14:00,VALID,915.267,VALID,0,VALID,99.6468,VALID,-0.0339617,VALID,20.5471,VALID,106,VALID,0.804501,
2005-05-04, 02:15:00,VALID,915.248,VALID,0,VALID,99.7459,VALID,-0.0169808,VALID,20.5314,VALID,110,VALID,0.591087,
2005-05-04, 02:16:00,VALID,915.214,VALID,0,VALID,99.8273,VALID,0,VALID,20.5048,VALID,110,VALID,0.59043,
2005-05-04, 02:17:00,VALID,915.206,VALID,0,VALID,99.9049,VALID,-0.0169808,VALID,20.4889,VALID,110,VALID,0.407813,
2005-05-04, 02:18:00,VALID,915.193,VALID,0,VALID,99.9252,VALID,0,VALID,20.4696,VALID,134,VALID,0.808503,
2005-05-04, 02:19:00,VALID,915.181,VALID,0,VALID,99.9494,VALID,-0.0509425,VALID,20.4534,VALID,143,VALID,0.870916,
2005-05-04, 02:20:00,VALID,915.171,VALID,0,VALID,99.985,VALID,-0.0169808,VALID,20.4472,VALID,136,VALID,0.791295,
2005-05-04, 02:21:00,VALID,915.17,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,20.4281,VALID,145,VALID,0.612674,
2005-05-04, 02:22:00,VALID,915.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4025,VALID,158,VALID,0.519055,
2005-05-04, 02:23:00,VALID,915.134,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3861,VALID,158,VALID,0.607013,
2005-05-04, 02:24:00,VALID,915.122,VALID,0,VALID,100,VALID,0,VALID,20.353,VALID,151,VALID,0.382813,
2005-05-04, 02:25:00,VALID,915.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3344,VALID,151,VALID,0.322173,
2005-05-04, 02:26:00,VALID,915.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3081,VALID,151,VALID,0.275347,
2005-05-04, 02:27:00,VALID,915.06,VALID,0,VALID,100,VALID,0,VALID,20.2919,VALID,151,VALID,0.223544,
2005-05-04, 02:28:00,VALID,915.059,VALID,0,VALID,100,VALID,0,VALID,20.289,VALID,151,VALID,0.362995,
2005-05-04, 02:29:00,VALID,915.043,VALID,0,VALID,100,VALID,0,VALID,20.2793,VALID,151,VALID,0.383956,
2005-05-04, 02:30:00,VALID,915.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2892,VALID,151,VALID,0.45476,
2005-05-04, 02:31:00,VALID,915.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2892,VALID,151,VALID,0.548295,
2005-05-04, 02:32:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2798,VALID,151,VALID,0.585938,
2005-05-04, 02:33:00,VALID,915.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2862,VALID,150,VALID,0.547991,
2005-05-04, 02:34:00,VALID,914.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2924,VALID,150,VALID,0.636632,
2005-05-04, 02:35:00,VALID,914.983,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2997,VALID,150,VALID,0.299352,
2005-05-04, 02:36:00,VALID,914.962,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3059,VALID,150,VALID,0.285974,
2005-05-04, 02:37:00,VALID,914.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2887,VALID,150,VALID,0.272917,
2005-05-04, 02:38:00,VALID,914.96,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3024,VALID,150,VALID,0.262355,
2005-05-04, 02:39:00,VALID,914.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3024,VALID,150,VALID,0.460938,
2005-05-04, 02:40:00,VALID,914.965,VALID,0,VALID,100,VALID,0,VALID,20.3054,VALID,150,VALID,0.52066,
2005-05-04, 02:41:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3148,VALID,149,VALID,0.547585,
2005-05-04, 02:42:00,VALID,914.979,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3183,VALID,148,VALID,0.521621,
2005-05-04, 02:43:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3315,VALID,148,VALID,0.53125,
2005-05-04, 02:44:00,VALID,914.963,VALID,0,VALID,100,VALID,0,VALID,20.3444,VALID,148,VALID,0.518229,
2005-05-04, 02:45:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3548,VALID,148,VALID,0.463141,
2005-05-04, 02:46:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3541,VALID,148,VALID,0.482617,
2005-05-04, 02:47:00,VALID,914.922,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.361,VALID,148,VALID,0.420922,
2005-05-04, 02:48:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3615,VALID,148,VALID,0.396076,
2005-05-04, 02:49:00,VALID,914.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3543,VALID,148,VALID,0.232329,
2005-05-04, 02:50:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3608,VALID,148,VALID,0.292696,
2005-05-04, 02:51:00,VALID,914.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3608,VALID,148,VALID,0.404978,
2005-05-04, 02:52:00,VALID,914.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3541,VALID,148,VALID,0.311942,
2005-05-04, 02:53:00,VALID,914.902,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3573,VALID,148,VALID,0.321948,
2005-05-04, 02:54:00,VALID,914.862,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3807,VALID,148,VALID,0.348586,
2005-05-04, 02:55:00,VALID,914.838,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3643,VALID,148,VALID,0.284961,
2005-05-04, 02:56:00,VALID,914.819,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3802,VALID,148,VALID,0.280717,
2005-05-04, 02:57:00,VALID,914.819,VALID,0,VALID,100,VALID,0,VALID,20.3767,VALID,148,VALID,0.387738,
2005-05-04, 02:58:00,VALID,914.812,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3931,VALID,148,VALID,0.420785,
2005-05-04, 02:59:00,VALID,914.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3998,VALID,148,VALID,0.364462,
2005-05-04, 03:00:00,VALID,914.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4194,VALID,148,VALID,0.209484,
2005-05-04, 03:01:00,VALID,914.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4356,VALID,148,VALID,0.288699,
2005-05-04, 03:02:00,VALID,914.771,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4515,VALID,148,VALID,0.242383,
2005-05-04, 03:03:00,VALID,914.749,VALID,0,VALID,99.9682,VALID,-0.0339617,VALID,20.4679,VALID,148,VALID,0,
2005-05-04, 03:04:00,VALID,914.736,VALID,0,VALID,99.8566,VALID,-0.0849042,VALID,20.4644,VALID,148,VALID,0,
2005-05-04, 03:05:00,VALID,914.714,VALID,0,VALID,99.8553,VALID,-0.101885,VALID,20.4579,VALID,148,VALID,0.237723,
2005-05-04, 03:06:00,VALID,914.713,VALID,0,VALID,99.9916,VALID,-0.0339617,VALID,20.484,VALID,148,VALID,0.476207,
2005-05-04, 03:07:00,VALID,914.703,VALID,0,VALID,99.9827,VALID,-0.0679233,VALID,20.5099,VALID,148,VALID,0.391555,
2005-05-04, 03:08:00,VALID,914.692,VALID,0,VALID,99.9087,VALID,-0.0509425,VALID,20.5258,VALID,137,VALID,0.580382,
2005-05-04, 03:09:00,VALID,914.687,VALID,0,VALID,99.8044,VALID,-0.0509425,VALID,20.5422,VALID,125,VALID,0.663707,
2005-05-04, 03:10:00,VALID,914.685,VALID,0,VALID,99.6442,VALID,-0.0509425,VALID,20.5317,VALID,125,VALID,0.580078,
2005-05-04, 03:11:00,VALID,914.698,VALID,0,VALID,99.5679,VALID,0,VALID,20.5387,VALID,125,VALID,0.520597,
2005-05-04, 03:12:00,VALID,914.711,VALID,0,VALID,99.5323,VALID,-0.0679233,VALID,20.5389,VALID,125,VALID,0.395833,
2005-05-04, 03:13:00,VALID,914.715,VALID,0,VALID,99.4776,VALID,-0.0339617,VALID,20.5258,VALID,125,VALID,0.278888,
2005-05-04, 03:14:00,VALID,914.731,VALID,0,VALID,99.5094,VALID,-0.0339617,VALID,20.5357,VALID,125,VALID,0.443216,
2005-05-04, 03:15:00,VALID,914.74,VALID,0,VALID,99.5374,VALID,-0.0339617,VALID,20.5419,VALID,125,VALID,0.327035,
2005-05-04, 03:16:00,VALID,914.717,VALID,0,VALID,99.4573,VALID,-0.0339617,VALID,20.5354,VALID,125,VALID,0.44365,
2005-05-04, 03:17:00,VALID,914.716,VALID,0,VALID,99.4179,VALID,-0.0339617,VALID,20.5292,VALID,127,VALID,0.588914,
2005-05-04, 03:18:00,VALID,914.712,VALID,0,VALID,99.3873,VALID,-0.0509425,VALID,20.5292,VALID,131,VALID,0.439406,
2005-05-04, 03:19:00,VALID,914.725,VALID,0,VALID,99.3568,VALID,-0.0509425,VALID,20.5158,VALID,150,VALID,0.604911,
2005-05-04, 03:20:00,VALID,914.738,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,20.5029,VALID,145,VALID,0.749428,
2005-05-04, 03:21:00,VALID,914.762,VALID,0,VALID,99.4077,VALID,-0.0339617,VALID,20.477,VALID,138,VALID,0.64877,
2005-05-04, 03:22:00,VALID,914.786,VALID,0,VALID,99.4878,VALID,-0.0339617,VALID,20.4674,VALID,138,VALID,0.84266,
2005-05-04, 03:23:00,VALID,914.809,VALID,0,VALID,99.6124,VALID,0,VALID,20.448,VALID,138,VALID,0.927344,
2005-05-04, 03:24:00,VALID,914.816,VALID,0,VALID,99.737,VALID,-0.0509425,VALID,20.4351,VALID,139,VALID,0.643359,
2005-05-04, 03:25:00,VALID,914.806,VALID,0,VALID,99.8159,VALID,-0.0339617,VALID,20.4165,VALID,133,VALID,0.460938,
2005-05-04, 03:26:00,VALID,914.809,VALID,0,VALID,99.8807,VALID,-0.0339617,VALID,20.3901,VALID,140,VALID,0.415923,
2005-05-04, 03:27:00,VALID,914.806,VALID,0,VALID,99.9855,VALID,-0.0509425,VALID,20.3702,VALID,141,VALID,0.51726,
2005-05-04, 03:28:00,VALID,914.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3705,VALID,130,VALID,0.68821,
2005-05-04, 03:29:00,VALID,914.833,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3707,VALID,129,VALID,0.522104,
2005-05-04, 03:30:00,VALID,914.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3481,VALID,123,VALID,0.646913,
2005-05-04, 03:31:00,VALID,914.877,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3417,VALID,118,VALID,0.721977,
2005-05-04, 03:32:00,VALID,914.891,VALID,0,VALID,100,VALID,0,VALID,20.3355,VALID,105,VALID,0.942154,
2005-05-04, 03:33:00,VALID,914.888,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3325,VALID,103,VALID,1.00444,