                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/22 00:00,  999.0,    8.6,    6.0,    4.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:10,  999.0,    6.7,  999.0,    6.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -2.8,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2005/09/22 00:20,    6.8,    7.5,    7.8,    8.4,    5.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:30,  999.0,    9.6,    6.8,  999.0,    6.5,    5.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:40,    9.8,   10.2,    6.1,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 00:50,   12.9,   10.9,    7.0,    5.2,    7.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:00,   14.6,   10.9,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,    4.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:10,   15.2,    9.7,    9.4,    8.6,    2.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:20,   12.6,   12.2,    7.3,    8.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:30,   14.7,    9.1,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:40,   12.2,    8.6,    5.2,    4.9,    2.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    0.8,    0.9,    0.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 01:50,  999.0,   11.3,    6.0,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:00,    8.7,   11.8,    7.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    1.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:10,   14.0,   10.3,    9.6,    2.5,    7.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -6.2,   -3.5,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:20,  999.0,    9.2,    8.5,    8.8,    3.9,    2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2005/09/22 02:30,  999.0,   10.4,    6.7,    8.6,    9.3,  999.0,   -1.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -3.1,   -4.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:40,   12.4,    8.5,    4.1,    9.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.8,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 02:50,   13.0,   11.5,    5.9,    4.5,    7.7,    3.5,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:00,   11.7,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:10,    8.4,    9.2,    6.8,    9.6,    1.5,    5.4,   -2.5,  999.0,   -0.9,   -2.1,  999.0,  999.0,    0.5,   -3.6,    2.8,   -2.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:20,   12.0,    9.2,    6.9,    6.1,    9.8,    6.6,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:30,   17.6,   10.5,  999.0,  999.0,  999.0,    6.0,    6.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,   -9.5,  999.0,  -10.4
2005/09/22 03:40,   14.4,   10.0,    7.7,    6.2,    3.4,    2.9,    3.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 03:50,   17.7,    8.2,    8.1,    7.0,    0.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,   -4.4,   -1.3,   -2.8,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6
2005/09/22 04:00,   13.3,  999.0,  999.0,    8.1,    6.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:10,   12.0,   12.7,    4.5,    4.2,    7.2,    4.4,    2.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    4.1,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:20,    8.3,    9.9,   12.1,    5.6,    6.0,    3.4,   -3.6,   -4.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:30,   11.2,   10.6,   12.4,    3.1,    6.0,    9.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:40,  999.0,   10.9,    7.9,   11.0,    1.7,    6.1,  999.0,   -0.1,   -1.5,   -3.1,  999.0,  999.0,   -3.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 04:50,   13.1,    9.4,    5.9,    7.9,    5.2,    5.3,    3.7,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 05:00,   12.0,    8.8,    5.8,    6.3,    7.7,  999.0,    7.2,   -1.4,   -0.2,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 05:10,   10.5,   10.0,    5.5,    4.8,   10.1,    8.7,    8.7,   18.1,   16.1,    9.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4
2005/09/22 05:20,    9.1,    9.3,    8.7,    2.0,   10.3,   18.3,  999.0,   20.3,   16.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    5.6,    9.3,   13.3
2005/09/22 05:30,   12.9,   10.0,    8.3,  999.0,    6.7,   16.2,  999.0,  999.0,  999.0,   21.0,   17.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    8.9,   12.8,   13.3
2005/09/22 05:40,   15.1,   15.1,   13.2,    7.6,    8.2,   14.3,   23.7,  999.0,   27.4,   27.9,   23.4,    6.8,    2.0,   -1.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    5.9,    8.6,    8.1
2005/09/22 05:50,   14.7,   15.7,   22.7,   13.7,    5.1,   16.2,   16.0,   22.3,   19.8,    8.0,    8.2,    3.6,   -4.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -4.6,    1.1,  999.0
2005/09/22 06:00,    8.8,  999.0,   11.1,    7.6,    4.2,  999.0,   17.2,  999.0,    4.2,    1.1,  999.0,  999.0,   -8.1,    0.4,   -2.9,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.0
2005/09/22 06:10,   16.3,    9.5,    5.5,    6.7,    6.3,    9.7,    8.5,    8.7,    8.9,   10.7,    0.7,  999.0,   -4.6,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.6,   -4.9,  999.0,  999.0,  999.0,   -5.6,   -2.6,    4.4
2005/09/22 06:20,    9.3,    7.4,    3.3,    1.3,    5.9,    8.5,   -1.0,    5.0,  999.0,  999.0,   -3.4,   -6.9,  999.0,   -4.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -1.5,    5.1,    8.7
2005/09/22 06:30,  999.0,    9.5,    4.5,    4.7,    4.1,   10.9,    5.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  -11.7,   -1.9,    4.5,    7.3
2005/09/22 06:40,  999.0,   11.2,   -0.9,    4.9,    1.7,    7.3,    8.2,    6.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.2,  999.0
2005/09/22 06:50,   18.4,   11.0,    4.4,    4.4,    2.5,    6.6,   19.9,   11.4,   11.2,    3.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -5.0
2005/09/22 07:00,   10.6,    8.1,    9.4,    5.3,    6.6,    4.7,    2.0,    0.9,  999.0,   -3.5,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -1.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 07:10,    5.9,  999.0,    5.6,    4.6,    2.3,    5.4,   12.9,    2.5,    4.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 07:20,   13.6,  999.0,  999.0,    4.2,   -0.1,   14.3,    8.0,   -0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 07:30,   11.4,   11.3,    6.9,   11.4,    5.3,    5.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 07:40,  999.0,    9.2,    9.3,    7.7,    6.5,    6.6,   20.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 07:50,  999.0,   12.5,    8.6,    3.1,    4.7,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:00,  999.0,   12.3,    2.9,  999.0,    8.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:10,   11.9,    8.1,    8.5,   10.8,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.0,  999.0,   -9.0,  999.0,  999.0,   -6.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:20,  999.0,  999.0,    8.6,    8.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:30,   12.5,    8.5,    7.4,    7.5,    3.0,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:40,    8.9,  999.0,    7.3,    5.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 08:50,  999.0,   10.2,  999.0,    7.0,    5.3,   -3.2,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:00,    7.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:10,   15.7,   10.2,    6.7,    2.3,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:20,   21.1,    9.8,    9.9,  999.0,  999.0,   -3.2,  999.0,   -4.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:30,   16.4,    9.8,    6.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.0,   -9.4,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:40,   18.3,   12.6,    8.3,  999.0,  999.0,   -5.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 09:50,   15.3,   18.7,   15.0,    5.9,  999.0,   -4.7,   -2.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 10:00,   21.5,   17.9,   12.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 10:10,   18.0,   17.5,   10.5,    9.2,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 10:20,   23.1,   18.7,   17.7,    9.1,    1.3,   -5.7,   -5.2,    0.6,   -7.7,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,   -6.6,  999.0,  999.0
2005/09/22 10:30,   21.3,   24.8,   20.2,    8.6,    2.7,    2.0,  999.0,    0.8,  999.0,   -6.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 10:40,   23.1,   18.4,   20.8,   15.5,    6.8,    0.4,   -3.6,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 10:50,   18.8,   15.4,   19.5,   20.6,   16.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.7,   -2.9,   -5.4,  999.0,   -6.3,  999.0,  999.0,   -3.4,  999.0,   -3.6,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:00,   19.9,   18.3,   17.6,   19.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:10,   16.8,   19.0,   18.2,   15.2,   10.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -4.9,   -5.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:20,   19.8,   15.1,   15.2,   18.3,   10.9,    5.5,    9.4,  999.0,  999.0,   -4.9,  999.0,   -3.8,  999.0,   -3.8,   -2.3,   -7.5,  999.0,   -2.5,   -3.4,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:30,   21.1,   19.9,   12.7,  999.0,    7.7,  999.0,  999.0,  999.0,    7.5,   -3.9,   -5.4,   -3.1,   -2.3,   -0.1,   -2.4,  999.0,  999.0,   -3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:40,   21.1,   17.7,   21.7,   18.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.2,   -2.6,   -1.8,   -5.5,  999.0,   -6.5,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 11:50,   18.1,   19.1,   19.6,   17.2,    4.6,    0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.6,   -1.9,   -2.1,   -4.2,  999.0,  999.0,   -4.3,  999.0,   -5.4,  999.0,    0.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 12:00,   20.4,   20.7,   21.2,   17.7,   13.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.3,    1.8,   -6.5,  999.0,   -3.0,   -4.3,  999.0,  999.0,   -4.3,   -2.1,   -3.1,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0
2005/09/22 12:10,   19.7,   16.7,   19.1,   14.3,    7.5,    8.0,   -3.7,   -8.1,  999.0,  999.0,  999.0,   -2.9,   -1.8,   -0.9,    3.4,   -3.9,  999.0,   -1.6,   -2.7,  999.0,   -5.2,   -3.8,   -2.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 12:20,   25.7,   13.6,   14.3,    7.6,    5.6,    4.8,    6.1,   -1.5,  999.0,  999.0,  999.0,   -3.9,   -2.3,   -1.7,    0.3,  999.0,  999.0,   -4.1,   -1.4,  999.0,   -5.2,   -5.4,   -3.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 12:30,   19.3,   16.9,   16.5,   11.8,  999.0,    8.5,    5.9,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.7,    0.9,    2.3,   -2.5,  999.0,   -1.6,   -3.1,   -3.4,  999.0,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 12:40,   13.6,   16.9,   18.1,   12.5,    4.7,   10.7,    6.9,   10.3,   -3.4,   -0.0,   -4.5,   -1.9,   -1.6,    0.4,    3.2,   -5.0,  999.0,   -1.1,    2.1,   -5.6,   -3.8,   -3.9,   -0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 12:50,   18.0,   16.5,   14.3,   10.4,    8.6,   11.1,    6.2,   13.4,    3.9,    0.1,   -5.3,   -2.2,    0.7,    0.2,    3.5,   -1.8,   -3.2,    1.3,    1.7,   -2.1,   -5.7,   -4.6,    0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 13:00,   13.6,   17.3,   17.0,    9.8,    4.3,    9.2,    4.8,    0.6,   -5.5,  999.0,   -4.9,   -2.3,   -1.0,   -1.6,    2.5,  999.0,   -5.1,   -0.5,   -2.1,   -6.7,  999.0,  999.0,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2005/09/22 13:10,   17.0,   14.3,   14.5,    8.9,    6.9,    6.2,   10.0,   10.4,  999.0,   -3.9,   -5.4,   -3.4,   -0.4,   -1.2,    2.0,   -1.4,   -3.2,   -1.2,   -1.4,   -3.9,   -4.6,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 13:20,   17.2,   17.5,   11.7,    6.1,  999.0,    8.2,    6.4,    0.3,  999.0,   -3.0,  999.0,    0.4,   -1.8,    7.0,    0.6,   -2.9,   -4.9,   -4.0,   -0.2,  999.0,   -6.6,   -5.6,   -2.6,   -2.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 13:30,   15.9,   16.8,   13.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.4,   -7.7,    1.9,   -1.9,  999.0,    0.4,    0.8,  999.0,   -3.5,   -3.7,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 13:40,   14.4,   13.6,   15.0,   10.0,   13.7,  999.0,    5.6,    5.1,   -2.7,   -5.9,   -4.7,   -3.2,   -2.3,   -2.7,   -0.5,   -3.5,  999.0,   -5.3,   -1.9,  999.0,   -4.9,   -6.0,    2.4,   -1.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 13:50,   13.2,   14.6,   11.6,   12.1,    7.6,    6.9,    3.2,   -3.0,   -4.3,  999.0,   -3.1,   -2.9,   -1.7,   -2.6,    6.4,   -4.7,  999.0,   -1.4,    2.9,   -4.9,  999.0,  999.0,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2005/09/22 14:00,   14.4,   18.0,   14.2,    4.9,    0.6,    0.9,    0.1,    3.6,   -2.9,   -5.4,   -3.5,   -3.4,   -1.1,  999.0,  999.0,   -4.4,   -4.2,   -2.1,   -0.8,   -5.5,  999.0,  999.0,   -5.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 14:10,   12.7,   14.0,   14.8,   11.2,    6.6,    1.1,   -2.5,    4.4,   -4.2,    1.4,   -3.9,   -4.4,   -2.5,  999.0,   -0.7,   -4.9,  999.0,   -3.1,    0.2,  999.0,   -4.5,   -4.2,   -2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 14:20,   14.4,   15.5,   11.7,    6.4,   -0.6,    6.0,    5.3,   -0.3,  999.0,   -4.5,   -1.6,   -2.2,   -3.1,   -0.6,    2.5,   -2.9,  999.0,   -3.4,   -1.1,  999.0,   -5.7,   -3.5,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2005/09/22 14:30,   18.4,   15.7,  999.0,   11.5,  999.0,    9.7,    1.0,  999.0,  999.0,   -2.7,   -4.9,   -2.4,   -1.5,   -1.6,    2.7,  999.0,   -2.5,    1.7,   -0.1,   -3.3,  999.0,   -4.0,    2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2005/09/22 14:40,   17.4,   15.6,    8.2,    8.2,    8.2,    9.9,    4.1,   -3.8,    1.7,   -2.9,  999.0,   -3.9,   -2.9,   -1.4,   -0.4,   -3.6,   -6.8,   -3.2,    1.5,  999.0,   -3.2,   -3.6,   -1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 14:50,   17.2,   14.7,    5.4,    6.5,    9.0,    2.5,   -3.7,   -1.5,  999.0,   -3.7,  999.0,   -3.8,   -0.3,   -1.5,    0.3,   -5.0,  999.0,   -4.5,   -0.9,  999.0,   -4.4,   -6.0,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 15:00,   18.3,   17.0,   15.4,   15.8,   10.2,    5.6,   -1.0,  999.0,  999.0,  999.0,   -5.8,   -6.1,    0.6,   -0.1,    3.0,  999.0,  999.0,   -1.6,    2.8,   -7.3,   -2.5,  999.0,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/22 15:10,   20.9,   15.0,    9.0,    6.9,  999.0,   -0.8,    2.7,  999.0,  999.0,   -4.1,  999.0,   -5.8,   -3.0,   -4.1,   -0.1,   -4.3,  999.0,   -1.9,   -1.4,  999.0,   -5.1,  999.0,   -4.5,   -2.2,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0