2002/03/18, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  970.8,    5.1,   78.0,   -0.04,    1.02,    0.0, -999.0
00:00:17,  970.9,    5.1,   78.0,   -0.05,    0.91,    0.0, -999.0
00:00:22,  970.8,    5.1,   77.8,    0.03,    0.87,    0.0, -999.0
00:00:27,  970.8,    5.1,   77.9,    0.20,    1.13,    0.0, -999.0
00:00:32,  970.9,    5.1,   77.8,   -0.00,    1.04,    0.0, -999.0
00:00:37,  970.9,    5.2,   77.8,   -0.06,    0.88,    0.0, -999.0
00:00:42,  970.9,    5.2,   77.6,    0.02,    0.86,    0.0, -999.0
00:00:47,  970.9,    5.2,   77.6,   -0.12,    0.98,    0.0, -999.0
00:00:52,  970.8,    5.2,   77.6,   -0.08,    0.97,    0.0, -999.0
00:00:57,  970.9,    5.2,   77.6,    0.02,    0.97,    0.0, -999.0
00:01:02,  970.8,    5.2,   77.4,    0.13,    1.03,    0.0, -999.0
00:01:07,  970.8,    5.2,   77.1,   -0.08,    1.14,    0.0, -999.0
00:01:12,  970.9,    5.2,   77.2,   -0.00,    1.24,    0.0, -999.0
00:01:17,  970.8,    5.2,   77.1,   -0.00,    1.25,    0.0, -999.0
00:01:22,  970.8,    5.3,   77.0,    0.04,    1.07,    0.0, -999.0
00:01:27,  970.8,    5.3,   77.1,   -0.05,    1.00,    0.0, -999.0
00:01:32,  970.8,    5.3,   77.0,   -0.08,    0.96,    0.0, -999.0
00:01:37,  970.8,    5.3,   76.9,   -0.00,    0.90,    0.0, -999.0
00:01:42,  970.8,    5.3,   76.7,    0.16,    0.92,    0.0, -999.0
00:01:47,  970.8,    5.4,   76.7,    0.02,    1.04,    0.0, -999.0
00:01:52,  970.8,    5.4,   76.4,   -0.19,    1.09,    0.0, -999.0
00:01:57,  970.8,    5.4,   76.7,   -0.27,    1.15,    0.0, -999.0
00:02:02,  970.9,    5.4,   76.3,   -0.36,    1.18,    0.0, -999.0
00:02:07,  970.8,    5.4,   76.2,   -0.30,    1.20,    0.0, -999.0
00:02:12,  970.8,    5.4,   76.1,   -0.13,    1.22,    0.0, -999.0
00:02:17,  970.8,    5.5,   76.0,   -0.22,    1.23,    0.0, -999.0
00:02:22,  970.8,    5.5,   75.9,   -0.27,    1.17,    0.0, -999.0
00:02:27,  970.8,    5.5,   75.7,   -0.23,    1.21,    0.0, -999.0
00:02:32,  970.8,    5.5,   75.5,   -0.25,    1.17,    0.0, -999.0
00:02:37,  970.9,    5.5,   75.4,   -0.21,    1.20,    0.0, -999.0
00:02:42,  970.8,    5.5,   75.7,   -0.13,    1.20,    0.0, -999.0
00:02:47,  970.9,    5.5,   75.9,   -0.08,    1.18,    0.0, -999.0
00:02:52,  970.9,    5.5,   75.7,   -0.05,    1.35,    0.0, -999.0
00:02:57,  970.9,    5.5,   75.6,   -0.21,    1.30,    0.0, -999.0
00:03:02,  970.8,    5.6,   75.7,   -0.12,    1.36,    0.0, -999.0
00:03:07,  970.9,    5.6,   75.5,   -0.07,    1.34,    0.0, -999.0
00:03:12,  970.9,    5.6,   75.5,   -0.02,    1.28,    0.0, -999.0
00:03:17,  970.9,    5.6,   75.6,   -0.07,    1.26,    0.0, -999.0
00:03:22,  970.9,    5.6,   75.4,   -0.16,    1.31,    0.0, -999.0
00:03:27,  970.9,    5.6,   75.7,   -0.19,    1.32,    0.0, -999.0
00:03:32,  970.9,    5.6,   75.8,   -0.19,    1.21,    0.0, -999.0
00:03:37,  970.9,    5.6,   75.6,   -0.23,    1.11,    0.0, -999.0
00:03:42,  970.8,    5.6,   75.7,   -0.25,    1.08,    0.0, -999.0
00:03:47,  970.9,    5.6,   75.7,   -0.24,    1.04,    0.0, -999.0
00:03:52,  970.9,    5.6,   75.8,   -0.25,    1.07,    0.0, -999.0
00:03:57,  970.9,    5.6,   75.6,   -0.15,    1.21,    0.0, -999.0
00:04:02,  970.8,    5.6,   75.7,   -0.18,    1.28,    0.0, -999.0
00:04:07,  970.9,    5.6,   75.7,   -0.07,    1.35,    0.0, -999.0
00:04:12,  970.9,    5.6,   75.7,   -0.02,    1.37,    0.0, -999.0
00:04:17,  970.8,    5.6,   76.0,   -0.07,    1.32,    0.0, -999.0
00:04:22,  970.9,    5.5,   76.1,    0.02,    1.11,    0.0, -999.0
00:04:27,  970.8,    5.5,   75.9,    0.02,    0.86,    0.0, -999.0
00:04:32,  970.8,    5.5,   76.1,    0.02,    0.95,    0.0, -999.0
00:04:37,  970.8,    5.5,   76.2,    0.02,    1.10,    0.0, -999.0
00:04:42,  970.8,    5.5,   76.1,    0.14,    1.12,    0.0, -999.0
00:04:47,  970.8,    5.5,   76.0,    0.08,    1.14,    0.0, -999.0
00:04:52,  970.8,    5.5,   75.7,    0.14,    1.10,    0.0, -999.0
00:04:57,  970.8,    5.5,   75.8,    0.13,    1.09,    0.0, -999.0
00:05:02,  970.8,    5.5,   76.0,   -0.03,    1.00,    0.0, -999.0
00:05:07,  970.8,    5.5,   76.1,   -0.07,    0.96,    0.0, -999.0
00:05:12,  970.8,    5.5,   76.0,   -0.11,    1.00,    0.0, -999.0
00:05:17,  970.8,    5.4,   76.0,   -0.18,    0.94,    0.0, -999.0
00:05:22,  970.8,    5.4,   76.0,   -0.09,    0.67,    0.0, -999.0
00:05:27,  970.8,    5.4,   76.1,    0.08,    0.80,    0.0, -999.0
00:05:32,  970.8,    5.4,   76.1,   -0.00,    0.93,    0.0, -999.0
00:05:37,  970.8,    5.4,   76.3,   -0.02,    0.94,    0.0, -999.0
00:05:42,  970.8,    5.4,   76.2,   -0.00,    0.93,    0.0, -999.0
00:05:47,  970.8,    5.4,   76.2,    0.05,    0.89,    0.0, -999.0
00:05:52,  970.8,    5.4,   76.1,    0.08,    0.89,    0.0, -999.0
00:05:57,  970.8,    5.4,   76.3,   -0.14,    0.89,    0.0, -999.0
00:06:02,  970.8,    5.3,   76.3,   -0.06,    1.11,    0.0, -999.0
00:06:07,  970.8,    5.3,   76.2,   -0.11,    1.06,    0.0, -999.0
00:06:12,  970.8,    5.3,   76.4,    0.14,    0.88,    0.0, -999.0
00:06:17,  970.8,    5.3,   76.4,    0.01,    0.78,    0.0, -999.0
00:06:22,  970.8,    5.3,   76.4,   -0.08,    0.96,    0.0, -999.0
00:06:27,  970.8,    5.3,   76.3,   -0.11,    1.07,    0.0, -999.0
00:06:32,  970.8,    5.3,   76.4,   -0.00,    1.09,    0.0, -999.0
00:06:37,  970.8,    5.3,   76.3,    0.04,    1.19,    0.0, -999.0
00:06:42,  970.8,    5.2,   76.5,    0.12,    1.14,    0.0, -999.0
00:06:47,  970.8,    5.2,   76.4,    0.10,    1.18,    0.0, -999.0
00:06:52,  970.8,    5.2,   76.7,    0.04,    1.12,    0.0, -999.0
00:06:57,  970.8,    5.2,   76.5,    0.04,    1.01,    0.0, -999.0
00:07:02,  970.8,    5.2,   76.5,    0.08,    0.91,    0.0, -999.0
00:07:07,  970.8,    5.2,   76.7,    0.07,    1.04,    0.0, -999.0
00:07:12,  970.8,    5.2,   76.6,    0.06,    1.09,    0.0, -999.0
00:07:17,  970.8,    5.2,   76.9,    0.05,    1.04,    0.0, -999.0
00:07:22,  970.8,    5.2,   76.7,    0.18,    1.00,    0.0, -999.0
00:07:27,  970.8,    5.1,   76.9,    0.05,    1.02,    0.0, -999.0
00:07:32,  970.8,    5.1,   76.7,   -0.00,    1.03,    0.0, -999.0
00:07:37,  970.8,    5.1,   76.8,    0.10,    0.93,    0.0, -999.0
00:07:42,  970.8,    5.1,   76.7,    0.19,    1.09,    0.0, -999.0
00:07:47,  970.8,    5.1,   76.8,    0.10,    1.12,    0.0, -999.0
00:07:52,  970.8,    5.1,   76.9,    0.33,    1.14,    0.0, -999.0
00:07:57,  970.8,    5.1,   76.8,    0.35,    1.07,    0.0, -999.0
00:08:02,  970.8,    5.1,   76.6,    0.24,    0.89,    0.0, -999.0
00:08:07,  970.8,    5.1,   76.8,    0.01,    0.79,    0.0, -999.0
00:08:12,  970.8,    5.1,   76.8,   -0.03,    0.88,    0.0, -999.0
00:08:17,  970.8,    5.1,   76.8,   -0.01,    0.84,    0.0, -999.0
00:08:22,  970.8,    5.2,   76.8,    0.19,    0.88,    0.0, -999.0
00:08:27,  970.8,    5.2,   76.7,    0.17,    0.80,    0.0, -999.0
00:08:32,  970.8,    5.2,   76.6,    0.05,    0.72,    0.0, -999.0
00:08:37,  970.8,    5.2,   76.9,    0.01,    0.74,    0.0, -999.0
00:08:42,  970.8,    5.2,   76.7,   -0.03,    0.74,    0.0, -999.0
00:08:47,  970.8,    5.2,   76.7,   -0.03,    0.73,    0.0, -999.0
00:08:52,  970.8,    5.2,   76.5,    0.06,    0.70,    0.0, -999.0
00:08:57,  970.8,    5.2,   76.8,    0.12,    0.73,    0.0, -999.0
00:09:02,  970.8,    5.2,   76.6,    0.04,    0.71,    0.0, -999.0
00:09:07,  970.8,    5.2,   76.8,   -0.05,    0.69,    0.0, -999.0
00:09:12,  970.8,    5.2,   76.7,   -0.05,    0.69,    0.0, -999.0
00:09:17,  970.8,    5.2,   76.5,   -0.07,    0.76,    0.0, -999.0
00:09:22,  970.8,    5.2,   76.8,   -0.13,    0.79,    0.0, -999.0
00:09:27,  970.9,    5.2,   76.3,   -0.21,    0.83,    0.0, -999.0
00:09:32,  970.8,    5.2,   76.1,   -0.17,    0.78,    0.0, -999.0
00:09:37,  970.9,    5.2,   76.2,    0.05,    0.73,    0.0, -999.0
00:09:42,  970.8,    5.3,   76.2,   -0.08,    0.67,    0.0, -999.0
00:09:47,  970.8,    5.3,   76.0,   -0.10,    0.63,    0.0, -999.0
00:09:52,  970.8,    5.3,   76.0,   -0.11,    0.77,    0.0, -999.0
00:09:57,  970.8,    5.3,   76.0,   -0.12,    0.82,    0.0, -999.0
00:10:02,  970.8,    5.3,   76.2,   -0.04,    0.79,    0.0, -999.0
00:10:07,  970.8,    5.3,   76.0,   -0.00,    0.79,    0.0, -999.0
00:10:12,  970.8,    5.3,   76.0,   -0.00,    0.79,    0.0, -999.0
00:10:17,  970.8,    5.3,   76.0,   -0.00,    0.82,    0.0, -999.0
00:10:22,  970.9,    5.3,   75.9,   -0.00,    0.77,    0.0, -999.0
00:10:27,  970.8,    5.3,   76.1,   -0.00,    0.71,    0.0, -999.0
00:10:32,  970.8,    5.3,   76.0,   -0.00,    0.64,    0.0, -999.0
00:10:37,  970.8,    5.4,   76.0,    0.01,    0.68,    0.0, -999.0
00:10:42,  970.8,    5.4,   76.1,   -0.00,    0.78,    0.0, -999.0
00:10:47,  970.8,    5.4,   76.2,   -0.01,    0.83,    0.0, -999.0
00:10:52,  970.8,    5.4,   75.8,   -0.01,    0.79,    0.0, -999.0
00:10:57,  970.8,    5.4,   76.0,   -0.03,    0.73,    0.0, -999.0
00:11:02,  970.8,    5.4,   76.1,   -0.01,    0.67,    0.0, -999.0
00:11:07,  970.8,    5.4,   76.2,   -0.00,    0.64,    0.0, -999.0
00:11:12,  970.8,    5.4,   76.1,    0.01,    0.72,    0.0, -999.0
00:11:17,  970.8,    5.3,   76.1,    0.01,    0.81,    0.0, -999.0
00:11:22,  970.8,    5.3,   75.9,    0.03,    0.75,    0.0, -999.0
00:11:27,  970.8,    5.3,   76.0,    0.03,    0.91,    0.0, -999.0
00:11:32,  970.8,    5.3,   75.9,    0.12,    1.01,    0.0, -999.0
00:11:37,  970.8,    5.3,   75.9,    0.10,    0.92,    0.0, -999.0
00:11:42,  970.8,    5.3,   76.1,    0.09,    0.86,    0.0, -999.0
00:11:47,  970.8,    5.3,   76.2,    0.09,    1.01,    0.0, -999.0
00:11:52,  970.8,    5.3,   76.0,    0.02,    1.34,    0.0, -999.0
00:11:57,  970.8,    5.3,   76.0,    0.05,    1.34,    0.0, -999.0
00:12:02,  970.8,    5.3,   76.3,   -0.05,    1.37,    0.0, -999.0
00:12:07,  970.8,    5.3,   76.3,    0.20,    1.01,    0.0, -999.0
00:12:12,  970.8,    5.3,   76.0,    0.07,    1.01,    0.0, -999.0
00:12:17,  970.8,    5.3,   76.1,    0.22,    1.27,    0.0, -999.0
00:12:22,  970.8,    5.3,   76.3,    0.32,    1.64,    0.0, -999.0
00:12:27,  970.8,    5.2,   76.3,    0.50,    1.47,    0.0, -999.0
00:12:32,  970.8,    5.2,   76.1,    0.15,    1.05,    0.0, -999.0
00:12:37,  970.8,    5.2,   76.4,   -0.14,    0.78,    0.0, -999.0
00:12:42,  970.8,    5.2,   76.3,   -0.08,    0.77,    0.0, -999.0
00:12:47,  970.8,    5.2,   76.4,   -0.03,    0.84,    0.0, -999.0
00:12:52,  970.8,    5.2,   76.2,    0.26,    1.13,    0.0, -999.0
00:12:57,  970.8,    5.2,   76.4,    0.10,    1.12,    0.0, -999.0
00:13:02,  970.8,    5.2,   76.4,   -0.00,    0.98,    0.0, -999.0
00:13:07,  970.8,    5.2,   76.3,   -0.00,    0.91,    0.0, -999.0
00:13:12,  970.8,    5.2,   76.5,   -0.15,    0.98,    0.0, -999.0
00:13:17,  970.8,    5.2,   76.3,    0.03,    0.91,    0.0, -999.0
00:13:22,  970.8,    5.2,   76.4,    0.21,    1.20,    0.0, -999.0
00:13:27,  970.8,    5.1,   76.4,    0.57,    1.40,    0.0, -999.0
00:13:32,  970.8,    5.1,   76.6,    0.70,    1.56,    0.0, -999.0
00:13:37,  970.8,    5.1,   76.5,    0.54,    1.34,    0.0, -999.0
00:13:42,  970.8,    5.1,   76.4,    0.39,    1.27,    0.0, -999.0
00:13:47,  970.8,    5.1,   76.4,    0.34,    1.46,    0.0, -999.0
00:13:52,  970.8,    5.1,   76.6,    0.33,    1.34,    0.0, -999.0
00:13:57,  970.8,    5.1,   76.5,    0.24,    1.38,    0.0, -999.0
00:14:02,  970.8,    5.1,   76.6,    0.18,    1.30,    0.0, -999.0
00:14:07,  970.8,    5.1,   76.6,    0.34,    0.90,    0.0, -999.0
00:14:12,  970.8,    5.1,   76.7,    0.29,    1.17,    0.0, -999.0
00:14:17,  970.8,    5.1,   76.8,    0.04,    1.09,    0.0, -999.0
00:14:22,  970.8,    5.0,   76.8,   -0.02,    0.99,    0.0, -999.0
00:14:27,  970.8,    5.0,   76.9,   -0.09,    0.88,    0.0, -999.0
00:14:32,  970.8,    5.0,   76.9,   -0.10,    0.84,    0.0, -999.0
00:14:37,  970.8,    5.0,   76.9,   -0.02,    0.99,    0.0, -999.0
00:14:42,  970.8,    5.0,   76.9,    0.05,    1.05,    0.0, -999.0
00:14:47,  970.8,    5.0,   76.9,   -0.02,    1.05,    0.0, -999.0
00:14:52,  970.8,    5.0,   77.0,   -0.10,    0.91,    0.0, -999.0
00:14:57,  970.8,    5.0,   77.1,   -0.08,    1.09,    0.0, -999.0
00:15:02,  970.8,    5.0,   77.1,    0.09,    1.09,    0.0, -999.0
00:15:07,  970.8,    5.0,   77.2,    0.49,    1.35,    0.0, -999.0
00:15:12,  970.8,    5.0,   77.2,    0.16,    1.27,    0.0, -999.0
00:15:17,  970.8,    5.0,   77.2,    0.14,    1.15,    0.0, -999.0
00:15:22,  970.8,    5.0,   77.0,   -0.02,    1.11,    0.0, -999.0
00:15:27,  970.8,    5.0,   77.0,   -0.06,    1.10,    0.0, -999.0
00:15:32,  970.8,    5.0,   77.0,   -0.00,    1.06,    0.0, -999.0
00:15:37,  970.8,    5.0,   77.3,   -0.02,    1.01,    0.0, -999.0
00:15:42,  970.8,    5.0,   77.3,    0.08,    1.08,    0.0, -999.0
00:15:47,  970.8,    5.0,   77.4,    0.04,    1.17,    0.0, -999.0
00:15:52,  970.8,    5.0,   77.4,    0.19,    1.05,    0.0, -999.0
00:15:57,  970.8,    5.0,   77.4,    0.20,    0.93,    0.0, -999.0
00:16:02,  970.8,    4.9,   77.3,   -0.10,    0.93,    0.0, -999.0
00:16:07,  970.8,    4.9,   77.5,   -0.02,    0.93,    0.0, -999.0
00:16:12,  970.8,    4.9,   77.4,    0.03,    0.81,    0.0, -999.0
00:16:17,  970.8,    4.9,   77.6,   -0.00,    0.80,    0.0, -999.0
00:16:22,  970.8,    4.9,   77.7,    0.40,    1.00,    0.0, -999.0
00:16:27,  970.8,    4.9,   77.7,    0.40,    1.15,    0.0, -999.0
00:16:32,  970.8,    4.9,   77.3,    0.22,    0.97,    0.0, -999.0
00:16:37,  970.8,    4.9,   77.7,    0.29,    0.65,    0.0, -999.0
00:16:42,  970.8,    4.9,   77.6,    0.54,    0.59,    0.0, -999.0
00:16:47,  970.8,    4.9,   77.6,    0.31,    0.48,    0.0, -999.0
00:16:52,  970.8,    4.9,   77.6,    0.10,    0.56,    0.0, -999.0
00:16:57,  970.8,    4.9,   77.6,    0.11,    0.69,    0.0, -999.0
00:17:02,  970.8,    4.9,   77.8,    0.32,    0.82,    0.0, -999.0
00:17:07,  970.8,    4.9,   77.7,    0.26,    0.71,    0.0, -999.0
00:17:12,  970.8,    4.9,   77.7,    0.21,    0.61,    0.0, -999.0
00:17:17,  970.8,    4.9,   77.8,   -0.03,    0.55,    0.0, -999.0
00:17:22,  970.8,    4.9,   77.8,   -0.11,    0.59,    0.0, -999.0
00:17:27,  970.8,    4.9,   77.9,    0.11,    0.61,    0.0, -999.0
00:17:32,  970.8,    4.9,   77.8,    0.11,    0.79,    0.0, -999.0
00:17:37,  970.8,    4.9,   77.8,    0.20,    0.70,    0.0, -999.0
00:17:42,  970.8,    4.9,   77.8,    0.12,    0.64,    0.0, -999.0
00:17:47,  970.8,    4.9,   77.9,   -0.01,    0.54,    0.0, -999.0
00:17:52,  970.8,    4.9,   77.7,   -0.00,    0.66,    0.0, -999.0
00:17:57,  970.8,    4.9,   77.8,    0.10,    0.91,    0.0, -999.0
00:18:02,  970.8,    4.9,   77.9,    0.08,    1.08,    0.0, -999.0
00:18:07,  970.8,    4.8,   77.8,   -0.09,    1.08,    0.0, -999.0
00:18:12,  970.8,    4.8,   77.9,    0.23,    0.99,    0.0, -999.0
00:18:17,  970.8,    4.8,   77.9,    0.16,    1.14,    0.0, -999.0
00:18:22,  970.8,    4.8,   78.0,    0.12,    1.15,    0.0, -999.0
00:18:27,  970.8,    4.8,   78.1,    0.20,    0.94,    0.0, -999.0
00:18:32,  970.8,    4.9,   78.0,    0.24,    0.78,    0.0, -999.0
00:18:37,  970.8,    4.9,   78.0,    0.24,    0.71,    0.0, -999.0
00:18:42,  970.8,    4.9,   77.7,   -0.03,    0.83,    0.0, -999.0
00:18:47,  970.8,    4.9,   78.0,   -0.09,    0.85,    0.0, -999.0
00:18:52,  970.8,    4.9,   77.9,    0.08,    0.91,    0.0, -999.0
00:18:57,  970.8,    4.9,   77.9,   -0.12,    0.83,    0.0, -999.0
00:19:02,  970.8,    4.9,   78.0,    0.16,    0.84,    0.0, -999.0
00:19:07,  970.8,    4.9,   78.1,    0.40,    1.25,    0.0, -999.0
00:19:12,  970.8,    4.9,   78.1,    0.41,    1.20,    0.0, -999.0
00:19:17,  970.8,    4.9,   78.1,    0.27,    0.94,    0.0, -999.0
00:19:22,  970.8,    4.9,   77.9,   -0.02,    0.71,    0.0, -999.0
00:19:27,  970.7,    4.9,   78.2,    0.04,    0.64,    0.0, -999.0
00:19:32,  970.7,    4.8,   78.1,   -0.06,    0.50,    0.0, -999.0
00:19:37,  970.8,    4.8,   77.9,   -0.09,    0.49,    0.0, -999.0
00:19:42,  970.7,    4.8,   78.1,   -0.00,    0.63,    0.0, -999.0
00:19:47,  970.8,    4.8,   77.9,   -0.03,    0.66,    0.0, -999.0
00:19:52,  970.8,    4.8,   78.0,    0.07,    0.58,    0.0, -999.0
00:19:57,  970.7,    4.8,   77.8,    0.26,    0.61,    0.0, -999.0
00:20:02,  970.8,    4.8,   77.9,    0.15,    0.48,    0.0, -999.0
00:20:07,  970.8,    4.8,   78.3,   -0.23,    0.57,    0.0, -999.0
00:20:12,  970.8,    4.8,   78.2,   -0.24,    0.54,    0.0, -999.0
00:20:17,  970.8,    4.8,   77.8,   -0.14,    0.56,    0.0, -999.0
00:20:22,  970.8,    4.8,   78.1,    0.05,    0.69,    0.0, -999.0
00:20:27,  970.7,    4.8,   78.3,    0.02,    0.70,    0.0, -999.0
00:20:32,  970.7,    4.8,   78.1,   -0.02,    0.64,    0.0, -999.0
00:20:37,  970.7,    4.8,   78.2,   -0.03,    0.64,    0.0, -999.0
00:20:42,  970.8,    4.8,   78.2,   -0.04,    0.67,    0.0, -999.0
00:20:47,  970.8,    4.8,   78.3,   -0.04,    0.68,    0.0, -999.0
00:20:52,  970.8,    4.8,   78.3,   -0.03,    0.66,    0.0, -999.0
00:20:57,  970.8,    4.8,   78.2,   -0.03,    0.66,    0.0, -999.0
00:21:02,  970.8,    4.8,   78.3,   -0.06,    0.68,    0.0, -999.0
00:21:07,  970.8,    4.8,   78.5,   -0.10,    0.83,    0.0, -999.0
00:21:12,  970.8,    4.8,   78.3,   -0.11,    0.87,    0.0, -999.0
00:21:17,  970.8,    4.8,   78.3,   -0.06,    0.83,    0.0, -999.0
00:21:22,  970.8,    4.8,   78.6,   -0.04,    0.78,    0.0, -999.0
00:21:27,  970.8,    4.8,   78.2,   -0.00,    0.76,    0.0, -999.0
00:21:32,  970.7,    4.8,   78.3,   -0.00,    0.77,    0.0, -999.0
00:21:37,  970.8,    4.8,   78.6,   -0.00,    0.83,    0.0, -999.0
00:21:42,  970.8,    4.8,   78.2,    0.06,    0.79,    0.0, -999.0
00:21:47,  970.7,    4.8,   78.4,    0.06,    0.80,    0.0, -999.0
00:21:52,  970.7,    4.8,   78.6,    0.07,    0.78,    0.0, -999.0
00:21:57,  970.8,    4.8,   78.4,    0.06,    0.79,    0.0, -999.0
00:22:02,  970.8,    4.8,   78.5,    0.02,    0.89,    0.0, -999.0
00:22:07,  970.8,    4.8,   78.7,   -0.03,    0.76,    0.0, -999.0
00:22:12,  970.8,    4.8,   78.5,    0.11,    0.78,    0.0, -999.0
00:22:17,  970.7,    4.7,   78.5,    0.13,    0.81,    0.0, -999.0
00:22:22,  970.8,    4.7,   78.6,    0.14,    0.91,    0.0, -999.0
00:22:27,  970.8,    4.7,   78.4,    0.03,    0.96,    0.0, -999.0
00:22:32,  970.7,    4.7,   78.5,    0.06,    0.81,    0.0, -999.0
00:22:37,  970.8,    4.7,   78.6,   -0.03,    0.98,    0.0, -999.0
00:22:42,  970.7,    4.7,   78.3,   -0.04,    1.05,    0.0, -999.0
00:22:47,  970.8,    4.7,   78.4,   -0.03,    0.97,    0.0, -999.0
00:22:52,  970.8,    4.7,   78.8,   -0.02,    0.95,    0.0, -999.0
00:22:57,  970.8,    4.7,   78.6,    0.05,    1.00,    0.0, -999.0
00:23:02,  970.8,    4.7,   78.6,    0.07,    1.06,    0.0, -999.0
00:23:07,  970.7,    4.7,   78.5,    0.06,    1.06,    0.0, -999.0
00:23:12,  970.7,    4.7,   78.7,    0.09,    1.04,    0.0, -999.0
00:23:17,  970.7,    4.7,   78.4,    0.19,    1.09,    0.0, -999.0
00:23:22,  970.7,    4.7,   78.6,    0.17,    1.21,    0.0, -999.0
00:23:27,  970.7,    4.7,   78.4,    0.22,    1.15,    0.0, -999.0
00:23:32,  970.7,    4.7,   78.5,    0.21,    1.20,    0.0, -999.0
00:23:37,  970.7,    4.7,   78.5,    0.31,    1.15,    0.0, -999.0
00:23:42,  970.7,    4.7,   78.4,    0.31,    1.07,    0.0, -999.0
00:23:47,  970.7,    4.7,   78.6,    0.41,    1.14,    0.0, -999.0
00:23:52,  970.7,    4.7,   78.5,    0.42,    1.09,    0.0, -999.0
00:23:57,  970.7,    4.7,   78.5,    0.37,    1.07,    0.0, -999.0
00:24:02,  970.7,    4.8,   78.2,    0.30,    1.21,    0.0, -999.0
00:24:07,  970.7,    4.8,   78.4,    0.06,    1.21,    0.0, -999.0
00:24:12,  970.7,    4.8,   78.5,    0.25,    1.00,    0.0, -999.0
00:24:17,  970.7,    4.8,   78.4,    0.41,    1.02,    0.0, -999.0
00:24:22,  970.7,    4.8,   78.6,    0.49,    1.10,    0.0, -999.0
00:24:27,  970.7,    4.8,   78.3,    0.52,    1.11,    0.0, -999.0
00:24:32,  970.7,    4.8,   78.3,    0.45,    1.17,    0.0, -999.0
00:24:37,  970.7,    4.8,   78.4,    0.37,    1.13,    0.0, -999.0
00:24:42,  970.7,    4.8,   78.4,    0.29,    1.09,    0.0, -999.0
00:24:47,  970.7,    4.8,   78.4,    0.28,    1.03,    0.0, -999.0
00:24:52,  970.7,    4.8,   78.3,    0.24,    0.98,    0.0, -999.0
00:24:57,  970.7,    4.8,   78.4,    0.27,    1.02,    0.0, -999.0
00:25:02,  970.7,    4.8,   78.4,    0.35,    1.01,    0.0, -999.0
00:25:07,  970.7,    4.8,   78.2,    0.52,    1.06,    0.0, -999.0
00:25:12,  970.7,    4.8,   78.4,    0.50,    1.07,    0.0, -999.0
00:25:17,  970.7,    4.8,   78.3,    0.41,    0.92,    0.0, -999.0
00:25:22,  970.7,    4.8,   78.4,    0.31,    0.77,    0.0, -999.0
00:25:27,  970.7,    4.8,   78.5,    0.23,    0.92,    0.0, -999.0
00:25:32,  970.7,    4.8,   78.3,    0.38,    1.10,    0.0, -999.0
00:25:37,  970.7,    4.8,   78.4,    0.19,    0.95,    0.0, -999.0
00:25:42,  970.7,    4.8,   78.4,    0.23,    1.09,    0.0, -999.0
00:25:47,  970.7,    4.8,   78.4,    0.18,    1.00,    0.0, -999.0
00:25:52,  970.7,    4.8,   78.3,    0.20,    0.96,    0.0, -999.0
00:25:57,  970.7,    4.8,   78.4,    0.28,    0.97,    0.0, -999.0
00:26:02,  970.7,    4.8,   78.3,    0.33,    0.74,    0.0, -999.0
00:26:07,  970.7,    4.8,   78.3,    0.17,    0.74,    0.0, -999.0
00:26:12,  970.7,    4.8,   78.5,    0.08,    0.80,    0.0, -999.0
00:26:17,  970.7,    4.8,   78.4,    0.13,    0.79,    0.0, -999.0
00:26:22,  970.7,    4.8,   78.4,    0.31,    0.70,    0.0, -999.0
00:26:27,  970.7,    4.8,   78.5,    0.18,    0.66,    0.0, -999.0
00:26:32,  970.7,    4.8,   78.5,    0.12,    0.86,    0.0, -999.0
00:26:37,  970.7,    4.8,   78.2,    0.25,    0.87,    0.0, -999.0
00:26:42,  970.7,    4.8,   78.6,    0.19,    0.66,    0.0, -999.0
00:26:47,  970.7,    4.8,   78.4,    0.10,    0.73,    0.0, -999.0
00:26:52,  970.7,    4.8,   78.4,    0.12,    0.69,    0.0, -999.0
00:26:57,  970.7,    4.8,   78.5,    0.12,    0.63,    0.0, -999.0
00:27:02,  970.7,    4.8,   78.5,    0.11,    0.72,    0.0, -999.0
00:27:07,  970.7,    4.8,   78.4,    0.12,    0.73,    0.0, -999.0
00:27:12,  970.7,    4.8,   78.4,    0.08,    0.64,    0.0, -999.0
00:27:17,  970.7,    4.8,   78.3,    0.08,    0.72,    0.0, -999.0
00:27:22,  970.7,    4.8,   78.4,    0.15,    0.77,    0.0, -999.0
00:27:27,  970.7,    4.8,   78.4,    0.11,    0.69,    0.0, -999.0
00:27:32,  970.7,    4.8,   78.4,    0.11,    0.71,    0.0, -999.0
00:27:37,  970.7,    4.8,   78.4,    0.10,    0.66,    0.0, -999.0
00:27:42,  970.7,    4.8,   78.2,    0.04,    0.75,    0.0, -999.0
00:27:47,  970.7,    4.8,   78.0,    0.01,    0.72,    0.0, -999.0
00:27:52,  970.7,    4.8,   78.0,    0.02,    0.63,    0.0, -999.0
00:27:57,  970.7,    4.8,   78.4,    0.10,    0.55,    0.0, -999.0
00:28:02,  970.7,    4.8,   78.2,    0.15,    0.55,    0.0, -999.0
00:28:07,  970.7,    4.8,   78.2,    0.06,    0.71,    0.0, -999.0
00:28:12,  970.7,    4.7,   78.2,    0.10,    0.80,    0.0, -999.0
00:28:17,  970.7,    4.7,   78.2,   -0.03,    0.86,    0.0, -999.0
00:28:22,  970.7,    4.7,   78.1,    0.32,    1.49,    0.0, -999.0
00:28:27,  970.7,    4.7,   78.3,    0.21,    1.53,    0.0, -999.0
00:28:32,  970.7,    4.7,   78.2,    0.28,    1.42,    0.0, -999.0
00:28:37,  970.7,    4.7,   78.2,    0.05,    1.38,    0.0, -999.0
00:28:42,  970.6,    4.7,   78.1,    0.26,    1.35,    0.0, -999.0
00:28:47,  970.7,    4.7,   78.0,    0.20,    1.43,    0.0, -999.0
00:28:52,  970.7,    4.7,   78.2,    0.12,    1.36,    0.0, -999.0
00:28:57,  970.7,    4.7,   78.2,    0.19,    1.10,    0.0, -999.0
00:29:02,  970.6,    4.7,   78.3,    0.25,    1.17,    0.0, -999.0
00:29:07,  970.7,    4.7,   78.2,    0.12,    1.16,    0.0, -999.0
00:29:12,  970.7,    4.7,   78.3,    0.05,    0.93,    0.0, -999.0
00:29:17,  970.7,    4.7,   78.2,    0.11,    1.24,    0.0, -999.0
00:29:22,  970.7,    4.7,   78.3,    0.17,    1.08,    0.0, -999.0
00:29:27,  970.7,    4.7,   78.6,    0.27,    1.18,    0.0, -999.0
00:29:32,  970.6,    4.7,   78.2,    0.13,    1.20,    0.0, -999.0
00:29:37,  970.6,    4.6,   78.4,    0.08,    0.94,    0.0, -999.0
00:29:42,  970.6,    4.6,   78.4,    0.35,    0.95,    0.0, -999.0