Shigarak,7421702,2,2,2016/03/04,16:01:42, 4765,01:01:09,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
15:44:31,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,985.00, 16.50,39.20,985.00, 16.50,  0.00,34.00,  0.00,  0.00, 5.20,No above in BL check                                            
+7.4217020e+06,+1.1101010e+06,+3.4000000e+06,+1.3326490e+06,+2.3190840e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+6.0000000e+00
+7.4217020e+06,+3.9950001e+01,+3.5049999e+01,+1.0030000e+01,-3.0030001e+01,-5.5029999e+01,-5.9980000e+01,-6.5000000e+01,-6.9949997e+01,-7.5000000e+01,-8.0019997e+01,-8.4970001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217020e+06,-3.2790001e+01,+9.7937103e+01,+1.2546000e+00,-6.8470299e-02,+1.2668999e+00,+1.4996001e+00,+3.8769500e+00,+2.4617300e+01,+1.0251000e+02,+1.3979401e+02,+1.9255400e+02,+2.6663901e+02,+3.7516000e+02,+5.2459998e+02,+7.2700500e+02
+7.4217020e+06,+2.7089900e+03,-2.2665701e+03,+6.3240302e+02,-5.9881199e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:11:31,    4,2,0,-------,00014,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 16.4, 39.4,0000,457.27,263.92,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:32,    6,2,0,7421702,00016,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.7, 16.4, 39.3,0000,457.27,263.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:33,    8,2,0,-------,00018,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.7, 16.4, 39.3,0000,457.27,263.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:34,   10,2,0,-------,00020,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.61,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:35,   12,2,0,-------,00022,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.61,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:36,   14,2,0,-------,00024,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.58,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:37,   16,2,0,-------,00026,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.58,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:38,   18,2,0,-------,00028,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:39,   20,2,0,-------,00030,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.56,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:40,   22,2,0,7421702,00032,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.46,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:41,   24,2,0,7421702,00034,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.46,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:42,   26,2,0,7421702,00036,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.2,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:43,   28,2,0,7421702,00038,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:44,   30,2,0,7421702,00040,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.3,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:45,   32,2,0,7421702,00042,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.2,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:46,   34,2,0,7421702,00044,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.2,0000,457.27,263.45,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:47,   36,2,0,7421702,00046,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.2,0000,457.27,263.45,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:48,   38,2,0,7421702,00048,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:49,   40,2,0,7421702,00050,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.4,0000,457.27,263.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:50,   42,2,0,7421702,00052,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.4,0000,457.27,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:51,   44,2,0,7421702,00054,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:52,   46,2,0,7421702,00056,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:53,   48,2,0,7421702,00058,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:54,   50,2,0,7421702,00060,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.5,0000,457.27,263.30,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:55,   52,2,0,7421702,00062,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.6,0000,457.27,263.30,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:56,   54,2,0,7421702,00064,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.6,0000,457.27,263.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:57,   56,2,0,7421702,00066,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:58,   58,2,0,7421702,00068,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.5,0000,457.27,263.37,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:11:59,   60,2,0,7421702,00070,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:00,   62,2,0,7421702,00072,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:01,   64,2,0,7421702,00074,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:02,   66,2,0,7421702,00076,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:03,   68,2,0,7421702,00078,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.5,0000,457.27,263.32,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:04,   70,2,0,7421702,00080,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:05,   72,2,0,7421702,00082,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:06,   74,2,0,7421702,00084,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.24,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:07,   76,2,0,7421702,00086,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.24,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:08,   78,2,0,7421702,00088,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.4,0000,457.27,263.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:09,   80,2,0,7421702,00090,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.5,0000,457.27,263.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:10,   82,2,0,7421702,00092,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.6,0000,457.27,263.28,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:11,   84,2,0,7421702,00094,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.28,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:12,   86,2,0,7421702,00096,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.46,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:13,   88,2,0,7421702,00098,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.46,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:14,   90,2,0,7421702,00100,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.6,0000,457.27,263.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:15,   92,2,0,7421702,00102,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.6,0000,457.27,263.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:16,   94,2,0,7421702,00104,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.6,0000,457.27,263.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:17,   96,2,0,7421702,00106,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.6,0000,457.27,263.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:18,   98,2,0,7421702,00108,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:19,  100,2,0,7421702,00110,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:20,  102,2,0,7421702,00112,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.2,0000,457.26,263.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:21,  104,2,0,7421702,00114,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.1,0000,457.26,263.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:22,  106,2,0,7421702,00116,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.0,0000,457.27,263.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:23,  108,2,0,7421702,00118,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.1,0000,457.27,263.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:24,  110,2,0,7421702,00120,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 40.1,0000,457.27,263.28,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:25,  112,2,0,7421702,00122,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 40.2,0000,457.27,263.28,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:26,  114,2,0,7421702,00124,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 40.1,0000,457.27,263.30,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:27,  116,2,0,7421702,00126,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 40.0,0000,457.27,263.30,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:28,  118,2,0,7421702,00128,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 40.0,0000,457.27,263.31,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:29,  120,2,0,7421702,00130,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.9,0000,457.27,263.31,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:30,  122,2,0,7421702,00132,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.9,0000,457.27,263.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:31,  124,2,0,7421702,00134,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.9,0000,457.27,263.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:32,  126,2,0,7421702,00136,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.9,0000,457.27,263.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:33,  128,2,0,7421702,00138,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.6,0000,457.27,263.38,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:34,  130,2,0,7421702,00140,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.7,0000,457.27,263.34,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:35,  132,2,0,7421702,00142,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.8,0000,457.27,263.34,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:36,  134,2,0,7421702,00144,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.5,0000,457.27,263.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:37,  136,2,0,7421702,00146,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.6,0000,457.27,263.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:38,  138,2,0,7421702,00148,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.9,0000,457.27,263.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:39,  140,2,0,7421702,00150,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.7, 39.9,0000,457.27,263.36,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:40,  142,2,0,7421702,00152,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 40.0,0000,457.27,263.41,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:41,  144,2,0,7421702,00154,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.9,0000,457.27,263.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:42,  146,2,0,7421702,00156,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.8,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:43,  148,2,0,7421702,00158,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.7,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:44,  150,2,0,7421702,00160,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.2, 39.5,0000,457.27,263.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:45,  152,2,0,7421702,00162,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.2, 39.3,0000,457.27,263.35,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:46,  154,2,0,7421702,00164,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.2, 39.1,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:47,  156,2,0,7421702,00166,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.2, 38.9,0000,457.27,263.37,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:48,  158,2,0,7421702,00168,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.2, 39.0,0000,457.28,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:49,  160,2,0,7421702,00170,  0,404.30432,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 39.0,0000,457.28,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:50,  162,2,0,7421702,00172,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.3, 38.9,0000,457.27,263.34,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:51,  164,2,0,7421702,00174,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.1,0000,457.27,263.34,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:52,  166,2,0,7421702,00176,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:53,  168,2,0,7421702,00178,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.5,0000,457.27,263.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:54,  170,2,0,7421702,00180,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.4,0000,457.27,263.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:55,  172,2,0,7421702,00182,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.4, 39.3,0000,457.27,263.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:56,  174,2,0,7421702,00184,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.2,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:57,  176,2,0,7421702,00186,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.2,0000,457.27,263.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:58,  178,2,0,7421702,00188,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.2,0000,457.27,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:12:59,  180,2,0,7421702,00190,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.4,0000,457.27,263.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:00,  182,2,0,7421702,00192,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.3,0000,457.27,263.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:01,  184,2,0,7421702,00194,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.0,0000,457.27,263.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:02,  186,2,0,7421702,00196,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.0,0000,457.27,263.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:03,  188,2,0,7421702,00198,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.5, 39.0,0000,457.27,263.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:04,  190,2,0,7421702,00200,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.0,0000,457.27,263.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:05,  192,2,0,7421702,00202,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.1,0000,457.27,263.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:13:06,  194,2,0,7421702,00204,  0,404.30444,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1030.6, 16.6, 39.2,0000,457.28,263.44,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--