2015/12/09, +9, 136.10,  34.85, 385
00:00:00,  984.9,    4.0,   80.6,    2.67,   -1.49,    0.0,   -4.2
00:00:05,  984.8,    4.0,   80.5,    2.57,   -1.85,    0.0,   -4.2
00:00:10,  984.9,    4.0,   80.5,    3.25,   -1.15,    0.0,   -4.2
00:00:15,  984.8,    4.0,   80.4,    2.33,   -1.30,    0.0,   -4.2
00:00:20,  984.8,    4.0,   80.4,    2.13,   -1.57,    0.0,   -4.2
00:00:25,  984.9,    4.0,   80.3,    2.10,   -1.22,    0.0,   -4.2
00:00:30,  984.9,    4.0,   80.2,    2.16,   -1.11,    0.0,   -4.2
00:00:35,  984.9,    4.0,   80.2,    2.35,   -0.52,    0.0,   -4.2
00:00:40,  984.9,    4.0,   80.2,    2.03,   -0.47,    0.0,   -4.2
00:00:45,  984.9,    4.0,   80.1,    2.21,   -1.00,    0.0,   -4.2
00:00:50,  984.9,    4.0,   80.1,    1.82,   -1.02,    0.0,   -4.2
00:00:55,  984.9,    4.0,   80.0,    2.25,   -0.83,    0.0,   -4.2
00:01:00,  985.0,    4.0,   80.1,    1.81,   -0.66,    0.0,   -4.2
00:01:05,  984.9,    4.0,   80.0,    2.01,   -0.71,    0.0,   -4.2
00:01:10,  984.9,    4.0,   79.9,    2.64,   -0.48,    0.0,   -4.2
00:01:15,  984.9,    4.0,   79.9,    2.10,   -1.66,    0.0,   -4.4
00:01:20,  984.9,    4.0,   79.8,    2.77,   -0.98,    0.0,   -4.6
00:01:25,  984.9,    4.0,   79.7,    2.50,   -0.58,    0.0,   -4.6
00:01:30,  984.9,    4.0,   79.8,    2.34,   -1.01,    0.0,   -4.6
00:01:35,  984.9,    4.0,   79.7,    2.25,   -1.02,    0.0,   -4.6
00:01:40,  984.9,    4.0,   79.8,    1.83,   -1.11,    0.0,   -4.6
00:01:45,  984.9,    4.0,   79.7,    1.79,   -1.16,    0.0,   -4.6
00:01:50,  985.0,    4.0,   79.7,    2.51,   -0.46,    0.0,   -4.6
00:01:55,  985.0,    4.0,   79.7,    1.88,   -1.04,    0.0,   -4.6
00:02:00,  984.9,    4.0,   79.7,    2.07,   -1.40,    0.0,   -4.6
00:02:05,  984.9,    4.0,   79.7,    2.16,   -1.58,    0.0,   -4.6
00:02:10,  984.9,    4.0,   79.7,    2.32,   -1.69,    0.0,   -4.6
00:02:15,  984.9,    4.0,   79.6,    1.96,   -1.44,    0.0,   -4.6
00:02:20,  985.0,    4.0,   79.7,    2.28,   -1.33,    0.0,   -4.6
00:02:25,  985.0,    4.0,   79.7,    1.96,   -0.80,    0.0,   -4.2
00:02:30,  984.9,    4.0,   79.6,    1.90,   -0.97,    0.0,   -4.2
00:02:35,  985.0,    4.0,   79.6,    2.02,   -0.63,    0.0,   -4.2
00:02:40,  985.0,    4.0,   79.6,    2.44,   -0.26,    0.0,   -4.2
00:02:45,  984.9,    4.0,   79.5,    2.35,   -0.29,    0.0,   -4.2
00:02:50,  984.9,    4.0,   79.4,    2.41,   -0.70,    0.0,   -4.2
00:02:55,  985.0,    4.0,   79.4,    2.30,   -0.81,    0.0,   -4.6
00:03:00,  985.0,    4.0,   79.4,    2.34,   -1.30,    0.0,   -4.6
00:03:05,  985.0,    4.0,   79.3,    2.42,   -0.85,    0.0,   -4.6
00:03:10,  984.9,    4.0,   79.3,    2.33,   -0.68,    0.0,   -4.6
00:03:15,  984.9,    4.0,   79.4,    2.93,   -0.53,    0.0,   -4.8
00:03:20,  985.0,    4.0,   79.4,    3.13,   -0.97,    0.0,   -4.6
00:03:25,  984.9,    4.0,   79.3,    2.60,   -1.17,    0.0,   -4.6
00:03:30,  985.0,    4.0,   79.3,    2.53,   -0.79,    0.0,   -4.6
00:03:35,  984.9,    4.0,   79.4,    2.53,   -0.89,    0.0,   -4.6
00:03:40,  984.9,    4.0,   79.3,    2.45,   -0.31,    0.0,   -4.4
00:03:45,  985.0,    4.0,   79.3,    2.42,   -0.30,    0.0,   -4.4
00:03:50,  984.9,    4.0,   79.4,    2.68,   -0.95,    0.0,   -4.4
00:03:55,  985.0,    4.0,   79.4,    2.41,   -0.88,    0.0,   -4.6
00:04:00,  984.9,    4.0,   79.4,    2.50,   -0.57,    0.0,   -4.6
00:04:05,  985.0,    4.0,   79.4,    2.40,   -0.25,    0.0,   -4.6
00:04:10,  985.0,    4.0,   79.4,    2.39,   -0.43,    0.0,   -4.6
00:04:15,  985.0,    4.0,   79.3,    2.14,    0.02,    0.0,   -4.6
00:04:20,  985.0,    4.0,   79.3,    2.02,   -0.21,    0.0,   -4.6
00:04:25,  984.9,    4.0,   79.3,    2.70,   -0.95,    0.0,   -4.4
00:04:30,  985.0,    4.0,   79.3,    2.13,   -0.12,    0.0,   -4.4
00:04:35,  985.0,    3.9,   79.3,    1.83,   -0.46,    0.0,   -4.4
00:04:40,  984.9,    3.9,   79.3,    2.60,   -0.58,    0.0,   -4.2
00:04:45,  984.9,    3.9,   79.4,    2.41,   -0.44,    0.0,   -4.2
00:04:50,  985.0,    3.9,   79.3,    1.70,   -0.99,    0.0,   -4.2
00:04:55,  985.0,    3.9,   79.3,    2.12,   -0.26,    0.0,   -4.6
00:05:00,  985.0,    3.9,   79.3,    1.96,   -0.12,    0.0,   -4.6
00:05:05,  984.9,    3.9,   79.3,    2.42,    0.02,    0.0,   -4.6
00:05:10,  985.0,    3.9,   79.3,    2.06,   -0.46,    0.0,   -4.6
00:05:15,  985.0,    3.9,   79.2,    1.67,   -1.33,    0.0,   -4.6
00:05:20,  985.0,    3.9,   79.3,    1.91,   -1.40,    0.0,   -4.6
00:05:25,  985.0,    3.9,   79.2,    2.22,   -1.01,    0.0,   -4.2
00:05:30,  985.0,    3.9,   79.3,    2.92,   -0.68,    0.0,   -4.2
00:05:35,  985.0,    3.9,   79.2,    2.70,   -0.95,    0.0,   -4.2
00:05:40,  985.0,    3.9,   79.2,    2.57,    0.17,    0.0,   -4.2
00:05:45,  985.0,    3.8,   79.2,    2.57,   -0.74,    0.0,   -4.2
00:05:50,  985.0,    3.8,   79.2,    2.02,   -0.71,    0.0,   -4.2
00:05:55,  985.0,    3.8,   79.2,    1.89,   -0.44,    0.0,   -4.2
00:06:00,  985.0,    3.8,   79.2,    1.47,    0.01,    0.0,   -4.2
00:06:05,  985.0,    3.8,   79.2,    1.24,    0.01,    0.0,   -4.2
00:06:10,  985.1,    3.8,   79.2,    1.46,    0.19,    0.0,   -4.2
00:06:15,  985.0,    3.8,   79.1,    1.77,    0.18,    0.0,   -4.2
00:06:20,  985.0,    3.8,   79.1,    1.95,   -0.88,    0.0,   -4.2
00:06:25,  985.0,    3.8,   79.1,    2.53,   -0.89,    0.0,   -4.6
00:06:30,  984.9,    3.8,   79.1,    3.42,   -0.79,    0.0,   -5.0
00:06:35,  985.0,    3.8,   79.1,    2.66,    0.27,    0.0,   -5.0
00:06:40,  985.0,    3.8,   79.1,    1.04,   -1.06,    0.0,   -5.0
00:06:45,  985.0,    3.7,   79.2,    1.94,   -0.87,    0.0,   -4.6
00:06:50,  985.0,    3.7,   79.1,    3.19,   -0.71,    0.0,   -4.6
00:06:55,  985.0,    3.7,   79.2,    3.32,   -0.83,    0.0,   -4.6
00:07:00,  985.0,    3.7,   79.1,    2.74,   -1.53,    0.0,   -4.2
00:07:05,  985.0,    3.7,   79.1,    2.06,   -1.20,    0.0,   -4.2
00:07:10,  985.0,    3.7,   79.1,    2.24,   -1.45,    0.0,   -4.2
00:07:15,  985.0,    3.7,   79.1,    2.55,   -0.58,    0.0,   -4.2
00:07:20,  985.0,    3.7,   79.2,    1.88,   -1.06,    0.0,   -4.2
00:07:25,  985.0,    3.7,   79.2,    1.95,   -1.08,    0.0,   -4.2
00:07:30,  985.0,    3.7,   79.2,    2.83,   -0.88,    0.0,   -4.2
00:07:35,  985.0,    3.7,   79.1,    1.95,   -0.24,    0.0,   -4.2
00:07:40,  985.0,    3.7,   79.2,    2.39,   -0.55,    0.0,   -4.2
00:07:45,  985.0,    3.6,   79.2,    2.11,   -0.34,    0.0,   -4.2
00:07:50,  984.9,    3.6,   79.2,    1.94,   -0.20,    0.0,   -4.2
00:07:55,  985.0,    3.6,   79.3,    1.93,   -0.35,    0.0,   -4.2
00:08:00,  985.0,    3.6,   79.3,    1.43,   -0.09,    0.0,   -4.2
00:08:05,  984.9,    3.6,   79.3,    2.32,   -0.09,    0.0,   -4.2
00:08:10,  985.0,    3.6,   79.3,    2.11,   -0.38,    0.0,   -4.2
00:08:15,  984.9,    3.6,   79.4,    3.19,   -0.25,    0.0,   -4.4
00:08:20,  985.0,    3.6,   79.3,    2.90,   -0.72,    0.0,   -4.6
00:08:25,  984.9,    3.6,   79.3,    3.01,   -0.67,    0.0,   -4.4
00:08:30,  985.0,    3.6,   79.4,    2.48,   -0.31,    0.0,   -4.4
00:08:35,  984.9,    3.6,   79.4,    2.61,   -0.15,    0.0,   -4.6
00:08:40,  985.0,    3.6,   79.4,    3.01,   -0.87,    0.0,   -4.6
00:08:45,  985.0,    3.6,   79.4,    2.67,   -0.28,    0.0,   -4.6
00:08:50,  984.9,    3.6,   79.5,    2.81,   -0.99,    0.0,   -4.6
00:08:55,  984.9,    3.6,   79.4,    2.37,   -0.59,    0.0,   -4.6
00:09:00,  984.9,    3.6,   79.5,    2.40,   -0.44,    0.0,   -4.4
00:09:05,  985.0,    3.5,   79.6,    2.44,    0.02,    0.0,   -4.6
00:09:10,  985.0,    3.6,   79.7,    2.26,   -0.92,    0.0,   -4.4
00:09:15,  984.9,    3.6,   79.8,    2.26,   -0.70,    0.0,   -4.6
00:09:20,  984.9,    3.6,   79.8,    2.08,   -0.46,    0.0,   -4.6
00:09:25,  984.9,    3.6,   79.8,    2.51,   -0.92,    0.0,   -4.4
00:09:30,  984.9,    3.6,   79.8,    1.91,   -0.98,    0.0,   -4.4
00:09:35,  984.9,    3.6,   80.0,    1.82,   -0.29,    0.0,   -4.2
00:09:40,  985.0,    3.6,   80.1,    1.86,   -0.64,    0.0,   -4.2
00:09:45,  984.9,    3.6,   80.1,    1.45,   -0.29,    0.0,   -4.2
00:09:50,  985.0,    3.6,   80.1,    1.89,   -0.54,    0.0,   -4.6
00:09:55,  984.9,    3.6,   80.2,    2.44,    0.02,    0.0,   -4.6
00:10:00,  984.9,    3.6,   80.1,    1.78,    0.01,    0.0,   -4.6
00:10:05,  985.0,    3.6,   80.2,    1.22,   -0.13,    0.0,   -4.6
00:10:10,  984.9,    3.6,   80.2,    1.11,   -0.45,    0.0,   -4.6
00:10:15,  985.0,    3.6,   80.2,    1.20,   -0.22,    0.0,   -4.6
00:10:20,  984.9,    3.6,   80.2,    2.64,   -0.10,    0.0,   -4.6
00:10:25,  985.0,    3.6,   80.2,    2.66,   -0.33,    0.0,   -4.6
00:10:30,  985.0,    3.6,   80.3,    2.24,   -0.97,    0.0,   -4.6
00:10:35,  984.9,    3.6,   80.3,    1.86,   -0.95,    0.0,   -4.6
00:10:40,  985.0,    3.6,   80.3,    1.44,   -0.41,    0.0,   -4.6
00:10:45,  985.0,    3.6,   80.3,    1.85,   -0.66,    0.0,   -4.6
00:10:50,  984.9,    3.6,   80.4,    2.35,   -0.29,    0.0,   -4.6
00:10:55,  984.9,    3.6,   80.4,    2.28,   -0.66,    0.0,   -4.8
00:11:00,  984.9,    3.6,   80.4,    2.13,   -0.22,    0.0,   -4.8
00:11:05,  984.9,    3.7,   80.5,    1.62,   -1.10,    0.0,   -4.8
00:11:10,  985.0,    3.7,   80.5,    1.63,   -1.10,    0.0,   -4.6
00:11:15,  984.9,    3.7,   80.6,    1.82,   -0.57,    0.0,   -4.6
00:11:20,  984.9,    3.7,   80.6,    2.59,   -0.71,    0.0,   -4.6
00:11:25,  984.9,    3.7,   80.6,    2.64,   -0.42,    0.0,   -4.6
00:11:30,  985.0,    3.7,   80.6,    2.43,   -0.28,    0.0,   -4.6
00:11:35,  984.9,    3.7,   80.7,    2.05,   -0.37,    0.0,   -4.6
00:11:40,  984.9,    3.7,   80.7,    1.97,   -0.36,    0.0,   -4.6
00:11:45,  984.9,    3.7,   80.6,    2.37,   -0.55,    0.0,   -4.4
00:11:50,  984.9,    3.7,   80.7,    1.78,   -0.81,    0.0,   -4.6
00:11:55,  984.9,    3.7,   80.7,    2.01,   -0.71,    0.0,   -4.6
00:12:00,  984.9,    3.7,   80.7,    2.49,   -0.55,    0.0,   -4.6
00:12:05,  984.9,    3.7,   80.6,    2.08,   -0.52,    0.0,   -4.6
00:12:10,  984.9,    3.7,   80.7,    1.98,   -0.70,    0.0,   -4.6
00:12:15,  984.9,    3.7,   80.6,    2.35,   -0.68,    0.0,   -4.6
00:12:20,  984.8,    3.7,   80.7,    2.32,   -0.52,    0.0,   -4.6
00:12:25,  984.8,    3.7,   80.6,    1.85,   -0.65,    0.0,   -4.6
00:12:30,  984.8,    3.7,   80.6,    1.79,   -0.91,    0.0,   -4.6
00:12:35,  984.9,    3.7,   80.7,    1.95,   -0.80,    0.0,   -4.8
00:12:40,  984.9,    3.7,   80.6,    2.61,   -0.58,    0.0,   -5.0
00:12:45,  984.8,    3.8,   80.6,    1.86,   -0.93,    0.0,   -5.0
00:12:50,  984.8,    3.8,   80.6,    2.40,   -0.44,    0.0,   -5.0
00:12:55,  984.8,    3.8,   80.6,    2.25,   -0.91,    0.0,   -5.0
00:13:00,  984.9,    3.8,   80.5,    2.36,   -0.29,    0.0,   -5.0
00:13:05,  984.8,    3.8,   80.6,    1.93,   -0.87,    0.0,   -5.0
00:13:10,  984.8,    3.8,   80.6,    1.72,   -0.88,    0.0,   -5.0
00:13:15,  984.8,    3.8,   80.6,    2.14,   -0.39,    0.0,   -5.0
00:13:20,  984.8,    3.8,   80.7,    1.79,   -0.41,    0.0,   -5.0
00:13:25,  984.8,    3.8,   80.6,    1.74,   -0.39,    0.0,   -5.0
00:13:30,  984.9,    3.8,   80.6,    1.63,   -0.70,    0.0,   -5.0
00:13:35,  984.8,    3.8,   80.6,    1.97,   -0.85,    0.0,   -5.0
00:13:40,  984.9,    3.8,   80.6,    1.62,   -0.73,    0.0,   -5.0
00:13:45,  984.8,    3.8,   80.6,    2.21,   -1.28,    0.0,   -5.0
00:13:50,  984.9,    3.8,   80.6,    2.37,    0.02,    0.0,   -5.0
00:13:55,  984.8,    3.8,   80.5,    2.37,   -0.25,    0.0,   -5.0
00:14:00,  984.9,    3.8,   80.4,    2.05,   -0.64,    0.0,   -5.0
00:14:05,  984.8,    3.8,   80.5,    1.95,   -0.57,    0.0,   -5.0
00:14:10,  984.8,    3.8,   80.3,    1.68,   -0.38,    0.0,   -5.0
00:14:15,  984.8,    3.8,   80.4,    2.07,    0.02,    0.0,   -5.0
00:14:20,  984.9,    3.8,   80.3,    1.61,   -0.81,    0.0,   -5.0
00:14:25,  984.8,    3.8,   80.4,    1.79,   -0.22,    0.0,   -5.0
00:14:30,  984.8,    3.8,   80.4,    1.45,   -0.33,    0.0,   -5.0
00:14:35,  984.8,    3.8,   80.3,    1.43,   -0.36,    0.0,   -5.2
00:14:40,  984.8,    3.8,   80.3,    1.81,   -0.07,    0.0,   -5.2
00:14:45,  984.8,    3.8,   80.3,    1.86,    0.02,    0.0,   -5.2
00:14:50,  984.8,    3.8,   80.3,    2.34,   -0.43,    0.0,   -5.2
00:14:55,  984.8,    3.8,   80.2,    2.41,    0.02,    0.0,   -5.2
00:15:00,  984.8,    3.8,   80.2,    2.48,   -0.40,    0.0,   -5.2
00:15:05,  984.8,    3.8,   80.2,    2.01,   -0.50,    0.0,   -5.2
00:15:10,  984.8,    3.8,   80.2,    2.10,    0.02,    0.0,   -5.4
00:15:15,  984.8,    3.8,   80.1,    2.64,   -0.20,    0.0,   -5.4
00:15:20,  984.8,    3.8,   80.2,    2.61,    0.02,    0.0,   -5.4
00:15:25,  984.8,    3.8,   80.1,    2.99,   -0.24,    0.0,   -5.4
00:15:30,  984.8,    3.8,   80.1,    2.38,   -0.55,    0.0,   -5.4
00:15:35,  984.8,    3.8,   80.1,    2.01,   -0.71,    0.0,   -5.4
00:15:40,  984.8,    3.8,   80.1,    2.59,   -0.65,    0.0,   -5.4
00:15:45,  984.8,    3.8,   80.1,    2.40,   -0.39,    0.0,   -5.2
00:15:50,  984.8,    3.8,   80.1,    2.38,   -0.53,    0.0,   -5.2
00:15:55,  984.8,    3.8,   80.1,    2.19,   -0.40,    0.0,   -5.2
00:16:00,  984.8,    3.8,   80.1,    1.83,   -0.65,    0.0,   -5.2
00:16:05,  984.8,    3.8,   80.1,    1.80,   -0.33,    0.0,   -5.2
00:16:10,  984.8,    3.8,   80.0,    1.70,   -0.43,    0.0,   -5.0
00:16:15,  984.8,    3.7,   80.0,    1.51,   -0.27,    0.0,   -5.0
00:16:20,  984.8,    3.7,   80.0,    1.48,    0.12,    0.0,   -5.0
00:16:25,  984.8,    3.7,   80.1,    1.64,   -0.67,    0.0,   -5.0
00:16:30,  984.8,    3.7,   80.1,    1.42,   -0.41,    0.0,   -5.0
00:16:35,  984.8,    3.7,   80.0,    2.55,   -0.80,    0.0,   -5.0
00:16:40,  984.8,    3.7,   80.0,    2.07,   -0.22,    0.0,   -5.0
00:16:45,  984.8,    3.7,   80.0,    1.49,   -0.37,    0.0,   -5.0
00:16:50,  984.8,    3.7,   80.0,    1.49,   -0.11,    0.0,   -5.0
00:16:55,  984.8,    3.7,   80.0,    2.06,   -0.37,    0.0,   -5.0
00:17:00,  984.8,    3.7,   80.0,    2.12,   -0.22,    0.0,   -5.0
00:17:05,  984.8,    3.7,   80.1,    1.72,   -0.43,    0.0,   -5.0
00:17:10,  984.8,    3.7,   79.9,    2.00,   -0.32,    0.0,   -5.0
00:17:15,  984.8,    3.7,   79.9,    1.69,   -0.62,    0.0,   -5.0
00:17:20,  984.9,    3.7,   80.0,    1.32,   -0.66,    0.0,   -5.0
00:17:25,  984.8,    3.6,   80.0,    1.38,   -0.56,    0.0,   -5.0
00:17:30,  984.8,    3.6,   80.0,    1.67,   -0.59,    0.0,   -5.0
00:17:35,  984.8,    3.6,   79.9,    1.57,   -0.96,    0.0,   -5.2
00:17:40,  984.8,    3.6,   80.0,    1.58,   -0.81,    0.0,   -5.2
00:17:45,  984.8,    3.6,   79.9,    1.63,   -0.70,    0.0,   -5.0
00:17:50,  984.8,    3.6,   80.0,    1.95,   -0.89,    0.0,   -5.0
00:17:55,  984.8,    3.6,   80.0,    1.80,   -0.90,    0.0,   -4.8
00:18:00,  984.8,    3.6,   80.0,    1.55,   -0.90,    0.0,   -4.8
00:18:05,  984.8,    3.6,   80.0,    1.43,   -0.44,    0.0,   -4.8
00:18:10,  984.8,    3.6,   80.0,    1.67,   -0.42,    0.0,   -4.6
00:18:15,  984.8,    3.6,   80.1,    1.85,   -0.57,    0.0,   -4.6
00:18:20,  984.8,    3.6,   80.1,    2.32,   -0.24,    0.0,   -4.6
00:18:25,  984.8,    3.6,   80.1,    1.72,   -0.86,    0.0,   -4.6
00:18:30,  984.8,    3.6,   80.1,    2.08,   -0.53,    0.0,   -4.8
00:18:35,  984.8,    3.6,   80.1,    2.31,   -0.81,    0.0,   -4.8
00:18:40,  984.8,    3.6,   80.1,    2.04,   -0.45,    0.0,   -4.8
00:18:45,  984.8,    3.6,   80.2,    2.08,   -0.52,    0.0,   -4.8
00:18:50,  984.8,    3.6,   80.0,    1.99,   -0.61,    0.0,   -5.0
00:18:55,  984.8,    3.6,   80.0,    2.03,   -0.69,    0.0,   -5.0
00:19:00,  984.8,    3.6,   80.1,    1.68,   -0.52,    0.0,   -5.0
00:19:05,  984.8,    3.6,   80.0,    1.66,   -0.48,    0.0,   -5.0
00:19:10,  984.8,    3.6,   80.1,    2.11,   -0.49,    0.0,   -5.0
00:19:15,  984.8,    3.6,   80.1,    2.04,   -0.45,    0.0,   -5.0
00:19:20,  984.8,    3.6,   80.1,    1.90,   -0.44,    0.0,   -5.0
00:19:25,  984.8,    3.6,   80.1,    1.94,   -0.56,    0.0,   -5.0
00:19:30,  984.8,    3.6,   80.1,    1.84,   -0.65,    0.0,   -5.4
00:19:35,  984.8,    3.6,   80.1,    2.09,   -0.46,    0.0,   -5.4
00:19:40,  984.8,    3.6,   80.1,    2.12,   -1.24,    0.0,   -5.4
00:19:45,  984.8,    3.6,   80.1,    1.91,   -0.95,    0.0,   -5.4
00:19:50,  984.8,    3.6,   80.1,    2.89,   -0.67,    0.0,   -5.4
00:19:55,  984.8,    3.6,   80.1,    2.07,   -0.52,    0.0,   -5.4
00:20:00,  984.8,    3.6,   80.1,    1.83,   -1.11,    0.0,   -5.2
00:20:05,  984.8,    3.6,   80.2,    1.59,   -1.25,    0.0,   -5.2
00:20:10,  984.8,    3.6,   80.0,    1.31,   -1.10,    0.0,   -5.2
00:20:15,  984.7,    3.6,   80.1,    1.72,   -0.88,    0.0,   -5.2
00:20:20,  984.8,    3.6,   80.1,    1.67,   -1.33,    0.0,   -5.2
00:20:25,  984.8,    3.6,   80.1,    1.68,   -1.32,    0.0,   -5.2
00:20:30,  984.8,    3.6,   80.1,    2.03,   -1.24,    0.0,   -5.2
00:20:35,  984.8,    3.6,   80.1,    2.01,   -1.75,    0.0,   -5.2
00:20:40,  984.8,    3.6,   80.0,    2.20,   -1.49,    0.0,   -5.2
00:20:45,  984.8,    3.6,   80.1,    1.72,   -1.26,    0.0,   -5.2
00:20:50,  984.8,    3.6,   80.0,    2.18,   -1.11,    0.0,   -5.0
00:20:55,  984.8,    3.6,   80.0,    1.80,   -1.05,    0.0,   -5.0
00:21:00,  984.8,    3.6,   80.1,    1.80,   -0.78,    0.0,   -5.0
00:21:05,  984.8,    3.5,   80.1,    1.67,   -1.23,    0.0,   -5.0
00:21:10,  984.8,    3.5,   80.1,    2.00,   -1.31,    0.0,   -5.0
00:21:15,  984.8,    3.5,   80.1,    1.74,   -1.01,    0.0,   -5.0
00:21:20,  984.8,    3.5,   80.1,    2.06,   -1.34,    0.0,   -5.0
00:21:25,  984.8,    3.5,   80.0,    1.89,   -0.85,    0.0,   -5.2
00:21:30,  984.8,    3.5,   80.1,    2.04,   -0.72,    0.0,   -5.4
00:21:35,  984.8,    3.5,   80.0,    1.82,   -1.02,    0.0,   -5.0
00:21:40,  984.8,    3.5,   80.0,    2.32,   -0.67,    0.0,   -5.2
00:21:45,  984.8,    3.5,   80.0,    2.02,   -0.83,    0.0,   -5.2
00:21:50,  984.8,    3.5,   80.0,    1.80,   -0.78,    0.0,   -5.4
00:21:55,  984.8,    3.5,   80.0,    1.88,   -0.96,    0.0,   -5.4
00:22:00,  984.8,    3.5,   80.0,    1.95,   -0.84,    0.0,   -5.4
00:22:05,  984.8,    3.5,   80.0,    2.06,   -0.84,    0.0,   -5.2
00:22:10,  984.8,    3.5,   80.0,    1.57,   -0.96,    0.0,   -5.2
00:22:15,  984.8,    3.5,   80.1,    1.41,   -1.18,    0.0,   -5.2
00:22:20,  984.8,    3.5,   80.0,    1.64,   -1.06,    0.0,   -5.0
00:22:25,  984.8,    3.5,   80.0,    1.39,   -1.11,    0.0,   -5.0
00:22:30,  984.8,    3.5,   79.9,    1.60,   -1.17,    0.0,   -5.0
00:22:35,  984.8,    3.5,   80.0,    1.43,   -1.34,    0.0,   -5.0
00:22:40,  984.8,    3.5,   80.0,    1.51,   -0.98,    0.0,   -5.0
00:22:45,  984.8,    3.5,   80.1,    1.58,   -1.16,    0.0,   -5.0
00:22:50,  984.8,    3.5,   80.0,    1.90,   -1.11,    0.0,   -5.0
00:22:55,  984.8,    3.5,   80.2,    2.50,   -1.02,    0.0,   -5.0
00:23:00,  984.8,    3.5,   80.2,    2.05,   -1.20,    0.0,   -5.0
00:23:05,  984.8,    3.5,   80.2,    1.94,   -1.42,    0.0,   -5.0
00:23:10,  984.8,    3.5,   80.2,    2.13,   -1.57,    0.0,   -5.0
00:23:15,  984.8,    3.5,   80.3,    1.93,   -1.42,    0.0,   -5.0
00:23:20,  984.8,    3.5,   80.2,    2.02,   -1.37,    0.0,   -5.4
00:23:25,  984.8,    3.5,   80.2,    1.71,   -1.11,    0.0,   -5.4
00:23:30,  984.8,    3.5,   80.2,    1.61,   -1.40,    0.0,   -5.4
00:23:35,  984.8,    3.5,   80.3,    2.06,   -1.50,    0.0,   -5.4
00:23:40,  984.8,    3.5,   80.2,    2.82,   -1.41,    0.0,   -5.4
00:23:45,  984.8,    3.5,   80.3,    2.87,   -1.46,    0.0,   -5.4
00:23:50,  984.8,    3.5,   80.2,    2.12,   -1.77,    0.0,   -5.4
00:23:55,  984.8,    3.5,   80.2,    2.30,   -1.69,    0.0,   -5.4
00:24:00,  984.8,    3.5,   80.3,    2.29,   -1.39,    0.0,   -5.0
00:24:05,  984.8,    3.5,   80.2,    2.41,   -1.76,    0.0,   -5.0
00:24:10,  984.8,    3.5,   80.4,    2.11,   -1.43,    0.0,   -5.0
00:24:15,  984.8,    3.5,   80.3,    2.22,   -1.49,    0.0,   -5.0
00:24:20,  984.8,    3.5,   80.4,    1.49,   -1.93,    0.0,   -5.0
00:24:25,  984.8,    3.5,   80.5,    1.72,   -1.26,    0.0,   -5.0
00:24:30,  984.8,    3.5,   80.5,    1.77,   -1.20,    0.0,   -5.0
00:24:35,  984.7,    3.5,   80.4,    1.61,   -1.18,    0.0,   -5.0
00:24:40,  984.8,    3.5,   80.5,    1.68,   -1.32,    0.0,   -5.2
00:24:45,  984.8,    3.5,   80.4,    1.75,   -1.29,    0.0,   -5.4
00:24:50,  984.8,    3.5,   80.4,    1.58,   -1.16,    0.0,   -5.2
00:24:55,  984.8,    3.5,   80.4,    1.49,   -1.30,    0.0,   -5.2
00:25:00,  984.8,    3.5,   80.5,    2.07,   -1.51,    0.0,   -5.0
00:25:05,  984.8,    3.5,   80.3,    2.12,   -1.19,    0.0,   -4.8
00:25:10,  984.8,    3.5,   80.4,    2.17,   -1.59,    0.0,   -4.8
00:25:15,  984.8,    3.5,   80.3,    2.16,   -1.31,    0.0,   -4.8
00:25:20,  984.8,    3.5,   80.4,    2.55,   -1.66,    0.0,   -4.6
00:25:25,  984.8,    3.5,   80.5,    2.79,   -2.34,    0.0,   -4.4
00:25:30,  984.7,    3.5,   80.4,    2.38,   -1.88,    0.0,   -4.6
00:25:35,  984.7,    3.5,   80.5,    2.03,   -2.17,    0.0,   -4.6
00:25:40,  984.8,    3.5,   80.4,    2.02,   -1.37,    0.0,   -4.4
00:25:45,  984.8,    3.5,   80.4,    1.66,   -1.78,    0.0,   -4.4
00:25:50,  984.8,    3.5,   80.5,    1.84,   -1.07,    0.0,   -4.4
00:25:55,  984.8,    3.5,   80.5,    2.35,   -1.31,    0.0,   -4.4
00:26:00,  984.8,    3.5,   80.5,    1.92,   -1.41,    0.0,   -4.6
00:26:05,  984.7,    3.5,   80.5,    2.49,   -1.39,    0.0,   -4.6
00:26:10,  984.6,    3.5,   80.5,    2.16,   -2.03,    0.0,   -4.6
00:26:15,  984.7,    3.5,   80.5,    1.49,   -1.93,    0.0,   -4.6
00:26:20,  984.8,    3.5,   80.5,    1.93,   -1.81,    0.0,   -4.8
00:26:25,  984.8,    3.5,   80.5,    2.13,   -2.28,    0.0,   -5.0
00:26:30,  984.7,    3.5,   80.5,    2.31,   -1.69,    0.0,   -4.8
00:26:35,  984.7,    3.5,   80.5,    2.18,   -1.59,    0.0,   -4.8
00:26:40,  984.7,    3.5,   80.5,    1.77,   -1.66,    0.0,   -4.6
00:26:45,  984.7,    3.5,   80.6,    1.85,   -1.56,    0.0,   -4.6
00:26:50,  984.7,    3.5,   80.5,    1.66,   -1.85,    0.0,   -4.6
00:26:55,  984.7,    3.5,   80.5,    1.63,   -1.42,    0.0,   -4.6
00:27:00,  984.8,    3.5,   80.5,    1.99,   -1.46,    0.0,   -4.8
00:27:05,  984.7,    3.5,   80.5,    2.02,   -1.75,    0.0,   -4.6
00:27:10,  984.7,    3.5,   80.4,    1.82,   -2.71,    0.0,   -4.6
00:27:15,  984.7,    3.5,   80.5,    1.62,   -2.50,    0.0,   -4.6
00:27:20,  984.8,    3.5,   80.5,    1.45,   -2.62,    0.0,   -4.6
00:27:25,  984.8,    3.5,   80.6,    1.25,   -2.02,    0.0,   -4.8
00:27:30,  984.7,    3.5,   80.6,    1.11,   -2.31,    0.0,   -5.0
00:27:35,  984.6,    3.5,   80.6,    1.38,   -1.66,    0.0,   -5.0
00:27:40,  984.7,    3.5,   80.6,    1.13,   -1.46,    0.0,   -4.8
00:27:45,  984.7,    3.5,   80.6,    1.63,   -1.20,    0.0,   -4.6
00:27:50,  984.7,    3.5,   80.8,    1.71,   -1.16,    0.0,   -4.6
00:27:55,  984.8,    3.5,   80.8,    1.71,   -1.25,    0.0,   -4.6
00:28:00,  984.7,    3.5,   80.8,    1.52,   -1.42,    0.0,   -4.6
00:28:05,  984.7,    3.5,   80.7,    1.06,   -1.64,    0.0,   -4.6
00:28:10,  984.7,    3.5,   80.8,    1.41,   -1.37,    0.0,   -4.6
00:28:15,  984.7,    3.5,   80.7,    1.84,   -1.60,    0.0,   -4.6
00:28:20,  984.8,    3.5,   80.8,    1.72,   -1.63,    0.0,   -4.6
00:28:25,  984.8,    3.5,   80.7,    1.37,   -1.65,    0.0,   -4.4
00:28:30,  984.7,    3.5,   80.8,    1.51,   -1.53,    0.0,   -4.6
00:28:35,  984.7,    3.5,   80.7,    1.83,   -1.11,    0.0,   -4.6
00:28:40,  984.8,    3.5,   80.8,    1.79,   -0.77,    0.0,   -4.6
00:28:45,  984.7,    3.5,   80.7,    1.56,   -0.87,    0.0,   -4.6
00:28:50,  984.7,    3.5,   80.7,    1.95,   -0.80,    0.0,   -4.6
00:28:55,  984.6,    3.5,   80.6,    2.11,   -1.23,    0.0,   -4.6
00:29:00,  984.7,    3.5,   80.7,    2.35,   -0.68,    0.0,   -4.6
00:29:05,  984.7,    3.5,   80.8,    2.39,   -0.98,    0.0,   -4.6
00:29:10,  984.7,    3.5,   80.8,    2.22,   -1.01,    0.0,   -4.6
00:29:15,  984.7,    3.5,   80.7,    1.87,   -1.89,    0.0,   -4.6
00:29:20,  984.7,    3.5,   80.8,    2.17,   -1.47,    0.0,   -4.8
00:29:25,  984.7,    3.5,   80.9,    2.09,   -1.27,    0.0,   -4.6
00:29:30,  984.8,    3.5,   80.8,    2.38,   -1.88,    0.0,   -4.6
00:29:35,  984.7,    3.6,   80.8,    2.16,   -1.58,    0.0,   -4.6
00:29:40,  984.6,    3.6,   80.8,    2.11,   -1.66,    0.0,   -4.6